#datetime,building,power
2024-02-24T00:00:00,vfh,49.49
2024-02-24T00:01:00,vfh,49.49
2024-02-24T00:02:00,vfh,29.33
2024-02-24T00:03:00,vfh,63.58
2024-02-24T00:04:00,vfh,63.58
2024-02-24T00:05:00,vfh,47.14
2024-02-24T00:06:00,vfh,54.43
2024-02-24T00:07:00,vfh,65.41
2024-02-24T00:08:00,vfh,39.21
2024-02-24T00:09:00,vfh,39.21
2024-02-24T00:10:00,vfh,50.97
2024-02-24T00:11:00,vfh,55.25
2024-02-24T00:12:00,vfh,89.17
2024-02-24T00:13:00,vfh,89.17
2024-02-24T00:14:00,vfh,68.12
2024-02-24T00:15:00,vfh,49.84
2024-02-24T00:16:00,vfh,49.84
2024-02-24T00:17:00,vfh,102.12
2024-02-24T00:18:00,vfh,53.93
2024-02-24T00:19:00,vfh,18.74
2024-02-24T00:20:00,vfh,64.48
2024-02-24T00:21:00,vfh,119.70
2024-02-24T00:22:00,vfh,119.70
2024-02-24T00:23:00,vfh,83.95
2024-02-24T00:24:00,vfh,19.61
2024-02-24T00:25:00,vfh,19.61
2024-02-24T00:26:00,vfh,22.04
2024-02-24T00:27:00,vfh,34.96
2024-02-24T00:28:00,vfh,51.40
2024-02-24T00:29:00,vfh,13.23
2024-02-24T00:30:00,vfh,31.25
2024-02-24T00:31:00,vfh,61.69
2024-02-24T00:32:00,vfh,39.73
2024-02-24T00:33:00,vfh,39.73
2024-02-24T00:34:00,vfh,104.56
2024-02-24T00:35:00,vfh,65.21
2024-02-24T00:36:00,vfh,21.80
2024-02-24T00:37:00,vfh,51.24
2024-02-24T00:38:00,vfh,65.81
2024-02-24T00:39:00,vfh,94.43
2024-02-24T00:40:00,vfh,113.15
2024-02-24T00:41:00,vfh,71.04
2024-02-24T00:42:00,vfh,58.82
2024-02-24T00:43:00,vfh,105.54
2024-02-24T00:44:00,vfh,89.25
2024-02-24T00:45:00,vfh,89.25
2024-02-24T00:46:00,vfh,82.97
2024-02-24T00:47:00,vfh,82.97
2024-02-24T00:48:00,vfh,16.66
2024-02-24T00:49:00,vfh,61.82
2024-02-24T00:50:00,vfh,53.09
2024-02-24T00:51:00,vfh,53.09
2024-02-24T00:52:00,vfh,112.67
2024-02-24T00:53:00,vfh,115.37
2024-02-24T00:54:00,vfh,81.53
2024-02-24T00:55:00,vfh,84.66
2024-02-24T00:56:00,vfh,104.16
2024-02-24T00:57:00,vfh,109.79
2024-02-24T00:58:00,vfh,49.16
2024-02-24T00:59:00,vfh,44.79
2024-02-24T01:00:00,vfh,27.72
2024-02-24T01:01:00,vfh,29.81
2024-02-24T01:02:00,vfh,13.83
2024-02-24T01:03:00,vfh,61.00
2024-02-24T01:04:00,vfh,87.17
2024-02-24T01:05:00,vfh,61.67
2024-02-24T01:06:00,vfh,33.64
2024-02-24T01:07:00,vfh,33.64
2024-02-24T01:08:00,vfh,29.49
2024-02-24T01:09:00,vfh,32.26
2024-02-24T01:10:00,vfh,26.22
2024-02-24T01:11:00,vfh,63.70
2024-02-24T01:12:00,vfh,63.03
2024-02-24T01:13:00,vfh,49.48
2024-02-24T01:14:00,vfh,64.52
2024-02-24T01:15:00,vfh,7.83
2024-02-24T01:16:00,vfh,94.06
2024-02-24T01:17:00,vfh,94.06
2024-02-24T01:18:00,vfh,99.29
2024-02-24T01:19:00,vfh,99.29
2024-02-24T01:20:00,vfh,51.76
2024-02-24T01:21:00,vfh,34.79
2024-02-24T01:22:00,vfh,65.48
2024-02-24T01:23:00,vfh,97.52
2024-02-24T01:24:00,vfh,97.52
2024-02-24T01:25:00,vfh,22.22
2024-02-24T01:26:00,vfh,85.94
2024-02-24T01:27:00,vfh,85.94
2024-02-24T01:28:00,vfh,62.65
2024-02-24T01:29:00,vfh,52.87
2024-02-24T01:30:00,vfh,52.87
2024-02-24T01:31:00,vfh,63.78
2024-02-24T01:32:00,vfh,90.76
2024-02-24T01:33:00,vfh,90.76
2024-02-24T01:34:00,vfh,34.90
2024-02-24T01:35:00,vfh,34.90
2024-02-24T01:36:00,vfh,101.36
2024-02-24T01:37:00,vfh,78.86
2024-02-24T01:38:00,vfh,35.32
2024-02-24T01:39:00,vfh,73.70
2024-02-24T01:40:00,vfh,64.10
2024-02-24T01:41:00,vfh,64.10
2024-02-24T01:42:00,vfh,87.95
2024-02-24T01:43:00,vfh,87.95
2024-02-24T01:44:00,vfh,103.29
2024-02-24T01:45:00,vfh,103.29
2024-02-24T01:46:00,vfh,43.32
2024-02-24T01:47:00,vfh,36.99
2024-02-24T01:48:00,vfh,36.99
2024-02-24T01:49:00,vfh,97.93
2024-02-24T01:50:00,vfh,60.55
2024-02-24T01:51:00,vfh,25.12
2024-02-24T01:52:00,vfh,25.12
2024-02-24T01:53:00,vfh,48.33
2024-02-24T01:54:00,vfh,48.33
2024-02-24T01:55:00,vfh,31.15
2024-02-24T01:56:00,vfh,31.15
2024-02-24T01:57:00,vfh,108.28
2024-02-24T01:58:00,vfh,92.17
2024-02-24T01:59:00,vfh,30.18
2024-02-24T02:00:00,vfh,30.18
2024-02-24T02:01:00,vfh,99.94
2024-02-24T02:02:00,vfh,107.83
2024-02-24T02:03:00,vfh,86.75
2024-02-24T02:04:00,vfh,79.12
2024-02-24T02:05:00,vfh,33.04
2024-02-24T02:06:00,vfh,33.04
2024-02-24T02:07:00,vfh,75.06
2024-02-24T02:08:00,vfh,75.06
2024-02-24T02:09:00,vfh,24.54
2024-02-24T02:10:00,vfh,24.54
2024-02-24T02:11:00,vfh,20.45
2024-02-24T02:12:00,vfh,17.20
2024-02-24T02:13:00,vfh,60.93
2024-02-24T02:14:00,vfh,64.53
2024-02-24T02:15:00,vfh,64.53
2024-02-24T02:16:00,vfh,110.79
2024-02-24T02:17:00,vfh,110.79
2024-02-24T02:18:00,vfh,61.64
2024-02-24T02:19:00,vfh,64.04
2024-02-24T02:20:00,vfh,97.34
2024-02-24T02:21:00,vfh,96.68
2024-02-24T02:22:00,vfh,49.62
2024-02-24T02:23:00,vfh,49.62
2024-02-24T02:24:00,vfh,8.32
2024-02-24T02:25:00,vfh,64.21
2024-02-24T02:26:00,vfh,64.21
2024-02-24T02:27:00,vfh,61.69
2024-02-24T02:28:00,vfh,24.57
2024-02-24T02:29:00,vfh,75.54
2024-02-24T02:30:00,vfh,75.54
2024-02-24T02:31:00,vfh,28.21
2024-02-24T02:32:00,vfh,31.66
2024-02-24T02:33:00,vfh,31.66
2024-02-24T02:34:00,vfh,67.97
2024-02-24T02:35:00,vfh,31.41
2024-02-24T02:36:00,vfh,65.95
2024-02-24T02:37:00,vfh,96.95
2024-02-24T02:38:00,vfh,83.05
2024-02-24T02:39:00,vfh,51.30
2024-02-24T02:40:00,vfh,41.91
2024-02-24T02:41:00,vfh,40.36
2024-02-24T02:42:00,vfh,40.36
2024-02-24T02:43:00,vfh,46.98
2024-02-24T02:44:00,vfh,42.12
2024-02-24T02:45:00,vfh,88.90
2024-02-24T02:46:00,vfh,63.37
2024-02-24T02:47:00,vfh,63.37
2024-02-24T02:48:00,vfh,59.27
2024-02-24T02:49:00,vfh,59.27
2024-02-24T02:50:00,vfh,92.92
2024-02-24T02:51:00,vfh,87.05
2024-02-24T02:52:00,vfh,87.05
2024-02-24T02:53:00,vfh,31.09
2024-02-24T02:54:00,vfh,31.09
2024-02-24T02:55:00,vfh,65.53
2024-02-24T02:56:00,vfh,51.58
2024-02-24T02:57:00,vfh,51.58
2024-02-24T02:58:00,vfh,73.66
2024-02-24T02:59:00,vfh,73.66
2024-02-24T03:00:00,vfh,43.97
2024-02-24T03:01:00,vfh,43.97
2024-02-24T03:02:00,vfh,55.06
2024-02-24T03:03:00,vfh,55.06
2024-02-24T03:04:00,vfh,100.65
2024-02-24T03:05:00,vfh,100.65
2024-02-24T03:06:00,vfh,48.95
2024-02-24T03:07:00,vfh,48.95
2024-02-24T03:08:00,vfh,57.61
2024-02-24T03:09:00,vfh,60.78
2024-02-24T03:10:00,vfh,60.78
2024-02-24T03:11:00,vfh,76.65
2024-02-24T03:12:00,vfh,76.65
2024-02-24T03:13:00,vfh,67.69
2024-02-24T03:14:00,vfh,67.69
2024-02-24T03:15:00,vfh,111.49
2024-02-24T03:16:00,vfh,111.49
2024-02-24T03:17:00,vfh,98.83
2024-02-24T03:18:00,vfh,98.83
2024-02-24T03:19:00,vfh,73.85
2024-02-24T03:20:00,vfh,89.96
2024-02-24T03:21:00,vfh,94.91
2024-02-24T03:22:00,vfh,94.91
2024-02-24T03:23:00,vfh,69.58
2024-02-24T03:24:00,vfh,69.58
2024-02-24T03:25:00,vfh,49.77
2024-02-24T03:26:00,vfh,110.14
2024-02-24T03:27:00,vfh,35.92
2024-02-24T03:28:00,vfh,35.92
2024-02-24T03:29:00,vfh,90.96
2024-02-24T03:30:00,vfh,90.96
2024-02-24T03:31:00,vfh,68.70
2024-02-24T03:32:00,vfh,99.64
2024-02-24T03:33:00,vfh,99.64
2024-02-24T03:34:00,vfh,86.42
2024-02-24T03:35:00,vfh,86.25
2024-02-24T03:36:00,vfh,86.25
2024-02-24T03:37:00,vfh,91.10
2024-02-24T03:38:00,vfh,114.36
2024-02-24T03:39:00,vfh,58.59
2024-02-24T03:40:00,vfh,39.77
2024-02-24T03:41:00,vfh,52.99
2024-02-24T03:42:00,vfh,77.78
2024-02-24T03:43:00,vfh,113.14
2024-02-24T03:44:00,vfh,115.38
2024-02-24T03:45:00,vfh,63.65
2024-02-24T03:46:00,vfh,44.17
2024-02-24T03:47:00,vfh,47.45
2024-02-24T03:48:00,vfh,47.45
2024-02-24T03:49:00,vfh,45.48
2024-02-24T03:50:00,vfh,45.48
2024-02-24T03:51:00,vfh,67.29
2024-02-24T03:52:00,vfh,67.29
2024-02-24T03:53:00,vfh,69.04
2024-02-24T03:54:00,vfh,69.04
2024-02-24T03:55:00,vfh,27.21
2024-02-24T03:56:00,vfh,27.21
2024-02-24T03:57:00,vfh,67.67
2024-02-24T03:58:00,vfh,67.67
2024-02-24T03:59:00,vfh,116.21
2024-02-24T04:00:00,vfh,116.21
2024-02-24T04:01:00,vfh,81.24
2024-02-24T04:02:00,vfh,81.24
2024-02-24T04:03:00,vfh,51.02
2024-02-24T04:04:00,vfh,51.02
2024-02-24T04:05:00,vfh,21.28
2024-02-24T04:06:00,vfh,21.28
2024-02-24T04:07:00,vfh,80.74
2024-02-24T04:08:00,vfh,76.12
2024-02-24T04:09:00,vfh,76.12
2024-02-24T04:10:00,vfh,88.32
2024-02-24T04:11:00,vfh,93.38
2024-02-24T04:12:00,vfh,93.38
2024-02-24T04:13:00,vfh,13.02
2024-02-24T04:14:00,vfh,36.61
2024-02-24T04:15:00,vfh,68.08
2024-02-24T04:16:00,vfh,49.93
2024-02-24T04:17:00,vfh,30.57
2024-02-24T04:18:00,vfh,66.70
2024-02-24T04:19:00,vfh,94.78
2024-02-24T04:20:00,vfh,50.94
2024-02-24T04:21:00,vfh,47.94
2024-02-24T04:22:00,vfh,23.76
2024-02-24T04:23:00,vfh,23.76
2024-02-24T04:24:00,vfh,82.68
2024-02-24T04:25:00,vfh,74.86
2024-02-24T04:26:00,vfh,90.67
2024-02-24T04:27:00,vfh,57.34
2024-02-24T04:28:00,vfh,84.35
2024-02-24T04:29:00,vfh,84.35
2024-02-24T04:30:00,vfh,93.83
2024-02-24T04:31:00,vfh,93.83
2024-02-24T04:32:00,vfh,113.71
2024-02-24T04:33:00,vfh,85.13
2024-02-24T04:34:00,vfh,78.02
2024-02-24T04:35:00,vfh,65.34
2024-02-24T04:36:00,vfh,95.46
2024-02-24T04:37:00,vfh,43.91
2024-02-24T04:38:00,vfh,43.91
2024-02-24T04:39:00,vfh,45.50
2024-02-24T04:40:00,vfh,27.47
2024-02-24T04:41:00,vfh,31.41
2024-02-24T04:42:00,vfh,28.77
2024-02-24T04:43:00,vfh,38.34
2024-02-24T04:44:00,vfh,74.64
2024-02-24T04:45:00,vfh,74.64
2024-02-24T04:46:00,vfh,46.46
2024-02-24T04:47:00,vfh,46.46
2024-02-24T04:48:00,vfh,50.00
2024-02-24T04:49:00,vfh,105.98
2024-02-24T04:50:00,vfh,105.98
2024-02-24T04:51:00,vfh,52.57
2024-02-24T04:52:00,vfh,52.57
2024-02-24T04:53:00,vfh,30.93
2024-02-24T04:54:00,vfh,30.93
2024-02-24T04:55:00,vfh,55.04
2024-02-24T04:56:00,vfh,70.14
2024-02-24T04:57:00,vfh,70.14
2024-02-24T04:58:00,vfh,34.63
2024-02-24T04:59:00,vfh,34.63
2024-02-24T05:00:00,vfh,82.09
2024-02-24T05:01:00,vfh,50.37
2024-02-24T05:02:00,vfh,33.80
2024-02-24T05:03:00,vfh,76.90
2024-02-24T05:04:00,vfh,76.90
2024-02-24T05:05:00,vfh,42.04
2024-02-24T05:06:00,vfh,42.04
2024-02-24T05:07:00,vfh,106.57
2024-02-24T05:08:00,vfh,71.84
2024-02-24T05:09:00,vfh,58.03
2024-02-24T05:10:00,vfh,97.23
2024-02-24T05:11:00,vfh,97.23
2024-02-24T05:12:00,vfh,77.84
2024-02-24T05:13:00,vfh,77.84
2024-02-24T05:14:00,vfh,60.29
2024-02-24T05:15:00,vfh,88.20
2024-02-24T05:16:00,vfh,88.20
2024-02-24T05:17:00,vfh,39.07
2024-02-24T05:18:00,vfh,49.26
2024-02-24T05:19:00,vfh,49.26
2024-02-24T05:20:00,vfh,20.51
2024-02-24T05:21:00,vfh,114.37
2024-02-24T05:22:00,vfh,114.37
2024-02-24T05:23:00,vfh,100.75
2024-02-24T05:24:00,vfh,25.42
2024-02-24T05:25:00,vfh,123.61
2024-02-24T05:26:00,vfh,123.61
2024-02-24T05:27:00,vfh,62.14
2024-02-24T05:28:00,vfh,48.15
2024-02-24T05:29:00,vfh,42.44
2024-02-24T05:30:00,vfh,42.44
2024-02-24T05:31:00,vfh,51.36
2024-02-24T05:32:00,vfh,50.52
2024-02-24T05:33:00,vfh,50.52
2024-02-24T05:34:00,vfh,40.26
2024-02-24T05:35:00,vfh,50.26
2024-02-24T05:36:00,vfh,52.54
2024-02-24T05:37:00,vfh,52.54
2024-02-24T05:38:00,vfh,24.61
2024-02-24T05:39:00,vfh,24.61
2024-02-24T05:40:00,vfh,123.32
2024-02-24T05:41:00,vfh,123.32
2024-02-24T05:42:00,vfh,77.74
2024-02-24T05:43:00,vfh,77.74
2024-02-24T05:44:00,vfh,83.67
2024-02-24T05:45:00,vfh,83.67
2024-02-24T05:46:00,vfh,66.35
2024-02-24T05:47:00,vfh,83.19
2024-02-24T05:48:00,vfh,55.09
2024-02-24T05:49:00,vfh,29.34
2024-02-24T05:50:00,vfh,40.23
2024-02-24T05:51:00,vfh,113.81
2024-02-24T05:52:00,vfh,113.81
2024-02-24T05:53:00,vfh,114.06
2024-02-24T05:54:00,vfh,114.06
2024-02-24T05:55:00,vfh,26.12
2024-02-24T05:56:00,vfh,26.12
2024-02-24T05:57:00,vfh,43.76
2024-02-24T05:58:00,vfh,43.76
2024-02-24T05:59:00,vfh,36.92
2024-02-24T06:00:00,vfh,36.92
2024-02-24T06:01:00,vfh,116.74
2024-02-24T06:02:00,vfh,116.74
2024-02-24T06:03:00,vfh,71.99
2024-02-24T06:04:00,vfh,77.28
2024-02-24T06:05:00,vfh,21.07
2024-02-24T06:06:00,vfh,3.52
2024-02-24T06:07:00,vfh,61.34
2024-02-24T06:08:00,vfh,53.77
2024-02-24T06:09:00,vfh,53.77
2024-02-24T06:10:00,vfh,54.38
2024-02-24T06:11:00,vfh,54.61
2024-02-24T06:12:00,vfh,59.18
2024-02-24T06:13:00,vfh,107.86
2024-02-24T06:14:00,vfh,107.86
2024-02-24T06:15:00,vfh,68.01
2024-02-24T06:16:00,vfh,91.78
2024-02-24T06:17:00,vfh,91.78
2024-02-24T06:18:00,vfh,60.53
2024-02-24T06:19:00,vfh,60.53
2024-02-24T06:20:00,vfh,88.67
2024-02-24T06:21:00,vfh,88.67
2024-02-24T06:22:00,vfh,68.19
2024-02-24T06:23:00,vfh,58.94
2024-02-24T06:24:00,vfh,46.27
2024-02-24T06:25:00,vfh,35.48
2024-02-24T06:26:00,vfh,34.24
2024-02-24T06:27:00,vfh,19.18
2024-02-24T06:28:00,vfh,74.22
2024-02-24T06:29:00,vfh,81.42
2024-02-24T06:30:00,vfh,74.17
2024-02-24T06:31:00,vfh,57.45
2024-02-24T06:32:00,vfh,26.38
2024-02-24T06:33:00,vfh,98.67
2024-02-24T06:34:00,vfh,98.67
2024-02-24T06:35:00,vfh,64.46
2024-02-24T06:36:00,vfh,66.44
2024-02-24T06:37:00,vfh,83.09
2024-02-24T06:38:00,vfh,52.20
2024-02-24T06:39:00,vfh,47.08
2024-02-24T06:40:00,vfh,47.08
2024-02-24T06:41:00,vfh,69.83
2024-02-24T06:42:00,vfh,69.83
2024-02-24T06:43:00,vfh,68.68
2024-02-24T06:44:00,vfh,73.01
2024-02-24T06:45:00,vfh,53.98
2024-02-24T06:46:00,vfh,19.25
2024-02-24T06:47:00,vfh,32.61
2024-02-24T06:48:00,vfh,49.67
2024-02-24T06:49:00,vfh,38.48
2024-02-24T06:50:00,vfh,83.11
2024-02-24T06:51:00,vfh,83.11
2024-02-24T06:52:00,vfh,10.56
2024-02-24T06:53:00,vfh,30.73
2024-02-24T06:54:00,vfh,87.32
2024-02-24T06:55:00,vfh,61.80
2024-02-24T06:56:00,vfh,44.45
2024-02-24T06:57:00,vfh,63.59
2024-02-24T06:58:00,vfh,71.84
2024-02-24T06:59:00,vfh,84.85
2024-02-24T07:00:00,vfh,63.57
2024-02-24T07:01:00,vfh,63.57
2024-02-24T07:02:00,vfh,22.84
2024-02-24T07:03:00,vfh,22.84
2024-02-24T07:04:00,vfh,65.84
2024-02-24T07:05:00,vfh,65.84
2024-02-24T07:06:00,vfh,9.50
2024-02-24T07:07:00,vfh,9.50
2024-02-24T07:08:00,vfh,34.98
2024-02-24T07:09:00,vfh,64.41
2024-02-24T07:10:00,vfh,64.41
2024-02-24T07:11:00,vfh,46.52
2024-02-24T07:12:00,vfh,49.40
2024-02-24T07:13:00,vfh,103.44
2024-02-24T07:14:00,vfh,103.44
2024-02-24T07:15:00,vfh,45.51
2024-02-24T07:16:00,vfh,28.93
2024-02-24T07:17:00,vfh,28.93
2024-02-24T07:18:00,vfh,72.11
2024-02-24T07:19:00,vfh,48.27
2024-02-24T07:20:00,vfh,48.27
2024-02-24T07:21:00,vfh,82.25
2024-02-24T07:22:00,vfh,41.72
2024-02-24T07:23:00,vfh,41.72
2024-02-24T07:24:00,vfh,62.94
2024-02-24T07:25:00,vfh,62.94
2024-02-24T07:26:00,vfh,77.67
2024-02-24T07:27:00,vfh,20.46
2024-02-24T07:28:00,vfh,75.19
2024-02-24T07:29:00,vfh,75.19
2024-02-24T07:30:00,vfh,60.24
2024-02-24T07:31:00,vfh,60.24
2024-02-24T07:32:00,vfh,36.38
2024-02-24T07:33:00,vfh,36.38
2024-02-24T07:34:00,vfh,33.01
2024-02-24T07:35:00,vfh,33.01
2024-02-24T07:36:00,vfh,67.32
2024-02-24T07:37:00,vfh,67.32
2024-02-24T07:38:00,vfh,60.05
2024-02-24T07:39:00,vfh,60.05
2024-02-24T07:40:00,vfh,85.18
2024-02-24T07:41:00,vfh,30.84
2024-02-24T07:42:00,vfh,30.84
2024-02-24T07:43:00,vfh,66.48
2024-02-24T07:44:00,vfh,16.79
2024-02-24T07:45:00,vfh,62.22
2024-02-24T07:46:00,vfh,83.07
2024-02-24T07:47:00,vfh,27.88
2024-02-24T07:48:00,vfh,60.75
2024-02-24T07:49:00,vfh,53.01
2024-02-24T07:50:00,vfh,53.01
2024-02-24T07:51:00,vfh,60.87
2024-02-24T07:52:00,vfh,60.87
2024-02-24T07:53:00,vfh,89.71
2024-02-24T07:54:00,vfh,89.71
2024-02-24T07:55:00,vfh,71.57
2024-02-24T07:56:00,vfh,71.57
2024-02-24T07:57:00,vfh,109.40
2024-02-24T07:58:00,vfh,55.85
2024-02-24T07:59:00,vfh,55.85
2024-02-24T08:00:00,vfh,112.10
2024-02-24T08:01:00,vfh,112.10
2024-02-24T08:02:00,vfh,50.92
2024-02-24T08:03:00,vfh,42.55
2024-02-24T08:04:00,vfh,42.55
2024-02-24T08:05:00,vfh,84.98
2024-02-24T08:06:00,vfh,84.98
2024-02-24T08:07:00,vfh,69.63
2024-02-24T08:08:00,vfh,69.63
2024-02-24T08:09:00,vfh,37.45
2024-02-24T08:10:00,vfh,21.98
2024-02-24T08:11:00,vfh,26.35
2024-02-24T08:12:00,vfh,21.70
2024-02-24T08:13:00,vfh,10.32
2024-02-24T08:14:00,vfh,68.84
2024-02-24T08:15:00,vfh,74.03
2024-02-24T08:16:00,vfh,109.98
2024-02-24T08:17:00,vfh,109.98
2024-02-24T08:18:00,vfh,48.62
2024-02-24T08:19:00,vfh,80.31
2024-02-24T08:20:00,vfh,80.31
2024-02-24T08:21:00,vfh,34.16
2024-02-24T08:22:00,vfh,34.16
2024-02-24T08:23:00,vfh,75.78
2024-02-24T08:24:00,vfh,38.73
2024-02-24T08:25:00,vfh,18.08
2024-02-24T08:26:00,vfh,52.78
2024-02-24T08:27:00,vfh,51.95
2024-02-24T08:28:00,vfh,55.22
2024-02-24T08:29:00,vfh,103.14
2024-02-24T08:30:00,vfh,40.66
2024-02-24T08:31:00,vfh,40.66
2024-02-24T08:32:00,vfh,69.93
2024-02-24T08:33:00,vfh,69.93
2024-02-24T08:34:00,vfh,75.67
2024-02-24T08:35:00,vfh,75.67
2024-02-24T08:36:00,vfh,109.78
2024-02-24T08:37:00,vfh,43.65
2024-02-24T08:38:00,vfh,43.65
2024-02-24T08:39:00,vfh,73.08
2024-02-24T08:40:00,vfh,73.08
2024-02-24T08:41:00,vfh,58.46
2024-02-24T08:42:00,vfh,58.46
2024-02-24T08:43:00,vfh,88.21
2024-02-24T08:44:00,vfh,30.27
2024-02-24T08:45:00,vfh,76.72
2024-02-24T08:46:00,vfh,76.72
2024-02-24T08:47:00,vfh,74.48
2024-02-24T08:48:00,vfh,80.66
2024-02-24T08:49:00,vfh,71.79
2024-02-24T08:50:00,vfh,71.79
2024-02-24T08:51:00,vfh,69.31
2024-02-24T08:52:00,vfh,26.72
2024-02-24T08:53:00,vfh,28.80
2024-02-24T08:54:00,vfh,52.76
2024-02-24T08:55:00,vfh,97.08
2024-02-24T08:56:00,vfh,97.08
2024-02-24T08:57:00,vfh,118.55
2024-02-24T08:58:00,vfh,118.55
2024-02-24T08:59:00,vfh,88.91
2024-02-24T09:00:00,vfh,88.91
2024-02-24T09:01:00,vfh,50.47
2024-02-24T09:02:00,vfh,50.47
2024-02-24T09:03:00,vfh,82.06
2024-02-24T09:04:00,vfh,64.85
2024-02-24T09:05:00,vfh,64.85
2024-02-24T09:06:00,vfh,121.58
2024-02-24T09:07:00,vfh,77.64
2024-02-24T09:08:00,vfh,77.64
2024-02-24T09:09:00,vfh,104.64
2024-02-24T09:10:00,vfh,104.64
2024-02-24T09:11:00,vfh,97.72
2024-02-24T09:12:00,vfh,49.59
2024-02-24T09:13:00,vfh,68.35
2024-02-24T09:14:00,vfh,88.04
2024-02-24T09:15:00,vfh,75.67
2024-02-24T09:16:00,vfh,104.21
2024-02-24T09:17:00,vfh,60.98
2024-02-24T09:18:00,vfh,48.44
2024-02-24T09:19:00,vfh,48.44
2024-02-24T09:20:00,vfh,45.09
2024-02-24T09:21:00,vfh,61.04
2024-02-24T09:22:00,vfh,61.04
2024-02-24T09:23:00,vfh,62.28
2024-02-24T09:24:00,vfh,62.28
2024-02-24T09:25:00,vfh,44.37
2024-02-24T09:26:00,vfh,44.37
2024-02-24T09:27:00,vfh,33.72
2024-02-24T09:28:00,vfh,51.82
2024-02-24T09:29:00,vfh,64.98
2024-02-24T09:30:00,vfh,64.98
2024-02-24T09:31:00,vfh,66.38
2024-02-24T09:32:00,vfh,66.38
2024-02-24T09:33:00,vfh,82.09
2024-02-24T09:34:00,vfh,82.09
2024-02-24T09:35:00,vfh,72.51
2024-02-24T09:36:00,vfh,72.51
2024-02-24T09:37:00,vfh,79.79
2024-02-24T09:38:00,vfh,79.79
2024-02-24T09:39:00,vfh,17.98
2024-02-24T09:40:00,vfh,17.98
2024-02-24T09:41:00,vfh,47.74
2024-02-24T09:42:00,vfh,23.47
2024-02-24T09:43:00,vfh,23.47
2024-02-24T09:44:00,vfh,76.95
2024-02-24T09:45:00,vfh,63.27
2024-02-24T09:46:00,vfh,54.41
2024-02-24T09:47:00,vfh,45.92
2024-02-24T09:48:00,vfh,45.62
2024-02-24T09:49:00,vfh,16.50
2024-02-24T09:50:00,vfh,94.59
2024-02-24T09:51:00,vfh,94.59
2024-02-24T09:52:00,vfh,101.40
2024-02-24T09:53:00,vfh,90.75
2024-02-24T09:54:00,vfh,90.75
2024-02-24T09:55:00,vfh,79.71
2024-02-24T09:56:00,vfh,105.13
2024-02-24T09:57:00,vfh,105.13
2024-02-24T09:58:00,vfh,89.34
2024-02-24T09:59:00,vfh,89.34
2024-02-24T10:00:00,vfh,26.90
2024-02-24T10:01:00,vfh,35.05
2024-02-24T10:02:00,vfh,30.19
2024-02-24T10:03:00,vfh,7.38
2024-02-24T10:04:00,vfh,87.25
2024-02-24T10:05:00,vfh,69.02
2024-02-24T10:06:00,vfh,76.25
2024-02-24T10:07:00,vfh,69.22
2024-02-24T10:08:00,vfh,69.22
2024-02-24T10:09:00,vfh,73.49
2024-02-24T10:10:00,vfh,95.48
2024-02-24T10:11:00,vfh,95.48
2024-02-24T10:12:00,vfh,70.11
2024-02-24T10:13:00,vfh,70.11
2024-02-24T10:14:00,vfh,103.30
2024-02-24T10:15:00,vfh,75.46
2024-02-24T10:16:00,vfh,115.38
2024-02-24T10:17:00,vfh,115.38
2024-02-24T10:18:00,vfh,63.64
2024-02-24T10:19:00,vfh,96.42
2024-02-24T10:20:00,vfh,96.42
2024-02-24T10:21:00,vfh,69.04
2024-02-24T10:22:00,vfh,69.04
2024-02-24T10:23:00,vfh,110.06
2024-02-24T10:24:00,vfh,54.19
2024-02-24T10:25:00,vfh,26.57
2024-02-24T10:26:00,vfh,54.07
2024-02-24T10:27:00,vfh,63.85
2024-02-24T10:28:00,vfh,63.85
2024-02-24T10:29:00,vfh,70.28
2024-02-24T10:30:00,vfh,70.28
2024-02-24T10:31:00,vfh,70.50
2024-02-24T10:32:00,vfh,70.50
2024-02-24T10:33:00,vfh,62.85
2024-02-24T10:34:00,vfh,62.85
2024-02-24T10:35:00,vfh,113.33
2024-02-24T10:36:00,vfh,113.33
2024-02-24T10:37:00,vfh,63.64
2024-02-24T10:38:00,vfh,59.54
2024-02-24T10:39:00,vfh,98.55
2024-02-24T10:40:00,vfh,49.50
2024-02-24T10:41:00,vfh,49.50
2024-02-24T10:42:00,vfh,42.27
2024-02-24T10:43:00,vfh,42.27
2024-02-24T10:44:00,vfh,46.06
2024-02-24T10:45:00,vfh,54.12
2024-02-24T10:46:00,vfh,54.12
2024-02-24T10:47:00,vfh,112.73
2024-02-24T10:48:00,vfh,60.59
2024-02-24T10:49:00,vfh,60.59
2024-02-24T10:50:00,vfh,55.96
2024-02-24T10:51:00,vfh,61.61
2024-02-24T10:52:00,vfh,24.46
2024-02-24T10:53:00,vfh,24.46
2024-02-24T10:54:00,vfh,65.91
2024-02-24T10:55:00,vfh,65.91
2024-02-24T10:56:00,vfh,54.87
2024-02-24T10:57:00,vfh,50.70
2024-02-24T10:58:00,vfh,27.06
2024-02-24T10:59:00,vfh,27.06
2024-02-24T11:00:00,vfh,98.02
2024-02-24T11:01:00,vfh,123.52
2024-02-24T11:02:00,vfh,74.64
2024-02-24T11:03:00,vfh,59.87
2024-02-24T11:04:00,vfh,69.07
2024-02-24T11:05:00,vfh,69.07
