#datetime,building,power
2022-05-29T00:01:00,pkn,8.40
2022-05-29T00:03:00,pkn,9.60
2022-05-29T00:04:00,pkn,6.00
2022-05-29T00:05:00,pkn,4.80
2022-05-29T00:07:00,pkn,1.20
2022-05-29T00:09:00,pkn,1.20
2022-05-29T00:11:00,pkn,1.20
2022-05-29T00:13:00,pkn,1.20
2022-05-29T00:15:00,pkn,2.40
2022-05-29T00:17:00,pkn,1.20
2022-05-29T00:19:00,pkn,1.20
2022-05-29T00:21:00,pkn,1.20
2022-05-29T00:23:00,pkn,1.20
2022-05-29T00:25:00,pkn,2.40
2022-05-29T00:27:00,pkn,1.20
2022-05-29T00:29:00,pkn,1.20
2022-05-29T00:31:00,pkn,6.00
2022-05-29T00:32:00,pkn,4.80
2022-05-29T00:34:00,pkn,9.60
2022-05-29T00:35:00,pkn,4.80
2022-05-29T00:37:00,pkn,9.60
2022-05-29T00:39:00,pkn,9.60
2022-05-29T00:40:00,pkn,1.20
2022-05-29T00:42:00,pkn,1.20
2022-05-29T00:44:00,pkn,1.20
2022-05-29T00:46:00,pkn,1.20
2022-05-29T00:48:00,pkn,2.40
2022-05-29T00:50:00,pkn,1.20
2022-05-29T00:53:00,pkn,2.40
2022-05-29T00:55:00,pkn,1.20
2022-05-29T00:58:00,pkn,2.40
2022-05-29T01:00:00,pkn,1.20
2022-05-29T01:01:00,pkn,1.20
2022-05-29T01:03:00,pkn,1.20
2022-05-29T01:05:00,pkn,1.20
2022-05-29T01:07:00,pkn,2.40
2022-05-29T01:09:00,pkn,1.20
2022-05-29T01:12:00,pkn,2.40
2022-05-29T01:14:00,pkn,1.20
2022-05-29T01:16:00,pkn,1.20
2022-05-29T01:17:00,pkn,1.20
2022-05-29T01:19:00,pkn,1.20
2022-05-29T01:22:00,pkn,1.20
2022-05-29T01:24:00,pkn,2.40
2022-05-29T01:27:00,pkn,1.20
2022-05-29T01:29:00,pkn,2.40
2022-05-29T01:31:00,pkn,7.20
