2023-12-28T00:00:00,vfh,121.27
2023-12-28T00:01:00,vfh,117.02
2023-12-28T00:02:00,vfh,65.58
2023-12-28T00:03:00,vfh,66.33
2023-12-28T00:04:00,vfh,96.11
2023-12-28T00:05:00,vfh,58.48
2023-12-28T00:06:00,vfh,64.90
2023-12-28T00:07:00,vfh,50.38
2023-12-28T00:08:00,vfh,60.12
2023-12-28T00:09:00,vfh,56.55
2023-12-28T00:10:00,vfh,85.33
2023-12-28T00:11:00,vfh,85.33
2023-12-28T00:12:00,vfh,88.97
2023-12-28T00:13:00,vfh,30.89
2023-12-28T00:14:00,vfh,59.30
2023-12-28T00:15:00,vfh,70.35
2023-12-28T00:16:00,vfh,63.07
2023-12-28T00:17:00,vfh,53.80
2023-12-28T00:18:00,vfh,62.89
2023-12-28T00:19:00,vfh,62.60
2023-12-28T00:20:00,vfh,15.14
2023-12-28T00:21:00,vfh,19.35
2023-12-28T00:22:00,vfh,67.87
2023-12-28T00:23:00,vfh,86.48
2023-12-28T00:24:00,vfh,86.48
2023-12-28T00:25:00,vfh,75.18
2023-12-28T00:26:00,vfh,30.10
2023-12-28T00:27:00,vfh,50.11
2023-12-28T00:28:00,vfh,57.32
2023-12-28T00:29:00,vfh,90.75
2023-12-28T00:30:00,vfh,90.75
2023-12-28T00:31:00,vfh,34.58
2023-12-28T00:32:00,vfh,44.89
2023-12-28T00:33:00,vfh,104.23
2023-12-28T00:34:00,vfh,104.23
2023-12-28T00:35:00,vfh,46.24
2023-12-28T00:36:00,vfh,46.24
2023-12-28T00:37:00,vfh,112.08
2023-12-28T00:38:00,vfh,117.88
2023-12-28T00:39:00,vfh,115.33
2023-12-28T00:40:00,vfh,124.06
2023-12-28T00:41:00,vfh,125.32
2023-12-28T00:42:00,vfh,125.32
2023-12-28T00:43:00,vfh,72.72
2023-12-28T00:44:00,vfh,72.72
2023-12-28T00:45:00,vfh,71.54
2023-12-28T00:46:00,vfh,56.36
2023-12-28T00:47:00,vfh,75.98
2023-12-28T00:48:00,vfh,83.09
2023-12-28T00:49:00,vfh,67.92
2023-12-28T00:50:00,vfh,67.92
2023-12-28T00:51:00,vfh,61.93
2023-12-28T00:52:00,vfh,67.87
2023-12-28T00:53:00,vfh,82.80
2023-12-28T00:54:00,vfh,35.54
2023-12-28T00:55:00,vfh,23.72
2023-12-28T00:56:00,vfh,66.93
2023-12-28T00:57:00,vfh,66.93
2023-12-28T00:58:00,vfh,54.14
2023-12-28T00:59:00,vfh,54.14
2023-12-28T01:00:00,vfh,99.28
2023-12-28T01:01:00,vfh,99.28
2023-12-28T01:02:00,vfh,30.45
2023-12-28T01:03:00,vfh,30.45
2023-12-28T01:04:00,vfh,94.40
2023-12-28T01:05:00,vfh,94.40
2023-12-28T01:06:00,vfh,77.77
2023-12-28T01:07:00,vfh,79.71
2023-12-28T01:08:00,vfh,104.50
2023-12-28T01:09:00,vfh,78.87
2023-12-28T01:10:00,vfh,100.77
2023-12-28T01:11:00,vfh,59.34
2023-12-28T01:12:00,vfh,4.24
2023-12-28T01:13:00,vfh,42.50
2023-12-28T01:14:00,vfh,88.75
2023-12-28T01:15:00,vfh,94.78
2023-12-28T01:16:00,vfh,71.24
2023-12-28T01:17:00,vfh,67.39
2023-12-28T01:18:00,vfh,67.39
2023-12-28T01:19:00,vfh,85.34
2023-12-28T01:20:00,vfh,85.03
2023-12-28T01:21:00,vfh,89.80
2023-12-28T01:22:00,vfh,89.80
2023-12-28T01:23:00,vfh,10.20
2023-12-28T01:24:00,vfh,10.20
2023-12-28T01:25:00,vfh,44.84
2023-12-28T01:26:00,vfh,44.84
2023-12-28T01:27:00,vfh,42.41
2023-12-28T01:28:00,vfh,42.41
2023-12-28T01:29:00,vfh,50.55
2023-12-28T01:30:00,vfh,105.12
2023-12-28T01:31:00,vfh,114.25
2023-12-28T01:32:00,vfh,54.75
2023-12-28T01:33:00,vfh,54.75
2023-12-28T01:34:00,vfh,62.35
2023-12-28T01:35:00,vfh,62.35
2023-12-28T01:36:00,vfh,66.76
2023-12-28T01:37:00,vfh,66.76
2023-12-28T01:38:00,vfh,70.38
2023-12-28T01:39:00,vfh,70.38
2023-12-28T01:40:00,vfh,62.72
2023-12-28T01:41:00,vfh,41.93
2023-12-28T01:42:00,vfh,20.07
2023-12-28T01:43:00,vfh,29.96
2023-12-28T01:44:00,vfh,33.84
2023-12-28T01:45:00,vfh,34.24
2023-12-28T01:46:00,vfh,48.87
2023-12-28T01:47:00,vfh,41.95
2023-12-28T01:48:00,vfh,70.37
2023-12-28T01:49:00,vfh,73.18
2023-12-28T01:50:00,vfh,46.95
2023-12-28T01:51:00,vfh,46.95
2023-12-28T01:52:00,vfh,61.35
2023-12-28T01:53:00,vfh,62.40
2023-12-28T01:54:00,vfh,93.17
2023-12-28T01:55:00,vfh,122.84
