#datetime,building,power
2023-12-12T00:00:00,prt,29.30
2023-12-12T00:01:00,prt,29.10
2023-12-12T00:02:00,prt,28.62
2023-12-12T00:03:00,prt,28.41
2023-12-12T00:04:00,prt,29.40
2023-12-12T00:05:00,prt,31.65
2023-12-12T00:06:00,prt,28.53
2023-12-12T00:07:00,prt,27.94
2023-12-12T00:08:00,prt,32.03
2023-12-12T00:09:00,prt,32.12
2023-12-12T00:10:00,prt,30.61
2023-12-12T00:11:00,prt,30.45
2023-12-12T00:12:00,prt,30.55
2023-12-12T00:13:00,prt,31.66
2023-12-12T00:14:00,prt,31.12
2023-12-12T00:15:00,prt,33.10
2023-12-12T00:16:00,prt,31.60
2023-12-12T00:17:00,prt,29.59
2023-12-12T00:18:00,prt,32.96
2023-12-12T00:19:00,prt,31.34
2023-12-12T00:20:00,prt,33.27
2023-12-12T00:21:00,prt,30.68
2023-12-12T00:22:00,prt,30.82
2023-12-12T00:23:00,prt,29.05
2023-12-12T00:24:00,prt,28.15
2023-12-12T00:25:00,prt,31.55
2023-12-12T00:26:00,prt,33.56
2023-12-12T00:27:00,prt,32.93
2023-12-12T00:28:00,prt,32.47
2023-12-12T00:29:00,prt,35.35
2023-12-12T00:30:00,prt,34.84
2023-12-12T00:31:00,prt,33.61
2023-12-12T00:32:00,prt,41.09
2023-12-12T00:33:00,prt,38.44
2023-12-12T00:34:00,prt,38.06
2023-12-12T00:35:00,prt,33.02
2023-12-12T00:36:00,prt,26.52
2023-12-12T00:37:00,prt,26.74
2023-12-12T00:38:00,prt,25.37
2023-12-12T00:39:00,prt,25.19
2023-12-12T00:40:00,prt,25.97
2023-12-12T00:41:00,prt,23.33
2023-12-12T00:42:00,prt,22.53
2023-12-12T00:43:00,prt,23.78
2023-12-12T00:44:00,prt,24.13
2023-12-12T00:45:00,prt,24.44
2023-12-12T00:46:00,prt,24.82
2023-12-12T00:47:00,prt,24.15
2023-12-12T00:48:00,prt,24.09
2023-12-12T00:49:00,prt,25.16
2023-12-12T00:50:00,prt,24.90
2023-12-12T00:51:00,prt,29.59
2023-12-12T00:52:00,prt,29.89
2023-12-12T00:53:00,prt,26.91
2023-12-12T00:54:00,prt,27.39
2023-12-12T00:55:00,prt,27.03
2023-12-12T00:56:00,prt,26.85
2023-12-12T00:57:00,prt,24.45
2023-12-12T00:58:00,prt,24.75
2023-12-12T00:59:00,prt,25.57
2023-12-12T01:00:00,prt,26.47
2023-12-12T01:01:00,prt,25.07
2023-12-12T01:02:00,prt,25.77
2023-12-12T01:03:00,prt,25.51
2023-12-12T01:04:00,prt,25.94
2023-12-12T01:05:00,prt,29.16
2023-12-12T01:06:00,prt,27.82
2023-12-12T01:07:00,prt,27.82
2023-12-12T01:08:00,prt,26.45
2023-12-12T01:09:00,prt,24.61
2023-12-12T01:10:00,prt,22.35
2023-12-12T01:11:00,prt,22.84
2023-12-12T01:12:00,prt,21.32
2023-12-12T01:13:00,prt,22.18
2023-12-12T01:14:00,prt,25.62
2023-12-12T01:15:00,prt,25.92
2023-12-12T01:16:00,prt,26.47
2023-12-12T01:17:00,prt,26.08
2023-12-12T01:18:00,prt,25.97
2023-12-12T01:19:00,prt,25.28
2023-12-12T01:20:00,prt,21.15
2023-12-12T01:21:00,prt,21.69
2023-12-12T01:22:00,prt,22.53
2023-12-12T01:23:00,prt,21.40
2023-12-12T01:24:00,prt,21.36
2023-12-12T01:25:00,prt,21.58
2023-12-12T01:26:00,prt,22.51
2023-12-12T01:27:00,prt,25.38
2023-12-12T01:28:00,prt,23.26
2023-12-12T01:29:00,prt,24.06
2023-12-12T01:30:00,prt,25.99
2023-12-12T01:31:00,prt,25.44
2023-12-12T01:32:00,prt,24.94
2023-12-12T01:33:00,prt,21.57
2023-12-12T01:34:00,prt,21.45
2023-12-12T01:35:00,prt,22.81
2023-12-12T01:36:00,prt,23.20
2023-12-12T01:37:00,prt,24.02
2023-12-12T01:38:00,prt,24.34
2023-12-12T01:39:00,prt,27.06
2023-12-12T01:40:00,prt,28.46
2023-12-12T01:41:00,prt,30.65
2023-12-12T01:42:00,prt,31.37
2023-12-12T01:43:00,prt,28.94
2023-12-12T01:44:00,prt,24.24
2023-12-12T01:45:00,prt,21.91
2023-12-12T01:46:00,prt,22.45
2023-12-12T01:47:00,prt,22.16
2023-12-12T01:48:00,prt,20.87
2023-12-12T01:49:00,prt,20.34
2023-12-12T01:50:00,prt,21.47
2023-12-12T01:51:00,prt,22.06
2023-12-12T01:52:00,prt,23.44
2023-12-12T01:53:00,prt,20.89
2023-12-12T01:54:00,prt,21.58
2023-12-12T01:55:00,prt,21.84
2023-12-12T01:56:00,prt,22.78
2023-12-12T01:57:00,prt,20.70
2023-12-12T01:58:00,prt,20.75
2023-12-12T01:59:00,prt,21.28
2023-12-12T02:00:00,prt,21.13
2023-12-12T02:01:00,prt,21.98
2023-12-12T02:02:00,prt,19.89
2023-12-12T02:03:00,prt,20.89
2023-12-12T02:04:00,prt,23.27
2023-12-12T02:05:00,prt,22.82
2023-12-12T02:06:00,prt,25.41
2023-12-12T02:07:00,prt,22.97
2023-12-12T02:08:00,prt,22.28
2023-12-12T02:09:00,prt,22.08
2023-12-12T02:10:00,prt,19.84
2023-12-12T02:11:00,prt,20.53
2023-12-12T02:12:00,prt,20.77
2023-12-12T02:13:00,prt,20.51
2023-12-12T02:14:00,prt,19.61
2023-12-12T02:15:00,prt,19.44
2023-12-12T02:16:00,prt,24.67
2023-12-12T02:17:00,prt,24.86
2023-12-12T02:18:00,prt,24.67
2023-12-12T02:19:00,prt,24.81
2023-12-12T02:20:00,prt,19.84
2023-12-12T02:21:00,prt,20.24
2023-12-12T02:22:00,prt,19.01
2023-12-12T02:23:00,prt,19.56
2023-12-12T02:24:00,prt,22.63
2023-12-12T02:25:00,prt,22.60
2023-12-12T02:26:00,prt,23.08
2023-12-12T02:27:00,prt,24.87
2023-12-12T02:28:00,prt,24.67
2023-12-12T02:29:00,prt,20.57
2023-12-12T02:30:00,prt,24.42
2023-12-12T02:31:00,prt,21.68
2023-12-12T02:32:00,prt,21.45
2023-12-12T02:33:00,prt,21.21
2023-12-12T02:34:00,prt,21.31
2023-12-12T02:35:00,prt,21.07
2023-12-12T02:36:00,prt,20.16
2023-12-12T02:37:00,prt,20.08
2023-12-12T02:38:00,prt,21.52
2023-12-12T02:39:00,prt,23.38
2023-12-12T02:40:00,prt,27.60
2023-12-12T02:41:00,prt,28.36
2023-12-12T02:42:00,prt,24.25
2023-12-12T02:43:00,prt,24.11
2023-12-12T02:44:00,prt,24.14
2023-12-12T02:45:00,prt,22.83
2023-12-12T02:46:00,prt,21.65
2023-12-12T02:47:00,prt,22.03
2023-12-12T02:48:00,prt,23.00
2023-12-12T02:49:00,prt,25.15
2023-12-12T02:50:00,prt,22.46
2023-12-12T02:51:00,prt,22.38
2023-12-12T02:52:00,prt,24.76
2023-12-12T02:53:00,prt,25.03
2023-12-12T02:54:00,prt,23.98
2023-12-12T02:55:00,prt,23.91
2023-12-12T02:56:00,prt,24.04
2023-12-12T02:57:00,prt,24.03
2023-12-12T02:58:00,prt,23.32
2023-12-12T02:59:00,prt,24.01
2023-12-12T03:00:00,prt,23.31
2023-12-12T03:01:00,prt,21.39
2023-12-12T03:02:00,prt,19.09
2023-12-12T03:03:00,prt,19.73
2023-12-12T03:04:00,prt,19.84
2023-12-12T03:05:00,prt,19.35
2023-12-12T03:06:00,prt,20.04
2023-12-12T03:07:00,prt,20.14
2023-12-12T03:08:00,prt,21.25
2023-12-12T03:09:00,prt,22.22
2023-12-12T03:10:00,prt,21.17
2023-12-12T03:11:00,prt,20.94
2023-12-12T03:12:00,prt,21.07
2023-12-12T03:13:00,prt,21.07
2023-12-12T03:14:00,prt,20.46
2023-12-12T03:15:00,prt,19.40
2023-12-12T03:16:00,prt,19.14
2023-12-12T03:17:00,prt,20.76
2023-12-12T03:18:00,prt,22.34
2023-12-12T03:19:00,prt,22.25
2023-12-12T03:20:00,prt,22.81
2023-12-12T03:21:00,prt,21.49
2023-12-12T03:22:00,prt,25.27
2023-12-12T03:23:00,prt,26.27
2023-12-12T03:24:00,prt,25.23
2023-12-12T03:25:00,prt,24.41
2023-12-12T03:26:00,prt,24.38
2023-12-12T03:27:00,prt,29.02
2023-12-12T03:28:00,prt,26.40
2023-12-12T03:29:00,prt,25.68
2023-12-12T03:30:00,prt,25.96
2023-12-12T03:31:00,prt,22.15
2023-12-12T03:32:00,prt,23.21
2023-12-12T03:33:00,prt,21.81
2023-12-12T03:34:00,prt,20.46
2023-12-12T03:35:00,prt,20.14
2023-12-12T03:36:00,prt,18.99
2023-12-12T03:37:00,prt,23.22
2023-12-12T03:38:00,prt,23.08
2023-12-12T03:39:00,prt,23.07
2023-12-12T03:40:00,prt,20.90
2023-12-12T03:41:00,prt,23.18
2023-12-12T03:42:00,prt,22.84
2023-12-12T03:43:00,prt,22.45
2023-12-12T03:44:00,prt,23.31
2023-12-12T03:45:00,prt,23.26
2023-12-12T03:46:00,prt,23.01
2023-12-12T03:47:00,prt,23.29
2023-12-12T03:48:00,prt,25.45
2023-12-12T03:49:00,prt,27.70
2023-12-12T03:50:00,prt,25.11
2023-12-12T03:51:00,prt,25.55
2023-12-12T03:52:00,prt,26.35
2023-12-12T03:53:00,prt,26.48
2023-12-12T03:54:00,prt,24.73
2023-12-12T03:55:00,prt,25.44
2023-12-12T03:56:00,prt,23.59
2023-12-12T03:57:00,prt,22.62
2023-12-12T03:58:00,prt,22.05
2023-12-12T03:59:00,prt,19.29
2023-12-12T04:00:00,prt,19.70
2023-12-12T04:01:00,prt,25.69
2023-12-12T04:02:00,prt,25.91
2023-12-12T04:03:00,prt,29.52
2023-12-12T04:04:00,prt,29.12
2023-12-12T04:05:00,prt,28.12
2023-12-12T04:06:00,prt,29.31
2023-12-12T04:07:00,prt,27.60
2023-12-12T04:08:00,prt,28.82
2023-12-12T04:09:00,prt,29.58
2023-12-12T04:10:00,prt,29.47
2023-12-12T04:11:00,prt,28.78
2023-12-12T04:12:00,prt,28.36
2023-12-12T04:13:00,prt,26.79
2023-12-12T04:14:00,prt,30.63
2023-12-12T04:15:00,prt,29.75
2023-12-12T04:16:00,prt,29.86
2023-12-12T04:17:00,prt,31.61
2023-12-12T04:18:00,prt,31.49
2023-12-12T04:19:00,prt,30.69
2023-12-12T04:20:00,prt,28.39
2023-12-12T04:21:00,prt,28.13
2023-12-12T04:22:00,prt,28.18
2023-12-12T04:23:00,prt,28.41
2023-12-12T04:24:00,prt,26.87
2023-12-12T04:25:00,prt,31.70
2023-12-12T04:26:00,prt,32.41
2023-12-12T04:27:00,prt,32.25
2023-12-12T04:28:00,prt,34.25
2023-12-12T04:29:00,prt,33.66
2023-12-12T04:30:00,prt,32.33
2023-12-12T04:31:00,prt,34.09
2023-12-12T04:32:00,prt,33.84
2023-12-12T04:33:00,prt,33.39
2023-12-12T04:34:00,prt,30.78
2023-12-12T04:35:00,prt,31.68
2023-12-12T04:36:00,prt,30.84
2023-12-12T04:37:00,prt,30.37
2023-12-12T04:38:00,prt,33.38
2023-12-12T04:39:00,prt,35.03
2023-12-12T04:40:00,prt,37.56
2023-12-12T04:41:00,prt,37.93
2023-12-12T04:42:00,prt,35.54
2023-12-12T04:43:00,prt,38.38
2023-12-12T04:44:00,prt,40.04
2023-12-12T04:45:00,prt,39.09
2023-12-12T04:46:00,prt,38.05
2023-12-12T04:47:00,prt,37.90
2023-12-12T04:48:00,prt,38.13
2023-12-12T04:49:00,prt,41.01
2023-12-12T04:50:00,prt,39.38
2023-12-12T04:51:00,prt,40.58
2023-12-12T04:52:00,prt,40.19
2023-12-12T04:53:00,prt,39.77
2023-12-12T04:54:00,prt,41.87
2023-12-12T04:55:00,prt,42.59
2023-12-12T04:56:00,prt,42.05
2023-12-12T04:57:00,prt,42.85
2023-12-12T04:58:00,prt,42.98
2023-12-12T04:59:00,prt,43.27
2023-12-12T05:00:00,prt,41.91
2023-12-12T05:01:00,prt,38.18
2023-12-12T05:02:00,prt,36.95
2023-12-12T05:03:00,prt,37.61
2023-12-12T05:04:00,prt,39.29
2023-12-12T05:05:00,prt,38.77
2023-12-12T05:06:00,prt,38.88
2023-12-12T05:07:00,prt,43.01
2023-12-12T05:08:00,prt,44.49
2023-12-12T05:09:00,prt,45.38
2023-12-12T05:10:00,prt,46.05
2023-12-12T05:11:00,prt,41.09
2023-12-12T05:12:00,prt,39.66
2023-12-12T05:13:00,prt,41.20
2023-12-12T05:14:00,prt,40.84
2023-12-12T05:15:00,prt,40.58
2023-12-12T05:16:00,prt,37.72
2023-12-12T05:17:00,prt,36.55
2023-12-12T05:18:00,prt,36.50
2023-12-12T05:19:00,prt,35.04
2023-12-12T05:20:00,prt,35.46
2023-12-12T05:21:00,prt,35.12
2023-12-12T05:22:00,prt,35.97
2023-12-12T05:23:00,prt,36.16
2023-12-12T05:24:00,prt,35.70
2023-12-12T05:25:00,prt,35.85
2023-12-12T05:26:00,prt,36.96
2023-12-12T05:27:00,prt,37.97
2023-12-12T05:28:00,prt,37.90
2023-12-12T05:29:00,prt,37.91
2023-12-12T05:30:00,prt,40.91
2023-12-12T05:31:00,prt,39.68
2023-12-12T05:32:00,prt,42.22
2023-12-12T05:33:00,prt,43.60
2023-12-12T05:34:00,prt,46.43
2023-12-12T05:35:00,prt,43.58
2023-12-12T05:36:00,prt,43.14
2023-12-12T05:37:00,prt,42.35
2023-12-12T05:38:00,prt,40.68
2023-12-12T05:39:00,prt,42.37
2023-12-12T05:40:00,prt,43.00
2023-12-12T05:41:00,prt,44.80
2023-12-12T05:42:00,prt,44.83
2023-12-12T05:43:00,prt,44.16
2023-12-12T05:44:00,prt,43.19
2023-12-12T05:45:00,prt,43.82
2023-12-12T05:46:00,prt,44.93
2023-12-12T05:47:00,prt,59.88
2023-12-12T05:48:00,prt,66.28
2023-12-12T05:49:00,prt,66.81
2023-12-12T05:50:00,prt,66.31
2023-12-12T05:51:00,prt,71.73
2023-12-12T05:52:00,prt,66.51
2023-12-12T05:53:00,prt,66.69
2023-12-12T05:54:00,prt,63.78
2023-12-12T05:55:00,prt,61.76
2023-12-12T05:56:00,prt,60.14
2023-12-12T05:57:00,prt,59.32
2023-12-12T05:58:00,prt,55.32
2023-12-12T05:59:00,prt,56.84
2023-12-12T06:00:00,prt,58.78
2023-12-12T06:01:00,prt,58.74
2023-12-12T06:02:00,prt,59.38
2023-12-12T06:03:00,prt,58.61
2023-12-12T06:04:00,prt,74.28
2023-12-12T06:05:00,prt,60.03
2023-12-12T06:06:00,prt,59.47
2023-12-12T06:07:00,prt,62.17
2023-12-12T06:08:00,prt,62.97
2023-12-12T06:09:00,prt,63.99
2023-12-12T06:10:00,prt,67.54
2023-12-12T06:11:00,prt,69.48
2023-12-12T06:12:00,prt,73.04
2023-12-12T06:13:00,prt,73.23
2023-12-12T06:14:00,prt,67.59
2023-12-12T06:15:00,prt,65.07
2023-12-12T06:16:00,prt,62.71
2023-12-12T06:17:00,prt,68.35
2023-12-12T06:18:00,prt,69.86
2023-12-12T06:19:00,prt,70.12
2023-12-12T06:20:00,prt,72.31
2023-12-12T06:21:00,prt,69.64
2023-12-12T06:22:00,prt,65.06
2023-12-12T06:23:00,prt,61.36
2023-12-12T06:24:00,prt,62.29
2023-12-12T06:25:00,prt,61.69
2023-12-12T06:26:00,prt,62.00
2023-12-12T06:27:00,prt,66.59
2023-12-12T06:28:00,prt,63.39
2023-12-12T06:29:00,prt,59.99
2023-12-12T06:30:00,prt,66.65
2023-12-12T06:31:00,prt,61.51
2023-12-12T06:32:00,prt,81.85
2023-12-12T06:33:00,prt,60.28
2023-12-12T06:34:00,prt,67.42
2023-12-12T06:35:00,prt,69.21
2023-12-12T06:36:00,prt,70.13
2023-12-12T06:37:00,prt,65.66
2023-12-12T06:38:00,prt,64.24
2023-12-12T06:39:00,prt,77.35
2023-12-12T06:40:00,prt,62.71
2023-12-12T06:41:00,prt,70.84
2023-12-12T06:42:00,prt,70.16
2023-12-12T06:43:00,prt,72.18
2023-12-12T06:44:00,prt,69.85
2023-12-12T06:45:00,prt,71.73
2023-12-12T06:46:00,prt,70.65
2023-12-12T06:47:00,prt,72.84
2023-12-12T06:48:00,prt,76.87
2023-12-12T06:49:00,prt,82.50
2023-12-12T06:50:00,prt,81.84
2023-12-12T06:51:00,prt,87.05
2023-12-12T06:52:00,prt,75.62
2023-12-12T06:53:00,prt,77.28
2023-12-12T06:54:00,prt,75.01
2023-12-12T06:55:00,prt,72.92
2023-12-12T06:56:00,prt,73.29
2023-12-12T06:57:00,prt,74.73
2023-12-12T06:58:00,prt,76.47
2023-12-12T06:59:00,prt,66.62
2023-12-12T07:00:00,prt,68.25
2023-12-12T07:01:00,prt,67.78
2023-12-12T07:02:00,prt,66.01
2023-12-12T07:03:00,prt,82.27
2023-12-12T07:04:00,prt,86.21
2023-12-12T07:05:00,prt,81.48
2023-12-12T07:06:00,prt,92.17
2023-12-12T07:07:00,prt,85.02
2023-12-12T07:08:00,prt,85.07
2023-12-12T07:09:00,prt,87.97
2023-12-12T07:10:00,prt,94.35
2023-12-12T07:11:00,prt,92.48
2023-12-12T07:12:00,prt,77.83
2023-12-12T07:13:00,prt,78.06
2023-12-12T07:14:00,prt,68.60
2023-12-12T07:15:00,prt,66.19
2023-12-12T07:16:00,prt,66.10
2023-12-12T07:17:00,prt,69.00
2023-12-12T07:18:00,prt,63.98
2023-12-12T07:19:00,prt,66.42
2023-12-12T07:20:00,prt,76.86
2023-12-12T07:21:00,prt,80.45
2023-12-12T07:22:00,prt,79.93
2023-12-12T07:23:00,prt,81.38
2023-12-12T07:24:00,prt,85.99
2023-12-12T07:25:00,prt,92.64
2023-12-12T07:26:00,prt,86.80
2023-12-12T07:27:00,prt,75.11
2023-12-12T07:28:00,prt,78.90
2023-12-12T07:29:00,prt,79.50
2023-12-12T07:30:00,prt,79.58
2023-12-12T07:31:00,prt,75.78
2023-12-12T07:32:00,prt,81.17
2023-12-12T07:33:00,prt,71.06
2023-12-12T07:34:00,prt,81.32
2023-12-12T07:35:00,prt,78.50
2023-12-12T07:36:00,prt,86.25
2023-12-12T07:37:00,prt,85.45
2023-12-12T07:38:00,prt,80.39
2023-12-12T07:39:00,prt,84.79
2023-12-12T07:40:00,prt,86.82
2023-12-12T07:41:00,prt,72.56
2023-12-12T07:42:00,prt,76.04
2023-12-12T07:43:00,prt,69.79
2023-12-12T07:44:00,prt,72.78
2023-12-12T07:45:00,prt,73.48
2023-12-12T07:46:00,prt,76.13
2023-12-12T07:47:00,prt,80.14
2023-12-12T07:48:00,prt,91.37
2023-12-12T07:49:00,prt,89.08
2023-12-12T07:50:00,prt,98.49
2023-12-12T07:51:00,prt,84.50
2023-12-12T07:52:00,prt,81.50
2023-12-12T07:53:00,prt,70.55
2023-12-12T07:54:00,prt,80.38
2023-12-12T07:55:00,prt,85.54
2023-12-12T07:56:00,prt,79.38
2023-12-12T07:57:00,prt,70.74
2023-12-12T07:58:00,prt,73.58
2023-12-12T07:59:00,prt,81.30
2023-12-12T08:00:00,prt,72.40
2023-12-12T08:01:00,prt,77.60
2023-12-12T08:02:00,prt,76.99
2023-12-12T08:03:00,prt,69.15
2023-12-12T08:04:00,prt,81.03
2023-12-12T08:05:00,prt,77.54
2023-12-12T08:06:00,prt,71.45
2023-12-12T08:07:00,prt,81.79
2023-12-12T08:08:00,prt,87.03
2023-12-12T08:09:00,prt,77.60
2023-12-12T08:10:00,prt,86.74
2023-12-12T08:11:00,prt,78.66
2023-12-12T08:12:00,prt,79.70
2023-12-12T08:13:00,prt,87.04
2023-12-12T08:14:00,prt,78.09
2023-12-12T08:15:00,prt,75.86
2023-12-12T08:16:00,prt,80.63
2023-12-12T08:17:00,prt,69.99
2023-12-12T08:18:00,prt,78.75
2023-12-12T08:19:00,prt,87.44
2023-12-12T08:20:00,prt,71.82
2023-12-12T08:21:00,prt,74.38
2023-12-12T08:22:00,prt,84.60
2023-12-12T08:23:00,prt,80.22
2023-12-12T08:24:00,prt,84.40
2023-12-12T08:25:00,prt,95.79
2023-12-12T08:26:00,prt,82.24
2023-12-12T08:27:00,prt,86.58
2023-12-12T08:28:00,prt,85.28
2023-12-12T08:29:00,prt,75.76
2023-12-12T08:30:00,prt,84.94
2023-12-12T08:31:00,prt,92.74
2023-12-12T08:32:00,prt,82.67
2023-12-12T08:33:00,prt,88.79
2023-12-12T08:34:00,prt,88.55
2023-12-12T08:35:00,prt,76.61
2023-12-12T08:36:00,prt,80.52
2023-12-12T08:37:00,prt,86.72
2023-12-12T08:38:00,prt,79.85
2023-12-12T08:39:00,prt,79.45
2023-12-12T08:40:00,prt,86.58
2023-12-12T08:41:00,prt,80.78
2023-12-12T08:42:00,prt,81.02
2023-12-12T08:43:00,prt,81.11
2023-12-12T08:44:00,prt,73.29
2023-12-12T08:45:00,prt,78.56
2023-12-12T08:46:00,prt,91.91
2023-12-12T08:47:00,prt,87.74
2023-12-12T08:48:00,prt,89.65
2023-12-12T08:49:00,prt,100.20
2023-12-12T08:50:00,prt,97.06
2023-12-12T08:51:00,prt,81.14
2023-12-12T08:52:00,prt,92.67
2023-12-12T08:53:00,prt,76.70
2023-12-12T08:54:00,prt,88.26
2023-12-12T08:55:00,prt,88.23
2023-12-12T08:56:00,prt,82.63
2023-12-12T08:57:00,prt,85.70
2023-12-12T08:58:00,prt,91.65
2023-12-12T08:59:00,prt,89.51
2023-12-12T09:00:00,prt,75.51
2023-12-12T09:01:00,prt,85.38
2023-12-12T09:02:00,prt,81.67
2023-12-12T09:03:00,prt,93.99
2023-12-12T09:04:00,prt,87.72
2023-12-12T09:05:00,prt,96.32
2023-12-12T09:06:00,prt,84.25
2023-12-12T09:07:00,prt,87.02
2023-12-12T09:08:00,prt,87.19
2023-12-12T09:09:00,prt,80.57
2023-12-12T09:10:00,prt,80.69
2023-12-12T09:11:00,prt,89.51
2023-12-12T09:12:00,prt,79.28
2023-12-12T09:13:00,prt,85.26
2023-12-12T09:14:00,prt,76.23
2023-12-12T09:15:00,prt,77.38
2023-12-12T09:16:00,prt,86.47
2023-12-12T09:17:00,prt,86.12
2023-12-12T09:18:00,prt,77.53
2023-12-12T09:19:00,prt,84.25
2023-12-12T09:20:00,prt,93.44
2023-12-12T09:21:00,prt,88.78
2023-12-12T09:22:00,prt,90.12
2023-12-12T09:23:00,prt,94.99
2023-12-12T09:24:00,prt,94.59
2023-12-12T09:25:00,prt,105.57
2023-12-12T09:26:00,prt,99.14
2023-12-12T09:27:00,prt,80.76
2023-12-12T09:28:00,prt,86.68
2023-12-12T09:29:00,prt,97.14
2023-12-12T09:30:00,prt,92.14
2023-12-12T09:31:00,prt,94.93
2023-12-12T09:32:00,prt,85.74
2023-12-12T09:33:00,prt,88.94
2023-12-12T09:34:00,prt,77.85
2023-12-12T09:35:00,prt,84.69
2023-12-12T09:36:00,prt,82.14
2023-12-12T09:37:00,prt,90.29
2023-12-12T09:38:00,prt,76.83
2023-12-12T09:39:00,prt,78.46
2023-12-12T09:40:00,prt,91.43
2023-12-12T09:41:00,prt,87.74
2023-12-12T09:42:00,prt,82.28
2023-12-12T09:43:00,prt,98.52
2023-12-12T09:44:00,prt,98.57
2023-12-12T09:45:00,prt,95.19
2023-12-12T09:46:00,prt,92.99
2023-12-12T09:47:00,prt,81.22
2023-12-12T09:48:00,prt,85.97
2023-12-12T09:49:00,prt,91.22
2023-12-12T09:50:00,prt,85.70
2023-12-12T09:51:00,prt,83.36
2023-12-12T09:52:00,prt,91.36
2023-12-12T09:53:00,prt,74.36
2023-12-12T09:54:00,prt,72.92
2023-12-12T09:55:00,prt,88.55
2023-12-12T09:56:00,prt,81.98
2023-12-12T09:57:00,prt,102.41
2023-12-12T09:58:00,prt,93.29
2023-12-12T09:59:00,prt,76.90
2023-12-12T10:00:00,prt,83.50
2023-12-12T10:01:00,prt,92.53
2023-12-12T10:02:00,prt,83.82
2023-12-12T10:03:00,prt,99.02
2023-12-12T10:04:00,prt,96.51
2023-12-12T10:05:00,prt,86.82
2023-12-12T10:06:00,prt,105.02
2023-12-12T10:07:00,prt,95.11
2023-12-12T10:08:00,prt,96.84
2023-12-12T10:09:00,prt,105.99
2023-12-12T10:10:00,prt,88.69
2023-12-12T10:11:00,prt,92.57
2023-12-12T10:12:00,prt,90.22
2023-12-12T10:13:00,prt,81.93
2023-12-12T10:14:00,prt,79.53
2023-12-12T10:15:00,prt,88.91
2023-12-12T10:16:00,prt,78.07
2023-12-12T10:17:00,prt,73.23
2023-12-12T10:18:00,prt,84.63
2023-12-12T10:19:00,prt,79.98
2023-12-12T10:20:00,prt,77.50
2023-12-12T10:21:00,prt,93.66
2023-12-12T10:22:00,prt,84.55
2023-12-12T10:23:00,prt,93.17
2023-12-12T10:24:00,prt,82.36
2023-12-12T10:25:00,prt,84.03
2023-12-12T10:26:00,prt,97.61
2023-12-12T10:27:00,prt,82.31
2023-12-12T10:28:00,prt,86.98
2023-12-12T10:29:00,prt,98.21
2023-12-12T10:30:00,prt,82.35
2023-12-12T10:31:00,prt,75.96
2023-12-12T10:32:00,prt,87.50
2023-12-12T10:33:00,prt,78.85
2023-12-12T10:34:00,prt,84.18
2023-12-12T10:35:00,prt,92.20
2023-12-12T10:36:00,prt,83.42
2023-12-12T10:37:00,prt,87.28
2023-12-12T10:38:00,prt,93.39
2023-12-12T10:39:00,prt,82.08
2023-12-12T10:40:00,prt,82.63
2023-12-12T10:41:00,prt,91.78
2023-12-12T10:42:00,prt,77.05
2023-12-12T10:43:00,prt,78.56
2023-12-12T10:44:00,prt,94.28
2023-12-12T10:45:00,prt,82.33
2023-12-12T10:46:00,prt,92.78
2023-12-12T10:47:00,prt,90.23
2023-12-12T10:48:00,prt,84.68
2023-12-12T10:49:00,prt,81.84
2023-12-12T10:50:00,prt,80.69
2023-12-12T10:51:00,prt,79.81
2023-12-12T10:52:00,prt,86.87
2023-12-12T10:53:00,prt,84.63
2023-12-12T10:54:00,prt,87.75
2023-12-12T10:55:00,prt,88.92
2023-12-12T10:56:00,prt,81.94
2023-12-12T10:57:00,prt,78.59
2023-12-12T10:58:00,prt,82.73
2023-12-12T10:59:00,prt,74.55
2023-12-12T11:00:00,prt,78.01
2023-12-12T11:01:00,prt,93.38
2023-12-12T11:02:00,prt,92.73
2023-12-12T11:03:00,prt,82.92
2023-12-12T11:04:00,prt,88.90
2023-12-12T11:05:00,prt,78.92
2023-12-12T11:06:00,prt,85.39
2023-12-12T11:07:00,prt,93.77
2023-12-12T11:08:00,prt,84.80
2023-12-12T11:09:00,prt,92.84
2023-12-12T11:10:00,prt,95.50
2023-12-12T11:11:00,prt,91.01
2023-12-12T11:12:00,prt,89.71
2023-12-12T11:13:00,prt,97.99
2023-12-12T11:14:00,prt,92.15
2023-12-12T11:15:00,prt,85.81
2023-12-12T11:16:00,prt,89.60
2023-12-12T11:17:00,prt,87.51
2023-12-12T11:18:00,prt,91.03
2023-12-12T11:19:00,prt,85.34
2023-12-12T11:20:00,prt,79.76
2023-12-12T11:21:00,prt,82.24
2023-12-12T11:22:00,prt,91.07
2023-12-12T11:23:00,prt,80.39
2023-12-12T11:24:00,prt,79.99
2023-12-12T11:25:00,prt,91.01
2023-12-12T11:26:00,prt,80.36
2023-12-12T11:27:00,prt,76.73
2023-12-12T11:28:00,prt,92.22
2023-12-12T11:29:00,prt,87.70
2023-12-12T11:30:00,prt,86.06
2023-12-12T11:31:00,prt,95.46
2023-12-12T11:32:00,prt,86.33
2023-12-12T11:33:00,prt,76.21
2023-12-12T11:34:00,prt,86.16
2023-12-12T11:35:00,prt,79.63
2023-12-12T11:36:00,prt,80.80
2023-12-12T11:37:00,prt,89.98
2023-12-12T11:38:00,prt,85.30
