#datetime,building,power
2023-07-11T00:01:00,emw,6.00
2023-07-11T00:04:00,emw,6.00
2023-07-11T00:07:00,emw,6.00
2023-07-11T00:10:00,emw,6.00
2023-07-11T00:14:00,emw,6.00
2023-07-11T00:16:00,emw,6.00
2023-07-11T00:19:00,emw,6.00
2023-07-11T00:22:00,emw,6.00
2023-07-11T00:24:00,emw,6.00
2023-07-11T00:28:00,emw,6.00
2023-07-11T00:30:00,emw,6.00
2023-07-11T00:33:00,emw,6.00
2023-07-11T00:37:00,emw,6.00
2023-07-11T00:39:00,emw,6.00
2023-07-11T00:41:00,emw,6.00
2023-07-11T00:45:00,emw,6.00
2023-07-11T00:47:00,emw,6.00
2023-07-11T00:51:00,emw,6.00
2023-07-11T00:53:00,emw,6.00
2023-07-11T00:57:00,emw,12.00
2023-07-11T00:58:00,emw,6.00
2023-07-11T01:00:00,emw,12.00
2023-07-11T01:02:00,emw,12.00
2023-07-11T01:04:00,emw,6.00
2023-07-11T01:07:00,emw,6.00
2023-07-11T01:11:00,emw,6.00
2023-07-11T01:13:00,emw,6.00
2023-07-11T01:15:00,emw,6.00
2023-07-11T01:18:00,emw,6.00
2023-07-11T01:20:00,emw,6.00
2023-07-11T01:23:00,emw,6.00
2023-07-11T01:27:00,emw,6.00
2023-07-11T01:29:00,emw,6.00
2023-07-11T01:32:00,emw,6.00
2023-07-11T01:35:00,emw,6.00
2023-07-11T01:39:00,emw,6.00
2023-07-11T01:42:00,emw,6.00
2023-07-11T01:44:00,emw,6.00
2023-07-11T01:46:00,emw,6.00
2023-07-11T01:50:00,emw,6.00
2023-07-11T01:53:00,emw,6.00
2023-07-11T01:56:00,emw,6.00
2023-07-11T01:57:00,emw,6.00
2023-07-11T02:01:00,emw,6.00
2023-07-11T02:03:00,emw,6.00
2023-07-11T02:06:00,emw,6.00
2023-07-11T02:09:00,emw,6.00
2023-07-11T02:11:00,emw,6.00
2023-07-11T02:14:00,emw,6.00
2023-07-11T02:18:00,emw,6.00
2023-07-11T02:20:00,emw,6.00
2023-07-11T02:24:00,emw,6.00
2023-07-11T02:26:00,emw,6.00
2023-07-11T02:29:00,emw,6.00
2023-07-11T02:31:00,emw,6.00
2023-07-11T02:34:00,emw,6.00
2023-07-11T02:37:00,emw,6.00
2023-07-11T02:40:00,emw,6.00
2023-07-11T02:44:00,emw,6.00
2023-07-11T02:47:00,emw,6.00
2023-07-11T02:50:00,emw,6.00
2023-07-11T02:52:00,emw,6.00
2023-07-11T02:54:00,emw,6.00
2023-07-11T02:58:00,emw,6.00
2023-07-11T03:00:00,emw,6.00
2023-07-11T03:03:00,emw,6.00
2023-07-11T03:06:00,emw,6.00
2023-07-11T03:09:00,emw,6.00
2023-07-11T03:12:00,emw,6.00
2023-07-11T03:14:00,emw,6.00
2023-07-11T03:18:00,emw,6.00
2023-07-11T03:20:00,emw,6.00
2023-07-11T03:23:00,emw,6.00
2023-07-11T03:27:00,emw,6.00
2023-07-11T03:29:00,emw,6.00
2023-07-11T03:33:00,emw,6.00
2023-07-11T03:36:00,emw,6.00
2023-07-11T03:39:00,emw,6.00
2023-07-11T03:41:00,emw,6.00
2023-07-11T03:43:00,emw,6.00
2023-07-11T03:46:00,emw,6.00
2023-07-11T03:50:00,emw,6.00
2023-07-11T03:52:00,emw,6.00
2023-07-11T03:56:00,emw,6.00
2023-07-11T03:58:00,emw,6.00
2023-07-11T04:02:00,emw,6.00
2023-07-11T04:04:00,emw,6.00
2023-07-11T04:06:00,emw,6.00
2023-07-11T04:10:00,emw,6.00
2023-07-11T04:12:00,emw,6.00
2023-07-11T04:15:00,emw,6.00
2023-07-11T04:18:00,emw,6.00
2023-07-11T04:21:00,emw,6.00
2023-07-11T04:24:00,emw,6.00
2023-07-11T04:27:00,emw,6.00
2023-07-11T04:30:00,emw,6.00
2023-07-11T04:33:00,emw,6.00
2023-07-11T04:36:00,emw,6.00
2023-07-11T04:38:00,emw,6.00
2023-07-11T04:42:00,emw,6.00
2023-07-11T04:44:00,emw,6.00
2023-07-11T04:47:00,emw,6.00
2023-07-11T04:51:00,emw,6.00
2023-07-11T04:54:00,emw,6.00
2023-07-11T04:56:00,emw,6.00
2023-07-11T04:59:00,emw,6.00
2023-07-11T05:03:00,emw,6.00
2023-07-11T05:04:00,emw,6.00
2023-07-11T05:07:00,emw,6.00
2023-07-11T05:11:00,emw,6.00
2023-07-11T05:13:00,emw,6.00
2023-07-11T05:16:00,emw,6.00
2023-07-11T05:20:00,emw,6.00
2023-07-11T05:23:00,emw,6.00
2023-07-11T05:25:00,emw,6.00
2023-07-11T05:28:00,emw,6.00
2023-07-11T05:33:00,emw,6.00
2023-07-11T05:35:00,emw,12.00
2023-07-11T05:36:00,emw,6.00
2023-07-11T05:38:00,emw,12.00
2023-07-11T05:40:00,emw,6.00
2023-07-11T05:42:00,emw,6.00
2023-07-11T05:45:00,emw,6.00
2023-07-11T05:48:00,emw,6.00
2023-07-11T05:51:00,emw,6.00
2023-07-11T05:53:00,emw,6.00
2023-07-11T05:55:00,emw,6.00
2023-07-11T05:58:00,emw,6.00
2023-07-11T06:00:00,emw,6.00
2023-07-11T06:02:00,emw,6.00
2023-07-11T06:05:00,emw,6.00
2023-07-11T06:08:00,emw,6.00
2023-07-11T06:11:00,emw,6.00
2023-07-11T06:14:00,emw,6.00
2023-07-11T06:17:00,emw,6.00
2023-07-11T06:21:00,emw,6.00
2023-07-11T06:25:00,emw,6.00
2023-07-11T06:27:00,emw,6.00
2023-07-11T06:32:00,emw,6.00
2023-07-11T06:35:00,emw,6.00
2023-07-11T06:39:00,emw,6.00
2023-07-11T06:42:00,emw,6.00
2023-07-11T06:46:00,emw,6.00
2023-07-11T06:51:00,emw,6.00
2023-07-11T06:53:00,emw,6.00
2023-07-11T06:58:00,emw,6.00
2023-07-11T07:02:00,emw,6.00
2023-07-11T07:05:00,emw,6.00
2023-07-11T07:09:00,emw,6.00
2023-07-11T07:12:00,emw,6.00
2023-07-11T07:16:00,emw,6.00
2023-07-11T07:19:00,emw,6.00
2023-07-11T07:24:00,emw,6.00
2023-07-11T07:26:00,emw,6.00
2023-07-11T07:30:00,emw,6.00
2023-07-11T07:35:00,emw,6.00
2023-07-11T07:39:00,emw,6.00
2023-07-11T07:41:00,emw,6.00
2023-07-11T07:45:00,emw,6.00
2023-07-11T07:49:00,emw,6.00
2023-07-11T07:52:00,emw,6.00
2023-07-11T07:57:00,emw,6.00
2023-07-11T08:00:00,emw,6.00
2023-07-11T08:04:00,emw,6.00
2023-07-11T08:08:00,emw,6.00
2023-07-11T08:11:00,emw,6.00
2023-07-11T08:15:00,emw,6.00
2023-07-11T08:18:00,emw,6.00
2023-07-11T08:22:00,emw,6.00
2023-07-11T08:23:00,emw,6.00
2023-07-11T08:25:00,emw,6.00
2023-07-11T08:27:00,emw,6.00
2023-07-11T08:29:00,emw,6.00
2023-07-11T08:32:00,emw,12.00
2023-07-11T08:35:00,emw,18.00
2023-07-11T08:36:00,emw,6.00
2023-07-11T08:37:00,emw,6.00
2023-07-11T08:39:00,emw,18.00
2023-07-11T08:41:00,emw,6.00
2023-07-11T08:43:00,emw,6.00
2023-07-11T08:45:00,emw,6.00
2023-07-11T08:46:00,emw,6.00
2023-07-11T08:47:00,emw,6.00
2023-07-11T08:49:00,emw,6.00
2023-07-11T08:50:00,emw,6.00
2023-07-11T08:52:00,emw,6.00
2023-07-11T08:55:00,emw,12.00
2023-07-11T08:57:00,emw,6.00
2023-07-11T08:59:00,emw,6.00
2023-07-11T09:00:00,emw,6.00
2023-07-11T09:02:00,emw,12.00
2023-07-11T09:03:00,emw,6.00
2023-07-11T09:04:00,emw,6.00
2023-07-11T09:06:00,emw,12.00
2023-07-11T09:08:00,emw,6.00
2023-07-11T09:10:00,emw,12.00
2023-07-11T09:12:00,emw,12.00
2023-07-11T09:13:00,emw,6.00
2023-07-11T09:16:00,emw,12.00
2023-07-11T09:17:00,emw,6.00
2023-07-11T09:19:00,emw,12.00
2023-07-11T09:21:00,emw,12.00
2023-07-11T09:23:00,emw,6.00
2023-07-11T09:24:00,emw,6.00
2023-07-11T09:25:00,emw,6.00
2023-07-11T09:27:00,emw,6.00
2023-07-11T09:29:00,emw,12.00
2023-07-11T09:31:00,emw,12.00
2023-07-11T09:33:00,emw,18.00
2023-07-11T09:35:00,emw,18.00
2023-07-11T09:37:00,emw,18.00
2023-07-11T09:39:00,emw,6.00
2023-07-11T09:40:00,emw,6.00
2023-07-11T09:41:00,emw,6.00
2023-07-11T09:43:00,emw,6.00
2023-07-11T09:45:00,emw,12.00
2023-07-11T09:47:00,emw,12.00
2023-07-11T09:49:00,emw,6.00
2023-07-11T09:50:00,emw,12.00
2023-07-11T09:52:00,emw,12.00
2023-07-11T09:53:00,emw,6.00
2023-07-11T09:55:00,emw,6.00
2023-07-11T09:57:00,emw,12.00
2023-07-11T09:58:00,emw,12.00
2023-07-11T10:00:00,emw,18.00
2023-07-11T10:02:00,emw,12.00
2023-07-11T10:04:00,emw,6.00
2023-07-11T10:05:00,emw,6.00
2023-07-11T10:07:00,emw,12.00
2023-07-11T10:09:00,emw,12.00
2023-07-11T10:11:00,emw,12.00
2023-07-11T10:13:00,emw,6.00
2023-07-11T10:15:00,emw,12.00
2023-07-11T10:17:00,emw,12.00
2023-07-11T10:18:00,emw,6.00
2023-07-11T10:20:00,emw,12.00
2023-07-11T10:21:00,emw,6.00
2023-07-11T10:22:00,emw,6.00
2023-07-11T10:24:00,emw,6.00
2023-07-11T10:25:00,emw,12.00
2023-07-11T10:27:00,emw,18.00
2023-07-11T10:28:00,emw,12.00
2023-07-11T10:30:00,emw,18.00
2023-07-11T10:31:00,emw,6.00
2023-07-11T10:33:00,emw,18.00
2023-07-11T10:35:00,emw,24.00
2023-07-11T10:36:00,emw,6.00
2023-07-11T10:38:00,emw,18.00
2023-07-11T10:40:00,emw,18.00
2023-07-11T10:42:00,emw,18.00
2023-07-11T10:44:00,emw,12.00
2023-07-11T10:47:00,emw,12.00
2023-07-11T10:48:00,emw,6.00
2023-07-11T10:50:00,emw,12.00
2023-07-11T10:52:00,emw,12.00
2023-07-11T10:54:00,emw,18.00
2023-07-11T10:55:00,emw,12.00
2023-07-11T10:57:00,emw,18.00
2023-07-11T10:59:00,emw,18.00
2023-07-11T11:01:00,emw,30.00
2023-07-11T11:03:00,emw,18.00
2023-07-11T11:04:00,emw,12.00
2023-07-11T11:06:00,emw,18.00
2023-07-11T11:07:00,emw,6.00
2023-07-11T11:09:00,emw,12.00
2023-07-11T11:10:00,emw,6.00
2023-07-11T11:12:00,emw,12.00
2023-07-11T11:14:00,emw,12.00
2023-07-11T11:15:00,emw,6.00
2023-07-11T11:17:00,emw,12.00
2023-07-11T11:20:00,emw,12.00
2023-07-11T11:21:00,emw,6.00
2023-07-11T11:22:00,emw,6.00
2023-07-11T11:24:00,emw,12.00
2023-07-11T11:25:00,emw,6.00
2023-07-11T11:27:00,emw,6.00
2023-07-11T11:29:00,emw,12.00
2023-07-11T11:30:00,emw,12.00
2023-07-11T11:32:00,emw,18.00
2023-07-11T11:34:00,emw,18.00
2023-07-11T11:36:00,emw,18.00
2023-07-11T11:38:00,emw,12.00
2023-07-11T11:40:00,emw,12.00
2023-07-11T11:41:00,emw,6.00
2023-07-11T11:43:00,emw,6.00
2023-07-11T11:44:00,emw,6.00
2023-07-11T11:46:00,emw,12.00
2023-07-11T11:47:00,emw,6.00
2023-07-11T11:49:00,emw,12.00
2023-07-11T11:50:00,emw,12.00
2023-07-11T11:52:00,emw,6.00
2023-07-11T11:54:00,emw,12.00
2023-07-11T11:55:00,emw,6.00
2023-07-11T11:57:00,emw,12.00
2023-07-11T11:59:00,emw,12.00
2023-07-11T12:00:00,emw,12.00
2023-07-11T12:02:00,emw,30.00
2023-07-11T12:03:00,emw,12.00
2023-07-11T12:05:00,emw,24.00
2023-07-11T12:06:00,emw,12.00
2023-07-11T12:08:00,emw,12.00
2023-07-11T12:10:00,emw,12.00
2023-07-11T12:12:00,emw,12.00
2023-07-11T12:14:00,emw,12.00
2023-07-11T12:15:00,emw,6.00
2023-07-11T12:17:00,emw,12.00
2023-07-11T12:19:00,emw,6.00
2023-07-11T12:21:00,emw,12.00
2023-07-11T12:23:00,emw,12.00
2023-07-11T12:25:00,emw,12.00
2023-07-11T12:27:00,emw,6.00
2023-07-11T12:28:00,emw,6.00
2023-07-11T12:29:00,emw,6.00
2023-07-11T12:31:00,emw,12.00
2023-07-11T12:33:00,emw,12.00
2023-07-11T12:34:00,emw,6.00
2023-07-11T12:35:00,emw,6.00
2023-07-11T12:36:00,emw,6.00
2023-07-11T12:38:00,emw,18.00
2023-07-11T12:40:00,emw,24.00
2023-07-11T12:42:00,emw,18.00
2023-07-11T12:43:00,emw,6.00
2023-07-11T12:45:00,emw,12.00
2023-07-11T12:46:00,emw,6.00
2023-07-11T12:48:00,emw,6.00
2023-07-11T12:50:00,emw,12.00
2023-07-11T12:51:00,emw,6.00
2023-07-11T12:53:00,emw,18.00
2023-07-11T12:55:00,emw,24.00
2023-07-11T12:57:00,emw,18.00
2023-07-11T12:58:00,emw,6.00
2023-07-11T13:00:00,emw,18.00
2023-07-11T13:01:00,emw,6.00
2023-07-11T13:03:00,emw,12.00
2023-07-11T13:04:00,emw,6.00
2023-07-11T13:06:00,emw,12.00
2023-07-11T13:07:00,emw,6.00
2023-07-11T13:09:00,emw,12.00
2023-07-11T13:11:00,emw,12.00
2023-07-11T13:12:00,emw,6.00
2023-07-11T13:13:00,emw,6.00
2023-07-11T13:15:00,emw,18.00
2023-07-11T13:17:00,emw,18.00
2023-07-11T13:18:00,emw,12.00
2023-07-11T13:20:00,emw,18.00
2023-07-11T13:22:00,emw,12.00
2023-07-11T13:24:00,emw,12.00
2023-07-11T13:25:00,emw,6.00
2023-07-11T13:26:00,emw,6.00
2023-07-11T13:28:00,emw,6.00
2023-07-11T13:29:00,emw,6.00
2023-07-11T13:30:00,emw,6.00
2023-07-11T13:32:00,emw,12.00
2023-07-11T13:33:00,emw,6.00
2023-07-11T13:35:00,emw,12.00
2023-07-11T13:36:00,emw,6.00
2023-07-11T13:37:00,emw,6.00
2023-07-11T13:38:00,emw,6.00
2023-07-11T13:40:00,emw,18.00
2023-07-11T13:41:00,emw,12.00
2023-07-11T13:42:00,emw,12.00
2023-07-11T13:44:00,emw,18.00
2023-07-11T13:46:00,emw,24.00
2023-07-11T13:47:00,emw,6.00
2023-07-11T13:48:00,emw,6.00
2023-07-11T13:50:00,emw,12.00
2023-07-11T13:52:00,emw,12.00
2023-07-11T13:54:00,emw,12.00
2023-07-11T13:56:00,emw,12.00
2023-07-11T13:57:00,emw,6.00
2023-07-11T13:59:00,emw,12.00
2023-07-11T14:01:00,emw,12.00
2023-07-11T14:03:00,emw,12.00
2023-07-11T14:04:00,emw,6.00
2023-07-11T14:06:00,emw,24.00
2023-07-11T14:08:00,emw,18.00
2023-07-11T14:10:00,emw,24.00
2023-07-11T14:12:00,emw,18.00
2023-07-11T14:14:00,emw,24.00
2023-07-11T14:15:00,emw,6.00
2023-07-11T14:17:00,emw,12.00
2023-07-11T14:18:00,emw,6.00
2023-07-11T14:20:00,emw,12.00
2023-07-11T14:21:00,emw,6.00
2023-07-11T14:23:00,emw,12.00
2023-07-11T14:25:00,emw,12.00
2023-07-11T14:27:00,emw,12.00
2023-07-11T14:29:00,emw,12.00
2023-07-11T14:30:00,emw,6.00
2023-07-11T14:32:00,emw,12.00
2023-07-11T14:34:00,emw,12.00
2023-07-11T14:36:00,emw,12.00
2023-07-11T14:37:00,emw,6.00
2023-07-11T14:39:00,emw,12.00
2023-07-11T14:40:00,emw,6.00
2023-07-11T14:42:00,emw,12.00
2023-07-11T14:44:00,emw,12.00
2023-07-11T14:45:00,emw,12.00
2023-07-11T14:47:00,emw,24.00
2023-07-11T14:48:00,emw,6.00
2023-07-11T14:49:00,emw,12.00
2023-07-11T14:50:00,emw,12.00
2023-07-11T14:51:00,emw,12.00
2023-07-11T14:52:00,emw,12.00
2023-07-11T14:54:00,emw,18.00
2023-07-11T14:56:00,emw,18.00
2023-07-11T14:58:00,emw,12.00
2023-07-11T14:59:00,emw,6.00
2023-07-11T15:00:00,emw,6.00
2023-07-11T15:02:00,emw,12.00
2023-07-11T15:03:00,emw,6.00
2023-07-11T15:05:00,emw,12.00
2023-07-11T15:07:00,emw,6.00
2023-07-11T15:08:00,emw,6.00
2023-07-11T15:10:00,emw,12.00
2023-07-11T15:12:00,emw,12.00
2023-07-11T15:14:00,emw,12.00
2023-07-11T15:16:00,emw,12.00
2023-07-11T15:17:00,emw,12.00
2023-07-11T15:19:00,emw,18.00
2023-07-11T15:21:00,emw,24.00
2023-07-11T15:22:00,emw,12.00
2023-07-11T15:24:00,emw,18.00
2023-07-11T15:25:00,emw,6.00
2023-07-11T15:27:00,emw,12.00
2023-07-11T15:29:00,emw,12.00
2023-07-11T15:31:00,emw,12.00
2023-07-11T15:33:00,emw,12.00
2023-07-11T15:34:00,emw,6.00
2023-07-11T15:36:00,emw,6.00
2023-07-11T15:38:00,emw,12.00
2023-07-11T15:40:00,emw,12.00
2023-07-11T15:42:00,emw,18.00
2023-07-11T15:44:00,emw,12.00
2023-07-11T15:46:00,emw,12.00
2023-07-11T15:47:00,emw,6.00
2023-07-11T15:49:00,emw,6.00
2023-07-11T15:51:00,emw,12.00
2023-07-11T15:52:00,emw,6.00
2023-07-11T15:54:00,emw,18.00
2023-07-11T15:55:00,emw,12.00
2023-07-11T15:57:00,emw,18.00
2023-07-11T15:59:00,emw,18.00
2023-07-11T16:00:00,emw,6.00
2023-07-11T16:01:00,emw,6.00
2023-07-11T16:03:00,emw,6.00
2023-07-11T16:04:00,emw,6.00
2023-07-11T16:06:00,emw,6.00
2023-07-11T16:09:00,emw,6.00
2023-07-11T16:11:00,emw,6.00
2023-07-11T16:13:00,emw,6.00
2023-07-11T16:16:00,emw,6.00
2023-07-11T16:17:00,emw,6.00
2023-07-11T16:21:00,emw,6.00
2023-07-11T16:22:00,emw,6.00
2023-07-11T16:26:00,emw,6.00
2023-07-11T16:29:00,emw,12.00
2023-07-11T16:31:00,emw,12.00
2023-07-11T16:32:00,emw,6.00
2023-07-11T16:34:00,emw,12.00
2023-07-11T16:36:00,emw,6.00
2023-07-11T16:40:00,emw,6.00
2023-07-11T16:42:00,emw,6.00
2023-07-11T16:45:00,emw,6.00
2023-07-11T16:48:00,emw,6.00
2023-07-11T16:51:00,emw,6.00
2023-07-11T16:54:00,emw,6.00
2023-07-11T16:58:00,emw,6.00
2023-07-11T17:00:00,emw,6.00
2023-07-11T17:02:00,emw,18.00
2023-07-11T17:03:00,emw,6.00
2023-07-11T17:05:00,emw,12.00
2023-07-11T17:07:00,emw,6.00
2023-07-11T17:08:00,emw,6.00
2023-07-11T17:11:00,emw,6.00
2023-07-11T17:14:00,emw,6.00
2023-07-11T17:17:00,emw,6.00
2023-07-11T17:20:00,emw,6.00
2023-07-11T17:24:00,emw,6.00
2023-07-11T17:26:00,emw,6.00
2023-07-11T17:29:00,emw,6.00
2023-07-11T17:34:00,emw,12.00
2023-07-11T17:36:00,emw,12.00
2023-07-11T17:38:00,emw,12.00
2023-07-11T17:39:00,emw,6.00
2023-07-11T17:40:00,emw,6.00
2023-07-11T17:42:00,emw,6.00
2023-07-11T17:46:00,emw,6.00
2023-07-11T17:48:00,emw,6.00
2023-07-11T17:51:00,emw,6.00
2023-07-11T17:54:00,emw,6.00
2023-07-11T17:57:00,emw,6.00
2023-07-11T18:01:00,emw,6.00
2023-07-11T18:03:00,emw,6.00
2023-07-11T18:06:00,emw,6.00
2023-07-11T18:09:00,emw,12.00
2023-07-11T18:10:00,emw,6.00
2023-07-11T18:12:00,emw,12.00
2023-07-11T18:13:00,emw,12.00
2023-07-11T18:15:00,emw,6.00
2023-07-11T18:16:00,emw,6.00
2023-07-11T18:17:00,emw,6.00
2023-07-11T18:19:00,emw,12.00
2023-07-11T18:21:00,emw,12.00
2023-07-11T18:22:00,emw,6.00
2023-07-11T18:27:00,emw,6.00
2023-07-11T18:30:00,emw,6.00
2023-07-11T18:32:00,emw,6.00
2023-07-11T18:35:00,emw,6.00
2023-07-11T18:39:00,emw,6.00
2023-07-11T18:42:00,emw,6.00
2023-07-11T18:43:00,emw,6.00
2023-07-11T18:45:00,emw,12.00
2023-07-11T18:47:00,emw,12.00
2023-07-11T18:49:00,emw,12.00
2023-07-11T18:51:00,emw,6.00
2023-07-11T18:55:00,emw,6.00
2023-07-11T18:56:00,emw,6.00
2023-07-11T19:00:00,emw,6.00
2023-07-11T19:04:00,emw,6.00
2023-07-11T19:07:00,emw,6.00
2023-07-11T19:10:00,emw,6.00
2023-07-11T19:13:00,emw,6.00
2023-07-11T19:15:00,emw,6.00
2023-07-11T19:17:00,emw,6.00
2023-07-11T19:19:00,emw,18.00
2023-07-11T19:22:00,emw,12.00
2023-07-11T19:24:00,emw,12.00
2023-07-11T19:26:00,emw,6.00
2023-07-11T19:29:00,emw,6.00
2023-07-11T19:32:00,emw,6.00
2023-07-11T19:36:00,emw,6.00
2023-07-11T19:39:00,emw,6.00
2023-07-11T19:43:00,emw,6.00
2023-07-11T19:45:00,emw,6.00
2023-07-11T19:48:00,emw,6.00
2023-07-11T19:52:00,emw,6.00
2023-07-11T19:54:00,emw,6.00
2023-07-11T19:57:00,emw,6.00
2023-07-11T19:59:00,emw,12.00
2023-07-11T20:00:00,emw,6.00
2023-07-11T20:02:00,emw,12.00
2023-07-11T20:04:00,emw,12.00
2023-07-11T20:07:00,emw,6.00
2023-07-11T20:10:00,emw,6.00
2023-07-11T20:13:00,emw,6.00
2023-07-11T20:16:00,emw,6.00
2023-07-11T20:19:00,emw,6.00
2023-07-11T20:23:00,emw,6.00
2023-07-11T20:27:00,emw,6.00
2023-07-11T20:29:00,emw,6.00
2023-07-11T20:31:00,emw,6.00
2023-07-11T20:34:00,emw,6.00
2023-07-11T20:35:00,emw,6.00
2023-07-11T20:40:00,emw,18.00
2023-07-11T20:42:00,emw,6.00
2023-07-11T20:44:00,emw,12.00
2023-07-11T20:46:00,emw,12.00
2023-07-11T20:50:00,emw,6.00
2023-07-11T20:52:00,emw,6.00
2023-07-11T20:56:00,emw,6.00
2023-07-11T20:58:00,emw,6.00
2023-07-11T21:01:00,emw,6.00
2023-07-11T21:05:00,emw,6.00
2023-07-11T21:07:00,emw,6.00
2023-07-11T21:11:00,emw,6.00
2023-07-11T21:14:00,emw,6.00
2023-07-11T21:17:00,emw,6.00
2023-07-11T21:20:00,emw,6.00
2023-07-11T21:24:00,emw,12.00
2023-07-11T21:25:00,emw,6.00
2023-07-11T21:26:00,emw,12.00
2023-07-11T21:28:00,emw,12.00
2023-07-11T21:32:00,emw,6.00
2023-07-11T21:33:00,emw,6.00
2023-07-11T21:36:00,emw,6.00
2023-07-11T21:40:00,emw,6.00
2023-07-11T21:42:00,emw,6.00
2023-07-11T21:46:00,emw,6.00
2023-07-11T21:49:00,emw,6.00
2023-07-11T21:53:00,emw,6.00
2023-07-11T21:55:00,emw,6.00
2023-07-11T21:58:00,emw,6.00
2023-07-11T21:59:00,emw,6.00
2023-07-11T22:03:00,emw,6.00
2023-07-11T22:05:00,emw,6.00
2023-07-11T22:08:00,emw,6.00
2023-07-11T22:10:00,emw,6.00
2023-07-11T22:11:00,emw,6.00
2023-07-11T22:12:00,emw,6.00
2023-07-11T22:14:00,emw,12.00
2023-07-11T22:15:00,emw,6.00
2023-07-11T22:18:00,emw,6.00
2023-07-11T22:21:00,emw,6.00
2023-07-11T22:23:00,emw,6.00
2023-07-11T22:25:00,emw,6.00
2023-07-11T22:28:00,emw,6.00
2023-07-11T22:30:00,emw,6.00
2023-07-11T22:34:00,emw,6.00
2023-07-11T22:37:00,emw,6.00
2023-07-11T22:40:00,emw,6.00
2023-07-11T22:43:00,emw,6.00
2023-07-11T22:45:00,emw,6.00
2023-07-11T22:47:00,emw,12.00
2023-07-11T22:49:00,emw,12.00
2023-07-11T22:50:00,emw,6.00
2023-07-11T22:52:00,emw,6.00
2023-07-11T22:56:00,emw,6.00
2023-07-11T22:59:00,emw,6.00
2023-07-11T23:02:00,emw,24.00
2023-07-11T23:05:00,emw,12.00
2023-07-11T23:08:00,emw,6.00
2023-07-11T23:10:00,emw,6.00
2023-07-11T23:12:00,emw,6.00
2023-07-11T23:15:00,emw,6.00
2023-07-11T23:18:00,emw,6.00
2023-07-11T23:21:00,emw,6.00
2023-07-11T23:24:00,emw,6.00
2023-07-11T23:28:00,emw,6.00
2023-07-11T23:31:00,emw,6.00
