#datetime,building,power
2022-12-14T00:00:00,emw,6.00
2022-12-14T00:03:00,emw,6.00
2022-12-14T00:07:00,emw,12.00
2022-12-14T00:09:00,emw,12.00
2022-12-14T00:11:00,emw,12.00
2022-12-14T00:15:00,emw,6.00
2022-12-14T00:19:00,emw,6.00
2022-12-14T00:24:00,emw,6.00
2022-12-14T00:26:00,emw,6.00
2022-12-14T00:31:00,emw,6.00
2022-12-14T00:35:00,emw,6.00
2022-12-14T00:38:00,emw,6.00
2022-12-14T00:43:00,emw,6.00
2022-12-14T00:48:00,emw,6.00
2022-12-14T00:51:00,emw,6.00
2022-12-14T00:55:00,emw,6.00
2022-12-14T00:58:00,emw,6.00
2022-12-14T01:01:00,emw,6.00
2022-12-14T01:06:00,emw,6.00
2022-12-14T01:10:00,emw,6.00
2022-12-14T01:15:00,emw,6.00
2022-12-14T01:18:00,emw,6.00
2022-12-14T01:21:00,emw,6.00
2022-12-14T01:26:00,emw,6.00
2022-12-14T01:30:00,emw,6.00
2022-12-14T01:34:00,emw,6.00
2022-12-14T01:38:00,emw,6.00
2022-12-14T01:41:00,emw,6.00
2022-12-14T01:45:00,emw,6.00
2022-12-14T01:49:00,emw,6.00
2022-12-14T01:52:00,emw,6.00
2022-12-14T01:56:00,emw,6.00
2022-12-14T02:00:00,emw,6.00
2022-12-14T02:05:00,emw,6.00
2022-12-14T02:09:00,emw,6.00
2022-12-14T02:14:00,emw,6.00
2022-12-14T02:16:00,emw,6.00
2022-12-14T02:21:00,emw,6.00
2022-12-14T02:24:00,emw,6.00
2022-12-14T02:29:00,emw,6.00
2022-12-14T02:32:00,emw,6.00
2022-12-14T02:38:00,emw,6.00
2022-12-14T02:40:00,emw,6.00
2022-12-14T02:43:00,emw,6.00
2022-12-14T02:46:00,emw,6.00
2022-12-14T02:50:00,emw,6.00
2022-12-14T02:55:00,emw,6.00
2022-12-14T02:59:00,emw,6.00
2022-12-14T03:01:00,emw,6.00
2022-12-14T03:05:00,emw,6.00
2022-12-14T03:09:00,emw,6.00
2022-12-14T03:13:00,emw,6.00
2022-12-14T03:18:00,emw,6.00
2022-12-14T03:21:00,emw,6.00
2022-12-14T03:25:00,emw,6.00
2022-12-14T03:29:00,emw,6.00
2022-12-14T03:32:00,emw,6.00
2022-12-14T03:36:00,emw,6.00
2022-12-14T03:40:00,emw,6.00
2022-12-14T03:44:00,emw,6.00
2022-12-14T03:47:00,emw,6.00
2022-12-14T03:48:00,emw,6.00
2022-12-14T03:50:00,emw,12.00
2022-12-14T03:52:00,emw,12.00
2022-12-14T03:55:00,emw,6.00
2022-12-14T03:59:00,emw,6.00
2022-12-14T04:03:00,emw,6.00
2022-12-14T04:05:00,emw,6.00
2022-12-14T04:10:00,emw,6.00
2022-12-14T04:13:00,emw,6.00
2022-12-14T04:16:00,emw,6.00
2022-12-14T04:20:00,emw,6.00
2022-12-14T04:23:00,emw,6.00
2022-12-14T04:26:00,emw,6.00
2022-12-14T04:28:00,emw,6.00
2022-12-14T04:31:00,emw,6.00
2022-12-14T04:32:00,emw,6.00
2022-12-14T04:36:00,emw,6.00
2022-12-14T04:38:00,emw,12.00
2022-12-14T04:40:00,emw,6.00
2022-12-14T04:42:00,emw,12.00
2022-12-14T04:44:00,emw,6.00
2022-12-14T04:49:00,emw,6.00
2022-12-14T04:54:00,emw,6.00
2022-12-14T04:58:00,emw,6.00
2022-12-14T05:04:00,emw,6.00
2022-12-14T05:08:00,emw,6.00
2022-12-14T05:12:00,emw,6.00
2022-12-14T05:17:00,emw,6.00
2022-12-14T05:22:00,emw,6.00
2022-12-14T05:27:00,emw,6.00
2022-12-14T05:31:00,emw,6.00
2022-12-14T05:37:00,emw,6.00
2022-12-14T05:41:00,emw,6.00
2022-12-14T05:45:00,emw,6.00
2022-12-14T05:50:00,emw,6.00
2022-12-14T05:53:00,emw,6.00
2022-12-14T06:00:00,emw,6.00
2022-12-14T06:05:00,emw,6.00
2022-12-14T06:08:00,emw,6.00
2022-12-14T06:13:00,emw,6.00
2022-12-14T06:18:00,emw,6.00
2022-12-14T06:22:00,emw,6.00
2022-12-14T06:27:00,emw,6.00
2022-12-14T06:31:00,emw,6.00
2022-12-14T06:37:00,emw,6.00
2022-12-14T06:40:00,emw,6.00
2022-12-14T06:45:00,emw,6.00
2022-12-14T06:52:00,emw,6.00
2022-12-14T06:56:00,emw,6.00
2022-12-14T06:59:00,emw,6.00
2022-12-14T07:04:00,emw,6.00
2022-12-14T07:08:00,emw,6.00
2022-12-14T07:14:00,emw,6.00
2022-12-14T07:18:00,emw,6.00
2022-12-14T07:23:00,emw,6.00
2022-12-14T07:28:00,emw,6.00
2022-12-14T07:31:00,emw,6.00
2022-12-14T07:35:00,emw,6.00
2022-12-14T07:39:00,emw,6.00
2022-12-14T07:42:00,emw,6.00
2022-12-14T07:45:00,emw,6.00
2022-12-14T07:49:00,emw,6.00
2022-12-14T07:53:00,emw,6.00
2022-12-14T07:55:00,emw,12.00
2022-12-14T07:56:00,emw,6.00
2022-12-14T07:57:00,emw,6.00
2022-12-14T07:59:00,emw,12.00
2022-12-14T08:00:00,emw,6.00
2022-12-14T08:04:00,emw,6.00
2022-12-14T08:06:00,emw,6.00
2022-12-14T08:09:00,emw,6.00
2022-12-14T08:12:00,emw,6.00
2022-12-14T08:13:00,emw,6.00
2022-12-14T08:15:00,emw,6.00
2022-12-14T08:18:00,emw,12.00
2022-12-14T08:21:00,emw,6.00
2022-12-14T08:23:00,emw,6.00
2022-12-14T08:25:00,emw,12.00
2022-12-14T08:28:00,emw,12.00
2022-12-14T08:31:00,emw,12.00
2022-12-14T08:34:00,emw,12.00
2022-12-14T08:36:00,emw,6.00
2022-12-14T08:38:00,emw,12.00
2022-12-14T08:39:00,emw,6.00
2022-12-14T08:42:00,emw,12.00
2022-12-14T08:44:00,emw,6.00
2022-12-14T08:45:00,emw,6.00
2022-12-14T08:47:00,emw,6.00
2022-12-14T08:48:00,emw,6.00
2022-12-14T08:49:00,emw,6.00
2022-12-14T08:50:00,emw,6.00
2022-12-14T08:51:00,emw,6.00
2022-12-14T08:53:00,emw,6.00
2022-12-14T08:55:00,emw,12.00
2022-12-14T08:57:00,emw,6.00
2022-12-14T08:59:00,emw,12.00
2022-12-14T09:01:00,emw,6.00
2022-12-14T09:02:00,emw,6.00
2022-12-14T09:04:00,emw,6.00
2022-12-14T09:06:00,emw,6.00
2022-12-14T09:08:00,emw,12.00
2022-12-14T09:09:00,emw,6.00
2022-12-14T09:11:00,emw,6.00
2022-12-14T09:13:00,emw,6.00
2022-12-14T09:14:00,emw,6.00
2022-12-14T09:15:00,emw,6.00
2022-12-14T09:17:00,emw,6.00
2022-12-14T09:19:00,emw,6.00
2022-12-14T09:20:00,emw,6.00
2022-12-14T09:22:00,emw,6.00
2022-12-14T09:23:00,emw,6.00
2022-12-14T09:26:00,emw,12.00
2022-12-14T09:27:00,emw,6.00
2022-12-14T09:28:00,emw,6.00
2022-12-14T09:30:00,emw,18.00
2022-12-14T09:32:00,emw,18.00
2022-12-14T09:33:00,emw,6.00
2022-12-14T09:35:00,emw,12.00
2022-12-14T09:36:00,emw,6.00
2022-12-14T09:38:00,emw,6.00
2022-12-14T09:40:00,emw,12.00
2022-12-14T09:42:00,emw,6.00
2022-12-14T09:44:00,emw,12.00
2022-12-14T09:47:00,emw,12.00
2022-12-14T09:49:00,emw,6.00
2022-12-14T09:51:00,emw,12.00
2022-12-14T09:52:00,emw,6.00
2022-12-14T09:54:00,emw,6.00
2022-12-14T09:55:00,emw,6.00
2022-12-14T09:57:00,emw,6.00
2022-12-14T09:59:00,emw,12.00
2022-12-14T10:02:00,emw,12.00
2022-12-14T10:04:00,emw,12.00
2022-12-14T10:06:00,emw,6.00
2022-12-14T10:08:00,emw,6.00
2022-12-14T10:10:00,emw,12.00
2022-12-14T10:12:00,emw,6.00
2022-12-14T10:14:00,emw,12.00
2022-12-14T10:16:00,emw,6.00
2022-12-14T10:18:00,emw,6.00
2022-12-14T10:20:00,emw,12.00
2022-12-14T10:22:00,emw,6.00
2022-12-14T10:24:00,emw,12.00
2022-12-14T10:26:00,emw,6.00
2022-12-14T10:28:00,emw,12.00
2022-12-14T10:29:00,emw,12.00
2022-12-14T10:31:00,emw,18.00
2022-12-14T10:32:00,emw,6.00
2022-12-14T10:34:00,emw,18.00
2022-12-14T10:36:00,emw,12.00
2022-12-14T10:38:00,emw,12.00
2022-12-14T10:40:00,emw,6.00
2022-12-14T10:41:00,emw,6.00
2022-12-14T10:44:00,emw,12.00
2022-12-14T10:46:00,emw,6.00
2022-12-14T10:47:00,emw,6.00
2022-12-14T10:48:00,emw,6.00
2022-12-14T10:49:00,emw,6.00
2022-12-14T10:51:00,emw,6.00
2022-12-14T10:53:00,emw,12.00
2022-12-14T10:55:00,emw,6.00
2022-12-14T10:56:00,emw,6.00
2022-12-14T10:58:00,emw,6.00
2022-12-14T10:59:00,emw,6.00
2022-12-14T11:01:00,emw,6.00
2022-12-14T11:02:00,emw,6.00
2022-12-14T11:03:00,emw,6.00
2022-12-14T11:04:00,emw,6.00
2022-12-14T11:06:00,emw,12.00
2022-12-14T11:08:00,emw,18.00
2022-12-14T11:10:00,emw,18.00
2022-12-14T11:12:00,emw,12.00
2022-12-14T11:14:00,emw,6.00
2022-12-14T11:15:00,emw,6.00
2022-12-14T11:17:00,emw,12.00
2022-12-14T11:19:00,emw,12.00
2022-12-14T11:21:00,emw,6.00
2022-12-14T11:23:00,emw,12.00
2022-12-14T11:26:00,emw,12.00
2022-12-14T11:27:00,emw,6.00
2022-12-14T11:29:00,emw,6.00
2022-12-14T11:31:00,emw,12.00
2022-12-14T11:33:00,emw,12.00
2022-12-14T11:35:00,emw,12.00
2022-12-14T11:38:00,emw,12.00
2022-12-14T11:40:00,emw,12.00
2022-12-14T11:42:00,emw,6.00
2022-12-14T11:44:00,emw,12.00
2022-12-14T11:46:00,emw,12.00
2022-12-14T11:48:00,emw,12.00
2022-12-14T11:50:00,emw,6.00
2022-12-14T11:51:00,emw,6.00
2022-12-14T11:52:00,emw,6.00
2022-12-14T11:54:00,emw,12.00
2022-12-14T11:56:00,emw,6.00
2022-12-14T11:58:00,emw,12.00
2022-12-14T12:00:00,emw,18.00
2022-12-14T12:02:00,emw,18.00
2022-12-14T12:04:00,emw,18.00
2022-12-14T12:06:00,emw,12.00
2022-12-14T12:08:00,emw,6.00
2022-12-14T12:09:00,emw,6.00
2022-12-14T12:12:00,emw,12.00
2022-12-14T12:13:00,emw,6.00
2022-12-14T12:15:00,emw,6.00
2022-12-14T12:17:00,emw,6.00
2022-12-14T12:19:00,emw,12.00
2022-12-14T12:20:00,emw,6.00
2022-12-14T12:22:00,emw,12.00
2022-12-14T12:25:00,emw,18.00
2022-12-14T12:27:00,emw,18.00
2022-12-14T12:29:00,emw,18.00
2022-12-14T12:31:00,emw,12.00
2022-12-14T12:33:00,emw,18.00
2022-12-14T12:34:00,emw,12.00
2022-12-14T12:35:00,emw,6.00
2022-12-14T12:37:00,emw,6.00
2022-12-14T12:39:00,emw,12.00
2022-12-14T12:41:00,emw,6.00
2022-12-14T12:43:00,emw,12.00
2022-12-14T12:46:00,emw,12.00
2022-12-14T12:47:00,emw,6.00
2022-12-14T12:49:00,emw,6.00
2022-12-14T12:51:00,emw,12.00
2022-12-14T12:53:00,emw,6.00
2022-12-14T12:55:00,emw,12.00
2022-12-14T12:56:00,emw,6.00
2022-12-14T12:58:00,emw,6.00
2022-12-14T13:00:00,emw,12.00
2022-12-14T13:02:00,emw,6.00
2022-12-14T13:03:00,emw,6.00
2022-12-14T13:05:00,emw,18.00
2022-12-14T13:06:00,emw,6.00
2022-12-14T13:08:00,emw,18.00
2022-12-14T13:10:00,emw,18.00
2022-12-14T13:11:00,emw,6.00
2022-12-14T13:13:00,emw,12.00
2022-12-14T13:15:00,emw,6.00
2022-12-14T13:17:00,emw,12.00
2022-12-14T13:19:00,emw,6.00
2022-12-14T13:21:00,emw,6.00
2022-12-14T13:23:00,emw,12.00
2022-12-14T13:25:00,emw,6.00
2022-12-14T13:26:00,emw,6.00
2022-12-14T13:28:00,emw,6.00
2022-12-14T13:29:00,emw,6.00
2022-12-14T13:31:00,emw,6.00
2022-12-14T13:33:00,emw,12.00
2022-12-14T13:34:00,emw,6.00
2022-12-14T13:36:00,emw,6.00
2022-12-14T13:38:00,emw,6.00
2022-12-14T13:40:00,emw,12.00
2022-12-14T13:42:00,emw,6.00
2022-12-14T13:43:00,emw,6.00
2022-12-14T13:44:00,emw,6.00
2022-12-14T13:46:00,emw,6.00
2022-12-14T13:48:00,emw,6.00
2022-12-14T13:49:00,emw,6.00
2022-12-14T13:50:00,emw,6.00
2022-12-14T13:52:00,emw,6.00
2022-12-14T13:54:00,emw,12.00
2022-12-14T13:56:00,emw,6.00
2022-12-14T13:58:00,emw,12.00
2022-12-14T14:00:00,emw,6.00
2022-12-14T14:01:00,emw,6.00
2022-12-14T14:04:00,emw,12.00
2022-12-14T14:07:00,emw,12.00
2022-12-14T14:09:00,emw,6.00
2022-12-14T14:10:00,emw,6.00
2022-12-14T14:13:00,emw,12.00
2022-12-14T14:15:00,emw,6.00
2022-12-14T14:17:00,emw,12.00
2022-12-14T14:20:00,emw,12.00
2022-12-14T14:22:00,emw,6.00
2022-12-14T14:23:00,emw,6.00
2022-12-14T14:24:00,emw,6.00
2022-12-14T14:26:00,emw,6.00
2022-12-14T14:28:00,emw,12.00
2022-12-14T14:30:00,emw,6.00
2022-12-14T14:32:00,emw,12.00
2022-12-14T14:33:00,emw,6.00
2022-12-14T14:35:00,emw,6.00
2022-12-14T14:37:00,emw,12.00
2022-12-14T14:38:00,emw,6.00
2022-12-14T14:40:00,emw,18.00
2022-12-14T14:42:00,emw,18.00
2022-12-14T14:44:00,emw,18.00
2022-12-14T14:46:00,emw,6.00
2022-12-14T14:48:00,emw,12.00
2022-12-14T14:50:00,emw,12.00
2022-12-14T14:51:00,emw,6.00
2022-12-14T14:53:00,emw,6.00
2022-12-14T14:55:00,emw,12.00
2022-12-14T14:57:00,emw,6.00
2022-12-14T14:58:00,emw,6.00
2022-12-14T15:00:00,emw,12.00
2022-12-14T15:03:00,emw,12.00
2022-12-14T15:04:00,emw,6.00
2022-12-14T15:06:00,emw,6.00
2022-12-14T15:08:00,emw,12.00
2022-12-14T15:10:00,emw,6.00
2022-12-14T15:12:00,emw,12.00
2022-12-14T15:14:00,emw,6.00
2022-12-14T15:16:00,emw,12.00
2022-12-14T15:18:00,emw,12.00
2022-12-14T15:19:00,emw,6.00
2022-12-14T15:21:00,emw,18.00
2022-12-14T15:23:00,emw,18.00
2022-12-14T15:25:00,emw,12.00
2022-12-14T15:27:00,emw,6.00
2022-12-14T15:28:00,emw,6.00
2022-12-14T15:30:00,emw,6.00
2022-12-14T15:32:00,emw,12.00
2022-12-14T15:35:00,emw,12.00
2022-12-14T15:37:00,emw,6.00
2022-12-14T15:39:00,emw,12.00
2022-12-14T15:41:00,emw,6.00
2022-12-14T15:43:00,emw,12.00
2022-12-14T15:45:00,emw,6.00
2022-12-14T15:46:00,emw,6.00
2022-12-14T15:47:00,emw,6.00
2022-12-14T15:49:00,emw,6.00
2022-12-14T15:52:00,emw,18.00
2022-12-14T15:54:00,emw,6.00
2022-12-14T15:55:00,emw,6.00
2022-12-14T15:57:00,emw,12.00
2022-12-14T15:58:00,emw,6.00
2022-12-14T16:00:00,emw,18.00
2022-12-14T16:01:00,emw,6.00
2022-12-14T16:03:00,emw,18.00
2022-12-14T16:04:00,emw,12.00
2022-12-14T16:06:00,emw,12.00
2022-12-14T16:07:00,emw,12.00
2022-12-14T16:09:00,emw,18.00
2022-12-14T16:11:00,emw,18.00
2022-12-14T16:13:00,emw,12.00
2022-12-14T16:14:00,emw,12.00
2022-12-14T16:16:00,emw,18.00
2022-12-14T16:18:00,emw,18.00
2022-12-14T16:19:00,emw,6.00
2022-12-14T16:21:00,emw,12.00
2022-12-14T16:24:00,emw,12.00
2022-12-14T16:25:00,emw,6.00
2022-12-14T16:28:00,emw,12.00
2022-12-14T16:30:00,emw,6.00
2022-12-14T16:32:00,emw,6.00
2022-12-14T16:34:00,emw,12.00
2022-12-14T16:36:00,emw,6.00
2022-12-14T16:39:00,emw,6.00
2022-12-14T16:41:00,emw,12.00
2022-12-14T16:44:00,emw,12.00
2022-12-14T16:47:00,emw,6.00
2022-12-14T16:48:00,emw,6.00
2022-12-14T16:50:00,emw,6.00
2022-12-14T16:52:00,emw,12.00
2022-12-14T16:54:00,emw,6.00
2022-12-14T16:57:00,emw,12.00
2022-12-14T16:58:00,emw,6.00
2022-12-14T17:00:00,emw,12.00
2022-12-14T17:02:00,emw,12.00
2022-12-14T17:04:00,emw,12.00
2022-12-14T17:08:00,emw,6.00
2022-12-14T17:10:00,emw,6.00
2022-12-14T17:13:00,emw,6.00
2022-12-14T17:17:00,emw,6.00
2022-12-14T17:19:00,emw,6.00
2022-12-14T17:24:00,emw,6.00
2022-12-14T17:26:00,emw,6.00
2022-12-14T17:29:00,emw,6.00
2022-12-14T17:33:00,emw,6.00
2022-12-14T17:36:00,emw,6.00
2022-12-14T17:41:00,emw,6.00
2022-12-14T17:44:00,emw,6.00
2022-12-14T17:49:00,emw,6.00
2022-12-14T17:52:00,emw,6.00
2022-12-14T17:57:00,emw,6.00
2022-12-14T18:02:00,emw,6.00
2022-12-14T18:06:00,emw,6.00
2022-12-14T18:09:00,emw,6.00
2022-12-14T18:13:00,emw,6.00
2022-12-14T18:18:00,emw,6.00
2022-12-14T18:21:00,emw,6.00
2022-12-14T18:25:00,emw,6.00
2022-12-14T18:30:00,emw,6.00
2022-12-14T18:35:00,emw,6.00
2022-12-14T18:38:00,emw,6.00
2022-12-14T18:43:00,emw,6.00
2022-12-14T18:47:00,emw,6.00
2022-12-14T18:51:00,emw,6.00
2022-12-14T18:56:00,emw,6.00
2022-12-14T19:00:00,emw,6.00
2022-12-14T19:05:00,emw,6.00
2022-12-14T19:08:00,emw,6.00
2022-12-14T19:11:00,emw,6.00
2022-12-14T19:14:00,emw,6.00
2022-12-14T19:16:00,emw,12.00
2022-12-14T19:18:00,emw,12.00
2022-12-14T19:19:00,emw,6.00
2022-12-14T19:23:00,emw,6.00
2022-12-14T19:28:00,emw,6.00
2022-12-14T19:34:00,emw,6.00
2022-12-14T19:38:00,emw,6.00
2022-12-14T19:41:00,emw,6.00
2022-12-14T19:45:00,emw,6.00
2022-12-14T19:49:00,emw,6.00
2022-12-14T19:53:00,emw,6.00
2022-12-14T19:58:00,emw,6.00
2022-12-14T20:01:00,emw,6.00
2022-12-14T20:06:00,emw,6.00
2022-12-14T20:10:00,emw,6.00
2022-12-14T20:14:00,emw,6.00
2022-12-14T20:19:00,emw,6.00
2022-12-14T20:23:00,emw,6.00
2022-12-14T20:27:00,emw,6.00
2022-12-14T20:31:00,emw,6.00
2022-12-14T20:35:00,emw,6.00
2022-12-14T20:40:00,emw,6.00
2022-12-14T20:44:00,emw,6.00
2022-12-14T20:49:00,emw,6.00
2022-12-14T20:53:00,emw,6.00
2022-12-14T20:58:00,emw,6.00
2022-12-14T21:01:00,emw,6.00
2022-12-14T21:06:00,emw,6.00
2022-12-14T21:10:00,emw,6.00
2022-12-14T21:14:00,emw,6.00
2022-12-14T21:18:00,emw,6.00
2022-12-14T21:23:00,emw,6.00
2022-12-14T21:27:00,emw,6.00
2022-12-14T21:32:00,emw,6.00
2022-12-14T21:36:00,emw,6.00
2022-12-14T21:40:00,emw,6.00
2022-12-14T21:43:00,emw,6.00
2022-12-14T21:47:00,emw,6.00
2022-12-14T21:53:00,emw,6.00
2022-12-14T21:57:00,emw,6.00
2022-12-14T22:02:00,emw,6.00
2022-12-14T22:05:00,emw,6.00
2022-12-14T22:10:00,emw,6.00
2022-12-14T22:15:00,emw,6.00
2022-12-14T22:18:00,emw,6.00
2022-12-14T22:23:00,emw,12.00
2022-12-14T22:24:00,emw,6.00
2022-12-14T22:26:00,emw,12.00
2022-12-14T22:28:00,emw,6.00
2022-12-14T22:31:00,emw,6.00
2022-12-14T22:35:00,emw,6.00
2022-12-14T22:40:00,emw,6.00
2022-12-14T22:44:00,emw,6.00
2022-12-14T22:49:00,emw,6.00
2022-12-14T22:52:00,emw,6.00
2022-12-14T22:56:00,emw,6.00
2022-12-14T23:01:00,emw,6.00
2022-12-14T23:06:00,emw,6.00
2022-12-14T23:10:00,emw,6.00
2022-12-14T23:14:00,emw,6.00
2022-12-14T23:18:00,emw,6.00
2022-12-14T23:24:00,emw,6.00
2022-12-14T23:29:00,emw,6.00
2022-12-14T23:31:00,emw,6.00
2022-12-14T23:37:00,emw,6.00
2022-12-14T23:41:00,emw,6.00
2022-12-14T23:45:00,emw,6.00
2022-12-14T23:49:00,emw,6.00
2022-12-14T23:53:00,emw,6.00
2022-12-14T23:57:00,emw,6.00
