#datetime,building,power
2023-10-26T00:02:00,emw,6.00
2023-10-26T00:04:00,emw,6.00
2023-10-26T00:08:00,emw,6.01
2023-10-26T00:11:00,emw,6.00
2023-10-26T00:14:00,emw,6.00
2023-10-26T00:16:00,emw,6.00
2023-10-26T00:18:00,emw,6.00
2023-10-26T00:21:00,emw,6.01
2023-10-26T00:25:00,emw,6.00
2023-10-26T00:28:00,emw,6.00
2023-10-26T00:30:00,emw,6.00
2023-10-26T00:33:00,emw,6.00
2023-10-26T00:35:00,emw,6.01
2023-10-26T00:38:00,emw,6.00
2023-10-26T00:41:00,emw,6.00
2023-10-26T00:44:00,emw,6.00
2023-10-26T00:47:00,emw,6.00
2023-10-26T00:51:00,emw,6.01
2023-10-26T00:53:00,emw,6.00
2023-10-26T00:56:00,emw,6.00
2023-10-26T01:00:00,emw,12.00
2023-10-26T01:01:00,emw,6.01
2023-10-26T01:03:00,emw,18.00
2023-10-26T01:06:00,emw,6.00
2023-10-26T01:08:00,emw,6.01
2023-10-26T01:10:00,emw,6.00
2023-10-26T01:14:00,emw,6.00
2023-10-26T01:16:00,emw,6.00
2023-10-26T01:20:00,emw,6.00
2023-10-26T01:23:00,emw,6.01
2023-10-26T01:25:00,emw,6.00
2023-10-26T01:28:00,emw,6.00
2023-10-26T01:31:00,emw,6.00
2023-10-26T01:34:00,emw,6.00
2023-10-26T01:36:00,emw,6.01
2023-10-26T01:39:00,emw,6.00
2023-10-26T01:42:00,emw,6.00
2023-10-26T01:44:00,emw,6.00
2023-10-26T01:46:00,emw,6.00
2023-10-26T01:48:00,emw,6.01
2023-10-26T01:52:00,emw,6.00
2023-10-26T01:54:00,emw,6.00
2023-10-26T01:58:00,emw,6.00
2023-10-26T02:00:00,emw,6.00
2023-10-26T02:03:00,emw,6.01
2023-10-26T02:06:00,emw,6.00
2023-10-26T02:09:00,emw,6.00
2023-10-26T02:11:00,emw,6.00
2023-10-26T02:15:00,emw,6.00
2023-10-26T02:17:00,emw,6.01
2023-10-26T02:19:00,emw,6.00
2023-10-26T02:22:00,emw,6.00
2023-10-26T02:25:00,emw,6.00
2023-10-26T02:29:00,emw,6.00
2023-10-26T02:31:00,emw,6.01
2023-10-26T02:34:00,emw,6.00
2023-10-26T02:37:00,emw,6.00
2023-10-26T02:39:00,emw,6.00
2023-10-26T02:43:00,emw,6.00
2023-10-26T02:45:00,emw,6.01
2023-10-26T02:49:00,emw,6.00
2023-10-26T02:51:00,emw,6.00
2023-10-26T02:53:00,emw,6.00
2023-10-26T02:57:00,emw,6.00
2023-10-26T03:00:00,emw,6.01
2023-10-26T03:03:00,emw,6.00
2023-10-26T03:05:00,emw,6.00
2023-10-26T03:09:00,emw,6.00
2023-10-26T03:11:00,emw,6.00
2023-10-26T03:13:00,emw,6.01
2023-10-26T03:17:00,emw,6.00
2023-10-26T03:21:00,emw,6.00
2023-10-26T03:23:00,emw,6.00
2023-10-26T03:25:00,emw,6.00
2023-10-26T03:28:00,emw,6.01
2023-10-26T03:32:00,emw,6.00
2023-10-26T03:34:00,emw,6.00
2023-10-26T03:38:00,emw,6.00
2023-10-26T03:41:00,emw,6.00
2023-10-26T03:43:00,emw,6.01
2023-10-26T03:46:00,emw,6.00
2023-10-26T03:50:00,emw,6.00
2023-10-26T03:52:00,emw,6.00
2023-10-26T03:54:00,emw,6.00
2023-10-26T03:56:00,emw,6.01
2023-10-26T03:59:00,emw,6.00
2023-10-26T04:03:00,emw,6.00
2023-10-26T04:06:00,emw,6.00
2023-10-26T04:08:00,emw,6.00
2023-10-26T04:10:00,emw,6.01
2023-10-26T04:12:00,emw,6.00
2023-10-26T04:14:00,emw,6.00
2023-10-26T04:18:00,emw,6.00
2023-10-26T04:19:00,emw,6.00
2023-10-26T04:22:00,emw,6.01
2023-10-26T04:24:00,emw,6.00
2023-10-26T04:26:00,emw,6.00
2023-10-26T04:28:00,emw,6.00
2023-10-26T04:30:00,emw,6.00
2023-10-26T04:33:00,emw,6.01
2023-10-26T04:35:00,emw,6.00
2023-10-26T04:37:00,emw,6.00
2023-10-26T04:41:00,emw,6.00
2023-10-26T04:43:00,emw,6.00
2023-10-26T04:45:00,emw,6.01
2023-10-26T04:46:00,emw,6.00
2023-10-26T04:48:00,emw,6.00
2023-10-26T04:52:00,emw,6.00
2023-10-26T04:54:00,emw,6.00
2023-10-26T04:57:00,emw,6.01
2023-10-26T05:00:00,emw,6.00
2023-10-26T05:02:00,emw,6.00
2023-10-26T05:05:00,emw,6.00
2023-10-26T05:07:00,emw,6.00
2023-10-26T05:11:00,emw,6.01
2023-10-26T05:12:00,emw,6.00
2023-10-26T05:15:00,emw,6.00
2023-10-26T05:18:00,emw,6.00
2023-10-26T05:21:00,emw,6.00
2023-10-26T05:25:00,emw,6.01
2023-10-26T05:27:00,emw,6.00
2023-10-26T05:30:00,emw,6.00
2023-10-26T05:32:00,emw,6.00
2023-10-26T05:35:00,emw,6.00
2023-10-26T05:38:00,emw,6.01
2023-10-26T05:41:00,emw,6.00
2023-10-26T05:43:00,emw,6.00
2023-10-26T05:45:00,emw,6.00
2023-10-26T05:48:00,emw,6.00
2023-10-26T05:51:00,emw,6.01
2023-10-26T05:55:00,emw,6.00
2023-10-26T05:58:00,emw,6.00
2023-10-26T06:00:00,emw,6.00
2023-10-26T06:02:00,emw,6.00
2023-10-26T06:05:00,emw,6.01
2023-10-26T06:08:00,emw,6.00
2023-10-26T06:11:00,emw,6.00
2023-10-26T06:13:00,emw,6.00
2023-10-26T06:15:00,emw,12.00
2023-10-26T06:17:00,emw,12.00
2023-10-26T06:18:00,emw,6.00
2023-10-26T06:19:00,emw,6.00
2023-10-26T06:21:00,emw,6.01
2023-10-26T06:23:00,emw,6.00
2023-10-26T06:26:00,emw,6.00
2023-10-26T06:29:00,emw,6.00
2023-10-26T06:32:00,emw,6.00
2023-10-26T06:35:00,emw,6.01
2023-10-26T06:37:00,emw,6.00
2023-10-26T06:41:00,emw,6.00
2023-10-26T06:43:00,emw,6.00
2023-10-26T06:45:00,emw,6.00
2023-10-26T06:48:00,emw,6.01
2023-10-26T06:51:00,emw,6.00
2023-10-26T06:54:00,emw,6.00
2023-10-26T06:57:00,emw,6.00
2023-10-26T06:59:00,emw,6.00
2023-10-26T07:02:00,emw,6.01
2023-10-26T07:06:00,emw,6.00
2023-10-26T07:09:00,emw,6.00
2023-10-26T07:12:00,emw,6.00
2023-10-26T07:14:00,emw,6.00
2023-10-26T07:17:00,emw,6.01
2023-10-26T07:19:00,emw,6.00
2023-10-26T07:23:00,emw,6.00
2023-10-26T07:24:00,emw,6.00
2023-10-26T07:27:00,emw,6.00
2023-10-26T07:30:00,emw,6.01
2023-10-26T07:32:00,emw,6.00
2023-10-26T07:36:00,emw,6.00
2023-10-26T07:39:00,emw,6.00
2023-10-26T07:42:00,emw,6.00
2023-10-26T07:44:00,emw,6.01
2023-10-26T07:46:00,emw,6.00
2023-10-26T07:48:00,emw,6.00
2023-10-26T07:52:00,emw,6.00
2023-10-26T07:53:00,emw,6.00
2023-10-26T07:55:00,emw,6.01
2023-10-26T07:56:00,emw,6.00
2023-10-26T07:58:00,emw,12.00
2023-10-26T08:00:00,emw,18.00
2023-10-26T08:01:00,emw,6.00
2023-10-26T08:03:00,emw,12.00
2023-10-26T08:04:00,emw,6.01
2023-10-26T08:06:00,emw,12.00
2023-10-26T08:08:00,emw,6.00
2023-10-26T08:09:00,emw,6.00
2023-10-26T08:11:00,emw,6.01
2023-10-26T08:13:00,emw,6.00
2023-10-26T08:15:00,emw,12.00
2023-10-26T08:17:00,emw,6.00
2023-10-26T08:19:00,emw,6.01
2023-10-26T08:21:00,emw,6.00
2023-10-26T08:22:00,emw,6.00
2023-10-26T08:24:00,emw,6.00
2023-10-26T08:25:00,emw,6.00
2023-10-26T08:26:00,emw,6.01
2023-10-26T08:28:00,emw,12.00
2023-10-26T08:29:00,emw,6.00
2023-10-26T08:31:00,emw,6.00
2023-10-26T08:33:00,emw,12.00
2023-10-26T08:35:00,emw,12.00
2023-10-26T08:37:00,emw,6.00
2023-10-26T08:39:00,emw,12.00
2023-10-26T08:40:00,emw,6.00
2023-10-26T08:42:00,emw,6.00
2023-10-26T08:44:00,emw,12.00
2023-10-26T08:46:00,emw,12.00
2023-10-26T08:47:00,emw,6.00
2023-10-26T08:49:00,emw,12.00
2023-10-26T08:51:00,emw,12.00
2023-10-26T08:53:00,emw,18.00
2023-10-26T08:54:00,emw,6.00
2023-10-26T08:55:00,emw,6.00
2023-10-26T08:56:00,emw,6.00
2023-10-26T08:58:00,emw,12.00
2023-10-26T09:00:00,emw,18.00
2023-10-26T09:01:00,emw,6.00
2023-10-26T09:03:00,emw,12.00
2023-10-26T09:05:00,emw,12.00
2023-10-26T09:06:00,emw,6.00
2023-10-26T09:07:00,emw,6.01
2023-10-26T09:09:00,emw,12.00
2023-10-26T09:11:00,emw,12.00
2023-10-26T09:13:00,emw,12.00
2023-10-26T09:14:00,emw,6.00
2023-10-26T09:16:00,emw,12.00
2023-10-26T09:19:00,emw,12.00
2023-10-26T09:21:00,emw,12.00
2023-10-26T09:23:00,emw,12.00
2023-10-26T09:24:00,emw,12.00
2023-10-26T09:25:00,emw,6.00
2023-10-26T09:27:00,emw,24.00
2023-10-26T09:28:00,emw,6.00
2023-10-26T09:30:00,emw,12.00
2023-10-26T09:31:00,emw,6.00
2023-10-26T09:32:00,emw,6.00
2023-10-26T09:34:00,emw,12.00
2023-10-26T09:35:00,emw,6.01
2023-10-26T09:37:00,emw,12.00
2023-10-26T09:39:00,emw,12.00
2023-10-26T09:40:00,emw,6.01
2023-10-26T09:41:00,emw,6.00
2023-10-26T09:43:00,emw,6.00
2023-10-26T09:45:00,emw,12.00
2023-10-26T09:47:00,emw,12.00
2023-10-26T09:49:00,emw,12.00
2023-10-26T09:51:00,emw,12.00
2023-10-26T09:53:00,emw,12.00
2023-10-26T09:55:00,emw,12.00
2023-10-26T09:57:00,emw,12.00
2023-10-26T09:58:00,emw,6.00
2023-10-26T10:00:00,emw,6.00
2023-10-26T10:03:00,emw,18.00
2023-10-26T10:05:00,emw,12.00
2023-10-26T10:07:00,emw,12.00
2023-10-26T10:09:00,emw,12.00
2023-10-26T10:11:00,emw,12.00
2023-10-26T10:12:00,emw,6.01
2023-10-26T10:14:00,emw,12.00
2023-10-26T10:16:00,emw,12.00
2023-10-26T10:17:00,emw,6.01
2023-10-26T10:19:00,emw,12.00
2023-10-26T10:20:00,emw,6.00
2023-10-26T10:21:00,emw,6.00
2023-10-26T10:23:00,emw,6.01
2023-10-26T10:25:00,emw,12.00
2023-10-26T10:26:00,emw,6.00
2023-10-26T10:28:00,emw,12.00
2023-10-26T10:30:00,emw,12.00
2023-10-26T10:31:00,emw,6.00
2023-10-26T10:33:00,emw,12.00
2023-10-26T10:35:00,emw,12.00
2023-10-26T10:36:00,emw,6.00
2023-10-26T10:37:00,emw,6.00
2023-10-26T10:38:00,emw,6.01
2023-10-26T10:40:00,emw,12.00
2023-10-26T10:41:00,emw,12.00
2023-10-26T10:43:00,emw,12.00
2023-10-26T10:45:00,emw,6.00
2023-10-26T10:46:00,emw,6.00
2023-10-26T10:48:00,emw,18.00
2023-10-26T10:49:00,emw,6.00
2023-10-26T10:51:00,emw,18.00
2023-10-26T10:53:00,emw,23.99
2023-10-26T10:55:00,emw,12.00
2023-10-26T10:57:00,emw,12.00
2023-10-26T10:59:00,emw,12.00
2023-10-26T11:00:00,emw,6.00
2023-10-26T11:01:00,emw,6.00
2023-10-26T11:03:00,emw,12.00
2023-10-26T11:04:00,emw,6.01
2023-10-26T11:06:00,emw,6.00
2023-10-26T11:07:00,emw,6.00
2023-10-26T11:09:00,emw,12.00
2023-10-26T11:11:00,emw,12.00
2023-10-26T11:13:00,emw,18.00
2023-10-26T11:14:00,emw,6.01
2023-10-26T11:16:00,emw,12.00
2023-10-26T11:18:00,emw,18.00
2023-10-26T11:20:00,emw,12.00
2023-10-26T11:22:00,emw,12.00
2023-10-26T11:23:00,emw,6.01
2023-10-26T11:25:00,emw,18.00
2023-10-26T11:26:00,emw,6.00
2023-10-26T11:28:00,emw,12.00
2023-10-26T11:29:00,emw,12.00
2023-10-26T11:30:00,emw,6.00
2023-10-26T11:32:00,emw,12.00
2023-10-26T11:33:00,emw,6.00
2023-10-26T11:35:00,emw,18.00
2023-10-26T11:36:00,emw,6.00
2023-10-26T11:38:00,emw,12.00
2023-10-26T11:40:00,emw,18.00
2023-10-26T11:41:00,emw,6.00
2023-10-26T11:43:00,emw,12.00
2023-10-26T11:45:00,emw,18.00
2023-10-26T11:46:00,emw,6.00
2023-10-26T11:48:00,emw,18.00
2023-10-26T11:49:00,emw,6.00
2023-10-26T11:51:00,emw,12.00
2023-10-26T11:53:00,emw,12.00
2023-10-26T11:55:00,emw,18.00
2023-10-26T11:56:00,emw,6.01
2023-10-26T11:58:00,emw,12.00
2023-10-26T12:00:00,emw,18.00
2023-10-26T12:02:00,emw,12.00
2023-10-26T12:03:00,emw,6.00
2023-10-26T12:05:00,emw,18.00
2023-10-26T12:07:00,emw,12.00
2023-10-26T12:09:00,emw,18.00
2023-10-26T12:10:00,emw,6.00
2023-10-26T12:11:00,emw,6.00
2023-10-26T12:13:00,emw,18.00
2023-10-26T12:14:00,emw,6.00
2023-10-26T12:16:00,emw,12.00
2023-10-26T12:17:00,emw,6.01
2023-10-26T12:19:00,emw,12.00
2023-10-26T12:21:00,emw,12.00
2023-10-26T12:23:00,emw,12.00
2023-10-26T12:25:00,emw,12.00
2023-10-26T12:28:00,emw,12.00
2023-10-26T12:30:00,emw,12.00
2023-10-26T12:31:00,emw,6.00
2023-10-26T12:33:00,emw,24.00
2023-10-26T12:35:00,emw,18.00
2023-10-26T12:37:00,emw,18.00
2023-10-26T12:39:00,emw,6.00
2023-10-26T12:41:00,emw,12.00
2023-10-26T12:43:00,emw,6.00
2023-10-26T12:45:00,emw,12.00
2023-10-26T12:46:00,emw,6.01
2023-10-26T12:48:00,emw,6.00
2023-10-26T12:49:00,emw,6.00
2023-10-26T12:51:00,emw,12.00
2023-10-26T12:53:00,emw,6.01
2023-10-26T12:55:00,emw,12.00
2023-10-26T12:56:00,emw,6.00
2023-10-26T12:58:00,emw,6.00
2023-10-26T12:59:00,emw,6.01
2023-10-26T13:01:00,emw,12.00
2023-10-26T13:04:00,emw,12.00
2023-10-26T13:06:00,emw,12.00
2023-10-26T13:08:00,emw,6.00
2023-10-26T13:10:00,emw,12.00
2023-10-26T13:11:00,emw,6.01
2023-10-26T13:13:00,emw,12.00
2023-10-26T13:16:00,emw,12.00
2023-10-26T13:18:00,emw,12.00
2023-10-26T13:19:00,emw,6.00
2023-10-26T13:21:00,emw,18.00
2023-10-26T13:22:00,emw,6.00
2023-10-26T13:24:00,emw,18.00
2023-10-26T13:26:00,emw,24.00
2023-10-26T13:28:00,emw,6.00
2023-10-26T13:30:00,emw,12.00
2023-10-26T13:31:00,emw,6.00
2023-10-26T13:33:00,emw,12.00
2023-10-26T13:34:00,emw,6.01
2023-10-26T13:36:00,emw,6.00
2023-10-26T13:38:00,emw,12.00
2023-10-26T13:40:00,emw,12.00
2023-10-26T13:43:00,emw,12.00
2023-10-26T13:44:00,emw,6.00
2023-10-26T13:46:00,emw,6.00
2023-10-26T13:47:00,emw,6.01
2023-10-26T13:49:00,emw,12.00
2023-10-26T13:51:00,emw,12.00
2023-10-26T13:53:00,emw,6.01
2023-10-26T13:54:00,emw,6.00
2023-10-26T13:56:00,emw,12.00
2023-10-26T13:59:00,emw,12.00
2023-10-26T14:00:00,emw,6.00
2023-10-26T14:01:00,emw,6.00
2023-10-26T14:03:00,emw,12.00
2023-10-26T14:04:00,emw,6.01
2023-10-26T14:05:00,emw,6.00
2023-10-26T14:06:00,emw,6.00
2023-10-26T14:08:00,emw,12.00
2023-10-26T14:10:00,emw,12.00
2023-10-26T14:11:00,emw,6.00
2023-10-26T14:12:00,emw,6.00
2023-10-26T14:14:00,emw,6.00
2023-10-26T14:15:00,emw,6.01
2023-10-26T14:17:00,emw,12.00
2023-10-26T14:19:00,emw,18.00
2023-10-26T14:21:00,emw,12.00
2023-10-26T14:23:00,emw,6.01
2023-10-26T14:25:00,emw,12.00
2023-10-26T14:26:00,emw,5.99
2023-10-26T14:28:00,emw,12.01
2023-10-26T14:29:00,emw,5.99
2023-10-26T14:30:00,emw,6.01
2023-10-26T14:32:00,emw,12.00
2023-10-26T14:34:00,emw,12.00
2023-10-26T14:36:00,emw,12.00
2023-10-26T14:38:00,emw,12.01
2023-10-26T14:39:00,emw,5.99
2023-10-26T14:40:00,emw,6.01
2023-10-26T14:41:00,emw,5.99
2023-10-26T14:43:00,emw,12.01
2023-10-26T14:44:00,emw,5.99
2023-10-26T14:45:00,emw,6.01
2023-10-26T14:46:00,emw,5.99
2023-10-26T14:48:00,emw,12.01
2023-10-26T14:49:00,emw,5.99
2023-10-26T14:51:00,emw,12.00
2023-10-26T14:53:00,emw,12.01
2023-10-26T14:55:00,emw,12.00
2023-10-26T14:57:00,emw,23.99
2023-10-26T14:59:00,emw,18.00
2023-10-26T15:00:00,emw,12.00
2023-10-26T15:01:00,emw,6.01
2023-10-26T15:03:00,emw,12.00
2023-10-26T15:04:00,emw,6.01
2023-10-26T15:06:00,emw,12.00
2023-10-26T15:08:00,emw,12.00
2023-10-26T15:10:00,emw,6.01
2023-10-26T15:11:00,emw,5.99
2023-10-26T15:13:00,emw,12.00
2023-10-26T15:15:00,emw,12.01
2023-10-26T15:17:00,emw,12.00
2023-10-26T15:19:00,emw,12.00
2023-10-26T15:20:00,emw,6.01
2023-10-26T15:21:00,emw,5.99
2023-10-26T15:23:00,emw,12.00
2023-10-26T15:25:00,emw,12.01
2023-10-26T15:26:00,emw,5.99
2023-10-26T15:28:00,emw,12.00
2023-10-26T15:29:00,emw,6.01
2023-10-26T15:31:00,emw,12.00
2023-10-26T15:33:00,emw,12.00
2023-10-26T15:34:00,emw,12.01
2023-10-26T15:35:00,emw,5.99
2023-10-26T15:36:00,emw,6.01
2023-10-26T15:38:00,emw,12.00
2023-10-26T15:39:00,emw,6.01
2023-10-26T15:41:00,emw,12.00
2023-10-26T15:43:00,emw,12.00
2023-10-26T15:45:00,emw,12.00
2023-10-26T15:46:00,emw,6.01
2023-10-26T15:48:00,emw,12.00
2023-10-26T15:50:00,emw,18.00
2023-10-26T15:51:00,emw,5.99
2023-10-26T15:53:00,emw,12.01
2023-10-26T15:54:00,emw,5.99
2023-10-26T15:55:00,emw,6.01
2023-10-26T15:56:00,emw,5.99
2023-10-26T15:58:00,emw,12.01
2023-10-26T15:59:00,emw,5.99
2023-10-26T16:00:00,emw,6.01
2023-10-26T16:01:00,emw,5.99
2023-10-26T16:03:00,emw,6.01
2023-10-26T16:05:00,emw,12.00
2023-10-26T16:06:00,emw,6.01
2023-10-26T16:08:00,emw,5.99
2023-10-26T16:09:00,emw,6.01
2023-10-26T16:10:00,emw,6.01
2023-10-26T16:12:00,emw,5.99
2023-10-26T16:13:00,emw,6.01
2023-10-26T16:15:00,emw,12.00
2023-10-26T16:17:00,emw,6.01
2023-10-26T16:19:00,emw,12.00
2023-10-26T16:20:00,emw,5.99
2023-10-26T16:22:00,emw,6.01
2023-10-26T16:23:00,emw,6.01
2023-10-26T16:26:00,emw,12.00
2023-10-26T16:28:00,emw,5.99
2023-10-26T16:30:00,emw,6.01
2023-10-26T16:32:00,emw,12.00
2023-10-26T16:34:00,emw,6.01
2023-10-26T16:35:00,emw,5.99
2023-10-26T16:38:00,emw,12.01
2023-10-26T16:39:00,emw,12.00
2023-10-26T16:41:00,emw,18.00
2023-10-26T16:43:00,emw,12.00
2023-10-26T16:46:00,emw,12.00
2023-10-26T16:48:00,emw,6.01
2023-10-26T16:49:00,emw,5.99
2023-10-26T16:52:00,emw,12.00
2023-10-26T16:55:00,emw,6.01
2023-10-26T16:56:00,emw,6.01
2023-10-26T16:58:00,emw,5.99
2023-10-26T16:59:00,emw,6.01
2023-10-26T17:01:00,emw,5.99
2023-10-26T17:03:00,emw,6.01
2023-10-26T17:06:00,emw,6.01
2023-10-26T17:08:00,emw,5.99
2023-10-26T17:11:00,emw,6.01
2023-10-26T17:13:00,emw,5.99
2023-10-26T17:14:00,emw,6.01
2023-10-26T17:16:00,emw,6.01
2023-10-26T17:19:00,emw,5.99
2023-10-26T17:21:00,emw,6.01
2023-10-26T17:23:00,emw,5.99
2023-10-26T17:26:00,emw,6.01
2023-10-26T17:29:00,emw,6.01
2023-10-26T17:31:00,emw,5.99
2023-10-26T17:33:00,emw,6.01
2023-10-26T17:37:00,emw,5.99
2023-10-26T17:39:00,emw,6.01
2023-10-26T17:42:00,emw,6.01
2023-10-26T17:44:00,emw,5.99
2023-10-26T17:46:00,emw,6.01
2023-10-26T17:50:00,emw,5.99
2023-10-26T17:52:00,emw,6.01
2023-10-26T17:55:00,emw,6.01
2023-10-26T17:57:00,emw,5.99
2023-10-26T18:00:00,emw,6.01
2023-10-26T18:03:00,emw,5.99
2023-10-26T18:05:00,emw,6.01
2023-10-26T18:08:00,emw,6.01
2023-10-26T18:10:00,emw,5.99
2023-10-26T18:13:00,emw,6.01
2023-10-26T18:15:00,emw,5.99
2023-10-26T18:18:00,emw,6.01
2023-10-26T18:21:00,emw,6.01
2023-10-26T18:23:00,emw,5.99
2023-10-26T18:25:00,emw,6.01
2023-10-26T18:29:00,emw,5.99
2023-10-26T18:31:00,emw,6.01
2023-10-26T18:33:00,emw,6.01
2023-10-26T18:35:00,emw,5.99
2023-10-26T18:38:00,emw,6.01
2023-10-26T18:40:00,emw,5.99
2023-10-26T18:43:00,emw,6.01
2023-10-26T18:46:00,emw,6.01
2023-10-26T18:49:00,emw,5.99
2023-10-26T18:51:00,emw,6.01
2023-10-26T18:55:00,emw,5.99
2023-10-26T18:56:00,emw,6.01
2023-10-26T19:00:00,emw,6.01
2023-10-26T19:01:00,emw,5.99
2023-10-26T19:05:00,emw,6.01
2023-10-26T19:06:00,emw,5.99
2023-10-26T19:09:00,emw,6.01
2023-10-26T19:13:00,emw,6.01
2023-10-26T19:14:00,emw,6.01
2023-10-26T19:15:00,emw,5.99
2023-10-26T19:18:00,emw,6.01
2023-10-26T19:20:00,emw,5.99
2023-10-26T19:23:00,emw,6.01
2023-10-26T19:25:00,emw,6.01
2023-10-26T19:28:00,emw,5.99
2023-10-26T19:29:00,emw,6.01
2023-10-26T19:33:00,emw,5.99
2023-10-26T19:34:00,emw,6.01
2023-10-26T19:36:00,emw,18.00
2023-10-26T19:38:00,emw,12.00
2023-10-26T19:40:00,emw,6.01
2023-10-26T19:43:00,emw,5.99
2023-10-26T19:46:00,emw,6.01
2023-10-26T19:48:00,emw,5.99
2023-10-26T19:50:00,emw,6.01
2023-10-26T19:53:00,emw,6.01
2023-10-26T19:57:00,emw,5.99
2023-10-26T19:59:00,emw,6.01
2023-10-26T20:03:00,emw,5.99
2023-10-26T20:05:00,emw,6.01
2023-10-26T20:08:00,emw,6.01
2023-10-26T20:10:00,emw,5.99
2023-10-26T20:14:00,emw,6.01
2023-10-26T20:16:00,emw,5.99
2023-10-26T20:18:00,emw,6.01
2023-10-26T20:21:00,emw,6.01
2023-10-26T20:25:00,emw,5.99
2023-10-26T20:26:00,emw,6.01
2023-10-26T20:29:00,emw,5.99
2023-10-26T20:33:00,emw,6.01
2023-10-26T20:35:00,emw,6.01
2023-10-26T20:38:00,emw,5.99
2023-10-26T20:41:00,emw,6.01
2023-10-26T20:44:00,emw,5.99
2023-10-26T20:47:00,emw,6.01
2023-10-26T20:49:00,emw,6.01
2023-10-26T20:51:00,emw,5.99
2023-10-26T20:54:00,emw,6.01
2023-10-26T20:58:00,emw,5.99
2023-10-26T21:00:00,emw,6.01
2023-10-26T21:04:00,emw,6.01
2023-10-26T21:06:00,emw,5.99
2023-10-26T21:09:00,emw,6.01
2023-10-26T21:12:00,emw,5.99
2023-10-26T21:14:00,emw,6.01
2023-10-26T21:18:00,emw,6.01
2023-10-26T21:19:00,emw,5.99
2023-10-26T21:22:00,emw,6.01
2023-10-26T21:25:00,emw,5.99
2023-10-26T21:28:00,emw,6.01
2023-10-26T21:31:00,emw,6.01
2023-10-26T21:33:00,emw,5.99
2023-10-26T21:36:00,emw,6.01
2023-10-26T21:39:00,emw,5.99
2023-10-26T21:42:00,emw,6.01
2023-10-26T21:44:00,emw,6.01
2023-10-26T21:48:00,emw,5.99
2023-10-26T21:51:00,emw,6.01
2023-10-26T21:52:00,emw,5.99
2023-10-26T21:55:00,emw,6.01
2023-10-26T21:58:00,emw,6.01
2023-10-26T22:01:00,emw,5.99
2023-10-26T22:04:00,emw,6.01
2023-10-26T22:06:00,emw,5.99
2023-10-26T22:09:00,emw,6.01
2023-10-26T22:13:00,emw,6.01
2023-10-26T22:15:00,emw,5.99
2023-10-26T22:19:00,emw,6.01
2023-10-26T22:21:00,emw,5.99
2023-10-26T22:23:00,emw,6.01
2023-10-26T22:26:00,emw,6.01
2023-10-26T22:29:00,emw,5.99
2023-10-26T22:31:00,emw,6.01
2023-10-26T22:35:00,emw,5.99
2023-10-26T22:36:00,emw,6.01
2023-10-26T22:40:00,emw,6.01
2023-10-26T22:42:00,emw,5.99
2023-10-26T22:45:00,emw,6.01
2023-10-26T22:48:00,emw,5.99
2023-10-26T22:51:00,emw,6.01
2023-10-26T22:54:00,emw,6.01
2023-10-26T22:56:00,emw,5.99
2023-10-26T23:00:00,emw,6.01
2023-10-26T23:03:00,emw,5.99
2023-10-26T23:05:00,emw,6.01
2023-10-26T23:08:00,emw,6.01
2023-10-26T23:10:00,emw,5.99
2023-10-26T23:13:00,emw,6.01
2023-10-26T23:16:00,emw,5.99
2023-10-26T23:18:00,emw,6.01
2023-10-26T23:22:00,emw,6.01
2023-10-26T23:24:00,emw,5.99
2023-10-26T23:27:00,emw,6.01
2023-10-26T23:31:00,emw,5.99
2023-10-26T23:34:00,emw,6.01
2023-10-26T23:36:00,emw,6.01
2023-10-26T23:38:00,emw,5.99
2023-10-26T23:41:00,emw,6.01
2023-10-26T23:44:00,emw,5.99
2023-10-26T23:46:00,emw,6.01
2023-10-26T23:48:00,emw,6.01
2023-10-26T23:51:00,emw,5.99
2023-10-26T23:55:00,emw,6.01
2023-10-26T23:58:00,emw,5.99
