#datetime,building,power
2023-10-09T00:00:00,vfh,32.99
2023-10-09T00:01:00,vfh,68.45
2023-10-09T00:02:00,vfh,82.44
2023-10-09T00:03:00,vfh,44.10
2023-10-09T00:04:00,vfh,1.52
2023-10-09T00:05:00,vfh,22.48
2023-10-09T00:06:00,vfh,25.40
2023-10-09T00:07:00,vfh,25.40
2023-10-09T00:08:00,vfh,112.04
2023-10-09T00:09:00,vfh,112.04
2023-10-09T00:10:00,vfh,49.91
2023-10-09T00:11:00,vfh,22.39
2023-10-09T00:12:00,vfh,22.39
2023-10-09T00:13:00,vfh,65.02
2023-10-09T00:14:00,vfh,65.02
2023-10-09T00:15:00,vfh,109.02
2023-10-09T00:16:00,vfh,109.02
2023-10-09T00:17:00,vfh,90.90
2023-10-09T00:18:00,vfh,90.90
2023-10-09T00:19:00,vfh,24.02
2023-10-09T00:20:00,vfh,24.02
2023-10-09T00:21:00,vfh,125.19
2023-10-09T00:22:00,vfh,64.02
2023-10-09T00:23:00,vfh,58.44
2023-10-09T00:24:00,vfh,13.81
2023-10-09T00:25:00,vfh,13.81
2023-10-09T00:26:00,vfh,49.94
2023-10-09T00:27:00,vfh,49.94
2023-10-09T00:28:00,vfh,64.43
2023-10-09T00:29:00,vfh,64.43
2023-10-09T00:30:00,vfh,57.97
2023-10-09T00:31:00,vfh,57.97
2023-10-09T00:32:00,vfh,97.19
2023-10-09T00:33:00,vfh,92.03
2023-10-09T00:34:00,vfh,83.42
2023-10-09T00:35:00,vfh,75.71
2023-10-09T00:36:00,vfh,57.28
2023-10-09T00:37:00,vfh,51.29
2023-10-09T00:38:00,vfh,57.09
2023-10-09T00:39:00,vfh,57.09
2023-10-09T00:40:00,vfh,77.56
2023-10-09T00:41:00,vfh,68.66
2023-10-09T00:42:00,vfh,90.95
2023-10-09T00:43:00,vfh,89.27
2023-10-09T00:44:00,vfh,91.11
2023-10-09T00:45:00,vfh,91.11
2023-10-09T00:46:00,vfh,75.39
2023-10-09T00:47:00,vfh,75.39
2023-10-09T00:48:00,vfh,58.27
2023-10-09T00:49:00,vfh,58.27
2023-10-09T00:50:00,vfh,87.72
2023-10-09T00:51:00,vfh,87.72
2023-10-09T00:52:00,vfh,45.38
2023-10-09T00:53:00,vfh,45.38
2023-10-09T00:54:00,vfh,85.15
2023-10-09T00:55:00,vfh,80.67
2023-10-09T00:56:00,vfh,19.82
2023-10-09T00:57:00,vfh,68.77
2023-10-09T00:58:00,vfh,67.34
2023-10-09T00:59:00,vfh,67.34
2023-10-09T01:00:00,vfh,25.83
2023-10-09T01:01:00,vfh,25.83
2023-10-09T01:02:00,vfh,91.61
2023-10-09T01:03:00,vfh,91.61
2023-10-09T01:04:00,vfh,76.32
2023-10-09T01:05:00,vfh,54.44
2023-10-09T01:06:00,vfh,54.44
2023-10-09T01:07:00,vfh,58.55
2023-10-09T01:08:00,vfh,58.55
2023-10-09T01:09:00,vfh,76.98
2023-10-09T01:10:00,vfh,81.01
2023-10-09T01:11:00,vfh,45.85
2023-10-09T01:12:00,vfh,28.41
2023-10-09T01:13:00,vfh,26.58
2023-10-09T01:14:00,vfh,33.95
2023-10-09T01:15:00,vfh,33.95
2023-10-09T01:16:00,vfh,88.98
2023-10-09T01:17:00,vfh,43.81
2023-10-09T01:18:00,vfh,98.71
2023-10-09T01:19:00,vfh,98.71
2023-10-09T01:20:00,vfh,12.93
2023-10-09T01:21:00,vfh,118.50
2023-10-09T01:22:00,vfh,118.50
2023-10-09T01:23:00,vfh,80.42
2023-10-09T01:24:00,vfh,33.80
2023-10-09T01:25:00,vfh,16.94
2023-10-09T01:26:00,vfh,60.43
2023-10-09T01:27:00,vfh,58.50
2023-10-09T01:28:00,vfh,104.08
2023-10-09T01:29:00,vfh,108.47
2023-10-09T01:30:00,vfh,105.21
2023-10-09T01:31:00,vfh,50.98
2023-10-09T01:32:00,vfh,94.31
2023-10-09T01:33:00,vfh,94.31
2023-10-09T01:34:00,vfh,78.32
2023-10-09T01:35:00,vfh,78.32
2023-10-09T01:36:00,vfh,21.12
2023-10-09T01:37:00,vfh,71.29
2023-10-09T01:38:00,vfh,71.29
2023-10-09T01:39:00,vfh,90.42
2023-10-09T01:40:00,vfh,83.86
2023-10-09T01:41:00,vfh,92.00
2023-10-09T01:42:00,vfh,106.79
2023-10-09T01:43:00,vfh,107.53
2023-10-09T01:44:00,vfh,113.44
2023-10-09T01:45:00,vfh,68.21
2023-10-09T01:46:00,vfh,59.46
2023-10-09T01:47:00,vfh,59.46
2023-10-09T01:48:00,vfh,91.00
2023-10-09T01:49:00,vfh,92.09
2023-10-09T01:50:00,vfh,99.53
2023-10-09T01:51:00,vfh,89.62
2023-10-09T01:52:00,vfh,88.96
2023-10-09T01:53:00,vfh,42.25
2023-10-09T01:54:00,vfh,72.74
2023-10-09T01:55:00,vfh,105.84
2023-10-09T01:56:00,vfh,106.27
2023-10-09T01:57:00,vfh,90.52
2023-10-09T01:58:00,vfh,95.59
2023-10-09T01:59:00,vfh,95.59
2023-10-09T02:00:00,vfh,88.49
2023-10-09T02:01:00,vfh,17.26
2023-10-09T02:02:00,vfh,17.26
2023-10-09T02:03:00,vfh,55.76
2023-10-09T02:04:00,vfh,102.73
2023-10-09T02:05:00,vfh,102.73
2023-10-09T02:06:00,vfh,94.65
2023-10-09T02:07:00,vfh,94.65
2023-10-09T02:08:00,vfh,97.81
2023-10-09T02:09:00,vfh,97.81
2023-10-09T02:10:00,vfh,91.62
2023-10-09T02:11:00,vfh,91.62
2023-10-09T02:12:00,vfh,63.82
2023-10-09T02:13:00,vfh,63.82
2023-10-09T02:14:00,vfh,73.49
2023-10-09T02:15:00,vfh,60.01
2023-10-09T02:16:00,vfh,60.01
2023-10-09T02:17:00,vfh,122.45
2023-10-09T02:18:00,vfh,111.44
2023-10-09T02:19:00,vfh,104.65
2023-10-09T02:20:00,vfh,52.84
2023-10-09T02:21:00,vfh,50.58
2023-10-09T02:22:00,vfh,55.19
2023-10-09T02:23:00,vfh,49.26
2023-10-09T02:24:00,vfh,56.83
2023-10-09T02:25:00,vfh,51.99
2023-10-09T02:26:00,vfh,63.53
2023-10-09T02:27:00,vfh,22.15
2023-10-09T02:28:00,vfh,53.98
2023-10-09T02:29:00,vfh,53.98
2023-10-09T02:30:00,vfh,71.02
2023-10-09T02:31:00,vfh,49.44
2023-10-09T02:32:00,vfh,49.44
2023-10-09T02:33:00,vfh,64.13
2023-10-09T02:34:00,vfh,70.24
2023-10-09T02:35:00,vfh,70.24
2023-10-09T02:36:00,vfh,69.08
2023-10-09T02:37:00,vfh,69.08
2023-10-09T02:38:00,vfh,15.15
2023-10-09T02:39:00,vfh,15.15
2023-10-09T02:40:00,vfh,57.75
2023-10-09T02:41:00,vfh,57.75
2023-10-09T02:42:00,vfh,102.25
2023-10-09T02:43:00,vfh,94.78
2023-10-09T02:44:00,vfh,62.07
2023-10-09T02:45:00,vfh,44.61
2023-10-09T02:46:00,vfh,83.21
2023-10-09T02:47:00,vfh,79.94
2023-10-09T02:48:00,vfh,79.94
2023-10-09T02:49:00,vfh,42.60
2023-10-09T02:50:00,vfh,42.71
2023-10-09T02:51:00,vfh,36.76
2023-10-09T02:52:00,vfh,98.83
2023-10-09T02:53:00,vfh,86.65
2023-10-09T02:54:00,vfh,94.80
2023-10-09T02:55:00,vfh,94.80
2023-10-09T02:56:00,vfh,73.55
2023-10-09T02:57:00,vfh,86.51
2023-10-09T02:58:00,vfh,120.00
2023-10-09T02:59:00,vfh,98.86
2023-10-09T03:00:00,vfh,100.02
2023-10-09T03:01:00,vfh,125.75
2023-10-09T03:02:00,vfh,90.65
2023-10-09T03:03:00,vfh,99.78
2023-10-09T03:04:00,vfh,99.78
2023-10-09T03:05:00,vfh,63.07
2023-10-09T03:06:00,vfh,54.62
2023-10-09T03:07:00,vfh,54.62
2023-10-09T03:08:00,vfh,74.88
2023-10-09T03:09:00,vfh,94.25
2023-10-09T03:10:00,vfh,110.36
2023-10-09T03:11:00,vfh,67.81
2023-10-09T03:12:00,vfh,54.88
2023-10-09T03:13:00,vfh,36.80
2023-10-09T03:14:00,vfh,30.27
2023-10-09T03:15:00,vfh,97.89
2023-10-09T03:16:00,vfh,80.65
2023-10-09T03:17:00,vfh,80.65
2023-10-09T03:18:00,vfh,55.05
2023-10-09T03:19:00,vfh,55.05
2023-10-09T03:20:00,vfh,82.06
2023-10-09T03:21:00,vfh,93.20
2023-10-09T03:22:00,vfh,80.50
2023-10-09T03:23:00,vfh,63.07
2023-10-09T03:24:00,vfh,61.28
2023-10-09T03:25:00,vfh,117.85
2023-10-09T03:26:00,vfh,118.18
2023-10-09T03:27:00,vfh,88.30
2023-10-09T03:28:00,vfh,100.76
2023-10-09T03:29:00,vfh,96.31
2023-10-09T03:30:00,vfh,96.31
2023-10-09T03:31:00,vfh,102.89
2023-10-09T03:32:00,vfh,102.89
2023-10-09T03:33:00,vfh,121.01
2023-10-09T03:34:00,vfh,41.09
2023-10-09T03:35:00,vfh,41.09
2023-10-09T03:36:00,vfh,88.51
2023-10-09T03:37:00,vfh,88.51
2023-10-09T03:38:00,vfh,48.05
2023-10-09T03:39:00,vfh,48.05
2023-10-09T03:40:00,vfh,49.05
2023-10-09T03:41:00,vfh,62.55
2023-10-09T03:42:00,vfh,68.93
2023-10-09T03:43:00,vfh,51.16
2023-10-09T03:44:00,vfh,58.45
2023-10-09T03:45:00,vfh,58.45
2023-10-09T03:46:00,vfh,101.64
2023-10-09T03:47:00,vfh,99.08
2023-10-09T03:48:00,vfh,89.88
2023-10-09T03:49:00,vfh,41.86
2023-10-09T03:50:00,vfh,41.86
2023-10-09T03:51:00,vfh,111.20
2023-10-09T03:52:00,vfh,111.20
2023-10-09T03:53:00,vfh,65.56
2023-10-09T03:54:00,vfh,61.62
2023-10-09T03:55:00,vfh,61.62
2023-10-09T03:56:00,vfh,47.64
2023-10-09T03:57:00,vfh,39.66
2023-10-09T03:58:00,vfh,69.54
2023-10-09T03:59:00,vfh,81.10
2023-10-09T04:00:00,vfh,56.49
2023-10-09T04:01:00,vfh,56.49
2023-10-09T04:02:00,vfh,86.44
2023-10-09T04:03:00,vfh,103.74
2023-10-09T04:04:00,vfh,102.73
2023-10-09T04:05:00,vfh,102.09
2023-10-09T04:06:00,vfh,122.42
2023-10-09T04:07:00,vfh,122.42
2023-10-09T04:08:00,vfh,99.43
2023-10-09T04:09:00,vfh,99.43
2023-10-09T04:10:00,vfh,73.83
2023-10-09T04:11:00,vfh,75.33
2023-10-09T04:12:00,vfh,60.40
2023-10-09T04:13:00,vfh,101.23
2023-10-09T04:14:00,vfh,101.23
2023-10-09T04:15:00,vfh,69.45
2023-10-09T04:16:00,vfh,69.45
2023-10-09T04:17:00,vfh,63.23
2023-10-09T04:18:00,vfh,63.23
2023-10-09T04:19:00,vfh,88.87
2023-10-09T04:20:00,vfh,82.05
2023-10-09T04:21:00,vfh,94.86
2023-10-09T04:22:00,vfh,46.27
2023-10-09T04:23:00,vfh,42.95
2023-10-09T04:24:00,vfh,42.95
2023-10-09T04:25:00,vfh,85.19
2023-10-09T04:26:00,vfh,63.39
2023-10-09T04:27:00,vfh,38.67
2023-10-09T04:28:00,vfh,56.92
2023-10-09T04:29:00,vfh,72.87
2023-10-09T04:30:00,vfh,84.99
2023-10-09T04:31:00,vfh,41.07
2023-10-09T04:32:00,vfh,44.07
2023-10-09T04:33:00,vfh,44.07
2023-10-09T04:34:00,vfh,103.14
2023-10-09T04:35:00,vfh,103.14
2023-10-09T04:36:00,vfh,16.98
2023-10-09T04:37:00,vfh,95.13
2023-10-09T04:38:00,vfh,95.13
2023-10-09T04:39:00,vfh,98.63
2023-10-09T04:40:00,vfh,98.63
2023-10-09T04:41:00,vfh,87.34
2023-10-09T04:42:00,vfh,87.34
2023-10-09T04:43:00,vfh,82.13
2023-10-09T04:44:00,vfh,107.80
2023-10-09T04:45:00,vfh,107.80
2023-10-09T04:46:00,vfh,74.98
2023-10-09T04:47:00,vfh,74.98
2023-10-09T04:48:00,vfh,56.55
2023-10-09T04:49:00,vfh,57.76
2023-10-09T04:50:00,vfh,106.19
2023-10-09T04:51:00,vfh,90.89
2023-10-09T04:52:00,vfh,90.89
2023-10-09T04:53:00,vfh,55.94
2023-10-09T04:54:00,vfh,55.94
2023-10-09T04:55:00,vfh,70.20
2023-10-09T04:56:00,vfh,78.96
2023-10-09T04:57:00,vfh,82.13
2023-10-09T04:58:00,vfh,103.78
2023-10-09T04:59:00,vfh,104.33
2023-10-09T05:00:00,vfh,34.29
2023-10-09T05:01:00,vfh,34.29
2023-10-09T05:02:00,vfh,39.93
2023-10-09T05:03:00,vfh,14.81
2023-10-09T05:04:00,vfh,24.98
2023-10-09T05:05:00,vfh,52.60
2023-10-09T05:06:00,vfh,14.58
2023-10-09T05:07:00,vfh,14.58
2023-10-09T05:08:00,vfh,79.84
2023-10-09T05:09:00,vfh,86.74
2023-10-09T05:10:00,vfh,77.45
2023-10-09T05:11:00,vfh,43.97
2023-10-09T05:12:00,vfh,43.97
2023-10-09T05:13:00,vfh,57.17
2023-10-09T05:14:00,vfh,49.52
2023-10-09T05:15:00,vfh,49.52
2023-10-09T05:16:00,vfh,31.01
2023-10-09T05:17:00,vfh,34.09
2023-10-09T05:18:00,vfh,34.09
2023-10-09T05:19:00,vfh,98.99
2023-10-09T05:20:00,vfh,68.35
2023-10-09T05:21:00,vfh,69.51
2023-10-09T05:22:00,vfh,111.48
2023-10-09T05:23:00,vfh,48.35
2023-10-09T05:24:00,vfh,54.29
2023-10-09T05:25:00,vfh,54.29
2023-10-09T05:26:00,vfh,33.28
2023-10-09T05:27:00,vfh,33.28
2023-10-09T05:28:00,vfh,29.00
2023-10-09T05:29:00,vfh,29.00
2023-10-09T05:30:00,vfh,65.70
2023-10-09T05:31:00,vfh,87.57
2023-10-09T05:32:00,vfh,122.51
2023-10-09T05:33:00,vfh,13.63
2023-10-09T05:34:00,vfh,13.63
2023-10-09T05:35:00,vfh,80.23
2023-10-09T05:36:00,vfh,80.23
2023-10-09T05:37:00,vfh,30.11
2023-10-09T05:38:00,vfh,24.33
2023-10-09T05:39:00,vfh,30.17
2023-10-09T05:40:00,vfh,49.77
2023-10-09T05:41:00,vfh,83.07
2023-10-09T05:42:00,vfh,107.79
2023-10-09T05:43:00,vfh,21.96
2023-10-09T05:44:00,vfh,21.96
2023-10-09T05:45:00,vfh,81.53
2023-10-09T05:46:00,vfh,31.39
2023-10-09T05:47:00,vfh,31.39
2023-10-09T05:48:00,vfh,98.69
2023-10-09T05:49:00,vfh,98.69
2023-10-09T05:50:00,vfh,46.90
2023-10-09T05:51:00,vfh,46.90
2023-10-09T05:52:00,vfh,87.38
2023-10-09T05:53:00,vfh,72.29
2023-10-09T05:54:00,vfh,72.29
2023-10-09T05:55:00,vfh,95.35
2023-10-09T05:56:00,vfh,61.53
2023-10-09T05:57:00,vfh,50.60
2023-10-09T05:58:00,vfh,89.90
2023-10-09T05:59:00,vfh,84.77
2023-10-09T06:00:00,vfh,84.77
2023-10-09T06:01:00,vfh,47.93
2023-10-09T06:02:00,vfh,29.82
2023-10-09T06:03:00,vfh,28.87
2023-10-09T06:04:00,vfh,31.43
2023-10-09T06:05:00,vfh,58.68
2023-10-09T06:06:00,vfh,88.23
2023-10-09T06:07:00,vfh,88.23
2023-10-09T06:08:00,vfh,15.75
2023-10-09T06:09:00,vfh,15.75
2023-10-09T06:10:00,vfh,94.33
2023-10-09T06:11:00,vfh,41.73
2023-10-09T06:12:00,vfh,52.67
2023-10-09T06:13:00,vfh,52.67
2023-10-09T06:14:00,vfh,72.97
2023-10-09T06:15:00,vfh,76.26
2023-10-09T06:16:00,vfh,80.85
2023-10-09T06:17:00,vfh,12.92
2023-10-09T06:18:00,vfh,8.49
2023-10-09T06:19:00,vfh,64.77
2023-10-09T06:20:00,vfh,120.68
2023-10-09T06:21:00,vfh,77.63
2023-10-09T06:22:00,vfh,40.33
2023-10-09T06:23:00,vfh,37.57
2023-10-09T06:24:00,vfh,37.57
2023-10-09T06:25:00,vfh,60.05
2023-10-09T06:26:00,vfh,60.05
2023-10-09T06:27:00,vfh,88.96
2023-10-09T06:28:00,vfh,81.66
2023-10-09T06:29:00,vfh,81.66
2023-10-09T06:30:00,vfh,34.32
2023-10-09T06:31:00,vfh,34.32
2023-10-09T06:32:00,vfh,87.82
2023-10-09T06:33:00,vfh,115.44
2023-10-09T06:34:00,vfh,98.48
2023-10-09T06:35:00,vfh,98.48
2023-10-09T06:36:00,vfh,60.58
2023-10-09T06:37:00,vfh,55.31
2023-10-09T06:38:00,vfh,55.31
2023-10-09T06:39:00,vfh,37.16
2023-10-09T06:40:00,vfh,110.68
2023-10-09T06:41:00,vfh,110.68
2023-10-09T06:42:00,vfh,118.26
2023-10-09T06:43:00,vfh,118.26
2023-10-09T06:44:00,vfh,56.56
2023-10-09T06:45:00,vfh,64.45
2023-10-09T06:46:00,vfh,64.45
2023-10-09T06:47:00,vfh,68.19
2023-10-09T06:48:00,vfh,68.50
2023-10-09T06:49:00,vfh,47.83
2023-10-09T06:50:00,vfh,47.83
2023-10-09T06:51:00,vfh,73.47
2023-10-09T06:52:00,vfh,73.47
2023-10-09T06:53:00,vfh,98.79
2023-10-09T06:54:00,vfh,98.79
2023-10-09T06:55:00,vfh,56.00
2023-10-09T06:56:00,vfh,47.18
2023-10-09T06:57:00,vfh,79.52
2023-10-09T06:58:00,vfh,67.92
2023-10-09T06:59:00,vfh,35.52
2023-10-09T07:00:00,vfh,53.82
2023-10-09T07:01:00,vfh,78.88
2023-10-09T07:02:00,vfh,61.91
2023-10-09T07:03:00,vfh,16.57
2023-10-09T07:04:00,vfh,8.23
2023-10-09T07:05:00,vfh,27.60
2023-10-09T07:06:00,vfh,76.71
2023-10-09T07:07:00,vfh,76.71
2023-10-09T07:08:00,vfh,74.12
2023-10-09T07:09:00,vfh,74.12
2023-10-09T07:10:00,vfh,71.24
2023-10-09T07:11:00,vfh,76.53
2023-10-09T07:12:00,vfh,76.53
2023-10-09T07:13:00,vfh,115.16
2023-10-09T07:14:00,vfh,115.16
2023-10-09T07:15:00,vfh,46.32
2023-10-09T07:16:00,vfh,106.48
2023-10-09T07:17:00,vfh,85.15
2023-10-09T07:18:00,vfh,78.78
2023-10-09T07:19:00,vfh,78.78
2023-10-09T07:20:00,vfh,18.21
2023-10-09T07:21:00,vfh,56.94
2023-10-09T07:22:00,vfh,56.94
2023-10-09T07:23:00,vfh,77.23
2023-10-09T07:24:00,vfh,45.53
2023-10-09T07:25:00,vfh,45.53
2023-10-09T07:26:00,vfh,73.79
2023-10-09T07:27:00,vfh,73.79
2023-10-09T07:28:00,vfh,24.02
2023-10-09T07:29:00,vfh,120.78
2023-10-09T07:30:00,vfh,120.78
2023-10-09T07:31:00,vfh,65.62
2023-10-09T07:32:00,vfh,27.77
2023-10-09T07:33:00,vfh,27.77
2023-10-09T07:34:00,vfh,66.06
2023-10-09T07:35:00,vfh,38.70
2023-10-09T07:36:00,vfh,26.63
2023-10-09T07:37:00,vfh,65.45
2023-10-09T07:38:00,vfh,65.45
2023-10-09T07:39:00,vfh,53.66
2023-10-09T07:40:00,vfh,111.13
2023-10-09T07:41:00,vfh,125.41
2023-10-09T07:42:00,vfh,121.48
2023-10-09T07:43:00,vfh,106.64
2023-10-09T07:44:00,vfh,52.46
2023-10-09T07:45:00,vfh,52.46
2023-10-09T07:46:00,vfh,86.51
2023-10-09T07:47:00,vfh,86.51
2023-10-09T07:48:00,vfh,60.76
2023-10-09T07:49:00,vfh,93.34
2023-10-09T07:50:00,vfh,93.34
2023-10-09T07:51:00,vfh,55.82
2023-10-09T07:52:00,vfh,56.07
2023-10-09T07:53:00,vfh,51.99
2023-10-09T07:54:00,vfh,51.99
2023-10-09T07:55:00,vfh,72.48
2023-10-09T07:56:00,vfh,71.12
2023-10-09T07:57:00,vfh,59.67
2023-10-09T07:58:00,vfh,101.39
2023-10-09T07:59:00,vfh,102.08
2023-10-09T08:00:00,vfh,102.08
2023-10-09T08:01:00,vfh,23.91
2023-10-09T08:02:00,vfh,62.87
2023-10-09T08:03:00,vfh,62.87
2023-10-09T08:04:00,vfh,105.72
2023-10-09T08:05:00,vfh,119.86
2023-10-09T08:06:00,vfh,61.79
2023-10-09T08:07:00,vfh,42.61
2023-10-09T08:08:00,vfh,47.30
2023-10-09T08:09:00,vfh,47.30
2023-10-09T08:10:00,vfh,42.38
2023-10-09T08:11:00,vfh,63.52
2023-10-09T08:12:00,vfh,104.55
2023-10-09T08:13:00,vfh,104.55
2023-10-09T08:14:00,vfh,34.05
2023-10-09T08:15:00,vfh,48.98
2023-10-09T08:16:00,vfh,43.08
2023-10-09T08:17:00,vfh,52.40
2023-10-09T08:18:00,vfh,59.90
2023-10-09T08:19:00,vfh,23.85
2023-10-09T08:20:00,vfh,37.39
2023-10-09T08:21:00,vfh,87.14
2023-10-09T08:22:00,vfh,72.43
2023-10-09T08:23:00,vfh,27.78
2023-10-09T08:24:00,vfh,73.65
2023-10-09T08:25:00,vfh,69.64
2023-10-09T08:26:00,vfh,69.64
2023-10-09T08:27:00,vfh,28.31
2023-10-09T08:28:00,vfh,67.67
2023-10-09T08:29:00,vfh,87.30
2023-10-09T08:30:00,vfh,63.26
2023-10-09T08:31:00,vfh,63.26
2023-10-09T08:32:00,vfh,119.28
2023-10-09T08:33:00,vfh,50.58
2023-10-09T08:34:00,vfh,50.58
2023-10-09T08:35:00,vfh,51.90
2023-10-09T08:36:00,vfh,92.11
2023-10-09T08:37:00,vfh,93.01
2023-10-09T08:38:00,vfh,64.97
2023-10-09T08:39:00,vfh,32.17
2023-10-09T08:40:00,vfh,12.76
2023-10-09T08:41:00,vfh,56.75
2023-10-09T08:42:00,vfh,17.85
2023-10-09T08:43:00,vfh,17.85
2023-10-09T08:44:00,vfh,72.31
2023-10-09T08:45:00,vfh,78.34
2023-10-09T08:46:00,vfh,62.54
2023-10-09T08:47:00,vfh,62.54
2023-10-09T08:48:00,vfh,29.72
2023-10-09T08:49:00,vfh,29.72
2023-10-09T08:50:00,vfh,61.07
2023-10-09T08:51:00,vfh,55.81
2023-10-09T08:52:00,vfh,55.81
2023-10-09T08:53:00,vfh,104.57
2023-10-09T08:54:00,vfh,104.57
2023-10-09T08:55:00,vfh,90.34
2023-10-09T08:56:00,vfh,52.44
2023-10-09T08:57:00,vfh,28.51
2023-10-09T08:58:00,vfh,49.84
2023-10-09T08:59:00,vfh,64.27
2023-10-09T09:00:00,vfh,74.62
2023-10-09T09:01:00,vfh,86.55
2023-10-09T09:02:00,vfh,86.55
2023-10-09T09:03:00,vfh,25.12
2023-10-09T09:04:00,vfh,93.59
2023-10-09T09:05:00,vfh,93.59
2023-10-09T09:06:00,vfh,41.64
2023-10-09T09:07:00,vfh,41.64
2023-10-09T09:08:00,vfh,102.57
2023-10-09T09:09:00,vfh,102.57
2023-10-09T09:10:00,vfh,126.64
2023-10-09T09:11:00,vfh,80.57
2023-10-09T09:12:00,vfh,72.30
2023-10-09T09:13:00,vfh,90.31
2023-10-09T09:14:00,vfh,90.31
2023-10-09T09:15:00,vfh,101.71
2023-10-09T09:16:00,vfh,117.22
2023-10-09T09:17:00,vfh,71.02
2023-10-09T09:18:00,vfh,78.22
2023-10-09T09:19:00,vfh,78.22
2023-10-09T09:20:00,vfh,105.20
2023-10-09T09:21:00,vfh,105.20
2023-10-09T09:22:00,vfh,109.92
2023-10-09T09:23:00,vfh,109.92
2023-10-09T09:24:00,vfh,57.12
2023-10-09T09:25:00,vfh,57.12
2023-10-09T09:26:00,vfh,103.39
2023-10-09T09:27:00,vfh,60.79
2023-10-09T09:28:00,vfh,18.71
2023-10-09T09:29:00,vfh,14.34
2023-10-09T09:30:00,vfh,14.34
2023-10-09T09:31:00,vfh,12.82
2023-10-09T09:32:00,vfh,12.82
2023-10-09T09:33:00,vfh,89.56
2023-10-09T09:34:00,vfh,95.44
2023-10-09T09:35:00,vfh,101.94
2023-10-09T09:36:00,vfh,77.33
2023-10-09T09:37:00,vfh,75.47
2023-10-09T09:38:00,vfh,29.01
2023-10-09T09:39:00,vfh,29.01
2023-10-09T09:40:00,vfh,44.22
2023-10-09T09:41:00,vfh,49.12
2023-10-09T09:42:00,vfh,49.12
2023-10-09T09:43:00,vfh,104.27
2023-10-09T09:44:00,vfh,83.83
2023-10-09T09:45:00,vfh,83.83
2023-10-09T09:46:00,vfh,29.27
2023-10-09T09:47:00,vfh,29.27
2023-10-09T09:48:00,vfh,8.08
2023-10-09T09:49:00,vfh,20.63
2023-10-09T09:50:00,vfh,111.16
2023-10-09T09:51:00,vfh,111.16
2023-10-09T09:52:00,vfh,72.56
2023-10-09T09:53:00,vfh,72.11
2023-10-09T09:54:00,vfh,37.77
2023-10-09T09:55:00,vfh,60.10
2023-10-09T09:56:00,vfh,60.10
2023-10-09T09:57:00,vfh,43.01
2023-10-09T09:58:00,vfh,43.01
2023-10-09T09:59:00,vfh,59.73
2023-10-09T10:00:00,vfh,59.73
2023-10-09T10:01:00,vfh,17.21
2023-10-09T10:02:00,vfh,17.21
2023-10-09T10:03:00,vfh,64.80
2023-10-09T10:04:00,vfh,64.80
2023-10-09T10:05:00,vfh,71.38
2023-10-09T10:06:00,vfh,71.64
2023-10-09T10:07:00,vfh,48.93
2023-10-09T10:08:00,vfh,48.93
2023-10-09T10:09:00,vfh,36.95
2023-10-09T10:10:00,vfh,57.57
2023-10-09T10:11:00,vfh,57.57
2023-10-09T10:12:00,vfh,72.59
2023-10-09T10:13:00,vfh,72.59
2023-10-09T10:14:00,vfh,97.77
2023-10-09T10:15:00,vfh,97.77
2023-10-09T10:16:00,vfh,79.34
2023-10-09T10:17:00,vfh,79.34
2023-10-09T10:18:00,vfh,74.06
2023-10-09T10:19:00,vfh,31.41
2023-10-09T10:20:00,vfh,31.41
2023-10-09T10:21:00,vfh,94.66
2023-10-09T10:22:00,vfh,111.06
2023-10-09T10:23:00,vfh,114.55
2023-10-09T10:24:00,vfh,80.91
2023-10-09T10:25:00,vfh,76.92
2023-10-09T10:26:00,vfh,94.07
2023-10-09T10:27:00,vfh,45.45
2023-10-09T10:28:00,vfh,45.45
2023-10-09T10:29:00,vfh,58.41
2023-10-09T10:30:00,vfh,58.41
2023-10-09T10:31:00,vfh,40.26
2023-10-09T10:32:00,vfh,41.47
2023-10-09T10:33:00,vfh,38.47
2023-10-09T10:34:00,vfh,50.20
2023-10-09T10:35:00,vfh,79.89
2023-10-09T10:36:00,vfh,103.73
2023-10-09T10:37:00,vfh,65.28
2023-10-09T10:38:00,vfh,65.27
2023-10-09T10:39:00,vfh,121.54
2023-10-09T10:40:00,vfh,108.68
2023-10-09T10:41:00,vfh,73.55
2023-10-09T10:42:00,vfh,73.55
2023-10-09T10:43:00,vfh,72.16
2023-10-09T10:44:00,vfh,72.16
2023-10-09T10:45:00,vfh,68.94
2023-10-09T10:46:00,vfh,68.94
2023-10-09T10:47:00,vfh,39.46
2023-10-09T10:48:00,vfh,39.46
2023-10-09T10:49:00,vfh,65.96
2023-10-09T10:50:00,vfh,65.96
2023-10-09T10:51:00,vfh,89.17
2023-10-09T10:52:00,vfh,34.85
2023-10-09T10:53:00,vfh,34.85
2023-10-09T10:54:00,vfh,88.27
2023-10-09T10:55:00,vfh,88.27
2023-10-09T10:56:00,vfh,43.57
2023-10-09T10:57:00,vfh,69.75
2023-10-09T10:58:00,vfh,62.02
2023-10-09T10:59:00,vfh,57.67
2023-10-09T11:00:00,vfh,57.67
2023-10-09T11:01:00,vfh,115.24
2023-10-09T11:02:00,vfh,115.24
2023-10-09T11:03:00,vfh,73.20
2023-10-09T11:04:00,vfh,73.20
2023-10-09T11:05:00,vfh,44.40
