#datetime,building,power
2023-10-30T00:01:00,btl,50.39
2023-10-30T00:03:00,btl,50.39
2023-10-30T00:05:00,btl,51.62
2023-10-30T00:06:00,btl,24.61
2023-10-30T00:09:00,btl,53.38
2023-10-30T00:10:00,btl,57.60
2023-10-30T00:12:00,btl,55.84
2023-10-30T00:13:00,btl,27.60
2023-10-30T00:15:00,btl,51.56
2023-10-30T00:16:00,btl,26.43
2023-10-30T00:18:00,btl,51.56
2023-10-30T00:21:00,btl,54.61
2023-10-30T00:22:00,btl,52.21
2023-10-30T00:23:00,btl,25.84
2023-10-30T00:25:00,btl,53.38
2023-10-30T00:27:00,btl,50.39
2023-10-30T00:29:00,btl,50.39
2023-10-30T00:30:00,btl,24.02
2023-10-30T00:33:00,btl,75.00
2023-10-30T00:35:00,btl,49.16
2023-10-30T00:36:00,btl,24.61
2023-10-30T00:39:00,btl,48.63
2023-10-30T00:40:00,btl,47.40
2023-10-30T00:42:00,btl,49.16
2023-10-30T00:45:00,btl,50.45
2023-10-30T00:46:00,btl,50.39
2023-10-30T00:48:00,btl,49.16
2023-10-30T00:51:00,btl,47.40
2023-10-30T00:52:00,btl,47.40
2023-10-30T00:54:00,btl,49.22
2023-10-30T00:56:00,btl,47.40
2023-10-30T00:57:00,btl,24.61
2023-10-30T00:59:00,btl,48.57
2023-10-30T01:00:00,btl,23.44
2023-10-30T01:01:00,btl,23.96
2023-10-30T01:03:00,btl,50.39
2023-10-30T01:05:00,btl,49.22
2023-10-30T01:07:00,btl,49.22
2023-10-30T01:09:00,btl,47.40
2023-10-30T01:10:00,btl,24.61
2023-10-30T01:12:00,btl,48.57
2023-10-30T01:14:00,btl,49.22
2023-10-30T01:15:00,btl,24.55
2023-10-30T01:17:00,btl,48.63
2023-10-30T01:20:00,btl,50.39
2023-10-30T01:21:00,btl,49.22
2023-10-30T01:22:00,btl,24.61
2023-10-30T01:23:00,btl,22.79
2023-10-30T01:26:00,btl,73.18
2023-10-30T01:28:00,btl,47.99
2023-10-30T01:30:00,btl,47.40
2023-10-30T01:32:00,btl,48.63
2023-10-30T01:34:00,btl,47.99
2023-10-30T01:36:00,btl,47.40
2023-10-30T01:38:00,btl,24.61
2023-10-30T01:39:00,btl,47.40
2023-10-30T01:41:00,btl,48.57
2023-10-30T01:42:00,btl,24.61
2023-10-30T01:44:00,btl,47.40
2023-10-30T01:45:00,btl,24.61
2023-10-30T01:46:00,btl,23.38
2023-10-30T01:48:00,btl,45.59
2023-10-30T01:50:00,btl,46.23
2023-10-30T01:52:00,btl,45.00
2023-10-30T01:54:00,btl,45.59
2023-10-30T01:56:00,btl,46.17
2023-10-30T01:58:00,btl,43.24
2023-10-30T02:00:00,btl,46.17
2023-10-30T02:02:00,btl,46.23
2023-10-30T02:04:00,btl,41.37
2023-10-30T02:05:00,btl,20.39
2023-10-30T02:08:00,btl,61.82
2023-10-30T02:10:00,btl,43.18
2023-10-30T02:12:00,btl,43.24
2023-10-30T02:14:00,btl,20.39
2023-10-30T02:15:00,btl,40.20
2023-10-30T02:16:00,btl,20.39
2023-10-30T02:17:00,btl,19.80
2023-10-30T02:18:00,btl,21.62
2023-10-30T02:20:00,btl,20.39
2023-10-30T02:21:00,btl,40.20
2023-10-30T02:23:00,btl,40.20
2023-10-30T02:26:00,btl,40.20
2023-10-30T02:27:00,btl,40.78
2023-10-30T02:28:00,btl,19.80
2023-10-30T02:30:00,btl,40.20
2023-10-30T02:32:00,btl,21.62
2023-10-30T02:33:00,btl,43.18
2023-10-30T02:34:00,btl,20.39
2023-10-30T02:36:00,btl,42.01
2023-10-30T02:38:00,btl,43.24
2023-10-30T02:40:00,btl,41.37
2023-10-30T02:41:00,btl,20.39
2023-10-30T02:44:00,btl,39.02
2023-10-30T02:45:00,btl,40.20
2023-10-30T02:47:00,btl,40.20
2023-10-30T02:48:00,btl,21.62
2023-10-30T02:50:00,btl,38.96
2023-10-30T02:52:00,btl,40.20
2023-10-30T02:55:00,btl,40.20
2023-10-30T02:56:00,btl,39.02
2023-10-30T02:57:00,btl,20.39
2023-10-30T02:59:00,btl,40.20
2023-10-30T03:01:00,btl,39.02
2023-10-30T03:02:00,btl,19.80
2023-10-30T03:04:00,btl,38.96
2023-10-30T03:07:00,btl,40.20
2023-10-30T03:08:00,btl,39.02
2023-10-30T03:10:00,btl,37.21
2023-10-30T03:13:00,btl,39.02
2023-10-30T03:14:00,btl,38.96
2023-10-30T03:16:00,btl,40.20
2023-10-30T03:19:00,btl,39.02
2023-10-30T03:20:00,btl,40.20
2023-10-30T03:22:00,btl,38.96
2023-10-30T03:25:00,btl,40.25
2023-10-30T03:26:00,btl,41.95
2023-10-30T03:28:00,btl,43.24
2023-10-30T03:31:00,btl,61.76
2023-10-30T03:33:00,btl,40.20
2023-10-30T03:34:00,btl,20.45
2023-10-30T03:37:00,btl,60.59
2023-10-30T03:39:00,btl,40.20
2023-10-30T03:41:00,btl,40.20
2023-10-30T03:43:00,btl,40.20
2023-10-30T03:44:00,btl,20.39
2023-10-30T03:46:00,btl,41.43
2023-10-30T03:47:00,btl,19.16
2023-10-30T03:49:00,btl,40.25
2023-10-30T03:51:00,btl,40.20
2023-10-30T03:53:00,btl,40.20
2023-10-30T03:55:00,btl,40.20
2023-10-30T03:57:00,btl,38.96
2023-10-30T03:58:00,btl,20.45
2023-10-30T04:01:00,btl,37.15
2023-10-30T04:02:00,btl,40.25
2023-10-30T04:04:00,btl,38.96
2023-10-30T04:05:00,btl,18.63
2023-10-30T04:07:00,btl,38.96
2023-10-30T04:08:00,btl,20.39
2023-10-30T04:10:00,btl,39.02
2023-10-30T04:13:00,btl,38.38
2023-10-30T04:14:00,btl,40.84
2023-10-30T04:16:00,btl,41.37
2023-10-30T04:17:00,btl,20.39
2023-10-30T04:19:00,btl,41.43
2023-10-30T04:21:00,btl,40.78
2023-10-30T04:22:00,btl,19.80
2023-10-30T04:24:00,btl,20.39
2023-10-30T04:25:00,btl,40.20
2023-10-30T04:27:00,btl,40.20
2023-10-30T04:30:00,btl,37.85
2023-10-30T04:31:00,btl,40.20
2023-10-30T04:32:00,btl,19.80
2023-10-30T04:33:00,btl,20.39
2023-10-30T04:36:00,btl,40.20
2023-10-30T04:37:00,btl,40.20
2023-10-30T04:39:00,btl,40.78
2023-10-30T04:42:00,btl,38.44
2023-10-30T04:43:00,btl,41.95
2023-10-30T04:45:00,btl,40.20
2023-10-30T04:46:00,btl,20.45
2023-10-30T04:48:00,btl,21.56
2023-10-30T04:49:00,btl,40.20
2023-10-30T04:50:00,btl,20.39
2023-10-30T04:52:00,btl,40.25
2023-10-30T04:54:00,btl,40.20
2023-10-30T04:56:00,btl,40.20
2023-10-30T04:57:00,btl,20.39
2023-10-30T05:00:00,btl,40.20
2023-10-30T05:01:00,btl,42.01
2023-10-30T05:03:00,btl,41.37
2023-10-30T05:04:00,btl,20.39
2023-10-30T05:06:00,btl,40.25
2023-10-30T05:08:00,btl,38.96
2023-10-30T05:09:00,btl,19.80
2023-10-30T05:12:00,btl,59.41
2023-10-30T05:14:00,btl,40.20
2023-10-30T05:15:00,btl,20.39
2023-10-30T05:18:00,btl,40.20
2023-10-30T05:19:00,btl,40.20
2023-10-30T05:21:00,btl,39.02
2023-10-30T05:24:00,btl,41.37
2023-10-30T05:25:00,btl,40.84
2023-10-30T05:27:00,btl,40.20
2023-10-30T05:30:00,btl,38.96
2023-10-30T05:31:00,btl,38.44
2023-10-30T05:33:00,btl,38.96
2023-10-30T05:36:00,btl,57.60
2023-10-30T05:38:00,btl,40.20
2023-10-30T05:39:00,btl,20.45
2023-10-30T05:42:00,btl,38.96
2023-10-30T05:43:00,btl,37.21
2023-10-30T05:45:00,btl,39.02
2023-10-30T05:47:00,btl,20.39
2023-10-30T05:48:00,btl,38.38
2023-10-30T05:50:00,btl,39.02
2023-10-30T05:53:00,btl,57.60
2023-10-30T05:55:00,btl,37.79
2023-10-30T05:57:00,btl,38.38
2023-10-30T05:59:00,btl,37.79
2023-10-30T06:00:00,btl,19.80
2023-10-30T06:02:00,btl,39.02
2023-10-30T06:05:00,btl,42.01
2023-10-30T06:06:00,btl,44.41
2023-10-30T06:07:00,btl,21.56
2023-10-30T06:09:00,btl,46.23
2023-10-30T06:11:00,btl,22.79
2023-10-30T06:12:00,btl,45.00
2023-10-30T06:13:00,btl,22.79
2023-10-30T06:15:00,btl,46.17
2023-10-30T06:17:00,btl,43.24
2023-10-30T06:19:00,btl,46.17
2023-10-30T06:20:00,btl,21.62
2023-10-30T06:23:00,btl,46.17
2023-10-30T06:24:00,btl,43.24
2023-10-30T06:25:00,btl,21.56
2023-10-30T06:27:00,btl,44.41
2023-10-30T06:29:00,btl,44.41
2023-10-30T06:31:00,btl,45.00
2023-10-30T06:32:00,btl,22.79
2023-10-30T06:35:00,btl,45.00
2023-10-30T06:36:00,btl,43.18
2023-10-30T06:38:00,btl,43.18
2023-10-30T06:41:00,btl,64.80
2023-10-30T06:43:00,btl,44.41
2023-10-30T06:44:00,btl,21.62
2023-10-30T06:47:00,btl,43.18
2023-10-30T06:48:00,btl,44.41
2023-10-30T06:50:00,btl,43.18
2023-10-30T06:51:00,btl,21.62
2023-10-30T06:53:00,btl,45.00
2023-10-30T06:55:00,btl,43.18
2023-10-30T06:57:00,btl,44.41
2023-10-30T06:59:00,btl,43.18
2023-10-30T07:01:00,btl,45.00
2023-10-30T07:03:00,btl,43.18
2023-10-30T07:05:00,btl,21.62
2023-10-30T07:06:00,btl,43.18
2023-10-30T07:08:00,btl,43.18
2023-10-30T07:11:00,btl,66.04
2023-10-30T07:13:00,btl,44.41
2023-10-30T07:14:00,btl,21.56
2023-10-30T07:16:00,btl,45.00
2023-10-30T07:18:00,btl,44.41
2023-10-30T07:20:00,btl,46.23
2023-10-30T07:22:00,btl,46.17
2023-10-30T07:23:00,btl,22.79
2023-10-30T07:24:00,btl,21.62
2023-10-30T07:26:00,btl,46.17
2023-10-30T07:28:00,btl,44.41
2023-10-30T07:30:00,btl,45.00
2023-10-30T07:32:00,btl,46.17
2023-10-30T07:34:00,btl,43.24
2023-10-30T07:36:00,btl,45.59
2023-10-30T07:38:00,btl,43.18
2023-10-30T07:40:00,btl,45.00
2023-10-30T07:41:00,btl,22.79
2023-10-30T07:43:00,btl,45.00
2023-10-30T07:44:00,btl,22.85
2023-10-30T07:46:00,btl,46.17
2023-10-30T07:48:00,btl,43.18
2023-10-30T07:49:00,btl,22.79
2023-10-30T07:52:00,btl,67.85
2023-10-30T07:53:00,btl,21.56
2023-10-30T07:55:00,btl,44.41
2023-10-30T07:56:00,btl,23.38
2023-10-30T07:58:00,btl,46.23
2023-10-30T08:00:00,btl,45.59
2023-10-30T08:02:00,btl,47.99
2023-10-30T08:04:00,btl,45.59
2023-10-30T08:06:00,btl,48.05
2023-10-30T08:08:00,btl,45.59
2023-10-30T08:10:00,btl,46.17
2023-10-30T08:12:00,btl,47.40
2023-10-30T08:13:00,btl,24.61
2023-10-30T08:16:00,btl,75.00
2023-10-30T08:17:00,btl,25.78
2023-10-30T08:19:00,btl,49.22
2023-10-30T08:22:00,btl,47.40
2023-10-30T08:23:00,btl,47.40
2023-10-30T08:25:00,btl,46.23
2023-10-30T08:26:00,btl,24.55
2023-10-30T08:28:00,btl,22.85
2023-10-30T08:29:00,btl,47.34
2023-10-30T08:31:00,btl,45.00
2023-10-30T08:34:00,btl,66.04
2023-10-30T08:36:00,btl,43.18
2023-10-30T08:38:00,btl,43.18
2023-10-30T08:40:00,btl,21.62
2023-10-30T08:41:00,btl,46.23
2023-10-30T08:43:00,btl,44.36
2023-10-30T08:44:00,btl,21.62
2023-10-30T08:46:00,btl,45.00
2023-10-30T08:48:00,btl,44.36
2023-10-30T08:50:00,btl,46.29
2023-10-30T08:52:00,btl,21.56
2023-10-30T08:53:00,btl,43.24
2023-10-30T08:55:00,btl,46.17
2023-10-30T08:58:00,btl,43.12
2023-10-30T08:59:00,btl,44.41
2023-10-30T09:01:00,btl,43.24
2023-10-30T09:04:00,btl,45.00
2023-10-30T09:05:00,btl,44.41
2023-10-30T09:07:00,btl,43.12
2023-10-30T09:08:00,btl,22.85
2023-10-30T09:10:00,btl,21.56
2023-10-30T09:11:00,btl,43.24
2023-10-30T09:13:00,btl,49.22
2023-10-30T09:14:00,btl,21.56
2023-10-30T09:16:00,btl,44.41
2023-10-30T09:17:00,btl,23.44
2023-10-30T09:19:00,btl,41.37
2023-10-30T09:20:00,btl,21.56
2023-10-30T09:22:00,btl,46.29
2023-10-30T09:24:00,btl,46.17
2023-10-30T09:26:00,btl,46.17
2023-10-30T09:27:00,btl,22.85
2023-10-30T09:29:00,btl,46.17
2023-10-30T09:31:00,btl,49.22
2023-10-30T09:33:00,btl,22.73
2023-10-30T09:34:00,btl,50.39
2023-10-30T09:36:00,btl,43.24
2023-10-30T09:39:00,btl,65.98
2023-10-30T09:41:00,btl,45.00
2023-10-30T09:43:00,btl,44.41
2023-10-30T09:45:00,btl,43.24
2023-10-30T09:47:00,btl,45.00
2023-10-30T09:48:00,btl,19.80
2023-10-30T09:51:00,btl,43.12
2023-10-30T09:52:00,btl,43.24
2023-10-30T09:54:00,btl,43.24
2023-10-30T09:55:00,btl,21.56
2023-10-30T09:57:00,btl,45.00
2023-10-30T09:59:00,btl,45.59
2023-10-30T10:01:00,btl,45.00
2023-10-30T10:03:00,btl,44.41
2023-10-30T10:05:00,btl,41.95
2023-10-30T10:07:00,btl,43.24
2023-10-30T10:09:00,btl,44.41
2023-10-30T10:11:00,btl,45.00
2023-10-30T10:13:00,btl,44.41
2023-10-30T10:15:00,btl,44.41
2023-10-30T10:17:00,btl,46.17
2023-10-30T10:19:00,btl,46.17
2023-10-30T10:21:00,btl,44.41
2023-10-30T10:23:00,btl,49.22
2023-10-30T10:25:00,btl,49.22
2023-10-30T10:27:00,btl,25.78
2023-10-30T10:28:00,btl,50.39
2023-10-30T10:30:00,btl,50.39
2023-10-30T10:33:00,btl,71.95
2023-10-30T10:35:00,btl,48.63
2023-10-30T10:37:00,btl,46.17
2023-10-30T10:39:00,btl,46.29
2023-10-30T10:40:00,btl,21.56
2023-10-30T10:57:00,btl,22.85
2023-10-30T10:59:00,btl,46.17
2023-10-30T11:01:00,btl,44.41
2023-10-30T11:03:00,btl,48.05
2023-10-30T11:04:00,btl,22.73
2023-10-30T11:05:00,btl,47.46
2023-10-30T11:07:00,btl,22.73
2023-10-30T11:09:00,btl,49.22
2023-10-30T11:11:00,btl,70.78
2023-10-30T11:14:00,btl,44.41
2023-10-30T11:15:00,btl,22.85
2023-10-30T11:17:00,btl,49.10
2023-10-30T11:19:00,btl,46.29
2023-10-30T11:21:00,btl,46.17
2023-10-30T11:22:00,btl,21.56
2023-10-30T11:23:00,btl,22.85
2023-10-30T11:25:00,btl,44.41
2023-10-30T11:26:00,btl,23.32
2023-10-30T11:28:00,btl,44.41
2023-10-30T11:29:00,btl,23.44
2023-10-30T11:31:00,btl,44.41
2023-10-30T11:32:00,btl,22.73
2023-10-30T11:34:00,btl,46.29
2023-10-30T11:35:00,btl,23.32
2023-10-30T11:37:00,btl,47.46
2023-10-30T11:38:00,btl,22.73
2023-10-30T11:39:00,btl,23.44
2023-10-30T11:41:00,btl,47.34
2023-10-30T11:42:00,btl,21.68
2023-10-30T11:44:00,btl,46.17
2023-10-30T11:46:00,btl,47.46
2023-10-30T11:47:00,btl,24.49
2023-10-30T11:49:00,btl,45.70
2023-10-30T11:51:00,btl,47.93
2023-10-30T11:53:00,btl,47.46
2023-10-30T11:55:00,btl,46.17
2023-10-30T11:57:00,btl,45.59
2023-10-30T11:59:00,btl,46.17
2023-10-30T12:01:00,btl,46.17
2023-10-30T12:03:00,btl,46.29
2023-10-30T12:05:00,btl,47.34
2023-10-30T12:06:00,btl,24.61
2023-10-30T12:08:00,btl,46.17
2023-10-30T12:10:00,btl,44.41
2023-10-30T12:11:00,btl,22.85
2023-10-30T12:13:00,btl,46.17
2023-10-30T12:15:00,btl,47.46
2023-10-30T12:16:00,btl,23.32
2023-10-30T12:18:00,btl,46.17
2023-10-30T12:20:00,btl,47.46
2023-10-30T12:22:00,btl,47.34
2023-10-30T12:23:00,btl,22.85
2023-10-30T12:24:00,btl,26.37
2023-10-30T12:26:00,btl,48.63
2023-10-30T12:28:00,btl,49.22
2023-10-30T12:30:00,btl,50.39
2023-10-30T12:32:00,btl,51.56
2023-10-30T12:33:00,btl,24.61
2023-10-30T12:35:00,btl,47.46
2023-10-30T12:36:00,btl,23.32
2023-10-30T12:38:00,btl,47.46
2023-10-30T12:40:00,btl,50.39
2023-10-30T12:42:00,btl,47.34
2023-10-30T12:43:00,btl,22.85
2023-10-30T12:45:00,btl,47.93
2023-10-30T12:46:00,btl,22.85
2023-10-30T12:48:00,btl,46.17
2023-10-30T12:50:00,btl,48.63
2023-10-30T12:51:00,btl,23.44
2023-10-30T12:52:00,btl,47.34
2023-10-30T12:55:00,btl,47.46
2023-10-30T12:57:00,btl,46.17
2023-10-30T12:58:00,btl,47.34
2023-10-30T13:01:00,btl,46.29
2023-10-30T13:02:00,btl,22.73
2023-10-30T13:04:00,btl,46.17
2023-10-30T13:06:00,btl,46.29
2023-10-30T13:08:00,btl,46.17
2023-10-30T13:10:00,btl,69.02
2023-10-30T13:13:00,btl,46.17
2023-10-30T13:15:00,btl,47.34
2023-10-30T13:16:00,btl,46.29
2023-10-30T13:19:00,btl,44.41
2023-10-30T13:21:00,btl,43.12
2023-10-30T13:22:00,btl,43.24
2023-10-30T13:25:00,btl,45.00
2023-10-30T13:27:00,btl,45.59
2023-10-30T13:29:00,btl,45.00
2023-10-30T13:31:00,btl,43.24
2023-10-30T13:33:00,btl,44.30
2023-10-30T13:34:00,btl,43.24
2023-10-30T13:37:00,btl,47.46
2023-10-30T13:39:00,btl,46.17
2023-10-30T13:41:00,btl,47.34
2023-10-30T13:43:00,btl,48.05
2023-10-30T13:44:00,btl,22.73
2023-10-30T13:46:00,btl,47.46
2023-10-30T13:48:00,btl,49.22
2023-10-30T13:49:00,btl,24.61
2023-10-30T13:51:00,btl,48.52
2023-10-30T13:52:00,btl,24.61
2023-10-30T13:54:00,btl,51.68
2023-10-30T13:55:00,btl,24.61
2023-10-30T13:57:00,btl,50.39
2023-10-30T13:59:00,btl,53.32
2023-10-30T14:01:00,btl,54.61
2023-10-30T14:03:00,btl,47.46
2023-10-30T14:05:00,btl,47.93
2023-10-30T14:07:00,btl,50.39
2023-10-30T14:09:00,btl,50.39
2023-10-30T14:10:00,btl,24.02
2023-10-30T14:12:00,btl,45.00
2023-10-30T14:13:00,btl,22.85
2023-10-30T14:15:00,btl,47.34
2023-10-30T14:17:00,btl,49.22
2023-10-30T14:18:00,btl,22.85
2023-10-30T14:20:00,btl,47.93
2023-10-30T14:22:00,btl,47.46
2023-10-30T14:24:00,btl,47.34
2023-10-30T14:26:00,btl,50.39
2023-10-30T14:28:00,btl,47.46
2023-10-30T14:30:00,btl,47.34
2023-10-30T14:32:00,btl,46.29
2023-10-30T14:33:00,btl,23.32
2023-10-30T14:35:00,btl,45.59
2023-10-30T14:37:00,btl,46.29
2023-10-30T14:38:00,btl,23.32
2023-10-30T14:39:00,btl,46.29
2023-10-30T14:42:00,btl,45.59
2023-10-30T14:44:00,btl,46.17
2023-10-30T14:45:00,btl,46.17
2023-10-30T14:48:00,btl,47.46
2023-10-30T14:49:00,btl,24.61
2023-10-30T14:51:00,btl,68.91
2023-10-30T14:54:00,btl,47.46
2023-10-30T14:56:00,btl,47.34
2023-10-30T14:57:00,btl,46.29
2023-10-30T15:00:00,btl,46.17
2023-10-30T15:01:00,btl,22.73
2023-10-30T15:03:00,btl,70.78
2023-10-30T15:06:00,btl,49.22
2023-10-30T15:08:00,btl,50.39
2023-10-30T15:09:00,btl,25.90
2023-10-30T15:11:00,btl,50.39
2023-10-30T15:12:00,btl,24.61
2023-10-30T15:14:00,btl,45.59
2023-10-30T15:15:00,btl,45.00
2023-10-30T15:18:00,btl,47.34
2023-10-30T15:20:00,btl,46.17
2023-10-30T15:21:00,btl,47.46
2023-10-30T15:24:00,btl,47.34
2023-10-30T15:25:00,btl,23.44
2023-10-30T15:27:00,btl,73.24
2023-10-30T15:30:00,btl,47.34
2023-10-30T15:32:00,btl,46.17
2023-10-30T15:34:00,btl,47.46
2023-10-30T15:36:00,btl,46.17
2023-10-30T15:38:00,btl,46.17
2023-10-30T15:40:00,btl,46.29
2023-10-30T15:42:00,btl,45.59
2023-10-30T15:44:00,btl,50.39
2023-10-30T15:46:00,btl,47.93
2023-10-30T15:48:00,btl,47.46
2023-10-30T15:49:00,btl,22.73
2023-10-30T15:51:00,btl,47.46
2023-10-30T15:52:00,btl,24.61
2023-10-30T15:54:00,btl,49.22
2023-10-30T15:56:00,btl,71.95
2023-10-30T15:59:00,btl,50.39
2023-10-30T16:01:00,btl,48.63
2023-10-30T16:02:00,btl,23.44
2023-10-30T16:04:00,btl,47.34
2023-10-30T16:06:00,btl,47.46
2023-10-30T16:07:00,btl,24.49
2023-10-30T16:08:00,btl,47.46
2023-10-30T16:11:00,btl,48.05
2023-10-30T16:12:00,btl,23.91
2023-10-30T16:14:00,btl,52.27
2023-10-30T16:16:00,btl,50.39
2023-10-30T16:18:00,btl,48.63
2023-10-30T16:20:00,btl,49.10
2023-10-30T16:22:00,btl,48.63
2023-10-30T16:24:00,btl,48.05
2023-10-30T16:26:00,btl,71.95
2023-10-30T16:29:00,btl,45.59
2023-10-30T16:30:00,btl,24.61
2023-10-30T16:32:00,btl,47.46
2023-10-30T16:34:00,btl,50.39
2023-10-30T16:36:00,btl,50.39
2023-10-30T16:38:00,btl,49.22
2023-10-30T16:40:00,btl,51.56
2023-10-30T16:42:00,btl,48.05
2023-10-30T16:44:00,btl,48.52
2023-10-30T16:46:00,btl,49.22
2023-10-30T16:48:00,btl,50.39
2023-10-30T16:50:00,btl,48.63
2023-10-30T16:52:00,btl,50.39
2023-10-30T16:54:00,btl,48.05
2023-10-30T16:56:00,btl,48.52
2023-10-30T16:58:00,btl,49.22
2023-10-30T17:00:00,btl,50.39
2023-10-30T17:02:00,btl,48.63
2023-10-30T17:04:00,btl,49.22
2023-10-30T17:05:00,btl,25.78
2023-10-30T17:07:00,btl,50.39
2023-10-30T17:08:00,btl,50.39
2023-10-30T17:10:00,btl,25.78
2023-10-30T17:11:00,btl,24.61
2023-10-30T17:13:00,btl,50.39
2023-10-30T17:14:00,btl,24.61
2023-10-30T17:16:00,btl,50.39
2023-10-30T17:18:00,btl,49.22
2023-10-30T17:20:00,btl,50.39
2023-10-30T17:22:00,btl,50.39
2023-10-30T17:24:00,btl,48.63
2023-10-30T17:26:00,btl,52.15
2023-10-30T17:27:00,btl,25.90
2023-10-30T17:28:00,btl,24.61
2023-10-30T17:30:00,btl,48.52
2023-10-30T17:32:00,btl,50.39
2023-10-30T17:34:00,btl,49.22
2023-10-30T17:36:00,btl,50.39
2023-10-30T17:38:00,btl,47.46
2023-10-30T17:39:00,btl,24.61
2023-10-30T17:41:00,btl,47.34
2023-10-30T17:43:00,btl,52.27
2023-10-30T17:44:00,btl,25.78
2023-10-30T17:46:00,btl,50.39
2023-10-30T17:48:00,btl,47.34
2023-10-30T17:49:00,btl,25.78
2023-10-30T17:51:00,btl,50.51
2023-10-30T17:53:00,btl,50.39
2023-10-30T17:55:00,btl,77.93
2023-10-30T17:58:00,btl,52.85
2023-10-30T18:00:00,btl,53.32
2023-10-30T18:02:00,btl,53.44
2023-10-30T18:03:00,btl,24.61
2023-10-30T18:05:00,btl,50.39
2023-10-30T18:07:00,btl,75.00
2023-10-30T18:10:00,btl,48.63
2023-10-30T18:12:00,btl,49.22
2023-10-30T18:13:00,btl,22.73
2023-10-30T18:15:00,btl,49.22
2023-10-30T18:16:00,btl,24.61
2023-10-30T18:18:00,btl,48.63
2023-10-30T18:19:00,btl,50.39
2023-10-30T18:22:00,btl,50.39
2023-10-30T18:24:00,btl,50.39
2023-10-30T18:25:00,btl,52.15
2023-10-30T18:28:00,btl,50.39
2023-10-30T18:30:00,btl,50.51
2023-10-30T18:31:00,btl,50.39
2023-10-30T18:34:00,btl,50.39
2023-10-30T18:36:00,btl,48.52
2023-10-30T18:37:00,btl,24.61
2023-10-30T18:39:00,btl,50.39
2023-10-30T18:40:00,btl,24.61
2023-10-30T18:42:00,btl,50.39
2023-10-30T18:43:00,btl,24.61
2023-10-30T18:45:00,btl,50.39
2023-10-30T18:47:00,btl,51.68
2023-10-30T18:49:00,btl,49.22
2023-10-30T18:51:00,btl,48.52
2023-10-30T18:53:00,btl,47.46
2023-10-30T18:55:00,btl,49.22
2023-10-30T18:57:00,btl,46.17
2023-10-30T18:58:00,btl,24.61
2023-10-30T19:00:00,btl,47.34
2023-10-30T19:02:00,btl,47.46
2023-10-30T19:04:00,btl,49.22
2023-10-30T19:06:00,btl,48.52
2023-10-30T19:07:00,btl,47.46
2023-10-30T19:09:00,btl,23.32
2023-10-30T19:11:00,btl,48.63
2023-10-30T19:12:00,btl,24.61
2023-10-30T19:14:00,btl,49.22
2023-10-30T19:16:00,btl,47.34
2023-10-30T19:18:00,btl,51.68
2023-10-30T19:20:00,btl,46.17
2023-10-30T19:22:00,btl,47.34
2023-10-30T19:24:00,btl,46.29
2023-10-30T19:26:00,btl,47.34
2023-10-30T19:28:00,btl,48.05
2023-10-30T19:30:00,btl,48.63
2023-10-30T19:32:00,btl,47.34
2023-10-30T19:34:00,btl,49.22
2023-10-30T19:35:00,btl,25.78
2023-10-30T19:37:00,btl,53.44
2023-10-30T19:39:00,btl,51.56
2023-10-30T19:41:00,btl,49.22
2023-10-30T19:42:00,btl,24.61
2023-10-30T19:43:00,btl,24.61
2023-10-30T19:45:00,btl,48.52
2023-10-30T19:47:00,btl,49.22
2023-10-30T19:48:00,btl,48.63
2023-10-30T19:50:00,btl,24.61
2023-10-30T19:52:00,btl,49.22
2023-10-30T19:54:00,btl,49.22
2023-10-30T19:56:00,btl,47.34
2023-10-30T19:58:00,btl,48.63
2023-10-30T20:00:00,btl,50.39
2023-10-30T20:02:00,btl,49.22
2023-10-30T20:04:00,btl,50.39
2023-10-30T20:05:00,btl,25.78
2023-10-30T20:06:00,btl,51.56
2023-10-30T20:09:00,btl,49.22
2023-10-30T20:11:00,btl,53.44
2023-10-30T20:12:00,btl,54.61
2023-10-30T20:15:00,btl,50.39
2023-10-30T20:17:00,btl,51.56
2023-10-30T20:18:00,btl,50.39
2023-10-30T20:21:00,btl,52.27
2023-10-30T20:23:00,btl,50.39
2023-10-30T20:24:00,btl,26.95
2023-10-30T20:26:00,btl,55.20
2023-10-30T20:27:00,btl,25.78
2023-10-30T20:29:00,btl,56.48
2023-10-30T20:30:00,btl,51.56
2023-10-30T20:33:00,btl,48.63
2023-10-30T20:34:00,btl,24.61
2023-10-30T20:36:00,btl,47.34
2023-10-30T20:38:00,btl,50.39
2023-10-30T20:40:00,btl,49.22
2023-10-30T20:41:00,btl,24.61
2023-10-30T20:42:00,btl,47.34
2023-10-30T20:44:00,btl,24.61
2023-10-30T20:46:00,btl,48.63
2023-10-30T20:48:00,btl,52.15
2023-10-30T20:50:00,btl,50.39
2023-10-30T20:51:00,btl,27.07
2023-10-30T20:53:00,btl,52.15
2023-10-30T20:54:00,btl,51.68
2023-10-30T20:57:00,btl,52.15
2023-10-30T20:58:00,btl,24.02
2023-10-30T21:00:00,btl,50.39
2023-10-30T21:02:00,btl,49.22
2023-10-30T21:04:00,btl,49.22
2023-10-30T21:06:00,btl,48.52
2023-10-30T21:08:00,btl,50.39
2023-10-30T21:09:00,btl,25.90
2023-10-30T21:11:00,btl,53.32
2023-10-30T21:13:00,btl,52.27
2023-10-30T21:15:00,btl,51.56
