#datetime,building,power
2023-06-04T00:00:00,emw,6.00
2023-06-04T00:05:00,emw,6.00
2023-06-04T00:07:00,emw,6.00
2023-06-04T00:11:00,emw,6.00
2023-06-04T00:14:00,emw,6.00
2023-06-04T00:18:00,emw,12.00
2023-06-04T00:19:00,emw,6.00
2023-06-04T00:21:00,emw,12.00
2023-06-04T00:23:00,emw,6.00
2023-06-04T00:28:00,emw,6.00
2023-06-04T00:31:00,emw,6.00
2023-06-04T00:34:00,emw,6.00
2023-06-04T00:39:00,emw,6.00
2023-06-04T00:41:00,emw,6.00
2023-06-04T00:45:00,emw,6.00
2023-06-04T00:48:00,emw,6.00
2023-06-04T00:52:00,emw,6.00
2023-06-04T00:56:00,emw,6.00
2023-06-04T01:00:00,emw,6.00
2023-06-04T01:05:00,emw,6.00
2023-06-04T01:07:00,emw,6.00
2023-06-04T01:10:00,emw,6.00
2023-06-04T01:15:00,emw,6.00
2023-06-04T01:17:00,emw,12.00
2023-06-04T01:18:00,emw,6.00
2023-06-04T01:20:00,emw,12.00
2023-06-04T01:22:00,emw,6.00
2023-06-04T01:24:00,emw,6.00
2023-06-04T01:28:00,emw,6.00
2023-06-04T01:32:00,emw,6.00
2023-06-04T01:37:00,emw,6.00
2023-06-04T01:39:00,emw,6.00
2023-06-04T01:41:00,emw,6.00
2023-06-04T01:42:00,emw,6.00
2023-06-04T01:43:00,emw,6.00
2023-06-04T01:45:00,emw,12.00
2023-06-04T01:49:00,emw,6.00
2023-06-04T01:52:00,emw,6.00
2023-06-04T01:56:00,emw,6.00
2023-06-04T02:00:00,emw,6.00
2023-06-04T02:03:00,emw,6.00
2023-06-04T02:08:00,emw,6.00
2023-06-04T02:10:00,emw,6.00
2023-06-04T02:14:00,emw,6.00
2023-06-04T02:18:00,emw,6.00
2023-06-04T02:21:00,emw,6.00
2023-06-04T02:24:00,emw,6.00
2023-06-04T02:29:00,emw,6.00
2023-06-04T02:33:00,emw,6.00
2023-06-04T02:36:00,emw,6.00
2023-06-04T02:39:00,emw,6.00
2023-06-04T02:43:00,emw,6.00
2023-06-04T02:46:00,emw,6.00
2023-06-04T02:51:00,emw,6.00
2023-06-04T02:54:00,emw,6.00
2023-06-04T02:58:00,emw,6.00
2023-06-04T03:02:00,emw,6.00
2023-06-04T03:05:00,emw,12.00
2023-06-04T03:07:00,emw,6.00
2023-06-04T03:08:00,emw,6.00
2023-06-04T03:10:00,emw,6.00
2023-06-04T03:12:00,emw,6.00
2023-06-04T03:16:00,emw,6.00
2023-06-04T03:18:00,emw,6.00
2023-06-04T03:22:00,emw,6.00
2023-06-04T03:26:00,emw,6.00
2023-06-04T03:29:00,emw,6.00
2023-06-04T03:33:00,emw,6.00
2023-06-04T03:37:00,emw,6.00
2023-06-04T03:42:00,emw,6.00
2023-06-04T03:43:00,emw,6.00
2023-06-04T03:47:00,emw,6.00
2023-06-04T03:51:00,emw,6.00
2023-06-04T03:55:00,emw,6.00
2023-06-04T03:58:00,emw,6.00
2023-06-04T04:02:00,emw,6.00
2023-06-04T04:07:00,emw,6.00
2023-06-04T04:11:00,emw,6.00
2023-06-04T04:13:00,emw,6.00
2023-06-04T04:16:00,emw,6.00
2023-06-04T04:22:00,emw,6.00
2023-06-04T04:24:00,emw,6.00
2023-06-04T04:26:00,emw,6.00
2023-06-04T04:27:00,emw,6.00
2023-06-04T04:28:00,emw,6.00
2023-06-04T04:30:00,emw,12.00
2023-06-04T04:34:00,emw,6.00
2023-06-04T04:38:00,emw,6.00
2023-06-04T04:40:00,emw,6.00
2023-06-04T04:44:00,emw,6.00
2023-06-04T04:47:00,emw,6.00
2023-06-04T04:50:00,emw,6.00
2023-06-04T04:54:00,emw,6.00
2023-06-04T04:58:00,emw,6.00
2023-06-04T05:03:00,emw,6.00
2023-06-04T05:06:00,emw,6.00
2023-06-04T05:09:00,emw,6.00
2023-06-04T05:13:00,emw,6.00
2023-06-04T05:14:00,emw,6.00
2023-06-04T05:16:00,emw,12.00
2023-06-04T05:18:00,emw,12.00
2023-06-04T05:19:00,emw,6.00
2023-06-04T05:22:00,emw,6.00
2023-06-04T05:26:00,emw,6.00
2023-06-04T05:30:00,emw,6.00
2023-06-04T05:35:00,emw,6.00
2023-06-04T05:38:00,emw,6.00
2023-06-04T05:41:00,emw,6.00
2023-06-04T05:45:00,emw,6.00
2023-06-04T05:48:00,emw,6.00
2023-06-04T05:52:00,emw,6.00
2023-06-04T05:57:00,emw,6.00
2023-06-04T06:01:00,emw,6.00
2023-06-04T06:05:00,emw,6.00
2023-06-04T06:07:00,emw,6.00
2023-06-04T06:10:00,emw,6.00
2023-06-04T06:15:00,emw,6.00
2023-06-04T06:18:00,emw,6.00
2023-06-04T06:22:00,emw,6.00
2023-06-04T06:26:00,emw,6.00
2023-06-04T06:30:00,emw,6.00
2023-06-04T06:33:00,emw,6.00
2023-06-04T06:37:00,emw,6.00
2023-06-04T06:41:00,emw,6.00
2023-06-04T06:46:00,emw,6.00
2023-06-04T06:50:00,emw,6.00
2023-06-04T06:52:00,emw,6.00
2023-06-04T06:55:00,emw,6.00
2023-06-04T06:59:00,emw,6.00
2023-06-04T07:03:00,emw,6.00
2023-06-04T07:07:00,emw,6.00
2023-06-04T07:10:00,emw,6.00
2023-06-04T07:15:00,emw,6.00
2023-06-04T07:18:00,emw,6.00
2023-06-04T07:22:00,emw,6.00
2023-06-04T07:26:00,emw,6.00
2023-06-04T07:30:00,emw,6.00
2023-06-04T07:33:00,emw,6.00
2023-06-04T07:38:00,emw,6.00
2023-06-04T07:42:00,emw,6.00
2023-06-04T07:45:00,emw,6.00
2023-06-04T07:48:00,emw,6.00
2023-06-04T07:52:00,emw,6.00
2023-06-04T07:56:00,emw,6.00
2023-06-04T07:59:00,emw,6.00
2023-06-04T08:03:00,emw,6.00
2023-06-04T08:06:00,emw,6.00
2023-06-04T08:10:00,emw,6.00
2023-06-04T08:14:00,emw,6.00
2023-06-04T08:19:00,emw,6.00
2023-06-04T08:23:00,emw,6.00
2023-06-04T08:27:00,emw,6.00
2023-06-04T08:30:00,emw,6.00
2023-06-04T08:34:00,emw,12.00
2023-06-04T08:36:00,emw,12.00
2023-06-04T08:37:00,emw,6.00
2023-06-04T08:39:00,emw,6.00
2023-06-04T08:41:00,emw,6.00
2023-06-04T08:45:00,emw,6.00
2023-06-04T08:50:00,emw,6.00
2023-06-04T08:52:00,emw,6.00
2023-06-04T08:57:00,emw,6.00
2023-06-04T09:00:00,emw,6.00
2023-06-04T09:05:00,emw,6.00
2023-06-04T09:09:00,emw,6.00
2023-06-04T09:11:00,emw,12.00
2023-06-04T09:13:00,emw,12.00
2023-06-04T09:15:00,emw,12.00
2023-06-04T09:20:00,emw,6.00
2023-06-04T09:22:00,emw,6.00
2023-06-04T09:26:00,emw,6.00
2023-06-04T09:30:00,emw,6.00
2023-06-04T09:34:00,emw,6.00
2023-06-04T09:37:00,emw,6.00
2023-06-04T09:41:00,emw,6.00
2023-06-04T09:44:00,emw,6.00
2023-06-04T09:48:00,emw,6.00
2023-06-04T09:53:00,emw,6.00
2023-06-04T09:56:00,emw,6.00
2023-06-04T09:58:00,emw,6.00
2023-06-04T10:00:00,emw,12.00
2023-06-04T10:01:00,emw,6.00
2023-06-04T10:02:00,emw,6.00
2023-06-04T10:04:00,emw,6.00
2023-06-04T10:08:00,emw,6.00
2023-06-04T10:11:00,emw,6.00
2023-06-04T10:15:00,emw,6.00
2023-06-04T10:20:00,emw,6.00
2023-06-04T10:24:00,emw,6.00
2023-06-04T10:26:00,emw,6.00
2023-06-04T10:30:00,emw,6.00
2023-06-04T10:34:00,emw,6.00
2023-06-04T10:38:00,emw,6.00
2023-06-04T10:41:00,emw,6.00
2023-06-04T10:45:00,emw,6.00
2023-06-04T10:49:00,emw,6.00
2023-06-04T10:52:00,emw,6.00
2023-06-04T10:54:00,emw,6.00
2023-06-04T10:57:00,emw,6.00
2023-06-04T11:01:00,emw,6.00
2023-06-04T11:04:00,emw,6.00
2023-06-04T11:05:00,emw,6.00
2023-06-04T11:06:00,emw,6.00
2023-06-04T11:08:00,emw,12.00
2023-06-04T11:11:00,emw,6.00
2023-06-04T11:13:00,emw,6.00
2023-06-04T11:18:00,emw,6.00
2023-06-04T11:21:00,emw,6.00
2023-06-04T11:24:00,emw,6.00
2023-06-04T11:28:00,emw,6.00
2023-06-04T11:32:00,emw,6.00
2023-06-04T11:36:00,emw,6.00
2023-06-04T11:40:00,emw,6.00
2023-06-04T11:42:00,emw,6.00
2023-06-04T11:47:00,emw,6.00
2023-06-04T11:49:00,emw,6.00
2023-06-04T11:53:00,emw,6.00
2023-06-04T11:56:00,emw,6.00
2023-06-04T12:00:00,emw,6.00
2023-06-04T12:02:00,emw,6.00
2023-06-04T12:05:00,emw,12.00
2023-06-04T12:06:00,emw,6.00
2023-06-04T12:08:00,emw,12.00
2023-06-04T12:13:00,emw,6.00
2023-06-04T12:17:00,emw,6.00
2023-06-04T12:19:00,emw,6.00
2023-06-04T12:24:00,emw,6.00
2023-06-04T12:27:00,emw,6.00
2023-06-04T12:31:00,emw,6.00
2023-06-04T12:34:00,emw,6.00
2023-06-04T12:38:00,emw,6.00
2023-06-04T12:41:00,emw,6.00
2023-06-04T12:45:00,emw,6.00
2023-06-04T12:48:00,emw,6.00
2023-06-04T12:53:00,emw,6.00
2023-06-04T12:56:00,emw,6.00
2023-06-04T13:00:00,emw,6.00
2023-06-04T13:02:00,emw,6.00
2023-06-04T13:04:00,emw,12.00
2023-06-04T13:06:00,emw,12.00
2023-06-04T13:08:00,emw,6.00
2023-06-04T13:09:00,emw,6.00
2023-06-04T13:11:00,emw,12.00
2023-06-04T13:12:00,emw,6.00
2023-06-04T13:14:00,emw,6.00
2023-06-04T13:15:00,emw,6.00
2023-06-04T13:19:00,emw,6.00
2023-06-04T13:23:00,emw,6.00
2023-06-04T13:27:00,emw,6.00
2023-06-04T13:31:00,emw,6.00
2023-06-04T13:35:00,emw,6.00
2023-06-04T13:37:00,emw,6.00
2023-06-04T13:41:00,emw,6.00
2023-06-04T13:44:00,emw,6.00
2023-06-04T13:48:00,emw,12.00
2023-06-04T13:50:00,emw,12.00
2023-06-04T13:52:00,emw,6.00
2023-06-04T13:54:00,emw,6.00
2023-06-04T13:56:00,emw,6.00
2023-06-04T14:00:00,emw,6.00
2023-06-04T14:03:00,emw,6.00
2023-06-04T14:07:00,emw,6.00
2023-06-04T14:11:00,emw,6.00
2023-06-04T14:15:00,emw,6.00
2023-06-04T14:18:00,emw,6.00
2023-06-04T14:23:00,emw,6.00
2023-06-04T14:27:00,emw,6.00
2023-06-04T14:31:00,emw,6.00
2023-06-04T14:34:00,emw,12.00
2023-06-04T14:35:00,emw,6.00
2023-06-04T14:37:00,emw,12.00
2023-06-04T14:39:00,emw,6.00
2023-06-04T14:42:00,emw,6.00
2023-06-04T14:46:00,emw,6.00
2023-06-04T14:50:00,emw,6.00
2023-06-04T14:54:00,emw,6.00
2023-06-04T14:57:00,emw,6.00
2023-06-04T15:02:00,emw,6.00
2023-06-04T15:05:00,emw,6.00
2023-06-04T15:07:00,emw,6.00
2023-06-04T15:11:00,emw,6.00
2023-06-04T15:15:00,emw,6.00
2023-06-04T15:16:00,emw,6.00
2023-06-04T15:17:00,emw,6.00
2023-06-04T15:19:00,emw,12.00
2023-06-04T15:22:00,emw,6.00
2023-06-04T15:25:00,emw,6.00
2023-06-04T15:29:00,emw,6.00
2023-06-04T15:33:00,emw,6.00
2023-06-04T15:36:00,emw,6.00
2023-06-04T15:41:00,emw,6.00
2023-06-04T15:43:00,emw,6.00
2023-06-04T15:48:00,emw,6.00
2023-06-04T15:51:00,emw,6.00
2023-06-04T15:55:00,emw,6.00
2023-06-04T15:59:00,emw,12.00
2023-06-04T16:00:00,emw,6.00
2023-06-04T16:02:00,emw,12.00
2023-06-04T16:03:00,emw,6.00
2023-06-04T16:08:00,emw,6.00
2023-06-04T16:11:00,emw,6.00
2023-06-04T16:15:00,emw,6.00
2023-06-04T16:19:00,emw,6.00
2023-06-04T16:22:00,emw,6.00
2023-06-04T16:27:00,emw,6.00
2023-06-04T16:30:00,emw,6.00
2023-06-04T16:34:00,emw,6.00
2023-06-04T16:38:00,emw,6.00
2023-06-04T16:42:00,emw,12.00
2023-06-04T16:44:00,emw,12.00
2023-06-04T16:46:00,emw,12.00
2023-06-04T16:49:00,emw,6.00
2023-06-04T16:54:00,emw,6.00
2023-06-04T16:58:00,emw,6.00
2023-06-04T17:00:00,emw,6.00
2023-06-04T17:03:00,emw,6.00
2023-06-04T17:08:00,emw,6.00
2023-06-04T17:12:00,emw,6.00
2023-06-04T17:14:00,emw,6.00
2023-06-04T17:16:00,emw,12.00
2023-06-04T17:17:00,emw,6.00
2023-06-04T17:19:00,emw,12.00
2023-06-04T17:23:00,emw,6.00
2023-06-04T17:24:00,emw,6.00
2023-06-04T17:26:00,emw,12.00
2023-06-04T17:28:00,emw,6.00
2023-06-04T17:29:00,emw,6.00
2023-06-04T17:33:00,emw,6.00
2023-06-04T17:36:00,emw,6.00
2023-06-04T17:40:00,emw,6.00
2023-06-04T17:43:00,emw,6.00
2023-06-04T17:47:00,emw,6.00
2023-06-04T17:51:00,emw,6.00
2023-06-04T17:55:00,emw,6.00
2023-06-04T17:59:00,emw,6.00
2023-06-04T18:03:00,emw,6.00
2023-06-04T18:06:00,emw,6.00
2023-06-04T18:09:00,emw,6.00
2023-06-04T18:11:00,emw,6.00
2023-06-04T18:13:00,emw,12.00
2023-06-04T18:15:00,emw,12.00
2023-06-04T18:19:00,emw,6.00
2023-06-04T18:23:00,emw,6.00
2023-06-04T18:26:00,emw,6.00
2023-06-04T18:31:00,emw,6.00
2023-06-04T18:34:00,emw,6.00
2023-06-04T18:37:00,emw,6.00
2023-06-04T18:41:00,emw,6.00
2023-06-04T18:45:00,emw,6.00
2023-06-04T18:50:00,emw,6.00
2023-06-04T18:52:00,emw,6.00
2023-06-04T18:56:00,emw,6.00
2023-06-04T19:00:00,emw,6.00
2023-06-04T19:05:00,emw,6.00
2023-06-04T19:08:00,emw,6.00
2023-06-04T19:11:00,emw,12.00
2023-06-04T19:12:00,emw,6.00
2023-06-04T19:13:00,emw,6.00
2023-06-04T19:15:00,emw,6.00
2023-06-04T19:16:00,emw,6.00
2023-06-04T19:21:00,emw,6.00
2023-06-04T19:23:00,emw,6.00
2023-06-04T19:28:00,emw,6.00
2023-06-04T19:32:00,emw,6.00
2023-06-04T19:36:00,emw,6.00
2023-06-04T19:39:00,emw,6.00
2023-06-04T19:42:00,emw,6.00
2023-06-04T19:46:00,emw,6.00
2023-06-04T19:50:00,emw,6.00
2023-06-04T19:53:00,emw,6.00
2023-06-04T19:58:00,emw,6.00
2023-06-04T20:02:00,emw,6.00
2023-06-04T20:03:00,emw,6.00
2023-06-04T20:05:00,emw,6.00
2023-06-04T20:07:00,emw,12.00
2023-06-04T20:08:00,emw,6.00
2023-06-04T20:11:00,emw,6.00
2023-06-04T20:15:00,emw,6.00
2023-06-04T20:19:00,emw,6.00
2023-06-04T20:21:00,emw,6.00
2023-06-04T20:25:00,emw,6.00
2023-06-04T20:29:00,emw,6.00
2023-06-04T20:33:00,emw,6.00
2023-06-04T20:37:00,emw,6.00
2023-06-04T20:41:00,emw,6.00
2023-06-04T20:46:00,emw,6.00
2023-06-04T20:48:00,emw,6.00
2023-06-04T20:51:00,emw,6.00
2023-06-04T20:55:00,emw,6.00
2023-06-04T20:58:00,emw,6.00
2023-06-04T21:02:00,emw,6.00
2023-06-04T21:07:00,emw,6.00
2023-06-04T21:09:00,emw,6.00
2023-06-04T21:11:00,emw,12.00
2023-06-04T21:12:00,emw,6.00
2023-06-04T21:14:00,emw,12.00
2023-06-04T21:18:00,emw,6.00
2023-06-04T21:20:00,emw,12.00
2023-06-04T21:21:00,emw,6.00
2023-06-04T21:22:00,emw,6.00
2023-06-04T21:24:00,emw,12.00
2023-06-04T21:28:00,emw,6.00
2023-06-04T21:32:00,emw,6.00
2023-06-04T21:37:00,emw,6.00
2023-06-04T21:40:00,emw,6.00
2023-06-04T21:43:00,emw,6.00
2023-06-04T21:46:00,emw,6.00
2023-06-04T21:51:00,emw,6.00
2023-06-04T21:53:00,emw,6.00
2023-06-04T21:57:00,emw,6.00
2023-06-04T22:01:00,emw,6.00
2023-06-04T22:05:00,emw,6.00
2023-06-04T22:08:00,emw,6.00
2023-06-04T22:10:00,emw,12.00
2023-06-04T22:12:00,emw,12.00
2023-06-04T22:14:00,emw,6.00
2023-06-04T22:17:00,emw,6.00
2023-06-04T22:20:00,emw,6.00
2023-06-04T22:24:00,emw,6.00
2023-06-04T22:29:00,emw,6.00
2023-06-04T22:33:00,emw,6.00
2023-06-04T22:37:00,emw,6.00
2023-06-04T22:39:00,emw,6.00
2023-06-04T22:43:00,emw,6.00
2023-06-04T22:47:00,emw,6.00
2023-06-04T22:50:00,emw,6.00
2023-06-04T22:54:00,emw,6.00
2023-06-04T22:56:00,emw,6.00
2023-06-04T23:00:00,emw,6.00
2023-06-04T23:04:00,emw,6.00
2023-06-04T23:09:00,emw,6.00
2023-06-04T23:12:00,emw,6.00
2023-06-04T23:16:00,emw,6.00
2023-06-04T23:18:00,emw,6.00
2023-06-04T23:23:00,emw,6.00
2023-06-04T23:25:00,emw,12.00
2023-06-04T23:27:00,emw,12.00
2023-06-04T23:28:00,emw,6.00
2023-06-04T23:31:00,emw,6.00
2023-06-04T23:35:00,emw,6.00
2023-06-04T23:38:00,emw,6.00
2023-06-04T23:41:00,emw,6.00
2023-06-04T23:45:00,emw,6.00
2023-06-04T23:49:00,emw,6.00
2023-06-04T23:53:00,emw,6.00
2023-06-04T23:56:00,emw,6.00
