#datetime,building,power
2023-07-13T00:00:00,nat,431.90
2023-07-13T00:01:00,nat,224.13
2023-07-13T00:03:00,nat,373.10
2023-07-13T00:05:00,nat,158.80
2023-07-13T00:06:00,nat,388.40
2023-07-13T00:08:00,nat,378.57
2023-07-13T00:09:00,nat,150.76
2023-07-13T00:11:00,nat,346.54
2023-07-13T00:13:00,nat,318.10
2023-07-13T00:14:00,nat,413.78
2023-07-13T00:17:00,nat,337.53
2023-07-13T00:18:00,nat,121.44
2023-07-13T00:20:00,nat,387.55
2023-07-13T00:22:00,nat,336.89
2023-07-13T00:23:00,nat,192.99
2023-07-13T00:25:00,nat,314.09
2023-07-13T00:26:00,nat,320.23
2023-07-13T00:29:00,nat,339.45
2023-07-13T00:30:00,nat,135.43
2023-07-13T00:31:00,nat,397.01
2023-07-13T00:34:00,nat,134.99
2023-07-13T00:35:00,nat,401.29
2023-07-13T00:36:00,nat,101.29
2023-07-13T00:39:00,nat,672.91
2023-07-13T00:41:00,nat,301.31
2023-07-13T00:42:00,nat,133.38
2023-07-13T00:43:00,nat,300.97
2023-07-13T00:46:00,nat,314.43
2023-07-13T00:47:00,nat,98.46
2023-07-13T00:49:00,nat,357.37
2023-07-13T00:51:00,nat,321.43
2023-07-13T00:52:00,nat,117.41
2023-07-13T00:54:00,nat,275.62
2023-07-13T00:55:00,nat,410.68
2023-07-13T00:57:00,nat,138.25
2023-07-13T00:58:00,nat,138.25
2023-07-13T01:00:00,nat,396.04
2023-07-13T01:03:00,nat,384.35
2023-07-13T01:04:00,nat,336.42
2023-07-13T01:05:00,nat,423.81
2023-07-13T01:08:00,nat,287.27
2023-07-13T01:10:00,nat,641.36
2023-07-13T01:13:00,nat,302.10
2023-07-13T01:15:00,nat,338.87
2023-07-13T01:18:00,nat,370.99
2023-07-13T01:19:00,nat,454.89
2023-07-13T01:21:00,nat,395.31
2023-07-13T01:23:00,nat,320.61
2023-07-13T01:25:00,nat,364.00
2023-07-13T01:28:00,nat,320.17
2023-07-13T01:29:00,nat,397.81
2023-07-13T01:30:00,nat,157.81
2023-07-13T01:32:00,nat,518.10
2023-07-13T01:35:00,nat,366.23
2023-07-13T01:37:00,nat,354.40
2023-07-13T01:38:00,nat,173.55
2023-07-13T01:40:00,nat,328.72
2023-07-13T01:42:00,nat,336.72
2023-07-13T01:45:00,nat,533.58
2023-07-13T01:46:00,nat,181.04
2023-07-13T01:48:00,nat,271.10
2023-07-13T01:50:00,nat,338.04
2023-07-13T01:51:00,nat,231.75
2023-07-13T01:53:00,nat,381.10
2023-07-13T01:55:00,nat,303.18
2023-07-13T01:56:00,nat,133.69
2023-07-13T01:58:00,nat,292.68
2023-07-13T01:59:00,nat,160.61
2023-07-13T02:02:00,nat,366.09
2023-07-13T02:03:00,nat,366.09
2023-07-13T02:05:00,nat,351.87
2023-07-13T02:07:00,nat,275.18
2023-07-13T02:09:00,nat,336.18
2023-07-13T02:12:00,nat,620.68
2023-07-13T02:13:00,nat,92.63
2023-07-13T02:15:00,nat,360.27
2023-07-13T02:16:00,nat,72.34
2023-07-13T02:19:00,nat,465.11
2023-07-13T02:20:00,nat,346.78
2023-07-13T02:21:00,nat,466.78
2023-07-13T02:24:00,nat,334.99
2023-07-13T02:26:00,nat,303.78
2023-07-13T02:27:00,nat,39.75
2023-07-13T02:29:00,nat,380.06
2023-07-13T02:30:00,nat,164.08
2023-07-13T02:32:00,nat,349.04
2023-07-13T02:34:00,nat,348.05
2023-07-13T02:36:00,nat,397.73
2023-07-13T02:39:00,nat,607.97
2023-07-13T02:41:00,nat,353.53
2023-07-13T02:42:00,nat,83.79
2023-07-13T02:44:00,nat,222.61
2023-07-13T02:45:00,nat,351.35
2023-07-13T02:47:00,nat,311.14
2023-07-13T02:48:00,nat,259.19
2023-07-13T02:51:00,nat,389.82
2023-07-13T02:52:00,nat,173.84
2023-07-13T02:53:00,nat,375.80
2023-07-13T02:56:00,nat,372.76
2023-07-13T02:58:00,nat,361.51
2023-07-13T02:59:00,nat,205.53
2023-07-13T03:00:00,nat,329.14
2023-07-13T03:03:00,nat,295.73
2023-07-13T03:05:00,nat,395.37
2023-07-13T03:08:00,nat,618.96
2023-07-13T03:09:00,nat,149.01
2023-07-13T03:10:00,nat,375.85
2023-07-13T03:13:00,nat,360.26
2023-07-13T03:15:00,nat,384.68
2023-07-13T03:16:00,nat,108.70
2023-07-13T03:18:00,nat,364.75
2023-07-13T03:19:00,nat,178.08
2023-07-13T03:20:00,nat,106.13
2023-07-13T03:22:00,nat,601.17
2023-07-13T03:25:00,nat,417.06
2023-07-13T03:27:00,nat,364.13
2023-07-13T03:30:00,nat,640.97
2023-07-13T03:31:00,nat,162.91
2023-07-13T03:33:00,nat,432.89
2023-07-13T03:35:00,nat,136.02
2023-07-13T03:36:00,nat,388.09
2023-07-13T03:38:00,nat,414.97
2023-07-13T03:39:00,nat,378.79
2023-07-13T03:42:00,nat,408.44
2023-07-13T03:43:00,nat,144.41
2023-07-13T03:44:00,nat,352.47
2023-07-13T03:47:00,nat,305.52
2023-07-13T03:49:00,nat,414.48
2023-07-13T03:52:00,nat,573.06
2023-07-13T03:54:00,nat,345.86
2023-07-13T03:55:00,nat,155.69
2023-07-13T03:57:00,nat,125.67
2023-07-13T03:58:00,nat,353.71
2023-07-13T04:00:00,nat,351.05
2023-07-13T04:02:00,nat,242.46
2023-07-13T04:04:00,nat,323.80
2023-07-13T04:06:00,nat,567.92
2023-07-13T04:09:00,nat,216.44
2023-07-13T04:10:00,nat,336.44
2023-07-13T04:11:00,nat,377.45
2023-07-13T04:14:00,nat,129.99
2023-07-13T04:15:00,nat,237.92
2023-07-13T04:16:00,nat,185.12
2023-07-13T04:19:00,nat,376.22
2023-07-13T04:20:00,nat,340.25
2023-07-13T04:22:00,nat,342.12
2023-07-13T04:24:00,nat,314.65
2023-07-13T04:26:00,nat,275.38
2023-07-13T04:27:00,nat,128.82
2023-07-13T04:29:00,nat,344.63
2023-07-13T04:30:00,nat,184.70
2023-07-13T04:32:00,nat,319.40
2023-07-13T04:34:00,nat,326.30
2023-07-13T04:35:00,nat,98.25
2023-07-13T04:37:00,nat,239.21
2023-07-13T04:38:00,nat,409.70
2023-07-13T04:41:00,nat,352.86
2023-07-13T04:42:00,nat,100.91
2023-07-13T04:44:00,nat,307.72
2023-07-13T04:46:00,nat,373.43
2023-07-13T04:47:00,nat,1.48
2023-07-13T04:49:00,nat,357.44
2023-07-13T04:50:00,nat,141.47
2023-07-13T04:52:00,nat,248.50
2023-07-13T04:53:00,nat,134.80
2023-07-13T04:55:00,nat,270.90
2023-07-13T04:58:00,nat,413.88
2023-07-13T04:59:00,nat,293.88
2023-07-13T05:00:00,nat,460.83
2023-07-13T05:03:00,nat,371.24
2023-07-13T05:05:00,nat,373.91
2023-07-13T05:08:00,nat,625.32
2023-07-13T05:10:00,nat,367.08
2023-07-13T05:13:00,nat,520.99
2023-07-13T05:14:00,nat,400.99
2023-07-13T05:16:00,nat,432.32
2023-07-13T05:18:00,nat,421.18
2023-07-13T05:20:00,nat,531.02
2023-07-13T05:21:00,nat,158.95
2023-07-13T05:22:00,nat,419.47
2023-07-13T05:25:00,nat,468.81
2023-07-13T05:26:00,nat,132.83
2023-07-13T05:28:00,nat,516.18
2023-07-13T05:30:00,nat,358.69
2023-07-13T05:32:00,nat,485.36
2023-07-13T05:35:00,nat,551.89
2023-07-13T05:36:00,nat,561.63
2023-07-13T05:37:00,nat,205.61
2023-07-13T05:38:00,nat,121.58
2023-07-13T05:39:00,nat,661.92
2023-07-13T05:42:00,nat,428.48
2023-07-13T05:44:00,nat,467.49
2023-07-13T05:45:00,nat,268.88
2023-07-13T05:47:00,nat,241.33
2023-07-13T05:48:00,nat,517.31
2023-07-13T05:50:00,nat,483.82
2023-07-13T05:52:00,nat,293.56
2023-07-13T05:53:00,nat,449.54
2023-07-13T05:55:00,nat,559.45
2023-07-13T05:57:00,nat,150.02
2023-07-13T05:58:00,nat,515.70
2023-07-13T05:59:00,nat,215.81
2023-07-13T06:04:00,nat,451.80
2023-07-13T06:05:00,nat,277.65
2023-07-13T06:06:00,nat,485.93
2023-07-13T06:09:00,nat,552.19
2023-07-13T06:10:00,nat,246.88
2023-07-13T06:11:00,nat,246.88
2023-07-13T06:16:00,nat,651.58
2023-07-13T06:19:00,nat,515.83
2023-07-13T06:20:00,nat,591.08
2023-07-13T06:21:00,nat,241.63
2023-07-13T06:25:00,nat,190.44
2023-07-13T06:26:00,nat,262.28
2023-07-13T06:30:00,nat,298.16
2023-07-13T06:32:00,nat,645.63
2023-07-13T06:33:00,nat,297.59
2023-07-13T06:38:00,nat,677.25
2023-07-13T06:42:00,nat,114.82
2023-07-13T06:44:00,nat,596.24
2023-07-13T06:46:00,nat,547.99
2023-07-13T06:47:00,nat,332.01
2023-07-13T06:49:00,nat,751.52
2023-07-13T06:51:00,nat,728.27
2023-07-13T06:52:00,nat,152.29
2023-07-13T06:54:00,nat,504.25
2023-07-13T06:55:00,nat,591.11
2023-07-13T06:58:00,nat,640.79
2023-07-13T07:00:00,nat,524.18
2023-07-13T07:03:00,nat,829.31
2023-07-13T07:04:00,nat,636.13
2023-07-13T07:05:00,nat,382.38
2023-07-13T07:08:00,nat,766.83
2023-07-13T07:09:00,nat,692.01
2023-07-13T07:10:00,nat,283.85
2023-07-13T07:12:00,nat,609.78
2023-07-13T07:14:00,nat,571.16
2023-07-13T07:15:00,nat,282.99
2023-07-13T07:19:00,nat,207.64
2023-07-13T07:21:00,nat,594.79
2023-07-13T07:22:00,nat,210.89
2023-07-13T07:26:00,nat,172.55
2023-07-13T07:27:00,nat,304.51
2023-07-13T07:32:00,nat,617.30
2023-07-13T07:33:00,nat,221.33
2023-07-13T07:35:00,nat,627.14
2023-07-13T07:37:00,nat,584.32
2023-07-13T07:39:00,nat,570.47
2023-07-13T07:43:00,nat,700.31
2023-07-13T07:52:00,nat,611.91
2023-07-13T07:54:00,nat,557.34
2023-07-13T07:55:00,nat,269.41
2023-07-13T07:57:00,nat,612.62
2023-07-13T07:59:00,nat,295.84
2023-07-13T08:00:00,nat,551.02
2023-07-13T08:01:00,nat,673.34
2023-07-13T08:04:00,nat,698.65
2023-07-13T08:09:00,nat,605.62
2023-07-13T08:11:00,nat,531.23
2023-07-13T08:12:00,nat,255.14
2023-07-13T08:14:00,nat,528.40
2023-07-13T08:15:00,nat,717.87
2023-07-13T08:17:00,nat,360.10
2023-07-13T08:19:00,nat,670.53
2023-07-13T08:21:00,nat,666.87
2023-07-13T08:23:00,nat,492.32
2023-07-13T08:25:00,nat,581.98
2023-07-13T08:26:00,nat,293.94
2023-07-13T08:31:00,nat,674.56
2023-07-13T08:33:00,nat,570.08
2023-07-13T08:38:00,nat,838.71
2023-07-13T08:41:00,nat,784.69
2023-07-13T08:42:00,nat,655.90
2023-07-13T08:43:00,nat,254.29
2023-07-13T08:48:00,nat,657.94
2023-07-13T08:49:00,nat,154.03
2023-07-13T08:50:00,nat,694.86
2023-07-13T08:53:00,nat,315.38
2023-07-13T08:54:00,nat,601.76
2023-07-13T08:55:00,nat,205.79
2023-07-13T08:59:00,nat,238.43
2023-07-13T09:00:00,nat,735.07
2023-07-13T09:03:00,nat,627.99
2023-07-13T09:05:00,nat,628.70
2023-07-13T09:06:00,nat,719.51
2023-07-13T09:08:00,nat,298.65
2023-07-13T09:09:00,nat,370.61
2023-07-13T09:11:00,nat,788.17
2023-07-13T09:13:00,nat,321.34
2023-07-13T09:14:00,nat,597.43
2023-07-13T09:16:00,nat,730.46
2023-07-13T09:17:00,nat,744.19
2023-07-13T09:20:00,nat,564.10
2023-07-13T09:22:00,nat,604.68
2023-07-13T09:25:00,nat,805.76
2023-07-13T09:26:00,nat,499.25
2023-07-13T09:27:00,nat,235.23
2023-07-13T09:35:00,nat,767.02
2023-07-13T09:37:00,nat,650.30
2023-07-13T09:38:00,nat,290.18
2023-07-13T09:40:00,nat,672.10
2023-07-13T09:41:00,nat,306.23
2023-07-13T09:43:00,nat,622.40
2023-07-13T09:45:00,nat,618.40
2023-07-13T09:46:00,nat,210.35
2023-07-13T09:48:00,nat,625.93
2023-07-13T09:50:00,nat,636.54
2023-07-13T09:52:00,nat,248.31
2023-07-13T09:53:00,nat,700.81
2023-07-13T09:54:00,nat,606.72
2023-07-13T09:57:00,nat,737.53
2023-07-13T09:59:00,nat,511.38
2023-07-13T10:02:00,nat,780.52
2023-07-13T10:03:00,nat,634.83
2023-07-13T10:04:00,nat,298.85
2023-07-13T10:09:00,nat,677.78
2023-07-13T10:10:00,nat,393.54
2023-07-13T10:12:00,nat,700.89
2023-07-13T10:14:00,nat,621.26
2023-07-13T10:15:00,nat,333.22
2023-07-13T10:16:00,nat,764.81
2023-07-13T10:19:00,nat,154.30
2023-07-13T10:20:00,nat,797.59
2023-07-13T10:21:00,nat,401.61
2023-07-13T10:26:00,nat,561.55
2023-07-13T10:29:00,nat,782.55
2023-07-13T10:30:00,nat,579.77
2023-07-13T10:31:00,nat,307.61
2023-07-13T10:36:00,nat,575.26
2023-07-13T10:38:00,nat,680.13
2023-07-13T10:39:00,nat,850.64
2023-07-13T10:41:00,nat,331.75
2023-07-13T10:46:00,nat,654.99
2023-07-13T10:51:00,nat,632.24
2023-07-13T10:53:00,nat,728.36
2023-07-13T10:54:00,nat,128.36
2023-07-13T10:56:00,nat,577.65
2023-07-13T10:57:00,nat,301.67
2023-07-13T10:59:00,nat,630.50
2023-07-13T11:00:00,nat,282.46
2023-07-13T11:08:00,nat,612.42
2023-07-13T11:09:00,nat,304.71
2023-07-13T11:10:00,nat,232.64
2023-07-13T11:15:00,nat,657.32
2023-07-13T11:16:00,nat,325.87
2023-07-13T11:17:00,nat,277.94
2023-07-13T11:20:00,nat,799.76
2023-07-13T11:21:00,nat,703.79
2023-07-13T11:22:00,nat,784.89
2023-07-13T11:25:00,nat,703.43
2023-07-13T11:27:00,nat,592.73
2023-07-13T11:31:00,nat,340.00
2023-07-13T11:33:00,nat,621.25
2023-07-13T11:35:00,nat,670.40
2023-07-13T11:37:00,nat,723.16
2023-07-13T11:40:00,nat,633.48
2023-07-13T11:41:00,nat,733.66
2023-07-13T11:42:00,nat,817.68
2023-07-13T11:43:00,nat,233.55
2023-07-13T11:45:00,nat,696.12
2023-07-13T11:46:00,nat,344.26
2023-07-13T11:47:00,nat,254.80
2023-07-13T11:50:00,nat,630.07
2023-07-13T11:52:00,nat,731.67
2023-07-13T11:58:00,nat,578.08
2023-07-13T12:00:00,nat,708.34
2023-07-13T12:02:00,nat,616.81
2023-07-13T12:03:00,nat,231.36
2023-07-13T12:04:00,nat,852.04
2023-07-13T12:09:00,nat,627.90
2023-07-13T12:14:00,nat,239.87
2023-07-13T12:15:00,nat,647.80
2023-07-13T12:17:00,nat,706.99
2023-07-13T12:20:00,nat,587.48
2023-07-13T12:22:00,nat,700.29
2023-07-13T12:26:00,nat,818.81
2023-07-13T12:29:00,nat,674.73
2023-07-13T12:30:00,nat,845.51
2023-07-13T12:31:00,nat,189.02
2023-07-13T12:35:00,nat,151.61
2023-07-13T12:37:00,nat,690.62
2023-07-13T12:40:00,nat,585.09
2023-07-13T12:41:00,nat,891.37
2023-07-13T12:44:00,nat,708.68
2023-07-13T12:45:00,nat,787.93
2023-07-13T12:46:00,nat,259.88
2023-07-13T12:49:00,nat,616.42
2023-07-13T12:51:00,nat,674.31
2023-07-13T12:52:00,nat,833.22
2023-07-13T12:54:00,nat,854.52
2023-07-13T12:56:00,nat,751.45
2023-07-13T12:57:00,nat,405.13
2023-07-13T12:59:00,nat,849.13
2023-07-13T13:01:00,nat,829.76
2023-07-13T13:02:00,nat,181.72
2023-07-13T13:03:00,nat,398.30
2023-07-13T13:08:00,nat,818.71
2023-07-13T13:09:00,nat,166.72
2023-07-13T13:11:00,nat,869.29
2023-07-13T13:13:00,nat,242.91
2023-07-13T13:14:00,nat,822.61
2023-07-13T13:15:00,nat,229.23
2023-07-13T13:18:00,nat,756.25
2023-07-13T13:19:00,nat,844.47
2023-07-13T13:21:00,nat,791.43
2023-07-13T13:23:00,nat,801.31
2023-07-13T13:24:00,nat,170.49
2023-07-13T13:26:00,nat,840.10
2023-07-13T13:28:00,nat,275.69
2023-07-13T13:34:00,nat,346.75
2023-07-13T13:36:00,nat,771.02
2023-07-13T13:42:00,nat,775.06
2023-07-13T13:43:00,nat,328.28
2023-07-13T13:45:00,nat,361.79
2023-07-13T13:47:00,nat,632.09
2023-07-13T13:52:00,nat,687.85
2023-07-13T13:55:00,nat,657.56
2023-07-13T13:56:00,nat,836.19
2023-07-13T13:57:00,nat,202.19
2023-07-13T13:58:00,nat,334.58
2023-07-13T14:00:00,nat,591.59
2023-07-13T14:02:00,nat,786.78
2023-07-13T14:03:00,nat,172.00
2023-07-13T14:05:00,nat,199.40
2023-07-13T14:07:00,nat,616.84
2023-07-13T14:08:00,nat,876.21
2023-07-13T14:09:00,nat,285.50
2023-07-13T14:14:00,nat,861.63
2023-07-13T14:17:00,nat,842.89
2023-07-13T14:18:00,nat,593.23
2023-07-13T14:20:00,nat,798.85
2023-07-13T14:22:00,nat,791.92
2023-07-13T14:24:00,nat,847.19
2023-07-13T14:25:00,nat,233.00
2023-07-13T14:27:00,nat,886.57
2023-07-13T14:29:00,nat,821.06
2023-07-13T14:31:00,nat,785.71
2023-07-13T14:32:00,nat,254.73
2023-07-13T14:37:00,nat,274.56
2023-07-13T14:42:00,nat,775.70
2023-07-13T14:46:00,nat,311.32
2023-07-13T14:47:00,nat,672.04
2023-07-13T14:53:00,nat,856.32
2023-07-13T14:58:00,nat,818.76
2023-07-13T15:03:00,nat,892.43
2023-07-13T15:06:00,nat,683.80
2023-07-13T15:07:00,nat,761.15
2023-07-13T15:09:00,nat,802.65
2023-07-13T15:11:00,nat,793.00
2023-07-13T15:13:00,nat,400.64
2023-07-13T15:14:00,nat,657.09
2023-07-13T15:16:00,nat,835.75
2023-07-13T15:18:00,nat,715.39
2023-07-13T15:21:00,nat,852.49
2023-07-13T15:23:00,nat,290.90
2023-07-13T15:24:00,nat,851.54
2023-07-13T15:25:00,nat,694.15
2023-07-13T15:28:00,nat,654.05
2023-07-13T15:29:00,nat,677.96
2023-07-13T15:30:00,nat,395.81
2023-07-13T15:33:00,nat,710.03
2023-07-13T15:34:00,nat,794.96
2023-07-13T15:35:00,nat,212.69
2023-07-13T15:38:00,nat,688.40
2023-07-13T15:39:00,nat,844.38
2023-07-13T15:40:00,nat,178.35
2023-07-13T15:45:00,nat,851.05
2023-07-13T15:48:00,nat,711.84
2023-07-13T15:50:00,nat,666.45
2023-07-13T15:51:00,nat,797.58
2023-07-13T15:53:00,nat,809.03
2023-07-13T15:56:00,nat,718.51
2023-07-13T15:57:00,nat,824.72
2023-07-13T15:58:00,nat,159.26
2023-07-13T16:00:00,nat,826.98
2023-07-13T16:02:00,nat,836.94
2023-07-13T16:03:00,nat,215.90
2023-07-13T16:05:00,nat,873.37
2023-07-13T16:07:00,nat,822.55
2023-07-13T16:08:00,nat,184.19
2023-07-13T16:10:00,nat,353.75
2023-07-13T16:11:00,nat,713.26
2023-07-13T16:20:00,nat,268.69
2023-07-13T16:22:00,nat,654.69
2023-07-13T16:23:00,nat,846.35
2023-07-13T16:25:00,nat,786.29
2023-07-13T16:27:00,nat,894.16
2023-07-13T16:32:00,nat,817.97
2023-07-13T16:34:00,nat,897.10
2023-07-13T16:37:00,nat,721.04
2023-07-13T16:39:00,nat,697.65
2023-07-13T16:40:00,nat,834.42
2023-07-13T16:41:00,nat,241.32
2023-07-13T16:44:00,nat,656.30
2023-07-13T16:45:00,nat,825.94
2023-07-13T16:47:00,nat,923.75
2023-07-13T16:49:00,nat,276.66
2023-07-13T16:51:00,nat,648.24
2023-07-13T16:52:00,nat,915.49
2023-07-13T16:54:00,nat,875.01
2023-07-13T16:57:00,nat,711.61
2023-07-13T16:58:00,nat,920.61
2023-07-13T17:01:00,nat,721.40
2023-07-13T17:02:00,nat,816.16
2023-07-13T17:04:00,nat,889.34
2023-07-13T17:06:00,nat,323.85
2023-07-13T17:07:00,nat,684.17
2023-07-13T17:09:00,nat,896.99
2023-07-13T17:11:00,nat,860.89
2023-07-13T17:13:00,nat,878.32
2023-07-13T17:14:00,nat,255.76
2023-07-13T17:16:00,nat,817.57
2023-07-13T17:18:00,nat,846.88
2023-07-13T17:20:00,nat,939.37
2023-07-13T17:23:00,nat,729.63
2023-07-13T17:24:00,nat,938.84
2023-07-13T17:26:00,nat,893.01
2023-07-13T17:28:00,nat,326.17
2023-07-13T17:29:00,nat,734.10
2023-07-13T17:31:00,nat,645.96
2023-07-13T17:33:00,nat,697.43
2023-07-13T17:35:00,nat,826.40
2023-07-13T17:36:00,nat,237.47
2023-07-13T17:41:00,nat,50.15
2023-07-13T17:42:00,nat,323.82
2023-07-13T17:45:00,nat,635.06
2023-07-13T17:46:00,nat,884.10
2023-07-13T17:48:00,nat,854.52
2023-07-13T17:50:00,nat,894.83
2023-07-13T17:51:00,nat,97.71
2023-07-13T17:53:00,nat,831.85
2023-07-13T17:55:00,nat,809.17
2023-07-13T17:57:00,nat,806.87
2023-07-13T17:59:00,nat,830.72
2023-07-13T18:00:00,nat,157.99
2023-07-13T18:02:00,nat,864.97
2023-07-13T18:03:00,nat,185.48
2023-07-13T18:05:00,nat,504.50
2023-07-13T18:07:00,nat,545.10
2023-07-13T18:09:00,nat,704.38
2023-07-13T18:10:00,nat,147.90
2023-07-13T18:11:00,nat,169.66
2023-07-13T18:16:00,nat,665.36
2023-07-13T18:20:00,nat,325.98
2023-07-13T18:22:00,nat,670.18
2023-07-13T18:24:00,nat,719.80
2023-07-13T18:25:00,nat,80.00
2023-07-13T18:27:00,nat,678.13
2023-07-13T18:29:00,nat,767.17
2023-07-13T18:32:00,nat,496.48
2023-07-13T18:34:00,nat,549.39
2023-07-13T18:36:00,nat,519.42
2023-07-13T18:37:00,nat,674.50
2023-07-13T18:39:00,nat,720.21
2023-07-13T18:41:00,nat,631.18
2023-07-13T18:43:00,nat,667.76
2023-07-13T18:44:00,nat,143.28
2023-07-13T18:46:00,nat,753.33
2023-07-13T18:48:00,nat,751.27
2023-07-13T18:51:00,nat,736.11
2023-07-13T18:52:00,nat,172.21
2023-07-13T18:53:00,nat,717.23
2023-07-13T18:58:00,nat,746.96
2023-07-13T18:59:00,nat,182.93
2023-07-13T19:01:00,nat,668.68
2023-07-13T19:03:00,nat,685.63
2023-07-13T19:04:00,nat,161.55
2023-07-13T19:06:00,nat,729.45
2023-07-13T19:08:00,nat,677.84
2023-07-13T19:09:00,nat,127.00
2023-07-13T19:11:00,nat,732.60
2023-07-13T19:13:00,nat,715.86
2023-07-13T19:14:00,nat,103.91
2023-07-13T19:16:00,nat,526.93
2023-07-13T19:18:00,nat,172.08
2023-07-13T19:19:00,nat,640.74
2023-07-13T19:21:00,nat,628.47
2023-07-13T19:23:00,nat,324.41
2023-07-13T19:24:00,nat,534.35
2023-07-13T19:25:00,nat,280.36
2023-07-13T19:28:00,nat,527.54
2023-07-13T19:29:00,nat,731.45
2023-07-13T19:30:00,nat,126.56
2023-07-13T19:33:00,nat,514.94
2023-07-13T19:34:00,nat,307.33
2023-07-13T19:35:00,nat,527.25
2023-07-13T19:36:00,nat,320.10
2023-07-13T19:38:00,nat,280.88
2023-07-13T19:40:00,nat,596.88
2023-07-13T19:41:00,nat,638.65
2023-07-13T19:42:00,nat,107.58
2023-07-13T19:43:00,nat,236.46
2023-07-13T19:45:00,nat,202.40
2023-07-13T19:46:00,nat,748.71
2023-07-13T19:47:00,nat,180.74
2023-07-13T19:50:00,nat,509.80
2023-07-13T19:51:00,nat,683.30
2023-07-13T19:53:00,nat,639.83
2023-07-13T19:55:00,nat,270.22
2023-07-13T19:57:00,nat,549.11
2023-07-13T19:58:00,nat,664.36
2023-07-13T20:00:00,nat,700.23
2023-07-13T20:02:00,nat,650.71
2023-07-13T20:03:00,nat,177.85
2023-07-13T20:05:00,nat,607.86
2023-07-13T20:08:00,nat,532.82
2023-07-13T20:10:00,nat,442.85
2023-07-13T20:12:00,nat,549.65
2023-07-13T20:14:00,nat,532.54
2023-07-13T20:15:00,nat,633.18
2023-07-13T20:16:00,nat,151.92
2023-07-13T20:19:00,nat,489.99
2023-07-13T20:20:00,nat,639.01
2023-07-13T20:21:00,nat,97.26
2023-07-13T20:22:00,nat,278.52
2023-07-13T20:24:00,nat,644.19
2023-07-13T20:26:00,nat,645.30
2023-07-13T20:28:00,nat,666.75
2023-07-13T20:31:00,nat,480.43
2023-07-13T20:32:00,nat,623.52
2023-07-13T20:34:00,nat,598.74
2023-07-13T20:36:00,nat,557.73
2023-07-13T20:38:00,nat,531.52
2023-07-13T20:39:00,nat,151.12
2023-07-13T20:41:00,nat,633.03
2023-07-13T20:43:00,nat,630.70
2023-07-13T20:46:00,nat,572.24
2023-07-13T20:47:00,nat,592.26
2023-07-13T20:49:00,nat,633.53
2023-07-13T20:51:00,nat,205.25
2023-07-13T20:53:00,nat,494.37
2023-07-13T20:54:00,nat,633.43
2023-07-13T20:55:00,nat,152.96
2023-07-13T20:58:00,nat,599.14
2023-07-13T20:59:00,nat,530.93
2023-07-13T21:01:00,nat,444.32
2023-07-13T21:03:00,nat,642.77
2023-07-13T21:05:00,nat,637.63
2023-07-13T21:06:00,nat,194.00
2023-07-13T21:08:00,nat,638.76
2023-07-13T21:10:00,nat,592.21
2023-07-13T21:11:00,nat,165.55
2023-07-13T21:13:00,nat,658.17
2023-07-13T21:14:00,nat,131.35
2023-07-13T21:16:00,nat,637.23
2023-07-13T21:18:00,nat,252.57
2023-07-13T21:19:00,nat,567.51
2023-07-13T21:21:00,nat,655.21
2023-07-13T21:23:00,nat,275.77
2023-07-13T21:25:00,nat,449.90
2023-07-13T21:26:00,nat,643.25
2023-07-13T21:28:00,nat,605.07
2023-07-13T21:30:00,nat,688.08
2023-07-13T21:32:00,nat,548.66
2023-07-13T21:33:00,nat,143.18
2023-07-13T21:35:00,nat,218.84
2023-07-13T21:36:00,nat,557.44
2023-07-13T21:37:00,nat,174.12
2023-07-13T21:42:00,nat,655.89
2023-07-13T21:43:00,nat,116.73
2023-07-13T21:45:00,nat,678.67
2023-07-13T21:47:00,nat,614.95
2023-07-13T21:49:00,nat,656.81
2023-07-13T21:52:00,nat,429.34
2023-07-13T21:53:00,nat,637.85
2023-07-13T21:55:00,nat,616.20
2023-07-13T21:57:00,nat,252.40
2023-07-13T21:58:00,nat,437.54
2023-07-13T22:00:00,nat,622.88
2023-07-13T22:02:00,nat,492.43
2023-07-13T22:04:00,nat,395.61
2023-07-13T22:07:00,nat,647.60
2023-07-13T22:09:00,nat,535.38
2023-07-13T22:11:00,nat,408.50
2023-07-13T22:12:00,nat,122.27
2023-07-13T22:14:00,nat,127.60
2023-07-13T22:15:00,nat,307.60
2023-07-13T22:17:00,nat,398.80
2023-07-13T22:19:00,nat,470.71
2023-07-13T22:20:00,nat,54.55
2023-07-13T22:21:00,nat,114.11
2023-07-13T22:24:00,nat,644.20
2023-07-13T22:27:00,nat,676.49
2023-07-13T22:29:00,nat,368.49
2023-07-13T22:31:00,nat,134.44
2023-07-13T22:32:00,nat,324.76
2023-07-13T22:34:00,nat,196.32
2023-07-13T22:36:00,nat,603.83
2023-07-13T22:38:00,nat,401.22
2023-07-13T22:39:00,nat,146.97
2023-07-13T22:41:00,nat,157.16
2023-07-13T22:42:00,nat,340.13
2023-07-13T22:44:00,nat,406.19
2023-07-13T22:46:00,nat,163.01
2023-07-13T22:47:00,nat,343.01
2023-07-13T22:48:00,nat,164.52
2023-07-13T22:51:00,nat,358.85
2023-07-13T22:52:00,nat,393.40
2023-07-13T22:54:00,nat,439.37
