#datetime,building,power
2022-06-03T00:00:00,gfd,30.00
2022-06-03T00:02:00,gfd,30.00
2022-06-03T00:03:00,gfd,13.20
2022-06-03T00:04:00,gfd,13.20
2022-06-03T00:05:00,gfd,12.60
2022-06-03T00:07:00,gfd,30.59
2022-06-03T00:09:00,gfd,25.80
2022-06-03T00:11:00,gfd,30.00
2022-06-03T00:13:00,gfd,30.60
2022-06-03T00:14:00,gfd,12.60
2022-06-03T00:16:00,gfd,30.60
2022-06-03T00:18:00,gfd,25.80
2022-06-03T00:19:00,gfd,17.40
2022-06-03T00:21:00,gfd,25.80
2022-06-03T00:22:00,gfd,17.40
2022-06-03T00:23:00,gfd,12.60
2022-06-03T00:25:00,gfd,25.80
2022-06-03T00:27:00,gfd,30.59
2022-06-03T00:29:00,gfd,25.80
2022-06-03T00:31:00,gfd,30.00
2022-06-03T00:33:00,gfd,30.60
2022-06-03T00:35:00,gfd,25.80
2022-06-03T00:36:00,gfd,17.40
2022-06-03T00:38:00,gfd,25.80
2022-06-03T00:40:00,gfd,30.00
2022-06-03T00:42:00,gfd,26.40
2022-06-03T00:43:00,gfd,16.80
2022-06-03T00:45:00,gfd,26.40
2022-06-03T00:47:00,gfd,30.00
2022-06-03T00:49:00,gfd,25.80
2022-06-03T00:51:00,gfd,30.60
2022-06-03T00:53:00,gfd,25.80
2022-06-03T00:54:00,gfd,12.60
2022-06-03T00:56:00,gfd,30.60
2022-06-03T00:57:00,gfd,12.60
2022-06-03T00:59:00,gfd,30.60
2022-06-03T01:01:00,gfd,25.80
2022-06-03T01:03:00,gfd,30.00
2022-06-03T01:04:00,gfd,13.20
2022-06-03T01:06:00,gfd,30.00
2022-06-03T01:08:00,gfd,30.60
2022-06-03T01:10:00,gfd,30.00
2022-06-03T01:12:00,gfd,25.80
2022-06-03T01:14:00,gfd,30.60
2022-06-03T01:15:00,gfd,12.60
2022-06-03T01:17:00,gfd,26.40
2022-06-03T01:18:00,gfd,16.80
2022-06-03T01:20:00,gfd,26.40
2022-06-03T01:22:00,gfd,30.00
2022-06-03T01:24:00,gfd,30.00
2022-06-03T01:26:00,gfd,26.40
2022-06-03T01:28:00,gfd,25.80
2022-06-03T01:29:00,gfd,12.60
2022-06-03T01:31:00,gfd,30.59
2022-06-03T01:32:00,gfd,12.60
2022-06-03T01:34:00,gfd,26.40
2022-06-03T01:36:00,gfd,30.00
2022-06-03T01:37:00,gfd,13.21
2022-06-03T01:39:00,gfd,30.00
2022-06-03T01:41:00,gfd,25.80
2022-06-03T01:43:00,gfd,30.60
2022-06-03T01:45:00,gfd,25.80
2022-06-03T01:47:00,gfd,25.80
2022-06-03T01:49:00,gfd,30.00
2022-06-03T01:51:00,gfd,26.40
2022-06-03T01:52:00,gfd,16.79
2022-06-03T01:53:00,gfd,13.21
2022-06-03T01:54:00,gfd,13.20
2022-06-03T01:56:00,gfd,30.00
2022-06-03T01:58:00,gfd,25.80
2022-06-03T02:00:00,gfd,30.60
2022-06-03T02:01:00,gfd,16.80
2022-06-03T02:03:00,gfd,30.60
2022-06-03T02:05:00,gfd,30.00
2022-06-03T02:07:00,gfd,25.80
2022-06-03T02:09:00,gfd,30.59
2022-06-03T02:11:00,gfd,30.00
2022-06-03T02:12:00,gfd,13.21
2022-06-03T02:14:00,gfd,25.80
2022-06-03T02:16:00,gfd,30.00
2022-06-03T02:17:00,gfd,13.21
2022-06-03T02:19:00,gfd,25.80
2022-06-03T02:21:00,gfd,30.60
2022-06-03T02:23:00,gfd,25.80
2022-06-03T02:25:00,gfd,30.00
2022-06-03T02:27:00,gfd,25.80
2022-06-03T02:29:00,gfd,30.60
2022-06-03T02:31:00,gfd,25.80
2022-06-03T02:33:00,gfd,30.00
2022-06-03T02:35:00,gfd,26.40
2022-06-03T02:37:00,gfd,30.00
2022-06-03T02:39:00,gfd,25.80
2022-06-03T02:41:00,gfd,30.60
2022-06-03T02:43:00,gfd,30.00
2022-06-03T02:45:00,gfd,30.00
2022-06-03T02:46:00,gfd,13.20
2022-06-03T02:47:00,gfd,13.20
2022-06-03T02:49:00,gfd,30.00
2022-06-03T02:51:00,gfd,30.00
2022-06-03T02:53:00,gfd,30.60
2022-06-03T02:54:00,gfd,12.60
2022-06-03T02:56:00,gfd,26.40
2022-06-03T02:58:00,gfd,30.00
2022-06-03T03:00:00,gfd,25.80
2022-06-03T03:02:00,gfd,30.60
2022-06-03T03:04:00,gfd,25.80
2022-06-03T03:05:00,gfd,17.40
2022-06-03T03:07:00,gfd,25.80
2022-06-03T03:09:00,gfd,30.00
2022-06-03T03:11:00,gfd,25.80
2022-06-03T03:13:00,gfd,34.80
2022-06-03T03:15:00,gfd,25.80
2022-06-03T03:17:00,gfd,25.80
2022-06-03T03:18:00,gfd,17.40
2022-06-03T03:20:00,gfd,25.80
2022-06-03T03:21:00,gfd,13.21
2022-06-03T03:23:00,gfd,30.00
2022-06-03T03:24:00,gfd,17.40
2022-06-03T03:26:00,gfd,30.60
2022-06-03T03:27:00,gfd,12.60
2022-06-03T03:29:00,gfd,30.60
2022-06-03T03:31:00,gfd,30.00
2022-06-03T03:33:00,gfd,30.00
2022-06-03T03:35:00,gfd,30.60
2022-06-03T03:37:00,gfd,25.80
2022-06-03T03:39:00,gfd,30.00
2022-06-03T03:41:00,gfd,30.60
2022-06-03T03:43:00,gfd,25.80
2022-06-03T03:45:00,gfd,30.00
2022-06-03T03:46:00,gfd,13.21
2022-06-03T03:48:00,gfd,30.00
2022-06-03T03:50:00,gfd,26.40
2022-06-03T03:51:00,gfd,12.60
2022-06-03T03:53:00,gfd,30.60
2022-06-03T03:55:00,gfd,25.80
2022-06-03T03:56:00,gfd,17.40
2022-06-03T03:58:00,gfd,30.00
2022-06-03T03:59:00,gfd,13.20
2022-06-03T04:00:00,gfd,12.60
2022-06-03T04:02:00,gfd,30.60
2022-06-03T04:04:00,gfd,25.80
2022-06-03T04:06:00,gfd,30.00
2022-06-03T04:08:00,gfd,25.80
2022-06-03T04:09:00,gfd,17.40
2022-06-03T04:11:00,gfd,25.80
2022-06-03T04:12:00,gfd,17.40
2022-06-03T04:14:00,gfd,34.80
2022-06-03T04:16:00,gfd,30.00
2022-06-03T04:18:00,gfd,30.60
2022-06-03T04:20:00,gfd,30.00
2022-06-03T04:22:00,gfd,25.80
2022-06-03T04:24:00,gfd,30.60
2022-06-03T04:26:00,gfd,25.80
2022-06-03T04:28:00,gfd,30.00
2022-06-03T04:29:00,gfd,13.21
2022-06-03T04:31:00,gfd,25.80
2022-06-03T04:32:00,gfd,21.60
2022-06-03T04:34:00,gfd,39.00
2022-06-03T04:36:00,gfd,34.20
2022-06-03T04:37:00,gfd,21.60
2022-06-03T04:39:00,gfd,38.99
2022-06-03T04:41:00,gfd,39.00
2022-06-03T04:42:00,gfd,17.40
2022-06-03T04:44:00,gfd,39.00
2022-06-03T04:46:00,gfd,38.40
2022-06-03T04:48:00,gfd,38.99
2022-06-03T04:50:00,gfd,30.60
2022-06-03T04:52:00,gfd,30.00
2022-06-03T04:54:00,gfd,39.00
2022-06-03T04:56:00,gfd,39.00
2022-06-03T04:58:00,gfd,38.40
2022-06-03T04:59:00,gfd,21.60
2022-06-03T05:01:00,gfd,39.00
2022-06-03T05:03:00,gfd,39.00
2022-06-03T05:05:00,gfd,43.20
2022-06-03T05:07:00,gfd,39.00
2022-06-03T05:09:00,gfd,38.99
2022-06-03T05:11:00,gfd,38.40
2022-06-03T05:12:00,gfd,17.40
2022-06-03T05:14:00,gfd,39.00
2022-06-03T05:15:00,gfd,21.60
2022-06-03T05:17:00,gfd,34.80
2022-06-03T05:18:00,gfd,21.60
2022-06-03T05:20:00,gfd,34.20
2022-06-03T05:22:00,gfd,39.00
2022-06-03T05:24:00,gfd,38.99
2022-06-03T05:26:00,gfd,34.20
2022-06-03T05:27:00,gfd,17.40
2022-06-03T05:29:00,gfd,38.99
2022-06-03T05:31:00,gfd,34.80
2022-06-03T05:32:00,gfd,21.60
2022-06-03T05:34:00,gfd,34.20
2022-06-03T05:36:00,gfd,39.00
2022-06-03T05:37:00,gfd,17.40
2022-06-03T05:39:00,gfd,39.00
2022-06-03T05:41:00,gfd,43.20
2022-06-03T05:43:00,gfd,38.40
2022-06-03T05:45:00,gfd,38.99
2022-06-03T05:46:00,gfd,21.61
2022-06-03T05:48:00,gfd,34.80
2022-06-03T05:49:00,gfd,21.60
2022-06-03T05:51:00,gfd,34.20
2022-06-03T05:53:00,gfd,34.80
2022-06-03T05:55:00,gfd,34.80
2022-06-03T05:56:00,gfd,34.80
2022-06-03T05:57:00,gfd,12.60
2022-06-03T05:58:00,gfd,30.59
2022-06-03T06:00:00,gfd,30.00
2022-06-03T06:01:00,gfd,13.21
2022-06-03T06:03:00,gfd,30.00
2022-06-03T06:04:00,gfd,13.20
2022-06-03T06:06:00,gfd,25.80
2022-06-03T06:08:00,gfd,30.00
2022-06-03T06:10:00,gfd,25.80
2022-06-03T06:12:00,gfd,34.80
2022-06-03T06:13:00,gfd,13.21
2022-06-03T06:15:00,gfd,30.00
2022-06-03T06:17:00,gfd,25.80
2022-06-03T06:19:00,gfd,30.60
2022-06-03T06:20:00,gfd,12.60
2022-06-03T06:22:00,gfd,25.80
2022-06-03T06:23:00,gfd,13.20
2022-06-03T06:24:00,gfd,13.20
2022-06-03T06:26:00,gfd,25.80
2022-06-03T06:28:00,gfd,30.00
2022-06-03T06:30:00,gfd,25.80
2022-06-03T06:32:00,gfd,30.60
2022-06-03T06:34:00,gfd,25.80
2022-06-03T06:36:00,gfd,30.00
2022-06-03T06:38:00,gfd,26.40
2022-06-03T06:40:00,gfd,25.80
2022-06-03T06:41:00,gfd,12.60
2022-06-03T06:43:00,gfd,26.40
2022-06-03T06:45:00,gfd,30.00
2022-06-03T06:47:00,gfd,25.80
2022-06-03T06:48:00,gfd,17.40
2022-06-03T06:49:00,gfd,17.40
2022-06-03T06:51:00,gfd,39.00
2022-06-03T06:53:00,gfd,38.40
2022-06-03T06:54:00,gfd,17.40
2022-06-03T06:56:00,gfd,39.00
2022-06-03T06:58:00,gfd,34.80
2022-06-03T07:00:00,gfd,34.20
2022-06-03T07:02:00,gfd,30.60
2022-06-03T07:03:00,gfd,12.60
2022-06-03T07:05:00,gfd,34.80
2022-06-03T07:06:00,gfd,12.60
2022-06-03T07:07:00,gfd,17.40
2022-06-03T07:09:00,gfd,25.80
2022-06-03T07:11:00,gfd,34.80
2022-06-03T07:13:00,gfd,34.80
2022-06-03T07:15:00,gfd,30.00
2022-06-03T07:16:00,gfd,17.40
2022-06-03T07:17:00,gfd,17.40
2022-06-03T07:19:00,gfd,34.20
2022-06-03T07:21:00,gfd,34.80
2022-06-03T07:22:00,gfd,17.40
2022-06-03T07:24:00,gfd,34.20
2022-06-03T07:26:00,gfd,30.60
2022-06-03T07:27:00,gfd,12.60
2022-06-03T07:29:00,gfd,30.60
2022-06-03T07:31:00,gfd,34.20
2022-06-03T07:32:00,gfd,17.40
2022-06-03T07:33:00,gfd,13.20
2022-06-03T07:35:00,gfd,30.00
2022-06-03T07:37:00,gfd,25.80
2022-06-03T07:38:00,gfd,17.40
2022-06-03T07:39:00,gfd,17.40
2022-06-03T07:41:00,gfd,25.80
2022-06-03T07:43:00,gfd,30.00
2022-06-03T07:45:00,gfd,26.40
2022-06-03T07:47:00,gfd,25.80
2022-06-03T07:49:00,gfd,25.80
2022-06-03T07:50:00,gfd,13.20
2022-06-03T07:52:00,gfd,25.80
2022-06-03T07:54:00,gfd,25.80
2022-06-03T07:55:00,gfd,13.20
2022-06-03T07:57:00,gfd,25.80
2022-06-03T07:59:00,gfd,25.80
2022-06-03T08:01:00,gfd,30.00
2022-06-03T08:03:00,gfd,26.40
2022-06-03T08:05:00,gfd,30.00
2022-06-03T08:06:00,gfd,13.20
2022-06-03T08:08:00,gfd,25.80
2022-06-03T08:10:00,gfd,25.80
2022-06-03T08:11:00,gfd,13.20
2022-06-03T08:13:00,gfd,30.00
2022-06-03T08:15:00,gfd,25.80
2022-06-03T08:17:00,gfd,30.60
2022-06-03T08:19:00,gfd,25.80
2022-06-03T08:21:00,gfd,25.80
2022-06-03T08:23:00,gfd,30.00
2022-06-03T08:25:00,gfd,26.40
2022-06-03T08:27:00,gfd,25.80
2022-06-03T08:28:00,gfd,12.60
2022-06-03T08:30:00,gfd,26.40
2022-06-03T08:32:00,gfd,25.80
2022-06-03T08:33:00,gfd,12.60
2022-06-03T08:34:00,gfd,17.40
2022-06-03T08:36:00,gfd,25.80
2022-06-03T08:37:00,gfd,13.20
2022-06-03T08:39:00,gfd,25.80
2022-06-03T08:40:00,gfd,17.40
2022-06-03T08:42:00,gfd,25.80
2022-06-03T08:43:00,gfd,17.40
2022-06-03T08:45:00,gfd,34.80
2022-06-03T08:46:00,gfd,21.60
2022-06-03T08:48:00,gfd,34.20
2022-06-03T08:50:00,gfd,38.99
2022-06-03T08:52:00,gfd,34.80
2022-06-03T08:54:00,gfd,34.20
2022-06-03T08:56:00,gfd,34.80
2022-06-03T08:58:00,gfd,34.20
2022-06-03T09:00:00,gfd,39.00
2022-06-03T09:02:00,gfd,34.80
2022-06-03T09:03:00,gfd,17.40
2022-06-03T09:05:00,gfd,34.20
2022-06-03T09:06:00,gfd,17.40
2022-06-03T09:08:00,gfd,34.80
2022-06-03T09:10:00,gfd,34.20
2022-06-03T09:12:00,gfd,34.80
2022-06-03T09:13:00,gfd,17.40
2022-06-03T09:15:00,gfd,34.20
2022-06-03T09:17:00,gfd,34.80
2022-06-03T09:19:00,gfd,34.20
2022-06-03T09:21:00,gfd,34.80
2022-06-03T09:22:00,gfd,17.40
2022-06-03T09:24:00,gfd,34.20
2022-06-03T09:25:00,gfd,21.61
2022-06-03T09:27:00,gfd,34.80
2022-06-03T09:28:00,gfd,13.20
2022-06-03T09:30:00,gfd,25.80
2022-06-03T09:32:00,gfd,25.80
2022-06-03T09:34:00,gfd,25.80
2022-06-03T09:36:00,gfd,25.80
2022-06-03T09:38:00,gfd,26.40
2022-06-03T09:40:00,gfd,30.00
2022-06-03T09:42:00,gfd,25.80
2022-06-03T09:44:00,gfd,25.80
2022-06-03T09:46:00,gfd,26.40
2022-06-03T09:48:00,gfd,25.80
2022-06-03T09:50:00,gfd,25.80
2022-06-03T09:51:00,gfd,13.20
2022-06-03T09:53:00,gfd,25.80
2022-06-03T09:55:00,gfd,25.80
2022-06-03T09:57:00,gfd,25.80
2022-06-03T09:59:00,gfd,25.80
2022-06-03T10:01:00,gfd,30.60
2022-06-03T10:03:00,gfd,25.80
2022-06-03T10:04:00,gfd,8.39
2022-06-03T10:06:00,gfd,26.40
2022-06-03T10:08:00,gfd,25.80
2022-06-03T10:10:00,gfd,25.80
2022-06-03T10:12:00,gfd,21.60
2022-06-03T10:13:00,gfd,13.20
2022-06-03T10:15:00,gfd,25.80
2022-06-03T10:17:00,gfd,25.80
2022-06-03T10:19:00,gfd,25.80
2022-06-03T10:21:00,gfd,25.80
2022-06-03T10:23:00,gfd,30.60
2022-06-03T10:24:00,gfd,12.60
2022-06-03T10:25:00,gfd,13.20
2022-06-03T10:27:00,gfd,30.00
2022-06-03T10:28:00,gfd,9.00
2022-06-03T10:30:00,gfd,30.00
2022-06-03T10:31:00,gfd,13.20
2022-06-03T10:33:00,gfd,25.80
2022-06-03T10:35:00,gfd,30.00
2022-06-03T10:37:00,gfd,26.40
2022-06-03T10:38:00,gfd,12.60
2022-06-03T10:40:00,gfd,25.80
2022-06-03T10:42:00,gfd,26.40
2022-06-03T10:43:00,gfd,12.60
2022-06-03T10:45:00,gfd,25.80
2022-06-03T10:47:00,gfd,26.40
2022-06-03T10:49:00,gfd,25.80
2022-06-03T10:51:00,gfd,25.80
2022-06-03T10:52:00,gfd,13.20
2022-06-03T10:53:00,gfd,12.60
2022-06-03T10:55:00,gfd,25.80
2022-06-03T10:57:00,gfd,26.40
2022-06-03T10:59:00,gfd,21.60
2022-06-03T11:00:00,gfd,12.60
2022-06-03T11:02:00,gfd,30.60
2022-06-03T11:04:00,gfd,25.80
2022-06-03T11:06:00,gfd,25.80
2022-06-03T11:07:00,gfd,13.20
2022-06-03T11:09:00,gfd,30.00
2022-06-03T11:10:00,gfd,13.21
2022-06-03T11:12:00,gfd,25.80
2022-06-03T11:14:00,gfd,25.80
2022-06-03T11:15:00,gfd,13.20
2022-06-03T11:17:00,gfd,30.00
2022-06-03T11:19:00,gfd,30.00
2022-06-03T11:21:00,gfd,26.40
2022-06-03T11:23:00,gfd,25.80
2022-06-03T11:25:00,gfd,25.80
2022-06-03T11:27:00,gfd,30.00
2022-06-03T11:29:00,gfd,21.60
2022-06-03T11:31:00,gfd,26.40
2022-06-03T11:33:00,gfd,25.80
2022-06-03T11:35:00,gfd,25.80
2022-06-03T11:36:00,gfd,17.40
2022-06-03T11:38:00,gfd,30.00
2022-06-03T11:39:00,gfd,13.20
2022-06-03T11:41:00,gfd,21.60
2022-06-03T11:43:00,gfd,25.80
2022-06-03T11:45:00,gfd,25.80
2022-06-03T11:46:00,gfd,17.40
2022-06-03T11:48:00,gfd,25.80
2022-06-03T11:50:00,gfd,25.80
2022-06-03T11:52:00,gfd,26.40
2022-06-03T11:53:00,gfd,12.60
2022-06-03T11:55:00,gfd,25.80
2022-06-03T11:57:00,gfd,26.40
2022-06-03T11:59:00,gfd,25.80
2022-06-03T12:00:00,gfd,17.40
2022-06-03T12:02:00,gfd,25.80
2022-06-03T12:04:00,gfd,25.80
2022-06-03T12:06:00,gfd,25.80
2022-06-03T12:07:00,gfd,13.20
2022-06-03T12:09:00,gfd,30.00
2022-06-03T12:12:00,gfd,25.80
2022-06-03T12:13:00,gfd,26.40
2022-06-03T12:14:00,gfd,12.60
2022-06-03T12:16:00,gfd,25.80
2022-06-03T12:17:00,gfd,13.20
2022-06-03T12:19:00,gfd,25.80
2022-06-03T12:21:00,gfd,25.80
2022-06-03T12:23:00,gfd,26.41
2022-06-03T12:25:00,gfd,25.80
2022-06-03T12:27:00,gfd,25.80
2022-06-03T12:28:00,gfd,13.20
2022-06-03T12:30:00,gfd,25.80
2022-06-03T12:31:00,gfd,12.61
2022-06-03T12:33:00,gfd,26.40
2022-06-03T12:35:00,gfd,25.80
2022-06-03T12:37:00,gfd,30.00
2022-06-03T12:38:00,gfd,13.20
2022-06-03T12:40:00,gfd,25.81
2022-06-03T12:42:00,gfd,25.80
2022-06-03T12:44:00,gfd,25.80
2022-06-03T12:45:00,gfd,13.20
2022-06-03T12:47:00,gfd,25.81
2022-06-03T12:49:00,gfd,25.80
2022-06-03T12:51:00,gfd,26.40
2022-06-03T12:53:00,gfd,34.20
2022-06-03T12:54:00,gfd,21.59
2022-06-03T12:56:00,gfd,34.80
2022-06-03T12:58:00,gfd,34.20
2022-06-03T13:00:00,gfd,26.40
2022-06-03T13:01:00,gfd,12.60
2022-06-03T13:02:00,gfd,13.20
2022-06-03T13:04:00,gfd,25.81
2022-06-03T13:06:00,gfd,25.80
2022-06-03T13:07:00,gfd,13.20
2022-06-03T13:09:00,gfd,21.59
2022-06-03T13:11:00,gfd,25.81
2022-06-03T13:12:00,gfd,13.20
2022-06-03T13:14:00,gfd,25.80
2022-06-03T13:15:00,gfd,12.60
2022-06-03T13:17:00,gfd,26.41
2022-06-03T13:19:00,gfd,25.80
2022-06-03T13:20:00,gfd,12.60
2022-06-03T13:22:00,gfd,26.40
2022-06-03T13:23:00,gfd,12.60
2022-06-03T13:25:00,gfd,25.81
2022-06-03T13:26:00,gfd,13.20
2022-06-03T13:28:00,gfd,25.80
2022-06-03T13:30:00,gfd,21.61
2022-06-03T13:32:00,gfd,25.80
2022-06-03T13:34:00,gfd,26.40
2022-06-03T13:36:00,gfd,25.80
2022-06-03T13:38:00,gfd,25.81
2022-06-03T13:39:00,gfd,13.20
2022-06-03T13:41:00,gfd,25.80
2022-06-03T13:43:00,gfd,25.80
2022-06-03T13:45:00,gfd,25.81
2022-06-03T13:47:00,gfd,25.80
2022-06-03T13:48:00,gfd,8.99
2022-06-03T13:50:00,gfd,25.81
2022-06-03T13:52:00,gfd,25.80
2022-06-03T13:54:00,gfd,25.80
2022-06-03T13:56:00,gfd,26.40
2022-06-03T13:57:00,gfd,12.61
2022-06-03T13:59:00,gfd,21.59
2022-06-03T14:00:00,gfd,13.20
2022-06-03T14:02:00,gfd,25.81
2022-06-03T14:03:00,gfd,13.20
2022-06-03T14:05:00,gfd,25.80
2022-06-03T14:07:00,gfd,25.80
2022-06-03T14:09:00,gfd,30.00
2022-06-03T14:11:00,gfd,26.40
2022-06-03T14:13:00,gfd,21.61
2022-06-03T14:15:00,gfd,25.80
2022-06-03T14:17:00,gfd,25.81
2022-06-03T14:18:00,gfd,13.20
2022-06-03T14:20:00,gfd,25.80
2022-06-03T14:22:00,gfd,25.80
2022-06-03T14:24:00,gfd,25.81
2022-06-03T14:25:00,gfd,13.20
2022-06-03T14:27:00,gfd,25.80
2022-06-03T14:28:00,gfd,13.20
2022-06-03T14:30:00,gfd,25.80
2022-06-03T14:32:00,gfd,25.81
2022-06-03T14:34:00,gfd,25.80
2022-06-03T14:36:00,gfd,25.80
2022-06-03T14:37:00,gfd,13.20
2022-06-03T14:38:00,gfd,13.20
2022-06-03T14:40:00,gfd,25.81
2022-06-03T14:42:00,gfd,21.59
2022-06-03T14:44:00,gfd,25.81
2022-06-03T14:45:00,gfd,13.20
2022-06-03T14:47:00,gfd,25.80
2022-06-03T14:49:00,gfd,25.80
2022-06-03T14:51:00,gfd,25.81
2022-06-03T14:53:00,gfd,25.80
2022-06-03T14:55:00,gfd,26.40
2022-06-03T14:57:00,gfd,25.80
2022-06-03T14:58:00,gfd,8.41
2022-06-03T14:59:00,gfd,13.20
2022-06-03T15:00:00,gfd,12.60
2022-06-03T15:01:00,gfd,13.20
2022-06-03T15:03:00,gfd,25.80
2022-06-03T15:05:00,gfd,25.81
2022-06-03T15:07:00,gfd,21.59
2022-06-03T15:09:00,gfd,26.41
2022-06-03T15:10:00,gfd,12.60
2022-06-03T15:12:00,gfd,25.80
2022-06-03T15:13:00,gfd,13.20
2022-06-03T15:15:00,gfd,25.80
2022-06-03T15:17:00,gfd,25.81
2022-06-03T15:19:00,gfd,26.40
2022-06-03T15:20:00,gfd,12.60
2022-06-03T15:22:00,gfd,21.61
2022-06-03T15:23:00,gfd,13.20
2022-06-03T15:25:00,gfd,25.80
2022-06-03T15:27:00,gfd,30.00
2022-06-03T15:29:00,gfd,26.40
2022-06-03T15:31:00,gfd,25.81
2022-06-03T15:33:00,gfd,25.80
2022-06-03T15:35:00,gfd,21.59
2022-06-03T15:36:00,gfd,13.20
2022-06-03T15:38:00,gfd,25.81
2022-06-03T15:39:00,gfd,12.60
2022-06-03T15:41:00,gfd,26.40
2022-06-03T15:43:00,gfd,25.80
2022-06-03T15:45:00,gfd,25.81
2022-06-03T15:47:00,gfd,21.59
2022-06-03T15:48:00,gfd,17.40
2022-06-03T15:50:00,gfd,25.80
2022-06-03T15:52:00,gfd,25.81
2022-06-03T15:54:00,gfd,25.80
2022-06-03T15:56:00,gfd,26.40
2022-06-03T15:57:00,gfd,8.41
2022-06-03T15:59:00,gfd,25.80
2022-06-03T16:01:00,gfd,25.80
2022-06-03T16:03:00,gfd,21.61
2022-06-03T16:05:00,gfd,26.40
2022-06-03T16:07:00,gfd,25.80
2022-06-03T16:09:00,gfd,21.61
2022-06-03T16:10:00,gfd,12.60
2022-06-03T16:12:00,gfd,26.40
2022-06-03T16:14:00,gfd,25.81
2022-06-03T16:15:00,gfd,12.60
2022-06-03T16:17:00,gfd,26.40
2022-06-03T16:19:00,gfd,25.80
2022-06-03T16:21:00,gfd,25.80
2022-06-03T16:23:00,gfd,21.61
2022-06-03T16:25:00,gfd,25.80
2022-06-03T16:27:00,gfd,25.81
2022-06-03T16:29:00,gfd,26.40
2022-06-03T16:31:00,gfd,25.80
2022-06-03T16:33:00,gfd,25.80
2022-06-03T16:35:00,gfd,25.81
2022-06-03T16:37:00,gfd,21.59
2022-06-03T16:39:00,gfd,25.81
2022-06-03T16:41:00,gfd,26.40
2022-06-03T16:42:00,gfd,12.60
2022-06-03T16:43:00,gfd,13.20
2022-06-03T16:45:00,gfd,25.80
2022-06-03T16:46:00,gfd,13.20
2022-06-03T16:48:00,gfd,25.81
2022-06-03T16:49:00,gfd,12.60
2022-06-03T16:51:00,gfd,26.40
2022-06-03T16:53:00,gfd,25.80
2022-06-03T16:55:00,gfd,25.81
2022-06-03T16:56:00,gfd,13.20
2022-06-03T16:58:00,gfd,25.80
2022-06-03T16:59:00,gfd,12.60
2022-06-03T17:01:00,gfd,21.61
2022-06-03T17:03:00,gfd,26.40
2022-06-03T17:04:00,gfd,12.60
2022-06-03T17:06:00,gfd,25.80
2022-06-03T17:08:00,gfd,26.41
2022-06-03T17:10:00,gfd,25.80
2022-06-03T17:12:00,gfd,25.80
2022-06-03T17:14:00,gfd,25.81
2022-06-03T17:16:00,gfd,25.80
2022-06-03T17:18:00,gfd,26.40
2022-06-03T17:20:00,gfd,25.80
2022-06-03T17:22:00,gfd,25.81
2022-06-03T17:24:00,gfd,25.80
2022-06-03T17:25:00,gfd,13.20
2022-06-03T17:27:00,gfd,25.80
2022-06-03T17:28:00,gfd,13.20
2022-06-03T17:30:00,gfd,25.81
2022-06-03T17:31:00,gfd,12.60
2022-06-03T17:33:00,gfd,21.59
2022-06-03T17:35:00,gfd,26.41
2022-06-03T17:36:00,gfd,12.60
2022-06-03T17:38:00,gfd,21.59
2022-06-03T17:40:00,gfd,25.81
2022-06-03T17:42:00,gfd,26.40
2022-06-03T17:44:00,gfd,25.80
2022-06-03T17:46:00,gfd,25.80
2022-06-03T17:48:00,gfd,25.81
2022-06-03T17:50:00,gfd,30.60
2022-06-03T17:51:00,gfd,12.60
2022-06-03T17:53:00,gfd,30.60
2022-06-03T17:54:00,gfd,16.80
2022-06-03T17:56:00,gfd,30.60
2022-06-03T17:58:00,gfd,30.00
2022-06-03T17:59:00,gfd,13.20
2022-06-03T18:01:00,gfd,25.80
2022-06-03T18:02:00,gfd,13.20
2022-06-03T18:04:00,gfd,25.80
2022-06-03T18:06:00,gfd,25.81
2022-06-03T18:07:00,gfd,13.20
2022-06-03T18:09:00,gfd,25.80
2022-06-03T18:11:00,gfd,25.80
2022-06-03T18:13:00,gfd,25.81
2022-06-03T18:14:00,gfd,13.20
2022-06-03T18:16:00,gfd,21.59
2022-06-03T18:18:00,gfd,25.81
2022-06-03T18:20:00,gfd,25.80
2022-06-03T18:22:00,gfd,25.80
2022-06-03T18:24:00,gfd,21.61
2022-06-03T18:26:00,gfd,26.40
2022-06-03T18:28:00,gfd,25.80
2022-06-03T18:29:00,gfd,12.60
2022-06-03T18:31:00,gfd,26.41
2022-06-03T18:32:00,gfd,12.60
2022-06-03T18:34:00,gfd,25.80
2022-06-03T18:36:00,gfd,26.40
2022-06-03T18:38:00,gfd,25.81
2022-06-03T18:40:00,gfd,25.80
2022-06-03T18:42:00,gfd,25.80
2022-06-03T18:43:00,gfd,13.20
2022-06-03T18:45:00,gfd,25.81
2022-06-03T18:46:00,gfd,13.20
2022-06-03T18:48:00,gfd,25.80
2022-06-03T18:49:00,gfd,12.60
2022-06-03T18:51:00,gfd,26.40
2022-06-03T18:52:00,gfd,12.61
2022-06-03T18:54:00,gfd,25.80
2022-06-03T18:56:00,gfd,26.40
2022-06-03T18:57:00,gfd,12.60
2022-06-03T18:59:00,gfd,25.81
2022-06-03T19:01:00,gfd,26.40
2022-06-03T19:02:00,gfd,12.60
2022-06-03T19:04:00,gfd,21.61
2022-06-03T19:06:00,gfd,25.80
2022-06-03T19:08:00,gfd,26.40
2022-06-03T19:10:00,gfd,21.61
2022-06-03T19:12:00,gfd,25.80
