#datetime,building,power
2023-05-15T00:01:00,pkn,9.60
2023-05-15T00:03:00,pkn,10.80
2023-05-15T00:04:00,pkn,3.60
2023-05-15T00:05:00,pkn,1.20
2023-05-15T00:07:00,pkn,1.20
2023-05-15T00:09:00,pkn,2.40
2023-05-15T00:11:00,pkn,1.20
2023-05-15T00:14:00,pkn,2.40
2023-05-15T00:17:00,pkn,1.20
2023-05-15T00:19:00,pkn,1.20
2023-05-15T00:21:00,pkn,2.40
2023-05-15T00:23:00,pkn,1.20
2023-05-15T00:25:00,pkn,6.00
2023-05-15T00:27:00,pkn,9.60
2023-05-15T00:28:00,pkn,3.60
2023-05-15T00:30:00,pkn,9.60
2023-05-15T00:31:00,pkn,1.20
2023-05-15T00:33:00,pkn,13.20
2023-05-15T00:35:00,pkn,8.40
2023-05-15T00:37:00,pkn,1.20
2023-05-15T00:39:00,pkn,1.20
2023-05-15T00:41:00,pkn,1.20
2023-05-15T00:43:00,pkn,1.20
2023-05-15T00:45:00,pkn,2.40
2023-05-15T00:47:00,pkn,1.20
2023-05-15T00:49:00,pkn,1.20
2023-05-15T00:51:00,pkn,1.20
2023-05-15T00:55:00,pkn,2.40
2023-05-15T00:57:00,pkn,1.20
2023-05-15T00:59:00,pkn,1.20
2023-05-15T01:02:00,pkn,3.60
2023-05-15T01:03:00,pkn,3.60
2023-05-15T01:05:00,pkn,9.60
2023-05-15T01:06:00,pkn,4.80
2023-05-15T01:08:00,pkn,9.60
2023-05-15T01:10:00,pkn,9.60
2023-05-15T01:11:00,pkn,3.60
2023-05-15T01:13:00,pkn,1.20
2023-05-15T01:15:00,pkn,1.20
2023-05-15T01:17:00,pkn,2.40
2023-05-15T01:19:00,pkn,1.20
2023-05-15T01:21:00,pkn,1.20
2023-05-15T01:23:00,pkn,1.20
2023-05-15T01:26:00,pkn,1.20
2023-05-15T01:28:00,pkn,1.20
2023-05-15T01:29:00,pkn,1.20
2023-05-15T01:31:00,pkn,1.20
2023-05-15T01:33:00,pkn,1.20
2023-05-15T01:36:00,pkn,1.20
2023-05-15T01:38:00,pkn,1.20
2023-05-15T01:39:00,pkn,1.20
2023-05-15T01:41:00,pkn,1.20
2023-05-15T01:44:00,pkn,1.20
2023-05-15T01:45:00,pkn,1.20
2023-05-15T01:47:00,pkn,3.60
2023-05-15T01:48:00,pkn,4.80
2023-05-15T01:49:00,pkn,3.60
2023-05-15T01:50:00,pkn,1.20
2023-05-15T01:51:00,pkn,8.40
2023-05-15T01:53:00,pkn,10.80
2023-05-15T01:55:00,pkn,8.40
2023-05-15T01:57:00,pkn,4.80
2023-05-15T01:59:00,pkn,1.20
2023-05-15T02:01:00,pkn,1.20
2023-05-15T02:02:00,pkn,1.20
2023-05-15T02:04:00,pkn,1.20
2023-05-15T02:06:00,pkn,1.20
2023-05-15T02:07:00,pkn,1.20
2023-05-15T02:10:00,pkn,1.20
2023-05-15T02:13:00,pkn,1.20
2023-05-15T02:14:00,pkn,1.20
2023-05-15T02:16:00,pkn,1.20
2023-05-15T02:18:00,pkn,1.20
2023-05-15T02:21:00,pkn,1.20
2023-05-15T02:23:00,pkn,1.20
2023-05-15T02:25:00,pkn,1.20
2023-05-15T02:26:00,pkn,1.20
2023-05-15T02:28:00,pkn,1.20
2023-05-15T02:30:00,pkn,1.20
2023-05-15T02:33:00,pkn,1.20
2023-05-15T02:36:00,pkn,1.20
2023-05-15T02:37:00,pkn,1.20
2023-05-15T02:40:00,pkn,1.20
2023-05-15T02:41:00,pkn,1.20
2023-05-15T02:43:00,pkn,1.20
2023-05-15T02:46:00,pkn,1.20
2023-05-15T02:47:00,pkn,1.20
2023-05-15T02:49:00,pkn,9.60
2023-05-15T02:51:00,pkn,9.60
2023-05-15T02:52:00,pkn,3.60
2023-05-15T02:53:00,pkn,1.20
2023-05-15T02:54:00,pkn,9.60
2023-05-15T02:56:00,pkn,6.00
2023-05-15T02:58:00,pkn,1.20
2023-05-15T03:00:00,pkn,1.20
2023-05-15T03:02:00,pkn,1.20
2023-05-15T03:03:00,pkn,1.20
2023-05-15T03:05:00,pkn,1.20
2023-05-15T03:07:00,pkn,1.20
2023-05-15T03:09:00,pkn,1.20
2023-05-15T03:11:00,pkn,1.20
2023-05-15T03:13:00,pkn,1.20
2023-05-15T03:14:00,pkn,1.20
2023-05-15T03:15:00,pkn,1.20
2023-05-15T03:18:00,pkn,1.20
2023-05-15T03:19:00,pkn,1.20
2023-05-15T03:21:00,pkn,1.20
2023-05-15T03:23:00,pkn,1.20
2023-05-15T03:25:00,pkn,1.20
2023-05-15T03:26:00,pkn,1.20
2023-05-15T03:28:00,pkn,1.20
2023-05-15T03:30:00,pkn,1.20
2023-05-15T03:32:00,pkn,1.20
2023-05-15T03:34:00,pkn,1.20
2023-05-15T03:35:00,pkn,1.20
2023-05-15T03:37:00,pkn,1.20
2023-05-15T03:39:00,pkn,1.20
2023-05-15T03:41:00,pkn,1.20
2023-05-15T03:43:00,pkn,1.20
2023-05-15T03:45:00,pkn,1.20
2023-05-15T03:47:00,pkn,1.20
2023-05-15T03:48:00,pkn,1.20
2023-05-15T03:50:00,pkn,1.20
2023-05-15T03:52:00,pkn,1.20
2023-05-15T03:54:00,pkn,1.20
2023-05-15T03:56:00,pkn,1.20
2023-05-15T04:00:00,pkn,1.20
2023-05-15T04:02:00,pkn,1.20
2023-05-15T04:04:00,pkn,1.20
2023-05-15T04:06:00,pkn,1.20
2023-05-15T04:08:00,pkn,8.40
2023-05-15T04:10:00,pkn,9.60
2023-05-15T04:11:00,pkn,3.60
2023-05-15T04:12:00,pkn,4.80
2023-05-15T04:14:00,pkn,9.60
2023-05-15T04:16:00,pkn,1.20
2023-05-15T04:18:00,pkn,1.20
2023-05-15T04:21:00,pkn,1.20
2023-05-15T04:23:00,pkn,1.20
2023-05-15T04:25:00,pkn,1.20
2023-05-15T04:27:00,pkn,1.20
2023-05-15T04:30:00,pkn,1.20
2023-05-15T04:31:00,pkn,1.20
2023-05-15T04:32:00,pkn,1.20
2023-05-15T04:35:00,pkn,1.20
2023-05-15T04:38:00,pkn,1.20
2023-05-15T04:39:00,pkn,1.20
2023-05-15T04:41:00,pkn,1.20
2023-05-15T04:43:00,pkn,1.20
2023-05-15T04:45:00,pkn,1.20
2023-05-15T04:47:00,pkn,1.20
2023-05-15T04:48:00,pkn,1.20
2023-05-15T04:50:00,pkn,1.20
2023-05-15T04:52:00,pkn,1.20
2023-05-15T04:54:00,pkn,1.20
2023-05-15T04:58:00,pkn,1.20
2023-05-15T05:00:00,pkn,1.20
2023-05-15T05:01:00,pkn,1.20
2023-05-15T05:03:00,pkn,1.20
2023-05-15T05:06:00,pkn,1.20
2023-05-15T05:09:00,pkn,1.20
2023-05-15T05:11:00,pkn,1.20
2023-05-15T05:12:00,pkn,1.20
2023-05-15T05:14:00,pkn,1.20
2023-05-15T05:16:00,pkn,1.20
2023-05-15T05:18:00,pkn,1.20
2023-05-15T05:22:00,pkn,1.20
2023-05-15T05:24:00,pkn,1.20
2023-05-15T05:26:00,pkn,1.20
2023-05-15T05:28:00,pkn,1.20
2023-05-15T05:29:00,pkn,1.20
2023-05-15T05:32:00,pkn,1.20
2023-05-15T05:34:00,pkn,1.20
2023-05-15T05:36:00,pkn,1.20
2023-05-15T05:38:00,pkn,1.20
2023-05-15T05:40:00,pkn,1.20
2023-05-15T05:42:00,pkn,1.20
2023-05-15T05:44:00,pkn,1.20
2023-05-15T05:46:00,pkn,1.20
2023-05-15T05:48:00,pkn,9.60
2023-05-15T05:50:00,pkn,8.40
2023-05-15T05:51:00,pkn,4.80
2023-05-15T05:53:00,pkn,8.40
2023-05-15T05:54:00,pkn,2.40
2023-05-15T05:56:00,pkn,1.20
2023-05-15T05:58:00,pkn,1.20
2023-05-15T06:00:00,pkn,1.20
2023-05-15T06:02:00,pkn,1.20
2023-05-15T06:04:00,pkn,1.20
2023-05-15T06:06:00,pkn,1.20
2023-05-15T06:08:00,pkn,1.20
2023-05-15T06:11:00,pkn,1.20
2023-05-15T06:13:00,pkn,1.20
2023-05-15T06:14:00,pkn,1.20
2023-05-15T06:16:00,pkn,1.20
2023-05-15T06:19:00,pkn,1.20
2023-05-15T06:21:00,pkn,1.20
2023-05-15T06:24:00,pkn,1.20
2023-05-15T06:27:00,pkn,1.20
2023-05-15T06:28:00,pkn,1.20
2023-05-15T06:31:00,pkn,1.20
2023-05-15T06:33:00,pkn,1.20
2023-05-15T06:35:00,pkn,1.20
2023-05-15T06:39:00,pkn,1.20
2023-05-15T06:41:00,pkn,1.20
2023-05-15T06:42:00,pkn,1.20
2023-05-15T06:45:00,pkn,1.20
2023-05-15T06:47:00,pkn,1.20
2023-05-15T06:49:00,pkn,1.20
2023-05-15T06:50:00,pkn,1.20
2023-05-15T06:52:00,pkn,1.20
2023-05-15T06:55:00,pkn,1.20
2023-05-15T06:57:00,pkn,1.20
2023-05-15T06:59:00,pkn,1.20
2023-05-15T07:01:00,pkn,2.40
2023-05-15T07:05:00,pkn,1.20
2023-05-15T07:06:00,pkn,1.20
2023-05-15T07:08:00,pkn,1.20
2023-05-15T07:09:00,pkn,1.20
2023-05-15T07:11:00,pkn,1.20
2023-05-15T07:14:00,pkn,1.20
2023-05-15T07:16:00,pkn,1.20
2023-05-15T07:18:00,pkn,2.40
2023-05-15T07:21:00,pkn,1.20
2023-05-15T07:23:00,pkn,1.20
2023-05-15T07:25:00,pkn,9.60
2023-05-15T07:26:00,pkn,4.80
2023-05-15T07:28:00,pkn,9.60
2023-05-15T07:30:00,pkn,8.40
2023-05-15T07:32:00,pkn,9.60
2023-05-15T07:33:00,pkn,4.80
2023-05-15T07:35:00,pkn,9.60
2023-05-15T07:36:00,pkn,3.60
2023-05-15T07:38:00,pkn,9.60
2023-05-15T07:40:00,pkn,8.40
2023-05-15T07:42:00,pkn,9.60
2023-05-15T07:43:00,pkn,4.80
2023-05-15T07:45:00,pkn,9.60
2023-05-15T07:46:00,pkn,1.20
2023-05-15T07:47:00,pkn,1.20
2023-05-15T07:51:00,pkn,1.20
2023-05-15T07:52:00,pkn,1.20
2023-05-15T07:54:00,pkn,1.20
2023-05-15T07:56:00,pkn,1.20
2023-05-15T08:00:00,pkn,6.00
2023-05-15T08:02:00,pkn,9.60
2023-05-15T08:04:00,pkn,9.60
2023-05-15T08:06:00,pkn,8.40
2023-05-15T08:08:00,pkn,9.60
2023-05-15T08:09:00,pkn,4.80
2023-05-15T08:11:00,pkn,9.60
2023-05-15T08:12:00,pkn,3.60
2023-05-15T08:14:00,pkn,9.60
2023-05-15T08:15:00,pkn,4.80
2023-05-15T08:16:00,pkn,3.60
2023-05-15T08:18:00,pkn,9.60
2023-05-15T08:19:00,pkn,3.60
2023-05-15T08:20:00,pkn,4.80
2023-05-15T08:22:00,pkn,9.60
2023-05-15T08:23:00,pkn,3.60
2023-05-15T08:25:00,pkn,3.60
2023-05-15T08:27:00,pkn,1.20
2023-05-15T08:29:00,pkn,1.20
2023-05-15T08:31:00,pkn,1.20
2023-05-15T08:33:00,pkn,1.20
2023-05-15T08:36:00,pkn,1.20
2023-05-15T08:38:00,pkn,2.40
2023-05-15T08:40:00,pkn,6.00
2023-05-15T08:41:00,pkn,4.80
2023-05-15T08:43:00,pkn,10.80
2023-05-15T08:44:00,pkn,7.20
2023-05-15T08:45:00,pkn,4.80
2023-05-15T08:47:00,pkn,10.80
2023-05-15T08:49:00,pkn,8.40
2023-05-15T08:51:00,pkn,9.60
2023-05-15T08:53:00,pkn,6.00
2023-05-15T08:55:00,pkn,1.20
2023-05-15T08:58:00,pkn,2.40
2023-05-15T09:01:00,pkn,1.20
2023-05-15T09:02:00,pkn,1.20
2023-05-15T09:04:00,pkn,1.20
2023-05-15T09:07:00,pkn,2.40
2023-05-15T09:08:00,pkn,3.60
2023-05-15T09:10:00,pkn,9.60
2023-05-15T09:12:00,pkn,10.80
2023-05-15T09:14:00,pkn,8.40
2023-05-15T09:15:00,pkn,4.80
2023-05-15T09:16:00,pkn,4.80
2023-05-15T09:18:00,pkn,9.60
2023-05-15T09:20:00,pkn,4.80
2023-05-15T09:21:00,pkn,1.20
2023-05-15T09:23:00,pkn,1.20
2023-05-15T09:25:00,pkn,1.20
2023-05-15T09:26:00,pkn,1.20
2023-05-15T09:28:00,pkn,1.20
2023-05-15T09:30:00,pkn,1.20
2023-05-15T09:32:00,pkn,1.20
2023-05-15T09:34:00,pkn,1.20
2023-05-15T09:36:00,pkn,1.20
2023-05-15T09:38:00,pkn,1.20
2023-05-15T09:40:00,pkn,6.00
2023-05-15T09:42:00,pkn,8.40
2023-05-15T09:44:00,pkn,9.60
2023-05-15T09:46:00,pkn,8.40
2023-05-15T09:48:00,pkn,9.60
2023-05-15T09:50:00,pkn,6.00
2023-05-15T09:52:00,pkn,1.20
2023-05-15T09:54:00,pkn,1.20
2023-05-15T09:56:00,pkn,1.20
2023-05-15T09:57:00,pkn,1.20
2023-05-15T09:59:00,pkn,1.20
2023-05-15T10:02:00,pkn,1.20
2023-05-15T10:04:00,pkn,1.20
2023-05-15T10:06:00,pkn,2.40
2023-05-15T10:09:00,pkn,1.20
2023-05-15T10:11:00,pkn,1.20
2023-05-15T10:13:00,pkn,1.20
2023-05-15T10:15:00,pkn,1.20
2023-05-15T10:16:00,pkn,2.40
2023-05-15T10:18:00,pkn,8.40
2023-05-15T10:20:00,pkn,9.60
2023-05-15T10:22:00,pkn,9.60
2023-05-15T10:23:00,pkn,4.80
2023-05-15T10:25:00,pkn,8.40
2023-05-15T10:26:00,pkn,3.60
2023-05-15T10:28:00,pkn,1.20
2023-05-15T10:30:00,pkn,1.20
2023-05-15T10:33:00,pkn,2.40
2023-05-15T10:35:00,pkn,9.60
2023-05-15T10:36:00,pkn,3.60
2023-05-15T10:38:00,pkn,8.40
2023-05-15T10:39:00,pkn,1.20
2023-05-15T10:40:00,pkn,9.60
2023-05-15T10:42:00,pkn,8.40
2023-05-15T10:43:00,pkn,4.80
2023-05-15T10:45:00,pkn,8.40
2023-05-15T10:47:00,pkn,9.60
2023-05-15T10:48:00,pkn,3.60
2023-05-15T10:50:00,pkn,9.60
2023-05-15T10:52:00,pkn,1.20
2023-05-15T10:54:00,pkn,1.20
2023-05-15T10:56:00,pkn,1.20
2023-05-15T10:59:00,pkn,1.20
2023-05-15T11:03:00,pkn,1.20
2023-05-15T11:05:00,pkn,1.20
2023-05-15T11:07:00,pkn,1.20
2023-05-15T11:08:00,pkn,1.20
2023-05-15T11:11:00,pkn,7.20
2023-05-15T11:12:00,pkn,3.60
2023-05-15T11:14:00,pkn,9.60
2023-05-15T11:16:00,pkn,8.40
2023-05-15T11:18:00,pkn,9.60
2023-05-15T11:19:00,pkn,3.60
2023-05-15T11:21:00,pkn,3.60
2023-05-15T11:22:00,pkn,1.20
2023-05-15T11:24:00,pkn,1.20
2023-05-15T11:27:00,pkn,1.20
2023-05-15T11:29:00,pkn,1.20
2023-05-15T11:33:00,pkn,1.20
2023-05-15T11:34:00,pkn,1.20
2023-05-15T11:37:00,pkn,1.20
2023-05-15T11:39:00,pkn,1.20
2023-05-15T11:42:00,pkn,1.20
2023-05-15T11:44:00,pkn,1.20
2023-05-15T11:47:00,pkn,1.20
2023-05-15T11:48:00,pkn,1.20
2023-05-15T11:49:00,pkn,1.20
2023-05-15T11:50:00,pkn,8.40
2023-05-15T11:51:00,pkn,1.20
2023-05-15T11:52:00,pkn,8.40
2023-05-15T11:53:00,pkn,3.60
2023-05-15T11:55:00,pkn,9.60
2023-05-15T11:56:00,pkn,3.60
2023-05-15T11:58:00,pkn,3.60
2023-05-15T12:00:00,pkn,1.20
2023-05-15T12:02:00,pkn,1.20
2023-05-15T12:04:00,pkn,1.20
2023-05-15T12:08:00,pkn,1.20
2023-05-15T12:10:00,pkn,1.20
2023-05-15T12:11:00,pkn,1.20
2023-05-15T12:14:00,pkn,1.20
2023-05-15T12:15:00,pkn,1.20
2023-05-15T12:16:00,pkn,2.40
2023-05-15T12:17:00,pkn,3.60
2023-05-15T12:19:00,pkn,8.40
2023-05-15T12:21:00,pkn,7.20
2023-05-15T12:23:00,pkn,8.40
2023-05-15T12:25:00,pkn,4.80
2023-05-15T12:27:00,pkn,2.40
2023-05-15T12:29:00,pkn,10.80
2023-05-15T12:31:00,pkn,10.80
2023-05-15T12:32:00,pkn,6.00
2023-05-15T12:33:00,pkn,4.80
2023-05-15T12:35:00,pkn,10.80
2023-05-15T12:37:00,pkn,4.80
2023-05-15T12:38:00,pkn,1.20
2023-05-15T12:40:00,pkn,1.20
2023-05-15T12:42:00,pkn,1.20
2023-05-15T12:44:00,pkn,2.40
2023-05-15T12:47:00,pkn,1.20
2023-05-15T12:49:00,pkn,1.20
2023-05-15T12:50:00,pkn,1.20
2023-05-15T12:52:00,pkn,1.20
2023-05-15T12:54:00,pkn,1.20
2023-05-15T12:56:00,pkn,1.20
2023-05-15T12:57:00,pkn,1.20
2023-05-15T12:59:00,pkn,1.20
2023-05-15T13:02:00,pkn,1.20
2023-05-15T13:03:00,pkn,1.20
2023-05-15T13:05:00,pkn,1.20
2023-05-15T13:08:00,pkn,3.60
2023-05-15T13:10:00,pkn,8.40
2023-05-15T13:12:00,pkn,10.80
2023-05-15T13:14:00,pkn,7.20
2023-05-15T13:15:00,pkn,4.80
2023-05-15T13:16:00,pkn,6.00
2023-05-15T13:18:00,pkn,3.60
2023-05-15T13:20:00,pkn,1.20
2023-05-15T13:23:00,pkn,1.20
2023-05-15T13:24:00,pkn,1.20
2023-05-15T13:26:00,pkn,1.20
2023-05-15T13:28:00,pkn,1.20
2023-05-15T13:31:00,pkn,1.20
2023-05-15T13:33:00,pkn,1.20
2023-05-15T13:36:00,pkn,1.20
2023-05-15T13:38:00,pkn,1.20
2023-05-15T13:41:00,pkn,1.20
2023-05-15T13:42:00,pkn,1.20
2023-05-15T13:44:00,pkn,1.20
2023-05-15T13:46:00,pkn,1.20
2023-05-15T13:48:00,pkn,1.20
2023-05-15T13:51:00,pkn,3.60
2023-05-15T13:53:00,pkn,8.40
2023-05-15T13:54:00,pkn,4.80
2023-05-15T13:55:00,pkn,4.80
2023-05-15T13:57:00,pkn,9.60
2023-05-15T13:59:00,pkn,7.20
2023-05-15T14:01:00,pkn,2.40
2023-05-15T14:03:00,pkn,1.20
2023-05-15T14:05:00,pkn,1.20
2023-05-15T14:07:00,pkn,1.20
2023-05-15T14:10:00,pkn,1.20
2023-05-15T14:11:00,pkn,1.20
2023-05-15T14:14:00,pkn,1.20
2023-05-15T14:16:00,pkn,1.20
2023-05-15T14:18:00,pkn,1.20
2023-05-15T14:21:00,pkn,1.20
2023-05-15T14:23:00,pkn,1.20
2023-05-15T14:26:00,pkn,1.20
2023-05-15T14:28:00,pkn,1.20
2023-05-15T14:30:00,pkn,1.20
2023-05-15T14:33:00,pkn,1.20
2023-05-15T14:35:00,pkn,1.20
2023-05-15T14:37:00,pkn,1.20
2023-05-15T14:39:00,pkn,1.20
2023-05-15T14:41:00,pkn,8.40
2023-05-15T14:43:00,pkn,7.20
2023-05-15T14:45:00,pkn,9.60
2023-05-15T14:46:00,pkn,1.20
2023-05-15T14:47:00,pkn,8.40
2023-05-15T14:49:00,pkn,1.20
2023-05-15T14:52:00,pkn,1.20
2023-05-15T14:54:00,pkn,1.20
2023-05-15T14:58:00,pkn,1.20
2023-05-15T15:00:00,pkn,1.20
2023-05-15T15:03:00,pkn,1.20
2023-05-15T15:04:00,pkn,1.20
2023-05-15T15:07:00,pkn,1.20
2023-05-15T15:09:00,pkn,1.20
2023-05-15T15:11:00,pkn,1.20
2023-05-15T15:13:00,pkn,1.20
2023-05-15T15:15:00,pkn,1.20
2023-05-15T15:17:00,pkn,1.20
2023-05-15T15:20:00,pkn,1.20
2023-05-15T15:21:00,pkn,1.20
2023-05-15T15:22:00,pkn,4.80
2023-05-15T15:24:00,pkn,8.40
2023-05-15T15:26:00,pkn,8.40
2023-05-15T15:27:00,pkn,6.00
2023-05-15T15:29:00,pkn,8.40
2023-05-15T15:31:00,pkn,7.20
2023-05-15T15:34:00,pkn,1.20
2023-05-15T15:35:00,pkn,1.20
2023-05-15T15:37:00,pkn,1.20
2023-05-15T15:39:00,pkn,1.20
2023-05-15T15:40:00,pkn,1.20
2023-05-15T15:42:00,pkn,2.40
2023-05-15T15:43:00,pkn,2.40
2023-05-15T15:45:00,pkn,2.40
2023-05-15T15:46:00,pkn,1.20
2023-05-15T15:48:00,pkn,3.60
2023-05-15T15:49:00,pkn,1.20
2023-05-15T15:51:00,pkn,2.40
2023-05-15T15:52:00,pkn,2.40
2023-05-15T15:54:00,pkn,2.40
2023-05-15T15:57:00,pkn,1.20
2023-05-15T15:59:00,pkn,2.40
2023-05-15T16:02:00,pkn,1.20
2023-05-15T16:03:00,pkn,1.20
2023-05-15T16:05:00,pkn,6.00
2023-05-15T16:07:00,pkn,10.80
2023-05-15T16:08:00,pkn,4.80
2023-05-15T16:10:00,pkn,9.60
2023-05-15T16:11:00,pkn,4.80
2023-05-15T16:13:00,pkn,9.60
2023-05-15T16:14:00,pkn,4.80
2023-05-15T16:16:00,pkn,9.60
2023-05-15T16:17:00,pkn,4.80
2023-05-15T16:18:00,pkn,4.80
2023-05-15T16:19:00,pkn,4.80
2023-05-15T16:21:00,pkn,9.60
2023-05-15T16:22:00,pkn,3.60
2023-05-15T16:24:00,pkn,2.40
2023-05-15T16:26:00,pkn,1.20
2023-05-15T16:28:00,pkn,1.20
2023-05-15T16:29:00,pkn,1.20
2023-05-15T16:32:00,pkn,2.40
2023-05-15T16:34:00,pkn,1.20
2023-05-15T16:36:00,pkn,1.20
2023-05-15T16:39:00,pkn,2.40
2023-05-15T16:41:00,pkn,1.20
2023-05-15T16:43:00,pkn,1.20
2023-05-15T16:46:00,pkn,9.60
2023-05-15T16:48:00,pkn,9.60
2023-05-15T16:49:00,pkn,4.80
2023-05-15T16:51:00,pkn,12.00
2023-05-15T16:52:00,pkn,6.00
2023-05-15T16:54:00,pkn,12.00
2023-05-15T16:55:00,pkn,2.40
2023-05-15T16:56:00,pkn,1.20
2023-05-15T16:59:00,pkn,1.20
2023-05-15T17:01:00,pkn,2.40
2023-05-15T17:04:00,pkn,2.40
2023-05-15T17:06:00,pkn,2.40
2023-05-15T17:08:00,pkn,2.40
2023-05-15T17:10:00,pkn,1.20
2023-05-15T17:12:00,pkn,1.20
2023-05-15T17:15:00,pkn,1.20
2023-05-15T17:16:00,pkn,1.20
2023-05-15T17:18:00,pkn,1.20
2023-05-15T17:19:00,pkn,1.20
2023-05-15T17:21:00,pkn,1.20
2023-05-15T17:23:00,pkn,1.20
2023-05-15T17:25:00,pkn,1.20
2023-05-15T17:27:00,pkn,1.20
2023-05-15T17:29:00,pkn,2.40
2023-05-15T17:30:00,pkn,4.80
2023-05-15T17:32:00,pkn,9.60
2023-05-15T17:33:00,pkn,4.80
2023-05-15T17:35:00,pkn,9.60
2023-05-15T17:36:00,pkn,6.00
2023-05-15T17:38:00,pkn,4.80
2023-05-15T17:40:00,pkn,1.20
2023-05-15T17:42:00,pkn,1.20
2023-05-15T17:44:00,pkn,1.20
2023-05-15T17:46:00,pkn,1.20
2023-05-15T17:50:00,pkn,1.20
2023-05-15T17:52:00,pkn,1.20
2023-05-15T17:53:00,pkn,1.20
2023-05-15T17:56:00,pkn,1.20
2023-05-15T17:58:00,pkn,1.20
2023-05-15T17:59:00,pkn,1.20
2023-05-15T18:01:00,pkn,1.20
2023-05-15T18:04:00,pkn,1.20
2023-05-15T18:06:00,pkn,1.20
2023-05-15T18:08:00,pkn,1.20
2023-05-15T18:10:00,pkn,1.20
2023-05-15T18:11:00,pkn,1.20
2023-05-15T18:14:00,pkn,1.20
2023-05-15T18:16:00,pkn,1.20
2023-05-15T18:19:00,pkn,1.20
2023-05-15T18:21:00,pkn,1.20
2023-05-15T18:23:00,pkn,3.60
2023-05-15T18:24:00,pkn,4.80
2023-05-15T18:26:00,pkn,9.60
2023-05-15T18:27:00,pkn,4.80
2023-05-15T18:28:00,pkn,1.20
2023-05-15T18:29:00,pkn,7.20
2023-05-15T18:30:00,pkn,6.00
2023-05-15T18:32:00,pkn,2.40
2023-05-15T18:36:00,pkn,1.20
2023-05-15T18:38:00,pkn,1.20
2023-05-15T18:40:00,pkn,1.20
2023-05-15T18:42:00,pkn,1.20
2023-05-15T18:44:00,pkn,1.20
2023-05-15T18:46:00,pkn,1.20
2023-05-15T18:48:00,pkn,1.20
2023-05-15T18:50:00,pkn,2.40
2023-05-15T18:53:00,pkn,1.20
2023-05-15T18:55:00,pkn,1.20
2023-05-15T18:56:00,pkn,1.20
2023-05-15T18:58:00,pkn,1.20
2023-05-15T19:00:00,pkn,1.20
2023-05-15T19:02:00,pkn,2.40
2023-05-15T19:04:00,pkn,1.20
2023-05-15T19:07:00,pkn,1.20
2023-05-15T19:08:00,pkn,1.20
2023-05-15T19:10:00,pkn,1.20
2023-05-15T19:12:00,pkn,1.20
2023-05-15T19:13:00,pkn,2.40
2023-05-15T19:14:00,pkn,3.60
2023-05-15T19:16:00,pkn,9.60
2023-05-15T19:18:00,pkn,14.40
2023-05-15T19:19:00,pkn,7.20
2023-05-15T19:21:00,pkn,14.40
2023-05-15T19:22:00,pkn,6.00
2023-05-15T19:24:00,pkn,9.60
2023-05-15T19:25:00,pkn,3.60
2023-05-15T19:26:00,pkn,1.20
2023-05-15T19:28:00,pkn,6.00
2023-05-15T19:30:00,pkn,3.60
2023-05-15T19:32:00,pkn,1.20
2023-05-15T19:35:00,pkn,3.60
2023-05-15T19:37:00,pkn,2.40
2023-05-15T19:39:00,pkn,2.40
2023-05-15T19:41:00,pkn,2.40
2023-05-15T19:42:00,pkn,1.20
2023-05-15T19:44:00,pkn,2.40
2023-05-15T19:46:00,pkn,2.40
2023-05-15T19:48:00,pkn,1.20
2023-05-15T19:50:00,pkn,4.80
2023-05-15T19:52:00,pkn,1.20
2023-05-15T19:53:00,pkn,1.20
2023-05-15T19:54:00,pkn,2.40
2023-05-15T19:56:00,pkn,2.40
2023-05-15T19:58:00,pkn,1.20
2023-05-15T20:00:00,pkn,4.80
2023-05-15T20:02:00,pkn,1.20
2023-05-15T20:03:00,pkn,1.20
2023-05-15T20:05:00,pkn,6.00
2023-05-15T20:07:00,pkn,9.60
2023-05-15T20:08:00,pkn,1.20
2023-05-15T20:09:00,pkn,8.40
2023-05-15T20:11:00,pkn,12.00
2023-05-15T20:13:00,pkn,10.80
2023-05-15T20:15:00,pkn,8.40
2023-05-15T20:16:00,pkn,1.20
2023-05-15T20:18:00,pkn,1.20
2023-05-15T20:19:00,pkn,1.20
2023-05-15T20:21:00,pkn,6.00
2023-05-15T20:23:00,pkn,1.20
2023-05-15T20:24:00,pkn,1.20
2023-05-15T20:26:00,pkn,4.80
2023-05-15T20:28:00,pkn,1.20
2023-05-15T20:30:00,pkn,3.60
2023-05-15T20:31:00,pkn,2.40
2023-05-15T20:33:00,pkn,1.20
2023-05-15T20:35:00,pkn,2.40
2023-05-15T20:37:00,pkn,3.60
2023-05-15T20:38:00,pkn,1.20
2023-05-15T20:39:00,pkn,1.20
2023-05-15T20:41:00,pkn,4.80
2023-05-15T20:43:00,pkn,1.20
2023-05-15T20:45:00,pkn,2.40
2023-05-15T20:47:00,pkn,4.80
2023-05-15T20:50:00,pkn,2.40
2023-05-15T20:52:00,pkn,4.80
2023-05-15T20:55:00,pkn,2.40
2023-05-15T20:57:00,pkn,4.80
2023-05-15T20:59:00,pkn,1.20
2023-05-15T21:01:00,pkn,3.60
2023-05-15T21:02:00,pkn,2.40
2023-05-15T21:03:00,pkn,1.20
2023-05-15T21:05:00,pkn,1.20
2023-05-15T21:07:00,pkn,4.80
2023-05-15T21:09:00,pkn,1.20
