#datetime,building,power
2023-01-27T00:00:00,prt,21.64
2023-01-27T00:01:00,prt,26.80
2023-01-27T00:02:00,prt,27.75
2023-01-27T00:03:00,prt,29.54
2023-01-27T00:04:00,prt,24.14
2023-01-27T00:05:00,prt,18.06
2023-01-27T00:06:00,prt,21.67
2023-01-27T00:07:00,prt,22.78
2023-01-27T00:08:00,prt,21.75
2023-01-27T00:09:00,prt,21.66
2023-01-27T00:10:00,prt,21.17
2023-01-27T00:11:00,prt,25.11
2023-01-27T00:12:00,prt,30.32
2023-01-27T00:13:00,prt,31.48
2023-01-27T00:14:00,prt,28.75
2023-01-27T00:15:00,prt,26.18
2023-01-27T00:16:00,prt,20.68
2023-01-27T00:17:00,prt,20.59
2023-01-27T00:18:00,prt,21.06
2023-01-27T00:19:00,prt,23.70
2023-01-27T00:20:00,prt,20.89
2023-01-27T00:21:00,prt,19.96
2023-01-27T00:22:00,prt,21.85
2023-01-27T00:23:00,prt,24.16
2023-01-27T00:24:00,prt,22.01
2023-01-27T00:25:00,prt,23.86
2023-01-27T00:26:00,prt,19.18
2023-01-27T00:27:00,prt,24.74
2023-01-27T00:28:00,prt,24.88
2023-01-27T00:29:00,prt,23.82
2023-01-27T00:30:00,prt,25.42
2023-01-27T00:31:00,prt,26.58
2023-01-27T00:32:00,prt,24.45
2023-01-27T00:33:00,prt,21.46
2023-01-27T00:34:00,prt,22.58
2023-01-27T00:35:00,prt,30.28
2023-01-27T00:36:00,prt,28.50
2023-01-27T00:37:00,prt,21.17
2023-01-27T00:38:00,prt,23.93
2023-01-27T00:39:00,prt,21.65
2023-01-27T00:40:00,prt,19.20
2023-01-27T00:41:00,prt,18.27
2023-01-27T00:42:00,prt,19.44
2023-01-27T00:43:00,prt,23.73
2023-01-27T00:44:00,prt,25.12
2023-01-27T00:45:00,prt,21.49
2023-01-27T00:46:00,prt,21.44
2023-01-27T00:47:00,prt,21.15
2023-01-27T00:48:00,prt,23.06
2023-01-27T00:49:00,prt,20.46
2023-01-27T00:50:00,prt,21.22
2023-01-27T00:51:00,prt,23.62
2023-01-27T00:52:00,prt,24.34
2023-01-27T00:53:00,prt,24.56
2023-01-27T00:54:00,prt,24.32
2023-01-27T00:55:00,prt,21.14
2023-01-27T00:56:00,prt,22.93
2023-01-27T00:57:00,prt,20.69
2023-01-27T00:58:00,prt,20.28
2023-01-27T00:59:00,prt,22.88
2023-01-27T01:00:00,prt,22.26
2023-01-27T01:01:00,prt,23.36
2023-01-27T01:02:00,prt,24.71
2023-01-27T01:03:00,prt,27.96
2023-01-27T01:04:00,prt,27.17
2023-01-27T01:05:00,prt,29.88
2023-01-27T01:06:00,prt,28.33
2023-01-27T01:07:00,prt,26.47
2023-01-27T01:08:00,prt,23.85
2023-01-27T01:09:00,prt,23.00
2023-01-27T01:10:00,prt,23.49
2023-01-27T01:11:00,prt,25.05
2023-01-27T01:12:00,prt,18.74
2023-01-27T01:13:00,prt,18.37
2023-01-27T01:14:00,prt,18.34
2023-01-27T01:15:00,prt,20.51
2023-01-27T01:16:00,prt,19.05
2023-01-27T01:17:00,prt,25.20
2023-01-27T01:18:00,prt,25.03
2023-01-27T01:19:00,prt,26.09
2023-01-27T01:20:00,prt,19.62
2023-01-27T01:21:00,prt,20.05
2023-01-27T01:22:00,prt,19.57
2023-01-27T01:23:00,prt,21.40
2023-01-27T01:24:00,prt,21.22
2023-01-27T01:25:00,prt,24.69
2023-01-27T01:26:00,prt,26.29
2023-01-27T01:27:00,prt,30.34
2023-01-27T01:28:00,prt,26.30
2023-01-27T01:29:00,prt,19.38
2023-01-27T01:30:00,prt,20.04
2023-01-27T01:31:00,prt,23.87
2023-01-27T01:32:00,prt,19.04
2023-01-27T01:33:00,prt,19.48
2023-01-27T01:34:00,prt,23.07
2023-01-27T01:35:00,prt,19.04
2023-01-27T01:36:00,prt,18.91
2023-01-27T01:37:00,prt,19.98
2023-01-27T01:38:00,prt,18.95
2023-01-27T01:39:00,prt,20.14
2023-01-27T01:40:00,prt,19.66
2023-01-27T01:41:00,prt,21.16
2023-01-27T01:42:00,prt,28.25
2023-01-27T01:43:00,prt,26.61
2023-01-27T01:44:00,prt,25.65
2023-01-27T01:45:00,prt,20.29
2023-01-27T01:46:00,prt,21.99
2023-01-27T01:47:00,prt,25.59
2023-01-27T01:48:00,prt,22.65
2023-01-27T01:49:00,prt,21.12
2023-01-27T01:50:00,prt,20.43
2023-01-27T01:51:00,prt,16.20
2023-01-27T01:52:00,prt,21.49
2023-01-27T01:53:00,prt,18.47
2023-01-27T01:54:00,prt,19.78
2023-01-27T01:55:00,prt,20.06
2023-01-27T01:56:00,prt,24.76
2023-01-27T01:57:00,prt,24.68
2023-01-27T01:58:00,prt,24.34
2023-01-27T01:59:00,prt,21.71
2023-01-27T02:00:00,prt,20.13
2023-01-27T02:01:00,prt,18.65
2023-01-27T02:02:00,prt,19.79
2023-01-27T02:03:00,prt,20.56
2023-01-27T02:04:00,prt,18.36
2023-01-27T02:05:00,prt,18.39
2023-01-27T02:06:00,prt,17.66
2023-01-27T02:07:00,prt,25.91
2023-01-27T02:08:00,prt,27.96
2023-01-27T02:09:00,prt,28.58
2023-01-27T02:10:00,prt,19.85
2023-01-27T02:11:00,prt,21.18
2023-01-27T02:12:00,prt,17.66
2023-01-27T02:13:00,prt,18.30
2023-01-27T02:14:00,prt,19.37
2023-01-27T02:15:00,prt,19.78
2023-01-27T02:16:00,prt,21.37
2023-01-27T02:17:00,prt,18.31
2023-01-27T02:18:00,prt,18.36
2023-01-27T02:19:00,prt,24.45
2023-01-27T02:20:00,prt,23.37
2023-01-27T02:21:00,prt,18.90
2023-01-27T02:22:00,prt,22.53
2023-01-27T02:23:00,prt,21.64
2023-01-27T02:24:00,prt,20.82
2023-01-27T02:25:00,prt,21.35
2023-01-27T02:26:00,prt,20.59
2023-01-27T02:27:00,prt,19.63
2023-01-27T02:28:00,prt,21.05
2023-01-27T02:29:00,prt,18.72
2023-01-27T02:30:00,prt,23.76
2023-01-27T02:31:00,prt,23.06
2023-01-27T02:32:00,prt,26.30
2023-01-27T02:33:00,prt,29.65
2023-01-27T02:34:00,prt,25.22
2023-01-27T02:35:00,prt,19.90
2023-01-27T02:36:00,prt,21.26
2023-01-27T02:37:00,prt,22.98
2023-01-27T02:38:00,prt,25.84
2023-01-27T02:39:00,prt,20.97
2023-01-27T02:40:00,prt,21.04
2023-01-27T02:41:00,prt,22.36
2023-01-27T02:42:00,prt,20.13
2023-01-27T02:43:00,prt,19.15
2023-01-27T02:44:00,prt,19.46
2023-01-27T02:45:00,prt,17.73
2023-01-27T02:46:00,prt,19.78
2023-01-27T02:47:00,prt,22.29
2023-01-27T02:48:00,prt,22.21
2023-01-27T02:49:00,prt,21.22
2023-01-27T02:50:00,prt,21.66
2023-01-27T02:51:00,prt,22.14
2023-01-27T02:52:00,prt,25.33
2023-01-27T02:53:00,prt,24.02
2023-01-27T02:54:00,prt,24.10
2023-01-27T02:55:00,prt,23.44
2023-01-27T02:56:00,prt,20.74
2023-01-27T02:57:00,prt,22.79
2023-01-27T02:58:00,prt,22.92
2023-01-27T02:59:00,prt,22.12
2023-01-27T03:00:00,prt,19.47
2023-01-27T03:01:00,prt,18.51
2023-01-27T03:02:00,prt,17.62
2023-01-27T03:03:00,prt,19.42
2023-01-27T03:04:00,prt,23.06
2023-01-27T03:05:00,prt,22.98
2023-01-27T03:06:00,prt,23.28
2023-01-27T03:07:00,prt,23.91
2023-01-27T03:08:00,prt,26.30
2023-01-27T03:09:00,prt,23.85
2023-01-27T03:10:00,prt,19.94
2023-01-27T03:11:00,prt,19.90
2023-01-27T03:12:00,prt,20.90
2023-01-27T03:13:00,prt,21.72
2023-01-27T03:14:00,prt,20.96
2023-01-27T03:15:00,prt,22.51
2023-01-27T03:16:00,prt,20.77
2023-01-27T03:17:00,prt,20.68
2023-01-27T03:18:00,prt,19.22
2023-01-27T03:19:00,prt,20.42
2023-01-27T03:20:00,prt,19.10
2023-01-27T03:21:00,prt,18.97
2023-01-27T03:22:00,prt,21.25
2023-01-27T03:23:00,prt,23.95
2023-01-27T03:24:00,prt,25.89
2023-01-27T03:25:00,prt,22.06
2023-01-27T03:26:00,prt,19.20
2023-01-27T03:27:00,prt,21.14
2023-01-27T03:28:00,prt,20.48
2023-01-27T03:29:00,prt,26.03
2023-01-27T03:30:00,prt,24.52
2023-01-27T03:31:00,prt,24.12
2023-01-27T03:32:00,prt,19.34
2023-01-27T03:33:00,prt,20.69
2023-01-27T03:34:00,prt,20.82
2023-01-27T03:35:00,prt,20.76
2023-01-27T03:36:00,prt,24.46
2023-01-27T03:37:00,prt,23.77
2023-01-27T03:38:00,prt,20.27
2023-01-27T03:39:00,prt,25.41
2023-01-27T03:40:00,prt,23.78
2023-01-27T03:41:00,prt,24.63
2023-01-27T03:42:00,prt,25.77
2023-01-27T03:43:00,prt,24.94
2023-01-27T03:44:00,prt,23.99
2023-01-27T03:45:00,prt,26.30
2023-01-27T03:46:00,prt,26.02
2023-01-27T03:47:00,prt,31.32
2023-01-27T03:48:00,prt,26.73
2023-01-27T03:49:00,prt,25.77
2023-01-27T03:50:00,prt,19.95
2023-01-27T03:51:00,prt,23.15
2023-01-27T03:52:00,prt,27.79
2023-01-27T03:53:00,prt,25.16
2023-01-27T03:54:00,prt,22.10
2023-01-27T03:55:00,prt,23.32
2023-01-27T03:56:00,prt,22.28
2023-01-27T03:57:00,prt,25.91
2023-01-27T03:58:00,prt,29.69
2023-01-27T03:59:00,prt,28.37
2023-01-27T04:00:00,prt,27.80
2023-01-27T04:01:00,prt,27.50
2023-01-27T04:02:00,prt,29.12
2023-01-27T04:03:00,prt,33.86
2023-01-27T04:04:00,prt,32.95
2023-01-27T04:05:00,prt,31.00
2023-01-27T04:06:00,prt,27.87
2023-01-27T04:07:00,prt,30.87
2023-01-27T04:08:00,prt,29.32
2023-01-27T04:09:00,prt,28.76
2023-01-27T04:10:00,prt,29.48
2023-01-27T04:11:00,prt,32.03
2023-01-27T04:12:00,prt,31.40
2023-01-27T04:13:00,prt,30.76
2023-01-27T04:14:00,prt,27.97
2023-01-27T04:15:00,prt,29.48
2023-01-27T04:16:00,prt,30.56
2023-01-27T04:17:00,prt,30.92
2023-01-27T04:18:00,prt,30.69
2023-01-27T04:19:00,prt,30.23
2023-01-27T04:20:00,prt,32.40
2023-01-27T04:21:00,prt,32.47
2023-01-27T04:22:00,prt,34.82
2023-01-27T04:23:00,prt,36.56
2023-01-27T04:24:00,prt,29.75
2023-01-27T04:25:00,prt,29.39
2023-01-27T04:26:00,prt,29.55
2023-01-27T04:27:00,prt,32.02
2023-01-27T04:28:00,prt,29.88
2023-01-27T04:29:00,prt,31.14
2023-01-27T04:30:00,prt,30.98
2023-01-27T04:31:00,prt,27.57
2023-01-27T04:32:00,prt,28.48
2023-01-27T04:33:00,prt,32.34
2023-01-27T04:34:00,prt,33.85
2023-01-27T04:35:00,prt,33.80
2023-01-27T04:36:00,prt,36.93
2023-01-27T04:37:00,prt,44.84
2023-01-27T04:38:00,prt,39.79
2023-01-27T04:39:00,prt,33.81
2023-01-27T04:40:00,prt,36.00
2023-01-27T04:41:00,prt,35.58
2023-01-27T04:42:00,prt,36.43
2023-01-27T04:43:00,prt,36.72
2023-01-27T04:44:00,prt,34.76
2023-01-27T04:45:00,prt,37.45
2023-01-27T04:46:00,prt,34.57
2023-01-27T04:47:00,prt,30.53
2023-01-27T04:48:00,prt,31.51
2023-01-27T04:49:00,prt,30.69
2023-01-27T04:50:00,prt,33.75
2023-01-27T04:51:00,prt,37.51
2023-01-27T04:52:00,prt,40.85
2023-01-27T04:53:00,prt,42.82
2023-01-27T04:54:00,prt,53.97
2023-01-27T04:55:00,prt,55.14
2023-01-27T04:56:00,prt,55.55
2023-01-27T04:57:00,prt,53.50
2023-01-27T04:58:00,prt,59.21
2023-01-27T04:59:00,prt,61.36
2023-01-27T05:00:00,prt,56.27
2023-01-27T05:01:00,prt,50.68
2023-01-27T05:02:00,prt,46.45
2023-01-27T05:03:00,prt,47.73
2023-01-27T05:04:00,prt,47.79
2023-01-27T05:05:00,prt,48.75
2023-01-27T05:06:00,prt,54.14
2023-01-27T05:07:00,prt,50.85
2023-01-27T05:08:00,prt,49.05
2023-01-27T05:09:00,prt,48.68
2023-01-27T05:10:00,prt,53.45
2023-01-27T05:11:00,prt,50.69
2023-01-27T05:12:00,prt,51.57
2023-01-27T05:13:00,prt,49.93
2023-01-27T05:14:00,prt,52.37
2023-01-27T05:15:00,prt,57.81
2023-01-27T05:16:00,prt,60.76
2023-01-27T05:17:00,prt,57.98
2023-01-27T05:18:00,prt,54.49
2023-01-27T05:19:00,prt,54.21
2023-01-27T05:20:00,prt,57.95
2023-01-27T05:21:00,prt,62.53
2023-01-27T05:22:00,prt,59.75
2023-01-27T05:23:00,prt,57.25
2023-01-27T05:24:00,prt,57.03
2023-01-27T05:25:00,prt,49.65
2023-01-27T05:26:00,prt,55.46
2023-01-27T05:27:00,prt,52.16
2023-01-27T05:28:00,prt,51.42
2023-01-27T05:29:00,prt,47.59
2023-01-27T05:30:00,prt,49.51
2023-01-27T05:31:00,prt,51.07
2023-01-27T05:32:00,prt,55.50
2023-01-27T05:33:00,prt,54.87
2023-01-27T05:34:00,prt,53.55
2023-01-27T05:35:00,prt,51.24
2023-01-27T05:36:00,prt,55.76
2023-01-27T05:37:00,prt,56.16
2023-01-27T05:38:00,prt,58.41
2023-01-27T05:39:00,prt,55.22
2023-01-27T05:40:00,prt,54.41
2023-01-27T05:41:00,prt,48.69
2023-01-27T05:42:00,prt,45.86
2023-01-27T05:43:00,prt,47.78
2023-01-27T05:44:00,prt,51.24
2023-01-27T05:45:00,prt,52.69
2023-01-27T05:46:00,prt,56.78
2023-01-27T05:47:00,prt,56.72
2023-01-27T05:48:00,prt,52.43
2023-01-27T05:49:00,prt,55.44
2023-01-27T05:50:00,prt,50.83
2023-01-27T05:51:00,prt,55.61
2023-01-27T05:52:00,prt,58.06
2023-01-27T05:53:00,prt,64.60
2023-01-27T05:54:00,prt,65.17
2023-01-27T05:55:00,prt,62.56
2023-01-27T05:56:00,prt,57.35
2023-01-27T05:57:00,prt,51.79
2023-01-27T05:58:00,prt,55.73
2023-01-27T05:59:00,prt,56.17
2023-01-27T06:00:00,prt,63.76
2023-01-27T06:01:00,prt,62.12
2023-01-27T06:02:00,prt,71.78
2023-01-27T06:03:00,prt,65.55
2023-01-27T06:04:00,prt,58.37
2023-01-27T06:05:00,prt,59.09
2023-01-27T06:06:00,prt,58.88
2023-01-27T06:07:00,prt,65.12
2023-01-27T06:08:00,prt,75.35
2023-01-27T06:09:00,prt,79.66
2023-01-27T06:10:00,prt,73.34
2023-01-27T06:11:00,prt,72.78
2023-01-27T06:12:00,prt,67.40
2023-01-27T06:13:00,prt,68.62
2023-01-27T06:14:00,prt,69.02
2023-01-27T06:15:00,prt,65.67
2023-01-27T06:16:00,prt,67.21
2023-01-27T06:17:00,prt,63.75
2023-01-27T06:18:00,prt,63.96
2023-01-27T06:19:00,prt,69.99
2023-01-27T06:20:00,prt,75.89
2023-01-27T06:21:00,prt,74.72
2023-01-27T06:22:00,prt,70.77
2023-01-27T06:23:00,prt,69.90
2023-01-27T06:24:00,prt,70.93
2023-01-27T06:25:00,prt,66.63
2023-01-27T06:26:00,prt,65.99
2023-01-27T06:27:00,prt,66.86
2023-01-27T06:28:00,prt,68.86
2023-01-27T06:29:00,prt,76.71
2023-01-27T06:30:00,prt,69.35
2023-01-27T06:31:00,prt,71.54
2023-01-27T06:32:00,prt,74.84
2023-01-27T06:33:00,prt,72.52
2023-01-27T06:34:00,prt,67.20
2023-01-27T06:35:00,prt,70.61
2023-01-27T06:36:00,prt,67.84
2023-01-27T06:37:00,prt,68.23
2023-01-27T06:38:00,prt,73.81
2023-01-27T06:39:00,prt,75.74
2023-01-27T06:40:00,prt,64.14
2023-01-27T06:41:00,prt,68.04
2023-01-27T06:42:00,prt,68.51
2023-01-27T06:43:00,prt,61.27
2023-01-27T06:44:00,prt,65.69
2023-01-27T06:45:00,prt,68.43
2023-01-27T06:46:00,prt,77.34
2023-01-27T06:47:00,prt,74.56
2023-01-27T06:48:00,prt,73.24
2023-01-27T06:49:00,prt,69.60
2023-01-27T06:50:00,prt,68.09
2023-01-27T06:51:00,prt,70.57
2023-01-27T06:52:00,prt,73.81
2023-01-27T06:53:00,prt,64.95
2023-01-27T06:54:00,prt,63.50
2023-01-27T06:55:00,prt,67.48
2023-01-27T06:56:00,prt,60.75
2023-01-27T06:57:00,prt,70.93
2023-01-27T06:58:00,prt,73.20
2023-01-27T06:59:00,prt,69.68
2023-01-27T07:00:00,prt,80.80
2023-01-27T07:01:00,prt,85.62
2023-01-27T07:02:00,prt,80.54
2023-01-27T07:03:00,prt,87.90
2023-01-27T07:04:00,prt,82.24
2023-01-27T07:05:00,prt,85.32
2023-01-27T07:06:00,prt,79.59
2023-01-27T07:07:00,prt,79.48
2023-01-27T07:08:00,prt,81.72
2023-01-27T07:09:00,prt,80.95
2023-01-27T07:10:00,prt,85.58
2023-01-27T07:11:00,prt,84.11
2023-01-27T07:12:00,prt,83.09
2023-01-27T07:13:00,prt,85.42
2023-01-27T07:14:00,prt,79.81
2023-01-27T07:15:00,prt,81.53
2023-01-27T07:16:00,prt,80.09
2023-01-27T07:17:00,prt,81.95
2023-01-27T07:18:00,prt,83.58
2023-01-27T07:19:00,prt,78.37
2023-01-27T07:20:00,prt,86.64
2023-01-27T07:21:00,prt,73.67
2023-01-27T07:22:00,prt,80.77
2023-01-27T07:23:00,prt,72.72
2023-01-27T07:24:00,prt,84.51
2023-01-27T07:25:00,prt,90.85
2023-01-27T07:26:00,prt,84.04
2023-01-27T07:27:00,prt,95.30
2023-01-27T07:28:00,prt,77.67
2023-01-27T07:29:00,prt,85.62
2023-01-27T07:30:00,prt,77.72
2023-01-27T07:31:00,prt,84.67
2023-01-27T07:32:00,prt,78.76
2023-01-27T07:33:00,prt,85.11
2023-01-27T07:34:00,prt,80.66
2023-01-27T07:35:00,prt,91.47
2023-01-27T07:36:00,prt,80.75
2023-01-27T07:37:00,prt,76.67
2023-01-27T07:38:00,prt,88.92
2023-01-27T07:39:00,prt,76.87
2023-01-27T07:40:00,prt,70.61
2023-01-27T07:41:00,prt,67.88
2023-01-27T07:42:00,prt,67.27
2023-01-27T07:43:00,prt,69.05
2023-01-27T07:44:00,prt,72.89
2023-01-27T07:45:00,prt,77.43
2023-01-27T07:46:00,prt,71.45
2023-01-27T07:47:00,prt,71.82
2023-01-27T07:48:00,prt,71.55
2023-01-27T07:49:00,prt,78.33
2023-01-27T07:50:00,prt,79.67
2023-01-27T07:51:00,prt,77.83
2023-01-27T07:52:00,prt,76.34
2023-01-27T07:53:00,prt,77.08
2023-01-27T07:54:00,prt,76.11
2023-01-27T07:55:00,prt,76.38
2023-01-27T07:56:00,prt,72.17
2023-01-27T07:57:00,prt,71.79
2023-01-27T07:58:00,prt,70.19
2023-01-27T07:59:00,prt,71.15
2023-01-27T08:00:00,prt,79.24
2023-01-27T08:01:00,prt,81.50
2023-01-27T08:02:00,prt,75.55
2023-01-27T08:03:00,prt,75.14
2023-01-27T08:04:00,prt,77.44
2023-01-27T08:05:00,prt,72.67
2023-01-27T08:06:00,prt,78.35
2023-01-27T08:07:00,prt,76.31
2023-01-27T08:08:00,prt,81.05
2023-01-27T08:09:00,prt,92.77
2023-01-27T08:10:00,prt,77.06
2023-01-27T08:11:00,prt,85.42
2023-01-27T08:12:00,prt,88.07
2023-01-27T08:13:00,prt,84.76
2023-01-27T08:14:00,prt,79.33
2023-01-27T08:15:00,prt,77.24
2023-01-27T08:16:00,prt,79.68
2023-01-27T08:17:00,prt,72.75
2023-01-27T08:18:00,prt,78.18
2023-01-27T08:19:00,prt,84.28
2023-01-27T08:20:00,prt,78.17
2023-01-27T08:21:00,prt,75.58
2023-01-27T08:22:00,prt,77.28
2023-01-27T08:23:00,prt,86.25
2023-01-27T08:24:00,prt,88.45
2023-01-27T08:25:00,prt,86.56
2023-01-27T08:26:00,prt,81.67
2023-01-27T08:27:00,prt,87.07
2023-01-27T08:28:00,prt,81.64
2023-01-27T08:29:00,prt,79.51
2023-01-27T08:30:00,prt,84.48
2023-01-27T08:31:00,prt,87.24
2023-01-27T08:32:00,prt,82.19
2023-01-27T08:33:00,prt,82.28
2023-01-27T08:34:00,prt,82.13
2023-01-27T08:35:00,prt,84.51
2023-01-27T08:36:00,prt,80.67
2023-01-27T08:37:00,prt,78.32
2023-01-27T08:38:00,prt,78.17
2023-01-27T08:39:00,prt,83.22
2023-01-27T08:40:00,prt,77.09
2023-01-27T08:41:00,prt,72.91
2023-01-27T08:42:00,prt,79.81
2023-01-27T08:43:00,prt,84.92
2023-01-27T08:44:00,prt,82.59
2023-01-27T08:45:00,prt,85.20
2023-01-27T08:46:00,prt,88.70
2023-01-27T08:47:00,prt,87.71
2023-01-27T08:48:00,prt,86.70
2023-01-27T08:49:00,prt,87.53
2023-01-27T08:50:00,prt,91.09
2023-01-27T08:51:00,prt,84.31
2023-01-27T08:52:00,prt,88.03
2023-01-27T08:53:00,prt,88.44
2023-01-27T08:54:00,prt,78.87
2023-01-27T08:55:00,prt,81.87
2023-01-27T08:56:00,prt,78.20
2023-01-27T08:57:00,prt,85.43
2023-01-27T08:58:00,prt,86.96
2023-01-27T08:59:00,prt,84.88
2023-01-27T09:00:00,prt,86.04
2023-01-27T09:01:00,prt,84.04
2023-01-27T09:02:00,prt,83.44
2023-01-27T09:03:00,prt,87.80
2023-01-27T09:04:00,prt,87.34
2023-01-27T09:05:00,prt,90.13
2023-01-27T09:06:00,prt,87.79
2023-01-27T09:07:00,prt,86.90
2023-01-27T09:08:00,prt,79.46
2023-01-27T09:09:00,prt,81.06
2023-01-27T09:10:00,prt,90.18
2023-01-27T09:11:00,prt,81.35
2023-01-27T09:12:00,prt,84.20
2023-01-27T09:13:00,prt,99.76
2023-01-27T09:14:00,prt,80.20
2023-01-27T09:15:00,prt,81.85
2023-01-27T09:16:00,prt,78.04
2023-01-27T09:17:00,prt,84.20
2023-01-27T09:18:00,prt,84.91
2023-01-27T09:19:00,prt,86.54
2023-01-27T09:20:00,prt,88.52
2023-01-27T09:21:00,prt,89.48
2023-01-27T09:22:00,prt,78.70
2023-01-27T09:23:00,prt,75.26
2023-01-27T09:24:00,prt,75.27
2023-01-27T09:25:00,prt,77.28
2023-01-27T09:26:00,prt,83.36
2023-01-27T09:27:00,prt,80.72
2023-01-27T09:28:00,prt,92.78
2023-01-27T09:29:00,prt,85.76
2023-01-27T09:30:00,prt,85.39
2023-01-27T09:31:00,prt,83.83
2023-01-27T09:32:00,prt,85.13
2023-01-27T09:33:00,prt,91.23
2023-01-27T09:34:00,prt,88.19
2023-01-27T09:35:00,prt,82.91
2023-01-27T09:36:00,prt,81.21
2023-01-27T09:37:00,prt,73.94
2023-01-27T09:38:00,prt,92.03
2023-01-27T09:39:00,prt,76.63
2023-01-27T09:40:00,prt,78.95
2023-01-27T09:41:00,prt,89.12
2023-01-27T09:42:00,prt,82.55
2023-01-27T09:43:00,prt,86.95
2023-01-27T09:44:00,prt,81.12
2023-01-27T09:45:00,prt,81.43
2023-01-27T09:46:00,prt,85.39
2023-01-27T09:47:00,prt,82.56
2023-01-27T09:48:00,prt,82.11
2023-01-27T09:49:00,prt,90.03
2023-01-27T09:50:00,prt,99.53
2023-01-27T09:51:00,prt,83.44
2023-01-27T09:52:00,prt,79.57
2023-01-27T09:53:00,prt,75.11
2023-01-27T09:54:00,prt,85.62
2023-01-27T09:55:00,prt,88.30
2023-01-27T09:56:00,prt,87.77
2023-01-27T09:57:00,prt,89.33
2023-01-27T09:58:00,prt,82.06
2023-01-27T09:59:00,prt,95.26
2023-01-27T10:00:00,prt,89.81
2023-01-27T10:01:00,prt,82.92
2023-01-27T10:02:00,prt,77.45
2023-01-27T10:03:00,prt,82.53
2023-01-27T10:04:00,prt,78.49
2023-01-27T10:05:00,prt,83.06
2023-01-27T10:06:00,prt,93.92
2023-01-27T10:07:00,prt,104.84
2023-01-27T10:08:00,prt,92.11
2023-01-27T10:09:00,prt,93.91
2023-01-27T10:10:00,prt,102.77
2023-01-27T10:11:00,prt,107.56
2023-01-27T10:12:00,prt,106.69
2023-01-27T10:13:00,prt,96.30
2023-01-27T10:14:00,prt,101.06
2023-01-27T10:15:00,prt,104.87
2023-01-27T10:16:00,prt,103.43
2023-01-27T10:17:00,prt,96.12
2023-01-27T10:18:00,prt,97.16
2023-01-27T10:19:00,prt,92.35
2023-01-27T10:20:00,prt,92.45
2023-01-27T10:21:00,prt,91.53
2023-01-27T10:22:00,prt,94.69
2023-01-27T10:23:00,prt,98.97
2023-01-27T10:24:00,prt,96.73
2023-01-27T10:25:00,prt,100.08
2023-01-27T10:26:00,prt,107.54
2023-01-27T10:27:00,prt,98.74
2023-01-27T10:28:00,prt,91.64
2023-01-27T10:29:00,prt,89.75
2023-01-27T10:30:00,prt,92.71
2023-01-27T10:31:00,prt,82.92
2023-01-27T10:32:00,prt,94.72
2023-01-27T10:33:00,prt,95.88
2023-01-27T10:34:00,prt,91.86
2023-01-27T10:35:00,prt,94.75
2023-01-27T10:36:00,prt,89.66
2023-01-27T10:37:00,prt,88.69
2023-01-27T10:38:00,prt,89.90
2023-01-27T10:39:00,prt,92.94
2023-01-27T10:40:00,prt,93.19
2023-01-27T10:41:00,prt,92.33
2023-01-27T10:42:00,prt,99.84
2023-01-27T10:43:00,prt,87.80
2023-01-27T10:44:00,prt,83.20
2023-01-27T10:45:00,prt,78.04
2023-01-27T10:46:00,prt,84.70
2023-01-27T10:47:00,prt,88.13
2023-01-27T10:48:00,prt,94.93
2023-01-27T10:49:00,prt,91.11
2023-01-27T10:50:00,prt,85.15
2023-01-27T10:51:00,prt,85.80
2023-01-27T10:52:00,prt,84.11
2023-01-27T10:53:00,prt,82.88
2023-01-27T10:54:00,prt,86.68
2023-01-27T10:55:00,prt,88.42
2023-01-27T10:56:00,prt,85.09
2023-01-27T10:57:00,prt,81.90
2023-01-27T10:58:00,prt,87.78
2023-01-27T10:59:00,prt,93.38
2023-01-27T11:00:00,prt,91.80
2023-01-27T11:01:00,prt,91.87
2023-01-27T11:02:00,prt,94.37
2023-01-27T11:03:00,prt,90.77
2023-01-27T11:04:00,prt,90.39
2023-01-27T11:05:00,prt,95.71
2023-01-27T11:06:00,prt,109.43
2023-01-27T11:07:00,prt,91.67
2023-01-27T11:08:00,prt,92.85
2023-01-27T11:09:00,prt,92.20
2023-01-27T11:10:00,prt,105.64
2023-01-27T11:11:00,prt,94.72
2023-01-27T11:12:00,prt,90.58
2023-01-27T11:13:00,prt,99.56
2023-01-27T11:14:00,prt,97.49
2023-01-27T11:15:00,prt,98.62
2023-01-27T11:16:00,prt,93.36
2023-01-27T11:17:00,prt,88.32
2023-01-27T11:18:00,prt,94.90
2023-01-27T11:19:00,prt,99.81
2023-01-27T11:20:00,prt,97.38
2023-01-27T11:21:00,prt,93.88
2023-01-27T11:22:00,prt,86.06
2023-01-27T11:23:00,prt,93.05
2023-01-27T11:24:00,prt,91.36
2023-01-27T11:25:00,prt,86.72
2023-01-27T11:26:00,prt,96.58
2023-01-27T11:27:00,prt,88.08
2023-01-27T11:28:00,prt,83.17
2023-01-27T11:29:00,prt,89.81
2023-01-27T11:30:00,prt,90.49
2023-01-27T11:31:00,prt,97.40
2023-01-27T11:32:00,prt,92.98
2023-01-27T11:33:00,prt,96.14
2023-01-27T11:34:00,prt,95.01
2023-01-27T11:35:00,prt,98.76
2023-01-27T11:36:00,prt,101.27
2023-01-27T11:37:00,prt,99.76
2023-01-27T11:38:00,prt,93.63
