#datetime,building,power
2021-12-07T00:00:00,fic,14.30
2021-12-07T00:02:00,fic,33.75
2021-12-07T00:04:00,fic,35.86
2021-12-07T00:06:00,fic,36.09
2021-12-07T00:07:00,fic,14.30
2021-12-07T00:09:00,fic,31.17
2021-12-07T00:10:00,fic,14.53
2021-12-07T00:12:00,fic,28.83
2021-12-07T00:14:00,fic,33.52
2021-12-07T00:15:00,fic,14.30
2021-12-07T00:17:00,fic,33.75
2021-12-07T00:19:00,fic,33.52
2021-12-07T00:20:00,fic,16.88
2021-12-07T00:21:00,fic,16.88
2021-12-07T00:23:00,fic,31.17
2021-12-07T00:25:00,fic,31.17
2021-12-07T00:27:00,fic,33.52
2021-12-07T00:29:00,fic,33.52
2021-12-07T00:31:00,fic,36.09
2021-12-07T00:33:00,fic,36.09
2021-12-07T00:35:00,fic,35.86
2021-12-07T00:37:00,fic,33.75
2021-12-07T00:39:00,fic,33.52
2021-12-07T00:41:00,fic,31.17
2021-12-07T00:42:00,fic,14.53
2021-12-07T00:44:00,fic,33.52
2021-12-07T00:46:00,fic,26.48
2021-12-07T00:47:00,fic,14.30
2021-12-07T00:48:00,fic,14.30
2021-12-07T00:50:00,fic,26.48
2021-12-07T00:52:00,fic,26.48
2021-12-07T00:54:00,fic,28.83
2021-12-07T00:55:00,fic,11.95
2021-12-07T00:57:00,fic,26.25
2021-12-07T00:59:00,fic,31.41
2021-12-07T01:01:00,fic,31.17
2021-12-07T01:03:00,fic,33.52
2021-12-07T01:05:00,fic,36.09
2021-12-07T01:06:00,fic,16.64
2021-12-07T01:07:00,fic,16.88
2021-12-07T01:09:00,fic,31.17
2021-12-07T01:10:00,fic,16.88
2021-12-07T01:12:00,fic,31.17
2021-12-07T01:14:00,fic,23.91
2021-12-07T01:16:00,fic,26.48
2021-12-07T01:18:00,fic,26.48
2021-12-07T01:20:00,fic,26.25
2021-12-07T01:22:00,fic,24.14
2021-12-07T01:24:00,fic,23.91
2021-12-07T01:26:00,fic,28.83
2021-12-07T01:27:00,fic,14.30
2021-12-07T01:29:00,fic,28.83
2021-12-07T01:30:00,fic,16.88
2021-12-07T01:32:00,fic,33.52
2021-12-07T01:33:00,fic,16.88
2021-12-07T01:35:00,fic,33.52
2021-12-07T01:37:00,fic,33.75
2021-12-07T01:38:00,fic,14.30
2021-12-07T01:40:00,fic,26.48
2021-12-07T01:42:00,fic,23.91
2021-12-07T01:44:00,fic,26.48
2021-12-07T01:46:00,fic,23.91
2021-12-07T01:48:00,fic,24.14
2021-12-07T01:50:00,fic,28.59
2021-12-07T01:52:00,fic,28.83
2021-12-07T01:54:00,fic,28.83
2021-12-07T01:56:00,fic,26.48
2021-12-07T01:58:00,fic,31.17
2021-12-07T01:59:00,fic,16.88
2021-12-07T02:01:00,fic,45.47
2021-12-07T02:03:00,fic,33.75
2021-12-07T02:04:00,fic,16.64
2021-12-07T02:06:00,fic,33.75
2021-12-07T02:07:00,fic,16.64
2021-12-07T02:08:00,fic,14.53
2021-12-07T02:10:00,fic,28.83
2021-12-07T02:12:00,fic,26.25
2021-12-07T02:14:00,fic,24.14
2021-12-07T02:15:00,fic,14.30
2021-12-07T02:17:00,fic,26.48
2021-12-07T02:19:00,fic,23.91
2021-12-07T02:21:00,fic,26.48
2021-12-07T02:22:00,fic,14.30
2021-12-07T02:24:00,fic,28.83
2021-12-07T02:25:00,fic,14.53
2021-12-07T02:26:00,fic,16.64
2021-12-07T02:28:00,fic,33.75
2021-12-07T02:30:00,fic,33.52
2021-12-07T02:32:00,fic,31.17
2021-12-07T02:34:00,fic,36.09
2021-12-07T02:36:00,fic,26.25
2021-12-07T02:38:00,fic,24.14
2021-12-07T02:40:00,fic,23.91
2021-12-07T02:42:00,fic,28.83
2021-12-07T02:44:00,fic,26.48
2021-12-07T02:46:00,fic,23.91
2021-12-07T02:48:00,fic,28.83
2021-12-07T02:50:00,fic,28.83
2021-12-07T02:52:00,fic,31.17
2021-12-07T02:54:00,fic,31.17
2021-12-07T02:56:00,fic,33.52
2021-12-07T02:58:00,fic,33.75
2021-12-07T02:59:00,fic,16.64
2021-12-07T03:01:00,fic,33.75
2021-12-07T03:02:00,fic,14.30
2021-12-07T03:04:00,fic,26.48
2021-12-07T03:06:00,fic,26.48
2021-12-07T03:08:00,fic,26.25
2021-12-07T03:10:00,fic,26.48
2021-12-07T03:12:00,fic,26.25
2021-12-07T03:14:00,fic,24.14
2021-12-07T03:16:00,fic,28.83
2021-12-07T03:18:00,fic,31.17
2021-12-07T03:20:00,fic,31.17
2021-12-07T03:22:00,fic,31.17
2021-12-07T03:23:00,fic,16.88
2021-12-07T03:25:00,fic,31.17
2021-12-07T03:27:00,fic,31.17
2021-12-07T03:29:00,fic,28.83
2021-12-07T03:31:00,fic,28.83
2021-12-07T03:32:00,fic,11.95
2021-12-07T03:34:00,fic,28.83
2021-12-07T03:36:00,fic,28.83
2021-12-07T03:38:00,fic,26.25
2021-12-07T03:40:00,fic,26.48
2021-12-07T03:42:00,fic,26.48
2021-12-07T03:44:00,fic,28.83
2021-12-07T03:46:00,fic,31.17
2021-12-07T03:48:00,fic,33.52
2021-12-07T03:50:00,fic,33.52
2021-12-07T03:51:00,fic,14.53
2021-12-07T03:53:00,fic,33.52
2021-12-07T03:54:00,fic,16.88
2021-12-07T03:56:00,fic,28.83
2021-12-07T03:57:00,fic,11.95
2021-12-07T03:59:00,fic,26.48
2021-12-07T04:00:00,fic,14.30
2021-12-07T04:02:00,fic,28.83
2021-12-07T04:04:00,fic,28.83
2021-12-07T04:06:00,fic,26.25
2021-12-07T04:07:00,fic,14.53
2021-12-07T04:09:00,fic,26.25
2021-12-07T04:10:00,fic,12.19
2021-12-07T04:12:00,fic,28.83
2021-12-07T04:14:00,fic,33.52
2021-12-07T04:15:00,fic,16.88
2021-12-07T04:17:00,fic,35.86
2021-12-07T04:19:00,fic,33.75
2021-12-07T04:21:00,fic,31.17
2021-12-07T04:22:00,fic,14.30
2021-12-07T04:23:00,fic,11.95
2021-12-07T04:25:00,fic,26.48
2021-12-07T04:26:00,fic,14.30
2021-12-07T04:28:00,fic,26.48
2021-12-07T04:30:00,fic,28.83
2021-12-07T04:32:00,fic,26.48
2021-12-07T04:34:00,fic,28.59
2021-12-07T04:36:00,fic,28.83
2021-12-07T04:37:00,fic,14.53
2021-12-07T04:39:00,fic,31.17
2021-12-07T04:40:00,fic,16.88
2021-12-07T04:41:00,fic,16.64
2021-12-07T04:43:00,fic,33.75
2021-12-07T04:45:00,fic,31.17
2021-12-07T04:47:00,fic,33.52
2021-12-07T04:49:00,fic,31.17
2021-12-07T04:51:00,fic,26.48
2021-12-07T04:53:00,fic,23.91
2021-12-07T04:55:00,fic,26.48
2021-12-07T04:57:00,fic,31.17
2021-12-07T04:59:00,fic,28.83
2021-12-07T05:01:00,fic,26.48
2021-12-07T05:03:00,fic,31.17
2021-12-07T05:04:00,fic,14.30
2021-12-07T05:06:00,fic,33.52
2021-12-07T05:08:00,fic,38.44
2021-12-07T05:10:00,fic,45.70
2021-12-07T05:12:00,fic,35.86
2021-12-07T05:14:00,fic,36.09
2021-12-07T05:15:00,fic,16.88
2021-12-07T05:17:00,fic,28.83
2021-12-07T05:18:00,fic,14.30
2021-12-07T05:20:00,fic,28.83
2021-12-07T05:22:00,fic,31.17
2021-12-07T05:23:00,fic,14.30
2021-12-07T05:25:00,fic,28.83
2021-12-07T05:26:00,fic,14.53
2021-12-07T05:27:00,fic,16.64
2021-12-07T05:29:00,fic,28.83
2021-12-07T05:31:00,fic,33.75
2021-12-07T05:33:00,fic,38.44
2021-12-07T05:35:00,fic,38.20
2021-12-07T05:37:00,fic,40.78
2021-12-07T05:39:00,fic,38.44
2021-12-07T05:40:00,fic,19.22
2021-12-07T05:42:00,fic,33.75
2021-12-07T05:44:00,fic,28.59
2021-12-07T05:46:00,fic,31.41
2021-12-07T05:48:00,fic,28.59
2021-12-07T05:50:00,fic,28.83
2021-12-07T05:52:00,fic,31.17
2021-12-07T05:54:00,fic,33.75
2021-12-07T05:56:00,fic,33.52
2021-12-07T05:58:00,fic,33.75
2021-12-07T06:00:00,fic,35.86
2021-12-07T06:02:00,fic,38.44
2021-12-07T06:04:00,fic,36.09
2021-12-07T06:06:00,fic,38.20
2021-12-07T06:07:00,fic,16.88
2021-12-07T06:09:00,fic,36.09
2021-12-07T06:11:00,fic,35.86
2021-12-07T06:13:00,fic,36.09
2021-12-07T06:14:00,fic,19.22
2021-12-07T06:15:00,fic,19.22
2021-12-07T06:16:00,fic,19.22
2021-12-07T06:18:00,fic,38.44
2021-12-07T06:19:00,fic,16.64
2021-12-07T06:20:00,fic,16.64
2021-12-07T06:21:00,fic,36.09
2021-12-07T06:23:00,fic,35.86
2021-12-07T06:25:00,fic,36.09
2021-12-07T06:27:00,fic,48.05
2021-12-07T06:28:00,fic,23.91
2021-12-07T06:30:00,fic,50.39
2021-12-07T06:31:00,fic,26.48
2021-12-07T06:33:00,fic,55.08
2021-12-07T06:34:00,fic,26.48
2021-12-07T06:35:00,fic,23.91
2021-12-07T06:37:00,fic,48.05
2021-12-07T06:38:00,fic,26.48
2021-12-07T06:40:00,fic,48.05
2021-12-07T06:42:00,fic,52.73
2021-12-07T06:44:00,fic,43.12
2021-12-07T06:46:00,fic,33.75
2021-12-07T06:47:00,fic,19.22
2021-12-07T06:49:00,fic,33.52
2021-12-07T06:50:00,fic,16.88
2021-12-07T06:52:00,fic,33.52
2021-12-07T06:53:00,fic,19.22
2021-12-07T06:55:00,fic,35.86
2021-12-07T06:57:00,fic,41.02
2021-12-07T06:59:00,fic,40.78
2021-12-07T07:01:00,fic,43.12
2021-12-07T07:02:00,fic,23.91
2021-12-07T07:03:00,fic,21.80
2021-12-07T07:05:00,fic,47.81
2021-12-07T07:07:00,fic,48.05
2021-12-07T07:09:00,fic,50.39
2021-12-07T07:10:00,fic,26.48
2021-12-07T07:12:00,fic,45.47
2021-12-07T07:13:00,fic,24.14
2021-12-07T07:15:00,fic,48.05
2021-12-07T07:17:00,fic,45.47
2021-12-07T07:18:00,fic,21.56
2021-12-07T07:20:00,fic,48.05
2021-12-07T07:22:00,fic,45.70
2021-12-07T07:23:00,fic,23.91
2021-12-07T07:25:00,fic,45.70
2021-12-07T07:27:00,fic,52.73
2021-12-07T07:29:00,fic,52.73
2021-12-07T07:31:00,fic,55.31
2021-12-07T07:33:00,fic,55.08
2021-12-07T07:35:00,fic,55.31
2021-12-07T07:37:00,fic,55.08
2021-12-07T07:39:00,fic,50.39
2021-12-07T07:40:00,fic,24.14
2021-12-07T07:41:00,fic,23.91
2021-12-07T07:43:00,fic,48.05
2021-12-07T07:45:00,fic,50.39
2021-12-07T07:46:00,fic,23.91
2021-12-07T07:48:00,fic,48.05
2021-12-07T07:49:00,fic,24.14
2021-12-07T07:51:00,fic,50.39
2021-12-07T07:52:00,fic,26.25
2021-12-07T07:54:00,fic,48.05
2021-12-07T07:55:00,fic,31.17
2021-12-07T07:56:00,fic,33.52
2021-12-07T07:58:00,fic,67.27
2021-12-07T08:00:00,fic,71.95
2021-12-07T08:02:00,fic,69.61
2021-12-07T08:04:00,fic,67.27
2021-12-07T08:06:00,fic,62.34
2021-12-07T08:08:00,fic,62.58
2021-12-07T08:10:00,fic,57.42
2021-12-07T08:12:00,fic,57.66
2021-12-07T08:14:00,fic,57.66
2021-12-07T08:16:00,fic,62.34
2021-12-07T08:18:00,fic,67.27
2021-12-07T08:20:00,fic,62.34
2021-12-07T08:21:00,fic,28.83
2021-12-07T08:22:00,fic,33.52
2021-12-07T08:23:00,fic,33.75
2021-12-07T08:25:00,fic,64.69
2021-12-07T08:26:00,fic,33.52
2021-12-07T08:28:00,fic,67.27
2021-12-07T08:30:00,fic,71.95
2021-12-07T08:32:00,fic,72.19
2021-12-07T08:34:00,fic,60.00
2021-12-07T08:36:00,fic,62.34
2021-12-07T08:38:00,fic,67.27
2021-12-07T08:39:00,fic,33.52
2021-12-07T08:41:00,fic,71.95
2021-12-07T08:43:00,fic,71.95
2021-12-07T08:44:00,fic,36.09
2021-12-07T08:46:00,fic,69.61
2021-12-07T08:48:00,fic,71.95
2021-12-07T08:50:00,fic,74.53
2021-12-07T08:52:00,fic,78.98
2021-12-07T08:54:00,fic,79.22
2021-12-07T08:55:00,fic,38.44
2021-12-07T08:57:00,fic,76.88
2021-12-07T08:59:00,fic,74.30
2021-12-07T09:01:00,fic,76.88
2021-12-07T09:03:00,fic,76.88
2021-12-07T09:04:00,fic,38.44
2021-12-07T09:06:00,fic,76.64
2021-12-07T09:08:00,fic,74.53
2021-12-07T09:10:00,fic,64.69
2021-12-07T09:12:00,fic,57.66
2021-12-07T09:14:00,fic,62.34
2021-12-07T09:15:00,fic,33.52
2021-12-07T09:17:00,fic,64.92
2021-12-07T09:19:00,fic,71.95
2021-12-07T09:20:00,fic,40.78
2021-12-07T09:22:00,fic,81.56
2021-12-07T09:24:00,fic,76.88
2021-12-07T09:25:00,fic,36.09
2021-12-07T09:27:00,fic,74.30
2021-12-07T09:29:00,fic,67.27
2021-12-07T09:31:00,fic,83.91
2021-12-07T09:32:00,fic,40.78
2021-12-07T09:34:00,fic,86.48
2021-12-07T09:36:00,fic,83.91
2021-12-07T09:38:00,fic,74.53
2021-12-07T09:40:00,fic,71.95
2021-12-07T09:42:00,fic,76.88
2021-12-07T09:44:00,fic,88.83
2021-12-07T09:45:00,fic,38.20
2021-12-07T09:47:00,fic,72.19
2021-12-07T09:48:00,fic,35.86
2021-12-07T09:50:00,fic,76.88
2021-12-07T09:52:00,fic,83.91
2021-12-07T09:54:00,fic,71.95
2021-12-07T09:56:00,fic,74.53
2021-12-07T09:57:00,fic,33.52
2021-12-07T09:59:00,fic,76.88
2021-12-07T10:01:00,fic,76.88
2021-12-07T10:03:00,fic,76.64
2021-12-07T10:04:00,fic,38.44
2021-12-07T10:06:00,fic,69.61
2021-12-07T10:07:00,fic,36.09
2021-12-07T10:09:00,fic,71.95
2021-12-07T10:11:00,fic,76.88
2021-12-07T10:13:00,fic,81.56
2021-12-07T10:15:00,fic,88.83
2021-12-07T10:17:00,fic,86.25
2021-12-07T10:19:00,fic,81.56
2021-12-07T10:21:00,fic,72.19
2021-12-07T10:22:00,fic,35.86
2021-12-07T10:23:00,fic,31.17
2021-12-07T10:25:00,fic,64.92
2021-12-07T10:26:00,fic,31.17
2021-12-07T10:28:00,fic,64.69
2021-12-07T10:30:00,fic,69.61
2021-12-07T10:31:00,fic,33.75
2021-12-07T10:32:00,fic,31.17
2021-12-07T10:34:00,fic,64.69
2021-12-07T10:36:00,fic,69.61
2021-12-07T10:37:00,fic,33.75
2021-12-07T10:39:00,fic,69.61
2021-12-07T10:40:00,fic,33.52
2021-12-07T10:42:00,fic,67.27
2021-12-07T10:44:00,fic,67.03
2021-12-07T10:46:00,fic,64.92
2021-12-07T10:48:00,fic,62.34
2021-12-07T10:49:00,fic,31.17
2021-12-07T10:51:00,fic,57.66
2021-12-07T10:52:00,fic,28.83
2021-12-07T10:54:00,fic,62.34
2021-12-07T10:55:00,fic,28.83
2021-12-07T10:57:00,fic,55.31
2021-12-07T10:59:00,fic,60.00
2021-12-07T11:00:00,fic,28.59
2021-12-07T11:02:00,fic,64.92
2021-12-07T11:04:00,fic,67.27
2021-12-07T11:06:00,fic,69.61
2021-12-07T11:07:00,fic,33.52
2021-12-07T11:09:00,fic,67.27
2021-12-07T11:11:00,fic,67.03
2021-12-07T11:13:00,fic,64.92
2021-12-07T11:15:00,fic,57.66
2021-12-07T11:16:00,fic,31.17
2021-12-07T11:18:00,fic,62.34
2021-12-07T11:20:00,fic,60.00
2021-12-07T11:22:00,fic,55.31
2021-12-07T11:24:00,fic,55.08
2021-12-07T11:25:00,fic,31.17
2021-12-07T11:27:00,fic,57.66
2021-12-07T11:29:00,fic,60.00
2021-12-07T11:31:00,fic,67.27
2021-12-07T11:33:00,fic,67.03
2021-12-07T11:34:00,fic,31.17
2021-12-07T11:36:00,fic,67.27
2021-12-07T11:38:00,fic,62.34
2021-12-07T11:40:00,fic,62.58
2021-12-07T11:42:00,fic,60.00
2021-12-07T11:43:00,fic,28.83
2021-12-07T11:45:00,fic,60.00
2021-12-07T11:47:00,fic,62.34
2021-12-07T11:49:00,fic,60.00
2021-12-07T11:51:00,fic,60.00
2021-12-07T11:53:00,fic,62.34
2021-12-07T11:54:00,fic,31.17
2021-12-07T11:56:00,fic,62.34
2021-12-07T11:57:00,fic,36.09
2021-12-07T11:59:00,fic,64.69
2021-12-07T12:01:00,fic,62.58
2021-12-07T12:03:00,fic,67.03
2021-12-07T12:05:00,fic,72.19
2021-12-07T12:07:00,fic,71.95
2021-12-07T12:09:00,fic,74.30
2021-12-07T12:11:00,fic,64.92
2021-12-07T12:13:00,fic,67.03
2021-12-07T12:14:00,fic,33.75
2021-12-07T12:16:00,fic,67.27
2021-12-07T12:18:00,fic,62.34
2021-12-07T12:19:00,fic,33.52
2021-12-07T12:21:00,fic,62.34
2021-12-07T12:23:00,fic,67.27
2021-12-07T12:24:00,fic,38.44
2021-12-07T12:25:00,fic,31.17
2021-12-07T12:27:00,fic,57.66
2021-12-07T12:29:00,fic,62.34
2021-12-07T12:31:00,fic,64.92
2021-12-07T12:33:00,fic,67.03
2021-12-07T12:35:00,fic,64.92
2021-12-07T12:37:00,fic,67.03
2021-12-07T12:38:00,fic,33.75
2021-12-07T12:40:00,fic,69.61
2021-12-07T12:42:00,fic,79.22
2021-12-07T12:45:00,fic,64.69
2021-12-07T12:46:00,fic,57.66
2021-12-07T12:47:00,fic,28.83
2021-12-07T12:49:00,fic,57.66
2021-12-07T12:50:00,fic,28.59
2021-12-07T12:52:00,fic,55.31
2021-12-07T12:54:00,fic,57.66
2021-12-07T12:56:00,fic,57.66
2021-12-07T12:58:00,fic,57.42
2021-12-07T13:00:00,fic,64.92
2021-12-07T13:02:00,fic,67.03
2021-12-07T13:04:00,fic,67.27
2021-12-07T13:06:00,fic,69.61
2021-12-07T13:07:00,fic,31.17
2021-12-07T13:09:00,fic,64.92
2021-12-07T13:11:00,fic,62.34
2021-12-07T13:13:00,fic,55.31
2021-12-07T13:15:00,fic,60.00
2021-12-07T13:17:00,fic,64.69
2021-12-07T13:19:00,fic,62.34
2021-12-07T13:21:00,fic,60.00
2021-12-07T13:23:00,fic,64.92
2021-12-07T13:25:00,fic,67.03
2021-12-07T13:26:00,fic,31.41
2021-12-07T13:27:00,fic,35.86
2021-12-07T13:29:00,fic,76.88
2021-12-07T13:31:00,fic,76.88
2021-12-07T13:33:00,fic,74.30
2021-12-07T13:35:00,fic,79.22
2021-12-07T13:37:00,fic,79.22
2021-12-07T13:38:00,fic,38.44
2021-12-07T13:40:00,fic,76.64
2021-12-07T13:41:00,fic,38.44
2021-12-07T13:43:00,fic,69.61
2021-12-07T13:44:00,fic,36.09
2021-12-07T13:46:00,fic,69.61
2021-12-07T13:47:00,fic,33.52
2021-12-07T13:49:00,fic,71.95
2021-12-07T13:51:00,fic,67.27
2021-12-07T13:53:00,fic,64.69
2021-12-07T13:55:00,fic,64.92
2021-12-07T13:56:00,fic,28.83
2021-12-07T13:58:00,fic,64.69
2021-12-07T14:00:00,fic,67.27
2021-12-07T14:01:00,fic,33.52
2021-12-07T14:03:00,fic,67.27
2021-12-07T14:04:00,fic,33.52
2021-12-07T14:06:00,fic,67.27
2021-12-07T14:08:00,fic,64.92
2021-12-07T14:09:00,fic,31.17
2021-12-07T14:11:00,fic,60.00
2021-12-07T14:13:00,fic,55.08
2021-12-07T14:15:00,fic,55.31
2021-12-07T14:16:00,fic,28.83
2021-12-07T14:18:00,fic,55.08
2021-12-07T14:20:00,fic,52.73
2021-12-07T14:21:00,fic,28.83
2021-12-07T14:23:00,fic,52.97
2021-12-07T14:24:00,fic,26.25
2021-12-07T14:25:00,fic,28.83
2021-12-07T14:27:00,fic,62.34
2021-12-07T14:29:00,fic,64.92
2021-12-07T14:31:00,fic,64.69
2021-12-07T14:33:00,fic,64.92
2021-12-07T14:35:00,fic,64.69
2021-12-07T14:36:00,fic,33.75
2021-12-07T14:38:00,fic,60.00
2021-12-07T14:40:00,fic,60.00
2021-12-07T14:41:00,fic,28.83
2021-12-07T14:42:00,fic,31.17
2021-12-07T14:44:00,fic,62.34
2021-12-07T14:45:00,fic,28.83
2021-12-07T14:47:00,fic,57.66
2021-12-07T14:49:00,fic,55.08
2021-12-07T14:51:00,fic,57.66
2021-12-07T14:52:00,fic,31.17
2021-12-07T14:53:00,fic,33.52
2021-12-07T14:55:00,fic,64.92
2021-12-07T14:57:00,fic,67.27
2021-12-07T15:00:00,fic,64.69
2021-12-07T15:01:00,fic,60.00
2021-12-07T15:03:00,fic,64.69
2021-12-07T15:04:00,fic,31.41
2021-12-07T15:06:00,fic,57.42
2021-12-07T15:08:00,fic,52.97
2021-12-07T15:09:00,fic,26.25
2021-12-07T15:11:00,fic,52.97
2021-12-07T15:12:00,fic,26.25
2021-12-07T15:14:00,fic,55.31
2021-12-07T15:16:00,fic,55.08
2021-12-07T15:18:00,fic,55.31
2021-12-07T15:20:00,fic,52.73
2021-12-07T15:22:00,fic,60.00
2021-12-07T15:23:00,fic,31.17
2021-12-07T15:25:00,fic,55.31
2021-12-07T15:27:00,fic,60.00
2021-12-07T15:29:00,fic,64.69
2021-12-07T15:31:00,fic,62.34
2021-12-07T15:33:00,fic,57.66
2021-12-07T15:35:00,fic,57.66
2021-12-07T15:37:00,fic,64.69
2021-12-07T15:39:00,fic,57.66
2021-12-07T15:41:00,fic,55.31
2021-12-07T15:43:00,fic,52.73
2021-12-07T15:45:00,fic,57.66
2021-12-07T15:46:00,fic,28.83
2021-12-07T15:48:00,fic,57.42
2021-12-07T15:50:00,fic,60.00
2021-12-07T15:51:00,fic,28.83
2021-12-07T15:53:00,fic,57.66
2021-12-07T15:54:00,fic,28.83
2021-12-07T15:56:00,fic,60.00
2021-12-07T15:58:00,fic,64.69
2021-12-07T16:00:00,fic,60.00
2021-12-07T16:01:00,fic,31.17
2021-12-07T16:03:00,fic,55.31
2021-12-07T16:05:00,fic,57.66
2021-12-07T16:06:00,fic,26.25
2021-12-07T16:08:00,fic,52.97
2021-12-07T16:10:00,fic,52.73
2021-12-07T16:11:00,fic,52.73
2021-12-07T16:12:00,fic,50.39
2021-12-07T16:14:00,fic,48.05
2021-12-07T16:15:00,fic,23.91
2021-12-07T16:17:00,fic,50.39
2021-12-07T16:19:00,fic,55.31
2021-12-07T16:20:00,fic,26.25
2021-12-07T16:22:00,fic,57.66
2021-12-07T16:24:00,fic,64.92
2021-12-07T16:26:00,fic,67.03
2021-12-07T16:28:00,fic,62.58
2021-12-07T16:30:00,fic,50.39
2021-12-07T16:32:00,fic,52.73
2021-12-07T16:34:00,fic,48.05
2021-12-07T16:36:00,fic,48.05
2021-12-07T16:37:00,fic,23.91
2021-12-07T16:39:00,fic,48.05
2021-12-07T16:40:00,fic,28.83
2021-12-07T16:42:00,fic,60.00
2021-12-07T16:43:00,fic,28.59
2021-12-07T16:45:00,fic,52.97
2021-12-07T16:47:00,fic,57.66
2021-12-07T16:49:00,fic,55.08
2021-12-07T16:51:00,fic,55.31
2021-12-07T16:52:00,fic,28.59
2021-12-07T16:54:00,fic,57.66
2021-12-07T16:55:00,fic,28.83
2021-12-07T16:57:00,fic,60.00
2021-12-07T16:59:00,fic,52.73
2021-12-07T17:01:00,fic,48.05
2021-12-07T17:03:00,fic,45.70
2021-12-07T17:05:00,fic,35.86
2021-12-07T17:07:00,fic,33.75
2021-12-07T17:09:00,fic,33.52
2021-12-07T17:11:00,fic,33.52
2021-12-07T17:13:00,fic,36.09
2021-12-07T17:14:00,fic,19.22
2021-12-07T17:16:00,fic,40.78
2021-12-07T17:17:00,fic,19.22
2021-12-07T17:19:00,fic,38.44
2021-12-07T17:21:00,fic,38.44
2021-12-07T17:23:00,fic,38.20
2021-12-07T17:25:00,fic,38.44
2021-12-07T17:27:00,fic,36.09
2021-12-07T17:29:00,fic,40.78
2021-12-07T17:31:00,fic,38.44
2021-12-07T17:33:00,fic,35.86
2021-12-07T17:35:00,fic,36.09
2021-12-07T17:36:00,fic,19.22
2021-12-07T17:38:00,fic,36.09
2021-12-07T17:40:00,fic,33.52
2021-12-07T17:42:00,fic,35.86
2021-12-07T17:44:00,fic,41.02
2021-12-07T17:46:00,fic,40.78
2021-12-07T17:47:00,fic,21.56
2021-12-07T17:49:00,fic,40.78
2021-12-07T17:51:00,fic,43.12
2021-12-07T17:52:00,fic,19.22
2021-12-07T17:54:00,fic,38.44
2021-12-07T17:55:00,fic,21.56
2021-12-07T17:57:00,fic,38.44
2021-12-07T17:59:00,fic,40.78
2021-12-07T18:00:00,fic,19.22
2021-12-07T18:01:00,fic,23.91
2021-12-07T18:03:00,fic,40.78
2021-12-07T18:05:00,fic,41.02
2021-12-07T18:07:00,fic,35.86
2021-12-07T18:08:00,fic,21.56
2021-12-07T18:10:00,fic,38.44
2021-12-07T18:11:00,fic,19.22
2021-12-07T18:13:00,fic,38.44
2021-12-07T18:15:00,fic,40.78
2021-12-07T18:17:00,fic,40.78
2021-12-07T18:19:00,fic,43.12
2021-12-07T18:21:00,fic,43.36
2021-12-07T18:23:00,fic,50.39
2021-12-07T18:24:00,fic,21.56
2021-12-07T18:26:00,fic,43.12
2021-12-07T18:28:00,fic,43.36
2021-12-07T18:30:00,fic,40.78
2021-12-07T18:32:00,fic,40.78
2021-12-07T18:33:00,fic,23.91
2021-12-07T18:35:00,fic,43.12
2021-12-07T18:37:00,fic,40.78
2021-12-07T18:39:00,fic,41.02
2021-12-07T18:41:00,fic,40.78
2021-12-07T18:42:00,fic,19.22
2021-12-07T18:44:00,fic,40.78
2021-12-07T18:45:00,fic,16.64
2021-12-07T18:47:00,fic,33.75
2021-12-07T18:48:00,fic,16.64
2021-12-07T18:50:00,fic,36.09
2021-12-07T18:52:00,fic,33.52
2021-12-07T18:53:00,fic,16.88
2021-12-07T18:55:00,fic,33.52
2021-12-07T18:57:00,fic,36.09
2021-12-07T18:59:00,fic,36.09
2021-12-07T19:01:00,fic,35.86
2021-12-07T19:02:00,fic,21.56
2021-12-07T19:04:00,fic,40.78
2021-12-07T19:05:00,fic,21.80
2021-12-07T19:07:00,fic,40.78
2021-12-07T19:09:00,fic,43.12
2021-12-07T19:11:00,fic,40.78
2021-12-07T19:13:00,fic,38.44
2021-12-07T19:15:00,fic,33.52
2021-12-07T19:17:00,fic,36.09
2021-12-07T19:19:00,fic,33.52
2021-12-07T19:20:00,fic,19.22
2021-12-07T19:21:00,fic,19.22
2021-12-07T19:23:00,fic,36.09
2021-12-07T19:25:00,fic,38.20
2021-12-07T19:27:00,fic,33.75
2021-12-07T19:29:00,fic,35.86
2021-12-07T19:30:00,fic,19.22
2021-12-07T19:31:00,fic,21.80
2021-12-07T19:33:00,fic,43.12
2021-12-07T19:34:00,fic,23.91
2021-12-07T19:36:00,fic,43.36
2021-12-07T19:38:00,fic,43.12
2021-12-07T19:39:00,fic,21.56
2021-12-07T19:41:00,fic,40.78
2021-12-07T19:42:00,fic,19.22
2021-12-07T19:44:00,fic,38.44
2021-12-07T19:46:00,fic,35.86
2021-12-07T19:47:00,fic,19.22
2021-12-07T19:49:00,fic,36.09
2021-12-07T19:51:00,fic,38.44
2021-12-07T19:53:00,fic,35.86
2021-12-07T19:55:00,fic,36.09
2021-12-07T19:57:00,fic,36.09
2021-12-07T19:58:00,fic,19.22
2021-12-07T20:00:00,fic,43.12
2021-12-07T20:01:00,fic,23.91
2021-12-07T20:03:00,fic,45.70
2021-12-07T20:04:00,fic,21.56
2021-12-07T20:06:00,fic,43.12
2021-12-07T20:08:00,fic,40.78
2021-12-07T20:10:00,fic,38.44
