#datetime,building,power
2022-06-28T00:00:00,cfa,231.09
2022-06-28T00:02:00,cfa,254.06
2022-06-28T00:03:00,cfa,115.78
2022-06-28T00:05:00,cfa,230.62
2022-06-28T00:07:00,cfa,254.53
2022-06-28T00:09:00,cfa,231.09
2022-06-28T00:10:00,cfa,115.78
2022-06-28T00:12:00,cfa,253.59
2022-06-28T00:13:00,cfa,115.78
2022-06-28T00:15:00,cfa,254.53
2022-06-28T00:18:00,cfa,231.09
2022-06-28T00:19:00,cfa,253.59
2022-06-28T00:20:00,cfa,115.78
2022-06-28T00:22:00,cfa,254.53
2022-06-28T00:24:00,cfa,231.09
2022-06-28T00:26:00,cfa,231.09
2022-06-28T00:28:00,cfa,254.06
2022-06-28T00:30:00,cfa,232.03
2022-06-28T00:32:00,cfa,253.59
2022-06-28T00:33:00,cfa,115.78
2022-06-28T00:35:00,cfa,231.09
2022-06-28T00:36:00,cfa,115.31
2022-06-28T00:38:00,cfa,255.00
2022-06-28T00:40:00,cfa,230.62
2022-06-28T00:42:00,cfa,276.56
2022-06-28T00:44:00,cfa,232.03
2022-06-28T00:45:00,cfa,138.28
2022-06-28T00:47:00,cfa,231.09
2022-06-28T00:49:00,cfa,254.53
2022-06-28T00:51:00,cfa,231.09
2022-06-28T00:52:00,cfa,115.78
2022-06-28T00:54:00,cfa,254.06
2022-06-28T00:55:00,cfa,115.31
2022-06-28T00:57:00,cfa,231.09
2022-06-28T00:58:00,cfa,138.75
2022-06-28T01:00:00,cfa,231.56
2022-06-28T01:01:00,cfa,114.84
2022-06-28T01:03:00,cfa,231.56
2022-06-28T01:04:00,cfa,138.75
2022-06-28T01:05:00,cfa,115.31
2022-06-28T01:07:00,cfa,254.53
2022-06-28T01:09:00,cfa,230.62
2022-06-28T01:11:00,cfa,254.53
2022-06-28T01:13:00,cfa,231.09
2022-06-28T01:15:00,cfa,231.09
2022-06-28T01:17:00,cfa,254.06
2022-06-28T01:18:00,cfa,116.25
2022-06-28T01:20:00,cfa,230.62
2022-06-28T01:22:00,cfa,254.06
2022-06-28T01:24:00,cfa,231.09
2022-06-28T01:25:00,cfa,115.78
2022-06-28T01:26:00,cfa,115.78
2022-06-28T01:28:00,cfa,254.06
2022-06-28T01:30:00,cfa,231.09
2022-06-28T01:32:00,cfa,254.06
2022-06-28T01:33:00,cfa,115.78
2022-06-28T01:35:00,cfa,230.62
2022-06-28T01:37:00,cfa,254.53
2022-06-28T01:39:00,cfa,231.09
2022-06-28T01:41:00,cfa,254.53
2022-06-28T01:42:00,cfa,114.84
2022-06-28T01:44:00,cfa,254.53
2022-06-28T01:45:00,cfa,115.78
2022-06-28T01:47:00,cfa,231.09
2022-06-28T01:49:00,cfa,231.09
2022-06-28T01:51:00,cfa,254.53
2022-06-28T01:53:00,cfa,231.56
2022-06-28T01:55:00,cfa,253.59
2022-06-28T01:56:00,cfa,115.31
2022-06-28T01:58:00,cfa,231.09
2022-06-28T02:00:00,cfa,255.00
2022-06-28T02:02:00,cfa,230.62
2022-06-28T02:03:00,cfa,115.31
2022-06-28T02:05:00,cfa,254.53
2022-06-28T02:06:00,cfa,115.31
2022-06-28T02:08:00,cfa,230.62
2022-06-28T02:10:00,cfa,232.03
2022-06-28T02:11:00,cfa,115.78
2022-06-28T02:12:00,cfa,138.28
2022-06-28T02:14:00,cfa,231.09
2022-06-28T02:16:00,cfa,253.59
2022-06-28T02:18:00,cfa,232.03
2022-06-28T02:20:00,cfa,254.06
2022-06-28T02:21:00,cfa,115.31
2022-06-28T02:23:00,cfa,254.53
2022-06-28T02:24:00,cfa,115.31
2022-06-28T02:26:00,cfa,231.56
2022-06-28T02:28:00,cfa,230.62
2022-06-28T02:29:00,cfa,138.75
2022-06-28T02:31:00,cfa,231.09
2022-06-28T02:32:00,cfa,115.78
2022-06-28T02:34:00,cfa,231.09
2022-06-28T02:36:00,cfa,254.06
2022-06-28T02:38:00,cfa,231.09
2022-06-28T02:40:00,cfa,231.09
2022-06-28T02:41:00,cfa,138.75
2022-06-28T02:42:00,cfa,114.84
2022-06-28T02:43:00,cfa,116.25
2022-06-28T02:45:00,cfa,231.56
2022-06-28T02:47:00,cfa,253.59
2022-06-28T02:48:00,cfa,115.78
2022-06-28T02:50:00,cfa,231.09
2022-06-28T02:52:00,cfa,254.53
2022-06-28T02:54:00,cfa,230.62
2022-06-28T02:56:00,cfa,254.53
2022-06-28T02:58:00,cfa,231.09
2022-06-28T03:00:00,cfa,254.53
2022-06-28T03:01:00,cfa,114.84
2022-06-28T03:03:00,cfa,231.56
2022-06-28T03:04:00,cfa,115.31
2022-06-28T03:06:00,cfa,254.53
2022-06-28T03:08:00,cfa,231.09
2022-06-28T03:10:00,cfa,254.06
2022-06-28T03:11:00,cfa,116.25
2022-06-28T03:12:00,cfa,114.84
2022-06-28T03:14:00,cfa,231.09
2022-06-28T03:16:00,cfa,254.53
2022-06-28T03:17:00,cfa,115.31
2022-06-28T03:19:00,cfa,231.56
2022-06-28T03:20:00,cfa,114.84
2022-06-28T03:22:00,cfa,254.53
2022-06-28T03:24:00,cfa,231.09
2022-06-28T03:26:00,cfa,231.09
2022-06-28T03:27:00,cfa,138.28
2022-06-28T03:28:00,cfa,115.78
2022-06-28T03:30:00,cfa,232.03
2022-06-28T03:31:00,cfa,114.84
2022-06-28T03:33:00,cfa,254.06
2022-06-28T03:35:00,cfa,231.56
2022-06-28T03:37:00,cfa,254.53
2022-06-28T03:38:00,cfa,114.84
2022-06-28T03:40:00,cfa,231.09
2022-06-28T03:42:00,cfa,254.53
2022-06-28T03:43:00,cfa,115.31
2022-06-28T03:45:00,cfa,231.56
2022-06-28T03:46:00,cfa,114.84
2022-06-28T03:48:00,cfa,254.53
2022-06-28T03:50:00,cfa,231.09
2022-06-28T03:51:00,cfa,115.78
2022-06-28T03:53:00,cfa,253.59
2022-06-28T03:55:00,cfa,231.56
2022-06-28T03:56:00,cfa,138.75
2022-06-28T03:58:00,cfa,254.06
2022-06-28T04:00:00,cfa,231.56
2022-06-28T04:02:00,cfa,254.06
2022-06-28T04:03:00,cfa,115.31
2022-06-28T04:06:00,cfa,231.09
2022-06-28T04:08:00,cfa,369.38
2022-06-28T04:10:00,cfa,232.03
2022-06-28T04:13:00,cfa,254.06
2022-06-28T04:15:00,cfa,231.09
2022-06-28T04:17:00,cfa,231.09
2022-06-28T04:18:00,cfa,115.31
2022-06-28T04:20:00,cfa,255.00
2022-06-28T04:22:00,cfa,253.59
2022-06-28T04:24:00,cfa,231.09
2022-06-28T04:26:00,cfa,254.53
2022-06-28T04:27:00,cfa,231.56
2022-06-28T04:28:00,cfa,114.84
2022-06-28T04:29:00,cfa,115.78
2022-06-28T04:31:00,cfa,254.06
2022-06-28T04:33:00,cfa,231.09
2022-06-28T04:34:00,cfa,115.78
2022-06-28T04:35:00,cfa,138.28
2022-06-28T04:37:00,cfa,231.56
2022-06-28T04:38:00,cfa,115.31
2022-06-28T04:40:00,cfa,254.06
2022-06-28T04:42:00,cfa,230.62
2022-06-28T04:44:00,cfa,232.03
2022-06-28T04:45:00,cfa,138.28
2022-06-28T04:46:00,cfa,115.78
2022-06-28T04:47:00,cfa,115.31
2022-06-28T04:48:00,cfa,115.78
2022-06-28T04:50:00,cfa,254.06
2022-06-28T04:51:00,cfa,115.78
2022-06-28T04:52:00,cfa,115.78
2022-06-28T04:53:00,cfa,138.28
2022-06-28T04:55:00,cfa,231.09
2022-06-28T04:57:00,cfa,231.09
2022-06-28T04:58:00,cfa,138.75
2022-06-28T05:00:00,cfa,231.56
2022-06-28T05:02:00,cfa,230.62
2022-06-28T05:04:00,cfa,254.53
2022-06-28T05:05:00,cfa,115.31
2022-06-28T05:07:00,cfa,231.09
2022-06-28T05:08:00,cfa,115.78
2022-06-28T05:10:00,cfa,231.09
2022-06-28T05:11:00,cfa,115.78
2022-06-28T05:12:00,cfa,115.78
2022-06-28T05:14:00,cfa,253.59
2022-06-28T05:15:00,cfa,115.78
2022-06-28T05:17:00,cfa,231.09
2022-06-28T05:19:00,cfa,231.09
2022-06-28T05:21:00,cfa,254.06
2022-06-28T05:22:00,cfa,115.78
2022-06-28T05:24:00,cfa,231.09
2022-06-28T05:25:00,cfa,115.31
2022-06-28T05:27:00,cfa,231.09
2022-06-28T05:28:00,cfa,115.78
2022-06-28T05:29:00,cfa,115.31
2022-06-28T05:31:00,cfa,255.00
2022-06-28T05:33:00,cfa,230.62
2022-06-28T05:34:00,cfa,115.31
2022-06-28T05:35:00,cfa,138.75
2022-06-28T05:37:00,cfa,254.53
2022-06-28T05:39:00,cfa,230.62
2022-06-28T05:40:00,cfa,138.75
2022-06-28T05:42:00,cfa,231.56
2022-06-28T05:44:00,cfa,231.09
2022-06-28T05:45:00,cfa,115.31
2022-06-28T05:47:00,cfa,231.09
2022-06-28T05:49:00,cfa,231.56
2022-06-28T05:51:00,cfa,230.62
2022-06-28T05:52:00,cfa,138.75
2022-06-28T05:54:00,cfa,231.09
2022-06-28T05:55:00,cfa,115.78
2022-06-28T05:57:00,cfa,231.09
2022-06-28T05:58:00,cfa,114.84
2022-06-28T05:59:00,cfa,116.25
2022-06-28T06:01:00,cfa,231.56
2022-06-28T06:03:00,cfa,253.59
2022-06-28T06:04:00,cfa,115.78
2022-06-28T06:06:00,cfa,277.03
2022-06-28T06:08:00,cfa,277.50
2022-06-28T06:10:00,cfa,277.50
2022-06-28T06:12:00,cfa,277.03
2022-06-28T06:14:00,cfa,277.50
2022-06-28T06:17:00,cfa,277.50
2022-06-28T06:18:00,cfa,277.03
2022-06-28T06:19:00,cfa,138.75
2022-06-28T06:21:00,cfa,255.00
2022-06-28T06:23:00,cfa,276.56
2022-06-28T06:25:00,cfa,277.50
2022-06-28T06:26:00,cfa,138.75
2022-06-28T06:28:00,cfa,277.03
2022-06-28T06:29:00,cfa,138.75
2022-06-28T06:31:00,cfa,254.53
2022-06-28T06:33:00,cfa,277.03
2022-06-28T06:35:00,cfa,277.03
2022-06-28T06:36:00,cfa,115.78
2022-06-28T06:38:00,cfa,277.50
2022-06-28T06:40:00,cfa,277.50
2022-06-28T06:42:00,cfa,254.06
2022-06-28T06:43:00,cfa,138.75
2022-06-28T06:45:00,cfa,277.50
2022-06-28T06:47:00,cfa,277.50
2022-06-28T06:49:00,cfa,254.06
2022-06-28T06:51:00,cfa,276.56
2022-06-28T06:53:00,cfa,277.97
2022-06-28T06:54:00,cfa,115.78
2022-06-28T06:56:00,cfa,277.03
2022-06-28T06:58:00,cfa,277.50
2022-06-28T07:00:00,cfa,254.53
2022-06-28T07:01:00,cfa,138.28
2022-06-28T07:03:00,cfa,300.47
2022-06-28T07:05:00,cfa,277.50
2022-06-28T07:07:00,cfa,277.03
2022-06-28T07:09:00,cfa,277.50
2022-06-28T07:10:00,cfa,139.22
2022-06-28T07:12:00,cfa,277.03
2022-06-28T07:13:00,cfa,138.75
2022-06-28T07:15:00,cfa,277.03
2022-06-28T07:17:00,cfa,277.97
2022-06-28T07:19:00,cfa,276.56
2022-06-28T07:21:00,cfa,300.47
2022-06-28T07:23:00,cfa,277.97
2022-06-28T07:25:00,cfa,277.03
2022-06-28T07:27:00,cfa,277.03
2022-06-28T07:29:00,cfa,277.50
2022-06-28T07:31:00,cfa,277.50
2022-06-28T07:33:00,cfa,277.50
2022-06-28T07:35:00,cfa,277.03
2022-06-28T07:37:00,cfa,300.47
2022-06-28T07:39:00,cfa,277.50
2022-06-28T07:41:00,cfa,300.47
2022-06-28T07:42:00,cfa,162.19
2022-06-28T07:43:00,cfa,138.28
2022-06-28T07:45:00,cfa,277.50
2022-06-28T07:47:00,cfa,277.03
2022-06-28T07:48:00,cfa,138.75
2022-06-28T07:49:00,cfa,139.22
2022-06-28T07:51:00,cfa,300.00
2022-06-28T07:53:00,cfa,254.06
2022-06-28T07:55:00,cfa,300.94
2022-06-28T07:57:00,cfa,277.03
2022-06-28T07:59:00,cfa,277.03
2022-06-28T08:01:00,cfa,277.50
2022-06-28T08:03:00,cfa,277.50
2022-06-28T08:05:00,cfa,277.50
2022-06-28T08:07:00,cfa,277.03
2022-06-28T08:08:00,cfa,138.75
2022-06-28T08:10:00,cfa,277.03
2022-06-28T08:11:00,cfa,162.19
2022-06-28T08:13:00,cfa,277.03
2022-06-28T08:15:00,cfa,300.47
2022-06-28T08:16:00,cfa,161.72
2022-06-28T08:18:00,cfa,300.47
2022-06-28T08:19:00,cfa,138.75
2022-06-28T08:21:00,cfa,300.47
2022-06-28T08:23:00,cfa,300.47
2022-06-28T08:25:00,cfa,300.47
2022-06-28T08:27:00,cfa,300.00
2022-06-28T08:29:00,cfa,324.38
2022-06-28T08:31:00,cfa,300.00
2022-06-28T08:33:00,cfa,300.47
2022-06-28T08:35:00,cfa,300.47
2022-06-28T08:37:00,cfa,300.47
2022-06-28T08:39:00,cfa,300.00
2022-06-28T08:40:00,cfa,162.19
2022-06-28T08:42:00,cfa,300.47
2022-06-28T08:44:00,cfa,300.94
2022-06-28T08:45:00,cfa,138.28
2022-06-28T08:47:00,cfa,300.94
2022-06-28T08:48:00,cfa,161.25
2022-06-28T08:49:00,cfa,138.75
2022-06-28T08:51:00,cfa,300.47
2022-06-28T08:53:00,cfa,300.47
2022-06-28T08:55:00,cfa,300.47
2022-06-28T08:56:00,cfa,161.72
2022-06-28T08:58:00,cfa,300.47
2022-06-28T09:00:00,cfa,323.44
2022-06-28T09:02:00,cfa,300.47
2022-06-28T09:04:00,cfa,277.50
2022-06-28T09:05:00,cfa,161.72
2022-06-28T09:06:00,cfa,138.75
2022-06-28T09:08:00,cfa,300.47
2022-06-28T09:10:00,cfa,300.47
2022-06-28T09:12:00,cfa,300.00
2022-06-28T09:13:00,cfa,162.19
2022-06-28T09:14:00,cfa,138.75
2022-06-28T09:16:00,cfa,300.47
2022-06-28T09:17:00,cfa,162.19
2022-06-28T09:19:00,cfa,300.00
2022-06-28T09:20:00,cfa,139.22
2022-06-28T09:22:00,cfa,300.00
2022-06-28T09:23:00,cfa,161.72
2022-06-28T09:24:00,cfa,138.75
2022-06-28T09:26:00,cfa,300.47
2022-06-28T09:28:00,cfa,323.44
2022-06-28T09:30:00,cfa,300.47
2022-06-28T09:32:00,cfa,300.94
2022-06-28T09:34:00,cfa,300.00
2022-06-28T09:36:00,cfa,300.47
2022-06-28T09:38:00,cfa,300.47
2022-06-28T09:40:00,cfa,300.47
2022-06-28T09:42:00,cfa,323.44
2022-06-28T09:44:00,cfa,300.94
2022-06-28T09:46:00,cfa,300.00
2022-06-28T09:48:00,cfa,323.44
2022-06-28T09:50:00,cfa,300.47
2022-06-28T09:52:00,cfa,300.47
2022-06-28T09:53:00,cfa,161.25
2022-06-28T09:54:00,cfa,162.66
2022-06-28T09:56:00,cfa,300.94
2022-06-28T09:57:00,cfa,161.25
2022-06-28T09:59:00,cfa,300.47
2022-06-28T10:01:00,cfa,300.47
2022-06-28T10:02:00,cfa,161.72
2022-06-28T10:04:00,cfa,300.47
2022-06-28T10:05:00,cfa,162.19
2022-06-28T10:06:00,cfa,161.25
2022-06-28T10:08:00,cfa,300.47
2022-06-28T10:10:00,cfa,323.44
2022-06-28T10:11:00,cfa,161.25
2022-06-28T10:12:00,cfa,139.22
2022-06-28T10:14:00,cfa,346.88
2022-06-28T10:16:00,cfa,323.44
2022-06-28T10:18:00,cfa,300.47
2022-06-28T10:20:00,cfa,323.44
2022-06-28T10:21:00,cfa,161.72
2022-06-28T10:23:00,cfa,300.47
2022-06-28T10:25:00,cfa,323.91
2022-06-28T10:27:00,cfa,300.47
2022-06-28T10:29:00,cfa,323.44
2022-06-28T10:31:00,cfa,300.00
2022-06-28T10:32:00,cfa,162.19
2022-06-28T10:34:00,cfa,323.44
2022-06-28T10:35:00,cfa,162.19
2022-06-28T10:37:00,cfa,300.47
2022-06-28T10:38:00,cfa,161.72
2022-06-28T10:40:00,cfa,300.00
2022-06-28T10:41:00,cfa,162.19
2022-06-28T10:43:00,cfa,323.44
2022-06-28T10:44:00,cfa,138.75
2022-06-28T10:46:00,cfa,323.44
2022-06-28T10:47:00,cfa,138.75
2022-06-28T10:49:00,cfa,323.44
2022-06-28T10:51:00,cfa,300.00
2022-06-28T10:53:00,cfa,324.38
2022-06-28T10:54:00,cfa,161.72
2022-06-28T10:56:00,cfa,323.44
2022-06-28T10:58:00,cfa,323.44
2022-06-28T11:00:00,cfa,300.47
2022-06-28T11:01:00,cfa,161.72
2022-06-28T11:03:00,cfa,323.91
2022-06-28T11:04:00,cfa,138.75
2022-06-28T11:06:00,cfa,322.97
2022-06-28T11:07:00,cfa,162.19
2022-06-28T11:08:00,cfa,138.75
2022-06-28T11:10:00,cfa,323.44
2022-06-28T11:12:00,cfa,323.44
2022-06-28T11:14:00,cfa,300.47
2022-06-28T11:15:00,cfa,161.72
2022-06-28T11:17:00,cfa,324.38
2022-06-28T11:19:00,cfa,300.00
2022-06-28T11:20:00,cfa,161.72
2022-06-28T11:22:00,cfa,300.94
2022-06-28T11:24:00,cfa,322.97
2022-06-28T11:25:00,cfa,161.72
2022-06-28T11:26:00,cfa,138.28
2022-06-28T11:28:00,cfa,324.38
2022-06-28T11:30:00,cfa,323.44
2022-06-28T11:32:00,cfa,346.41
2022-06-28T11:33:00,cfa,161.72
2022-06-28T11:35:00,cfa,300.47
2022-06-28T11:36:00,cfa,162.19
2022-06-28T11:38:00,cfa,323.44
2022-06-28T11:39:00,cfa,161.72
2022-06-28T11:41:00,cfa,300.47
2022-06-28T11:43:00,cfa,300.00
2022-06-28T11:44:00,cfa,162.19
2022-06-28T11:46:00,cfa,323.44
2022-06-28T11:47:00,cfa,138.75
2022-06-28T11:49:00,cfa,323.44
2022-06-28T11:51:00,cfa,300.47
2022-06-28T11:53:00,cfa,323.44
2022-06-28T11:55:00,cfa,300.47
2022-06-28T11:56:00,cfa,162.19
2022-06-28T11:58:00,cfa,300.47
2022-06-28T12:00:00,cfa,323.44
2022-06-28T12:01:00,cfa,138.28
2022-06-28T12:03:00,cfa,323.44
2022-06-28T12:04:00,cfa,162.19
2022-06-28T12:06:00,cfa,300.47
2022-06-28T12:08:00,cfa,300.94
2022-06-28T12:09:00,cfa,161.25
2022-06-28T12:10:00,cfa,161.72
2022-06-28T12:11:00,cfa,138.75
2022-06-28T12:13:00,cfa,323.44
2022-06-28T12:14:00,cfa,162.19
2022-06-28T12:16:00,cfa,300.47
2022-06-28T12:18:00,cfa,300.47
2022-06-28T12:20:00,cfa,323.44
2022-06-28T12:22:00,cfa,300.47
2022-06-28T12:23:00,cfa,161.72
2022-06-28T12:25:00,cfa,300.47
2022-06-28T12:26:00,cfa,162.19
2022-06-28T12:28:00,cfa,323.44
2022-06-28T12:29:00,cfa,138.28
2022-06-28T12:30:00,cfa,161.72
2022-06-28T12:32:00,cfa,300.47
2022-06-28T12:33:00,cfa,161.72
2022-06-28T12:34:00,cfa,162.19
2022-06-28T12:36:00,cfa,300.47
2022-06-28T12:37:00,cfa,138.28
2022-06-28T12:39:00,cfa,323.91
2022-06-28T12:41:00,cfa,300.47
2022-06-28T12:42:00,cfa,161.72
2022-06-28T12:44:00,cfa,322.97
2022-06-28T12:45:00,cfa,185.16
2022-06-28T12:47:00,cfa,369.84
2022-06-28T12:49:00,cfa,393.28
2022-06-28T12:51:00,cfa,392.81
2022-06-28T12:53:00,cfa,369.84
2022-06-28T12:55:00,cfa,369.84
2022-06-28T12:57:00,cfa,369.38
2022-06-28T12:58:00,cfa,185.16
2022-06-28T13:00:00,cfa,369.84
2022-06-28T13:01:00,cfa,184.69
2022-06-28T13:02:00,cfa,208.12
2022-06-28T13:04:00,cfa,369.84
2022-06-28T13:05:00,cfa,184.69
2022-06-28T13:07:00,cfa,370.31
2022-06-28T13:09:00,cfa,369.38
2022-06-28T13:10:00,cfa,184.69
2022-06-28T13:12:00,cfa,393.28
2022-06-28T13:14:00,cfa,369.84
2022-06-28T13:15:00,cfa,184.22
2022-06-28T13:17:00,cfa,370.31
2022-06-28T13:18:00,cfa,208.12
2022-06-28T13:19:00,cfa,185.16
2022-06-28T13:21:00,cfa,369.38
2022-06-28T13:22:00,cfa,184.69
2022-06-28T13:23:00,cfa,208.12
2022-06-28T13:25:00,cfa,369.84
2022-06-28T13:26:00,cfa,185.16
2022-06-28T13:28:00,cfa,369.38
2022-06-28T13:29:00,cfa,185.16
2022-06-28T13:31:00,cfa,393.28
2022-06-28T13:33:00,cfa,369.38
2022-06-28T13:34:00,cfa,184.69
2022-06-28T13:35:00,cfa,185.16
2022-06-28T13:37:00,cfa,392.81
2022-06-28T13:39:00,cfa,369.38
2022-06-28T13:41:00,cfa,370.31
2022-06-28T13:42:00,cfa,208.12
2022-06-28T13:44:00,cfa,369.38
2022-06-28T13:45:00,cfa,185.16
2022-06-28T13:47:00,cfa,392.81
2022-06-28T13:49:00,cfa,369.84
2022-06-28T13:50:00,cfa,208.12
2022-06-28T13:52:00,cfa,369.84
2022-06-28T13:54:00,cfa,369.84
2022-06-28T13:55:00,cfa,207.66
2022-06-28T13:57:00,cfa,393.28
2022-06-28T13:59:00,cfa,392.81
2022-06-28T14:00:00,cfa,184.69
2022-06-28T14:01:00,cfa,184.69
2022-06-28T14:03:00,cfa,369.84
2022-06-28T14:04:00,cfa,208.12
2022-06-28T14:06:00,cfa,369.84
2022-06-28T14:08:00,cfa,369.84
2022-06-28T14:10:00,cfa,392.34
2022-06-28T14:11:00,cfa,185.62
2022-06-28T14:13:00,cfa,369.38
2022-06-28T14:15:00,cfa,393.28
2022-06-28T14:17:00,cfa,370.31
2022-06-28T14:19:00,cfa,392.34
2022-06-28T14:21:00,cfa,392.81
2022-06-28T14:23:00,cfa,369.84
2022-06-28T14:25:00,cfa,392.81
2022-06-28T14:27:00,cfa,392.81
2022-06-28T14:29:00,cfa,369.84
2022-06-28T14:30:00,cfa,208.12
2022-06-28T14:31:00,cfa,184.69
2022-06-28T14:33:00,cfa,393.28
2022-06-28T14:34:00,cfa,184.69
2022-06-28T14:36:00,cfa,392.81
2022-06-28T14:38:00,cfa,392.34
2022-06-28T14:40:00,cfa,370.31
2022-06-28T14:42:00,cfa,393.28
2022-06-28T14:44:00,cfa,392.81
2022-06-28T14:46:00,cfa,392.81
2022-06-28T14:48:00,cfa,369.84
2022-06-28T14:49:00,cfa,184.69
2022-06-28T14:51:00,cfa,393.28
2022-06-28T14:52:00,cfa,184.69
2022-06-28T14:54:00,cfa,370.31
2022-06-28T14:55:00,cfa,207.19
2022-06-28T14:57:00,cfa,369.84
2022-06-28T14:59:00,cfa,369.38
2022-06-28T15:01:00,cfa,393.28
2022-06-28T15:02:00,cfa,185.16
2022-06-28T15:04:00,cfa,392.34
2022-06-28T15:05:00,cfa,185.62
2022-06-28T15:07:00,cfa,392.81
2022-06-28T15:09:00,cfa,369.84
2022-06-28T15:10:00,cfa,207.66
2022-06-28T15:12:00,cfa,369.84
2022-06-28T15:14:00,cfa,392.81
2022-06-28T15:16:00,cfa,393.28
2022-06-28T15:18:00,cfa,392.34
2022-06-28T15:20:00,cfa,393.28
2022-06-28T15:21:00,cfa,184.69
2022-06-28T15:23:00,cfa,392.81
2022-06-28T15:25:00,cfa,370.31
2022-06-28T15:26:00,cfa,207.66
2022-06-28T15:27:00,cfa,185.62
2022-06-28T15:29:00,cfa,369.38
2022-06-28T15:31:00,cfa,392.81
2022-06-28T15:33:00,cfa,392.81
2022-06-28T15:35:00,cfa,392.81
2022-06-28T15:37:00,cfa,392.81
2022-06-28T15:38:00,cfa,185.16
2022-06-28T15:39:00,cfa,184.69
2022-06-28T15:41:00,cfa,392.81
2022-06-28T15:42:00,cfa,185.16
2022-06-28T15:44:00,cfa,392.81
2022-06-28T15:45:00,cfa,185.16
2022-06-28T15:47:00,cfa,438.75
2022-06-28T15:49:00,cfa,439.22
2022-06-28T15:50:00,cfa,208.12
2022-06-28T15:52:00,cfa,393.28
2022-06-28T15:54:00,cfa,415.78
2022-06-28T15:56:00,cfa,392.81
2022-06-28T15:57:00,cfa,208.12
2022-06-28T15:59:00,cfa,415.78
2022-06-28T16:01:00,cfa,392.34
2022-06-28T16:02:00,cfa,185.62
2022-06-28T16:04:00,cfa,392.81
2022-06-28T16:05:00,cfa,208.12
2022-06-28T16:07:00,cfa,392.81
2022-06-28T16:08:00,cfa,184.69
2022-06-28T16:10:00,cfa,370.31
2022-06-28T16:12:00,cfa,392.34
2022-06-28T16:13:00,cfa,185.16
2022-06-28T16:15:00,cfa,393.28
2022-06-28T16:17:00,cfa,369.38
2022-06-28T16:19:00,cfa,369.84
2022-06-28T16:21:00,cfa,369.84
2022-06-28T16:23:00,cfa,369.84
2022-06-28T16:25:00,cfa,369.38
2022-06-28T16:27:00,cfa,369.84
2022-06-28T16:29:00,cfa,393.28
2022-06-28T16:31:00,cfa,392.81
2022-06-28T16:32:00,cfa,184.69
2022-06-28T16:34:00,cfa,370.31
2022-06-28T16:35:00,cfa,184.69
2022-06-28T16:37:00,cfa,369.38
2022-06-28T16:39:00,cfa,300.94
2022-06-28T16:40:00,cfa,161.72
2022-06-28T16:42:00,cfa,300.47
2022-06-28T16:44:00,cfa,300.00
2022-06-28T16:46:00,cfa,300.00
2022-06-28T16:48:00,cfa,324.38
2022-06-28T16:50:00,cfa,300.47
2022-06-28T16:52:00,cfa,323.44
2022-06-28T16:54:00,cfa,300.47
2022-06-28T16:55:00,cfa,184.69
2022-06-28T16:57:00,cfa,369.84
2022-06-28T16:59:00,cfa,323.91
2022-06-28T17:01:00,cfa,300.47
2022-06-28T17:03:00,cfa,323.44
2022-06-28T17:05:00,cfa,300.94
2022-06-28T17:07:00,cfa,300.00
2022-06-28T17:09:00,cfa,300.47
2022-06-28T17:11:00,cfa,300.47
2022-06-28T17:13:00,cfa,300.47
2022-06-28T17:14:00,cfa,138.75
2022-06-28T17:16:00,cfa,300.00
2022-06-28T17:18:00,cfa,300.47
2022-06-28T17:20:00,cfa,300.94
2022-06-28T17:22:00,cfa,300.00
2022-06-28T17:23:00,cfa,162.66
2022-06-28T17:25:00,cfa,300.00
2022-06-28T17:26:00,cfa,138.28
2022-06-28T17:28:00,cfa,300.47
2022-06-28T17:30:00,cfa,300.00
2022-06-28T17:32:00,cfa,300.94
2022-06-28T17:33:00,cfa,161.72
2022-06-28T17:35:00,cfa,300.94
2022-06-28T17:37:00,cfa,300.00
2022-06-28T17:39:00,cfa,300.47
2022-06-28T17:41:00,cfa,300.47
2022-06-28T17:42:00,cfa,138.75
2022-06-28T17:43:00,cfa,138.75
2022-06-28T17:45:00,cfa,300.47
2022-06-28T17:47:00,cfa,300.47
2022-06-28T17:49:00,cfa,300.47
2022-06-28T17:50:00,cfa,138.75
2022-06-28T17:52:00,cfa,300.47
2022-06-28T17:54:00,cfa,276.56
2022-06-28T17:55:00,cfa,139.22
2022-06-28T17:57:00,cfa,300.00
2022-06-28T17:59:00,cfa,300.94
2022-06-28T18:00:00,cfa,139.22
2022-06-28T18:02:00,cfa,277.03
2022-06-28T18:03:00,cfa,162.19
2022-06-28T18:05:00,cfa,276.56
2022-06-28T18:07:00,cfa,300.47
2022-06-28T18:08:00,cfa,138.75
2022-06-28T18:10:00,cfa,300.47
2022-06-28T18:12:00,cfa,277.97
2022-06-28T18:13:00,cfa,161.25
2022-06-28T18:15:00,cfa,277.97
2022-06-28T18:17:00,cfa,300.00
2022-06-28T18:19:00,cfa,277.03
2022-06-28T18:21:00,cfa,300.47
2022-06-28T18:23:00,cfa,300.47
2022-06-28T18:25:00,cfa,277.50
2022-06-28T18:26:00,cfa,138.28
2022-06-28T18:28:00,cfa,300.94
2022-06-28T18:29:00,cfa,138.28
2022-06-28T18:31:00,cfa,300.94
2022-06-28T18:33:00,cfa,300.47
2022-06-28T18:34:00,cfa,137.81
