#datetime,building,power
2022-02-15T00:01:00,nat,271.21
2022-02-15T00:03:00,nat,419.16
2022-02-15T00:04:00,nat,298.55
2022-02-15T00:07:00,nat,760.57
2022-02-15T00:09:00,nat,689.11
2022-02-15T00:11:00,nat,534.43
2022-02-15T00:13:00,nat,358.92
2022-02-15T00:15:00,nat,314.36
2022-02-15T00:17:00,nat,309.77
2022-02-15T00:19:00,nat,298.35
2022-02-15T00:21:00,nat,397.43
2022-02-15T00:23:00,nat,317.13
2022-02-15T00:25:00,nat,317.96
2022-02-15T00:27:00,nat,312.07
2022-02-15T00:29:00,nat,350.23
2022-02-15T00:31:00,nat,363.84
2022-02-15T00:33:00,nat,334.64
2022-02-15T00:34:00,nat,329.32
2022-02-15T00:36:00,nat,525.61
2022-02-15T00:38:00,nat,389.23
2022-02-15T00:40:00,nat,736.17
2022-02-15T00:42:00,nat,576.95
2022-02-15T00:43:00,nat,156.71
2022-02-15T00:45:00,nat,319.50
2022-02-15T00:47:00,nat,470.02
2022-02-15T00:49:00,nat,343.33
2022-02-15T00:50:00,nat,273.10
2022-02-15T00:52:00,nat,495.82
2022-02-15T00:54:00,nat,328.73
2022-02-15T00:55:00,nat,88.37
2022-02-15T00:57:00,nat,316.04
2022-02-15T00:58:00,nat,112.26
2022-02-15T01:00:00,nat,354.31
2022-02-15T01:02:00,nat,388.53
2022-02-15T01:04:00,nat,354.19
2022-02-15T01:06:00,nat,351.03
2022-02-15T01:07:00,nat,155.42
2022-02-15T01:08:00,nat,159.92
2022-02-15T01:10:00,nat,448.90
2022-02-15T01:11:00,nat,99.25
2022-02-15T01:13:00,nat,308.29
2022-02-15T01:15:00,nat,390.78
2022-02-15T01:16:00,nat,217.74
2022-02-15T01:17:00,nat,37.74
2022-02-15T01:19:00,nat,318.49
2022-02-15T01:20:00,nat,124.65
2022-02-15T01:22:00,nat,275.19
2022-02-15T01:24:00,nat,383.69
2022-02-15T01:25:00,nat,155.76
2022-02-15T01:27:00,nat,299.61
2022-02-15T01:29:00,nat,294.54
2022-02-15T01:30:00,nat,138.68
2022-02-15T01:32:00,nat,361.03
2022-02-15T01:34:00,nat,295.44
2022-02-15T01:35:00,nat,211.64
2022-02-15T01:37:00,nat,387.63
2022-02-15T01:39:00,nat,325.06
2022-02-15T01:41:00,nat,271.24
2022-02-15T01:42:00,nat,133.55
2022-02-15T01:44:00,nat,278.89
2022-02-15T01:45:00,nat,259.88
2022-02-15T01:46:00,nat,103.78
2022-02-15T01:48:00,nat,273.29
2022-02-15T01:50:00,nat,304.98
2022-02-15T01:52:00,nat,376.92
2022-02-15T01:53:00,nat,157.26
2022-02-15T01:55:00,nat,279.42
2022-02-15T01:56:00,nat,63.56
2022-02-15T01:58:00,nat,277.27
2022-02-15T02:00:00,nat,327.90
2022-02-15T02:02:00,nat,320.27
2022-02-15T02:04:00,nat,401.32
2022-02-15T02:05:00,nat,149.60
2022-02-15T02:07:00,nat,333.53
2022-02-15T02:09:00,nat,409.44
2022-02-15T02:10:00,nat,13.46
2022-02-15T02:12:00,nat,278.09
2022-02-15T02:14:00,nat,295.48
2022-02-15T02:15:00,nat,79.62
2022-02-15T02:17:00,nat,299.43
2022-02-15T02:19:00,nat,360.81
2022-02-15T02:21:00,nat,407.92
2022-02-15T02:22:00,nat,96.08
2022-02-15T02:24:00,nat,264.09
2022-02-15T02:26:00,nat,303.55
2022-02-15T02:28:00,nat,281.34
2022-02-15T02:30:00,nat,292.86
2022-02-15T02:31:00,nat,136.77
2022-02-15T02:33:00,nat,301.43
2022-02-15T02:34:00,nat,301.55
2022-02-15T02:36:00,nat,599.13
2022-02-15T02:38:00,nat,574.19
2022-02-15T02:41:00,nat,317.58
2022-02-15T02:42:00,nat,291.35
2022-02-15T02:44:00,nat,637.44
2022-02-15T02:46:00,nat,152.95
2022-02-15T02:48:00,nat,301.95
2022-02-15T02:50:00,nat,339.80
2022-02-15T02:51:00,nat,85.59
2022-02-15T02:53:00,nat,315.99
2022-02-15T02:54:00,nat,75.76
2022-02-15T02:56:00,nat,355.97
2022-02-15T02:57:00,nat,211.95
2022-02-15T02:59:00,nat,397.10
2022-02-15T03:00:00,nat,73.20
2022-02-15T03:01:00,nat,202.62
2022-02-15T03:02:00,nat,2.91
2022-02-15T03:04:00,nat,361.18
2022-02-15T03:06:00,nat,252.95
2022-02-15T03:08:00,nat,329.04
2022-02-15T03:10:00,nat,356.87
2022-02-15T03:11:00,nat,141.01
2022-02-15T03:13:00,nat,330.65
2022-02-15T03:14:00,nat,126.51
2022-02-15T03:16:00,nat,324.65
2022-02-15T03:17:00,nat,120.63
2022-02-15T03:19:00,nat,323.74
2022-02-15T03:21:00,nat,368.00
2022-02-15T03:23:00,nat,317.12
2022-02-15T03:25:00,nat,627.48
2022-02-15T03:26:00,nat,14.19
2022-02-15T03:27:00,nat,206.26
2022-02-15T03:29:00,nat,566.47
2022-02-15T03:31:00,nat,469.56
2022-02-15T03:33:00,nat,417.01
2022-02-15T03:34:00,nat,114.06
2022-02-15T03:36:00,nat,418.39
2022-02-15T03:37:00,nat,190.34
2022-02-15T03:39:00,nat,367.72
2022-02-15T03:41:00,nat,412.16
2022-02-15T03:43:00,nat,435.25
2022-02-15T03:45:00,nat,499.72
2022-02-15T03:47:00,nat,387.10
2022-02-15T03:49:00,nat,444.89
2022-02-15T03:51:00,nat,422.86
2022-02-15T03:53:00,nat,413.60
2022-02-15T03:54:00,nat,233.60
2022-02-15T03:56:00,nat,438.71
2022-02-15T03:58:00,nat,331.77
2022-02-15T04:00:00,nat,400.88
2022-02-15T04:01:00,nat,172.95
2022-02-15T04:03:00,nat,411.23
2022-02-15T04:05:00,nat,455.14
2022-02-15T04:07:00,nat,145.53
2022-02-15T04:08:00,nat,292.64
2022-02-15T04:09:00,nat,448.62
2022-02-15T04:11:00,nat,378.88
2022-02-15T04:13:00,nat,382.30
2022-02-15T04:15:00,nat,393.44
2022-02-15T04:17:00,nat,425.09
2022-02-15T04:19:00,nat,258.73
2022-02-15T04:20:00,nat,426.77
2022-02-15T04:22:00,nat,471.85
2022-02-15T04:24:00,nat,361.20
2022-02-15T04:26:00,nat,431.98
2022-02-15T04:28:00,nat,358.26
2022-02-15T04:30:00,nat,449.82
2022-02-15T04:32:00,nat,447.90
2022-02-15T04:34:00,nat,369.96
2022-02-15T04:35:00,nat,201.92
2022-02-15T04:37:00,nat,459.23
2022-02-15T04:40:00,nat,692.78
2022-02-15T04:41:00,nat,550.50
2022-02-15T04:42:00,nat,178.43
2022-02-15T04:44:00,nat,446.04
2022-02-15T04:46:00,nat,411.32
2022-02-15T04:51:00,nat,382.65
2022-02-15T04:52:00,nat,166.56
2022-02-15T04:54:00,nat,392.71
2022-02-15T04:56:00,nat,488.27
2022-02-15T04:59:00,nat,717.28
2022-02-15T05:00:00,nat,423.94
2022-02-15T05:01:00,nat,76.13
2022-02-15T05:03:00,nat,414.84
2022-02-15T05:04:00,nat,139.21
2022-02-15T05:06:00,nat,338.78
2022-02-15T05:08:00,nat,269.65
2022-02-15T05:09:00,nat,162.22
2022-02-15T05:11:00,nat,544.06
2022-02-15T05:13:00,nat,383.81
2022-02-15T05:15:00,nat,363.34
2022-02-15T05:17:00,nat,336.34
2022-02-15T05:18:00,nat,124.50
2022-02-15T05:19:00,nat,196.69
2022-02-15T05:22:00,nat,778.47
2022-02-15T05:23:00,nat,305.51
2022-02-15T05:25:00,nat,352.26
2022-02-15T05:27:00,nat,395.10
2022-02-15T05:29:00,nat,432.83
2022-02-15T05:30:00,nat,305.74
2022-02-15T05:32:00,nat,538.87
2022-02-15T05:34:00,nat,406.37
2022-02-15T05:36:00,nat,553.64
2022-02-15T05:37:00,nat,54.91
2022-02-15T05:39:00,nat,414.45
2022-02-15T05:40:00,nat,169.76
2022-02-15T05:42:00,nat,440.94
2022-02-15T05:44:00,nat,343.37
2022-02-15T05:46:00,nat,443.48
2022-02-15T05:47:00,nat,308.38
2022-02-15T05:48:00,nat,104.59
2022-02-15T05:49:00,nat,362.64
2022-02-15T05:54:00,nat,384.62
2022-02-15T05:55:00,nat,403.32
2022-02-15T05:57:00,nat,445.23
2022-02-15T06:00:00,nat,392.81
2022-02-15T06:01:00,nat,580.72
2022-02-15T06:03:00,nat,467.97
2022-02-15T06:05:00,nat,371.13
2022-02-15T06:07:00,nat,463.66
2022-02-15T06:09:00,nat,425.47
2022-02-15T06:10:00,nat,257.54
2022-02-15T06:12:00,nat,363.47
2022-02-15T06:13:00,nat,195.66
2022-02-15T06:15:00,nat,428.19
2022-02-15T06:17:00,nat,476.81
2022-02-15T06:18:00,nat,144.96
2022-02-15T06:20:00,nat,453.92
2022-02-15T06:22:00,nat,404.13
2022-02-15T06:23:00,nat,199.87
2022-02-15T06:25:00,nat,454.72
2022-02-15T06:26:00,nat,217.77
2022-02-15T06:28:00,nat,468.62
2022-02-15T06:30:00,nat,429.55
2022-02-15T06:32:00,nat,460.78
2022-02-15T06:34:00,nat,809.89
2022-02-15T06:46:00,nat,218.39
2022-02-15T06:51:00,nat,456.09
2022-02-15T06:58:00,nat,203.39
2022-02-15T07:01:00,nat,175.90
2022-02-15T07:04:00,nat,171.77
2022-02-15T07:07:00,nat,126.60
2022-02-15T07:10:00,nat,172.66
2022-02-15T07:24:00,nat,164.98
2022-02-15T07:29:00,nat,197.46
2022-02-15T07:33:00,nat,622.93
2022-02-15T07:35:00,nat,431.52
2022-02-15T07:37:00,nat,458.28
2022-02-15T07:39:00,nat,525.31
2022-02-15T07:41:00,nat,400.48
2022-02-15T07:43:00,nat,458.54
2022-02-15T07:45:00,nat,469.46
2022-02-15T07:47:00,nat,500.67
2022-02-15T07:48:00,nat,212.74
2022-02-15T07:50:00,nat,429.09
2022-02-15T07:51:00,nat,227.56
2022-02-15T07:53:00,nat,532.23
2022-02-15T07:54:00,nat,381.67
2022-02-15T07:56:00,nat,652.32
2022-02-15T07:58:00,nat,553.35
2022-02-15T08:00:00,nat,484.42
2022-02-15T08:01:00,nat,278.31
2022-02-15T08:03:00,nat,438.44
2022-02-15T08:05:00,nat,423.33
2022-02-15T08:07:00,nat,56.40
2022-02-15T08:08:00,nat,692.49
2022-02-15T08:10:00,nat,442.94
2022-02-15T08:11:00,nat,228.41
2022-02-15T08:13:00,nat,554.04
2022-02-15T08:15:00,nat,476.44
2022-02-15T08:17:00,nat,490.69
2022-02-15T08:19:00,nat,504.46
2022-02-15T08:20:00,nat,367.48
2022-02-15T08:21:00,nat,118.28
2022-02-15T08:22:00,nat,202.19
2022-02-15T08:24:00,nat,465.50
2022-02-15T08:25:00,nat,213.55
2022-02-15T08:27:00,nat,509.18
2022-02-15T08:28:00,nat,358.17
2022-02-15T08:30:00,nat,621.26
2022-02-15T08:32:00,nat,504.09
2022-02-15T08:34:00,nat,797.16
2022-02-15T08:39:00,nat,471.75
2022-02-15T08:40:00,nat,219.57
2022-02-15T08:42:00,nat,518.75
2022-02-15T08:45:00,nat,750.14
2022-02-15T08:46:00,nat,452.72
2022-02-15T08:48:00,nat,525.36
2022-02-15T08:50:00,nat,505.84
2022-02-15T08:52:00,nat,481.24
2022-02-15T08:53:00,nat,217.33
2022-02-15T08:55:00,nat,508.13
2022-02-15T08:57:00,nat,523.54
2022-02-15T08:59:00,nat,626.92
2022-02-15T09:01:00,nat,485.22
2022-02-15T09:03:00,nat,518.56
2022-02-15T09:05:00,nat,467.77
2022-02-15T09:06:00,nat,191.91
2022-02-15T09:08:00,nat,558.84
2022-02-15T09:10:00,nat,454.23
2022-02-15T09:11:00,nat,214.23
2022-02-15T09:13:00,nat,416.33
2022-02-15T09:23:00,nat,432.08
2022-02-15T09:27:00,nat,149.06
2022-02-15T09:28:00,nat,418.57
2022-02-15T09:34:00,nat,211.22
2022-02-15T09:41:00,nat,256.00
2022-02-15T09:44:00,nat,195.09
2022-02-15T09:51:00,nat,456.02
2022-02-15T09:58:00,nat,214.65
2022-02-15T10:13:00,nat,460.69
2022-02-15T10:20:00,nat,312.65
2022-02-15T10:23:00,nat,146.36
2022-02-15T10:26:00,nat,248.18
2022-02-15T10:31:00,nat,21.95
2022-02-15T10:38:00,nat,212.43
2022-02-15T10:41:00,nat,236.92
2022-02-15T10:44:00,nat,180.65
2022-02-15T10:48:00,nat,773.22
2022-02-15T10:50:00,nat,759.43
2022-02-15T10:52:00,nat,775.32
2022-02-15T10:54:00,nat,622.72
2022-02-15T10:56:00,nat,429.22
2022-02-15T10:58:00,nat,375.82
2022-02-15T10:59:00,nat,375.94
2022-02-15T11:02:00,nat,440.80
2022-02-15T11:04:00,nat,461.96
2022-02-15T11:06:00,nat,472.85
2022-02-15T11:08:00,nat,502.14
2022-02-15T11:10:00,nat,533.78
2022-02-15T11:12:00,nat,444.64
2022-02-15T11:13:00,nat,161.02
2022-02-15T11:15:00,nat,508.59
2022-02-15T11:17:00,nat,467.04
2022-02-15T11:18:00,nat,191.30
2022-02-15T11:20:00,nat,540.11
2022-02-15T11:22:00,nat,457.24
2022-02-15T11:23:00,nat,222.59
2022-02-15T11:24:00,nat,222.59
2022-02-15T11:26:00,nat,467.83
2022-02-15T11:27:00,nat,209.66
2022-02-15T11:29:00,nat,463.26
2022-02-15T11:31:00,nat,760.09
2022-02-15T11:32:00,nat,39.97
2022-02-15T11:34:00,nat,500.35
2022-02-15T11:35:00,nat,173.50
2022-02-15T11:37:00,nat,459.08
2022-02-15T11:38:00,nat,194.53
2022-02-15T11:40:00,nat,421.14
2022-02-15T11:41:00,nat,229.07
2022-02-15T11:43:00,nat,490.85
2022-02-15T11:45:00,nat,465.65
2022-02-15T11:46:00,nat,177.95
2022-02-15T11:48:00,nat,489.38
2022-02-15T11:50:00,nat,512.30
2022-02-15T11:51:00,nat,236.09
2022-02-15T11:53:00,nat,445.27
2022-02-15T11:54:00,nat,181.24
2022-02-15T11:56:00,nat,447.70
2022-02-15T12:03:00,nat,190.65
2022-02-15T12:08:00,nat,267.50
2022-02-15T12:13:00,nat,276.67
2022-02-15T12:20:00,nat,176.25
2022-02-15T12:25:00,nat,232.44
2022-02-15T12:28:00,nat,205.78
2022-02-15T12:33:00,nat,192.32
2022-02-15T12:36:00,nat,38.89
2022-02-15T12:49:00,nat,207.26
2022-02-15T12:54:00,nat,69.95
2022-02-15T13:03:00,nat,275.38
2022-02-15T13:07:00,nat,541.24
2022-02-15T13:08:00,nat,229.40
2022-02-15T13:10:00,nat,533.22
2022-02-15T13:12:00,nat,576.77
2022-02-15T13:14:00,nat,885.82
2022-02-15T13:16:00,nat,684.48
2022-02-15T13:18:00,nat,546.42
2022-02-15T13:20:00,nat,542.57
2022-02-15T13:22:00,nat,521.58
2022-02-15T13:24:00,nat,532.42
2022-02-15T13:26:00,nat,531.30
2022-02-15T13:28:00,nat,541.98
2022-02-15T13:29:00,nat,206.24
2022-02-15T13:31:00,nat,588.36
2022-02-15T13:33:00,nat,574.26
2022-02-15T13:35:00,nat,494.56
2022-02-15T13:36:00,nat,266.40
2022-02-15T13:38:00,nat,494.16
2022-02-15T13:39:00,nat,336.28
2022-02-15T13:41:00,nat,854.05
2022-02-15T13:43:00,nat,702.78
2022-02-15T13:45:00,nat,566.59
2022-02-15T13:48:00,nat,194.55
2022-02-15T13:54:00,nat,217.49
2022-02-15T13:59:00,nat,103.53
2022-02-15T14:08:00,nat,437.65
2022-02-15T14:09:00,nat,29.61
2022-02-15T14:16:00,nat,193.27
2022-02-15T14:22:00,nat,59.58
2022-02-15T14:25:00,nat,142.93
2022-02-15T14:26:00,nat,286.95
2022-02-15T14:31:00,nat,536.04
2022-02-15T14:34:00,nat,383.26
2022-02-15T14:37:00,nat,95.38
2022-02-15T14:44:00,nat,215.41
2022-02-15T14:47:00,nat,364.16
2022-02-15T14:51:00,nat,127.37
2022-02-15T14:54:00,nat,241.65
2022-02-15T15:03:00,nat,364.48
2022-02-15T15:08:00,nat,349.73
2022-02-15T15:17:00,nat,236.82
2022-02-15T15:26:00,nat,254.82
2022-02-15T15:27:00,nat,326.66
2022-02-15T15:30:00,nat,162.78
2022-02-15T15:33:00,nat,384.50
2022-02-15T15:35:00,nat,831.77
2022-02-15T15:36:00,nat,111.77
2022-02-15T15:38:00,nat,520.83
2022-02-15T15:39:00,nat,267.44
2022-02-15T15:40:00,nat,339.63
2022-02-15T15:42:00,nat,501.89
2022-02-15T15:43:00,nat,297.87
2022-02-15T15:45:00,nat,811.14
2022-02-15T15:46:00,nat,176.77
2022-02-15T15:48:00,nat,538.12
2022-02-15T15:50:00,nat,511.81
2022-02-15T15:52:00,nat,520.12
2022-02-15T15:54:00,nat,658.21
2022-02-15T15:55:00,nat,190.40
2022-02-15T15:57:00,nat,541.43
2022-02-15T15:58:00,nat,253.74
2022-02-15T16:00:00,nat,577.26
2022-02-15T16:02:00,nat,550.45
2022-02-15T16:04:00,nat,484.96
2022-02-15T16:06:00,nat,607.61
2022-02-15T16:08:00,nat,499.52
2022-02-15T16:10:00,nat,535.04
2022-02-15T16:12:00,nat,526.57
2022-02-15T16:14:00,nat,799.50
2022-02-15T16:16:00,nat,829.18
2022-02-15T16:18:00,nat,690.94
2022-02-15T16:20:00,nat,642.48
2022-02-15T16:21:00,nat,294.55
2022-02-15T16:22:00,nat,325.59
2022-02-15T16:24:00,nat,579.86
2022-02-15T16:30:00,nat,623.52
2022-02-15T16:31:00,nat,262.23
2022-02-15T16:32:00,nat,250.04
2022-02-15T16:41:00,nat,402.07
2022-02-15T16:44:00,nat,85.09
2022-02-15T16:53:00,nat,309.83
2022-02-15T16:58:00,nat,171.88
2022-02-15T17:03:00,nat,302.43
2022-02-15T17:04:00,nat,266.57
2022-02-15T17:07:00,nat,261.74
2022-02-15T17:08:00,nat,593.21
2022-02-15T17:12:00,nat,451.39
2022-02-15T17:13:00,nat,43.11
2022-02-15T17:18:00,nat,478.43
2022-02-15T17:25:00,nat,498.25
2022-02-15T17:30:00,nat,302.22
2022-02-15T17:31:00,nat,149.96
2022-02-15T17:32:00,nat,329.61
2022-02-15T17:37:00,nat,234.71
2022-02-15T17:42:00,nat,75.24
2022-02-15T17:51:00,nat,91.63
2022-02-15T17:56:00,nat,197.78
2022-02-15T17:57:00,nat,354.11
2022-02-15T17:59:00,nat,609.92
2022-02-15T18:06:00,nat,293.33
2022-02-15T18:10:00,nat,593.20
2022-02-15T18:12:00,nat,548.59
2022-02-15T18:13:00,nat,244.94
2022-02-15T18:15:00,nat,594.15
2022-02-15T18:17:00,nat,540.94
2022-02-15T18:18:00,nat,306.66
2022-02-15T18:19:00,nat,462.64
2022-02-15T18:21:00,nat,857.68
2022-02-15T18:23:00,nat,734.77
2022-02-15T18:24:00,nat,255.01
2022-02-15T18:26:00,nat,560.45
2022-02-15T18:27:00,nat,416.33
2022-02-15T18:29:00,nat,730.37
2022-02-15T18:31:00,nat,574.78
2022-02-15T18:32:00,nat,262.95
2022-02-15T18:34:00,nat,565.07
2022-02-15T18:35:00,nat,277.26
2022-02-15T18:37:00,nat,594.46
2022-02-15T18:38:00,nat,280.53
2022-02-15T18:40:00,nat,562.94
2022-02-15T18:42:00,nat,582.01
2022-02-15T18:43:00,nat,245.69
2022-02-15T18:46:00,nat,232.41
2022-02-15T18:55:00,nat,258.83
2022-02-15T19:06:00,nat,47.98
2022-02-15T19:09:00,nat,612.73
2022-02-15T19:19:00,nat,200.28
2022-02-15T19:36:00,nat,254.87
2022-02-15T19:43:00,nat,208.96
2022-02-15T19:46:00,nat,416.63
2022-02-15T19:47:00,nat,102.11
2022-02-15T19:50:00,nat,635.29
2022-02-15T20:03:00,nat,194.26
2022-02-15T20:06:00,nat,251.00
2022-02-15T20:11:00,nat,165.66
2022-02-15T20:14:00,nat,594.13
2022-02-15T20:21:00,nat,332.26
2022-02-15T20:24:00,nat,53.45
2022-02-15T20:31:00,nat,181.73
2022-02-15T20:36:00,nat,232.63
2022-02-15T20:41:00,nat,167.15
2022-02-15T20:53:00,nat,243.71
2022-02-15T20:54:00,nat,165.25
2022-02-15T20:55:00,nat,153.42
2022-02-15T20:58:00,nat,182.86
2022-02-15T21:00:00,nat,893.59
2022-02-15T21:02:00,nat,771.68
2022-02-15T21:03:00,nat,51.56
2022-02-15T21:05:00,nat,483.24
2022-02-15T21:06:00,nat,183.47
2022-02-15T21:11:00,nat,243.65
2022-02-15T21:16:00,nat,229.50
2022-02-15T21:31:00,nat,185.59
2022-02-15T21:35:00,nat,447.90
2022-02-15T21:37:00,nat,480.24
2022-02-15T21:39:00,nat,525.89
2022-02-15T21:40:00,nat,219.03
2022-02-15T21:42:00,nat,475.94
2022-02-15T21:44:00,nat,429.82
2022-02-15T21:46:00,nat,540.54
2022-02-15T21:48:00,nat,614.10
2022-02-15T21:49:00,nat,229.90
2022-02-15T21:51:00,nat,438.55
2022-02-15T21:53:00,nat,470.05
2022-02-15T21:55:00,nat,796.88
2022-02-15T21:57:00,nat,371.85
2022-02-15T21:58:00,nat,95.51
2022-02-15T21:59:00,nat,226.79
2022-02-15T22:01:00,nat,405.54
2022-02-15T22:03:00,nat,501.37
2022-02-15T22:05:00,nat,618.74
2022-02-15T22:07:00,nat,613.49
2022-02-15T22:09:00,nat,552.77
2022-02-15T22:11:00,nat,549.16
2022-02-15T22:12:00,nat,117.21
2022-02-15T22:14:00,nat,456.62
2022-02-15T22:16:00,nat,469.49
2022-02-15T22:17:00,nat,216.21
2022-02-15T22:19:00,nat,624.97
2022-02-15T22:21:00,nat,553.62
2022-02-15T22:23:00,nat,508.21
2022-02-15T22:25:00,nat,401.54
2022-02-15T22:27:00,nat,396.59
2022-02-15T22:28:00,nat,132.68
2022-02-15T22:30:00,nat,442.49
2022-02-15T22:31:00,nat,178.70
2022-02-15T22:33:00,nat,431.29
2022-02-15T22:35:00,nat,499.92
2022-02-15T22:36:00,nat,207.43
2022-02-15T22:38:00,nat,427.39
2022-02-15T22:39:00,nat,115.08
2022-02-15T22:41:00,nat,438.32
2022-02-15T22:42:00,nat,214.17
2022-02-15T22:44:00,nat,444.72
2022-02-15T22:46:00,nat,467.01
2022-02-15T22:48:00,nat,480.12
2022-02-15T22:49:00,nat,240.71
2022-02-15T22:50:00,nat,108.75
2022-02-15T22:52:00,nat,466.82
2022-02-15T22:54:00,nat,617.89
2022-02-15T22:55:00,nat,106.55
2022-02-15T22:57:00,nat,416.44
2022-02-15T22:59:00,nat,435.09
2022-02-15T23:01:00,nat,433.79
2022-02-15T23:03:00,nat,453.76
2022-02-15T23:04:00,nat,165.95
2022-02-15T23:06:00,nat,436.14
2022-02-15T23:08:00,nat,376.43
2022-02-15T23:10:00,nat,416.35
2022-02-15T23:11:00,nat,209.15
2022-02-15T23:12:00,nat,113.29
2022-02-15T23:14:00,nat,408.72
2022-02-15T23:16:00,nat,588.18
2022-02-15T23:18:00,nat,557.85
2022-02-15T23:20:00,nat,494.11
2022-02-15T23:21:00,nat,98.25
2022-02-15T23:23:00,nat,413.42
2022-02-15T23:25:00,nat,383.15
2022-02-15T23:27:00,nat,312.01
2022-02-15T23:28:00,nat,155.68
2022-02-15T23:30:00,nat,328.22
2022-02-15T23:32:00,nat,422.49
2022-02-15T23:34:00,nat,391.82
2022-02-15T23:36:00,nat,396.92
2022-02-15T23:37:00,nat,133.02
2022-02-15T23:39:00,nat,318.72
2022-02-15T23:41:00,nat,306.68
2022-02-15T23:43:00,nat,320.90
2022-02-15T23:45:00,nat,399.05
2022-02-15T23:47:00,nat,322.68
2022-02-15T23:49:00,nat,470.10
2022-02-15T23:50:00,nat,12.00
2022-02-15T23:52:00,nat,371.58
2022-02-15T23:53:00,nat,143.53
2022-02-15T23:55:00,nat,340.49
2022-02-15T23:57:00,nat,292.35
2022-02-15T23:58:00,nat,100.78
2022-02-15T23:59:00,nat,88.70
