#datetime,building,power
2023-03-29T00:00:00,vfh,64.98
2023-03-29T00:01:00,vfh,64.98
2023-03-29T00:02:00,vfh,98.49
2023-03-29T00:03:00,vfh,67.38
2023-03-29T00:04:00,vfh,66.02
2023-03-29T00:05:00,vfh,52.74
2023-03-29T00:06:00,vfh,40.47
2023-03-29T00:07:00,vfh,38.08
2023-03-29T00:08:00,vfh,74.18
2023-03-29T00:09:00,vfh,121.81
2023-03-29T00:10:00,vfh,82.27
2023-03-29T00:11:00,vfh,82.27
2023-03-29T00:12:00,vfh,84.80
2023-03-29T00:13:00,vfh,80.80
2023-03-29T00:14:00,vfh,80.21
2023-03-29T00:15:00,vfh,71.19
2023-03-29T00:16:00,vfh,63.87
2023-03-29T00:17:00,vfh,53.91
2023-03-29T00:18:00,vfh,41.59
2023-03-29T00:19:00,vfh,73.57
2023-03-29T00:20:00,vfh,63.69
2023-03-29T00:21:00,vfh,65.49
2023-03-29T00:22:00,vfh,72.75
2023-03-29T00:23:00,vfh,100.74
2023-03-29T00:24:00,vfh,115.62
2023-03-29T00:25:00,vfh,102.11
2023-03-29T00:26:00,vfh,23.05
2023-03-29T00:27:00,vfh,20.53
2023-03-29T00:28:00,vfh,43.01
2023-03-29T00:29:00,vfh,37.17
2023-03-29T00:30:00,vfh,44.99
2023-03-29T00:31:00,vfh,72.02
2023-03-29T00:32:00,vfh,60.70
2023-03-29T00:33:00,vfh,70.27
2023-03-29T00:34:00,vfh,69.52
2023-03-29T00:35:00,vfh,80.97
2023-03-29T00:36:00,vfh,92.60
2023-03-29T00:37:00,vfh,80.81
2023-03-29T00:38:00,vfh,24.56
2023-03-29T00:39:00,vfh,71.70
2023-03-29T00:40:00,vfh,71.70
2023-03-29T00:41:00,vfh,52.63
2023-03-29T00:42:00,vfh,47.85
2023-03-29T00:43:00,vfh,62.37
2023-03-29T00:44:00,vfh,47.92
2023-03-29T00:45:00,vfh,57.94
2023-03-29T00:46:00,vfh,85.98
2023-03-29T00:47:00,vfh,27.18
2023-03-29T00:48:00,vfh,27.18
2023-03-29T00:49:00,vfh,17.20
2023-03-29T00:50:00,vfh,45.86
2023-03-29T00:51:00,vfh,37.13
2023-03-29T00:52:00,vfh,41.32
2023-03-29T00:53:00,vfh,58.91
2023-03-29T00:54:00,vfh,44.08
2023-03-29T00:55:00,vfh,46.03
2023-03-29T00:56:00,vfh,73.76
2023-03-29T00:57:00,vfh,27.83
2023-03-29T00:58:00,vfh,27.83
2023-03-29T00:59:00,vfh,31.18
2023-03-29T01:00:00,vfh,70.88
2023-03-29T01:01:00,vfh,49.11
2023-03-29T01:02:00,vfh,66.31
2023-03-29T01:03:00,vfh,93.11
2023-03-29T01:04:00,vfh,31.20
2023-03-29T01:05:00,vfh,31.20
2023-03-29T01:06:00,vfh,53.07
2023-03-29T01:07:00,vfh,23.04
2023-03-29T01:08:00,vfh,25.52
2023-03-29T01:09:00,vfh,72.78
2023-03-29T01:10:00,vfh,72.78
2023-03-29T01:11:00,vfh,45.91
2023-03-29T01:12:00,vfh,47.01
2023-03-29T01:13:00,vfh,75.38
2023-03-29T01:14:00,vfh,62.75
2023-03-29T01:15:00,vfh,79.24
2023-03-29T01:16:00,vfh,82.72
2023-03-29T01:17:00,vfh,41.81
2023-03-29T01:18:00,vfh,40.43
2023-03-29T01:19:00,vfh,71.84
2023-03-29T01:20:00,vfh,87.89
2023-03-29T01:21:00,vfh,85.78
2023-03-29T01:22:00,vfh,85.01
2023-03-29T01:23:00,vfh,67.14
2023-03-29T01:24:00,vfh,50.78
2023-03-29T01:25:00,vfh,36.10
2023-03-29T01:26:00,vfh,71.31
2023-03-29T01:27:00,vfh,58.26
2023-03-29T01:28:00,vfh,73.56
2023-03-29T01:29:00,vfh,71.80
2023-03-29T01:30:00,vfh,74.42
2023-03-29T01:31:00,vfh,74.55
2023-03-29T01:32:00,vfh,75.76
2023-03-29T01:33:00,vfh,78.32
2023-03-29T01:34:00,vfh,25.08
2023-03-29T01:35:00,vfh,15.41
2023-03-29T01:36:00,vfh,24.60
2023-03-29T01:37:00,vfh,59.55
2023-03-29T01:38:00,vfh,80.84
2023-03-29T01:39:00,vfh,85.93
2023-03-29T01:40:00,vfh,88.13
2023-03-29T01:41:00,vfh,88.13
2023-03-29T01:42:00,vfh,69.44
2023-03-29T01:43:00,vfh,69.44
2023-03-29T01:44:00,vfh,67.53
2023-03-29T01:45:00,vfh,64.50
2023-03-29T01:46:00,vfh,46.45
2023-03-29T01:47:00,vfh,49.89
2023-03-29T01:48:00,vfh,65.26
2023-03-29T01:49:00,vfh,31.32
2023-03-29T01:50:00,vfh,69.40
2023-03-29T01:51:00,vfh,69.40
2023-03-29T01:52:00,vfh,58.07
2023-03-29T01:53:00,vfh,41.99
2023-03-29T01:54:00,vfh,36.03
2023-03-29T01:55:00,vfh,51.79
2023-03-29T01:56:00,vfh,48.96
2023-03-29T01:57:00,vfh,73.64
2023-03-29T01:58:00,vfh,57.32
2023-03-29T01:59:00,vfh,67.59
2023-03-29T02:00:00,vfh,72.30
2023-03-29T02:01:00,vfh,71.27
2023-03-29T02:02:00,vfh,52.66
2023-03-29T02:03:00,vfh,56.31
2023-03-29T02:04:00,vfh,55.78
2023-03-29T02:05:00,vfh,52.34
2023-03-29T02:06:00,vfh,48.04
2023-03-29T02:07:00,vfh,57.69
2023-03-29T02:08:00,vfh,61.81
2023-03-29T02:09:00,vfh,38.01
2023-03-29T02:10:00,vfh,38.01
2023-03-29T02:11:00,vfh,64.87
2023-03-29T02:12:00,vfh,91.50
2023-03-29T02:13:00,vfh,89.45
2023-03-29T02:14:00,vfh,76.48
2023-03-29T02:15:00,vfh,89.35
2023-03-29T02:16:00,vfh,89.50
2023-03-29T02:17:00,vfh,81.02
2023-03-29T02:18:00,vfh,81.02
2023-03-29T02:19:00,vfh,15.95
2023-03-29T02:20:00,vfh,20.81
2023-03-29T02:21:00,vfh,62.16
2023-03-29T02:22:00,vfh,58.23
2023-03-29T02:23:00,vfh,65.31
2023-03-29T02:24:00,vfh,78.98
2023-03-29T02:25:00,vfh,27.52
2023-03-29T02:26:00,vfh,32.63
2023-03-29T02:27:00,vfh,84.00
2023-03-29T02:28:00,vfh,84.53
2023-03-29T02:29:00,vfh,96.97
2023-03-29T02:30:00,vfh,55.06
2023-03-29T02:31:00,vfh,63.98
2023-03-29T02:32:00,vfh,63.98
2023-03-29T02:33:00,vfh,26.06
2023-03-29T02:34:00,vfh,26.06
2023-03-29T02:35:00,vfh,62.50
2023-03-29T02:36:00,vfh,45.04
2023-03-29T02:37:00,vfh,38.80
2023-03-29T02:38:00,vfh,42.13
2023-03-29T02:39:00,vfh,42.13
2023-03-29T02:40:00,vfh,30.92
2023-03-29T02:41:00,vfh,30.92
2023-03-29T02:42:00,vfh,97.54
2023-03-29T02:43:00,vfh,74.89
2023-03-29T02:44:00,vfh,74.89
2023-03-29T02:45:00,vfh,68.22
2023-03-29T02:46:00,vfh,64.36
2023-03-29T02:47:00,vfh,16.46
2023-03-29T02:48:00,vfh,13.36
2023-03-29T02:49:00,vfh,4.15
2023-03-29T02:50:00,vfh,42.43
2023-03-29T02:51:00,vfh,103.70
2023-03-29T02:52:00,vfh,94.69
2023-03-29T02:53:00,vfh,30.55
2023-03-29T02:54:00,vfh,26.51
2023-03-29T02:55:00,vfh,36.20
2023-03-29T02:56:00,vfh,28.00
2023-03-29T02:57:00,vfh,50.07
2023-03-29T02:58:00,vfh,42.33
2023-03-29T02:59:00,vfh,21.21
2023-03-29T03:00:00,vfh,44.94
2023-03-29T03:01:00,vfh,45.23
2023-03-29T03:02:00,vfh,43.40
2023-03-29T03:03:00,vfh,40.88
2023-03-29T03:04:00,vfh,99.87
2023-03-29T03:05:00,vfh,110.30
2023-03-29T03:06:00,vfh,29.28
2023-03-29T03:07:00,vfh,29.28
2023-03-29T03:08:00,vfh,93.20
2023-03-29T03:09:00,vfh,93.20
2023-03-29T03:10:00,vfh,77.28
2023-03-29T03:11:00,vfh,77.28
2023-03-29T03:12:00,vfh,118.36
2023-03-29T03:13:00,vfh,91.10
2023-03-29T03:14:00,vfh,96.42
2023-03-29T03:15:00,vfh,88.19
2023-03-29T03:16:00,vfh,91.18
2023-03-29T03:17:00,vfh,109.17
2023-03-29T03:18:00,vfh,106.23
2023-03-29T03:19:00,vfh,99.18
2023-03-29T03:20:00,vfh,99.18
2023-03-29T03:21:00,vfh,44.09
2023-03-29T03:22:00,vfh,105.51
2023-03-29T03:23:00,vfh,105.51
2023-03-29T03:24:00,vfh,93.03
2023-03-29T03:25:00,vfh,99.88
2023-03-29T03:26:00,vfh,94.53
2023-03-29T03:27:00,vfh,92.91
2023-03-29T03:28:00,vfh,69.65
2023-03-29T03:29:00,vfh,87.43
2023-03-29T03:30:00,vfh,110.27
2023-03-29T03:31:00,vfh,97.17
2023-03-29T03:32:00,vfh,65.25
2023-03-29T03:33:00,vfh,78.25
2023-03-29T03:34:00,vfh,69.45
2023-03-29T03:35:00,vfh,69.45
2023-03-29T03:36:00,vfh,47.43
2023-03-29T03:37:00,vfh,53.08
2023-03-29T03:38:00,vfh,108.50
2023-03-29T03:39:00,vfh,81.92
2023-03-29T03:40:00,vfh,81.92
2023-03-29T03:41:00,vfh,77.47
2023-03-29T03:42:00,vfh,77.47
2023-03-29T03:43:00,vfh,70.83
2023-03-29T03:44:00,vfh,70.83
2023-03-29T03:45:00,vfh,122.74
2023-03-29T03:46:00,vfh,69.65
2023-03-29T03:47:00,vfh,97.87
2023-03-29T03:48:00,vfh,107.86
2023-03-29T03:49:00,vfh,104.43
2023-03-29T03:50:00,vfh,48.97
2023-03-29T03:51:00,vfh,41.56
2023-03-29T03:52:00,vfh,55.38
2023-03-29T03:53:00,vfh,73.27
2023-03-29T03:54:00,vfh,59.04
2023-03-29T03:55:00,vfh,59.04
2023-03-29T03:56:00,vfh,34.83
2023-03-29T03:57:00,vfh,94.61
2023-03-29T03:58:00,vfh,27.92
2023-03-29T03:59:00,vfh,27.92
2023-03-29T04:00:00,vfh,48.77
2023-03-29T04:01:00,vfh,64.47
2023-03-29T04:02:00,vfh,77.46
2023-03-29T04:03:00,vfh,80.73
2023-03-29T04:04:00,vfh,88.62
2023-03-29T04:05:00,vfh,91.10
2023-03-29T04:06:00,vfh,82.38
2023-03-29T04:07:00,vfh,79.55
2023-03-29T04:08:00,vfh,83.44
2023-03-29T04:09:00,vfh,83.44
2023-03-29T04:10:00,vfh,63.88
2023-03-29T04:11:00,vfh,43.18
2023-03-29T04:12:00,vfh,76.25
2023-03-29T04:13:00,vfh,80.04
2023-03-29T04:14:00,vfh,80.04
2023-03-29T04:15:00,vfh,7.16
2023-03-29T04:16:00,vfh,64.22
2023-03-29T04:17:00,vfh,65.09
2023-03-29T04:18:00,vfh,23.60
2023-03-29T04:19:00,vfh,84.61
2023-03-29T04:20:00,vfh,85.03
2023-03-29T04:21:00,vfh,92.79
2023-03-29T04:22:00,vfh,65.18
2023-03-29T04:23:00,vfh,65.18
2023-03-29T04:24:00,vfh,80.99
2023-03-29T04:25:00,vfh,80.99
2023-03-29T04:26:00,vfh,62.32
2023-03-29T04:27:00,vfh,62.32
2023-03-29T04:28:00,vfh,48.63
2023-03-29T04:29:00,vfh,48.63
2023-03-29T04:30:00,vfh,42.46
2023-03-29T04:31:00,vfh,42.46
2023-03-29T04:32:00,vfh,99.98
2023-03-29T04:33:00,vfh,86.85
2023-03-29T04:34:00,vfh,56.94
2023-03-29T04:35:00,vfh,95.05
2023-03-29T04:36:00,vfh,111.26
2023-03-29T04:37:00,vfh,61.46
2023-03-29T04:38:00,vfh,56.57
2023-03-29T04:39:00,vfh,85.08
2023-03-29T04:40:00,vfh,80.06
2023-03-29T04:41:00,vfh,75.31
2023-03-29T04:42:00,vfh,87.69
2023-03-29T04:43:00,vfh,90.24
2023-03-29T04:44:00,vfh,90.24
2023-03-29T04:45:00,vfh,96.42
2023-03-29T04:46:00,vfh,100.67
2023-03-29T04:47:00,vfh,65.79
2023-03-29T04:48:00,vfh,65.79
2023-03-29T04:49:00,vfh,78.80
2023-03-29T04:50:00,vfh,78.80
2023-03-29T04:51:00,vfh,95.95
2023-03-29T04:52:00,vfh,95.95
2023-03-29T04:53:00,vfh,55.48
2023-03-29T04:54:00,vfh,60.55
2023-03-29T04:55:00,vfh,60.55
2023-03-29T04:56:00,vfh,35.70
2023-03-29T04:57:00,vfh,17.70
2023-03-29T04:58:00,vfh,81.12
2023-03-29T04:59:00,vfh,81.12
2023-03-29T05:00:00,vfh,88.84
2023-03-29T05:01:00,vfh,52.04
2023-03-29T05:02:00,vfh,30.60
2023-03-29T05:03:00,vfh,58.62
2023-03-29T05:04:00,vfh,82.67
2023-03-29T05:05:00,vfh,17.28
2023-03-29T05:06:00,vfh,17.98
2023-03-29T05:07:00,vfh,17.84
2023-03-29T05:08:00,vfh,18.17
2023-03-29T05:09:00,vfh,43.17
2023-03-29T05:10:00,vfh,72.71
2023-03-29T05:11:00,vfh,96.94
2023-03-29T05:12:00,vfh,96.94
2023-03-29T05:13:00,vfh,84.99
2023-03-29T05:14:00,vfh,84.99
2023-03-29T05:15:00,vfh,96.36
2023-03-29T05:16:00,vfh,85.24
2023-03-29T05:17:00,vfh,47.63
2023-03-29T05:18:00,vfh,115.52
2023-03-29T05:19:00,vfh,115.52
2023-03-29T05:20:00,vfh,26.51
2023-03-29T05:21:00,vfh,71.63
2023-03-29T05:22:00,vfh,101.04
2023-03-29T05:23:00,vfh,17.40
2023-03-29T05:24:00,vfh,50.40
2023-03-29T05:25:00,vfh,41.42
2023-03-29T05:26:00,vfh,63.04
2023-03-29T05:27:00,vfh,72.23
2023-03-29T05:28:00,vfh,40.77
2023-03-29T05:29:00,vfh,40.77
2023-03-29T05:30:00,vfh,68.77
2023-03-29T05:31:00,vfh,68.77
2023-03-29T05:32:00,vfh,41.43
2023-03-29T05:33:00,vfh,72.50
2023-03-29T05:34:00,vfh,37.16
2023-03-29T05:35:00,vfh,47.26
2023-03-29T05:36:00,vfh,77.04
2023-03-29T05:37:00,vfh,76.62
2023-03-29T05:38:00,vfh,35.74
2023-03-29T05:39:00,vfh,54.57
2023-03-29T05:40:00,vfh,62.33
2023-03-29T05:41:00,vfh,65.29
2023-03-29T05:42:00,vfh,116.56
2023-03-29T05:43:00,vfh,90.38
2023-03-29T05:44:00,vfh,98.25
2023-03-29T05:45:00,vfh,67.19
2023-03-29T05:46:00,vfh,65.16
2023-03-29T05:47:00,vfh,120.27
2023-03-29T05:48:00,vfh,83.39
2023-03-29T05:49:00,vfh,54.43
2023-03-29T05:50:00,vfh,74.08
2023-03-29T05:51:00,vfh,66.79
2023-03-29T05:52:00,vfh,95.28
2023-03-29T05:53:00,vfh,80.40
2023-03-29T05:54:00,vfh,80.40
2023-03-29T05:55:00,vfh,65.22
2023-03-29T05:56:00,vfh,65.22
2023-03-29T05:57:00,vfh,41.93
2023-03-29T05:58:00,vfh,41.93
2023-03-29T05:59:00,vfh,94.19
2023-03-29T06:00:00,vfh,94.19
2023-03-29T06:01:00,vfh,96.51
2023-03-29T06:02:00,vfh,96.51
2023-03-29T06:03:00,vfh,115.67
2023-03-29T06:04:00,vfh,115.67
2023-03-29T06:05:00,vfh,53.03
2023-03-29T06:06:00,vfh,55.58
2023-03-29T06:07:00,vfh,22.15
2023-03-29T06:08:00,vfh,47.91
2023-03-29T06:09:00,vfh,108.08
2023-03-29T06:10:00,vfh,110.04
2023-03-29T06:11:00,vfh,62.91
2023-03-29T06:12:00,vfh,53.82
2023-03-29T06:13:00,vfh,98.45
2023-03-29T06:14:00,vfh,121.74
2023-03-29T06:15:00,vfh,56.83
2023-03-29T06:16:00,vfh,51.19
2023-03-29T06:17:00,vfh,93.21
2023-03-29T06:18:00,vfh,76.63
2023-03-29T06:19:00,vfh,74.54
2023-03-29T06:20:00,vfh,24.39
2023-03-29T06:21:00,vfh,24.39
2023-03-29T06:22:00,vfh,20.82
2023-03-29T06:23:00,vfh,20.82
2023-03-29T06:24:00,vfh,85.00
2023-03-29T06:25:00,vfh,54.07
2023-03-29T06:26:00,vfh,54.07
2023-03-29T06:27:00,vfh,21.04
2023-03-29T06:28:00,vfh,41.26
2023-03-29T06:29:00,vfh,50.28
2023-03-29T06:30:00,vfh,124.87
2023-03-29T06:31:00,vfh,113.19
2023-03-29T06:32:00,vfh,84.17
2023-03-29T06:33:00,vfh,84.17
2023-03-29T06:34:00,vfh,51.04
2023-03-29T06:35:00,vfh,51.04
2023-03-29T06:36:00,vfh,121.33
2023-03-29T06:37:00,vfh,121.33
2023-03-29T06:38:00,vfh,68.07
2023-03-29T06:39:00,vfh,68.07
2023-03-29T06:40:00,vfh,79.71
2023-03-29T06:41:00,vfh,73.30
2023-03-29T06:42:00,vfh,53.63
2023-03-29T06:43:00,vfh,53.59
2023-03-29T06:44:00,vfh,73.79
2023-03-29T06:45:00,vfh,83.00
2023-03-29T06:46:00,vfh,101.02
2023-03-29T06:47:00,vfh,104.84
2023-03-29T06:48:00,vfh,92.45
2023-03-29T06:49:00,vfh,92.45
2023-03-29T06:50:00,vfh,27.83
2023-03-29T06:51:00,vfh,48.84
2023-03-29T06:52:00,vfh,74.30
2023-03-29T06:53:00,vfh,85.95
2023-03-29T06:54:00,vfh,100.99
2023-03-29T06:55:00,vfh,88.56
2023-03-29T06:56:00,vfh,67.68
2023-03-29T06:57:00,vfh,68.85
2023-03-29T06:58:00,vfh,48.45
2023-03-29T06:59:00,vfh,66.40
2023-03-29T07:00:00,vfh,57.09
2023-03-29T07:01:00,vfh,57.09
2023-03-29T07:02:00,vfh,71.61
2023-03-29T07:03:00,vfh,71.61
2023-03-29T07:04:00,vfh,79.74
2023-03-29T07:05:00,vfh,79.74
2023-03-29T07:06:00,vfh,78.74
2023-03-29T07:07:00,vfh,78.74
2023-03-29T07:08:00,vfh,47.64
2023-03-29T07:09:00,vfh,47.64
2023-03-29T07:10:00,vfh,44.64
2023-03-29T07:11:00,vfh,67.11
2023-03-29T07:12:00,vfh,90.59
2023-03-29T07:13:00,vfh,53.69
2023-03-29T07:14:00,vfh,13.08
2023-03-29T07:15:00,vfh,25.89
2023-03-29T07:16:00,vfh,34.78
2023-03-29T07:17:00,vfh,33.97
2023-03-29T07:18:00,vfh,29.76
2023-03-29T07:19:00,vfh,39.91
2023-03-29T07:20:00,vfh,47.64
2023-03-29T07:21:00,vfh,16.07
2023-03-29T07:22:00,vfh,74.27
2023-03-29T07:23:00,vfh,65.98
2023-03-29T07:24:00,vfh,62.69
2023-03-29T07:25:00,vfh,91.75
2023-03-29T07:26:00,vfh,32.81
2023-03-29T07:27:00,vfh,67.21
2023-03-29T07:28:00,vfh,117.02
2023-03-29T07:29:00,vfh,79.85
2023-03-29T07:30:00,vfh,67.85
2023-03-29T07:31:00,vfh,67.85
2023-03-29T07:32:00,vfh,37.00
2023-03-29T07:33:00,vfh,40.46
2023-03-29T07:34:00,vfh,40.46
2023-03-29T07:35:00,vfh,91.82
2023-03-29T07:36:00,vfh,56.40
2023-03-29T07:37:00,vfh,56.06
2023-03-29T07:38:00,vfh,26.37
2023-03-29T07:39:00,vfh,50.20
2023-03-29T07:40:00,vfh,81.24
2023-03-29T07:41:00,vfh,112.05
2023-03-29T07:42:00,vfh,74.51
2023-03-29T07:43:00,vfh,25.88
2023-03-29T07:44:00,vfh,16.46
2023-03-29T07:45:00,vfh,49.04
2023-03-29T07:46:00,vfh,80.84
2023-03-29T07:47:00,vfh,73.27
2023-03-29T07:48:00,vfh,61.28
2023-03-29T07:49:00,vfh,45.49
2023-03-29T07:50:00,vfh,76.09
2023-03-29T07:51:00,vfh,76.09
2023-03-29T07:52:00,vfh,49.78
2023-03-29T07:53:00,vfh,75.11
2023-03-29T07:54:00,vfh,75.11
2023-03-29T07:55:00,vfh,52.17
2023-03-29T07:56:00,vfh,52.17
2023-03-29T07:57:00,vfh,42.40
2023-03-29T07:58:00,vfh,39.44
2023-03-29T07:59:00,vfh,69.35
2023-03-29T08:00:00,vfh,101.69
2023-03-29T08:01:00,vfh,107.38
2023-03-29T08:02:00,vfh,73.72
2023-03-29T08:03:00,vfh,32.08
2023-03-29T08:04:00,vfh,70.31
2023-03-29T08:05:00,vfh,68.69
2023-03-29T08:06:00,vfh,117.69
2023-03-29T08:07:00,vfh,100.34
2023-03-29T08:08:00,vfh,59.51
2023-03-29T08:09:00,vfh,58.03
2023-03-29T08:10:00,vfh,69.54
2023-03-29T08:11:00,vfh,82.19
2023-03-29T08:12:00,vfh,29.60
2023-03-29T08:13:00,vfh,31.95
2023-03-29T08:14:00,vfh,56.47
2023-03-29T08:15:00,vfh,84.26
2023-03-29T08:16:00,vfh,45.95
2023-03-29T08:17:00,vfh,52.45
2023-03-29T08:18:00,vfh,41.28
2023-03-29T08:19:00,vfh,60.79
2023-03-29T08:20:00,vfh,42.09
2023-03-29T08:21:00,vfh,42.09
2023-03-29T08:22:00,vfh,84.25
2023-03-29T08:23:00,vfh,76.03
2023-03-29T08:24:00,vfh,34.04
2023-03-29T08:25:00,vfh,34.04
2023-03-29T08:26:00,vfh,81.09
2023-03-29T08:27:00,vfh,81.09
2023-03-29T08:28:00,vfh,60.82
2023-03-29T08:29:00,vfh,90.13
2023-03-29T08:30:00,vfh,44.25
2023-03-29T08:31:00,vfh,58.68
2023-03-29T08:32:00,vfh,83.63
2023-03-29T08:33:00,vfh,71.11
2023-03-29T08:34:00,vfh,87.98
2023-03-29T08:35:00,vfh,85.32
2023-03-29T08:36:00,vfh,104.87
2023-03-29T08:37:00,vfh,95.23
2023-03-29T08:38:00,vfh,75.57
2023-03-29T08:39:00,vfh,94.87
2023-03-29T08:40:00,vfh,70.52
2023-03-29T08:41:00,vfh,26.89
2023-03-29T08:42:00,vfh,83.41
2023-03-29T08:43:00,vfh,66.05
2023-03-29T08:44:00,vfh,43.21
2023-03-29T08:45:00,vfh,77.74
2023-03-29T08:46:00,vfh,69.51
2023-03-29T08:47:00,vfh,81.02
2023-03-29T08:48:00,vfh,49.94
2023-03-29T08:49:00,vfh,19.78
2023-03-29T08:50:00,vfh,74.08
2023-03-29T08:51:00,vfh,103.76
2023-03-29T08:52:00,vfh,82.59
2023-03-29T08:53:00,vfh,72.47
2023-03-29T08:54:00,vfh,75.97
2023-03-29T08:55:00,vfh,102.95
2023-03-29T08:56:00,vfh,102.95
2023-03-29T08:57:00,vfh,52.20
2023-03-29T08:58:00,vfh,52.20
2023-03-29T08:59:00,vfh,77.19
2023-03-29T09:00:00,vfh,70.53
2023-03-29T09:01:00,vfh,82.69
2023-03-29T09:02:00,vfh,78.15
2023-03-29T09:03:00,vfh,78.15
2023-03-29T09:04:00,vfh,55.86
2023-03-29T09:05:00,vfh,55.86
2023-03-29T09:06:00,vfh,8.22
2023-03-29T09:07:00,vfh,118.28
2023-03-29T09:08:00,vfh,118.28
2023-03-29T09:09:00,vfh,80.63
2023-03-29T09:10:00,vfh,60.30
2023-03-29T09:11:00,vfh,33.70
2023-03-29T09:12:00,vfh,76.85
2023-03-29T09:13:00,vfh,76.85
2023-03-29T09:14:00,vfh,21.87
2023-03-29T09:15:00,vfh,68.98
2023-03-29T09:16:00,vfh,71.08
2023-03-29T09:17:00,vfh,42.29
2023-03-29T09:18:00,vfh,66.51
2023-03-29T09:19:00,vfh,80.99
2023-03-29T09:20:00,vfh,72.66
2023-03-29T09:21:00,vfh,73.77
2023-03-29T09:22:00,vfh,63.23
2023-03-29T09:23:00,vfh,72.97
2023-03-29T09:24:00,vfh,72.97
2023-03-29T09:25:00,vfh,74.98
2023-03-29T09:26:00,vfh,55.36
2023-03-29T09:27:00,vfh,77.37
2023-03-29T09:28:00,vfh,85.80
2023-03-29T09:29:00,vfh,27.64
2023-03-29T09:30:00,vfh,28.08
2023-03-29T09:31:00,vfh,23.08
2023-03-29T09:32:00,vfh,23.08
2023-03-29T09:33:00,vfh,41.04
2023-03-29T09:34:00,vfh,79.62
2023-03-29T09:35:00,vfh,121.26
2023-03-29T09:36:00,vfh,65.25
2023-03-29T09:37:00,vfh,53.10
2023-03-29T09:38:00,vfh,53.10
2023-03-29T09:39:00,vfh,41.81
2023-03-29T09:40:00,vfh,41.81
2023-03-29T09:41:00,vfh,96.00
2023-03-29T09:42:00,vfh,84.46
2023-03-29T09:43:00,vfh,61.06
2023-03-29T09:44:00,vfh,44.22
2023-03-29T09:45:00,vfh,29.61
2023-03-29T09:46:00,vfh,57.83
2023-03-29T09:47:00,vfh,54.20
2023-03-29T09:48:00,vfh,28.82
2023-03-29T09:49:00,vfh,11.43
2023-03-29T09:50:00,vfh,55.35
2023-03-29T09:51:00,vfh,106.38
2023-03-29T09:52:00,vfh,85.94
2023-03-29T09:53:00,vfh,78.84
2023-03-29T09:54:00,vfh,61.69
2023-03-29T09:55:00,vfh,51.75
2023-03-29T09:56:00,vfh,51.75
2023-03-29T09:57:00,vfh,72.91
2023-03-29T09:58:00,vfh,70.27
2023-03-29T09:59:00,vfh,30.52
2023-03-29T10:00:00,vfh,88.77
2023-03-29T10:01:00,vfh,96.44
2023-03-29T10:02:00,vfh,53.73
2023-03-29T10:03:00,vfh,91.31
2023-03-29T10:04:00,vfh,91.31
2023-03-29T10:05:00,vfh,55.73
2023-03-29T10:06:00,vfh,119.28
2023-03-29T10:07:00,vfh,119.28
2023-03-29T10:08:00,vfh,51.15
2023-03-29T10:09:00,vfh,51.15
2023-03-29T10:10:00,vfh,82.18
2023-03-29T10:11:00,vfh,88.93
2023-03-29T10:12:00,vfh,107.75
2023-03-29T10:13:00,vfh,110.41
2023-03-29T10:14:00,vfh,78.73
2023-03-29T10:15:00,vfh,63.85
2023-03-29T10:16:00,vfh,100.76
2023-03-29T10:17:00,vfh,95.44
2023-03-29T10:18:00,vfh,108.49
2023-03-29T10:19:00,vfh,93.22
2023-03-29T10:20:00,vfh,66.70
2023-03-29T10:21:00,vfh,65.82
2023-03-29T10:22:00,vfh,65.82
2023-03-29T10:23:00,vfh,81.03
2023-03-29T10:24:00,vfh,51.04
2023-03-29T10:25:00,vfh,16.67
2023-03-29T10:26:00,vfh,35.45
2023-03-29T10:27:00,vfh,26.26
2023-03-29T10:28:00,vfh,15.14
2023-03-29T10:29:00,vfh,34.66
2023-03-29T10:30:00,vfh,84.63
2023-03-29T10:31:00,vfh,84.63
2023-03-29T10:32:00,vfh,61.00
2023-03-29T10:33:00,vfh,61.00
2023-03-29T10:34:00,vfh,75.43
2023-03-29T10:35:00,vfh,75.68
2023-03-29T10:36:00,vfh,21.02
2023-03-29T10:37:00,vfh,41.60
2023-03-29T10:38:00,vfh,65.04
2023-03-29T10:39:00,vfh,28.81
2023-03-29T10:40:00,vfh,58.15
2023-03-29T10:41:00,vfh,120.23
2023-03-29T10:42:00,vfh,109.71
2023-03-29T10:43:00,vfh,88.13
2023-03-29T10:44:00,vfh,88.13
2023-03-29T10:45:00,vfh,82.55
2023-03-29T10:46:00,vfh,82.55
2023-03-29T10:47:00,vfh,41.40
2023-03-29T10:48:00,vfh,53.51
2023-03-29T10:49:00,vfh,74.11
2023-03-29T10:50:00,vfh,86.24
2023-03-29T10:51:00,vfh,51.92
2023-03-29T10:52:00,vfh,67.46
2023-03-29T10:53:00,vfh,80.56
2023-03-29T10:54:00,vfh,54.35
2023-03-29T10:55:00,vfh,40.73
2023-03-29T10:56:00,vfh,40.73
2023-03-29T10:57:00,vfh,86.13
2023-03-29T10:58:00,vfh,86.13
2023-03-29T10:59:00,vfh,29.63
2023-03-29T11:00:00,vfh,75.09
2023-03-29T11:01:00,vfh,84.65
2023-03-29T11:02:00,vfh,44.69
2023-03-29T11:03:00,vfh,22.45
2023-03-29T11:04:00,vfh,44.44
2023-03-29T11:05:00,vfh,101.54
