#datetime,building,power
2023-07-05T00:01:00,nat,482.69
2023-07-05T00:03:00,nat,406.10
2023-07-05T00:04:00,nat,136.84
2023-07-05T00:06:00,nat,424.77
2023-07-05T00:07:00,nat,119.20
2023-07-05T00:09:00,nat,487.12
2023-07-05T00:11:00,nat,460.57
2023-07-05T00:13:00,nat,485.44
2023-07-05T00:15:00,nat,400.69
2023-07-05T00:17:00,nat,409.46
2023-07-05T00:18:00,nat,212.53
2023-07-05T00:20:00,nat,371.79
2023-07-05T00:21:00,nat,212.91
2023-07-05T00:23:00,nat,402.03
2023-07-05T00:25:00,nat,416.18
2023-07-05T00:27:00,nat,454.83
2023-07-05T00:28:00,nat,194.79
2023-07-05T00:30:00,nat,496.65
2023-07-05T00:32:00,nat,505.89
2023-07-05T00:34:00,nat,398.04
2023-07-05T00:35:00,nat,236.22
2023-07-05T00:36:00,nat,131.80
2023-07-05T00:38:00,nat,420.07
2023-07-05T00:39:00,nat,182.77
2023-07-05T00:41:00,nat,399.18
2023-07-05T00:43:00,nat,474.92
2023-07-05T00:45:00,nat,483.01
2023-07-05T00:46:00,nat,124.48
2023-07-05T00:47:00,nat,136.46
2023-07-05T00:48:00,nat,265.32
2023-07-05T00:50:00,nat,518.14
2023-07-05T00:52:00,nat,411.60
2023-07-05T00:53:00,nat,87.73
2023-07-05T00:54:00,nat,229.27
2023-07-05T00:56:00,nat,358.82
2023-07-05T00:58:00,nat,391.62
2023-07-05T01:00:00,nat,505.27
2023-07-05T01:01:00,nat,93.22
2023-07-05T01:03:00,nat,389.89
2023-07-05T01:05:00,nat,419.93
2023-07-05T01:07:00,nat,403.46
2023-07-05T01:09:00,nat,503.26
2023-07-05T01:10:00,nat,227.25
2023-07-05T01:12:00,nat,493.83
2023-07-05T01:13:00,nat,142.39
2023-07-05T01:14:00,nat,130.40
2023-07-05T01:15:00,nat,182.51
2023-07-05T01:17:00,nat,449.50
2023-07-05T01:18:00,nat,213.30
2023-07-05T01:20:00,nat,366.13
2023-07-05T01:21:00,nat,190.42
2023-07-05T01:23:00,nat,403.22
2023-07-05T01:25:00,nat,398.54
2023-07-05T01:27:00,nat,406.09
2023-07-05T01:29:00,nat,425.88
2023-07-05T01:31:00,nat,382.69
2023-07-05T01:33:00,nat,404.52
2023-07-05T01:35:00,nat,422.92
2023-07-05T01:36:00,nat,201.33
2023-07-05T01:38:00,nat,398.39
2023-07-05T01:40:00,nat,386.82
2023-07-05T01:42:00,nat,461.37
2023-07-05T01:44:00,nat,383.28
2023-07-05T01:46:00,nat,489.02
2023-07-05T01:47:00,nat,166.00
2023-07-05T01:49:00,nat,435.49
2023-07-05T01:51:00,nat,506.27
2023-07-05T01:52:00,nat,117.61
2023-07-05T01:53:00,nat,105.10
2023-07-05T01:55:00,nat,327.24
2023-07-05T01:57:00,nat,424.84
2023-07-05T01:59:00,nat,387.90
2023-07-05T02:01:00,nat,427.45
2023-07-05T02:03:00,nat,445.01
2023-07-05T02:04:00,nat,144.98
2023-07-05T02:05:00,nat,189.28
2023-07-05T02:07:00,nat,377.68
2023-07-05T02:09:00,nat,427.65
2023-07-05T02:10:00,nat,168.91
2023-07-05T02:12:00,nat,424.34
2023-07-05T02:14:00,nat,434.79
2023-07-05T02:16:00,nat,413.31
2023-07-05T02:18:00,nat,468.64
2023-07-05T02:19:00,nat,117.79
2023-07-05T02:20:00,nat,165.81
2023-07-05T02:21:00,nat,172.11
2023-07-05T02:23:00,nat,399.71
2023-07-05T02:25:00,nat,408.99
2023-07-05T02:26:00,nat,177.36
2023-07-05T02:27:00,nat,117.36
2023-07-05T02:29:00,nat,342.65
2023-07-05T02:31:00,nat,405.22
2023-07-05T02:32:00,nat,131.08
2023-07-05T02:33:00,nat,123.62
2023-07-05T02:35:00,nat,451.88
2023-07-05T02:37:00,nat,472.13
2023-07-05T02:39:00,nat,449.10
2023-07-05T02:41:00,nat,409.57
2023-07-05T02:42:00,nat,175.92
2023-07-05T02:44:00,nat,381.73
2023-07-05T02:45:00,nat,189.48
2023-07-05T02:47:00,nat,435.89
2023-07-05T02:48:00,nat,156.62
2023-07-05T02:50:00,nat,449.31
2023-07-05T02:51:00,nat,149.31
2023-07-05T02:53:00,nat,445.58
2023-07-05T02:55:00,nat,413.64
2023-07-05T02:56:00,nat,101.63
2023-07-05T02:57:00,nat,166.31
2023-07-05T02:59:00,nat,355.95
2023-07-05T03:00:00,nat,111.15
2023-07-05T03:01:00,nat,78.02
2023-07-05T03:03:00,nat,410.22
2023-07-05T03:04:00,nat,131.38
2023-07-05T03:06:00,nat,326.54
2023-07-05T03:08:00,nat,416.06
2023-07-05T03:10:00,nat,364.59
2023-07-05T03:12:00,nat,396.60
2023-07-05T03:14:00,nat,409.36
2023-07-05T03:15:00,nat,181.78
2023-07-05T03:17:00,nat,417.56
2023-07-05T03:19:00,nat,477.45
2023-07-05T03:21:00,nat,363.57
2023-07-05T03:23:00,nat,336.31
2023-07-05T03:24:00,nat,202.21
2023-07-05T03:26:00,nat,443.75
2023-07-05T03:27:00,nat,227.78
2023-07-05T03:29:00,nat,426.21
2023-07-05T03:31:00,nat,432.96
2023-07-05T03:33:00,nat,413.30
2023-07-05T03:34:00,nat,143.39
2023-07-05T03:36:00,nat,450.65
2023-07-05T03:38:00,nat,331.63
2023-07-05T03:40:00,nat,497.78
2023-07-05T03:41:00,nat,98.10
2023-07-05T03:43:00,nat,327.11
2023-07-05T03:44:00,nat,182.88
2023-07-05T03:46:00,nat,442.85
2023-07-05T03:48:00,nat,429.47
2023-07-05T03:50:00,nat,357.45
2023-07-05T03:52:00,nat,423.42
2023-07-05T03:54:00,nat,378.79
2023-07-05T03:56:00,nat,501.43
2023-07-05T03:58:00,nat,433.45
2023-07-05T04:00:00,nat,330.88
2023-07-05T04:01:00,nat,154.63
2023-07-05T04:03:00,nat,397.72
2023-07-05T04:04:00,nat,123.91
2023-07-05T04:06:00,nat,374.25
2023-07-05T04:07:00,nat,190.07
2023-07-05T04:09:00,nat,421.23
2023-07-05T04:11:00,nat,353.08
2023-07-05T04:12:00,nat,105.06
2023-07-05T04:13:00,nat,201.07
2023-07-05T04:15:00,nat,323.76
2023-07-05T04:16:00,nat,168.91
2023-07-05T04:17:00,nat,150.57
2023-07-05T04:19:00,nat,459.45
2023-07-05T04:20:00,nat,188.27
2023-07-05T04:22:00,nat,349.41
2023-07-05T04:23:00,nat,231.01
2023-07-05T04:25:00,nat,399.79
2023-07-05T04:26:00,nat,215.29
2023-07-05T04:27:00,nat,215.29
2023-07-05T04:28:00,nat,224.79
2023-07-05T04:30:00,nat,460.80
2023-07-05T04:32:00,nat,380.39
2023-07-05T04:33:00,nat,164.39
2023-07-05T04:34:00,nat,94.37
2023-07-05T04:36:00,nat,463.83
2023-07-05T04:38:00,nat,380.40
2023-07-05T04:40:00,nat,446.23
2023-07-05T04:41:00,nat,158.24
2023-07-05T04:42:00,nat,158.69
2023-07-05T04:44:00,nat,406.29
2023-07-05T04:46:00,nat,385.91
2023-07-05T04:48:00,nat,410.34
2023-07-05T04:50:00,nat,474.70
2023-07-05T04:52:00,nat,398.70
2023-07-05T04:54:00,nat,498.58
2023-07-05T04:55:00,nat,184.26
2023-07-05T04:57:00,nat,377.86
2023-07-05T04:58:00,nat,149.60
2023-07-05T05:00:00,nat,438.78
2023-07-05T05:02:00,nat,499.39
2023-07-05T05:04:00,nat,435.28
2023-07-05T05:06:00,nat,421.43
2023-07-05T05:07:00,nat,213.77
2023-07-05T05:09:00,nat,475.35
2023-07-05T05:10:00,nat,260.01
2023-07-05T05:12:00,nat,538.05
2023-07-05T05:14:00,nat,406.55
2023-07-05T05:15:00,nat,149.42
2023-07-05T05:17:00,nat,488.92
2023-07-05T05:19:00,nat,474.09
2023-07-05T05:20:00,nat,257.99
2023-07-05T05:22:00,nat,439.43
2023-07-05T05:23:00,nat,169.29
2023-07-05T05:24:00,nat,209.52
2023-07-05T05:26:00,nat,461.29
2023-07-05T05:27:00,nat,234.96
2023-07-05T05:29:00,nat,512.07
2023-07-05T05:30:00,nat,212.15
2023-07-05T05:32:00,nat,522.46
2023-07-05T05:33:00,nat,150.48
2023-07-05T05:34:00,nat,254.15
2023-07-05T05:35:00,nat,254.15
2023-07-05T05:37:00,nat,545.96
2023-07-05T05:38:00,nat,276.31
2023-07-05T05:40:00,nat,430.87
2023-07-05T05:41:00,nat,287.94
2023-07-05T05:43:00,nat,638.80
2023-07-05T05:45:00,nat,620.63
2023-07-05T05:47:00,nat,484.88
2023-07-05T05:48:00,nat,300.10
2023-07-05T05:50:00,nat,454.07
2023-07-05T05:52:00,nat,460.43
2023-07-05T05:53:00,nat,244.45
2023-07-05T05:55:00,nat,399.21
2023-07-05T05:56:00,nat,297.58
2023-07-05T05:57:00,nat,153.56
2023-07-05T05:59:00,nat,505.24
2023-07-05T06:00:00,nat,276.70
2023-07-05T06:02:00,nat,517.45
2023-07-05T06:04:00,nat,631.17
2023-07-05T06:06:00,nat,697.05
2023-07-05T06:07:00,nat,236.12
2023-07-05T06:09:00,nat,627.14
2023-07-05T06:10:00,nat,342.51
2023-07-05T06:12:00,nat,549.54
2023-07-05T06:14:00,nat,610.96
2023-07-05T06:16:00,nat,705.47
2023-07-05T06:18:00,nat,541.70
2023-07-05T06:20:00,nat,587.40
2023-07-05T06:21:00,nat,285.15
2023-07-05T06:23:00,nat,643.27
2023-07-05T06:25:00,nat,570.88
2023-07-05T06:26:00,nat,337.62
2023-07-05T06:28:00,nat,619.10
2023-07-05T06:29:00,nat,210.88
2023-07-05T06:31:00,nat,688.71
2023-07-05T06:33:00,nat,713.97
2023-07-05T06:34:00,nat,209.97
2023-07-05T06:36:00,nat,636.31
2023-07-05T06:37:00,nat,339.65
2023-07-05T06:39:00,nat,629.60
2023-07-05T06:41:00,nat,666.21
2023-07-05T06:42:00,nat,262.49
2023-07-05T06:44:00,nat,681.91
2023-07-05T06:46:00,nat,627.11
2023-07-05T06:48:00,nat,746.74
2023-07-05T06:50:00,nat,800.56
2023-07-05T06:52:00,nat,793.56
2023-07-05T06:54:00,nat,572.44
2023-07-05T06:56:00,nat,680.37
2023-07-05T06:58:00,nat,598.36
2023-07-05T06:59:00,nat,230.40
2023-07-05T07:00:00,nat,313.63
2023-07-05T07:02:00,nat,750.35
2023-07-05T07:03:00,nat,336.64
2023-07-05T07:05:00,nat,710.88
2023-07-05T07:06:00,nat,290.85
2023-07-05T07:07:00,nat,368.83
2023-07-05T07:09:00,nat,663.38
2023-07-05T07:10:00,nat,420.97
2023-07-05T07:12:00,nat,838.18
2023-07-05T07:13:00,nat,177.77
2023-07-05T07:14:00,nat,441.05
2023-07-05T07:15:00,nat,309.04
2023-07-05T07:17:00,nat,806.53
2023-07-05T07:19:00,nat,918.83
2023-07-05T07:20:00,nat,222.83
2023-07-05T07:21:00,nat,331.40
2023-07-05T07:23:00,nat,742.97
2023-07-05T07:25:00,nat,602.47
2023-07-05T07:26:00,nat,356.30
2023-07-05T07:28:00,nat,742.93
2023-07-05T07:29:00,nat,346.95
2023-07-05T07:30:00,nat,401.21
2023-07-05T07:32:00,nat,745.50
2023-07-05T07:34:00,nat,820.76
2023-07-05T07:36:00,nat,832.47
2023-07-05T07:38:00,nat,808.00
2023-07-05T07:40:00,nat,631.81
2023-07-05T07:41:00,nat,423.03
2023-07-05T07:43:00,nat,666.90
2023-07-05T07:44:00,nat,353.15
2023-07-05T07:45:00,nat,255.06
2023-07-05T07:47:00,nat,794.46
2023-07-05T07:49:00,nat,801.83
2023-07-05T07:50:00,nat,383.70
2023-07-05T07:52:00,nat,553.18
2023-07-05T07:53:00,nat,256.31
2023-07-05T07:54:00,nat,287.38
2023-07-05T07:56:00,nat,628.60
2023-07-05T07:57:00,nat,271.92
2023-07-05T07:59:00,nat,860.27
2023-07-05T08:01:00,nat,855.75
2023-07-05T08:02:00,nat,377.56
2023-07-05T08:04:00,nat,876.64
2023-07-05T08:06:00,nat,788.83
2023-07-05T08:08:00,nat,790.70
2023-07-05T08:10:00,nat,869.37
2023-07-05T08:12:00,nat,669.53
2023-07-05T08:13:00,nat,386.16
2023-07-05T08:15:00,nat,655.75
2023-07-05T08:16:00,nat,385.63
2023-07-05T08:18:00,nat,855.83
2023-07-05T08:20:00,nat,839.05
2023-07-05T08:22:00,nat,734.81
2023-07-05T08:24:00,nat,663.99
2023-07-05T08:26:00,nat,704.78
2023-07-05T08:27:00,nat,416.55
2023-07-05T08:29:00,nat,572.45
2023-07-05T08:30:00,nat,305.84
2023-07-05T08:32:00,nat,589.06
2023-07-05T08:34:00,nat,549.14
2023-07-05T08:35:00,nat,354.78
2023-07-05T08:37:00,nat,837.35
2023-07-05T08:39:00,nat,674.23
2023-07-05T08:41:00,nat,623.65
2023-07-05T08:42:00,nat,342.47
2023-07-05T08:44:00,nat,727.96
2023-07-05T08:45:00,nat,299.38
2023-07-05T08:48:00,nat,454.33
2023-07-05T08:52:00,nat,765.09
2023-07-05T08:54:00,nat,815.77
2023-07-05T08:56:00,nat,687.39
2023-07-05T08:58:00,nat,850.90
2023-07-05T08:59:00,nat,362.39
2023-07-05T09:01:00,nat,692.45
2023-07-05T09:03:00,nat,869.50
2023-07-05T09:04:00,nat,168.10
2023-07-05T09:06:00,nat,672.16
2023-07-05T09:07:00,nat,245.40
2023-07-05T09:09:00,nat,703.42
2023-07-05T09:11:00,nat,774.31
2023-07-05T09:12:00,nat,352.00
2023-07-05T09:13:00,nat,435.99
2023-07-05T09:14:00,nat,357.19
2023-07-05T09:16:00,nat,734.76
2023-07-05T09:18:00,nat,737.94
2023-07-05T09:20:00,nat,721.90
2023-07-05T09:22:00,nat,642.06
2023-07-05T09:23:00,nat,371.15
2023-07-05T09:25:00,nat,799.16
2023-07-05T09:27:00,nat,763.99
2023-07-05T09:28:00,nat,278.56
2023-07-05T09:30:00,nat,698.66
2023-07-05T09:32:00,nat,629.78
2023-07-05T09:33:00,nat,221.80
2023-07-05T09:34:00,nat,295.33
2023-07-05T09:36:00,nat,623.79
2023-07-05T09:38:00,nat,757.14
2023-07-05T09:39:00,nat,493.12
2023-07-05T09:40:00,nat,313.15
2023-07-05T09:47:00,nat,319.88
2023-07-05T09:53:00,nat,691.27
2023-07-05T09:55:00,nat,647.34
2023-07-05T09:57:00,nat,700.23
2023-07-05T09:59:00,nat,611.05
2023-07-05T10:01:00,nat,731.91
2023-07-05T10:02:00,nat,392.14
2023-07-05T10:04:00,nat,708.78
2023-07-05T10:05:00,nat,397.45
2023-07-05T10:07:00,nat,754.77
2023-07-05T10:08:00,nat,406.78
2023-07-05T10:09:00,nat,412.25
2023-07-05T10:11:00,nat,844.07
2023-07-05T10:12:00,nat,267.22
2023-07-05T10:14:00,nat,691.43
2023-07-05T10:16:00,nat,756.51
2023-07-05T10:18:00,nat,921.18
2023-07-05T10:20:00,nat,755.14
2023-07-05T10:21:00,nat,338.95
2023-07-05T10:23:00,nat,698.74
2023-07-05T10:25:00,nat,758.00
2023-07-05T10:26:00,nat,294.31
2023-07-05T10:28:00,nat,771.57
2023-07-05T10:30:00,nat,661.34
2023-07-05T10:32:00,nat,769.39
2023-07-05T10:34:00,nat,723.32
2023-07-05T10:36:00,nat,723.53
2023-07-05T10:37:00,nat,329.87
2023-07-05T10:39:00,nat,717.35
2023-07-05T10:41:00,nat,658.91
2023-07-05T10:45:00,nat,790.15
2023-07-05T10:48:00,nat,271.10
2023-07-05T10:51:00,nat,325.08
2023-07-05T10:53:00,nat,736.84
2023-07-05T10:54:00,nat,340.86
2023-07-05T10:55:00,nat,407.86
2023-07-05T10:57:00,nat,725.53
2023-07-05T10:58:00,nat,463.26
2023-07-05T11:00:00,nat,873.09
2023-07-05T11:02:00,nat,787.00
2023-07-05T11:03:00,nat,413.99
2023-07-05T11:05:00,nat,749.01
2023-07-05T11:07:00,nat,757.88
2023-07-05T11:08:00,nat,304.55
2023-07-05T11:10:00,nat,738.32
2023-07-05T11:12:00,nat,743.48
2023-07-05T11:13:00,nat,485.00
2023-07-05T11:15:00,nat,809.74
2023-07-05T11:17:00,nat,779.07
2023-07-05T11:19:00,nat,767.82
2023-07-05T11:20:00,nat,419.80
2023-07-05T11:21:00,nat,276.71
2023-07-05T11:24:00,nat,353.53
2023-07-05T11:26:00,nat,689.96
2023-07-05T11:27:00,nat,352.11
2023-07-05T11:29:00,nat,830.40
2023-07-05T11:31:00,nat,897.27
2023-07-05T11:32:00,nat,277.48
2023-07-05T11:34:00,nat,773.59
2023-07-05T11:35:00,nat,279.98
2023-07-05T11:38:00,nat,415.30
2023-07-05T11:40:00,nat,752.62
2023-07-05T11:44:00,nat,757.01
2023-07-05T11:46:00,nat,747.96
2023-07-05T11:48:00,nat,882.61
2023-07-05T11:49:00,nat,260.80
2023-07-05T11:51:00,nat,677.38
2023-07-05T11:53:00,nat,903.48
2023-07-05T11:54:00,nat,326.95
2023-07-05T11:55:00,nat,425.79
2023-07-05T11:57:00,nat,910.31
2023-07-05T11:58:00,nat,216.49
2023-07-05T11:59:00,nat,360.51
2023-07-05T12:00:00,nat,240.92
2023-07-05T12:02:00,nat,758.06
2023-07-05T12:03:00,nat,313.48
2023-07-05T12:05:00,nat,663.55
2023-07-05T12:06:00,nat,303.58
2023-07-05T12:07:00,nat,392.75
2023-07-05T12:09:00,nat,749.17
2023-07-05T12:11:00,nat,770.76
2023-07-05T12:13:00,nat,721.77
2023-07-05T12:15:00,nat,731.70
2023-07-05T12:19:00,nat,730.64
2023-07-05T12:21:00,nat,738.31
2023-07-05T12:23:00,nat,770.85
2023-07-05T12:24:00,nat,361.81
2023-07-05T12:25:00,nat,433.82
2023-07-05T12:26:00,nat,262.67
2023-07-05T12:28:00,nat,762.95
2023-07-05T12:30:00,nat,786.22
2023-07-05T12:32:00,nat,732.50
2023-07-05T12:35:00,nat,373.61
2023-07-05T12:36:00,nat,411.55
2023-07-05T12:38:00,nat,801.10
2023-07-05T12:39:00,nat,323.86
2023-07-05T12:40:00,nat,371.85
2023-07-05T12:41:00,nat,245.89
2023-07-05T12:43:00,nat,722.99
2023-07-05T12:47:00,nat,719.96
2023-07-05T12:49:00,nat,841.69
2023-07-05T12:51:00,nat,729.78
2023-07-05T12:53:00,nat,784.14
2023-07-05T12:54:00,nat,358.61
2023-07-05T12:56:00,nat,701.38
2023-07-05T12:57:00,nat,428.23
2023-07-05T12:59:00,nat,896.03
2023-07-05T13:01:00,nat,756.59
2023-07-05T13:03:00,nat,756.79
2023-07-05T13:05:00,nat,715.08
2023-07-05T13:07:00,nat,755.34
2023-07-05T13:08:00,nat,359.36
2023-07-05T13:10:00,nat,770.99
2023-07-05T13:11:00,nat,279.27
2023-07-05T13:13:00,nat,747.41
2023-07-05T13:14:00,nat,353.09
2023-07-05T13:16:00,nat,740.58
2023-07-05T13:18:00,nat,697.23
2023-07-05T13:20:00,nat,679.44
2023-07-05T13:22:00,nat,721.73
2023-07-05T13:24:00,nat,713.64
2023-07-05T13:27:00,nat,249.14
2023-07-05T13:29:00,nat,752.83
2023-07-05T13:33:00,nat,717.06
2023-07-05T13:37:00,nat,774.66
2023-07-05T13:38:00,nat,438.68
2023-07-05T13:42:00,nat,741.37
2023-07-05T13:46:00,nat,761.09
2023-07-05T13:47:00,nat,353.07
2023-07-05T13:48:00,nat,452.07
2023-07-05T13:50:00,nat,900.45
2023-07-05T13:53:00,nat,182.32
2023-07-05T13:55:00,nat,796.14
2023-07-05T13:56:00,nat,376.35
2023-07-05T13:58:00,nat,683.38
2023-07-05T14:00:00,nat,721.79
2023-07-05T14:01:00,nat,384.32
2023-07-05T14:03:00,nat,784.08
2023-07-05T14:05:00,nat,724.66
2023-07-05T14:06:00,nat,470.44
2023-07-05T14:07:00,nat,326.42
2023-07-05T14:09:00,nat,750.73
2023-07-05T14:13:00,nat,862.69
2023-07-05T14:14:00,nat,216.78
2023-07-05T14:16:00,nat,928.32
2023-07-05T14:18:00,nat,824.82
2023-07-05T14:19:00,nat,294.78
2023-07-05T14:21:00,nat,692.69
2023-07-05T14:23:00,nat,729.72
2023-07-05T14:24:00,nat,361.98
2023-07-05T14:25:00,nat,426.77
2023-07-05T14:26:00,nat,378.78
2023-07-05T14:28:00,nat,712.71
2023-07-05T14:29:00,nat,328.69
2023-07-05T14:30:00,nat,317.73
2023-07-05T14:33:00,nat,308.05
2023-07-05T14:34:00,nat,351.60
2023-07-05T14:37:00,nat,374.51
2023-07-05T14:41:00,nat,758.35
2023-07-05T14:47:00,nat,704.74
2023-07-05T14:51:00,nat,735.44
2023-07-05T14:52:00,nat,422.12
2023-07-05T14:54:00,nat,716.06
2023-07-05T14:55:00,nat,366.22
2023-07-05T14:57:00,nat,744.45
2023-07-05T14:59:00,nat,748.06
2023-07-05T15:01:00,nat,728.54
2023-07-05T15:02:00,nat,320.55
2023-07-05T15:03:00,nat,313.23
2023-07-05T15:05:00,nat,764.39
2023-07-05T15:07:00,nat,733.71
2023-07-05T15:09:00,nat,743.11
2023-07-05T15:10:00,nat,357.23
2023-07-05T15:13:00,nat,281.34
2023-07-05T15:15:00,nat,797.50
2023-07-05T15:16:00,nat,345.40
2023-07-05T15:20:00,nat,919.42
2023-07-05T15:21:00,nat,308.79
2023-07-05T15:25:00,nat,681.67
2023-07-05T15:30:00,nat,258.08
2023-07-05T15:36:00,nat,703.02
2023-07-05T15:41:00,nat,267.74
2023-07-05T15:43:00,nat,736.16
2023-07-05T15:49:00,nat,734.03
2023-07-05T15:56:00,nat,446.43
2023-07-05T15:57:00,nat,333.06
2023-07-05T15:59:00,nat,750.23
2023-07-05T16:00:00,nat,347.38
2023-07-05T16:03:00,nat,321.23
2023-07-05T16:06:00,nat,341.20
2023-07-05T16:08:00,nat,760.93
2023-07-05T16:12:00,nat,767.80
2023-07-05T16:18:00,nat,711.85
2023-07-05T16:21:00,nat,334.32
2023-07-05T16:23:00,nat,694.54
2023-07-05T16:27:00,nat,741.34
2023-07-05T16:29:00,nat,710.99
2023-07-05T16:32:00,nat,360.62
2023-07-05T16:33:00,nat,390.54
2023-07-05T16:35:00,nat,765.12
2023-07-05T16:41:00,nat,798.98
2023-07-05T16:45:00,nat,683.46
2023-07-05T16:46:00,nat,351.42
2023-07-05T16:50:00,nat,773.05
2023-07-05T16:51:00,nat,313.12
2023-07-05T16:53:00,nat,739.12
2023-07-05T16:57:00,nat,752.32
2023-07-05T16:58:00,nat,337.19
2023-07-05T16:59:00,nat,349.17
2023-07-05T17:00:00,nat,350.75
2023-07-05T17:02:00,nat,735.12
2023-07-05T17:04:00,nat,766.29
2023-07-05T17:06:00,nat,691.97
2023-07-05T17:08:00,nat,776.81
2023-07-05T17:09:00,nat,368.79
2023-07-05T17:14:00,nat,346.99
2023-07-05T17:17:00,nat,288.41
2023-07-05T17:21:00,nat,744.33
2023-07-05T17:26:00,nat,350.53
2023-07-05T17:30:00,nat,919.34
2023-07-05T17:33:00,nat,301.48
2023-07-05T17:35:00,nat,734.37
2023-07-05T17:37:00,nat,722.92
2023-07-05T17:38:00,nat,398.93
2023-07-05T17:40:00,nat,830.04
2023-07-05T17:42:00,nat,757.63
2023-07-05T17:44:00,nat,776.46
2023-07-05T17:45:00,nat,292.34
2023-07-05T17:47:00,nat,726.27
2023-07-05T17:48:00,nat,345.70
2023-07-05T17:50:00,nat,732.48
2023-07-05T17:52:00,nat,746.14
2023-07-05T17:54:00,nat,767.86
2023-07-05T17:57:00,nat,341.73
2023-07-05T17:59:00,nat,737.05
2023-07-05T18:01:00,nat,864.20
2023-07-05T18:03:00,nat,853.48
2023-07-05T18:04:00,nat,335.13
2023-07-05T18:05:00,nat,315.83
2023-07-05T18:07:00,nat,742.14
2023-07-05T18:09:00,nat,777.20
2023-07-05T18:10:00,nat,345.30
2023-07-05T18:12:00,nat,847.00
2023-07-05T18:14:00,nat,733.11
2023-07-05T18:15:00,nat,397.10
2023-07-05T18:17:00,nat,704.93
2023-07-05T18:19:00,nat,729.52
2023-07-05T18:23:00,nat,679.18
2023-07-05T18:25:00,nat,652.71
2023-07-05T18:26:00,nat,386.08
2023-07-05T18:28:00,nat,673.32
2023-07-05T18:30:00,nat,735.96
2023-07-05T18:32:00,nat,614.44
2023-07-05T18:33:00,nat,305.99
2023-07-05T18:35:00,nat,692.92
2023-07-05T18:36:00,nat,272.92
2023-07-05T18:38:00,nat,698.74
2023-07-05T18:40:00,nat,653.59
2023-07-05T18:41:00,nat,287.55
2023-07-05T18:43:00,nat,724.91
2023-07-05T18:45:00,nat,669.30
2023-07-05T18:47:00,nat,747.60
2023-07-05T18:49:00,nat,663.10
2023-07-05T18:50:00,nat,286.01
2023-07-05T18:52:00,nat,886.65
2023-07-05T18:53:00,nat,246.19
2023-07-05T18:55:00,nat,715.97
2023-07-05T18:57:00,nat,636.73
2023-07-05T18:59:00,nat,675.10
2023-07-05T19:00:00,nat,358.68
2023-07-05T19:02:00,nat,674.80
2023-07-05T19:03:00,nat,333.81
2023-07-05T19:04:00,nat,286.88
2023-07-05T19:06:00,nat,633.35
2023-07-05T19:08:00,nat,632.39
2023-07-05T19:10:00,nat,632.21
2023-07-05T19:11:00,nat,296.21
2023-07-05T19:12:00,nat,346.43
2023-07-05T19:14:00,nat,632.46
2023-07-05T19:15:00,nat,274.10
2023-07-05T19:17:00,nat,700.70
2023-07-05T19:18:00,nat,327.69
2023-07-05T19:20:00,nat,747.73
2023-07-05T19:21:00,nat,333.26
2023-07-05T19:23:00,nat,634.45
2023-07-05T19:24:00,nat,358.42
2023-07-05T19:26:00,nat,879.78
2023-07-05T19:28:00,nat,771.91
2023-07-05T19:30:00,nat,718.58
2023-07-05T19:32:00,nat,680.62
2023-07-05T19:34:00,nat,668.15
2023-07-05T19:35:00,nat,275.22
2023-07-05T19:37:00,nat,714.53
2023-07-05T19:39:00,nat,753.88
2023-07-05T19:40:00,nat,367.61
2023-07-05T19:42:00,nat,724.62
2023-07-05T19:44:00,nat,733.50
2023-07-05T19:45:00,nat,325.54
2023-07-05T19:46:00,nat,335.44
2023-07-05T19:48:00,nat,578.29
2023-07-05T19:50:00,nat,679.28
2023-07-05T19:51:00,nat,291.90
2023-07-05T19:53:00,nat,797.55
2023-07-05T19:55:00,nat,824.62
2023-07-05T19:57:00,nat,743.74
2023-07-05T19:58:00,nat,261.13
2023-07-05T20:00:00,nat,844.39
2023-07-05T20:02:00,nat,732.57
2023-07-05T20:03:00,nat,368.47
2023-07-05T20:05:00,nat,704.66
2023-07-05T20:07:00,nat,708.27
2023-07-05T20:09:00,nat,694.38
2023-07-05T20:10:00,nat,316.46
2023-07-05T20:11:00,nat,448.47
2023-07-05T20:13:00,nat,835.27
2023-07-05T20:14:00,nat,179.20
2023-07-05T20:15:00,nat,239.22
2023-07-05T20:17:00,nat,655.81
2023-07-05T20:18:00,nat,334.55
2023-07-05T20:20:00,nat,666.37
2023-07-05T20:21:00,nat,277.69
2023-07-05T20:23:00,nat,678.25
2023-07-05T20:25:00,nat,688.67
2023-07-05T20:27:00,nat,624.34
2023-07-05T20:28:00,nat,228.36
2023-07-05T20:30:00,nat,808.74
2023-07-05T20:31:00,nat,225.46
2023-07-05T20:33:00,nat,708.55
2023-07-05T20:35:00,nat,703.37
2023-07-05T20:37:00,nat,833.97
2023-07-05T20:38:00,nat,234.56
2023-07-05T20:40:00,nat,691.90
2023-07-05T20:41:00,nat,278.79
2023-07-05T20:43:00,nat,695.78
2023-07-05T20:44:00,nat,314.15
2023-07-05T20:46:00,nat,816.61
2023-07-05T20:47:00,nat,232.81
2023-07-05T20:49:00,nat,685.21
2023-07-05T20:50:00,nat,276.27
2023-07-05T20:52:00,nat,759.87
2023-07-05T20:54:00,nat,649.72
2023-07-05T20:55:00,nat,266.48
2023-07-05T20:57:00,nat,639.80
