#datetime,building,power
2022-07-08T00:00:00,prt,36.54
2022-07-08T00:01:00,prt,32.27
2022-07-08T00:02:00,prt,30.83
2022-07-08T00:03:00,prt,31.73
2022-07-08T00:04:00,prt,31.73
2022-07-08T00:05:00,prt,31.32
2022-07-08T00:06:00,prt,30.32
2022-07-08T00:07:00,prt,31.25
2022-07-08T00:08:00,prt,29.91
2022-07-08T00:09:00,prt,32.40
2022-07-08T00:10:00,prt,33.50
2022-07-08T00:11:00,prt,38.36
2022-07-08T00:12:00,prt,38.28
2022-07-08T00:13:00,prt,38.16
2022-07-08T00:14:00,prt,37.17
2022-07-08T00:15:00,prt,36.31
2022-07-08T00:16:00,prt,29.73
2022-07-08T00:17:00,prt,27.64
2022-07-08T00:18:00,prt,30.43
2022-07-08T00:19:00,prt,31.16
2022-07-08T00:20:00,prt,31.01
2022-07-08T00:21:00,prt,30.41
2022-07-08T00:22:00,prt,33.78
2022-07-08T00:23:00,prt,35.07
2022-07-08T00:24:00,prt,32.76
2022-07-08T00:25:00,prt,26.31
2022-07-08T00:26:00,prt,26.28
2022-07-08T00:27:00,prt,26.72
2022-07-08T00:28:00,prt,27.02
2022-07-08T00:29:00,prt,26.58
2022-07-08T00:30:00,prt,25.08
2022-07-08T00:31:00,prt,24.96
2022-07-08T00:32:00,prt,25.04
2022-07-08T00:33:00,prt,31.25
2022-07-08T00:34:00,prt,29.84
2022-07-08T00:35:00,prt,29.86
2022-07-08T00:36:00,prt,31.76
2022-07-08T00:37:00,prt,30.61
2022-07-08T00:38:00,prt,30.42
2022-07-08T00:39:00,prt,29.63
2022-07-08T00:40:00,prt,25.68
2022-07-08T00:41:00,prt,28.75
2022-07-08T00:42:00,prt,26.14
2022-07-08T00:43:00,prt,26.49
2022-07-08T00:44:00,prt,27.25
2022-07-08T00:45:00,prt,29.42
2022-07-08T00:46:00,prt,27.77
2022-07-08T00:47:00,prt,27.68
2022-07-08T00:48:00,prt,30.44
2022-07-08T00:49:00,prt,31.82
2022-07-08T00:50:00,prt,34.50
2022-07-08T00:51:00,prt,33.30
2022-07-08T00:52:00,prt,31.27
2022-07-08T00:53:00,prt,31.00
2022-07-08T00:54:00,prt,30.30
2022-07-08T00:55:00,prt,27.57
2022-07-08T00:56:00,prt,29.23
2022-07-08T00:57:00,prt,28.07
2022-07-08T00:58:00,prt,27.98
2022-07-08T00:59:00,prt,29.76
2022-07-08T01:00:00,prt,30.51
2022-07-08T01:01:00,prt,28.38
2022-07-08T01:02:00,prt,29.22
2022-07-08T01:03:00,prt,25.02
2022-07-08T01:04:00,prt,27.15
2022-07-08T01:05:00,prt,27.39
2022-07-08T01:06:00,prt,28.26
2022-07-08T01:07:00,prt,27.57
2022-07-08T01:08:00,prt,27.07
2022-07-08T01:09:00,prt,29.96
2022-07-08T01:10:00,prt,30.78
2022-07-08T01:11:00,prt,30.31
2022-07-08T01:12:00,prt,30.56
2022-07-08T01:13:00,prt,30.43
2022-07-08T01:14:00,prt,29.94
2022-07-08T01:15:00,prt,28.70
2022-07-08T01:16:00,prt,27.27
2022-07-08T01:17:00,prt,27.85
2022-07-08T01:18:00,prt,27.02
2022-07-08T01:19:00,prt,28.18
2022-07-08T01:20:00,prt,30.74
2022-07-08T01:21:00,prt,30.54
2022-07-08T01:22:00,prt,31.31
2022-07-08T01:23:00,prt,31.60
2022-07-08T01:24:00,prt,35.30
2022-07-08T01:25:00,prt,35.41
2022-07-08T01:26:00,prt,35.65
2022-07-08T01:27:00,prt,31.90
2022-07-08T01:28:00,prt,30.16
2022-07-08T01:29:00,prt,25.77
2022-07-08T01:30:00,prt,27.36
2022-07-08T01:31:00,prt,26.09
2022-07-08T01:32:00,prt,24.81
2022-07-08T01:33:00,prt,25.58
2022-07-08T01:34:00,prt,25.06
2022-07-08T01:35:00,prt,27.34
2022-07-08T01:36:00,prt,27.84
2022-07-08T01:37:00,prt,28.39
2022-07-08T01:38:00,prt,27.56
2022-07-08T01:39:00,prt,27.34
2022-07-08T01:40:00,prt,27.09
2022-07-08T01:41:00,prt,27.51
2022-07-08T01:42:00,prt,28.26
2022-07-08T01:43:00,prt,29.03
2022-07-08T01:44:00,prt,29.81
2022-07-08T01:45:00,prt,30.23
2022-07-08T01:46:00,prt,29.71
2022-07-08T01:47:00,prt,29.41
2022-07-08T01:48:00,prt,28.54
2022-07-08T01:49:00,prt,28.90
2022-07-08T01:50:00,prt,26.92
2022-07-08T01:51:00,prt,26.07
2022-07-08T01:52:00,prt,26.34
2022-07-08T01:53:00,prt,26.15
2022-07-08T01:54:00,prt,26.34
2022-07-08T01:55:00,prt,26.63
2022-07-08T01:56:00,prt,27.76
2022-07-08T01:57:00,prt,28.32
2022-07-08T01:58:00,prt,28.85
2022-07-08T01:59:00,prt,27.22
2022-07-08T02:00:00,prt,27.27
2022-07-08T02:01:00,prt,30.05
2022-07-08T02:02:00,prt,29.80
2022-07-08T02:03:00,prt,29.73
2022-07-08T02:04:00,prt,29.66
2022-07-08T02:05:00,prt,26.92
2022-07-08T02:06:00,prt,26.50
2022-07-08T02:07:00,prt,29.29
2022-07-08T02:08:00,prt,27.95
2022-07-08T02:09:00,prt,28.01
2022-07-08T02:10:00,prt,28.75
2022-07-08T02:11:00,prt,29.54
2022-07-08T02:12:00,prt,30.59
2022-07-08T02:13:00,prt,24.76
2022-07-08T02:14:00,prt,26.35
2022-07-08T02:15:00,prt,27.91
2022-07-08T02:16:00,prt,34.49
2022-07-08T02:17:00,prt,29.49
2022-07-08T02:18:00,prt,26.16
2022-07-08T02:19:00,prt,26.63
2022-07-08T02:20:00,prt,27.05
2022-07-08T02:21:00,prt,26.51
2022-07-08T02:22:00,prt,27.57
2022-07-08T02:23:00,prt,27.39
2022-07-08T02:24:00,prt,23.49
2022-07-08T02:25:00,prt,23.68
2022-07-08T02:26:00,prt,25.04
2022-07-08T02:27:00,prt,25.05
2022-07-08T02:28:00,prt,26.13
2022-07-08T02:29:00,prt,25.42
2022-07-08T02:30:00,prt,29.14
2022-07-08T02:31:00,prt,28.80
2022-07-08T02:32:00,prt,26.49
2022-07-08T02:33:00,prt,27.64
2022-07-08T02:34:00,prt,27.58
2022-07-08T02:35:00,prt,25.26
2022-07-08T02:36:00,prt,25.65
2022-07-08T02:37:00,prt,26.86
2022-07-08T02:38:00,prt,26.37
2022-07-08T02:39:00,prt,27.05
2022-07-08T02:40:00,prt,26.30
2022-07-08T02:41:00,prt,23.23
2022-07-08T02:42:00,prt,23.34
2022-07-08T02:43:00,prt,24.00
2022-07-08T02:44:00,prt,24.43
2022-07-08T02:45:00,prt,29.58
2022-07-08T02:46:00,prt,25.70
2022-07-08T02:47:00,prt,23.97
2022-07-08T02:48:00,prt,24.81
2022-07-08T02:49:00,prt,24.07
2022-07-08T02:50:00,prt,23.87
2022-07-08T02:51:00,prt,24.42
2022-07-08T02:52:00,prt,24.47
2022-07-08T02:53:00,prt,24.62
2022-07-08T02:54:00,prt,28.40
2022-07-08T02:55:00,prt,29.24
2022-07-08T02:56:00,prt,29.06
2022-07-08T02:57:00,prt,31.56
2022-07-08T02:58:00,prt,30.06
2022-07-08T02:59:00,prt,29.84
2022-07-08T03:00:00,prt,26.91
2022-07-08T03:01:00,prt,26.65
2022-07-08T03:02:00,prt,26.95
2022-07-08T03:03:00,prt,26.97
2022-07-08T03:04:00,prt,27.65
2022-07-08T03:05:00,prt,27.94
2022-07-08T03:06:00,prt,27.10
2022-07-08T03:07:00,prt,26.12
2022-07-08T03:08:00,prt,27.00
2022-07-08T03:09:00,prt,26.21
2022-07-08T03:10:00,prt,25.12
2022-07-08T03:11:00,prt,27.78
2022-07-08T03:12:00,prt,26.98
2022-07-08T03:13:00,prt,29.14
2022-07-08T03:14:00,prt,29.11
2022-07-08T03:15:00,prt,31.81
2022-07-08T03:16:00,prt,29.87
2022-07-08T03:17:00,prt,33.54
2022-07-08T03:18:00,prt,29.84
2022-07-08T03:19:00,prt,30.00
2022-07-08T03:20:00,prt,27.66
2022-07-08T03:21:00,prt,27.40
2022-07-08T03:22:00,prt,27.52
2022-07-08T03:23:00,prt,23.64
2022-07-08T03:24:00,prt,22.20
2022-07-08T03:25:00,prt,24.79
2022-07-08T03:26:00,prt,22.44
2022-07-08T03:27:00,prt,25.92
2022-07-08T03:28:00,prt,26.79
2022-07-08T03:29:00,prt,24.94
2022-07-08T03:30:00,prt,25.53
2022-07-08T03:31:00,prt,24.92
2022-07-08T03:32:00,prt,24.18
2022-07-08T03:33:00,prt,24.91
2022-07-08T03:34:00,prt,25.09
2022-07-08T03:35:00,prt,23.68
2022-07-08T03:36:00,prt,22.79
2022-07-08T03:37:00,prt,26.09
2022-07-08T03:38:00,prt,23.19
2022-07-08T03:39:00,prt,22.41
2022-07-08T03:40:00,prt,25.29
2022-07-08T03:41:00,prt,28.41
2022-07-08T03:42:00,prt,25.44
2022-07-08T03:43:00,prt,25.40
2022-07-08T03:44:00,prt,25.70
2022-07-08T03:45:00,prt,25.68
2022-07-08T03:46:00,prt,22.03
2022-07-08T03:47:00,prt,22.21
2022-07-08T03:48:00,prt,25.03
2022-07-08T03:49:00,prt,25.78
2022-07-08T03:50:00,prt,30.33
2022-07-08T03:51:00,prt,28.56
2022-07-08T03:52:00,prt,28.39
2022-07-08T03:53:00,prt,26.97
2022-07-08T03:54:00,prt,26.47
2022-07-08T03:55:00,prt,23.18
2022-07-08T03:56:00,prt,21.74
2022-07-08T03:57:00,prt,21.86
2022-07-08T03:58:00,prt,22.64
2022-07-08T03:59:00,prt,22.80
2022-07-08T04:00:00,prt,23.74
2022-07-08T04:01:00,prt,35.58
2022-07-08T04:02:00,prt,34.60
2022-07-08T04:03:00,prt,30.83
2022-07-08T04:04:00,prt,36.36
2022-07-08T04:05:00,prt,38.21
2022-07-08T04:06:00,prt,37.82
2022-07-08T04:07:00,prt,36.19
2022-07-08T04:08:00,prt,37.97
2022-07-08T04:09:00,prt,37.12
2022-07-08T04:10:00,prt,33.41
2022-07-08T04:11:00,prt,31.96
2022-07-08T04:12:00,prt,31.70
2022-07-08T04:13:00,prt,31.29
2022-07-08T04:14:00,prt,31.70
2022-07-08T04:15:00,prt,31.46
2022-07-08T04:16:00,prt,31.59
2022-07-08T04:17:00,prt,32.93
2022-07-08T04:18:00,prt,32.96
2022-07-08T04:19:00,prt,33.21
2022-07-08T04:20:00,prt,36.24
2022-07-08T04:21:00,prt,34.56
2022-07-08T04:22:00,prt,34.04
2022-07-08T04:23:00,prt,34.08
2022-07-08T04:24:00,prt,33.71
2022-07-08T04:25:00,prt,32.71
2022-07-08T04:26:00,prt,32.23
2022-07-08T04:27:00,prt,35.78
2022-07-08T04:28:00,prt,35.83
2022-07-08T04:29:00,prt,36.63
2022-07-08T04:30:00,prt,37.81
2022-07-08T04:31:00,prt,33.95
2022-07-08T04:32:00,prt,35.23
2022-07-08T04:33:00,prt,32.82
2022-07-08T04:34:00,prt,32.23
2022-07-08T04:35:00,prt,32.47
2022-07-08T04:36:00,prt,32.63
2022-07-08T04:37:00,prt,31.28
2022-07-08T04:38:00,prt,38.06
2022-07-08T04:39:00,prt,31.39
2022-07-08T04:40:00,prt,33.07
2022-07-08T04:41:00,prt,33.43
2022-07-08T04:42:00,prt,31.58
2022-07-08T04:43:00,prt,31.56
2022-07-08T04:44:00,prt,31.01
2022-07-08T04:45:00,prt,32.20
2022-07-08T04:46:00,prt,31.15
2022-07-08T04:47:00,prt,29.98
2022-07-08T04:48:00,prt,29.77
2022-07-08T04:49:00,prt,31.11
2022-07-08T04:50:00,prt,28.53
2022-07-08T04:51:00,prt,31.33
2022-07-08T04:52:00,prt,33.00
2022-07-08T04:53:00,prt,34.35
2022-07-08T04:54:00,prt,34.70
2022-07-08T04:55:00,prt,34.45
2022-07-08T04:56:00,prt,37.88
2022-07-08T04:57:00,prt,31.29
2022-07-08T04:58:00,prt,31.95
2022-07-08T04:59:00,prt,32.33
2022-07-08T05:00:00,prt,34.49
2022-07-08T05:01:00,prt,33.02
2022-07-08T05:02:00,prt,31.16
2022-07-08T05:03:00,prt,28.48
2022-07-08T05:04:00,prt,39.21
2022-07-08T05:05:00,prt,40.59
2022-07-08T05:06:00,prt,41.50
2022-07-08T05:07:00,prt,41.22
2022-07-08T05:08:00,prt,37.93
2022-07-08T05:09:00,prt,45.86
2022-07-08T05:10:00,prt,46.48
2022-07-08T05:11:00,prt,46.37
2022-07-08T05:12:00,prt,49.48
2022-07-08T05:13:00,prt,61.57
2022-07-08T05:14:00,prt,63.84
2022-07-08T05:15:00,prt,75.45
2022-07-08T05:16:00,prt,86.01
2022-07-08T05:17:00,prt,87.72
2022-07-08T05:18:00,prt,113.53
2022-07-08T05:19:00,prt,120.67
2022-07-08T05:20:00,prt,122.83
2022-07-08T05:21:00,prt,128.81
2022-07-08T05:22:00,prt,116.32
2022-07-08T05:23:00,prt,79.70
2022-07-08T05:24:00,prt,78.31
2022-07-08T05:25:00,prt,68.21
2022-07-08T05:26:00,prt,61.82
2022-07-08T05:27:00,prt,61.94
2022-07-08T05:28:00,prt,58.02
2022-07-08T05:29:00,prt,57.94
2022-07-08T05:30:00,prt,58.23
2022-07-08T05:31:00,prt,57.55
2022-07-08T05:32:00,prt,59.90
2022-07-08T05:33:00,prt,60.22
2022-07-08T05:34:00,prt,57.81
2022-07-08T05:35:00,prt,61.11
2022-07-08T05:36:00,prt,63.95
2022-07-08T05:37:00,prt,69.75
2022-07-08T05:38:00,prt,64.92
2022-07-08T05:39:00,prt,61.61
2022-07-08T05:40:00,prt,60.58
2022-07-08T05:41:00,prt,57.72
2022-07-08T05:42:00,prt,58.49
2022-07-08T05:43:00,prt,58.95
2022-07-08T05:44:00,prt,61.34
2022-07-08T05:45:00,prt,62.52
2022-07-08T05:46:00,prt,65.01
2022-07-08T05:47:00,prt,63.72
2022-07-08T05:48:00,prt,64.17
2022-07-08T05:49:00,prt,64.39
2022-07-08T05:50:00,prt,63.86
2022-07-08T05:51:00,prt,63.65
2022-07-08T05:52:00,prt,69.36
2022-07-08T05:53:00,prt,80.68
2022-07-08T05:54:00,prt,81.60
2022-07-08T05:55:00,prt,85.06
2022-07-08T05:56:00,prt,81.03
2022-07-08T05:57:00,prt,78.91
2022-07-08T05:58:00,prt,78.03
2022-07-08T05:59:00,prt,83.14
2022-07-08T06:00:00,prt,80.68
2022-07-08T06:01:00,prt,99.41
2022-07-08T06:02:00,prt,103.65
2022-07-08T06:03:00,prt,107.02
2022-07-08T06:04:00,prt,111.87
2022-07-08T06:05:00,prt,114.70
2022-07-08T06:06:00,prt,113.96
2022-07-08T06:07:00,prt,107.61
2022-07-08T06:08:00,prt,106.48
2022-07-08T06:09:00,prt,119.90
2022-07-08T06:10:00,prt,103.90
2022-07-08T06:11:00,prt,107.50
2022-07-08T06:12:00,prt,110.03
2022-07-08T06:13:00,prt,100.47
2022-07-08T06:14:00,prt,110.42
2022-07-08T06:15:00,prt,89.91
2022-07-08T06:16:00,prt,99.86
2022-07-08T06:17:00,prt,95.04
2022-07-08T06:18:00,prt,97.42
2022-07-08T06:19:00,prt,90.15
2022-07-08T06:20:00,prt,87.17
2022-07-08T06:21:00,prt,101.22
2022-07-08T06:22:00,prt,103.16
2022-07-08T06:23:00,prt,112.80
2022-07-08T06:24:00,prt,108.31
2022-07-08T06:25:00,prt,105.53
2022-07-08T06:26:00,prt,108.61
2022-07-08T06:27:00,prt,94.27
2022-07-08T06:28:00,prt,104.41
2022-07-08T06:29:00,prt,106.91
2022-07-08T06:30:00,prt,103.70
2022-07-08T06:31:00,prt,98.40
2022-07-08T06:32:00,prt,84.49
2022-07-08T06:33:00,prt,97.25
2022-07-08T06:34:00,prt,90.85
2022-07-08T06:35:00,prt,88.91
2022-07-08T06:36:00,prt,92.80
2022-07-08T06:37:00,prt,89.01
2022-07-08T06:38:00,prt,89.69
2022-07-08T06:39:00,prt,99.86
2022-07-08T06:40:00,prt,91.84
2022-07-08T06:41:00,prt,89.75
2022-07-08T06:42:00,prt,92.37
2022-07-08T06:43:00,prt,89.67
2022-07-08T06:44:00,prt,92.43
2022-07-08T06:45:00,prt,93.43
2022-07-08T06:46:00,prt,96.36
2022-07-08T06:47:00,prt,94.14
2022-07-08T06:48:00,prt,91.63
2022-07-08T06:49:00,prt,102.52
2022-07-08T06:50:00,prt,97.80
2022-07-08T06:51:00,prt,98.54
2022-07-08T06:52:00,prt,100.31
2022-07-08T06:53:00,prt,104.32
2022-07-08T06:54:00,prt,97.41
2022-07-08T06:55:00,prt,102.12
2022-07-08T06:56:00,prt,89.12
2022-07-08T06:57:00,prt,92.65
2022-07-08T06:58:00,prt,99.47
2022-07-08T06:59:00,prt,95.49
2022-07-08T07:00:00,prt,93.98
2022-07-08T07:01:00,prt,101.66
2022-07-08T07:02:00,prt,94.33
2022-07-08T07:03:00,prt,107.52
2022-07-08T07:04:00,prt,98.97
2022-07-08T07:05:00,prt,106.35
2022-07-08T07:06:00,prt,120.16
2022-07-08T07:07:00,prt,135.34
2022-07-08T07:08:00,prt,124.63
2022-07-08T07:09:00,prt,121.58
2022-07-08T07:10:00,prt,119.64
2022-07-08T07:11:00,prt,118.23
2022-07-08T07:12:00,prt,118.22
2022-07-08T07:13:00,prt,119.25
2022-07-08T07:14:00,prt,124.47
2022-07-08T07:15:00,prt,114.93
2022-07-08T07:16:00,prt,113.89
2022-07-08T07:17:00,prt,110.68
2022-07-08T07:18:00,prt,114.76
2022-07-08T07:19:00,prt,105.62
2022-07-08T07:20:00,prt,104.32
2022-07-08T07:21:00,prt,113.04
2022-07-08T07:22:00,prt,111.30
2022-07-08T07:23:00,prt,113.88
2022-07-08T07:24:00,prt,114.80
2022-07-08T07:25:00,prt,111.29
2022-07-08T07:26:00,prt,105.29
2022-07-08T07:27:00,prt,114.12
2022-07-08T07:28:00,prt,98.54
2022-07-08T07:29:00,prt,103.98
2022-07-08T07:30:00,prt,100.80
2022-07-08T07:31:00,prt,113.92
2022-07-08T07:32:00,prt,107.43
2022-07-08T07:33:00,prt,103.42
2022-07-08T07:34:00,prt,105.65
2022-07-08T07:35:00,prt,122.81
2022-07-08T07:36:00,prt,113.43
2022-07-08T07:37:00,prt,115.30
2022-07-08T07:38:00,prt,125.90
2022-07-08T07:39:00,prt,111.00
2022-07-08T07:40:00,prt,109.16
2022-07-08T07:41:00,prt,123.40
2022-07-08T07:42:00,prt,110.86
2022-07-08T07:43:00,prt,110.68
2022-07-08T07:44:00,prt,120.02
2022-07-08T07:45:00,prt,115.57
2022-07-08T07:46:00,prt,115.29
2022-07-08T07:47:00,prt,105.76
2022-07-08T07:48:00,prt,111.02
2022-07-08T07:49:00,prt,118.78
2022-07-08T07:50:00,prt,109.24
2022-07-08T07:51:00,prt,110.44
2022-07-08T07:52:00,prt,108.55
2022-07-08T07:53:00,prt,110.58
2022-07-08T07:54:00,prt,120.23
2022-07-08T07:55:00,prt,111.25
2022-07-08T07:56:00,prt,114.01
2022-07-08T07:57:00,prt,114.04
2022-07-08T07:58:00,prt,110.55
2022-07-08T07:59:00,prt,118.30
2022-07-08T08:00:00,prt,107.65
2022-07-08T08:01:00,prt,109.66
2022-07-08T08:02:00,prt,105.56
2022-07-08T08:03:00,prt,103.59
2022-07-08T08:04:00,prt,110.67
2022-07-08T08:05:00,prt,100.80
2022-07-08T08:06:00,prt,109.41
2022-07-08T08:07:00,prt,112.17
2022-07-08T08:08:00,prt,111.38
2022-07-08T08:09:00,prt,105.32
2022-07-08T08:10:00,prt,119.29
2022-07-08T08:11:00,prt,109.44
2022-07-08T08:12:00,prt,104.79
2022-07-08T08:13:00,prt,111.41
2022-07-08T08:14:00,prt,99.73
2022-07-08T08:15:00,prt,101.86
2022-07-08T08:16:00,prt,98.22
2022-07-08T08:17:00,prt,92.56
2022-07-08T08:18:00,prt,93.96
2022-07-08T08:19:00,prt,97.48
2022-07-08T08:20:00,prt,104.27
2022-07-08T08:21:00,prt,107.96
2022-07-08T08:22:00,prt,125.29
2022-07-08T08:23:00,prt,128.79
2022-07-08T08:24:00,prt,125.02
2022-07-08T08:25:00,prt,135.34
2022-07-08T08:26:00,prt,140.00
2022-07-08T08:27:00,prt,139.60
2022-07-08T08:28:00,prt,150.78
2022-07-08T08:29:00,prt,150.46
2022-07-08T08:30:00,prt,161.40
2022-07-08T08:31:00,prt,164.64
2022-07-08T08:32:00,prt,178.64
2022-07-08T08:33:00,prt,161.29
2022-07-08T08:34:00,prt,137.66
2022-07-08T08:35:00,prt,136.41
2022-07-08T08:36:00,prt,123.04
2022-07-08T08:37:00,prt,124.53
2022-07-08T08:38:00,prt,128.72
2022-07-08T08:39:00,prt,119.51
2022-07-08T08:40:00,prt,117.46
2022-07-08T08:41:00,prt,120.55
2022-07-08T08:42:00,prt,134.34
2022-07-08T08:43:00,prt,130.78
2022-07-08T08:44:00,prt,134.79
2022-07-08T08:45:00,prt,125.74
2022-07-08T08:46:00,prt,122.11
2022-07-08T08:47:00,prt,124.75
2022-07-08T08:48:00,prt,122.24
2022-07-08T08:49:00,prt,141.06
2022-07-08T08:50:00,prt,137.24
2022-07-08T08:51:00,prt,136.30
2022-07-08T08:52:00,prt,135.60
2022-07-08T08:53:00,prt,132.76
2022-07-08T08:54:00,prt,132.06
2022-07-08T08:55:00,prt,130.91
2022-07-08T08:56:00,prt,134.96
2022-07-08T08:57:00,prt,143.89
2022-07-08T08:58:00,prt,140.37
2022-07-08T08:59:00,prt,139.90
2022-07-08T09:00:00,prt,134.62
2022-07-08T09:01:00,prt,126.65
2022-07-08T09:02:00,prt,123.03
2022-07-08T09:03:00,prt,124.91
2022-07-08T09:04:00,prt,129.42
2022-07-08T09:05:00,prt,120.77
2022-07-08T09:06:00,prt,117.92
2022-07-08T09:07:00,prt,127.21
2022-07-08T09:08:00,prt,122.32
2022-07-08T09:09:00,prt,125.99
2022-07-08T09:10:00,prt,131.32
2022-07-08T09:11:00,prt,137.19
2022-07-08T09:12:00,prt,133.01
2022-07-08T09:13:00,prt,135.82
2022-07-08T09:14:00,prt,127.35
2022-07-08T09:15:00,prt,120.51
2022-07-08T09:16:00,prt,127.09
2022-07-08T09:17:00,prt,119.95
2022-07-08T09:18:00,prt,120.61
2022-07-08T09:19:00,prt,131.31
2022-07-08T09:20:00,prt,141.87
2022-07-08T09:21:00,prt,143.31
2022-07-08T09:22:00,prt,150.40
2022-07-08T09:23:00,prt,134.75
2022-07-08T09:24:00,prt,125.13
2022-07-08T09:25:00,prt,122.63
2022-07-08T09:26:00,prt,132.00
2022-07-08T09:27:00,prt,120.01
2022-07-08T09:28:00,prt,121.27
2022-07-08T09:29:00,prt,123.80
2022-07-08T09:30:00,prt,133.21
2022-07-08T09:31:00,prt,118.82
2022-07-08T09:32:00,prt,115.84
2022-07-08T09:33:00,prt,131.64
2022-07-08T09:34:00,prt,127.39
2022-07-08T09:35:00,prt,133.48
2022-07-08T09:36:00,prt,153.97
2022-07-08T09:37:00,prt,147.78
2022-07-08T09:38:00,prt,150.08
2022-07-08T09:39:00,prt,164.47
2022-07-08T09:40:00,prt,152.01
2022-07-08T09:41:00,prt,149.66
2022-07-08T09:42:00,prt,150.44
2022-07-08T09:43:00,prt,150.13
2022-07-08T09:44:00,prt,142.71
2022-07-08T09:45:00,prt,145.61
2022-07-08T09:46:00,prt,141.28
2022-07-08T09:47:00,prt,158.95
2022-07-08T09:48:00,prt,148.85
2022-07-08T09:49:00,prt,141.56
2022-07-08T09:50:00,prt,124.94
2022-07-08T09:51:00,prt,138.66
2022-07-08T09:52:00,prt,125.54
2022-07-08T09:53:00,prt,126.32
2022-07-08T09:54:00,prt,130.41
2022-07-08T09:55:00,prt,131.45
2022-07-08T09:56:00,prt,144.77
2022-07-08T09:57:00,prt,152.13
2022-07-08T09:58:00,prt,147.89
2022-07-08T09:59:00,prt,133.79
2022-07-08T10:00:00,prt,139.86
2022-07-08T10:01:00,prt,134.00
2022-07-08T10:02:00,prt,139.46
2022-07-08T10:03:00,prt,147.76
2022-07-08T10:04:00,prt,149.47
2022-07-08T10:05:00,prt,139.66
2022-07-08T10:06:00,prt,141.41
2022-07-08T10:07:00,prt,133.19
2022-07-08T10:08:00,prt,132.00
2022-07-08T10:09:00,prt,130.98
2022-07-08T10:10:00,prt,135.23
2022-07-08T10:11:00,prt,136.70
2022-07-08T10:12:00,prt,133.38
2022-07-08T10:13:00,prt,130.86
2022-07-08T10:14:00,prt,149.89
2022-07-08T10:15:00,prt,161.89
2022-07-08T10:16:00,prt,145.14
2022-07-08T10:17:00,prt,146.12
2022-07-08T10:18:00,prt,125.95
2022-07-08T10:19:00,prt,124.65
2022-07-08T10:20:00,prt,122.98
2022-07-08T10:21:00,prt,130.90
2022-07-08T10:22:00,prt,123.75
2022-07-08T10:23:00,prt,124.18
2022-07-08T10:24:00,prt,125.73
2022-07-08T10:25:00,prt,121.95
2022-07-08T10:26:00,prt,124.73
2022-07-08T10:27:00,prt,125.68
2022-07-08T10:28:00,prt,125.73
2022-07-08T10:29:00,prt,126.21
2022-07-08T10:30:00,prt,132.62
2022-07-08T10:31:00,prt,134.73
2022-07-08T10:32:00,prt,137.18
2022-07-08T10:33:00,prt,140.06
2022-07-08T10:34:00,prt,139.73
2022-07-08T10:35:00,prt,145.74
2022-07-08T10:36:00,prt,145.19
2022-07-08T10:37:00,prt,137.47
2022-07-08T10:38:00,prt,139.54
2022-07-08T10:39:00,prt,134.39
2022-07-08T10:40:00,prt,127.78
2022-07-08T10:41:00,prt,124.48
2022-07-08T10:42:00,prt,131.34
2022-07-08T10:43:00,prt,128.40
2022-07-08T10:44:00,prt,123.42
2022-07-08T10:45:00,prt,135.01
2022-07-08T10:46:00,prt,129.76
2022-07-08T10:47:00,prt,133.74
2022-07-08T10:48:00,prt,143.72
2022-07-08T10:49:00,prt,153.08
2022-07-08T10:50:00,prt,141.09
2022-07-08T10:51:00,prt,131.98
2022-07-08T10:52:00,prt,131.38
2022-07-08T10:53:00,prt,128.53
2022-07-08T10:54:00,prt,139.16
2022-07-08T10:55:00,prt,127.62
2022-07-08T10:56:00,prt,139.97
2022-07-08T10:57:00,prt,129.79
2022-07-08T10:58:00,prt,132.97
2022-07-08T10:59:00,prt,137.69
2022-07-08T11:00:00,prt,136.46
2022-07-08T11:01:00,prt,139.80
2022-07-08T11:02:00,prt,148.16
2022-07-08T11:03:00,prt,145.45
2022-07-08T11:04:00,prt,157.28
2022-07-08T11:05:00,prt,144.02
2022-07-08T11:06:00,prt,144.16
2022-07-08T11:07:00,prt,146.25
2022-07-08T11:08:00,prt,153.79
2022-07-08T11:09:00,prt,143.38
2022-07-08T11:10:00,prt,145.89
2022-07-08T11:11:00,prt,129.73
2022-07-08T11:12:00,prt,132.55
2022-07-08T11:13:00,prt,136.99
2022-07-08T11:14:00,prt,128.96
2022-07-08T11:15:00,prt,124.78
2022-07-08T11:16:00,prt,133.10
2022-07-08T11:17:00,prt,128.83
2022-07-08T11:18:00,prt,133.13
2022-07-08T11:19:00,prt,133.44
2022-07-08T11:20:00,prt,132.48
2022-07-08T11:21:00,prt,131.56
2022-07-08T11:22:00,prt,122.81
2022-07-08T11:23:00,prt,118.80
2022-07-08T11:24:00,prt,129.07
2022-07-08T11:25:00,prt,124.24
2022-07-08T11:26:00,prt,129.63
2022-07-08T11:27:00,prt,135.18
2022-07-08T11:28:00,prt,136.72
2022-07-08T11:29:00,prt,149.76
2022-07-08T11:30:00,prt,137.91
2022-07-08T11:31:00,prt,142.53
2022-07-08T11:32:00,prt,142.51
2022-07-08T11:33:00,prt,147.35
2022-07-08T11:34:00,prt,142.77
2022-07-08T11:35:00,prt,122.87
2022-07-08T11:36:00,prt,120.78
2022-07-08T11:37:00,prt,126.68
2022-07-08T11:38:00,prt,131.93
