#datetime,building,power
2024-03-26T00:00:00,och,14.38
2024-03-26T00:01:00,och,16.20
2024-03-26T00:02:00,och,14.41
2024-03-26T00:04:00,och,11.40
2024-03-26T00:06:00,och,12.60
2024-03-26T00:07:00,och,6.01
2024-03-26T00:09:00,och,11.40
2024-03-26T00:11:00,och,11.40
2024-03-26T00:13:00,och,12.01
2024-03-26T00:14:00,och,5.39
2024-03-26T00:16:00,och,13.18
2024-03-26T00:18:00,och,11.43
2024-03-26T00:20:00,och,11.40
2024-03-26T00:21:00,och,5.98
2024-03-26T00:22:00,och,5.42
2024-03-26T00:23:00,och,6.01
2024-03-26T00:25:00,och,11.40
2024-03-26T00:26:00,och,4.19
2024-03-26T00:28:00,och,12.01
2024-03-26T00:29:00,och,5.39
2024-03-26T00:30:00,och,6.01
2024-03-26T00:32:00,och,11.40
2024-03-26T00:34:00,och,11.40
2024-03-26T00:35:00,och,6.01
2024-03-26T00:37:00,och,11.40
2024-03-26T00:38:00,och,6.01
2024-03-26T00:40:00,och,11.40
2024-03-26T00:41:00,och,5.39
2024-03-26T00:43:00,och,12.01
2024-03-26T00:44:00,och,5.39
2024-03-26T00:46:00,och,10.20
2024-03-26T00:47:00,och,6.01
2024-03-26T00:49:00,och,11.40
2024-03-26T00:51:00,och,11.40
2024-03-26T00:53:00,och,11.40
2024-03-26T00:55:00,och,11.43
2024-03-26T00:57:00,och,11.98
2024-03-26T00:59:00,och,11.40
2024-03-26T01:00:00,och,5.42
2024-03-26T01:02:00,och,13.18
2024-03-26T01:04:00,och,11.40
2024-03-26T01:05:00,och,7.21
2024-03-26T01:07:00,och,13.21
2024-03-26T01:09:00,och,12.60
2024-03-26T01:10:00,och,5.98
2024-03-26T01:12:00,och,13.21
2024-03-26T01:14:00,och,11.40
2024-03-26T01:15:00,och,5.39
2024-03-26T01:17:00,och,13.21
2024-03-26T01:19:00,och,11.40
2024-03-26T01:21:00,och,13.21
2024-03-26T01:23:00,och,11.40
2024-03-26T01:25:00,och,11.40
2024-03-26T01:27:00,och,11.40
2024-03-26T01:29:00,och,12.01
2024-03-26T01:31:00,och,11.40
2024-03-26T01:32:00,och,5.39
2024-03-26T01:34:00,och,12.01
2024-03-26T01:36:00,och,11.40
2024-03-26T01:37:00,och,5.39
2024-03-26T01:39:00,och,12.01
2024-03-26T01:40:00,och,5.39
2024-03-26T01:41:00,och,6.01
2024-03-26T01:43:00,och,10.20
2024-03-26T01:44:00,och,5.39
2024-03-26T01:46:00,och,11.40
2024-03-26T01:47:00,och,6.01
2024-03-26T01:49:00,och,11.40
2024-03-26T01:50:00,och,6.01
2024-03-26T01:52:00,och,11.40
2024-03-26T01:54:00,och,11.40
2024-03-26T01:56:00,och,28.80
2024-03-26T01:57:00,och,7.21
2024-03-26T01:59:00,och,11.40
2024-03-26T02:01:00,och,10.20
2024-03-26T02:02:00,och,6.01
2024-03-26T02:04:00,och,11.40
2024-03-26T02:06:00,och,11.43
2024-03-26T02:07:00,och,5.98
2024-03-26T02:09:00,och,11.40
2024-03-26T02:11:00,och,11.43
2024-03-26T02:13:00,och,11.40
2024-03-26T02:15:00,och,13.18
2024-03-26T02:17:00,och,10.20
2024-03-26T02:19:00,och,11.43
2024-03-26T02:21:00,och,11.40
2024-03-26T02:22:00,och,5.98
2024-03-26T02:24:00,och,12.63
2024-03-26T02:25:00,och,5.98
2024-03-26T02:26:00,och,6.01
2024-03-26T02:28:00,och,9.61
2024-03-26T02:30:00,och,13.18
2024-03-26T02:32:00,och,11.40
2024-03-26T02:33:00,och,6.01
2024-03-26T02:35:00,och,12.60
2024-03-26T02:36:00,och,6.01
2024-03-26T02:37:00,och,6.01
2024-03-26T02:39:00,och,11.40
2024-03-26T02:41:00,och,11.40
2024-03-26T02:42:00,och,6.01
2024-03-26T02:44:00,och,12.60
2024-03-26T02:46:00,och,13.21
2024-03-26T02:47:00,och,5.39
2024-03-26T02:49:00,och,13.21
2024-03-26T02:50:00,och,5.98
2024-03-26T02:51:00,och,7.21
2024-03-26T02:53:00,och,12.60
2024-03-26T02:54:00,och,6.01
2024-03-26T02:55:00,och,7.21
2024-03-26T02:57:00,och,11.40
2024-03-26T02:59:00,och,11.40
2024-03-26T03:01:00,och,11.40
2024-03-26T03:03:00,och,12.01
2024-03-26T03:05:00,och,12.60
2024-03-26T03:07:00,och,11.40
2024-03-26T03:09:00,och,11.98
2024-03-26T03:11:00,och,11.43
2024-03-26T03:13:00,och,11.40
2024-03-26T03:15:00,och,11.40
2024-03-26T03:17:00,och,13.18
2024-03-26T03:19:00,och,11.43
2024-03-26T03:21:00,och,11.40
2024-03-26T03:22:00,och,5.98
2024-03-26T03:24:00,och,10.22
2024-03-26T03:25:00,och,7.18
2024-03-26T03:27:00,och,11.40
2024-03-26T03:29:00,och,12.63
2024-03-26T03:30:00,och,5.98
2024-03-26T03:31:00,och,7.21
2024-03-26T03:33:00,och,11.40
2024-03-26T03:34:00,och,6.01
2024-03-26T03:36:00,och,11.40
2024-03-26T03:37:00,och,6.01
2024-03-26T03:38:00,och,5.39
2024-03-26T03:40:00,och,11.40
2024-03-26T03:42:00,och,13.21
2024-03-26T03:44:00,och,11.40
2024-03-26T03:45:00,och,6.01
2024-03-26T03:47:00,och,10.20
2024-03-26T03:49:00,och,11.40
2024-03-26T03:51:00,och,11.40
2024-03-26T03:53:00,och,11.40
2024-03-26T03:55:00,och,11.43
2024-03-26T03:56:00,och,5.98
2024-03-26T03:57:00,och,7.21
2024-03-26T03:59:00,och,11.40
2024-03-26T04:00:00,och,6.01
2024-03-26T04:02:00,och,24.61
2024-03-26T04:04:00,och,23.99
2024-03-26T04:05:00,och,8.99
2024-03-26T04:07:00,och,15.62
2024-03-26T04:08:00,och,7.18
2024-03-26T04:10:00,och,16.20
2024-03-26T04:11:00,och,7.21
2024-03-26T04:13:00,och,15.62
2024-03-26T04:15:00,och,14.38
2024-03-26T04:16:00,och,7.21
2024-03-26T04:17:00,och,7.21
2024-03-26T04:19:00,och,14.38
2024-03-26T04:20:00,och,7.21
2024-03-26T04:21:00,och,7.21
2024-03-26T04:23:00,och,14.38
2024-03-26T04:25:00,och,15.62
2024-03-26T04:26:00,och,7.18
2024-03-26T04:27:00,och,7.21
2024-03-26T04:29:00,och,17.40
2024-03-26T04:31:00,och,16.20
2024-03-26T04:33:00,och,14.41
2024-03-26T04:34:00,och,7.18
2024-03-26T04:35:00,och,8.41
2024-03-26T04:37:00,och,14.41
2024-03-26T04:39:00,och,15.59
2024-03-26T04:41:00,och,14.41
2024-03-26T04:43:00,och,19.19
2024-03-26T04:44:00,och,7.21
2024-03-26T04:46:00,och,15.59
2024-03-26T04:47:00,och,8.41
2024-03-26T04:49:00,och,16.20
2024-03-26T04:50:00,och,7.21
2024-03-26T04:51:00,och,8.38
2024-03-26T04:53:00,och,16.20
2024-03-26T04:54:00,och,8.41
2024-03-26T04:56:00,och,15.59
2024-03-26T04:57:00,och,7.21
2024-03-26T04:59:00,och,19.22
2024-03-26T05:00:00,och,7.18
2024-03-26T05:02:00,och,15.62
2024-03-26T05:03:00,och,8.41
2024-03-26T05:05:00,och,16.17
2024-03-26T05:06:00,och,7.21
2024-03-26T05:07:00,och,7.21
2024-03-26T05:08:00,och,11.40
2024-03-26T05:10:00,och,18.60
2024-03-26T05:12:00,och,16.20
2024-03-26T05:14:00,och,15.59
2024-03-26T05:16:00,och,21.62
2024-03-26T05:17:00,och,7.18
2024-03-26T05:18:00,och,11.43
2024-03-26T05:20:00,och,23.38
2024-03-26T05:21:00,och,11.40
2024-03-26T05:22:00,och,12.63
2024-03-26T05:24:00,och,23.38
2024-03-26T05:26:00,och,30.00
2024-03-26T05:27:00,och,20.42
2024-03-26T05:29:00,och,32.99
2024-03-26T05:30:00,och,10.20
2024-03-26T05:32:00,och,21.59
2024-03-26T05:33:00,och,10.22
2024-03-26T05:35:00,och,21.59
2024-03-26T05:37:00,och,19.80
2024-03-26T05:38:00,och,10.20
2024-03-26T05:40:00,och,21.59
2024-03-26T05:41:00,och,10.20
2024-03-26T05:42:00,och,11.40
2024-03-26T05:44:00,och,21.62
2024-03-26T05:46:00,och,20.39
2024-03-26T05:47:00,och,11.40
2024-03-26T05:48:00,och,10.20
2024-03-26T05:50:00,och,19.80
2024-03-26T05:52:00,och,21.59
2024-03-26T05:54:00,och,20.42
2024-03-26T05:56:00,och,21.59
2024-03-26T05:57:00,och,10.20
2024-03-26T05:59:00,och,19.80
2024-03-26T06:00:00,och,10.20
2024-03-26T06:02:00,och,21.59
2024-03-26T06:03:00,och,10.22
2024-03-26T06:05:00,och,21.59
2024-03-26T06:06:00,och,10.20
2024-03-26T06:07:00,och,9.61
2024-03-26T06:09:00,och,21.59
2024-03-26T06:11:00,och,20.39
2024-03-26T06:13:00,och,21.62
2024-03-26T06:14:00,och,10.20
2024-03-26T06:16:00,och,22.79
2024-03-26T06:17:00,och,10.20
2024-03-26T06:19:00,och,21.59
2024-03-26T06:21:00,och,20.42
2024-03-26T06:23:00,och,19.80
2024-03-26T06:24:00,och,10.20
2024-03-26T06:25:00,och,11.40
2024-03-26T06:27:00,och,20.39
2024-03-26T06:29:00,och,19.80
2024-03-26T06:31:00,och,21.59
2024-03-26T06:33:00,och,21.62
2024-03-26T06:35:00,och,20.39
2024-03-26T06:36:00,och,10.20
2024-03-26T06:38:00,och,21.59
2024-03-26T06:40:00,och,19.80
2024-03-26T06:41:00,och,10.20
2024-03-26T06:43:00,och,21.62
2024-03-26T06:44:00,och,10.20
2024-03-26T06:46:00,och,20.39
2024-03-26T06:47:00,och,9.61
2024-03-26T06:49:00,och,21.59
2024-03-26T06:51:00,och,21.59
2024-03-26T06:52:00,och,10.22
2024-03-26T06:54:00,och,20.39
2024-03-26T06:55:00,och,10.20
2024-03-26T06:56:00,och,9.61
2024-03-26T06:57:00,och,10.20
2024-03-26T06:58:00,och,10.20
2024-03-26T07:00:00,och,20.39
2024-03-26T07:02:00,och,19.80
2024-03-26T07:03:00,och,10.20
2024-03-26T07:04:00,och,11.40
2024-03-26T07:06:00,och,28.80
2024-03-26T07:07:00,och,14.41
2024-03-26T07:09:00,och,27.60
2024-03-26T07:10:00,och,14.41
2024-03-26T07:12:00,och,25.78
2024-03-26T07:14:00,och,27.60
2024-03-26T07:15:00,och,12.60
2024-03-26T07:16:00,och,14.41
2024-03-26T07:17:00,och,13.18
2024-03-26T07:19:00,och,27.01
2024-03-26T07:21:00,och,27.60
2024-03-26T07:22:00,och,13.21
2024-03-26T07:23:00,och,12.60
2024-03-26T07:24:00,och,14.38
2024-03-26T07:26:00,och,27.60
2024-03-26T07:27:00,och,17.40
2024-03-26T07:29:00,och,44.41
2024-03-26T07:31:00,och,25.78
2024-03-26T07:32:00,och,14.41
2024-03-26T07:34:00,och,27.60
2024-03-26T07:36:00,och,27.01
2024-03-26T07:37:00,och,13.18
2024-03-26T07:38:00,och,13.21
2024-03-26T07:40:00,och,26.98
2024-03-26T07:41:00,och,13.21
2024-03-26T07:43:00,och,28.80
2024-03-26T07:44:00,och,12.60
2024-03-26T07:45:00,och,14.41
2024-03-26T07:47:00,och,27.60
2024-03-26T07:48:00,och,13.18
2024-03-26T07:50:00,och,28.80
2024-03-26T07:51:00,och,14.41
2024-03-26T07:53:00,och,28.80
2024-03-26T07:54:00,och,12.60
2024-03-26T07:56:00,och,28.80
2024-03-26T07:57:00,och,13.21
2024-03-26T07:59:00,och,28.80
2024-03-26T08:01:00,och,28.80
2024-03-26T08:02:00,och,14.38
2024-03-26T08:03:00,och,15.62
2024-03-26T08:04:00,och,14.38
2024-03-26T08:06:00,och,28.80
2024-03-26T08:07:00,och,16.20
2024-03-26T08:09:00,och,30.00
2024-03-26T08:10:00,och,14.41
2024-03-26T08:12:00,och,28.80
2024-03-26T08:14:00,och,30.00
2024-03-26T08:15:00,och,16.20
2024-03-26T08:16:00,och,15.59
2024-03-26T08:17:00,och,17.40
2024-03-26T08:19:00,och,31.79
2024-03-26T08:20:00,och,17.40
2024-03-26T08:22:00,och,33.02
2024-03-26T08:24:00,och,31.79
2024-03-26T08:26:00,och,33.02
2024-03-26T08:28:00,och,32.99
2024-03-26T08:29:00,och,15.62
2024-03-26T08:31:00,och,34.78
2024-03-26T08:33:00,och,34.80
2024-03-26T08:34:00,och,25.81
2024-03-26T08:36:00,och,43.18
2024-03-26T08:37:00,och,18.60
2024-03-26T08:39:00,och,34.80
2024-03-26T08:41:00,och,33.02
2024-03-26T08:43:00,och,32.99
2024-03-26T08:44:00,och,15.59
2024-03-26T08:45:00,och,17.40
2024-03-26T08:47:00,och,31.82
2024-03-26T08:49:00,och,32.99
2024-03-26T08:51:00,och,34.80
2024-03-26T08:53:00,och,36.01
2024-03-26T08:54:00,och,17.40
2024-03-26T08:55:00,och,16.79
2024-03-26T08:57:00,och,34.80
2024-03-26T08:58:00,och,15.59
2024-03-26T09:00:00,och,34.80
2024-03-26T09:02:00,och,34.80
2024-03-26T09:04:00,och,31.20
2024-03-26T09:06:00,och,33.60
2024-03-26T09:08:00,och,31.20
2024-03-26T09:09:00,och,16.20
2024-03-26T09:11:00,och,31.79
2024-03-26T09:13:00,och,31.20
2024-03-26T09:15:00,och,31.82
2024-03-26T09:16:00,och,16.20
2024-03-26T09:17:00,och,15.59
2024-03-26T09:19:00,och,31.82
2024-03-26T09:20:00,och,17.40
2024-03-26T09:21:00,och,15.59
2024-03-26T09:23:00,och,32.99
2024-03-26T09:25:00,och,34.80
2024-03-26T09:27:00,och,31.82
2024-03-26T09:29:00,och,32.99
2024-03-26T09:31:00,och,36.01
2024-03-26T09:33:00,och,31.79
2024-03-26T09:34:00,och,16.82
2024-03-26T09:36:00,och,31.79
2024-03-26T09:38:00,och,36.01
2024-03-26T09:40:00,och,31.79
2024-03-26T09:42:00,och,33.02
2024-03-26T09:44:00,och,32.99
2024-03-26T09:45:00,och,16.20
2024-03-26T09:47:00,och,33.02
2024-03-26T09:49:00,och,37.18
2024-03-26T09:50:00,och,17.40
2024-03-26T09:52:00,och,33.02
2024-03-26T09:54:00,och,33.60
2024-03-26T09:56:00,och,32.99
2024-03-26T09:57:00,och,17.40
2024-03-26T09:59:00,och,31.20
2024-03-26T10:01:00,och,38.99
2024-03-26T10:02:00,och,17.40
2024-03-26T10:04:00,och,32.99
2024-03-26T10:06:00,och,34.80
2024-03-26T10:07:00,och,17.40
2024-03-26T10:08:00,och,15.62
2024-03-26T10:10:00,och,35.98
2024-03-26T10:11:00,och,15.62
2024-03-26T10:13:00,och,34.80
2024-03-26T10:15:00,och,34.80
2024-03-26T10:16:00,och,16.79
2024-03-26T10:17:00,och,17.40
2024-03-26T10:19:00,och,32.99
2024-03-26T10:20:00,och,17.40
2024-03-26T10:22:00,och,33.02
2024-03-26T10:24:00,och,33.60
2024-03-26T10:25:00,och,16.79
2024-03-26T10:27:00,och,34.80
2024-03-26T10:29:00,och,32.99
2024-03-26T10:31:00,och,33.02
2024-03-26T10:33:00,och,33.60
2024-03-26T10:35:00,och,32.99
2024-03-26T10:37:00,och,31.79
2024-03-26T10:39:00,och,33.02
2024-03-26T10:40:00,och,15.59
2024-03-26T10:42:00,och,31.82
2024-03-26T10:44:00,och,32.99
2024-03-26T10:45:00,och,16.20
2024-03-26T10:47:00,och,32.99
2024-03-26T10:48:00,och,15.62
2024-03-26T10:49:00,och,17.40
2024-03-26T10:51:00,och,31.79
2024-03-26T10:53:00,och,33.02
2024-03-26T10:55:00,och,32.99
2024-03-26T10:57:00,och,46.20
2024-03-26T10:59:00,och,50.39
2024-03-26T11:01:00,och,51.62
2024-03-26T11:03:00,och,38.99
2024-03-26T11:05:00,och,34.80
2024-03-26T11:07:00,och,34.19
2024-03-26T11:09:00,och,34.80
2024-03-26T11:11:00,och,34.80
2024-03-26T11:13:00,och,37.18
2024-03-26T11:15:00,och,34.80
2024-03-26T11:17:00,och,36.01
2024-03-26T11:19:00,och,34.19
2024-03-26T11:20:00,och,17.40
2024-03-26T11:22:00,och,33.02
2024-03-26T11:24:00,och,36.01
2024-03-26T11:26:00,och,34.78
2024-03-26T11:28:00,och,33.02
2024-03-26T11:30:00,och,32.99
2024-03-26T11:32:00,och,27.60
2024-03-26T11:34:00,och,27.01
2024-03-26T11:36:00,och,27.60
2024-03-26T11:37:00,och,14.41
2024-03-26T11:39:00,och,27.60
2024-03-26T11:41:00,och,26.98
2024-03-26T11:42:00,och,14.41
2024-03-26T11:44:00,och,27.60
2024-03-26T11:46:00,och,26.98
2024-03-26T11:47:00,och,14.41
2024-03-26T11:49:00,och,27.60
2024-03-26T11:51:00,och,27.60
2024-03-26T11:53:00,och,28.80
2024-03-26T11:55:00,och,27.01
2024-03-26T11:57:00,och,27.60
2024-03-26T11:59:00,och,26.98
2024-03-26T12:00:00,och,13.21
2024-03-26T12:02:00,och,28.80
2024-03-26T12:03:00,och,14.41
2024-03-26T12:05:00,och,28.80
2024-03-26T12:06:00,och,13.18
2024-03-26T12:07:00,och,14.41
2024-03-26T12:09:00,och,26.98
2024-03-26T12:11:00,och,27.60
2024-03-26T12:12:00,och,14.41
2024-03-26T12:13:00,och,15.59
2024-03-26T12:15:00,och,30.62
2024-03-26T12:16:00,och,15.59
2024-03-26T12:17:00,och,15.62
2024-03-26T12:19:00,och,27.60
2024-03-26T12:20:00,och,14.38
2024-03-26T12:22:00,och,28.80
2024-03-26T12:24:00,och,30.00
2024-03-26T12:25:00,och,16.20
2024-03-26T12:27:00,och,30.00
2024-03-26T12:29:00,och,30.62
2024-03-26T12:30:00,och,14.38
2024-03-26T12:31:00,och,16.82
2024-03-26T12:33:00,och,31.79
2024-03-26T12:34:00,och,24.61
2024-03-26T12:36:00,och,47.40
2024-03-26T12:37:00,och,18.60
2024-03-26T12:38:00,och,14.38
2024-03-26T12:40:00,och,31.82
2024-03-26T12:42:00,och,30.59
2024-03-26T12:44:00,och,31.20
2024-03-26T12:46:00,och,33.60
2024-03-26T12:47:00,och,14.41
2024-03-26T12:49:00,och,30.00
2024-03-26T12:51:00,och,28.80
2024-03-26T12:53:00,och,28.80
2024-03-26T12:54:00,och,14.38
2024-03-26T12:56:00,och,28.80
2024-03-26T12:57:00,och,14.41
2024-03-26T12:59:00,och,27.60
2024-03-26T13:01:00,och,28.80
2024-03-26T13:02:00,och,14.38
2024-03-26T13:04:00,och,27.01
2024-03-26T13:05:00,och,14.38
2024-03-26T13:07:00,och,28.80
2024-03-26T13:09:00,och,33.02
2024-03-26T13:10:00,och,16.20
2024-03-26T13:12:00,och,28.80
2024-03-26T13:14:00,och,30.00
2024-03-26T13:16:00,och,28.80
2024-03-26T13:17:00,och,16.20
2024-03-26T13:19:00,och,28.80
2024-03-26T13:20:00,och,14.38
2024-03-26T13:21:00,och,14.41
2024-03-26T13:23:00,och,28.80
2024-03-26T13:24:00,och,14.41
2024-03-26T13:26:00,och,26.98
2024-03-26T13:27:00,och,14.41
2024-03-26T13:29:00,och,27.60
2024-03-26T13:31:00,och,28.80
2024-03-26T13:32:00,och,12.60
2024-03-26T13:33:00,och,14.38
2024-03-26T13:35:00,och,27.60
2024-03-26T13:37:00,och,28.80
2024-03-26T13:39:00,och,28.83
2024-03-26T13:41:00,och,28.80
2024-03-26T13:43:00,och,27.60
2024-03-26T13:45:00,och,28.80
2024-03-26T13:47:00,och,26.98
2024-03-26T13:49:00,och,27.60
2024-03-26T13:50:00,och,14.41
2024-03-26T13:52:00,och,26.98
2024-03-26T13:53:00,och,14.41
2024-03-26T13:55:00,och,26.40
2024-03-26T13:57:00,och,27.01
2024-03-26T13:59:00,och,25.78
2024-03-26T14:00:00,och,14.41
2024-03-26T14:02:00,och,26.40
2024-03-26T14:03:00,och,12.60
2024-03-26T14:05:00,och,27.60
2024-03-26T14:06:00,och,12.60
2024-03-26T14:07:00,och,17.40
2024-03-26T14:08:00,och,16.20
2024-03-26T14:10:00,och,34.19
2024-03-26T14:11:00,och,17.40
2024-03-26T14:13:00,och,34.80
2024-03-26T14:14:00,och,18.60
2024-03-26T14:16:00,och,37.21
2024-03-26T14:17:00,och,20.39
2024-03-26T14:19:00,och,37.21
2024-03-26T14:21:00,och,37.79
2024-03-26T14:22:00,och,18.60
2024-03-26T14:23:00,och,18.60
2024-03-26T14:24:00,och,18.60
2024-03-26T14:25:00,och,18.60
2024-03-26T14:27:00,och,36.01
2024-03-26T14:29:00,och,37.79
2024-03-26T14:31:00,och,37.21
2024-03-26T14:32:00,och,18.57
2024-03-26T14:33:00,och,19.22
2024-03-26T14:35:00,och,50.39
2024-03-26T14:36:00,och,27.01
2024-03-26T14:37:00,och,27.60
2024-03-26T14:38:00,och,28.80
2024-03-26T14:40:00,och,51.59
2024-03-26T14:41:00,och,18.60
2024-03-26T14:43:00,och,38.99
2024-03-26T14:44:00,och,18.60
2024-03-26T14:46:00,och,37.79
2024-03-26T14:48:00,och,38.99
2024-03-26T14:50:00,och,38.41
2024-03-26T14:52:00,och,37.79
2024-03-26T14:54:00,och,37.21
2024-03-26T14:55:00,och,20.42
2024-03-26T14:57:00,och,37.18
2024-03-26T14:59:00,och,37.82
2024-03-26T15:00:00,och,18.57
2024-03-26T15:02:00,och,39.02
2024-03-26T15:03:00,och,18.57
2024-03-26T15:05:00,och,37.21
2024-03-26T15:06:00,och,18.60
2024-03-26T15:07:00,och,17.40
2024-03-26T15:09:00,och,38.99
2024-03-26T15:11:00,och,36.01
2024-03-26T15:13:00,och,37.21
2024-03-26T15:14:00,och,19.19
2024-03-26T15:16:00,och,36.01
2024-03-26T15:17:00,och,18.60
2024-03-26T15:19:00,och,37.21
2024-03-26T15:20:00,och,17.40
2024-03-26T15:22:00,och,35.98
2024-03-26T15:23:00,och,18.60
2024-03-26T15:25:00,och,36.01
2024-03-26T15:27:00,och,36.01
2024-03-26T15:29:00,och,36.01
2024-03-26T15:30:00,och,18.57
2024-03-26T15:31:00,och,19.22
2024-03-26T15:33:00,och,36.01
2024-03-26T15:35:00,och,40.20
2024-03-26T15:37:00,och,36.01
2024-03-26T15:38:00,och,18.57
2024-03-26T15:40:00,och,36.01
2024-03-26T15:41:00,och,17.40
2024-03-26T15:43:00,och,36.01
2024-03-26T15:45:00,och,34.19
2024-03-26T15:47:00,och,34.80
2024-03-26T15:49:00,och,34.80
2024-03-26T15:51:00,och,36.01
2024-03-26T15:52:00,och,16.79
2024-03-26T15:53:00,och,17.40
2024-03-26T15:55:00,och,34.80
2024-03-26T15:57:00,och,32.99
2024-03-26T15:59:00,och,33.02
2024-03-26T16:00:00,och,17.40
2024-03-26T16:01:00,och,15.59
2024-03-26T16:03:00,och,34.80
2024-03-26T16:05:00,och,32.99
2024-03-26T16:06:00,och,17.40
2024-03-26T16:08:00,och,33.02
2024-03-26T16:09:00,och,20.39
2024-03-26T16:11:00,och,50.39
2024-03-26T16:13:00,och,37.21
2024-03-26T16:14:00,och,17.40
2024-03-26T16:16:00,och,34.80
2024-03-26T16:18:00,och,34.19
2024-03-26T16:19:00,och,16.20
2024-03-26T16:21:00,och,34.22
2024-03-26T16:22:00,och,17.40
2024-03-26T16:24:00,och,32.99
2024-03-26T16:26:00,och,32.99
2024-03-26T16:27:00,och,16.20
2024-03-26T16:29:00,och,34.22
2024-03-26T16:30:00,och,17.40
2024-03-26T16:32:00,och,35.98
2024-03-26T16:33:00,och,18.60
2024-03-26T16:35:00,och,33.60
2024-03-26T16:36:00,och,15.62
2024-03-26T16:38:00,och,32.99
2024-03-26T16:40:00,och,32.99
2024-03-26T16:41:00,och,16.20
2024-03-26T16:43:00,och,33.02
2024-03-26T16:45:00,och,31.79
2024-03-26T16:47:00,och,30.00
2024-03-26T16:48:00,och,16.20
2024-03-26T16:49:00,och,15.62
2024-03-26T16:51:00,och,31.79
2024-03-26T16:53:00,och,30.00
2024-03-26T16:55:00,och,33.02
2024-03-26T16:56:00,och,16.17
2024-03-26T16:57:00,och,17.40
2024-03-26T16:59:00,och,33.02
2024-03-26T17:01:00,och,31.79
2024-03-26T17:02:00,och,15.62
2024-03-26T17:04:00,och,31.79
2024-03-26T17:05:00,och,15.62
2024-03-26T17:07:00,och,32.99
2024-03-26T17:09:00,och,31.79
2024-03-26T17:11:00,och,31.82
2024-03-26T17:12:00,och,15.59
2024-03-26T17:13:00,och,17.40
2024-03-26T17:15:00,och,31.82
2024-03-26T17:16:00,och,15.59
2024-03-26T17:17:00,och,16.20
2024-03-26T17:19:00,och,46.20
2024-03-26T17:21:00,och,34.22
2024-03-26T17:23:00,och,34.78
2024-03-26T17:25:00,och,31.82
2024-03-26T17:26:00,och,15.59
2024-03-26T17:27:00,och,15.62
2024-03-26T17:29:00,och,30.59
2024-03-26T17:31:00,och,30.00
2024-03-26T17:33:00,och,31.82
2024-03-26T17:34:00,och,14.38
2024-03-26T17:36:00,och,30.00
2024-03-26T17:38:00,och,30.62
2024-03-26T17:40:00,och,30.00
2024-03-26T17:42:00,och,31.79
2024-03-26T17:44:00,och,30.00
2024-03-26T17:45:00,och,16.20
2024-03-26T17:47:00,och,30.00
2024-03-26T17:48:00,och,14.41
2024-03-26T17:50:00,och,31.79
2024-03-26T17:52:00,och,30.00
2024-03-26T17:53:00,och,14.41
2024-03-26T17:55:00,och,31.79
2024-03-26T17:56:00,och,14.41
2024-03-26T17:58:00,och,31.79
2024-03-26T18:00:00,och,31.79
2024-03-26T18:02:00,och,31.82
2024-03-26T18:04:00,och,31.20
2024-03-26T18:06:00,och,31.79
2024-03-26T18:08:00,och,30.62
2024-03-26T18:09:00,och,14.38
2024-03-26T18:11:00,och,30.00
2024-03-26T18:13:00,och,22.79
2024-03-26T18:15:00,och,23.41
2024-03-26T18:16:00,och,11.40
2024-03-26T18:17:00,och,10.20
2024-03-26T18:19:00,och,22.82
2024-03-26T18:21:00,och,23.38
2024-03-26T18:22:00,och,11.43
2024-03-26T18:24:00,och,21.59
2024-03-26T18:26:00,och,21.59
2024-03-26T18:27:00,och,11.40
2024-03-26T18:29:00,och,21.62
2024-03-26T18:31:00,och,22.79
2024-03-26T18:32:00,och,11.98
2024-03-26T18:33:00,och,9.61
2024-03-26T18:35:00,och,21.59
2024-03-26T18:36:00,och,12.01
2024-03-26T18:37:00,och,9.61
2024-03-26T18:38:00,och,11.98
2024-03-26T18:40:00,och,21.59
2024-03-26T18:41:00,och,9.61
2024-03-26T18:43:00,och,23.41
2024-03-26T18:45:00,och,21.59
2024-03-26T18:46:00,och,10.20
2024-03-26T18:48:00,och,22.82
2024-03-26T18:49:00,och,10.20
2024-03-26T18:51:00,och,21.59
2024-03-26T18:52:00,och,11.40
2024-03-26T18:54:00,och,20.39
2024-03-26T18:56:00,och,21.62
2024-03-26T18:58:00,och,21.59
2024-03-26T19:00:00,och,19.80
2024-03-26T19:02:00,och,20.39
2024-03-26T19:03:00,och,11.40
2024-03-26T19:05:00,och,20.42
2024-03-26T19:06:00,och,9.58
2024-03-26T19:08:00,och,21.62
2024-03-26T19:10:00,och,20.39
2024-03-26T19:12:00,och,21.59
2024-03-26T19:14:00,och,21.59
2024-03-26T19:15:00,och,11.43
2024-03-26T19:17:00,och,20.39
2024-03-26T19:19:00,och,21.59
2024-03-26T19:21:00,och,19.80
2024-03-26T19:22:00,och,12.01
2024-03-26T19:24:00,och,37.18
2024-03-26T19:26:00,och,39.02
2024-03-26T19:27:00,och,18.57
2024-03-26T19:29:00,och,33.02
2024-03-26T19:31:00,och,20.39
2024-03-26T19:33:00,och,21.59
2024-03-26T19:34:00,och,10.22
2024-03-26T19:36:00,och,19.78
2024-03-26T19:38:00,och,21.62
2024-03-26T19:40:00,och,21.59
2024-03-26T19:41:00,och,10.20
2024-03-26T19:42:00,och,10.20
2024-03-26T19:44:00,och,21.62
2024-03-26T19:46:00,och,21.59
2024-03-26T19:47:00,och,10.20
