#datetime,building,power
2022-04-25T00:01:00,vtr,52.21
2022-04-25T00:03:00,vtr,56.95
2022-04-25T00:05:00,vtr,70.25
2022-04-25T00:07:00,vtr,61.17
2022-04-25T00:09:00,vtr,57.01
2022-04-25T00:10:00,vtr,30.59
2022-04-25T00:12:00,vtr,74.41
2022-04-25T00:13:00,vtr,39.61
2022-04-25T00:15:00,vtr,52.79
2022-04-25T00:17:00,vtr,57.01
2022-04-25T00:19:00,vtr,52.15
2022-04-25T00:21:00,vtr,52.85
2022-04-25T00:23:00,vtr,52.15
2022-04-25T00:25:00,vtr,57.01
2022-04-25T00:27:00,vtr,52.79
2022-04-25T00:29:00,vtr,61.23
2022-04-25T00:31:00,vtr,61.17
2022-04-25T00:33:00,vtr,61.82
2022-04-25T00:35:00,vtr,65.39
2022-04-25T00:37:00,vtr,52.79
2022-04-25T00:38:00,vtr,25.84
2022-04-25T00:40:00,vtr,52.79
2022-04-25T00:42:00,vtr,57.01
2022-04-25T00:43:00,vtr,26.37
2022-04-25T00:45:00,vtr,57.01
2022-04-25T00:46:00,vtr,25.78
2022-04-25T00:48:00,vtr,52.79
2022-04-25T00:50:00,vtr,61.23
2022-04-25T00:51:00,vtr,26.37
2022-04-25T00:53:00,vtr,57.01
2022-04-25T00:55:00,vtr,61.23
2022-04-25T00:57:00,vtr,61.17
2022-04-25T00:59:00,vtr,57.01
2022-04-25T01:00:00,vtr,26.43
2022-04-25T01:01:00,vtr,30.59
2022-04-25T01:02:00,vtr,26.37
2022-04-25T01:04:00,vtr,52.21
2022-04-25T01:06:00,vtr,57.01
2022-04-25T01:08:00,vtr,52.79
2022-04-25T01:10:00,vtr,57.01
2022-04-25T01:12:00,vtr,61.17
2022-04-25T01:14:00,vtr,52.85
2022-04-25T01:16:00,vtr,56.95
2022-04-25T01:18:00,vtr,56.43
2022-04-25T01:20:00,vtr,65.98
2022-04-25T01:22:00,vtr,61.23
2022-04-25T01:23:00,vtr,30.59
2022-04-25T01:25:00,vtr,57.01
2022-04-25T01:27:00,vtr,52.79
2022-04-25T01:28:00,vtr,30.59
2022-04-25T01:30:00,vtr,52.21
2022-04-25T01:32:00,vtr,52.79
2022-04-25T01:34:00,vtr,57.01
2022-04-25T01:35:00,vtr,26.43
2022-04-25T01:37:00,vtr,56.95
2022-04-25T01:38:00,vtr,26.43
2022-04-25T01:40:00,vtr,52.21
2022-04-25T01:42:00,vtr,57.01
2022-04-25T01:43:00,vtr,30.59
2022-04-25T01:45:00,vtr,61.17
2022-04-25T01:47:00,vtr,61.82
2022-04-25T01:49:00,vtr,56.43
2022-04-25T01:51:00,vtr,52.79
2022-04-25T01:53:00,vtr,78.57
2022-04-25T01:54:00,vtr,39.61
2022-04-25T01:56:00,vtr,57.01
2022-04-25T01:58:00,vtr,52.79
2022-04-25T02:00:00,vtr,52.21
2022-04-25T02:02:00,vtr,57.01
2022-04-25T02:03:00,vtr,26.37
2022-04-25T02:05:00,vtr,52.21
2022-04-25T02:07:00,vtr,57.01
2022-04-25T02:08:00,vtr,26.37
2022-04-25T02:10:00,vtr,61.23
2022-04-25T02:11:00,vtr,30.59
2022-04-25T02:13:00,vtr,61.82
2022-04-25T02:15:00,vtr,52.21
2022-04-25T02:17:00,vtr,57.01
2022-04-25T02:19:00,vtr,52.79
2022-04-25T02:21:00,vtr,56.95
2022-04-25T02:22:00,vtr,26.43
2022-04-25T02:24:00,vtr,61.17
2022-04-25T02:26:00,vtr,57.01
2022-04-25T02:28:00,vtr,57.01
2022-04-25T02:29:00,vtr,25.78
2022-04-25T02:30:00,vtr,30.64
2022-04-25T02:32:00,vtr,56.95
2022-04-25T02:33:00,vtr,26.43
2022-04-25T02:34:00,vtr,30.59
2022-04-25T02:36:00,vtr,66.04
2022-04-25T02:38:00,vtr,65.39
2022-04-25T02:39:00,vtr,26.37
2022-04-25T02:41:00,vtr,57.01
2022-04-25T02:43:00,vtr,57.01
2022-04-25T02:45:00,vtr,57.01
2022-04-25T02:47:00,vtr,52.21
2022-04-25T02:49:00,vtr,56.95
2022-04-25T02:51:00,vtr,57.01
2022-04-25T02:53:00,vtr,57.01
2022-04-25T02:55:00,vtr,52.79
2022-04-25T02:57:00,vtr,57.01
2022-04-25T02:59:00,vtr,61.17
2022-04-25T03:01:00,vtr,65.45
2022-04-25T03:03:00,vtr,61.17
2022-04-25T03:05:00,vtr,52.79
2022-04-25T03:07:00,vtr,57.01
2022-04-25T03:08:00,vtr,26.43
2022-04-25T03:10:00,vtr,56.95
2022-04-25T03:12:00,vtr,56.43
2022-04-25T03:14:00,vtr,52.79
2022-04-25T03:16:00,vtr,57.01
2022-04-25T03:18:00,vtr,57.01
2022-04-25T03:19:00,vtr,26.37
2022-04-25T03:21:00,vtr,57.01
2022-04-25T03:23:00,vtr,56.43
2022-04-25T03:25:00,vtr,65.98
2022-04-25T03:26:00,vtr,30.59
2022-04-25T03:27:00,vtr,30.59
2022-04-25T03:29:00,vtr,57.01
2022-04-25T03:31:00,vtr,57.01
2022-04-25T03:33:00,vtr,52.79
2022-04-25T03:34:00,vtr,30.59
2022-04-25T03:36:00,vtr,52.21
2022-04-25T03:38:00,vtr,57.01
2022-04-25T03:39:00,vtr,26.43
2022-04-25T03:41:00,vtr,56.95
2022-04-25T03:42:00,vtr,30.64
2022-04-25T03:44:00,vtr,56.95
2022-04-25T03:46:00,vtr,52.21
2022-04-25T03:48:00,vtr,57.01
2022-04-25T03:49:00,vtr,26.43
2022-04-25T03:51:00,vtr,65.98
2022-04-25T03:52:00,vtr,30.59
2022-04-25T03:54:00,vtr,61.23
2022-04-25T03:55:00,vtr,30.59
2022-04-25T03:57:00,vtr,52.79
2022-04-25T03:59:00,vtr,57.01
2022-04-25T04:00:00,vtr,25.78
2022-04-25T04:02:00,vtr,57.01
2022-04-25T04:04:00,vtr,57.01
2022-04-25T04:05:00,vtr,26.37
2022-04-25T04:07:00,vtr,57.01
2022-04-25T04:09:00,vtr,52.21
2022-04-25T04:10:00,vtr,31.23
2022-04-25T04:12:00,vtr,52.21
2022-04-25T04:14:00,vtr,56.95
2022-04-25T04:16:00,vtr,61.23
2022-04-25T04:18:00,vtr,65.98
2022-04-25T04:20:00,vtr,61.23
2022-04-25T04:21:00,vtr,26.37
2022-04-25T04:23:00,vtr,57.01
2022-04-25T04:24:00,vtr,25.78
2022-04-25T04:26:00,vtr,57.01
2022-04-25T04:28:00,vtr,52.79
2022-04-25T04:29:00,vtr,26.43
2022-04-25T04:31:00,vtr,57.01
2022-04-25T04:33:00,vtr,56.95
2022-04-25T04:34:00,vtr,25.84
2022-04-25T04:36:00,vtr,52.79
2022-04-25T04:37:00,vtr,30.59
2022-04-25T04:39:00,vtr,52.79
2022-04-25T04:41:00,vtr,61.23
2022-04-25T04:43:00,vtr,87.60
2022-04-25T04:45:00,vtr,65.39
2022-04-25T04:47:00,vtr,57.01
2022-04-25T04:48:00,vtr,26.37
2022-04-25T04:50:00,vtr,57.01
2022-04-25T04:52:00,vtr,52.79
2022-04-25T04:54:00,vtr,57.01
2022-04-25T04:56:00,vtr,56.43
2022-04-25T04:58:00,vtr,52.79
2022-04-25T04:59:00,vtr,30.59
2022-04-25T05:02:00,vtr,78.57
2022-04-25T05:04:00,vtr,57.01
2022-04-25T05:05:00,vtr,26.43
2022-04-25T05:07:00,vtr,57.01
2022-04-25T05:09:00,vtr,65.98
2022-04-25T05:11:00,vtr,61.17
2022-04-25T05:13:00,vtr,57.01
2022-04-25T05:14:00,vtr,25.84
2022-04-25T05:15:00,vtr,31.17
2022-04-25T05:17:00,vtr,56.43
2022-04-25T05:19:00,vtr,52.79
2022-04-25T05:20:00,vtr,30.59
2022-04-25T05:21:00,vtr,26.37
2022-04-25T05:22:00,vtr,26.43
2022-04-25T05:24:00,vtr,57.01
2022-04-25T05:25:00,vtr,25.78
2022-04-25T05:27:00,vtr,57.01
2022-04-25T05:29:00,vtr,52.79
2022-04-25T05:31:00,vtr,57.01
2022-04-25T05:33:00,vtr,57.01
2022-04-25T05:35:00,vtr,56.95
2022-04-25T05:36:00,vtr,30.64
2022-04-25T05:37:00,vtr,30.59
2022-04-25T05:39:00,vtr,61.17
2022-04-25T05:40:00,vtr,30.64
2022-04-25T05:42:00,vtr,52.79
2022-04-25T05:43:00,vtr,26.37
2022-04-25T05:45:00,vtr,56.43
2022-04-25T05:47:00,vtr,57.01
2022-04-25T05:49:00,vtr,52.79
2022-04-25T05:51:00,vtr,57.01
2022-04-25T05:53:00,vtr,52.21
2022-04-25T05:55:00,vtr,52.79
2022-04-25T05:56:00,vtr,26.37
2022-04-25T05:58:00,vtr,57.01
2022-04-25T06:00:00,vtr,52.21
2022-04-25T06:02:00,vtr,65.98
2022-04-25T06:04:00,vtr,61.23
2022-04-25T06:05:00,vtr,30.59
2022-04-25T06:07:00,vtr,61.17
2022-04-25T06:09:00,vtr,79.22
2022-04-25T06:11:00,vtr,70.20
2022-04-25T06:13:00,vtr,57.01
2022-04-25T06:15:00,vtr,56.43
2022-04-25T06:17:00,vtr,52.79
2022-04-25T06:19:00,vtr,52.79
2022-04-25T06:21:00,vtr,56.37
2022-04-25T06:23:00,vtr,52.85
2022-04-25T06:24:00,vtr,26.37
2022-04-25T06:25:00,vtr,26.43
2022-04-25T06:27:00,vtr,61.17
2022-04-25T06:29:00,vtr,61.23
2022-04-25T06:30:00,vtr,30.59
2022-04-25T06:32:00,vtr,57.01
2022-04-25T06:34:00,vtr,52.79
2022-04-25T06:36:00,vtr,52.21
2022-04-25T06:38:00,vtr,52.79
2022-04-25T06:39:00,vtr,26.37
2022-04-25T06:41:00,vtr,57.01
2022-04-25T06:43:00,vtr,52.21
2022-04-25T06:44:00,vtr,26.43
2022-04-25T06:46:00,vtr,56.95
2022-04-25T06:47:00,vtr,26.43
2022-04-25T06:49:00,vtr,52.21
2022-04-25T06:51:00,vtr,52.79
2022-04-25T06:53:00,vtr,57.01
2022-04-25T06:55:00,vtr,61.17
2022-04-25T06:56:00,vtr,30.59
2022-04-25T06:58:00,vtr,61.23
2022-04-25T07:00:00,vtr,57.01
2022-04-25T07:01:00,vtr,30.59
2022-04-25T07:03:00,vtr,52.79
2022-04-25T07:04:00,vtr,30.59
2022-04-25T07:06:00,vtr,52.79
2022-04-25T07:08:00,vtr,52.21
2022-04-25T07:09:00,vtr,30.64
2022-04-25T07:11:00,vtr,52.79
2022-04-25T07:13:00,vtr,56.95
2022-04-25T07:14:00,vtr,26.43
2022-04-25T07:16:00,vtr,52.21
2022-04-25T07:18:00,vtr,57.01
2022-04-25T07:20:00,vtr,65.98
2022-04-25T07:22:00,vtr,61.23
2022-04-25T07:24:00,vtr,56.95
2022-04-25T07:26:00,vtr,57.01
2022-04-25T07:27:00,vtr,25.84
2022-04-25T07:29:00,vtr,56.95
2022-04-25T07:30:00,vtr,26.43
2022-04-25T07:31:00,vtr,26.37
2022-04-25T07:32:00,vtr,30.64
2022-04-25T07:34:00,vtr,52.79
2022-04-25T07:35:00,vtr,25.78
2022-04-25T07:37:00,vtr,57.01
2022-04-25T07:39:00,vtr,57.01
2022-04-25T07:41:00,vtr,52.79
2022-04-25T07:43:00,vtr,57.01
2022-04-25T07:44:00,vtr,30.59
2022-04-25T07:46:00,vtr,65.39
2022-04-25T07:48:00,vtr,61.23
2022-04-25T07:50:00,vtr,56.95
2022-04-25T07:51:00,vtr,26.43
2022-04-25T07:53:00,vtr,57.01
2022-04-25T07:55:00,vtr,56.95
2022-04-25T07:57:00,vtr,52.85
2022-04-25T07:58:00,vtr,25.78
2022-04-25T08:00:00,vtr,57.01
2022-04-25T08:02:00,vtr,52.79
2022-04-25T08:04:00,vtr,61.17
2022-04-25T08:06:00,vtr,52.79
2022-04-25T08:08:00,vtr,57.01
2022-04-25T08:10:00,vtr,61.23
2022-04-25T08:12:00,vtr,65.39
2022-04-25T08:13:00,vtr,30.59
2022-04-25T08:15:00,vtr,57.01
2022-04-25T08:17:00,vtr,57.01
2022-04-25T08:19:00,vtr,52.79
2022-04-25T08:21:00,vtr,61.17
2022-04-25T08:23:00,vtr,52.79
2022-04-25T08:24:00,vtr,34.80
2022-04-25T08:26:00,vtr,78.63
2022-04-25T08:28:00,vtr,61.82
2022-04-25T08:30:00,vtr,56.37
2022-04-25T08:32:00,vtr,52.79
2022-04-25T08:33:00,vtr,30.59
2022-04-25T08:35:00,vtr,61.23
2022-04-25T08:37:00,vtr,61.82
2022-04-25T08:38:00,vtr,34.80
2022-04-25T08:39:00,vtr,30.59
2022-04-25T08:41:00,vtr,57.01
2022-04-25T08:43:00,vtr,52.79
2022-04-25T08:44:00,vtr,30.59
2022-04-25T08:46:00,vtr,52.21
2022-04-25T08:47:00,vtr,30.59
2022-04-25T08:48:00,vtr,26.43
2022-04-25T08:50:00,vtr,56.95
2022-04-25T08:52:00,vtr,57.01
2022-04-25T08:54:00,vtr,57.01
2022-04-25T08:56:00,vtr,57.01
2022-04-25T08:58:00,vtr,52.21
2022-04-25T09:00:00,vtr,61.76
2022-04-25T09:02:00,vtr,65.45
2022-04-25T09:03:00,vtr,30.59
2022-04-25T09:05:00,vtr,61.17
2022-04-25T09:06:00,vtr,26.43
2022-04-25T09:07:00,vtr,30.59
2022-04-25T09:08:00,vtr,26.43
2022-04-25T09:10:00,vtr,56.95
2022-04-25T09:12:00,vtr,61.23
2022-04-25T09:14:00,vtr,57.01
2022-04-25T09:16:00,vtr,52.79
2022-04-25T09:18:00,vtr,57.01
2022-04-25T09:19:00,vtr,30.59
2022-04-25T09:21:00,vtr,57.01
2022-04-25T09:22:00,vtr,30.59
2022-04-25T09:24:00,vtr,57.01
2022-04-25T09:26:00,vtr,65.39
2022-04-25T09:28:00,vtr,65.98
2022-04-25T09:30:00,vtr,61.23
2022-04-25T09:32:00,vtr,57.01
2022-04-25T09:34:00,vtr,56.95
2022-04-25T09:36:00,vtr,56.43
2022-04-25T09:38:00,vtr,57.01
2022-04-25T09:40:00,vtr,57.01
2022-04-25T09:41:00,vtr,26.37
2022-04-25T09:43:00,vtr,57.01
2022-04-25T09:45:00,vtr,57.01
2022-04-25T09:47:00,vtr,57.01
2022-04-25T09:49:00,vtr,61.17
2022-04-25T09:51:00,vtr,65.39
2022-04-25T09:53:00,vtr,66.04
2022-04-25T09:55:00,vtr,56.95
2022-04-25T09:56:00,vtr,30.64
2022-04-25T09:58:00,vtr,61.17
2022-04-25T09:59:00,vtr,30.59
2022-04-25T10:01:00,vtr,61.82
2022-04-25T10:03:00,vtr,56.43
2022-04-25T10:05:00,vtr,65.98
2022-04-25T10:07:00,vtr,70.20
2022-04-25T10:09:00,vtr,61.23
2022-04-25T10:11:00,vtr,65.39
2022-04-25T10:13:00,vtr,70.20
2022-04-25T10:15:00,vtr,74.41
2022-04-25T10:17:00,vtr,79.16
2022-04-25T10:19:00,vtr,78.63
2022-04-25T10:21:00,vtr,74.36
2022-04-25T10:23:00,vtr,96.62
2022-04-25T10:25:00,vtr,95.98
2022-04-25T10:26:00,vtr,39.61
2022-04-25T10:27:00,vtr,43.83
2022-04-25T10:29:00,vtr,78.57
2022-04-25T10:31:00,vtr,75.00
2022-04-25T10:33:00,vtr,69.61
2022-04-25T10:34:00,vtr,35.39
2022-04-25T10:36:00,vtr,82.79
2022-04-25T10:37:00,vtr,39.61
2022-04-25T10:39:00,vtr,83.44
2022-04-25T10:40:00,vtr,39.55
2022-04-25T10:42:00,vtr,69.61
2022-04-25T10:44:00,vtr,70.20
2022-04-25T10:46:00,vtr,70.20
2022-04-25T10:48:00,vtr,70.25
2022-04-25T10:50:00,vtr,70.20
2022-04-25T10:52:00,vtr,69.55
2022-04-25T10:54:00,vtr,61.82
2022-04-25T10:56:00,vtr,65.39
2022-04-25T10:58:00,vtr,74.41
2022-04-25T10:59:00,vtr,35.39
2022-04-25T11:00:00,vtr,39.02
2022-04-25T11:02:00,vtr,61.17
2022-04-25T11:03:00,vtr,31.23
2022-04-25T11:05:00,vtr,61.17
2022-04-25T11:06:00,vtr,34.80
2022-04-25T11:08:00,vtr,66.04
2022-04-25T11:10:00,vtr,69.55
2022-04-25T11:12:00,vtr,70.25
2022-04-25T11:13:00,vtr,35.39
2022-04-25T11:15:00,vtr,61.17
2022-04-25T11:17:00,vtr,57.01
2022-04-25T11:19:00,vtr,65.39
2022-04-25T11:21:00,vtr,66.04
2022-04-25T11:23:00,vtr,56.95
2022-04-25T11:25:00,vtr,61.23
2022-04-25T11:27:00,vtr,52.79
2022-04-25T11:29:00,vtr,56.37
2022-04-25T11:31:00,vtr,61.82
2022-04-25T11:33:00,vtr,57.01
2022-04-25T11:34:00,vtr,25.78
2022-04-25T11:35:00,vtr,26.43
2022-04-25T11:36:00,vtr,30.59
2022-04-25T11:38:00,vtr,52.79
2022-04-25T11:39:00,vtr,30.59
2022-04-25T11:40:00,vtr,26.43
2022-04-25T11:42:00,vtr,61.23
2022-04-25T11:44:00,vtr,74.36
2022-04-25T11:46:00,vtr,65.39
2022-04-25T11:47:00,vtr,35.45
2022-04-25T11:49:00,vtr,56.95
2022-04-25T11:51:00,vtr,61.23
2022-04-25T11:53:00,vtr,61.17
2022-04-25T11:55:00,vtr,70.20
2022-04-25T11:56:00,vtr,30.64
2022-04-25T11:58:00,vtr,61.17
2022-04-25T11:59:00,vtr,30.59
2022-04-25T12:01:00,vtr,57.01
2022-04-25T12:03:00,vtr,61.82
2022-04-25T12:05:00,vtr,61.17
2022-04-25T12:07:00,vtr,61.23
2022-04-25T12:08:00,vtr,30.59
2022-04-25T12:10:00,vtr,61.23
2022-04-25T12:12:00,vtr,65.98
2022-04-25T12:14:00,vtr,57.01
2022-04-25T12:16:00,vtr,74.41
2022-04-25T12:18:00,vtr,74.36
2022-04-25T12:19:00,vtr,30.64
2022-04-25T12:21:00,vtr,56.95
2022-04-25T12:23:00,vtr,65.45
2022-04-25T12:25:00,vtr,70.20
2022-04-25T12:27:00,vtr,83.38
2022-04-25T12:29:00,vtr,70.20
2022-04-25T12:31:00,vtr,82.79
2022-04-25T12:32:00,vtr,39.61
2022-04-25T12:34:00,vtr,78.57
2022-04-25T12:36:00,vtr,74.41
2022-04-25T12:37:00,vtr,35.39
2022-04-25T12:39:00,vtr,74.41
2022-04-25T12:40:00,vtr,39.61
2022-04-25T12:42:00,vtr,70.20
2022-04-25T12:44:00,vtr,69.61
2022-04-25T12:46:00,vtr,79.22
2022-04-25T12:48:00,vtr,69.55
2022-04-25T12:50:00,vtr,66.04
2022-04-25T12:52:00,vtr,70.20
2022-04-25T12:54:00,vtr,74.41
2022-04-25T12:55:00,vtr,34.80
2022-04-25T12:57:00,vtr,65.98
2022-04-25T12:59:00,vtr,65.39
2022-04-25T13:01:00,vtr,66.04
2022-04-25T13:03:00,vtr,61.17
2022-04-25T13:05:00,vtr,70.20
2022-04-25T13:07:00,vtr,61.23
2022-04-25T13:08:00,vtr,34.75
2022-04-25T13:10:00,vtr,66.04
2022-04-25T13:12:00,vtr,65.39
2022-04-25T13:13:00,vtr,39.61
2022-04-25T13:15:00,vtr,65.98
2022-04-25T13:17:00,vtr,69.61
2022-04-25T13:19:00,vtr,66.04
2022-04-25T13:21:00,vtr,61.17
2022-04-25T13:22:00,vtr,34.80
2022-04-25T13:24:00,vtr,61.82
2022-04-25T13:26:00,vtr,65.39
2022-04-25T13:27:00,vtr,30.59
2022-04-25T13:29:00,vtr,61.23
2022-04-25T13:31:00,vtr,61.76
2022-04-25T13:32:00,vtr,39.02
2022-04-25T13:33:00,vtr,30.59
2022-04-25T13:35:00,vtr,65.98
2022-04-25T13:37:00,vtr,74.41
2022-04-25T13:39:00,vtr,70.20
2022-04-25T13:41:00,vtr,65.39
2022-04-25T13:42:00,vtr,31.23
2022-04-25T13:44:00,vtr,56.43
2022-04-25T13:46:00,vtr,61.76
2022-04-25T13:47:00,vtr,30.59
2022-04-25T13:49:00,vtr,61.23
2022-04-25T13:51:00,vtr,65.39
2022-04-25T13:53:00,vtr,61.82
2022-04-25T13:54:00,vtr,30.59
2022-04-25T13:56:00,vtr,61.23
2022-04-25T13:57:00,vtr,30.59
2022-04-25T13:59:00,vtr,65.39
2022-04-25T14:01:00,vtr,75.00
2022-04-25T14:03:00,vtr,78.57
2022-04-25T14:05:00,vtr,70.20
2022-04-25T14:06:00,vtr,39.02
2022-04-25T14:08:00,vtr,75.00
2022-04-25T14:10:00,vtr,74.41
2022-04-25T14:11:00,vtr,34.80
2022-04-25T14:13:00,vtr,65.98
2022-04-25T14:15:00,vtr,65.39
2022-04-25T14:17:00,vtr,57.01
2022-04-25T14:19:00,vtr,61.23
2022-04-25T14:21:00,vtr,65.98
2022-04-25T14:23:00,vtr,70.20
2022-04-25T14:25:00,vtr,65.39
2022-04-25T14:27:00,vtr,70.20
2022-04-25T14:29:00,vtr,61.23
2022-04-25T14:31:00,vtr,57.01
2022-04-25T14:33:00,vtr,61.17
2022-04-25T14:35:00,vtr,61.23
2022-04-25T14:37:00,vtr,65.98
2022-04-25T14:38:00,vtr,34.80
2022-04-25T14:40:00,vtr,65.98
2022-04-25T14:41:00,vtr,30.64
2022-04-25T14:43:00,vtr,61.17
2022-04-25T14:45:00,vtr,65.39
2022-04-25T14:46:00,vtr,31.23
2022-04-25T14:48:00,vtr,74.36
2022-04-25T14:49:00,vtr,39.02
2022-04-25T14:51:00,vtr,70.20
2022-04-25T14:53:00,vtr,65.98
2022-04-25T14:55:00,vtr,61.23
2022-04-25T14:57:00,vtr,70.20
2022-04-25T14:58:00,vtr,30.59
2022-04-25T14:59:00,vtr,30.64
2022-04-25T15:01:00,vtr,61.17
2022-04-25T15:03:00,vtr,61.17
2022-04-25T15:05:00,vtr,61.23
2022-04-25T15:06:00,vtr,31.17
2022-04-25T15:08:00,vtr,61.23
2022-04-25T15:10:00,vtr,61.17
2022-04-25T15:11:00,vtr,34.80
2022-04-25T15:12:00,vtr,35.39
2022-04-25T15:14:00,vtr,87.66
2022-04-25T15:16:00,vtr,95.98
2022-04-25T15:18:00,vtr,65.98
2022-04-25T15:20:00,vtr,65.39
2022-04-25T15:22:00,vtr,61.82
2022-04-25T15:23:00,vtr,30.59
2022-04-25T15:24:00,vtr,34.80
2022-04-25T15:26:00,vtr,61.23
2022-04-25T15:28:00,vtr,65.98
2022-04-25T15:30:00,vtr,61.23
2022-04-25T15:32:00,vtr,70.20
2022-04-25T15:33:00,vtr,30.59
2022-04-25T15:35:00,vtr,70.20
2022-04-25T15:36:00,vtr,34.80
2022-04-25T15:38:00,vtr,70.20
2022-04-25T15:40:00,vtr,65.39
2022-04-25T15:42:00,vtr,61.82
2022-04-25T15:44:00,vtr,69.61
2022-04-25T15:46:00,vtr,65.98
2022-04-25T15:48:00,vtr,70.20
2022-04-25T15:49:00,vtr,34.80
2022-04-25T15:51:00,vtr,79.22
2022-04-25T15:53:00,vtr,69.61
2022-04-25T15:54:00,vtr,35.39
2022-04-25T15:56:00,vtr,70.20
2022-04-25T15:57:00,vtr,34.80
2022-04-25T15:59:00,vtr,74.41
2022-04-25T16:01:00,vtr,70.20
2022-04-25T16:03:00,vtr,65.39
2022-04-25T16:04:00,vtr,35.39
2022-04-25T16:05:00,vtr,34.80
2022-04-25T16:07:00,vtr,61.17
2022-04-25T16:09:00,vtr,57.01
2022-04-25T16:11:00,vtr,61.23
2022-04-25T16:13:00,vtr,61.76
2022-04-25T16:15:00,vtr,65.45
2022-04-25T16:17:00,vtr,70.20
2022-04-25T16:19:00,vtr,65.39
2022-04-25T16:20:00,vtr,35.39
2022-04-25T16:22:00,vtr,74.41
2022-04-25T16:24:00,vtr,70.20
2022-04-25T16:26:00,vtr,61.17
2022-04-25T16:28:00,vtr,65.45
2022-04-25T16:30:00,vtr,65.98
2022-04-25T16:32:00,vtr,61.17
2022-04-25T16:34:00,vtr,61.23
2022-04-25T16:36:00,vtr,65.98
2022-04-25T16:37:00,vtr,26.43
2022-04-25T16:38:00,vtr,30.59
2022-04-25T16:40:00,vtr,65.39
2022-04-25T16:42:00,vtr,70.20
2022-04-25T16:43:00,vtr,34.80
2022-04-25T16:44:00,vtr,35.39
2022-04-25T16:46:00,vtr,65.45
2022-04-25T16:48:00,vtr,70.20
2022-04-25T16:49:00,vtr,34.80
2022-04-25T16:51:00,vtr,70.20
2022-04-25T16:53:00,vtr,70.20
2022-04-25T16:54:00,vtr,39.61
2022-04-25T16:56:00,vtr,70.20
2022-04-25T16:58:00,vtr,69.55
2022-04-25T17:00:00,vtr,70.25
2022-04-25T17:02:00,vtr,61.17
2022-04-25T17:03:00,vtr,35.39
2022-04-25T17:05:00,vtr,70.20
2022-04-25T17:07:00,vtr,65.39
2022-04-25T17:09:00,vtr,61.23
2022-04-25T17:10:00,vtr,35.39
2022-04-25T17:11:00,vtr,30.59
2022-04-25T17:13:00,vtr,61.23
2022-04-25T17:14:00,vtr,30.59
2022-04-25T17:16:00,vtr,65.98
2022-04-25T17:18:00,vtr,56.43
2022-04-25T17:20:00,vtr,61.82
2022-04-25T17:21:00,vtr,30.59
2022-04-25T17:23:00,vtr,70.20
2022-04-25T17:24:00,vtr,34.80
2022-04-25T17:26:00,vtr,70.20
2022-04-25T17:28:00,vtr,70.20
2022-04-25T17:29:00,vtr,30.59
2022-04-25T17:30:00,vtr,30.64
2022-04-25T17:31:00,vtr,30.59
2022-04-25T17:33:00,vtr,57.01
2022-04-25T17:35:00,vtr,61.17
2022-04-25T17:37:00,vtr,61.23
2022-04-25T17:39:00,vtr,56.95
2022-04-25T17:41:00,vtr,57.01
2022-04-25T17:42:00,vtr,30.59
2022-04-25T17:44:00,vtr,61.23
2022-04-25T17:46:00,vtr,74.41
2022-04-25T17:48:00,vtr,74.36
2022-04-25T17:50:00,vtr,79.22
2022-04-25T17:52:00,vtr,74.41
2022-04-25T17:54:00,vtr,70.20
2022-04-25T17:56:00,vtr,70.20
2022-04-25T17:58:00,vtr,65.39
2022-04-25T17:59:00,vtr,34.80
2022-04-25T18:01:00,vtr,70.20
2022-04-25T18:02:00,vtr,35.39
2022-04-25T18:04:00,vtr,69.61
2022-04-25T18:06:00,vtr,79.22
2022-04-25T18:07:00,vtr,34.80
2022-04-25T18:08:00,vtr,35.39
2022-04-25T18:10:00,vtr,65.39
2022-04-25T18:12:00,vtr,61.23
2022-04-25T18:13:00,vtr,26.37
2022-04-25T18:15:00,vtr,61.23
2022-04-25T18:17:00,vtr,56.95
2022-04-25T18:18:00,vtr,30.64
2022-04-25T18:20:00,vtr,56.95
2022-04-25T18:21:00,vtr,30.64
2022-04-25T18:23:00,vtr,65.98
2022-04-25T18:24:00,vtr,34.80
2022-04-25T18:26:00,vtr,65.98
2022-04-25T18:28:00,vtr,70.25
2022-04-25T18:30:00,vtr,56.37
2022-04-25T18:32:00,vtr,61.82
2022-04-25T18:33:00,vtr,34.80
2022-04-25T18:35:00,vtr,61.17
2022-04-25T18:37:00,vtr,61.82
2022-04-25T18:39:00,vtr,61.17
2022-04-25T18:40:00,vtr,30.64
2022-04-25T18:42:00,vtr,56.95
2022-04-25T18:43:00,vtr,30.64
2022-04-25T18:45:00,vtr,65.39
2022-04-25T18:46:00,vtr,30.59
2022-04-25T18:47:00,vtr,35.39
2022-04-25T18:49:00,vtr,65.39
2022-04-25T18:51:00,vtr,61.82
2022-04-25T18:52:00,vtr,30.59
2022-04-25T18:54:00,vtr,56.43
2022-04-25T18:55:00,vtr,31.17
2022-04-25T18:56:00,vtr,30.64
2022-04-25T18:58:00,vtr,61.17
2022-04-25T18:59:00,vtr,30.59
2022-04-25T19:01:00,vtr,57.01
2022-04-25T19:03:00,vtr,61.23
2022-04-25T19:05:00,vtr,56.95
2022-04-25T19:07:00,vtr,65.45
2022-04-25T19:08:00,vtr,35.39
2022-04-25T19:10:00,vtr,65.39
