#datetime,building,power
2023-08-02T00:00:00,cen,8.40
2023-08-02T00:01:00,cen,3.60
2023-08-02T00:03:00,cen,9.60
2023-08-02T00:04:00,cen,4.80
2023-08-02T00:05:00,cen,3.60
2023-08-02T00:07:00,cen,8.40
2023-08-02T00:09:00,cen,9.60
2023-08-02T00:10:00,cen,4.80
2023-08-02T00:12:00,cen,9.60
2023-08-02T00:14:00,cen,8.40
2023-08-02T00:16:00,cen,10.80
2023-08-02T00:18:00,cen,10.80
2023-08-02T00:20:00,cen,8.40
2023-08-02T00:21:00,cen,4.80
2023-08-02T00:23:00,cen,9.60
2023-08-02T00:24:00,cen,8.40
2023-08-02T00:27:00,cen,10.80
2023-08-02T00:28:00,cen,4.80
2023-08-02T00:30:00,cen,8.40
2023-08-02T00:32:00,cen,8.40
2023-08-02T00:33:00,cen,3.60
2023-08-02T00:34:00,cen,4.80
2023-08-02T00:36:00,cen,9.60
2023-08-02T00:38:00,cen,9.60
2023-08-02T00:40:00,cen,8.40
2023-08-02T00:41:00,cen,4.80
2023-08-02T00:42:00,cen,7.20
2023-08-02T00:44:00,cen,4.80
2023-08-02T00:46:00,cen,8.40
2023-08-02T00:48:00,cen,13.20
2023-08-02T00:51:00,cen,7.20
2023-08-02T00:52:00,cen,3.60
2023-08-02T00:53:00,cen,4.80
2023-08-02T00:54:00,cen,8.40
2023-08-02T00:57:00,cen,10.80
2023-08-02T00:58:00,cen,4.80
2023-08-02T00:59:00,cen,4.80
2023-08-02T01:00:00,cen,8.40
2023-08-02T01:02:00,cen,4.80
2023-08-02T01:04:00,cen,8.40
2023-08-02T01:06:00,cen,13.20
2023-08-02T01:09:00,cen,8.40
2023-08-02T01:11:00,cen,8.40
2023-08-02T01:12:00,cen,8.40
2023-08-02T01:14:00,cen,3.60
2023-08-02T01:16:00,cen,7.20
2023-08-02T01:18:00,cen,13.20
2023-08-02T01:21:00,cen,8.40
2023-08-02T01:23:00,cen,9.60
2023-08-02T01:24:00,cen,8.40
2023-08-02T01:26:00,cen,3.60
2023-08-02T01:28:00,cen,8.40
2023-08-02T01:30:00,cen,10.80
2023-08-02T01:33:00,cen,7.20
2023-08-02T01:35:00,cen,8.40
2023-08-02T01:36:00,cen,9.60
2023-08-02T01:38:00,cen,3.60
2023-08-02T01:40:00,cen,7.20
2023-08-02T01:42:00,cen,8.40
2023-08-02T01:44:00,cen,9.60
2023-08-02T01:46:00,cen,8.40
2023-08-02T01:47:00,cen,4.80
2023-08-02T01:48:00,cen,4.80
2023-08-02T01:50:00,cen,8.40
2023-08-02T01:51:00,cen,4.80
2023-08-02T01:53:00,cen,8.40
2023-08-02T01:54:00,cen,9.60
2023-08-02T01:56:00,cen,3.60
2023-08-02T01:58:00,cen,8.40
2023-08-02T02:00:00,cen,9.60
2023-08-02T02:02:00,cen,8.40
2023-08-02T02:03:00,cen,3.60
2023-08-02T02:05:00,cen,8.40
2023-08-02T02:07:00,cen,9.60
2023-08-02T02:09:00,cen,8.40
2023-08-02T02:11:00,cen,7.20
2023-08-02T02:13:00,cen,9.60
2023-08-02T02:15:00,cen,9.60
2023-08-02T02:16:00,cen,6.00
2023-08-02T02:17:00,cen,9.60
2023-08-02T02:19:00,cen,4.80
2023-08-02T02:21:00,cen,9.60
2023-08-02T02:23:00,cen,9.60
2023-08-02T02:25:00,cen,8.40
2023-08-02T02:26:00,cen,4.80
2023-08-02T02:27:00,cen,4.80
2023-08-02T02:29:00,cen,18.00
2023-08-02T02:31:00,cen,26.40
2023-08-02T02:32:00,cen,12.00
2023-08-02T02:34:00,cen,14.40
2023-08-02T02:35:00,cen,7.20
2023-08-02T02:38:00,cen,9.60
2023-08-02T02:40:00,cen,9.60
2023-08-02T02:41:00,cen,8.40
2023-08-02T02:43:00,cen,2.40
2023-08-02T02:45:00,cen,8.40
2023-08-02T02:46:00,cen,3.60
2023-08-02T02:47:00,cen,8.40
2023-08-02T02:49:00,cen,4.80
2023-08-02T02:50:00,cen,4.80
2023-08-02T02:51:00,cen,3.60
2023-08-02T02:53:00,cen,10.80
2023-08-02T02:55:00,cen,9.60
2023-08-02T02:57:00,cen,9.60
2023-08-02T02:59:00,cen,10.80
2023-08-02T03:01:00,cen,8.40
2023-08-02T03:03:00,cen,9.60
2023-08-02T03:04:00,cen,3.60
2023-08-02T03:05:00,cen,9.60
2023-08-02T03:08:00,cen,9.60
2023-08-02T03:09:00,cen,6.00
2023-08-02T03:11:00,cen,10.80
2023-08-02T03:13:00,cen,9.60
2023-08-02T03:15:00,cen,9.60
2023-08-02T03:17:00,cen,9.60
2023-08-02T03:19:00,cen,8.40
2023-08-02T03:21:00,cen,9.60
2023-08-02T03:22:00,cen,4.80
2023-08-02T03:23:00,cen,3.60
2023-08-02T03:25:00,cen,9.60
2023-08-02T03:26:00,cen,4.80
2023-08-02T03:28:00,cen,8.40
2023-08-02T03:29:00,cen,4.80
2023-08-02T03:31:00,cen,9.60
2023-08-02T03:32:00,cen,6.00
2023-08-02T03:33:00,cen,3.60
2023-08-02T03:35:00,cen,13.20
2023-08-02T03:38:00,cen,7.20
2023-08-02T03:39:00,cen,6.00
2023-08-02T03:41:00,cen,9.60
2023-08-02T03:43:00,cen,9.60
2023-08-02T03:44:00,cen,4.80
2023-08-02T03:45:00,cen,4.80
2023-08-02T03:47:00,cen,14.40
2023-08-02T03:50:00,cen,9.60
2023-08-02T03:52:00,cen,8.40
2023-08-02T03:53:00,cen,4.80
2023-08-02T03:55:00,cen,8.40
2023-08-02T03:57:00,cen,8.40
2023-08-02T03:58:00,cen,4.80
2023-08-02T03:59:00,cen,3.60
2023-08-02T04:01:00,cen,7.20
2023-08-02T04:02:00,cen,3.60
2023-08-02T04:04:00,cen,9.60
2023-08-02T04:05:00,cen,3.60
2023-08-02T04:07:00,cen,10.80
2023-08-02T04:09:00,cen,9.60
2023-08-02T04:11:00,cen,9.60
2023-08-02T04:12:00,cen,3.60
2023-08-02T04:13:00,cen,4.80
2023-08-02T04:15:00,cen,12.00
2023-08-02T04:16:00,cen,9.60
2023-08-02T04:19:00,cen,10.80
2023-08-02T04:21:00,cen,12.00
2023-08-02T04:22:00,cen,8.40
2023-08-02T04:25:00,cen,9.60
2023-08-02T04:27:00,cen,10.80
2023-08-02T04:28:00,cen,4.80
2023-08-02T04:30:00,cen,9.60
2023-08-02T04:32:00,cen,8.40
2023-08-02T04:34:00,cen,14.40
2023-08-02T04:37:00,cen,8.40
2023-08-02T04:39:00,cen,9.60
2023-08-02T04:40:00,cen,9.60
2023-08-02T04:43:00,cen,10.80
2023-08-02T04:45:00,cen,8.40
2023-08-02T04:46:00,cen,9.60
2023-08-02T04:49:00,cen,9.60
2023-08-02T04:50:00,cen,4.80
2023-08-02T04:51:00,cen,4.80
2023-08-02T04:52:00,cen,9.60
2023-08-02T04:55:00,cen,8.40
2023-08-02T04:57:00,cen,8.40
2023-08-02T04:58:00,cen,4.80
2023-08-02T05:00:00,cen,8.40
2023-08-02T05:02:00,cen,7.20
2023-08-02T05:04:00,cen,9.60
2023-08-02T05:06:00,cen,8.40
2023-08-02T05:07:00,cen,4.80
2023-08-02T05:09:00,cen,9.60
2023-08-02T05:10:00,cen,4.80
2023-08-02T05:12:00,cen,9.60
2023-08-02T05:13:00,cen,4.80
2023-08-02T05:14:00,cen,4.80
2023-08-02T05:15:00,cen,9.60
2023-08-02T05:17:00,cen,3.60
2023-08-02T05:18:00,cen,3.60
2023-08-02T05:19:00,cen,4.80
2023-08-02T05:21:00,cen,13.20
2023-08-02T05:24:00,cen,9.60
2023-08-02T05:26:00,cen,8.40
2023-08-02T05:27:00,cen,8.40
2023-08-02T05:30:00,cen,9.60
2023-08-02T05:32:00,cen,10.80
2023-08-02T05:33:00,cen,7.20
2023-08-02T05:35:00,cen,4.80
2023-08-02T05:37:00,cen,8.40
2023-08-02T05:39:00,cen,7.20
2023-08-02T05:41:00,cen,8.40
2023-08-02T05:43:00,cen,8.40
2023-08-02T05:44:00,cen,4.80
2023-08-02T05:45:00,cen,8.40
2023-08-02T05:47:00,cen,4.80
2023-08-02T05:49:00,cen,7.20
2023-08-02T05:51:00,cen,13.20
2023-08-02T05:54:00,cen,8.40
2023-08-02T05:55:00,cen,3.60
2023-08-02T05:57:00,cen,8.40
2023-08-02T05:59:00,cen,8.40
2023-08-02T06:01:00,cen,9.60
2023-08-02T06:03:00,cen,14.40
2023-08-02T06:06:00,cen,9.60
2023-08-02T06:08:00,cen,9.60
2023-08-02T06:09:00,cen,9.60
2023-08-02T06:12:00,cen,9.60
2023-08-02T06:14:00,cen,9.60
2023-08-02T06:15:00,cen,10.80
2023-08-02T06:18:00,cen,8.40
2023-08-02T06:19:00,cen,6.00
2023-08-02T06:20:00,cen,3.60
2023-08-02T06:21:00,cen,8.40
2023-08-02T06:24:00,cen,9.60
2023-08-02T06:25:00,cen,3.60
2023-08-02T06:27:00,cen,10.80
2023-08-02T06:30:00,cen,8.40
2023-08-02T06:32:00,cen,10.80
2023-08-02T06:33:00,cen,8.40
2023-08-02T06:36:00,cen,8.40
2023-08-02T06:38:00,cen,9.60
2023-08-02T06:39:00,cen,6.00
2023-08-02T06:41:00,cen,7.20
2023-08-02T06:42:00,cen,4.80
2023-08-02T06:44:00,cen,8.40
2023-08-02T06:45:00,cen,7.20
2023-08-02T06:47:00,cen,6.00
2023-08-02T06:49:00,cen,8.40
2023-08-02T06:51:00,cen,13.20
2023-08-02T06:54:00,cen,9.60
2023-08-02T06:56:00,cen,8.40
2023-08-02T06:57:00,cen,4.80
2023-08-02T06:59:00,cen,9.60
2023-08-02T07:00:00,cen,4.80
2023-08-02T07:02:00,cen,8.40
2023-08-02T07:03:00,cen,9.60
2023-08-02T07:06:00,cen,13.20
2023-08-02T07:08:00,cen,14.40
2023-08-02T07:09:00,cen,7.20
2023-08-02T07:11:00,cen,15.60
2023-08-02T07:13:00,cen,14.40
2023-08-02T07:14:00,cen,7.20
2023-08-02T07:16:00,cen,13.20
2023-08-02T07:18:00,cen,14.40
2023-08-02T07:20:00,cen,14.40
2023-08-02T07:22:00,cen,24.00
2023-08-02T07:24:00,cen,32.40
2023-08-02T07:25:00,cen,15.60
2023-08-02T07:27:00,cen,21.60
2023-08-02T07:29:00,cen,15.60
2023-08-02T07:30:00,cen,7.20
2023-08-02T07:31:00,cen,8.40
2023-08-02T07:32:00,cen,15.60
2023-08-02T07:34:00,cen,7.20
2023-08-02T07:35:00,cen,7.20
2023-08-02T07:37:00,cen,15.60
2023-08-02T07:38:00,cen,8.40
2023-08-02T07:40:00,cen,14.40
2023-08-02T07:42:00,cen,16.80
2023-08-02T07:43:00,cen,8.40
2023-08-02T07:44:00,cen,7.20
2023-08-02T07:46:00,cen,14.40
2023-08-02T07:48:00,cen,13.20
2023-08-02T07:49:00,cen,8.40
2023-08-02T07:50:00,cen,7.20
2023-08-02T07:52:00,cen,15.60
2023-08-02T07:53:00,cen,8.40
2023-08-02T07:55:00,cen,14.40
2023-08-02T07:56:00,cen,7.20
2023-08-02T07:58:00,cen,15.60
2023-08-02T08:00:00,cen,14.40
2023-08-02T08:02:00,cen,20.40
2023-08-02T08:04:00,cen,9.60
2023-08-02T08:05:00,cen,7.20
2023-08-02T08:07:00,cen,15.60
2023-08-02T08:08:00,cen,14.40
2023-08-02T08:10:00,cen,7.20
2023-08-02T08:11:00,cen,8.40
2023-08-02T08:13:00,cen,20.40
2023-08-02T08:14:00,cen,18.00
2023-08-02T08:16:00,cen,8.40
2023-08-02T08:17:00,cen,8.40
2023-08-02T08:19:00,cen,18.00
2023-08-02T08:20:00,cen,16.80
2023-08-02T08:23:00,cen,22.80
2023-08-02T08:25:00,cen,20.40
2023-08-02T08:26:00,cen,15.60
2023-08-02T08:28:00,cen,24.00
2023-08-02T08:30:00,cen,20.40
2023-08-02T08:32:00,cen,31.20
2023-08-02T08:35:00,cen,20.40
2023-08-02T08:36:00,cen,10.80
2023-08-02T08:38:00,cen,28.80
2023-08-02T08:41:00,cen,24.00
2023-08-02T08:42:00,cen,9.60
2023-08-02T08:44:00,cen,28.80
2023-08-02T08:47:00,cen,21.60
2023-08-02T08:48:00,cen,10.80
2023-08-02T08:49:00,cen,10.80
2023-08-02T08:51:00,cen,20.40
2023-08-02T08:52:00,cen,10.80
2023-08-02T08:54:00,cen,19.20
2023-08-02T08:55:00,cen,20.40
2023-08-02T08:58:00,cen,24.00
2023-08-02T09:00:00,cen,20.40
2023-08-02T09:01:00,cen,20.40
2023-08-02T09:03:00,cen,9.60
2023-08-02T09:05:00,cen,20.40
2023-08-02T09:06:00,cen,9.60
2023-08-02T09:07:00,cen,19.20
2023-08-02T09:10:00,cen,20.40
2023-08-02T09:12:00,cen,20.40
2023-08-02T09:13:00,cen,19.20
2023-08-02T09:15:00,cen,9.60
2023-08-02T09:17:00,cen,20.40
2023-08-02T09:18:00,cen,9.60
2023-08-02T09:19:00,cen,20.40
2023-08-02T09:22:00,cen,19.20
2023-08-02T09:24:00,cen,20.40
2023-08-02T09:25:00,cen,19.20
2023-08-02T09:27:00,cen,9.60
2023-08-02T09:29:00,cen,19.20
2023-08-02T09:31:00,cen,30.00
2023-08-02T09:34:00,cen,19.20
2023-08-02T09:36:00,cen,19.20
2023-08-02T09:37:00,cen,9.60
2023-08-02T09:39:00,cen,20.40
2023-08-02T09:40:00,cen,9.60
2023-08-02T09:41:00,cen,9.60
2023-08-02T09:42:00,cen,9.60
2023-08-02T09:43:00,cen,20.40
2023-08-02T09:46:00,cen,21.60
2023-08-02T09:47:00,cen,9.60
2023-08-02T09:48:00,cen,9.60
2023-08-02T09:49:00,cen,9.60
2023-08-02T09:51:00,cen,19.20
2023-08-02T09:53:00,cen,19.20
2023-08-02T09:54:00,cen,10.80
2023-08-02T09:55:00,cen,18.00
2023-08-02T09:57:00,cen,8.40
2023-08-02T09:59:00,cen,19.20
2023-08-02T10:00:00,cen,9.60
2023-08-02T10:01:00,cen,18.00
2023-08-02T10:04:00,cen,19.20
2023-08-02T10:06:00,cen,19.20
2023-08-02T10:07:00,cen,9.60
2023-08-02T10:09:00,cen,18.00
2023-08-02T10:11:00,cen,19.20
2023-08-02T10:13:00,cen,19.20
2023-08-02T10:14:00,cen,9.60
2023-08-02T10:16:00,cen,21.60
2023-08-02T10:18:00,cen,19.20
2023-08-02T10:19:00,cen,9.60
2023-08-02T10:21:00,cen,20.40
2023-08-02T10:22:00,cen,9.60
2023-08-02T10:24:00,cen,28.80
2023-08-02T10:26:00,cen,9.60
2023-08-02T10:28:00,cen,24.00
2023-08-02T10:29:00,cen,12.00
2023-08-02T10:30:00,cen,20.40
2023-08-02T10:32:00,cen,9.60
2023-08-02T10:34:00,cen,20.40
2023-08-02T10:35:00,cen,8.40
2023-08-02T10:36:00,cen,19.20
2023-08-02T10:39:00,cen,20.40
2023-08-02T10:41:00,cen,20.40
2023-08-02T10:42:00,cen,19.20
2023-08-02T10:45:00,cen,19.20
2023-08-02T10:47:00,cen,18.00
2023-08-02T10:48:00,cen,9.60
2023-08-02T10:50:00,cen,20.40
2023-08-02T10:51:00,cen,8.40
2023-08-02T10:53:00,cen,19.20
2023-08-02T10:54:00,cen,19.20
2023-08-02T10:56:00,cen,10.80
2023-08-02T10:58:00,cen,18.00
2023-08-02T11:00:00,cen,30.00
2023-08-02T11:02:00,cen,9.60
2023-08-02T11:04:00,cen,20.40
2023-08-02T11:06:00,cen,19.20
2023-08-02T11:08:00,cen,20.40
2023-08-02T11:09:00,cen,14.40
2023-08-02T11:11:00,cen,26.40
2023-08-02T11:12:00,cen,19.20
2023-08-02T11:14:00,cen,34.80
2023-08-02T11:15:00,cen,18.00
2023-08-02T11:17:00,cen,20.40
2023-08-02T11:18:00,cen,20.40
2023-08-02T11:21:00,cen,18.00
2023-08-02T11:22:00,cen,9.60
2023-08-02T11:23:00,cen,8.40
2023-08-02T11:24:00,cen,20.40
2023-08-02T11:27:00,cen,19.20
2023-08-02T11:28:00,cen,9.60
2023-08-02T11:30:00,cen,30.00
2023-08-02T11:33:00,cen,20.40
2023-08-02T11:35:00,cen,19.20
2023-08-02T11:36:00,cen,19.20
2023-08-02T11:38:00,cen,9.60
2023-08-02T11:39:00,cen,9.60
2023-08-02T11:41:00,cen,19.20
2023-08-02T11:43:00,cen,19.20
2023-08-02T11:45:00,cen,20.40
2023-08-02T11:46:00,cen,10.80
2023-08-02T11:48:00,cen,19.20
2023-08-02T11:50:00,cen,21.60
2023-08-02T11:51:00,cen,8.40
2023-08-02T11:53:00,cen,30.00
2023-08-02T11:55:00,cen,10.80
2023-08-02T11:57:00,cen,21.60
2023-08-02T11:59:00,cen,19.20
2023-08-02T12:01:00,cen,20.40
2023-08-02T12:03:00,cen,22.80
2023-08-02T12:04:00,cen,9.60
2023-08-02T12:06:00,cen,18.00
2023-08-02T12:08:00,cen,19.20
2023-08-02T12:10:00,cen,19.20
2023-08-02T12:12:00,cen,18.00
2023-08-02T12:14:00,cen,18.00
2023-08-02T12:15:00,cen,8.40
2023-08-02T12:16:00,cen,10.80
2023-08-02T12:17:00,cen,8.40
2023-08-02T12:18:00,cen,9.60
2023-08-02T12:20:00,cen,18.00
2023-08-02T12:22:00,cen,18.00
2023-08-02T12:24:00,cen,19.20
2023-08-02T12:26:00,cen,20.40
2023-08-02T12:28:00,cen,19.20
2023-08-02T12:29:00,cen,9.60
2023-08-02T12:31:00,cen,20.40
2023-08-02T12:32:00,cen,10.80
2023-08-02T12:34:00,cen,20.40
2023-08-02T12:35:00,cen,9.60
2023-08-02T12:36:00,cen,9.60
2023-08-02T12:37:00,cen,10.80
2023-08-02T12:39:00,cen,21.60
2023-08-02T12:40:00,cen,10.80
2023-08-02T12:41:00,cen,9.60
2023-08-02T12:43:00,cen,20.40
2023-08-02T12:44:00,cen,9.60
2023-08-02T12:46:00,cen,19.20
2023-08-02T12:47:00,cen,8.40
2023-08-02T12:49:00,cen,18.00
2023-08-02T12:51:00,cen,16.80
2023-08-02T12:52:00,cen,9.60
2023-08-02T12:53:00,cen,19.20
2023-08-02T12:56:00,cen,19.20
2023-08-02T12:58:00,cen,19.20
2023-08-02T12:59:00,cen,9.60
2023-08-02T13:01:00,cen,19.20
2023-08-02T13:02:00,cen,9.60
2023-08-02T13:04:00,cen,22.80
2023-08-02T13:05:00,cen,20.40
2023-08-02T13:08:00,cen,19.20
2023-08-02T13:09:00,cen,10.80
2023-08-02T13:11:00,cen,19.20
2023-08-02T13:13:00,cen,19.20
2023-08-02T13:15:00,cen,18.00
2023-08-02T13:17:00,cen,30.00
2023-08-02T13:19:00,cen,8.40
2023-08-02T13:21:00,cen,19.20
2023-08-02T13:22:00,cen,9.60
2023-08-02T13:23:00,cen,20.40
2023-08-02T13:26:00,cen,18.00
2023-08-02T13:27:00,cen,10.80
2023-08-02T13:29:00,cen,18.00
2023-08-02T13:31:00,cen,19.20
2023-08-02T13:32:00,cen,9.60
2023-08-02T13:34:00,cen,19.20
2023-08-02T13:35:00,cen,19.20
2023-08-02T13:37:00,cen,9.60
2023-08-02T13:39:00,cen,20.40
2023-08-02T13:41:00,cen,18.00
2023-08-02T13:43:00,cen,18.00
2023-08-02T13:44:00,cen,9.60
2023-08-02T13:46:00,cen,20.40
2023-08-02T13:47:00,cen,20.40
2023-08-02T13:50:00,cen,19.20
2023-08-02T13:51:00,cen,9.60
2023-08-02T13:53:00,cen,18.00
2023-08-02T13:55:00,cen,19.20
2023-08-02T13:56:00,cen,9.60
2023-08-02T13:58:00,cen,19.20
2023-08-02T13:59:00,cen,9.60
2023-08-02T14:01:00,cen,20.40
2023-08-02T14:02:00,cen,9.60
2023-08-02T14:04:00,cen,18.00
2023-08-02T14:06:00,cen,16.80
2023-08-02T14:08:00,cen,19.20
2023-08-02T14:10:00,cen,18.00
2023-08-02T14:11:00,cen,9.60
2023-08-02T14:13:00,cen,16.80
2023-08-02T14:15:00,cen,19.20
2023-08-02T14:16:00,cen,19.20
2023-08-02T14:18:00,cen,10.80
2023-08-02T14:19:00,cen,10.80
2023-08-02T14:20:00,cen,9.60
2023-08-02T14:22:00,cen,28.80
2023-08-02T14:25:00,cen,18.00
2023-08-02T14:26:00,cen,9.60
2023-08-02T14:28:00,cen,16.80
2023-08-02T14:30:00,cen,19.20
2023-08-02T14:31:00,cen,9.60
2023-08-02T14:33:00,cen,20.40
2023-08-02T14:34:00,cen,10.80
2023-08-02T14:36:00,cen,18.00
2023-08-02T14:37:00,cen,9.60
2023-08-02T14:39:00,cen,19.20
2023-08-02T14:40:00,cen,20.40
2023-08-02T14:43:00,cen,19.20
2023-08-02T14:45:00,cen,19.20
2023-08-02T14:46:00,cen,19.20
2023-08-02T14:48:00,cen,8.40
2023-08-02T14:49:00,cen,9.60
2023-08-02T14:50:00,cen,9.60
2023-08-02T14:52:00,cen,19.20
2023-08-02T14:54:00,cen,20.40
2023-08-02T14:55:00,cen,10.80
2023-08-02T14:57:00,cen,20.40
2023-08-02T14:58:00,cen,18.00
2023-08-02T15:00:00,cen,9.60
2023-08-02T15:02:00,cen,19.20
2023-08-02T15:04:00,cen,27.60
2023-08-02T15:07:00,cen,18.00
2023-08-02T15:09:00,cen,19.20
2023-08-02T15:10:00,cen,16.80
2023-08-02T15:12:00,cen,8.40
2023-08-02T15:13:00,cen,8.40
2023-08-02T15:15:00,cen,19.20
2023-08-02T15:16:00,cen,18.00
2023-08-02T15:19:00,cen,19.20
2023-08-02T15:20:00,cen,8.40
2023-08-02T15:22:00,cen,26.40
2023-08-02T15:25:00,cen,18.00
2023-08-02T15:27:00,cen,25.20
2023-08-02T15:28:00,cen,16.80
2023-08-02T15:30:00,cen,36.00
2023-08-02T15:31:00,cen,18.00
2023-08-02T15:33:00,cen,20.40
2023-08-02T15:34:00,cen,18.00
2023-08-02T15:37:00,cen,16.80
2023-08-02T15:39:00,cen,16.80
2023-08-02T15:40:00,cen,9.60
2023-08-02T15:42:00,cen,19.20
2023-08-02T15:44:00,cen,18.00
2023-08-02T15:45:00,cen,9.60
2023-08-02T15:47:00,cen,16.80
2023-08-02T15:48:00,cen,9.60
2023-08-02T15:50:00,cen,18.00
2023-08-02T15:51:00,cen,7.20
2023-08-02T15:53:00,cen,19.20
2023-08-02T15:54:00,cen,9.60
2023-08-02T15:56:00,cen,18.00
2023-08-02T15:57:00,cen,9.60
2023-08-02T15:59:00,cen,16.80
2023-08-02T16:01:00,cen,16.80
2023-08-02T16:02:00,cen,7.20
2023-08-02T16:03:00,cen,19.20
2023-08-02T16:06:00,cen,16.80
2023-08-02T16:08:00,cen,18.00
2023-08-02T16:09:00,cen,15.60
2023-08-02T16:12:00,cen,18.00
2023-08-02T16:14:00,cen,16.80
2023-08-02T16:15:00,cen,18.00
2023-08-02T16:17:00,cen,8.40
2023-08-02T16:18:00,cen,10.80
2023-08-02T16:20:00,cen,22.80
2023-08-02T16:21:00,cen,20.40
2023-08-02T16:23:00,cen,10.80
2023-08-02T16:25:00,cen,18.00
2023-08-02T16:27:00,cen,18.00
2023-08-02T16:29:00,cen,16.80
2023-08-02T16:30:00,cen,8.40
2023-08-02T16:32:00,cen,15.60
2023-08-02T16:33:00,cen,16.80
2023-08-02T16:35:00,cen,7.20
2023-08-02T16:37:00,cen,14.40
2023-08-02T16:38:00,cen,8.40
2023-08-02T16:39:00,cen,13.20
2023-08-02T16:42:00,cen,14.40
2023-08-02T16:44:00,cen,13.20
2023-08-02T16:45:00,cen,14.40
2023-08-02T16:48:00,cen,15.60
2023-08-02T16:49:00,cen,8.40
2023-08-02T16:51:00,cen,14.40
2023-08-02T16:53:00,cen,13.20
2023-08-02T16:55:00,cen,13.20
2023-08-02T16:57:00,cen,14.40
2023-08-02T16:59:00,cen,15.60
2023-08-02T17:00:00,cen,7.20
2023-08-02T17:01:00,cen,7.20
2023-08-02T17:03:00,cen,13.20
2023-08-02T17:04:00,cen,6.00
2023-08-02T17:05:00,cen,6.00
2023-08-02T17:07:00,cen,13.20
2023-08-02T17:09:00,cen,12.00
2023-08-02T17:11:00,cen,14.40
2023-08-02T17:12:00,cen,7.20
2023-08-02T17:14:00,cen,13.20
2023-08-02T17:16:00,cen,12.00
2023-08-02T17:17:00,cen,6.00
2023-08-02T17:19:00,cen,13.20
2023-08-02T17:20:00,cen,6.00
2023-08-02T17:22:00,cen,13.20
2023-08-02T17:23:00,cen,7.20
2023-08-02T17:25:00,cen,14.40
2023-08-02T17:26:00,cen,13.20
2023-08-02T17:28:00,cen,7.20
2023-08-02T17:30:00,cen,14.40
2023-08-02T17:32:00,cen,21.60
2023-08-02T17:35:00,cen,14.40
2023-08-02T17:37:00,cen,14.40
2023-08-02T17:38:00,cen,14.40
2023-08-02T17:40:00,cen,6.00
2023-08-02T17:42:00,cen,14.40
2023-08-02T17:43:00,cen,7.20
2023-08-02T17:44:00,cen,13.20
2023-08-02T17:47:00,cen,14.40
2023-08-02T17:48:00,cen,7.20
2023-08-02T17:50:00,cen,15.60
2023-08-02T17:52:00,cen,14.40
2023-08-02T17:53:00,cen,7.20
2023-08-02T17:55:00,cen,13.20
2023-08-02T17:56:00,cen,13.20
2023-08-02T17:59:00,cen,13.20
2023-08-02T18:00:00,cen,7.20
2023-08-02T18:01:00,cen,6.00
2023-08-02T18:02:00,cen,6.00
2023-08-02T18:04:00,cen,12.00
2023-08-02T18:05:00,cen,7.20
2023-08-02T18:06:00,cen,6.00
2023-08-02T18:08:00,cen,13.20
2023-08-02T18:10:00,cen,10.80
2023-08-02T18:11:00,cen,3.60
2023-08-02T18:13:00,cen,9.60
2023-08-02T18:14:00,cen,3.60
2023-08-02T18:16:00,cen,8.40
2023-08-02T18:17:00,cen,2.40
2023-08-02T18:19:00,cen,7.20
2023-08-02T18:20:00,cen,7.20
2023-08-02T18:22:00,cen,2.40
2023-08-02T18:24:00,cen,6.00
2023-08-02T18:25:00,cen,4.80
2023-08-02T18:26:00,cen,8.40
2023-08-02T18:28:00,cen,4.80
2023-08-02T18:30:00,cen,10.80
2023-08-02T18:32:00,cen,8.40
2023-08-02T18:34:00,cen,8.40
2023-08-02T18:36:00,cen,8.40
2023-08-02T18:38:00,cen,7.20
2023-08-02T18:40:00,cen,8.40
2023-08-02T18:42:00,cen,7.20
2023-08-02T18:43:00,cen,4.80
2023-08-02T18:45:00,cen,9.60
2023-08-02T18:47:00,cen,7.20
2023-08-02T18:48:00,cen,4.80
2023-08-02T18:50:00,cen,8.40
2023-08-02T18:52:00,cen,8.40
2023-08-02T18:54:00,cen,7.20
2023-08-02T18:55:00,cen,8.40
2023-08-02T18:58:00,cen,7.20
2023-08-02T19:00:00,cen,14.40
2023-08-02T19:01:00,cen,12.00
2023-08-02T19:03:00,cen,26.40
2023-08-02T19:05:00,cen,24.00
2023-08-02T19:06:00,cen,4.80
2023-08-02T19:07:00,cen,9.60
2023-08-02T19:10:00,cen,7.20
2023-08-02T19:12:00,cen,7.20
2023-08-02T19:13:00,cen,3.60
2023-08-02T19:15:00,cen,9.60
2023-08-02T19:17:00,cen,8.40
2023-08-02T19:18:00,cen,4.80
2023-08-02T19:19:00,cen,8.40
2023-08-02T19:22:00,cen,8.40
2023-08-02T19:24:00,cen,8.40
2023-08-02T19:25:00,cen,8.40
2023-08-02T19:28:00,cen,7.20
2023-08-02T19:29:00,cen,2.40
2023-08-02T19:31:00,cen,8.40
2023-08-02T19:33:00,cen,7.20
2023-08-02T19:35:00,cen,7.20
2023-08-02T19:37:00,cen,13.20
2023-08-02T19:39:00,cen,4.80
2023-08-02T19:40:00,cen,3.60
2023-08-02T19:42:00,cen,8.40
2023-08-02T19:43:00,cen,7.20
2023-08-02T19:46:00,cen,8.40
2023-08-02T19:47:00,cen,4.80
2023-08-02T19:49:00,cen,10.80
2023-08-02T19:52:00,cen,7.20
