#datetime,building,power
2022-01-16T00:00:00,thn,5.89
2022-01-16T00:01:00,thn,6.50
2022-01-16T00:02:00,thn,7.33
2022-01-16T00:03:00,thn,7.36
2022-01-16T00:04:00,thn,7.01
2022-01-16T00:05:00,thn,6.97
2022-01-16T00:06:00,thn,6.84
2022-01-16T00:07:00,thn,6.91
2022-01-16T00:08:00,thn,7.17
2022-01-16T00:09:00,thn,8.04
2022-01-16T00:10:00,thn,8.23
2022-01-16T00:11:00,thn,7.29
2022-01-16T00:12:00,thn,7.33
2022-01-16T00:13:00,thn,7.33
2022-01-16T00:14:00,thn,8.30
2022-01-16T00:15:00,thn,8.44
2022-01-16T00:16:00,thn,9.04
2022-01-16T00:17:00,thn,9.38
2022-01-16T00:18:00,thn,9.40
2022-01-16T00:19:00,thn,10.60
2022-01-16T00:20:00,thn,9.54
2022-01-16T00:21:00,thn,9.58
2022-01-16T00:22:00,thn,9.33
2022-01-16T00:23:00,thn,9.13
2022-01-16T00:24:00,thn,7.67
2022-01-16T00:25:00,thn,7.61
2022-01-16T00:26:00,thn,7.53
2022-01-16T00:27:00,thn,8.44
2022-01-16T00:28:00,thn,8.15
2022-01-16T00:29:00,thn,8.06
2022-01-16T00:30:00,thn,7.65
2022-01-16T00:31:00,thn,6.71
2022-01-16T00:32:00,thn,7.81
2022-01-16T00:33:00,thn,8.22
2022-01-16T00:34:00,thn,9.14
2022-01-16T00:35:00,thn,9.14
2022-01-16T00:36:00,thn,9.30
2022-01-16T00:37:00,thn,9.29
2022-01-16T00:38:00,thn,9.45
2022-01-16T00:39:00,thn,9.39
2022-01-16T00:40:00,thn,9.15
2022-01-16T00:41:00,thn,8.38
2022-01-16T00:42:00,thn,9.21
2022-01-16T00:43:00,thn,9.08
2022-01-16T00:44:00,thn,8.12
2022-01-16T00:45:00,thn,7.37
2022-01-16T00:46:00,thn,8.07
2022-01-16T00:47:00,thn,6.98
2022-01-16T00:48:00,thn,6.99
2022-01-16T00:49:00,thn,6.24
2022-01-16T00:50:00,thn,7.04
2022-01-16T00:51:00,thn,6.12
2022-01-16T00:52:00,thn,7.64
2022-01-16T00:53:00,thn,7.88
2022-01-16T00:54:00,thn,8.52
2022-01-16T00:55:00,thn,7.94
2022-01-16T00:56:00,thn,7.79
2022-01-16T00:57:00,thn,8.59
2022-01-16T00:58:00,thn,8.83
2022-01-16T00:59:00,thn,8.79
2022-01-16T01:00:00,thn,8.61
2022-01-16T01:01:00,thn,8.20
2022-01-16T01:02:00,thn,7.99
2022-01-16T01:03:00,thn,6.80
2022-01-16T01:04:00,thn,6.82
2022-01-16T01:05:00,thn,6.90
2022-01-16T01:06:00,thn,6.88
2022-01-16T01:07:00,thn,7.16
2022-01-16T01:08:00,thn,6.18
2022-01-16T01:09:00,thn,6.08
2022-01-16T01:10:00,thn,7.42
2022-01-16T01:11:00,thn,7.49
2022-01-16T01:12:00,thn,7.30
2022-01-16T01:13:00,thn,7.31
2022-01-16T01:14:00,thn,7.25
2022-01-16T01:15:00,thn,6.99
2022-01-16T01:16:00,thn,7.00
2022-01-16T01:17:00,thn,7.17
2022-01-16T01:18:00,thn,7.15
2022-01-16T01:19:00,thn,6.11
2022-01-16T01:20:00,thn,6.06
2022-01-16T01:21:00,thn,5.62
2022-01-16T01:22:00,thn,5.63
2022-01-16T01:23:00,thn,5.57
2022-01-16T01:24:00,thn,5.58
2022-01-16T01:25:00,thn,5.77
2022-01-16T01:26:00,thn,8.13
2022-01-16T01:27:00,thn,8.31
2022-01-16T01:28:00,thn,8.25
2022-01-16T01:29:00,thn,8.97
2022-01-16T01:30:00,thn,9.03
2022-01-16T01:31:00,thn,9.02
2022-01-16T01:32:00,thn,9.02
2022-01-16T01:33:00,thn,8.97
2022-01-16T01:34:00,thn,9.12
2022-01-16T01:35:00,thn,8.89
2022-01-16T01:36:00,thn,6.86
2022-01-16T01:37:00,thn,6.09
2022-01-16T01:38:00,thn,6.07
2022-01-16T01:39:00,thn,5.73
2022-01-16T01:40:00,thn,5.72
2022-01-16T01:41:00,thn,5.66
2022-01-16T01:42:00,thn,5.91
2022-01-16T01:43:00,thn,6.72
2022-01-16T01:44:00,thn,6.68
2022-01-16T01:45:00,thn,6.62
2022-01-16T01:46:00,thn,6.48
2022-01-16T01:47:00,thn,6.60
2022-01-16T01:48:00,thn,6.58
2022-01-16T01:49:00,thn,6.61
2022-01-16T01:50:00,thn,7.04
2022-01-16T01:51:00,thn,7.11
2022-01-16T01:52:00,thn,5.99
2022-01-16T01:53:00,thn,6.00
2022-01-16T01:54:00,thn,6.95
2022-01-16T01:55:00,thn,6.96
2022-01-16T01:56:00,thn,7.40
2022-01-16T01:57:00,thn,7.32
2022-01-16T01:58:00,thn,7.07
2022-01-16T01:59:00,thn,8.23
2022-01-16T02:00:00,thn,8.05
2022-01-16T02:01:00,thn,7.34
2022-01-16T02:02:00,thn,7.34
2022-01-16T02:03:00,thn,6.89
2022-01-16T02:04:00,thn,6.65
2022-01-16T02:05:00,thn,6.61
2022-01-16T02:06:00,thn,7.17
2022-01-16T02:07:00,thn,7.31
2022-01-16T02:08:00,thn,6.20
2022-01-16T02:09:00,thn,6.13
2022-01-16T02:10:00,thn,6.13
2022-01-16T02:11:00,thn,6.42
2022-01-16T02:12:00,thn,6.55
2022-01-16T02:13:00,thn,6.53
2022-01-16T02:14:00,thn,7.58
2022-01-16T02:15:00,thn,6.97
2022-01-16T02:16:00,thn,6.75
2022-01-16T02:17:00,thn,6.74
2022-01-16T02:18:00,thn,6.90
2022-01-16T02:19:00,thn,6.72
2022-01-16T02:20:00,thn,7.86
2022-01-16T02:21:00,thn,7.90
2022-01-16T02:22:00,thn,8.09
2022-01-16T02:23:00,thn,7.18
2022-01-16T02:24:00,thn,7.00
2022-01-16T02:25:00,thn,6.99
2022-01-16T02:26:00,thn,6.82
2022-01-16T02:27:00,thn,5.93
2022-01-16T02:28:00,thn,5.54
2022-01-16T02:29:00,thn,7.36
2022-01-16T02:30:00,thn,6.60
2022-01-16T02:31:00,thn,6.55
2022-01-16T02:32:00,thn,6.70
2022-01-16T02:33:00,thn,6.64
2022-01-16T02:34:00,thn,7.10
2022-01-16T02:35:00,thn,6.44
2022-01-16T02:36:00,thn,6.52
2022-01-16T02:37:00,thn,6.50
2022-01-16T02:38:00,thn,5.40
2022-01-16T02:39:00,thn,5.36
2022-01-16T02:40:00,thn,5.73
2022-01-16T02:41:00,thn,5.97
2022-01-16T02:42:00,thn,5.96
2022-01-16T02:43:00,thn,5.69
2022-01-16T02:44:00,thn,5.65
2022-01-16T02:45:00,thn,6.58
2022-01-16T02:46:00,thn,6.40
