#datetime,building,power
2023-02-09T00:03:00,emw,6.00
2023-02-09T00:06:00,emw,6.00
2023-02-09T00:11:00,emw,6.00
2023-02-09T00:16:00,emw,6.00
2023-02-09T00:19:00,emw,6.00
2023-02-09T00:24:00,emw,6.00
2023-02-09T00:29:00,emw,6.00
2023-02-09T00:33:00,emw,6.00
2023-02-09T00:37:00,emw,6.00
2023-02-09T00:42:00,emw,6.00
2023-02-09T00:46:00,emw,6.00
2023-02-09T00:51:00,emw,6.00
2023-02-09T00:55:00,emw,6.00
2023-02-09T00:59:00,emw,6.00
2023-02-09T01:03:00,emw,6.00
2023-02-09T01:07:00,emw,6.00
2023-02-09T01:12:00,emw,6.00
2023-02-09T01:16:00,emw,6.00
2023-02-09T01:21:00,emw,6.00
2023-02-09T01:26:00,emw,6.00
2023-02-09T01:30:00,emw,6.00
2023-02-09T01:33:00,emw,12.00
2023-02-09T01:34:00,emw,6.00
2023-02-09T01:36:00,emw,18.00
2023-02-09T01:40:00,emw,6.00
2023-02-09T01:45:00,emw,6.00
2023-02-09T01:47:00,emw,6.00
2023-02-09T01:52:00,emw,6.00
2023-02-09T01:57:00,emw,6.00
2023-02-09T02:03:00,emw,6.00
2023-02-09T02:06:00,emw,6.00
2023-02-09T02:09:00,emw,6.00
2023-02-09T02:13:00,emw,6.00
2023-02-09T02:17:00,emw,6.00
2023-02-09T02:22:00,emw,6.00
2023-02-09T02:27:00,emw,6.00
2023-02-09T02:31:00,emw,6.00
2023-02-09T02:34:00,emw,6.00
2023-02-09T02:39:00,emw,6.00
2023-02-09T02:43:00,emw,6.00
2023-02-09T02:48:00,emw,6.00
2023-02-09T02:50:00,emw,6.00
2023-02-09T02:54:00,emw,6.00
2023-02-09T02:59:00,emw,6.00
2023-02-09T03:05:00,emw,6.00
2023-02-09T03:09:00,emw,6.00
2023-02-09T03:14:00,emw,6.00
2023-02-09T03:18:00,emw,6.00
2023-02-09T03:23:00,emw,6.00
2023-02-09T03:26:00,emw,6.00
2023-02-09T03:30:00,emw,6.00
2023-02-09T03:34:00,emw,6.00
2023-02-09T03:38:00,emw,6.00
2023-02-09T03:43:00,emw,6.00
2023-02-09T03:48:00,emw,6.00
2023-02-09T03:52:00,emw,6.00
2023-02-09T03:56:00,emw,6.00
2023-02-09T04:00:00,emw,6.00
2023-02-09T04:05:00,emw,6.00
2023-02-09T04:09:00,emw,6.00
2023-02-09T04:14:00,emw,6.00
2023-02-09T04:19:00,emw,6.00
2023-02-09T04:23:00,emw,6.00
2023-02-09T04:26:00,emw,6.00
2023-02-09T04:31:00,emw,6.00
2023-02-09T04:35:00,emw,6.00
2023-02-09T04:39:00,emw,6.00
2023-02-09T04:44:00,emw,6.00
2023-02-09T04:48:00,emw,6.00
2023-02-09T04:53:00,emw,6.00
2023-02-09T04:57:00,emw,6.00
2023-02-09T05:01:00,emw,6.00
2023-02-09T05:06:00,emw,6.00
2023-02-09T05:11:00,emw,6.00
2023-02-09T05:15:00,emw,6.00
2023-02-09T05:19:00,emw,6.00
2023-02-09T05:24:00,emw,6.00
2023-02-09T05:28:00,emw,6.00
2023-02-09T05:32:00,emw,6.00
2023-02-09T05:35:00,emw,6.00
2023-02-09T05:40:00,emw,6.00
2023-02-09T05:43:00,emw,6.00
2023-02-09T05:45:00,emw,6.00
2023-02-09T05:47:00,emw,12.00
2023-02-09T05:49:00,emw,12.00
2023-02-09T05:51:00,emw,6.00
2023-02-09T05:55:00,emw,6.00
2023-02-09T05:59:00,emw,6.00
2023-02-09T06:04:00,emw,6.00
2023-02-09T06:07:00,emw,6.00
2023-02-09T06:11:00,emw,6.00
2023-02-09T06:15:00,emw,6.00
2023-02-09T06:20:00,emw,6.00
2023-02-09T06:23:00,emw,6.00
2023-02-09T06:28:00,emw,6.00
2023-02-09T06:32:00,emw,6.00
2023-02-09T06:36:00,emw,6.00
2023-02-09T06:40:00,emw,6.00
2023-02-09T06:43:00,emw,6.00
2023-02-09T06:46:00,emw,6.00
2023-02-09T06:51:00,emw,6.00
2023-02-09T06:56:00,emw,6.00
2023-02-09T06:59:00,emw,6.00
2023-02-09T07:04:00,emw,6.00
2023-02-09T07:08:00,emw,6.00
2023-02-09T07:11:00,emw,6.00
2023-02-09T07:15:00,emw,6.00
2023-02-09T07:19:00,emw,6.00
2023-02-09T07:23:00,emw,6.00
2023-02-09T07:28:00,emw,6.00
2023-02-09T07:31:00,emw,6.00
2023-02-09T07:35:00,emw,6.00
2023-02-09T07:40:00,emw,6.00
2023-02-09T07:44:00,emw,6.00
2023-02-09T07:47:00,emw,6.00
2023-02-09T07:50:00,emw,6.00
2023-02-09T07:54:00,emw,6.00
2023-02-09T07:57:00,emw,6.00
2023-02-09T08:00:00,emw,6.00
2023-02-09T08:01:00,emw,6.00
2023-02-09T08:04:00,emw,6.00
2023-02-09T08:06:00,emw,6.00
2023-02-09T08:07:00,emw,6.00
2023-02-09T08:09:00,emw,6.00
2023-02-09T08:11:00,emw,6.00
2023-02-09T08:13:00,emw,6.00
2023-02-09T08:15:00,emw,6.00
2023-02-09T08:16:00,emw,6.00
2023-02-09T08:18:00,emw,6.00
2023-02-09T08:19:00,emw,6.00
2023-02-09T08:21:00,emw,6.00
2023-02-09T08:23:00,emw,6.00
2023-02-09T08:25:00,emw,6.00
2023-02-09T08:28:00,emw,12.00
2023-02-09T08:31:00,emw,6.00
2023-02-09T08:32:00,emw,6.00
2023-02-09T08:34:00,emw,6.00
2023-02-09T08:35:00,emw,6.00
2023-02-09T08:37:00,emw,6.00
2023-02-09T08:38:00,emw,6.00
2023-02-09T08:40:00,emw,12.00
2023-02-09T08:42:00,emw,18.00
2023-02-09T08:44:00,emw,18.00
2023-02-09T08:46:00,emw,12.00
2023-02-09T08:48:00,emw,12.00
2023-02-09T08:49:00,emw,6.00
2023-02-09T08:51:00,emw,6.00
2023-02-09T08:52:00,emw,6.00
2023-02-09T08:54:00,emw,6.00
2023-02-09T08:56:00,emw,6.00
2023-02-09T08:58:00,emw,6.00
2023-02-09T08:59:00,emw,6.00
2023-02-09T09:01:00,emw,12.00
2023-02-09T09:03:00,emw,6.00
2023-02-09T09:05:00,emw,6.00
2023-02-09T09:07:00,emw,12.00
2023-02-09T09:09:00,emw,6.00
2023-02-09T09:10:00,emw,6.00
2023-02-09T09:12:00,emw,6.00
2023-02-09T09:13:00,emw,6.00
2023-02-09T09:15:00,emw,12.00
2023-02-09T09:17:00,emw,6.00
2023-02-09T09:19:00,emw,12.00
2023-02-09T09:21:00,emw,6.00
2023-02-09T09:23:00,emw,6.00
2023-02-09T09:24:00,emw,6.00
2023-02-09T09:25:00,emw,12.00
2023-02-09T09:27:00,emw,12.00
2023-02-09T09:28:00,emw,6.00
2023-02-09T09:30:00,emw,12.00
2023-02-09T09:32:00,emw,6.00
2023-02-09T09:33:00,emw,6.00
2023-02-09T09:35:00,emw,12.00
2023-02-09T09:37:00,emw,12.00
2023-02-09T09:38:00,emw,6.00
2023-02-09T09:39:00,emw,6.00
2023-02-09T09:41:00,emw,12.00
2023-02-09T09:44:00,emw,12.00
2023-02-09T09:46:00,emw,12.00
2023-02-09T09:48:00,emw,12.00
2023-02-09T09:50:00,emw,12.00
2023-02-09T09:52:00,emw,12.00
2023-02-09T09:53:00,emw,6.00
2023-02-09T09:55:00,emw,6.00
2023-02-09T09:57:00,emw,12.00
2023-02-09T09:59:00,emw,12.00
2023-02-09T10:01:00,emw,12.00
2023-02-09T10:02:00,emw,6.00
2023-02-09T10:04:00,emw,18.00
2023-02-09T10:05:00,emw,6.00
2023-02-09T10:07:00,emw,18.00
2023-02-09T10:09:00,emw,18.00
2023-02-09T10:10:00,emw,6.00
2023-02-09T10:12:00,emw,6.00
2023-02-09T10:14:00,emw,12.00
2023-02-09T10:16:00,emw,6.00
2023-02-09T10:18:00,emw,12.00
2023-02-09T10:20:00,emw,6.00
2023-02-09T10:22:00,emw,12.00
2023-02-09T10:24:00,emw,12.00
2023-02-09T10:26:00,emw,6.00
2023-02-09T10:27:00,emw,6.00
2023-02-09T10:29:00,emw,12.00
2023-02-09T10:31:00,emw,6.00
2023-02-09T10:33:00,emw,12.00
2023-02-09T10:35:00,emw,6.00
2023-02-09T10:36:00,emw,6.00
2023-02-09T10:38:00,emw,12.00
2023-02-09T10:39:00,emw,6.00
2023-02-09T10:41:00,emw,6.00
2023-02-09T10:43:00,emw,12.00
2023-02-09T10:44:00,emw,6.00
2023-02-09T10:46:00,emw,6.00
2023-02-09T10:48:00,emw,12.00
2023-02-09T10:50:00,emw,12.00
2023-02-09T10:52:00,emw,6.00
2023-02-09T10:54:00,emw,12.00
2023-02-09T10:55:00,emw,6.00
2023-02-09T10:57:00,emw,6.00
2023-02-09T10:58:00,emw,6.00
2023-02-09T11:00:00,emw,12.00
2023-02-09T11:02:00,emw,6.00
2023-02-09T11:03:00,emw,6.00
2023-02-09T11:04:00,emw,6.00
2023-02-09T11:06:00,emw,6.00
2023-02-09T11:08:00,emw,12.00
2023-02-09T11:10:00,emw,12.00
2023-02-09T11:12:00,emw,6.00
2023-02-09T11:13:00,emw,6.00
2023-02-09T11:15:00,emw,12.00
2023-02-09T11:17:00,emw,6.00
2023-02-09T11:19:00,emw,18.00
2023-02-09T11:21:00,emw,18.00
2023-02-09T11:23:00,emw,18.00
2023-02-09T11:24:00,emw,6.00
2023-02-09T11:27:00,emw,12.00
2023-02-09T11:28:00,emw,6.00
2023-02-09T11:30:00,emw,6.00
2023-02-09T11:32:00,emw,6.00
2023-02-09T11:34:00,emw,12.00
2023-02-09T11:36:00,emw,6.00
2023-02-09T11:38:00,emw,12.00
2023-02-09T11:40:00,emw,12.00
2023-02-09T11:42:00,emw,6.00
2023-02-09T11:44:00,emw,12.00
2023-02-09T11:46:00,emw,12.00
2023-02-09T11:47:00,emw,6.00
2023-02-09T11:49:00,emw,6.00
2023-02-09T11:50:00,emw,6.00
2023-02-09T11:52:00,emw,12.00
2023-02-09T11:54:00,emw,6.00
2023-02-09T11:56:00,emw,6.00
2023-02-09T11:57:00,emw,6.00
2023-02-09T11:59:00,emw,12.00
2023-02-09T12:02:00,emw,12.00
2023-02-09T12:05:00,emw,12.00
2023-02-09T12:07:00,emw,6.00
2023-02-09T12:09:00,emw,12.00
2023-02-09T12:10:00,emw,6.00
2023-02-09T12:13:00,emw,12.00
2023-02-09T12:14:00,emw,6.00
2023-02-09T12:16:00,emw,6.00
2023-02-09T12:18:00,emw,12.00
2023-02-09T12:20:00,emw,6.00
2023-02-09T12:21:00,emw,6.00
2023-02-09T12:23:00,emw,6.00
2023-02-09T12:25:00,emw,12.00
2023-02-09T12:28:00,emw,12.00
2023-02-09T12:31:00,emw,12.00
2023-02-09T12:33:00,emw,6.00
2023-02-09T12:34:00,emw,6.00
2023-02-09T12:36:00,emw,6.00
2023-02-09T12:38:00,emw,12.00
2023-02-09T12:40:00,emw,6.00
2023-02-09T12:42:00,emw,12.00
2023-02-09T12:44:00,emw,6.00
2023-02-09T12:46:00,emw,12.00
2023-02-09T12:48:00,emw,6.00
2023-02-09T12:50:00,emw,12.00
2023-02-09T12:52:00,emw,18.00
2023-02-09T12:54:00,emw,18.00
2023-02-09T12:55:00,emw,6.00
2023-02-09T12:56:00,emw,6.00
2023-02-09T12:58:00,emw,12.00
2023-02-09T13:00:00,emw,12.00
2023-02-09T13:02:00,emw,6.00
2023-02-09T13:04:00,emw,12.00
2023-02-09T13:06:00,emw,6.00
2023-02-09T13:08:00,emw,12.00
2023-02-09T13:11:00,emw,12.00
2023-02-09T13:13:00,emw,6.00
2023-02-09T13:15:00,emw,12.00
2023-02-09T13:17:00,emw,6.00
2023-02-09T13:19:00,emw,6.00
2023-02-09T13:20:00,emw,6.00
2023-02-09T13:21:00,emw,6.00
2023-02-09T13:23:00,emw,6.00
2023-02-09T13:25:00,emw,6.00
2023-02-09T13:27:00,emw,6.00
2023-02-09T13:28:00,emw,6.00
2023-02-09T13:30:00,emw,6.00
2023-02-09T13:32:00,emw,18.00
2023-02-09T13:33:00,emw,6.00
2023-02-09T13:35:00,emw,12.00
2023-02-09T13:37:00,emw,18.00
2023-02-09T13:39:00,emw,12.00
2023-02-09T13:42:00,emw,6.00
2023-02-09T13:44:00,emw,12.00
2023-02-09T13:46:00,emw,6.00
2023-02-09T13:47:00,emw,6.00
2023-02-09T13:50:00,emw,6.00
2023-02-09T13:52:00,emw,12.00
2023-02-09T13:54:00,emw,6.00
2023-02-09T13:56:00,emw,6.00
2023-02-09T13:57:00,emw,6.00
2023-02-09T13:59:00,emw,6.00
2023-02-09T14:01:00,emw,12.00
2023-02-09T14:04:00,emw,6.00
2023-02-09T14:05:00,emw,6.00
2023-02-09T14:06:00,emw,6.00
2023-02-09T14:08:00,emw,6.00
2023-02-09T14:10:00,emw,6.00
2023-02-09T14:12:00,emw,12.00
2023-02-09T14:14:00,emw,6.00
2023-02-09T14:17:00,emw,12.00
2023-02-09T14:19:00,emw,6.00
2023-02-09T14:20:00,emw,6.00
2023-02-09T14:22:00,emw,6.00
2023-02-09T14:24:00,emw,6.00
2023-02-09T14:26:00,emw,12.00
2023-02-09T14:29:00,emw,12.00
2023-02-09T14:31:00,emw,6.00
2023-02-09T14:33:00,emw,6.00
2023-02-09T14:35:00,emw,12.00
2023-02-09T14:37:00,emw,6.00
2023-02-09T14:38:00,emw,6.00
2023-02-09T14:40:00,emw,6.00
2023-02-09T14:41:00,emw,6.00
2023-02-09T14:43:00,emw,6.00
2023-02-09T14:45:00,emw,12.00
2023-02-09T14:48:00,emw,6.00
2023-02-09T14:49:00,emw,6.00
2023-02-09T14:51:00,emw,6.00
2023-02-09T14:53:00,emw,6.00
2023-02-09T14:56:00,emw,6.00
2023-02-09T14:57:00,emw,6.00
2023-02-09T15:00:00,emw,6.00
2023-02-09T15:01:00,emw,6.00
2023-02-09T15:04:00,emw,6.00
2023-02-09T15:05:00,emw,6.00
2023-02-09T15:07:00,emw,6.00
2023-02-09T15:10:00,emw,6.00
2023-02-09T15:12:00,emw,6.00
2023-02-09T15:14:00,emw,6.00
2023-02-09T15:17:00,emw,6.00
2023-02-09T15:18:00,emw,12.00
2023-02-09T15:20:00,emw,12.00
2023-02-09T15:22:00,emw,12.00
2023-02-09T15:24:00,emw,12.00
2023-02-09T15:26:00,emw,6.00
2023-02-09T15:28:00,emw,6.00
2023-02-09T15:30:00,emw,6.00
2023-02-09T15:32:00,emw,6.00
2023-02-09T15:34:00,emw,6.00
2023-02-09T15:37:00,emw,6.00
2023-02-09T15:39:00,emw,6.00
2023-02-09T15:40:00,emw,6.00
2023-02-09T15:43:00,emw,6.00
2023-02-09T15:45:00,emw,6.00
2023-02-09T15:47:00,emw,6.00
2023-02-09T15:48:00,emw,6.00
2023-02-09T15:50:00,emw,6.00
2023-02-09T15:54:00,emw,6.00
2023-02-09T15:56:00,emw,6.00
2023-02-09T15:58:00,emw,6.00
2023-02-09T16:00:00,emw,6.00
2023-02-09T16:02:00,emw,12.00
2023-02-09T16:04:00,emw,6.00
2023-02-09T16:06:00,emw,6.00
2023-02-09T16:08:00,emw,12.00
2023-02-09T16:10:00,emw,6.00
2023-02-09T16:12:00,emw,6.00
2023-02-09T16:14:00,emw,6.00
2023-02-09T16:16:00,emw,6.00
2023-02-09T16:17:00,emw,6.00
2023-02-09T16:19:00,emw,6.00
2023-02-09T16:20:00,emw,6.00
2023-02-09T16:22:00,emw,6.00
2023-02-09T16:24:00,emw,6.00
2023-02-09T16:26:00,emw,6.00
2023-02-09T16:28:00,emw,12.00
2023-02-09T16:30:00,emw,6.00
2023-02-09T16:32:00,emw,6.00
2023-02-09T16:34:00,emw,18.00
2023-02-09T16:35:00,emw,6.00
2023-02-09T16:37:00,emw,18.00
2023-02-09T16:39:00,emw,6.00
2023-02-09T16:40:00,emw,6.00
2023-02-09T16:42:00,emw,6.00
2023-02-09T16:44:00,emw,6.00
2023-02-09T16:46:00,emw,6.00
2023-02-09T16:47:00,emw,6.00
2023-02-09T16:49:00,emw,6.00
2023-02-09T16:51:00,emw,6.00
2023-02-09T16:54:00,emw,6.00
2023-02-09T16:56:00,emw,6.00
2023-02-09T16:58:00,emw,6.00
2023-02-09T17:01:00,emw,6.00
2023-02-09T17:04:00,emw,6.00
2023-02-09T17:09:00,emw,6.00
2023-02-09T17:12:00,emw,6.00
2023-02-09T17:17:00,emw,6.00
2023-02-09T17:22:00,emw,6.00
2023-02-09T17:26:00,emw,6.00
2023-02-09T17:30:00,emw,6.00
2023-02-09T17:33:00,emw,6.00
2023-02-09T17:38:00,emw,6.00
2023-02-09T17:41:00,emw,6.00
2023-02-09T17:45:00,emw,6.00
2023-02-09T17:48:00,emw,6.00
2023-02-09T17:54:00,emw,6.00
2023-02-09T17:57:00,emw,6.00
2023-02-09T18:01:00,emw,6.00
2023-02-09T18:04:00,emw,6.00
2023-02-09T18:08:00,emw,6.00
2023-02-09T18:12:00,emw,6.00
2023-02-09T18:17:00,emw,6.00
2023-02-09T18:20:00,emw,6.00
2023-02-09T18:24:00,emw,6.00
2023-02-09T18:25:00,emw,6.00
2023-02-09T18:27:00,emw,12.00
2023-02-09T18:29:00,emw,6.00
2023-02-09T18:30:00,emw,6.00
2023-02-09T18:32:00,emw,6.00
2023-02-09T18:37:00,emw,6.00
2023-02-09T18:43:00,emw,6.00
2023-02-09T18:46:00,emw,6.00
2023-02-09T18:52:00,emw,6.00
2023-02-09T18:58:00,emw,6.00
2023-02-09T19:02:00,emw,6.00
2023-02-09T19:07:00,emw,6.00
2023-02-09T19:12:00,emw,6.00
2023-02-09T19:16:00,emw,6.00
2023-02-09T19:21:00,emw,6.00
2023-02-09T19:25:00,emw,6.00
2023-02-09T19:31:00,emw,6.00
2023-02-09T19:35:00,emw,6.00
2023-02-09T19:41:00,emw,6.00
2023-02-09T19:46:00,emw,6.00
2023-02-09T19:50:00,emw,6.00
2023-02-09T19:55:00,emw,6.00
2023-02-09T20:00:00,emw,6.00
2023-02-09T20:05:00,emw,6.00
2023-02-09T20:09:00,emw,6.00
2023-02-09T20:14:00,emw,6.00
2023-02-09T20:18:00,emw,6.00
2023-02-09T20:24:00,emw,6.00
2023-02-09T20:29:00,emw,6.00
2023-02-09T20:35:00,emw,6.00
2023-02-09T20:39:00,emw,6.00
2023-02-09T20:43:00,emw,6.00
2023-02-09T20:47:00,emw,6.00
2023-02-09T20:53:00,emw,6.00
2023-02-09T20:59:00,emw,6.00
2023-02-09T21:05:00,emw,6.00
2023-02-09T21:08:00,emw,6.00
2023-02-09T21:14:00,emw,6.00
2023-02-09T21:17:00,emw,6.00
2023-02-09T21:23:00,emw,6.00
2023-02-09T21:27:00,emw,6.00
2023-02-09T21:28:00,emw,6.00
2023-02-09T21:30:00,emw,12.00
2023-02-09T21:32:00,emw,12.00
2023-02-09T21:38:00,emw,6.00
2023-02-09T21:43:00,emw,6.00
2023-02-09T21:47:00,emw,6.00
2023-02-09T21:51:00,emw,6.00
2023-02-09T21:56:00,emw,6.00
2023-02-09T22:02:00,emw,6.00
2023-02-09T22:07:00,emw,6.00
2023-02-09T22:11:00,emw,6.00
2023-02-09T22:16:00,emw,6.00
2023-02-09T22:20:00,emw,6.00
2023-02-09T22:26:00,emw,6.00
2023-02-09T22:30:00,emw,6.00
2023-02-09T22:35:00,emw,6.00
2023-02-09T22:41:00,emw,6.00
2023-02-09T22:45:00,emw,6.00
2023-02-09T22:50:00,emw,6.00
