#datetime,building,power
2022-10-02T00:00:00,prt,26.88
2022-10-02T00:01:00,prt,28.42
2022-10-02T00:02:00,prt,23.10
2022-10-02T00:03:00,prt,22.24
2022-10-02T00:04:00,prt,23.62
2022-10-02T00:05:00,prt,21.46
2022-10-02T00:06:00,prt,23.96
2022-10-02T00:07:00,prt,31.44
2022-10-02T00:08:00,prt,31.29
2022-10-02T00:09:00,prt,30.10
2022-10-02T00:10:00,prt,26.78
2022-10-02T00:11:00,prt,28.81
2022-10-02T00:12:00,prt,28.94
2022-10-02T00:13:00,prt,29.51
2022-10-02T00:14:00,prt,28.25
2022-10-02T00:15:00,prt,26.34
2022-10-02T00:16:00,prt,24.33
2022-10-02T00:17:00,prt,22.74
2022-10-02T00:18:00,prt,23.32
2022-10-02T00:19:00,prt,22.60
2022-10-02T00:20:00,prt,22.75
2022-10-02T00:21:00,prt,22.63
2022-10-02T00:22:00,prt,25.49
2022-10-02T00:23:00,prt,25.18
2022-10-02T00:24:00,prt,24.29
2022-10-02T00:25:00,prt,23.99
2022-10-02T00:26:00,prt,24.13
2022-10-02T00:27:00,prt,20.44
2022-10-02T00:28:00,prt,22.32
2022-10-02T00:29:00,prt,21.64
2022-10-02T00:30:00,prt,22.94
2022-10-02T00:31:00,prt,24.37
2022-10-02T00:32:00,prt,30.66
2022-10-02T00:33:00,prt,30.98
2022-10-02T00:34:00,prt,25.43
2022-10-02T00:35:00,prt,22.25
2022-10-02T00:36:00,prt,21.77
2022-10-02T00:37:00,prt,20.86
2022-10-02T00:38:00,prt,25.27
2022-10-02T00:39:00,prt,25.93
2022-10-02T00:40:00,prt,27.90
2022-10-02T00:41:00,prt,27.34
2022-10-02T00:42:00,prt,25.75
2022-10-02T00:43:00,prt,21.63
2022-10-02T00:44:00,prt,20.87
2022-10-02T00:45:00,prt,23.39
2022-10-02T00:46:00,prt,24.00
2022-10-02T00:47:00,prt,23.57
2022-10-02T00:48:00,prt,25.34
2022-10-02T00:49:00,prt,24.54
2022-10-02T00:50:00,prt,24.69
2022-10-02T00:51:00,prt,22.80
2022-10-02T00:52:00,prt,23.65
2022-10-02T00:53:00,prt,24.18
2022-10-02T00:54:00,prt,22.19
2022-10-02T00:55:00,prt,21.79
2022-10-02T00:56:00,prt,21.64
2022-10-02T00:57:00,prt,22.30
2022-10-02T00:58:00,prt,21.69
2022-10-02T00:59:00,prt,22.56
2022-10-02T01:00:00,prt,23.95
2022-10-02T01:01:00,prt,23.35
2022-10-02T01:02:00,prt,23.66
2022-10-02T01:03:00,prt,23.02
2022-10-02T01:04:00,prt,22.41
2022-10-02T01:05:00,prt,21.71
2022-10-02T01:06:00,prt,22.94
2022-10-02T01:07:00,prt,23.82
2022-10-02T01:08:00,prt,20.44
2022-10-02T01:09:00,prt,20.27
2022-10-02T01:10:00,prt,21.31
2022-10-02T01:11:00,prt,21.63
2022-10-02T01:12:00,prt,24.78
2022-10-02T01:13:00,prt,24.97
2022-10-02T01:14:00,prt,23.07
2022-10-02T01:15:00,prt,23.87
2022-10-02T01:16:00,prt,22.71
2022-10-02T01:17:00,prt,21.90
2022-10-02T01:18:00,prt,20.86
2022-10-02T01:19:00,prt,21.75
2022-10-02T01:20:00,prt,21.31
2022-10-02T01:21:00,prt,24.92
2022-10-02T01:22:00,prt,25.35
2022-10-02T01:23:00,prt,25.92
2022-10-02T01:24:00,prt,26.05
2022-10-02T01:25:00,prt,25.93
2022-10-02T01:26:00,prt,26.00
2022-10-02T01:27:00,prt,26.73
2022-10-02T01:28:00,prt,30.32
2022-10-02T01:29:00,prt,30.21
2022-10-02T01:30:00,prt,30.38
2022-10-02T01:31:00,prt,25.63
2022-10-02T01:32:00,prt,24.79
2022-10-02T01:33:00,prt,22.09
2022-10-02T01:34:00,prt,26.09
2022-10-02T01:35:00,prt,26.13
2022-10-02T01:36:00,prt,23.69
2022-10-02T01:37:00,prt,23.96
2022-10-02T01:38:00,prt,24.90
2022-10-02T01:39:00,prt,24.84
2022-10-02T01:40:00,prt,23.36
2022-10-02T01:41:00,prt,21.69
2022-10-02T01:42:00,prt,21.55
2022-10-02T01:43:00,prt,21.54
2022-10-02T01:44:00,prt,23.06
2022-10-02T01:45:00,prt,22.62
2022-10-02T01:46:00,prt,21.91
2022-10-02T01:47:00,prt,22.29
2022-10-02T01:48:00,prt,21.70
2022-10-02T01:49:00,prt,23.44
2022-10-02T01:50:00,prt,20.02
2022-10-02T01:51:00,prt,22.83
2022-10-02T01:52:00,prt,23.56
2022-10-02T01:53:00,prt,23.88
2022-10-02T01:54:00,prt,24.05
2022-10-02T01:55:00,prt,25.25
2022-10-02T01:56:00,prt,24.63
2022-10-02T01:57:00,prt,25.06
2022-10-02T01:58:00,prt,28.53
2022-10-02T01:59:00,prt,26.73
2022-10-02T02:00:00,prt,24.94
2022-10-02T02:01:00,prt,25.87
2022-10-02T02:02:00,prt,25.12
2022-10-02T02:03:00,prt,25.48
2022-10-02T02:04:00,prt,28.71
2022-10-02T02:05:00,prt,25.93
2022-10-02T02:06:00,prt,24.77
2022-10-02T02:07:00,prt,22.15
2022-10-02T02:08:00,prt,23.36
2022-10-02T02:09:00,prt,24.83
2022-10-02T02:10:00,prt,23.44
2022-10-02T02:11:00,prt,21.80
2022-10-02T02:12:00,prt,21.06
2022-10-02T02:13:00,prt,21.33
2022-10-02T02:14:00,prt,19.17
2022-10-02T02:15:00,prt,21.30
2022-10-02T02:16:00,prt,22.09
2022-10-02T02:17:00,prt,25.15
2022-10-02T02:18:00,prt,24.87
2022-10-02T02:19:00,prt,24.12
2022-10-02T02:20:00,prt,26.84
2022-10-02T02:21:00,prt,25.33
2022-10-02T02:22:00,prt,21.82
2022-10-02T02:23:00,prt,21.54
2022-10-02T02:24:00,prt,22.18
2022-10-02T02:25:00,prt,20.65
2022-10-02T02:26:00,prt,20.16
2022-10-02T02:27:00,prt,20.22
2022-10-02T02:28:00,prt,19.92
2022-10-02T02:29:00,prt,21.08
2022-10-02T02:30:00,prt,21.23
2022-10-02T02:31:00,prt,19.59
2022-10-02T02:32:00,prt,20.63
2022-10-02T02:33:00,prt,20.27
2022-10-02T02:34:00,prt,24.64
2022-10-02T02:35:00,prt,24.60
2022-10-02T02:36:00,prt,27.26
2022-10-02T02:37:00,prt,26.90
2022-10-02T02:38:00,prt,24.75
2022-10-02T02:39:00,prt,25.92
2022-10-02T02:40:00,prt,27.33
2022-10-02T02:41:00,prt,24.52
2022-10-02T02:42:00,prt,25.16
2022-10-02T02:43:00,prt,23.25
2022-10-02T02:44:00,prt,27.13
2022-10-02T02:45:00,prt,25.32
2022-10-02T02:46:00,prt,25.67
2022-10-02T02:47:00,prt,27.12
2022-10-02T02:48:00,prt,27.51
2022-10-02T02:49:00,prt,22.83
2022-10-02T02:50:00,prt,22.82
2022-10-02T02:51:00,prt,21.94
2022-10-02T02:52:00,prt,24.97
2022-10-02T02:53:00,prt,20.83
2022-10-02T02:54:00,prt,20.89
2022-10-02T02:55:00,prt,28.63
2022-10-02T02:56:00,prt,26.68
2022-10-02T02:57:00,prt,21.73
2022-10-02T02:58:00,prt,29.16
2022-10-02T02:59:00,prt,24.02
2022-10-02T03:00:00,prt,24.87
2022-10-02T03:01:00,prt,22.41
2022-10-02T03:02:00,prt,22.76
2022-10-02T03:03:00,prt,22.43
2022-10-02T03:04:00,prt,22.27
2022-10-02T03:05:00,prt,20.70
2022-10-02T03:06:00,prt,23.23
2022-10-02T03:07:00,prt,23.34
2022-10-02T03:08:00,prt,23.01
2022-10-02T03:09:00,prt,23.09
2022-10-02T03:10:00,prt,25.03
2022-10-02T03:11:00,prt,23.22
2022-10-02T03:12:00,prt,23.26
2022-10-02T03:13:00,prt,23.16
2022-10-02T03:14:00,prt,24.70
2022-10-02T03:15:00,prt,22.92
2022-10-02T03:16:00,prt,24.78
2022-10-02T03:17:00,prt,30.16
2022-10-02T03:18:00,prt,27.01
2022-10-02T03:19:00,prt,23.17
2022-10-02T03:20:00,prt,21.52
2022-10-02T03:21:00,prt,19.46
2022-10-02T03:22:00,prt,18.60
2022-10-02T03:23:00,prt,21.47
2022-10-02T03:24:00,prt,20.55
2022-10-02T03:25:00,prt,20.94
2022-10-02T03:26:00,prt,19.79
2022-10-02T03:27:00,prt,21.72
2022-10-02T03:28:00,prt,21.55
2022-10-02T03:29:00,prt,21.47
2022-10-02T03:30:00,prt,21.18
2022-10-02T03:31:00,prt,21.85
2022-10-02T03:32:00,prt,24.22
2022-10-02T03:33:00,prt,23.55
2022-10-02T03:34:00,prt,20.86
2022-10-02T03:35:00,prt,21.54
2022-10-02T03:36:00,prt,21.26
2022-10-02T03:37:00,prt,22.06
2022-10-02T03:38:00,prt,23.37
2022-10-02T03:39:00,prt,22.50
2022-10-02T03:40:00,prt,21.91
2022-10-02T03:41:00,prt,22.94
2022-10-02T03:42:00,prt,23.36
2022-10-02T03:43:00,prt,24.53
2022-10-02T03:44:00,prt,25.25
2022-10-02T03:45:00,prt,27.85
2022-10-02T03:46:00,prt,25.33
2022-10-02T03:47:00,prt,24.79
2022-10-02T03:48:00,prt,27.61
2022-10-02T03:49:00,prt,26.33
2022-10-02T03:50:00,prt,25.59
2022-10-02T03:51:00,prt,26.46
2022-10-02T03:52:00,prt,28.37
2022-10-02T03:53:00,prt,22.32
2022-10-02T03:54:00,prt,21.67
2022-10-02T03:55:00,prt,24.32
2022-10-02T03:56:00,prt,24.73
2022-10-02T03:57:00,prt,24.42
2022-10-02T03:58:00,prt,26.72
2022-10-02T03:59:00,prt,27.73
2022-10-02T04:00:00,prt,24.38
2022-10-02T04:01:00,prt,26.75
2022-10-02T04:02:00,prt,25.64
2022-10-02T04:03:00,prt,27.91
2022-10-02T04:04:00,prt,28.95
2022-10-02T04:05:00,prt,27.08
2022-10-02T04:06:00,prt,29.07
2022-10-02T04:07:00,prt,30.63
2022-10-02T04:08:00,prt,29.56
2022-10-02T04:09:00,prt,30.09
2022-10-02T04:10:00,prt,28.48
2022-10-02T04:11:00,prt,28.64
2022-10-02T04:12:00,prt,30.23
2022-10-02T04:13:00,prt,30.38
2022-10-02T04:14:00,prt,29.73
2022-10-02T04:15:00,prt,29.29
2022-10-02T04:16:00,prt,28.10
2022-10-02T04:17:00,prt,27.60
2022-10-02T04:18:00,prt,28.05
2022-10-02T04:19:00,prt,32.54
2022-10-02T04:20:00,prt,32.80
2022-10-02T04:21:00,prt,33.19
2022-10-02T04:22:00,prt,33.74
2022-10-02T04:23:00,prt,33.20
2022-10-02T04:24:00,prt,31.62
2022-10-02T04:25:00,prt,31.46
2022-10-02T04:26:00,prt,30.63
2022-10-02T04:27:00,prt,31.21
2022-10-02T04:28:00,prt,29.30
2022-10-02T04:29:00,prt,29.01
2022-10-02T04:30:00,prt,32.48
2022-10-02T04:31:00,prt,28.97
2022-10-02T04:32:00,prt,30.21
2022-10-02T04:33:00,prt,30.00
2022-10-02T04:34:00,prt,29.49
2022-10-02T04:35:00,prt,28.35
2022-10-02T04:36:00,prt,28.40
2022-10-02T04:37:00,prt,28.64
2022-10-02T04:38:00,prt,29.10
2022-10-02T04:39:00,prt,29.71
2022-10-02T04:40:00,prt,30.18
2022-10-02T04:41:00,prt,30.19
2022-10-02T04:42:00,prt,28.18
2022-10-02T04:43:00,prt,29.96
2022-10-02T04:44:00,prt,33.98
2022-10-02T04:45:00,prt,33.49
2022-10-02T04:46:00,prt,33.72
2022-10-02T04:47:00,prt,35.09
2022-10-02T04:48:00,prt,34.04
2022-10-02T04:49:00,prt,31.02
2022-10-02T04:50:00,prt,29.68
2022-10-02T04:51:00,prt,28.16
2022-10-02T04:52:00,prt,27.85
2022-10-02T04:53:00,prt,29.76
2022-10-02T04:54:00,prt,27.57
2022-10-02T04:55:00,prt,27.88
2022-10-02T04:56:00,prt,37.41
2022-10-02T04:57:00,prt,34.31
2022-10-02T04:58:00,prt,28.84
2022-10-02T04:59:00,prt,30.45
2022-10-02T05:00:00,prt,29.72
2022-10-02T05:01:00,prt,29.04
2022-10-02T05:02:00,prt,26.07
2022-10-02T05:03:00,prt,25.57
2022-10-02T05:04:00,prt,24.01
2022-10-02T05:05:00,prt,23.63
2022-10-02T05:06:00,prt,25.00
2022-10-02T05:07:00,prt,25.35
2022-10-02T05:08:00,prt,24.41
2022-10-02T05:09:00,prt,24.32
2022-10-02T05:10:00,prt,24.31
2022-10-02T05:11:00,prt,23.91
2022-10-02T05:12:00,prt,26.18
2022-10-02T05:13:00,prt,26.25
2022-10-02T05:14:00,prt,25.60
2022-10-02T05:15:00,prt,25.39
2022-10-02T05:16:00,prt,24.27
2022-10-02T05:17:00,prt,24.84
2022-10-02T05:18:00,prt,24.89
2022-10-02T05:19:00,prt,26.01
2022-10-02T05:20:00,prt,26.79
2022-10-02T05:21:00,prt,26.04
2022-10-02T05:22:00,prt,26.01
2022-10-02T05:23:00,prt,28.73
2022-10-02T05:24:00,prt,25.85
2022-10-02T05:25:00,prt,24.55
2022-10-02T05:26:00,prt,26.57
2022-10-02T05:27:00,prt,34.07
2022-10-02T05:28:00,prt,43.57
2022-10-02T05:29:00,prt,45.49
2022-10-02T05:30:00,prt,45.90
2022-10-02T05:31:00,prt,45.70
2022-10-02T05:32:00,prt,45.61
2022-10-02T05:33:00,prt,45.00
2022-10-02T05:34:00,prt,47.07
2022-10-02T05:35:00,prt,45.44
2022-10-02T05:36:00,prt,41.02
2022-10-02T05:37:00,prt,38.79
2022-10-02T05:38:00,prt,37.42
2022-10-02T05:39:00,prt,40.27
2022-10-02T05:40:00,prt,42.01
2022-10-02T05:41:00,prt,38.99
2022-10-02T05:42:00,prt,39.18
2022-10-02T05:43:00,prt,42.01
2022-10-02T05:44:00,prt,41.54
2022-10-02T05:45:00,prt,38.95
2022-10-02T05:46:00,prt,37.34
2022-10-02T05:47:00,prt,37.34
2022-10-02T05:48:00,prt,39.39
2022-10-02T05:49:00,prt,37.57
2022-10-02T05:50:00,prt,33.68
2022-10-02T05:51:00,prt,34.33
2022-10-02T05:52:00,prt,37.12
2022-10-02T05:53:00,prt,39.92
2022-10-02T05:54:00,prt,40.14
2022-10-02T05:55:00,prt,36.85
2022-10-02T05:56:00,prt,35.35
2022-10-02T05:57:00,prt,40.12
2022-10-02T05:58:00,prt,37.71
2022-10-02T05:59:00,prt,50.74
2022-10-02T06:00:00,prt,50.37
2022-10-02T06:01:00,prt,58.64
2022-10-02T06:02:00,prt,72.27
2022-10-02T06:03:00,prt,61.94
2022-10-02T06:04:00,prt,62.97
2022-10-02T06:05:00,prt,73.45
2022-10-02T06:06:00,prt,71.41
2022-10-02T06:07:00,prt,62.02
2022-10-02T06:08:00,prt,62.65
2022-10-02T06:09:00,prt,64.54
2022-10-02T06:10:00,prt,75.68
2022-10-02T06:11:00,prt,60.25
2022-10-02T06:12:00,prt,61.31
2022-10-02T06:13:00,prt,67.98
2022-10-02T06:14:00,prt,64.24
2022-10-02T06:15:00,prt,60.44
2022-10-02T06:16:00,prt,60.11
2022-10-02T06:17:00,prt,58.67
2022-10-02T06:18:00,prt,57.06
2022-10-02T06:19:00,prt,62.94
2022-10-02T06:20:00,prt,64.40
2022-10-02T06:21:00,prt,63.70
2022-10-02T06:22:00,prt,54.02
2022-10-02T06:23:00,prt,53.02
2022-10-02T06:24:00,prt,53.53
2022-10-02T06:25:00,prt,52.26
2022-10-02T06:26:00,prt,51.21
2022-10-02T06:27:00,prt,55.48
2022-10-02T06:28:00,prt,60.27
2022-10-02T06:29:00,prt,54.14
2022-10-02T06:30:00,prt,47.37
2022-10-02T06:31:00,prt,50.87
2022-10-02T06:32:00,prt,51.45
2022-10-02T06:33:00,prt,53.67
2022-10-02T06:34:00,prt,53.55
2022-10-02T06:35:00,prt,58.82
2022-10-02T06:36:00,prt,59.41
2022-10-02T06:37:00,prt,55.73
2022-10-02T06:38:00,prt,51.20
2022-10-02T06:39:00,prt,50.74
2022-10-02T06:40:00,prt,49.40
2022-10-02T06:41:00,prt,58.34
2022-10-02T06:42:00,prt,54.28
2022-10-02T06:43:00,prt,53.37
2022-10-02T06:44:00,prt,52.70
2022-10-02T06:45:00,prt,50.65
2022-10-02T06:46:00,prt,69.93
2022-10-02T06:47:00,prt,54.65
2022-10-02T06:48:00,prt,63.00
2022-10-02T06:49:00,prt,58.54
2022-10-02T06:50:00,prt,62.37
2022-10-02T06:51:00,prt,60.01
2022-10-02T06:52:00,prt,65.26
2022-10-02T06:53:00,prt,60.81
2022-10-02T06:54:00,prt,57.77
2022-10-02T06:55:00,prt,56.21
2022-10-02T06:56:00,prt,54.85
2022-10-02T06:57:00,prt,61.82
2022-10-02T06:58:00,prt,59.80
2022-10-02T06:59:00,prt,57.26
2022-10-02T07:00:00,prt,57.97
2022-10-02T07:01:00,prt,58.64
2022-10-02T07:02:00,prt,63.52
2022-10-02T07:03:00,prt,61.67
2022-10-02T07:04:00,prt,60.80
2022-10-02T07:05:00,prt,60.54
2022-10-02T07:06:00,prt,60.05
2022-10-02T07:07:00,prt,60.87
2022-10-02T07:08:00,prt,61.14
2022-10-02T07:09:00,prt,60.74
2022-10-02T07:10:00,prt,60.55
2022-10-02T07:11:00,prt,63.83
2022-10-02T07:12:00,prt,70.24
2022-10-02T07:13:00,prt,67.35
2022-10-02T07:14:00,prt,69.71
2022-10-02T07:15:00,prt,63.27
2022-10-02T07:16:00,prt,63.03
2022-10-02T07:17:00,prt,62.67
2022-10-02T07:18:00,prt,65.09
2022-10-02T07:19:00,prt,66.01
2022-10-02T07:20:00,prt,63.07
2022-10-02T07:21:00,prt,57.58
2022-10-02T07:22:00,prt,58.16
2022-10-02T07:23:00,prt,53.97
2022-10-02T07:24:00,prt,57.13
2022-10-02T07:25:00,prt,56.40
2022-10-02T07:26:00,prt,61.67
2022-10-02T07:27:00,prt,64.15
2022-10-02T07:28:00,prt,69.48
2022-10-02T07:29:00,prt,60.17
2022-10-02T07:30:00,prt,61.05
2022-10-02T07:31:00,prt,63.09
2022-10-02T07:32:00,prt,69.05
2022-10-02T07:33:00,prt,70.02
2022-10-02T07:34:00,prt,69.34
2022-10-02T07:35:00,prt,89.34
2022-10-02T07:36:00,prt,67.04
2022-10-02T07:37:00,prt,64.46
2022-10-02T07:38:00,prt,65.37
2022-10-02T07:39:00,prt,65.23
2022-10-02T07:40:00,prt,64.24
2022-10-02T07:41:00,prt,63.20
2022-10-02T07:42:00,prt,80.75
2022-10-02T07:43:00,prt,66.49
2022-10-02T07:44:00,prt,61.49
2022-10-02T07:45:00,prt,64.75
2022-10-02T07:46:00,prt,61.69
2022-10-02T07:47:00,prt,63.95
2022-10-02T07:48:00,prt,62.94
2022-10-02T07:49:00,prt,58.80
2022-10-02T07:50:00,prt,60.85
2022-10-02T07:51:00,prt,61.04
2022-10-02T07:52:00,prt,58.94
2022-10-02T07:53:00,prt,63.28
2022-10-02T07:54:00,prt,66.12
2022-10-02T07:55:00,prt,65.27
2022-10-02T07:56:00,prt,59.12
2022-10-02T07:57:00,prt,60.94
2022-10-02T07:58:00,prt,63.98
2022-10-02T07:59:00,prt,64.71
2022-10-02T08:00:00,prt,59.63
2022-10-02T08:01:00,prt,65.09
2022-10-02T08:02:00,prt,70.66
2022-10-02T08:03:00,prt,65.33
2022-10-02T08:04:00,prt,63.30
2022-10-02T08:05:00,prt,65.35
2022-10-02T08:06:00,prt,60.93
2022-10-02T08:07:00,prt,61.72
2022-10-02T08:08:00,prt,61.66
2022-10-02T08:09:00,prt,61.58
2022-10-02T08:10:00,prt,65.80
2022-10-02T08:11:00,prt,67.68
2022-10-02T08:12:00,prt,70.10
2022-10-02T08:13:00,prt,63.65
2022-10-02T08:14:00,prt,64.56
2022-10-02T08:15:00,prt,77.08
2022-10-02T08:16:00,prt,70.75
2022-10-02T08:17:00,prt,71.65
2022-10-02T08:18:00,prt,64.92
2022-10-02T08:19:00,prt,64.85
2022-10-02T08:20:00,prt,64.86
2022-10-02T08:21:00,prt,62.30
2022-10-02T08:22:00,prt,61.75
2022-10-02T08:23:00,prt,64.62
2022-10-02T08:24:00,prt,64.37
2022-10-02T08:25:00,prt,65.75
2022-10-02T08:26:00,prt,59.15
2022-10-02T08:27:00,prt,68.36
2022-10-02T08:28:00,prt,68.90
2022-10-02T08:29:00,prt,73.36
2022-10-02T08:30:00,prt,81.62
2022-10-02T08:31:00,prt,66.63
2022-10-02T08:32:00,prt,71.85
2022-10-02T08:33:00,prt,74.81
2022-10-02T08:34:00,prt,70.50
2022-10-02T08:35:00,prt,70.99
2022-10-02T08:36:00,prt,70.18
2022-10-02T08:37:00,prt,68.21
2022-10-02T08:38:00,prt,72.48
2022-10-02T08:39:00,prt,70.16
2022-10-02T08:40:00,prt,69.14
2022-10-02T08:41:00,prt,66.96
2022-10-02T08:42:00,prt,66.15
2022-10-02T08:43:00,prt,65.62
2022-10-02T08:44:00,prt,65.69
2022-10-02T08:45:00,prt,63.87
2022-10-02T08:46:00,prt,67.89
2022-10-02T08:47:00,prt,62.30
2022-10-02T08:48:00,prt,67.74
2022-10-02T08:49:00,prt,70.60
2022-10-02T08:50:00,prt,70.07
2022-10-02T08:51:00,prt,69.74
2022-10-02T08:52:00,prt,71.09
2022-10-02T08:53:00,prt,78.56
2022-10-02T08:54:00,prt,77.61
2022-10-02T08:55:00,prt,72.22
2022-10-02T08:56:00,prt,72.13
2022-10-02T08:57:00,prt,71.86
2022-10-02T08:58:00,prt,64.88
2022-10-02T08:59:00,prt,67.68
2022-10-02T09:00:00,prt,63.39
2022-10-02T09:01:00,prt,65.20
2022-10-02T09:02:00,prt,66.35
2022-10-02T09:03:00,prt,63.76
2022-10-02T09:04:00,prt,64.04
2022-10-02T09:05:00,prt,59.41
2022-10-02T09:06:00,prt,62.93
2022-10-02T09:07:00,prt,65.15
2022-10-02T09:08:00,prt,69.89
2022-10-02T09:09:00,prt,69.22
2022-10-02T09:10:00,prt,65.82
2022-10-02T09:11:00,prt,62.23
2022-10-02T09:12:00,prt,61.47
2022-10-02T09:13:00,prt,64.09
2022-10-02T09:14:00,prt,78.06
2022-10-02T09:15:00,prt,83.01
2022-10-02T09:16:00,prt,75.47
2022-10-02T09:17:00,prt,71.11
2022-10-02T09:18:00,prt,69.69
2022-10-02T09:19:00,prt,74.18
2022-10-02T09:20:00,prt,80.46
2022-10-02T09:21:00,prt,72.12
2022-10-02T09:22:00,prt,84.44
2022-10-02T09:23:00,prt,80.62
2022-10-02T09:24:00,prt,86.11
2022-10-02T09:25:00,prt,74.79
2022-10-02T09:26:00,prt,79.97
2022-10-02T09:27:00,prt,80.11
2022-10-02T09:28:00,prt,80.22
2022-10-02T09:29:00,prt,77.62
2022-10-02T09:30:00,prt,75.83
2022-10-02T09:31:00,prt,77.55
2022-10-02T09:32:00,prt,79.02
2022-10-02T09:33:00,prt,78.56
2022-10-02T09:34:00,prt,77.88
2022-10-02T09:35:00,prt,76.39
2022-10-02T09:36:00,prt,76.45
2022-10-02T09:37:00,prt,77.02
2022-10-02T09:38:00,prt,78.25
2022-10-02T09:39:00,prt,76.89
2022-10-02T09:40:00,prt,76.80
2022-10-02T09:41:00,prt,70.53
2022-10-02T09:42:00,prt,68.60
2022-10-02T09:43:00,prt,75.94
2022-10-02T09:44:00,prt,72.24
2022-10-02T09:45:00,prt,73.83
2022-10-02T09:46:00,prt,79.67
2022-10-02T09:47:00,prt,83.22
2022-10-02T09:48:00,prt,88.04
2022-10-02T09:49:00,prt,99.07
2022-10-02T09:50:00,prt,72.98
2022-10-02T09:51:00,prt,75.40
2022-10-02T09:52:00,prt,72.88
2022-10-02T09:53:00,prt,66.49
2022-10-02T09:54:00,prt,88.20
2022-10-02T09:55:00,prt,79.09
2022-10-02T09:56:00,prt,93.85
2022-10-02T09:57:00,prt,86.83
2022-10-02T09:58:00,prt,96.46
2022-10-02T09:59:00,prt,96.49
2022-10-02T10:00:00,prt,84.99
2022-10-02T10:01:00,prt,85.85
2022-10-02T10:02:00,prt,91.95
2022-10-02T10:03:00,prt,89.36
2022-10-02T10:04:00,prt,87.58
2022-10-02T10:05:00,prt,71.86
2022-10-02T10:06:00,prt,76.53
2022-10-02T10:07:00,prt,72.76
2022-10-02T10:08:00,prt,69.42
2022-10-02T10:09:00,prt,73.09
2022-10-02T10:10:00,prt,73.88
2022-10-02T10:11:00,prt,75.64
2022-10-02T10:12:00,prt,79.52
2022-10-02T10:13:00,prt,85.84
2022-10-02T10:14:00,prt,77.81
2022-10-02T10:15:00,prt,80.39
2022-10-02T10:16:00,prt,91.24
2022-10-02T10:17:00,prt,88.64
2022-10-02T10:18:00,prt,90.04
2022-10-02T10:19:00,prt,77.10
2022-10-02T10:20:00,prt,74.11
2022-10-02T10:21:00,prt,80.83
2022-10-02T10:22:00,prt,82.25
2022-10-02T10:23:00,prt,84.49
2022-10-02T10:24:00,prt,69.73
2022-10-02T10:25:00,prt,68.69
2022-10-02T10:26:00,prt,69.58
2022-10-02T10:27:00,prt,83.63
2022-10-02T10:28:00,prt,87.87
2022-10-02T10:29:00,prt,84.95
2022-10-02T10:30:00,prt,84.41
2022-10-02T10:31:00,prt,98.20
2022-10-02T10:32:00,prt,86.78
2022-10-02T10:33:00,prt,85.31
2022-10-02T10:34:00,prt,76.09
2022-10-02T10:35:00,prt,90.49
2022-10-02T10:36:00,prt,75.04
2022-10-02T10:37:00,prt,72.70
2022-10-02T10:38:00,prt,76.30
2022-10-02T10:39:00,prt,74.29
2022-10-02T10:40:00,prt,68.67
2022-10-02T10:41:00,prt,73.89
2022-10-02T10:42:00,prt,82.90
2022-10-02T10:43:00,prt,83.21
2022-10-02T10:44:00,prt,89.34
2022-10-02T10:45:00,prt,79.32
2022-10-02T10:46:00,prt,86.55
2022-10-02T10:47:00,prt,88.93
2022-10-02T10:48:00,prt,88.93
2022-10-02T10:49:00,prt,82.77
2022-10-02T10:50:00,prt,72.57
2022-10-02T10:51:00,prt,79.85
2022-10-02T10:52:00,prt,84.53
2022-10-02T10:53:00,prt,77.24
2022-10-02T10:54:00,prt,77.78
2022-10-02T10:55:00,prt,83.27
2022-10-02T10:56:00,prt,100.82
2022-10-02T10:57:00,prt,86.00
2022-10-02T10:58:00,prt,83.25
2022-10-02T10:59:00,prt,73.26
2022-10-02T11:00:00,prt,83.09
2022-10-02T11:01:00,prt,70.68
2022-10-02T11:02:00,prt,84.29
2022-10-02T11:03:00,prt,81.45
2022-10-02T11:04:00,prt,81.50
2022-10-02T11:05:00,prt,76.53
2022-10-02T11:06:00,prt,76.98
2022-10-02T11:07:00,prt,85.61
2022-10-02T11:08:00,prt,72.75
2022-10-02T11:09:00,prt,69.47
2022-10-02T11:10:00,prt,77.05
2022-10-02T11:11:00,prt,75.59
2022-10-02T11:12:00,prt,86.39
2022-10-02T11:13:00,prt,72.29
2022-10-02T11:14:00,prt,74.96
2022-10-02T11:15:00,prt,82.46
2022-10-02T11:16:00,prt,76.43
2022-10-02T11:17:00,prt,83.79
2022-10-02T11:18:00,prt,80.30
2022-10-02T11:19:00,prt,74.35
2022-10-02T11:20:00,prt,92.65
2022-10-02T11:21:00,prt,81.97
2022-10-02T11:22:00,prt,89.73
2022-10-02T11:23:00,prt,83.06
2022-10-02T11:24:00,prt,75.90
2022-10-02T11:25:00,prt,83.21
2022-10-02T11:26:00,prt,85.71
2022-10-02T11:27:00,prt,80.00
2022-10-02T11:28:00,prt,89.01
2022-10-02T11:29:00,prt,84.88
2022-10-02T11:30:00,prt,90.29
2022-10-02T11:31:00,prt,96.75
2022-10-02T11:32:00,prt,94.08
2022-10-02T11:33:00,prt,90.37
2022-10-02T11:34:00,prt,78.95
2022-10-02T11:35:00,prt,77.00
2022-10-02T11:36:00,prt,76.03
2022-10-02T11:37:00,prt,80.03
2022-10-02T11:38:00,prt,84.70
