#datetime,building,power
2023-01-20T00:00:00,vfh,33.88
2023-01-20T00:01:00,vfh,53.04
2023-01-20T00:02:00,vfh,53.04
2023-01-20T00:03:00,vfh,49.65
2023-01-20T00:04:00,vfh,49.65
2023-01-20T00:05:00,vfh,84.51
2023-01-20T00:06:00,vfh,84.51
2023-01-20T00:07:00,vfh,83.85
2023-01-20T00:08:00,vfh,97.48
2023-01-20T00:09:00,vfh,97.48
2023-01-20T00:10:00,vfh,89.27
2023-01-20T00:11:00,vfh,83.14
2023-01-20T00:12:00,vfh,61.09
2023-01-20T00:13:00,vfh,83.16
2023-01-20T00:14:00,vfh,83.16
2023-01-20T00:15:00,vfh,74.71
2023-01-20T00:16:00,vfh,74.71
2023-01-20T00:17:00,vfh,90.48
2023-01-20T00:18:00,vfh,90.48
2023-01-20T00:19:00,vfh,98.20
2023-01-20T00:20:00,vfh,103.75
2023-01-20T00:21:00,vfh,123.56
2023-01-20T00:22:00,vfh,123.56
2023-01-20T00:23:00,vfh,28.12
2023-01-20T00:24:00,vfh,28.12
2023-01-20T00:25:00,vfh,108.61
2023-01-20T00:26:00,vfh,108.61
2023-01-20T00:27:00,vfh,117.47
2023-01-20T00:28:00,vfh,89.53
2023-01-20T00:29:00,vfh,64.52
2023-01-20T00:30:00,vfh,64.52
2023-01-20T00:31:00,vfh,71.55
2023-01-20T00:32:00,vfh,71.55
2023-01-20T00:33:00,vfh,71.26
2023-01-20T00:34:00,vfh,71.26
2023-01-20T00:35:00,vfh,42.04
2023-01-20T00:36:00,vfh,41.62
2023-01-20T00:37:00,vfh,41.62
2023-01-20T00:38:00,vfh,31.48
2023-01-20T00:39:00,vfh,31.48
2023-01-20T00:40:00,vfh,56.73
2023-01-20T00:41:00,vfh,56.73
2023-01-20T00:42:00,vfh,108.87
2023-01-20T00:43:00,vfh,108.87
2023-01-20T00:44:00,vfh,63.66
2023-01-20T00:45:00,vfh,63.66
2023-01-20T00:46:00,vfh,14.73
2023-01-20T00:47:00,vfh,14.73
2023-01-20T00:48:00,vfh,62.20
2023-01-20T00:49:00,vfh,88.20
2023-01-20T00:50:00,vfh,88.20
2023-01-20T00:51:00,vfh,63.66
2023-01-20T00:52:00,vfh,53.95
2023-01-20T00:53:00,vfh,39.44
2023-01-20T00:54:00,vfh,120.01
2023-01-20T00:55:00,vfh,120.01
2023-01-20T00:56:00,vfh,100.69
2023-01-20T00:57:00,vfh,100.69
2023-01-20T00:58:00,vfh,62.32
2023-01-20T00:59:00,vfh,62.32
2023-01-20T01:00:00,vfh,69.07
2023-01-20T01:01:00,vfh,80.03
2023-01-20T01:02:00,vfh,50.62
2023-01-20T01:03:00,vfh,50.62
2023-01-20T01:04:00,vfh,84.88
2023-01-20T01:05:00,vfh,84.88
2023-01-20T01:06:00,vfh,51.18
2023-01-20T01:07:00,vfh,51.18
2023-01-20T01:08:00,vfh,61.12
2023-01-20T01:09:00,vfh,55.50
2023-01-20T01:10:00,vfh,55.50
2023-01-20T01:11:00,vfh,86.81
2023-01-20T01:12:00,vfh,78.80
2023-01-20T01:13:00,vfh,83.72
2023-01-20T01:14:00,vfh,87.92
2023-01-20T01:15:00,vfh,69.48
2023-01-20T01:16:00,vfh,73.70
2023-01-20T01:17:00,vfh,71.10
2023-01-20T01:18:00,vfh,71.10
2023-01-20T01:19:00,vfh,84.00
2023-01-20T01:20:00,vfh,84.00
2023-01-20T01:21:00,vfh,41.22
2023-01-20T01:22:00,vfh,49.36
2023-01-20T01:23:00,vfh,35.10
2023-01-20T01:24:00,vfh,24.17
2023-01-20T01:25:00,vfh,40.75
2023-01-20T01:26:00,vfh,70.49
2023-01-20T01:27:00,vfh,70.49
2023-01-20T01:28:00,vfh,96.54
2023-01-20T01:29:00,vfh,94.20
2023-01-20T01:30:00,vfh,94.20
2023-01-20T01:31:00,vfh,71.62
2023-01-20T01:32:00,vfh,95.49
2023-01-20T01:33:00,vfh,106.27
2023-01-20T01:34:00,vfh,60.97
2023-01-20T01:35:00,vfh,60.77
2023-01-20T01:36:00,vfh,54.56
2023-01-20T01:37:00,vfh,54.56
2023-01-20T01:38:00,vfh,71.57
2023-01-20T01:39:00,vfh,71.33
2023-01-20T01:40:00,vfh,87.88
2023-01-20T01:41:00,vfh,31.01
2023-01-20T01:42:00,vfh,75.06
2023-01-20T01:43:00,vfh,75.06
2023-01-20T01:44:00,vfh,83.80
2023-01-20T01:45:00,vfh,83.80
2023-01-20T01:46:00,vfh,19.07
2023-01-20T01:47:00,vfh,12.50
2023-01-20T01:48:00,vfh,12.50
2023-01-20T01:49:00,vfh,89.62
2023-01-20T01:50:00,vfh,89.62
2023-01-20T01:51:00,vfh,80.16
2023-01-20T01:52:00,vfh,75.20
2023-01-20T01:53:00,vfh,53.26
2023-01-20T01:54:00,vfh,53.26
2023-01-20T01:55:00,vfh,65.42
2023-01-20T01:56:00,vfh,75.33
2023-01-20T01:57:00,vfh,71.36
2023-01-20T01:58:00,vfh,63.45
2023-01-20T01:59:00,vfh,63.45
2023-01-20T02:00:00,vfh,37.93
2023-01-20T02:01:00,vfh,37.93
2023-01-20T02:02:00,vfh,66.62
2023-01-20T02:03:00,vfh,66.62
2023-01-20T02:04:00,vfh,43.18
2023-01-20T02:05:00,vfh,41.52
2023-01-20T02:06:00,vfh,41.32
2023-01-20T02:07:00,vfh,37.25
2023-01-20T02:08:00,vfh,49.60
2023-01-20T02:09:00,vfh,40.53
2023-01-20T02:10:00,vfh,18.86
2023-01-20T02:11:00,vfh,44.98
2023-01-20T02:12:00,vfh,44.98
2023-01-20T02:13:00,vfh,61.62
2023-01-20T02:14:00,vfh,61.62
2023-01-20T02:15:00,vfh,83.44
2023-01-20T02:16:00,vfh,83.44
2023-01-20T02:17:00,vfh,64.00
2023-01-20T02:18:00,vfh,64.00
2023-01-20T02:19:00,vfh,34.36
2023-01-20T02:20:00,vfh,34.36
2023-01-20T02:21:00,vfh,19.17
2023-01-20T02:22:00,vfh,54.49
2023-01-20T02:23:00,vfh,54.49
2023-01-20T02:24:00,vfh,83.17
2023-01-20T02:25:00,vfh,41.30
2023-01-20T02:26:00,vfh,41.30
2023-01-20T02:27:00,vfh,53.71
2023-01-20T02:28:00,vfh,53.71
2023-01-20T02:29:00,vfh,61.80
2023-01-20T02:30:00,vfh,64.31
2023-01-20T02:31:00,vfh,69.29
2023-01-20T02:32:00,vfh,69.29
2023-01-20T02:33:00,vfh,65.70
2023-01-20T02:34:00,vfh,65.70
2023-01-20T02:35:00,vfh,62.51
2023-01-20T02:36:00,vfh,64.87
2023-01-20T02:37:00,vfh,72.07
2023-01-20T02:38:00,vfh,94.29
2023-01-20T02:39:00,vfh,97.42
2023-01-20T02:40:00,vfh,103.11
2023-01-20T02:41:00,vfh,71.49
2023-01-20T02:42:00,vfh,56.67
2023-01-20T02:43:00,vfh,56.67
2023-01-20T02:44:00,vfh,31.39
2023-01-20T02:45:00,vfh,31.39
2023-01-20T02:46:00,vfh,57.54
2023-01-20T02:47:00,vfh,57.54
2023-01-20T02:48:00,vfh,64.33
2023-01-20T02:49:00,vfh,64.33
2023-01-20T02:50:00,vfh,57.54
2023-01-20T02:51:00,vfh,57.54
2023-01-20T02:52:00,vfh,45.73
2023-01-20T02:53:00,vfh,45.73
2023-01-20T02:54:00,vfh,78.80
2023-01-20T02:55:00,vfh,91.26
2023-01-20T02:56:00,vfh,91.26
2023-01-20T02:57:00,vfh,71.32
2023-01-20T02:58:00,vfh,71.32
2023-01-20T02:59:00,vfh,108.36
2023-01-20T03:00:00,vfh,108.36
2023-01-20T03:01:00,vfh,66.35
2023-01-20T03:02:00,vfh,73.27
2023-01-20T03:03:00,vfh,73.27
2023-01-20T03:04:00,vfh,28.33
2023-01-20T03:05:00,vfh,53.26
2023-01-20T03:06:00,vfh,64.26
2023-01-20T03:07:00,vfh,10.05
2023-01-20T03:08:00,vfh,10.05
2023-01-20T03:09:00,vfh,62.54
2023-01-20T03:10:00,vfh,117.27
2023-01-20T03:11:00,vfh,119.55
2023-01-20T03:12:00,vfh,120.65
2023-01-20T03:13:00,vfh,37.51
2023-01-20T03:14:00,vfh,37.51
2023-01-20T03:15:00,vfh,40.63
2023-01-20T03:16:00,vfh,42.00
2023-01-20T03:17:00,vfh,49.42
2023-01-20T03:18:00,vfh,81.10
2023-01-20T03:19:00,vfh,74.19
2023-01-20T03:20:00,vfh,19.15
2023-01-20T03:21:00,vfh,19.15
2023-01-20T03:22:00,vfh,80.89
2023-01-20T03:23:00,vfh,80.89
2023-01-20T03:24:00,vfh,36.12
2023-01-20T03:25:00,vfh,36.12
2023-01-20T03:26:00,vfh,75.07
2023-01-20T03:27:00,vfh,75.47
2023-01-20T03:28:00,vfh,37.18
2023-01-20T03:29:00,vfh,31.63
2023-01-20T03:30:00,vfh,31.63
2023-01-20T03:31:00,vfh,51.19
2023-01-20T03:32:00,vfh,51.19
2023-01-20T03:33:00,vfh,85.99
2023-01-20T03:34:00,vfh,85.07
2023-01-20T03:35:00,vfh,75.74
2023-01-20T03:36:00,vfh,78.23
2023-01-20T03:37:00,vfh,71.84
2023-01-20T03:38:00,vfh,74.69
2023-01-20T03:39:00,vfh,74.69
2023-01-20T03:40:00,vfh,44.33
2023-01-20T03:41:00,vfh,63.69
2023-01-20T03:42:00,vfh,48.80
2023-01-20T03:43:00,vfh,43.79
2023-01-20T03:44:00,vfh,38.97
2023-01-20T03:45:00,vfh,42.43
2023-01-20T03:46:00,vfh,42.43
2023-01-20T03:47:00,vfh,96.36
2023-01-20T03:48:00,vfh,96.36
2023-01-20T03:49:00,vfh,102.69
2023-01-20T03:50:00,vfh,98.54
2023-01-20T03:51:00,vfh,91.28
2023-01-20T03:52:00,vfh,77.46
2023-01-20T03:53:00,vfh,87.34
2023-01-20T03:54:00,vfh,110.05
2023-01-20T03:55:00,vfh,115.29
2023-01-20T03:56:00,vfh,115.29
2023-01-20T03:57:00,vfh,55.48
2023-01-20T03:58:00,vfh,64.07
2023-01-20T03:59:00,vfh,64.07
2023-01-20T04:00:00,vfh,103.16
2023-01-20T04:01:00,vfh,103.16
2023-01-20T04:02:00,vfh,84.74
2023-01-20T04:03:00,vfh,51.20
2023-01-20T04:04:00,vfh,90.92
2023-01-20T04:05:00,vfh,75.98
2023-01-20T04:06:00,vfh,75.98
2023-01-20T04:07:00,vfh,74.06
2023-01-20T04:08:00,vfh,74.06
2023-01-20T04:09:00,vfh,57.73
2023-01-20T04:10:00,vfh,57.73
2023-01-20T04:11:00,vfh,49.90
2023-01-20T04:12:00,vfh,50.47
2023-01-20T04:13:00,vfh,76.09
2023-01-20T04:14:00,vfh,76.09
2023-01-20T04:15:00,vfh,78.43
2023-01-20T04:16:00,vfh,78.43
2023-01-20T04:17:00,vfh,77.62
2023-01-20T04:18:00,vfh,13.79
2023-01-20T04:19:00,vfh,13.79
2023-01-20T04:20:00,vfh,42.56
2023-01-20T04:21:00,vfh,42.56
2023-01-20T04:22:00,vfh,54.11
2023-01-20T04:23:00,vfh,49.49
2023-01-20T04:24:00,vfh,49.49
2023-01-20T04:25:00,vfh,116.13
2023-01-20T04:26:00,vfh,118.22
2023-01-20T04:27:00,vfh,118.26
2023-01-20T04:28:00,vfh,110.53
2023-01-20T04:29:00,vfh,110.53
2023-01-20T04:30:00,vfh,88.21
2023-01-20T04:31:00,vfh,88.21
2023-01-20T04:32:00,vfh,73.87
2023-01-20T04:33:00,vfh,53.70
2023-01-20T04:34:00,vfh,53.70
2023-01-20T04:35:00,vfh,78.45
2023-01-20T04:36:00,vfh,78.45
2023-01-20T04:37:00,vfh,76.02
2023-01-20T04:38:00,vfh,95.68
2023-01-20T04:39:00,vfh,109.42
2023-01-20T04:40:00,vfh,81.18
2023-01-20T04:41:00,vfh,81.18
2023-01-20T04:42:00,vfh,56.06
2023-01-20T04:43:00,vfh,52.50
2023-01-20T04:44:00,vfh,63.44
2023-01-20T04:45:00,vfh,58.56
2023-01-20T04:46:00,vfh,75.03
2023-01-20T04:47:00,vfh,75.03
2023-01-20T04:48:00,vfh,67.00
2023-01-20T04:49:00,vfh,67.00
2023-01-20T04:50:00,vfh,27.80
2023-01-20T04:51:00,vfh,54.81
2023-01-20T04:52:00,vfh,48.55
2023-01-20T04:53:00,vfh,48.55
2023-01-20T04:54:00,vfh,57.81
2023-01-20T04:55:00,vfh,31.72
2023-01-20T04:56:00,vfh,82.67
2023-01-20T04:57:00,vfh,82.67
2023-01-20T04:58:00,vfh,21.95
2023-01-20T04:59:00,vfh,37.63
2023-01-20T05:00:00,vfh,37.63
2023-01-20T05:01:00,vfh,59.66
2023-01-20T05:02:00,vfh,59.66
2023-01-20T05:03:00,vfh,16.68
2023-01-20T05:04:00,vfh,32.84
2023-01-20T05:05:00,vfh,65.91
2023-01-20T05:06:00,vfh,79.53
2023-01-20T05:07:00,vfh,79.53
2023-01-20T05:08:00,vfh,61.26
2023-01-20T05:09:00,vfh,19.95
2023-01-20T05:10:00,vfh,62.74
2023-01-20T05:11:00,vfh,62.74
2023-01-20T05:12:00,vfh,41.58
2023-01-20T05:13:00,vfh,41.58
2023-01-20T05:14:00,vfh,111.08
2023-01-20T05:15:00,vfh,94.36
2023-01-20T05:16:00,vfh,94.36
2023-01-20T05:17:00,vfh,55.80
2023-01-20T05:18:00,vfh,55.80
2023-01-20T05:19:00,vfh,84.94
2023-01-20T05:20:00,vfh,84.94
2023-01-20T05:21:00,vfh,61.36
2023-01-20T05:22:00,vfh,93.15
2023-01-20T05:23:00,vfh,69.01
2023-01-20T05:24:00,vfh,12.13
2023-01-20T05:25:00,vfh,24.51
2023-01-20T05:26:00,vfh,47.89
2023-01-20T05:27:00,vfh,47.89
2023-01-20T05:28:00,vfh,25.51
2023-01-20T05:29:00,vfh,25.51
2023-01-20T05:30:00,vfh,29.95
2023-01-20T05:31:00,vfh,29.66
2023-01-20T05:32:00,vfh,83.62
2023-01-20T05:33:00,vfh,83.62
2023-01-20T05:34:00,vfh,45.27
2023-01-20T05:35:00,vfh,51.81
2023-01-20T05:36:00,vfh,46.95
2023-01-20T05:37:00,vfh,46.95
2023-01-20T05:38:00,vfh,75.19
2023-01-20T05:39:00,vfh,75.19
2023-01-20T05:40:00,vfh,83.05
2023-01-20T05:41:00,vfh,83.05
2023-01-20T05:42:00,vfh,10.91
2023-01-20T05:43:00,vfh,119.62
2023-01-20T05:44:00,vfh,84.94
2023-01-20T05:45:00,vfh,94.72
2023-01-20T05:46:00,vfh,80.44
2023-01-20T05:47:00,vfh,62.99
2023-01-20T05:48:00,vfh,96.24
2023-01-20T05:49:00,vfh,96.24
2023-01-20T05:50:00,vfh,55.33
2023-01-20T05:51:00,vfh,32.95
2023-01-20T05:52:00,vfh,114.56
2023-01-20T05:53:00,vfh,75.81
2023-01-20T05:54:00,vfh,75.81
2023-01-20T05:55:00,vfh,55.27
2023-01-20T05:56:00,vfh,46.54
2023-01-20T05:57:00,vfh,35.76
2023-01-20T05:58:00,vfh,71.01
2023-01-20T05:59:00,vfh,122.99
2023-01-20T06:00:00,vfh,75.54
2023-01-20T06:01:00,vfh,75.54
2023-01-20T06:02:00,vfh,120.92
2023-01-20T06:03:00,vfh,120.92
2023-01-20T06:04:00,vfh,55.19
2023-01-20T06:05:00,vfh,55.19
2023-01-20T06:06:00,vfh,28.45
2023-01-20T06:07:00,vfh,77.13
2023-01-20T06:08:00,vfh,57.60
2023-01-20T06:09:00,vfh,34.93
2023-01-20T06:10:00,vfh,121.92
2023-01-20T06:11:00,vfh,121.92
2023-01-20T06:12:00,vfh,20.43
2023-01-20T06:13:00,vfh,20.43
2023-01-20T06:14:00,vfh,41.52
2023-01-20T06:15:00,vfh,41.52
2023-01-20T06:16:00,vfh,62.03
2023-01-20T06:17:00,vfh,62.03
2023-01-20T06:18:00,vfh,96.49
2023-01-20T06:19:00,vfh,101.29
2023-01-20T06:20:00,vfh,73.45
2023-01-20T06:21:00,vfh,56.35
2023-01-20T06:22:00,vfh,56.35
2023-01-20T06:23:00,vfh,74.43
2023-01-20T06:24:00,vfh,69.82
2023-01-20T06:25:00,vfh,69.82
2023-01-20T06:26:00,vfh,89.50
2023-01-20T06:27:00,vfh,89.50
2023-01-20T06:28:00,vfh,68.84
2023-01-20T06:29:00,vfh,13.78
2023-01-20T06:30:00,vfh,13.78
2023-01-20T06:31:00,vfh,74.67
2023-01-20T06:32:00,vfh,62.63
2023-01-20T06:33:00,vfh,113.09
2023-01-20T06:34:00,vfh,87.64
2023-01-20T06:35:00,vfh,119.78
2023-01-20T06:36:00,vfh,116.63
2023-01-20T06:37:00,vfh,61.21
2023-01-20T06:38:00,vfh,44.19
2023-01-20T06:39:00,vfh,66.14
2023-01-20T06:40:00,vfh,66.14
2023-01-20T06:41:00,vfh,69.96
2023-01-20T06:42:00,vfh,69.96
2023-01-20T06:43:00,vfh,34.27
2023-01-20T06:44:00,vfh,78.15
2023-01-20T06:45:00,vfh,78.15
2023-01-20T06:46:00,vfh,73.39
2023-01-20T06:47:00,vfh,73.39
2023-01-20T06:48:00,vfh,43.87
2023-01-20T06:49:00,vfh,68.02
2023-01-20T06:50:00,vfh,96.63
2023-01-20T06:51:00,vfh,66.99
2023-01-20T06:52:00,vfh,79.56
2023-01-20T06:53:00,vfh,33.46
2023-01-20T06:54:00,vfh,41.72
2023-01-20T06:55:00,vfh,73.38
2023-01-20T06:56:00,vfh,80.56
2023-01-20T06:57:00,vfh,42.62
2023-01-20T06:58:00,vfh,42.41
2023-01-20T06:59:00,vfh,62.53
2023-01-20T07:00:00,vfh,62.53
2023-01-20T07:01:00,vfh,48.32
2023-01-20T07:02:00,vfh,48.32
2023-01-20T07:03:00,vfh,50.14
2023-01-20T07:04:00,vfh,51.47
2023-01-20T07:05:00,vfh,45.53
2023-01-20T07:06:00,vfh,45.53
2023-01-20T07:07:00,vfh,90.74
2023-01-20T07:08:00,vfh,51.03
2023-01-20T07:09:00,vfh,51.03
2023-01-20T07:10:00,vfh,83.93
2023-01-20T07:11:00,vfh,83.93
2023-01-20T07:12:00,vfh,34.84
2023-01-20T07:13:00,vfh,51.91
2023-01-20T07:14:00,vfh,51.91
2023-01-20T07:15:00,vfh,54.03
2023-01-20T07:16:00,vfh,54.03
2023-01-20T07:17:00,vfh,66.58
2023-01-20T07:18:00,vfh,66.58
2023-01-20T07:19:00,vfh,38.29
2023-01-20T07:20:00,vfh,38.29
2023-01-20T07:21:00,vfh,104.48
2023-01-20T07:22:00,vfh,79.47
2023-01-20T07:23:00,vfh,28.14
2023-01-20T07:24:00,vfh,34.48
2023-01-20T07:25:00,vfh,52.03
2023-01-20T07:26:00,vfh,52.03
2023-01-20T07:27:00,vfh,26.61
2023-01-20T07:28:00,vfh,41.76
2023-01-20T07:29:00,vfh,41.76
2023-01-20T07:30:00,vfh,56.70
2023-01-20T07:31:00,vfh,56.70
2023-01-20T07:32:00,vfh,52.47
2023-01-20T07:33:00,vfh,52.47
2023-01-20T07:34:00,vfh,49.34
2023-01-20T07:35:00,vfh,49.34
2023-01-20T07:36:00,vfh,103.51
2023-01-20T07:37:00,vfh,103.51
2023-01-20T07:38:00,vfh,80.16
2023-01-20T07:39:00,vfh,40.78
2023-01-20T07:40:00,vfh,62.25
2023-01-20T07:41:00,vfh,62.25
2023-01-20T07:42:00,vfh,83.21
2023-01-20T07:43:00,vfh,83.21
2023-01-20T07:44:00,vfh,57.95
2023-01-20T07:45:00,vfh,57.95
2023-01-20T07:46:00,vfh,64.91
2023-01-20T07:47:00,vfh,2.46
2023-01-20T07:48:00,vfh,2.46
2023-01-20T07:49:00,vfh,20.26
2023-01-20T07:50:00,vfh,20.26
2023-01-20T07:51:00,vfh,63.33
2023-01-20T07:52:00,vfh,63.33
2023-01-20T07:53:00,vfh,67.68
2023-01-20T07:54:00,vfh,67.68
2023-01-20T07:55:00,vfh,114.38
2023-01-20T07:56:00,vfh,114.38
2023-01-20T07:57:00,vfh,81.47
2023-01-20T07:58:00,vfh,42.15
2023-01-20T07:59:00,vfh,61.21
2023-01-20T08:00:00,vfh,96.76
2023-01-20T08:01:00,vfh,59.29
2023-01-20T08:02:00,vfh,54.34
2023-01-20T08:03:00,vfh,21.94
2023-01-20T08:04:00,vfh,71.01
2023-01-20T08:05:00,vfh,78.71
2023-01-20T08:06:00,vfh,78.71
2023-01-20T08:07:00,vfh,73.16
2023-01-20T08:08:00,vfh,73.16
2023-01-20T08:09:00,vfh,76.74
2023-01-20T08:10:00,vfh,39.19
2023-01-20T08:11:00,vfh,39.19
2023-01-20T08:12:00,vfh,39.76
2023-01-20T08:13:00,vfh,54.13
2023-01-20T08:14:00,vfh,69.31
2023-01-20T08:15:00,vfh,85.84
2023-01-20T08:16:00,vfh,65.87
2023-01-20T08:17:00,vfh,65.87
2023-01-20T08:18:00,vfh,94.99
2023-01-20T08:19:00,vfh,81.50
2023-01-20T08:20:00,vfh,89.19
2023-01-20T08:21:00,vfh,29.41
2023-01-20T08:22:00,vfh,29.41
2023-01-20T08:23:00,vfh,45.19
2023-01-20T08:24:00,vfh,74.01
2023-01-20T08:25:00,vfh,74.01
2023-01-20T08:26:00,vfh,30.77
2023-01-20T08:27:00,vfh,85.36
2023-01-20T08:28:00,vfh,109.04
2023-01-20T08:29:00,vfh,57.30
2023-01-20T08:30:00,vfh,21.28
2023-01-20T08:31:00,vfh,32.60
2023-01-20T08:32:00,vfh,32.60
2023-01-20T08:33:00,vfh,45.55
2023-01-20T08:34:00,vfh,65.30
2023-01-20T08:35:00,vfh,48.54
2023-01-20T08:36:00,vfh,86.73
2023-01-20T08:37:00,vfh,86.73
2023-01-20T08:38:00,vfh,30.81
2023-01-20T08:39:00,vfh,61.95
2023-01-20T08:40:00,vfh,61.95
2023-01-20T08:41:00,vfh,35.09
2023-01-20T08:42:00,vfh,35.09
2023-01-20T08:43:00,vfh,23.19
2023-01-20T08:44:00,vfh,38.35
2023-01-20T08:45:00,vfh,59.39
2023-01-20T08:46:00,vfh,45.01
2023-01-20T08:47:00,vfh,67.67
2023-01-20T08:48:00,vfh,66.43
2023-01-20T08:49:00,vfh,98.72
2023-01-20T08:50:00,vfh,74.91
2023-01-20T08:51:00,vfh,74.91
2023-01-20T08:52:00,vfh,49.90
2023-01-20T08:53:00,vfh,56.40
2023-01-20T08:54:00,vfh,7.72
2023-01-20T08:55:00,vfh,2.75
2023-01-20T08:56:00,vfh,42.53
2023-01-20T08:57:00,vfh,75.44
2023-01-20T08:58:00,vfh,72.03
2023-01-20T08:59:00,vfh,62.01
2023-01-20T09:00:00,vfh,90.88
2023-01-20T09:01:00,vfh,115.79
2023-01-20T09:02:00,vfh,115.79
2023-01-20T09:03:00,vfh,86.97
2023-01-20T09:04:00,vfh,86.97
2023-01-20T09:05:00,vfh,56.95
2023-01-20T09:06:00,vfh,98.94
2023-01-20T09:07:00,vfh,63.98
2023-01-20T09:08:00,vfh,63.98
2023-01-20T09:09:00,vfh,18.11
2023-01-20T09:10:00,vfh,18.11
2023-01-20T09:11:00,vfh,76.55
2023-01-20T09:12:00,vfh,80.56
2023-01-20T09:13:00,vfh,31.20
2023-01-20T09:14:00,vfh,87.06
2023-01-20T09:15:00,vfh,72.83
2023-01-20T09:16:00,vfh,72.83
2023-01-20T09:17:00,vfh,39.14
2023-01-20T09:18:00,vfh,34.11
2023-01-20T09:19:00,vfh,45.62
2023-01-20T09:20:00,vfh,45.62
2023-01-20T09:21:00,vfh,40.29
2023-01-20T09:22:00,vfh,40.29
2023-01-20T09:23:00,vfh,46.89
2023-01-20T09:24:00,vfh,46.89
2023-01-20T09:25:00,vfh,87.40
2023-01-20T09:26:00,vfh,66.59
2023-01-20T09:27:00,vfh,95.46
2023-01-20T09:28:00,vfh,44.52
2023-01-20T09:29:00,vfh,44.52
2023-01-20T09:30:00,vfh,63.00
2023-01-20T09:31:00,vfh,79.07
2023-01-20T09:32:00,vfh,79.07
2023-01-20T09:33:00,vfh,55.44
2023-01-20T09:34:00,vfh,55.44
2023-01-20T09:35:00,vfh,55.81
2023-01-20T09:36:00,vfh,55.81
2023-01-20T09:37:00,vfh,71.75
2023-01-20T09:38:00,vfh,71.75
2023-01-20T09:39:00,vfh,63.48
2023-01-20T09:40:00,vfh,63.48
2023-01-20T09:41:00,vfh,113.77
2023-01-20T09:42:00,vfh,59.36
2023-01-20T09:43:00,vfh,59.36
2023-01-20T09:44:00,vfh,42.04
2023-01-20T09:45:00,vfh,42.04
2023-01-20T09:46:00,vfh,53.34
2023-01-20T09:47:00,vfh,53.34
2023-01-20T09:48:00,vfh,75.33
2023-01-20T09:49:00,vfh,40.02
2023-01-20T09:50:00,vfh,40.02
2023-01-20T09:51:00,vfh,56.71
2023-01-20T09:52:00,vfh,47.24
2023-01-20T09:53:00,vfh,59.19
2023-01-20T09:54:00,vfh,66.77
2023-01-20T09:55:00,vfh,38.39
2023-01-20T09:56:00,vfh,38.39
2023-01-20T09:57:00,vfh,42.80
2023-01-20T09:58:00,vfh,42.80
2023-01-20T09:59:00,vfh,77.33
2023-01-20T10:00:00,vfh,68.56
2023-01-20T10:01:00,vfh,68.56
2023-01-20T10:02:00,vfh,82.93
2023-01-20T10:03:00,vfh,82.93
2023-01-20T10:04:00,vfh,91.18
2023-01-20T10:05:00,vfh,91.18
2023-01-20T10:06:00,vfh,40.90
2023-01-20T10:07:00,vfh,36.93
2023-01-20T10:08:00,vfh,36.93
2023-01-20T10:09:00,vfh,11.76
2023-01-20T10:10:00,vfh,11.76
2023-01-20T10:11:00,vfh,59.87
2023-01-20T10:12:00,vfh,57.71
2023-01-20T10:13:00,vfh,57.71
2023-01-20T10:14:00,vfh,77.64
2023-01-20T10:15:00,vfh,54.97
2023-01-20T10:16:00,vfh,89.06
2023-01-20T10:17:00,vfh,91.30
2023-01-20T10:18:00,vfh,98.28
2023-01-20T10:19:00,vfh,71.42
2023-01-20T10:20:00,vfh,43.14
2023-01-20T10:21:00,vfh,42.32
2023-01-20T10:22:00,vfh,24.41
2023-01-20T10:23:00,vfh,53.80
2023-01-20T10:24:00,vfh,45.99
2023-01-20T10:25:00,vfh,36.93
2023-01-20T10:26:00,vfh,65.80
2023-01-20T10:27:00,vfh,65.80
2023-01-20T10:28:00,vfh,17.46
2023-01-20T10:29:00,vfh,84.27
2023-01-20T10:30:00,vfh,84.27
2023-01-20T10:31:00,vfh,46.02
2023-01-20T10:32:00,vfh,46.02
2023-01-20T10:33:00,vfh,68.46
2023-01-20T10:34:00,vfh,106.50
2023-01-20T10:35:00,vfh,106.50
2023-01-20T10:36:00,vfh,108.44
2023-01-20T10:37:00,vfh,94.89
2023-01-20T10:38:00,vfh,47.72
2023-01-20T10:39:00,vfh,47.72
2023-01-20T10:40:00,vfh,60.14
2023-01-20T10:41:00,vfh,64.13
2023-01-20T10:42:00,vfh,64.13
2023-01-20T10:43:00,vfh,86.52
2023-01-20T10:44:00,vfh,86.52
2023-01-20T10:45:00,vfh,60.68
2023-01-20T10:46:00,vfh,78.41
2023-01-20T10:47:00,vfh,21.15
2023-01-20T10:48:00,vfh,57.60
2023-01-20T10:49:00,vfh,73.39
2023-01-20T10:50:00,vfh,40.70
2023-01-20T10:51:00,vfh,82.33
2023-01-20T10:52:00,vfh,74.17
2023-01-20T10:53:00,vfh,35.88
2023-01-20T10:54:00,vfh,81.53
2023-01-20T10:55:00,vfh,70.01
2023-01-20T10:56:00,vfh,62.57
2023-01-20T10:57:00,vfh,62.57
2023-01-20T10:58:00,vfh,43.95
2023-01-20T10:59:00,vfh,43.95
2023-01-20T11:00:00,vfh,9.80
2023-01-20T11:01:00,vfh,51.73
2023-01-20T11:02:00,vfh,55.36
2023-01-20T11:03:00,vfh,89.95
2023-01-20T11:04:00,vfh,89.95
2023-01-20T11:05:00,vfh,79.23
