#datetime,building,power
2023-02-10T00:01:00,sth,16.80
2023-02-10T00:03:00,sth,17.40
2023-02-10T00:04:00,sth,4.20
2023-02-10T00:05:00,sth,9.00
2023-02-10T00:07:00,sth,17.40
2023-02-10T00:08:00,sth,4.20
2023-02-10T00:10:00,sth,17.40
2023-02-10T00:11:00,sth,8.39
2023-02-10T00:13:00,sth,13.21
2023-02-10T00:15:00,sth,12.60
2023-02-10T00:16:00,sth,9.00
2023-02-10T00:18:00,sth,16.80
2023-02-10T00:19:00,sth,4.80
2023-02-10T00:20:00,sth,8.40
2023-02-10T00:22:00,sth,17.40
2023-02-10T00:24:00,sth,12.60
2023-02-10T00:25:00,sth,9.00
2023-02-10T00:27:00,sth,12.60
2023-02-10T00:29:00,sth,17.40
2023-02-10T00:31:00,sth,13.20
2023-02-10T00:33:00,sth,17.40
2023-02-10T00:34:00,sth,4.20
2023-02-10T00:36:00,sth,17.40
2023-02-10T00:38:00,sth,12.60
2023-02-10T00:39:00,sth,9.00
2023-02-10T00:41:00,sth,16.79
2023-02-10T00:43:00,sth,17.40
2023-02-10T00:45:00,sth,17.40
2023-02-10T00:46:00,sth,8.40
2023-02-10T00:48:00,sth,13.20
2023-02-10T00:50:00,sth,17.40
2023-02-10T00:52:00,sth,12.60
2023-02-10T00:54:00,sth,17.40
2023-02-10T00:56:00,sth,17.40
2023-02-10T00:58:00,sth,17.40
2023-02-10T01:00:00,sth,12.60
2023-02-10T01:02:00,sth,13.21
2023-02-10T01:03:00,sth,8.39
2023-02-10T01:05:00,sth,17.40
2023-02-10T01:07:00,sth,13.20
2023-02-10T01:09:00,sth,17.40
2023-02-10T01:11:00,sth,12.60
2023-02-10T01:12:00,sth,9.00
2023-02-10T01:14:00,sth,16.80
2023-02-10T01:15:00,sth,9.00
2023-02-10T01:17:00,sth,17.40
2023-02-10T01:19:00,sth,12.60
2023-02-10T01:20:00,sth,9.00
2023-02-10T01:22:00,sth,16.79
2023-02-10T01:24:00,sth,17.40
2023-02-10T01:26:00,sth,13.20
2023-02-10T01:28:00,sth,17.40
2023-02-10T01:30:00,sth,16.80
2023-02-10T01:32:00,sth,13.20
2023-02-10T01:33:00,sth,8.40
2023-02-10T01:35:00,sth,17.40
2023-02-10T01:37:00,sth,13.21
2023-02-10T01:39:00,sth,17.40
2023-02-10T01:41:00,sth,12.60
2023-02-10T01:42:00,sth,8.99
2023-02-10T01:44:00,sth,16.80
2023-02-10T01:45:00,sth,9.00
2023-02-10T01:47:00,sth,12.60
2023-02-10T01:48:00,sth,9.00
2023-02-10T01:50:00,sth,17.40
2023-02-10T01:52:00,sth,12.60
2023-02-10T01:54:00,sth,17.40
2023-02-10T01:55:00,sth,4.20
2023-02-10T01:57:00,sth,17.40
2023-02-10T01:59:00,sth,17.40
2023-02-10T02:00:00,sth,4.20
2023-02-10T02:02:00,sth,17.40
2023-02-10T02:04:00,sth,12.60
2023-02-10T02:06:00,sth,17.40
2023-02-10T02:07:00,sth,4.20
2023-02-10T02:09:00,sth,17.40
2023-02-10T02:11:00,sth,17.40
2023-02-10T02:13:00,sth,13.20
2023-02-10T02:15:00,sth,16.80
2023-02-10T02:16:00,sth,8.99
2023-02-10T02:18:00,sth,12.60
2023-02-10T02:20:00,sth,17.40
2023-02-10T02:21:00,sth,9.00
2023-02-10T02:23:00,sth,12.60
2023-02-10T02:25:00,sth,13.21
2023-02-10T02:26:00,sth,8.40
2023-02-10T02:28:00,sth,13.20
2023-02-10T02:29:00,sth,8.40
2023-02-10T02:31:00,sth,17.40
2023-02-10T02:32:00,sth,8.40
2023-02-10T02:34:00,sth,13.21
2023-02-10T02:36:00,sth,17.40
2023-02-10T02:38:00,sth,12.60
2023-02-10T02:39:00,sth,8.99
2023-02-10T02:41:00,sth,12.60
2023-02-10T02:43:00,sth,13.20
2023-02-10T02:45:00,sth,17.40
2023-02-10T02:46:00,sth,8.39
2023-02-10T02:48:00,sth,17.40
2023-02-10T02:50:00,sth,13.20
2023-02-10T02:52:00,sth,16.80
2023-02-10T02:54:00,sth,17.40
2023-02-10T02:55:00,sth,4.20
2023-02-10T02:57:00,sth,17.40
2023-02-10T02:59:00,sth,17.40
2023-02-10T03:01:00,sth,13.20
2023-02-10T03:03:00,sth,12.60
2023-02-10T03:04:00,sth,9.00
2023-02-10T03:05:00,sth,8.40
2023-02-10T03:06:00,sth,4.20
2023-02-10T03:08:00,sth,17.40
2023-02-10T03:10:00,sth,13.20
2023-02-10T03:12:00,sth,16.80
2023-02-10T03:14:00,sth,13.20
2023-02-10T03:16:00,sth,13.20
2023-02-10T03:18:00,sth,16.80
2023-02-10T03:20:00,sth,13.20
2023-02-10T03:22:00,sth,17.40
2023-02-10T03:25:00,sth,12.60
2023-02-10T03:26:00,sth,17.40
2023-02-10T03:27:00,sth,4.20
2023-02-10T03:28:00,sth,8.99
2023-02-10T03:30:00,sth,12.60
2023-02-10T03:31:00,sth,8.99
2023-02-10T03:32:00,sth,8.40
2023-02-10T03:34:00,sth,13.21
2023-02-10T03:35:00,sth,8.39
2023-02-10T03:36:00,sth,9.00
2023-02-10T03:38:00,sth,16.80
2023-02-10T03:40:00,sth,13.20
2023-02-10T03:41:00,sth,8.40
2023-02-10T03:43:00,sth,13.20
2023-02-10T03:44:00,sth,8.40
2023-02-10T03:46:00,sth,13.21
2023-02-10T03:47:00,sth,8.39
2023-02-10T03:49:00,sth,13.21
2023-02-10T03:51:00,sth,17.40
2023-02-10T03:53:00,sth,12.60
2023-02-10T03:55:00,sth,17.40
2023-02-10T03:57:00,sth,13.21
2023-02-10T03:58:00,sth,8.39
2023-02-10T04:00:00,sth,13.21
2023-02-10T04:01:00,sth,8.40
2023-02-10T04:02:00,sth,8.99
2023-02-10T04:04:00,sth,12.60
2023-02-10T04:06:00,sth,13.20
2023-02-10T04:08:00,sth,17.40
2023-02-10T04:10:00,sth,12.60
2023-02-10T04:11:00,sth,9.00
2023-02-10T04:13:00,sth,12.60
2023-02-10T04:14:00,sth,9.00
2023-02-10T04:16:00,sth,16.80
2023-02-10T04:17:00,sth,4.80
2023-02-10T04:19:00,sth,16.80
2023-02-10T04:20:00,sth,4.80
2023-02-10T04:21:00,sth,8.40
2023-02-10T04:23:00,sth,17.40
2023-02-10T04:25:00,sth,12.60
2023-02-10T04:27:00,sth,13.20
2023-02-10T04:29:00,sth,17.40
2023-02-10T04:31:00,sth,12.60
2023-02-10T04:33:00,sth,13.20
2023-02-10T04:35:00,sth,17.40
2023-02-10T04:36:00,sth,8.40
2023-02-10T04:38:00,sth,13.20
2023-02-10T04:40:00,sth,17.40
2023-02-10T04:41:00,sth,4.20
2023-02-10T04:43:00,sth,17.40
2023-02-10T04:45:00,sth,12.60
2023-02-10T04:46:00,sth,9.00
2023-02-10T04:48:00,sth,16.80
2023-02-10T04:49:00,sth,9.00
2023-02-10T04:51:00,sth,12.60
2023-02-10T04:53:00,sth,13.20
2023-02-10T04:54:00,sth,8.40
2023-02-10T04:56:00,sth,17.40
2023-02-10T04:57:00,sth,4.20
2023-02-10T04:59:00,sth,17.40
2023-02-10T05:00:00,sth,4.20
2023-02-10T05:01:00,sth,9.00
2023-02-10T05:03:00,sth,17.40
2023-02-10T05:04:00,sth,4.20
2023-02-10T05:05:00,sth,8.40
2023-02-10T05:06:00,sth,9.00
2023-02-10T05:08:00,sth,12.60
2023-02-10T05:09:00,sth,9.00
2023-02-10T05:11:00,sth,12.60
2023-02-10T05:13:00,sth,17.40
2023-02-10T05:15:00,sth,13.20
2023-02-10T05:16:00,sth,8.40
2023-02-10T05:18:00,sth,13.20
2023-02-10T05:20:00,sth,12.60
2023-02-10T05:21:00,sth,9.00
2023-02-10T05:23:00,sth,12.60
2023-02-10T05:25:00,sth,13.20
2023-02-10T05:26:00,sth,8.40
2023-02-10T05:28:00,sth,17.40
2023-02-10T05:30:00,sth,13.20
2023-02-10T05:32:00,sth,16.80
2023-02-10T05:33:00,sth,4.80
2023-02-10T05:35:00,sth,16.80
2023-02-10T05:36:00,sth,4.80
2023-02-10T05:38:00,sth,16.80
2023-02-10T05:40:00,sth,13.20
2023-02-10T05:41:00,sth,8.40
2023-02-10T05:43:00,sth,13.20
2023-02-10T05:45:00,sth,17.40
2023-02-10T05:47:00,sth,12.60
2023-02-10T05:49:00,sth,17.40
2023-02-10T05:51:00,sth,13.20
2023-02-10T05:52:00,sth,12.60
2023-02-10T05:54:00,sth,13.20
2023-02-10T05:55:00,sth,8.40
2023-02-10T05:56:00,sth,8.99
2023-02-10T05:58:00,sth,17.40
2023-02-10T05:59:00,sth,8.40
2023-02-10T06:01:00,sth,13.20
2023-02-10T06:03:00,sth,16.80
2023-02-10T06:04:00,sth,9.00
2023-02-10T06:06:00,sth,17.40
2023-02-10T06:07:00,sth,8.39
2023-02-10T06:09:00,sth,13.21
2023-02-10T06:10:00,sth,8.40
2023-02-10T06:12:00,sth,17.40
2023-02-10T06:14:00,sth,17.40
2023-02-10T06:16:00,sth,12.60
2023-02-10T06:18:00,sth,17.40
2023-02-10T06:20:00,sth,17.40
2023-02-10T06:22:00,sth,12.60
2023-02-10T06:23:00,sth,9.00
2023-02-10T06:24:00,sth,8.40
2023-02-10T06:26:00,sth,17.40
2023-02-10T06:27:00,sth,8.40
2023-02-10T06:29:00,sth,13.20
2023-02-10T06:31:00,sth,17.40
2023-02-10T06:33:00,sth,17.40
2023-02-10T06:34:00,sth,8.40
2023-02-10T06:35:00,sth,8.39
2023-02-10T06:37:00,sth,13.21
2023-02-10T06:39:00,sth,17.40
2023-02-10T06:41:00,sth,17.40
2023-02-10T06:43:00,sth,16.80
2023-02-10T06:45:00,sth,13.20
2023-02-10T06:47:00,sth,17.40
2023-02-10T06:49:00,sth,17.40
2023-02-10T06:50:00,sth,8.40
2023-02-10T06:52:00,sth,13.21
2023-02-10T06:53:00,sth,8.39
2023-02-10T06:55:00,sth,13.21
2023-02-10T06:57:00,sth,16.79
2023-02-10T06:59:00,sth,13.21
2023-02-10T07:01:00,sth,17.40
2023-02-10T07:03:00,sth,17.40
2023-02-10T07:05:00,sth,12.60
2023-02-10T07:06:00,sth,9.00
2023-02-10T07:08:00,sth,12.60
2023-02-10T07:10:00,sth,17.40
2023-02-10T07:12:00,sth,17.40
2023-02-10T07:14:00,sth,12.60
2023-02-10T07:15:00,sth,9.00
2023-02-10T07:17:00,sth,12.60
2023-02-10T07:19:00,sth,17.40
2023-02-10T07:21:00,sth,13.20
2023-02-10T07:22:00,sth,8.40
2023-02-10T07:24:00,sth,17.40
2023-02-10T07:26:00,sth,13.20
2023-02-10T07:28:00,sth,16.80
2023-02-10T07:30:00,sth,13.20
2023-02-10T07:32:00,sth,17.40
2023-02-10T07:34:00,sth,12.60
2023-02-10T07:36:00,sth,17.40
2023-02-10T07:37:00,sth,8.99
2023-02-10T07:39:00,sth,12.60
2023-02-10T07:40:00,sth,9.00
2023-02-10T07:42:00,sth,12.60
2023-02-10T07:44:00,sth,17.40
2023-02-10T07:46:00,sth,13.20
2023-02-10T07:48:00,sth,16.80
2023-02-10T07:49:00,sth,4.80
2023-02-10T07:50:00,sth,8.40
2023-02-10T07:52:00,sth,17.40
2023-02-10T07:53:00,sth,8.39
2023-02-10T07:55:00,sth,13.21
2023-02-10T07:57:00,sth,17.40
2023-02-10T07:59:00,sth,16.80
2023-02-10T08:01:00,sth,13.20
2023-02-10T08:03:00,sth,17.40
2023-02-10T08:05:00,sth,17.40
2023-02-10T08:07:00,sth,12.60
2023-02-10T08:09:00,sth,17.40
2023-02-10T08:11:00,sth,17.40
2023-02-10T08:13:00,sth,12.60
2023-02-10T08:15:00,sth,17.40
2023-02-10T08:17:00,sth,13.21
2023-02-10T08:19:00,sth,17.40
2023-02-10T08:21:00,sth,12.60
2023-02-10T08:22:00,sth,8.99
2023-02-10T08:24:00,sth,16.80
2023-02-10T08:26:00,sth,13.20
2023-02-10T08:28:00,sth,17.40
2023-02-10T08:30:00,sth,12.60
2023-02-10T08:32:00,sth,17.40
2023-02-10T08:33:00,sth,9.00
2023-02-10T08:35:00,sth,12.60
2023-02-10T08:37:00,sth,17.40
2023-02-10T08:39:00,sth,17.40
2023-02-10T08:40:00,sth,4.20
2023-02-10T08:42:00,sth,17.40
2023-02-10T08:44:00,sth,12.60
2023-02-10T08:45:00,sth,9.00
2023-02-10T08:47:00,sth,17.40
2023-02-10T08:49:00,sth,12.60
2023-02-10T08:51:00,sth,17.40
2023-02-10T08:53:00,sth,13.21
2023-02-10T08:55:00,sth,16.79
2023-02-10T08:56:00,sth,4.80
2023-02-10T08:58:00,sth,16.80
2023-02-10T08:59:00,sth,8.99
2023-02-10T09:01:00,sth,12.60
2023-02-10T09:02:00,sth,9.00
2023-02-10T09:04:00,sth,17.40
2023-02-10T09:05:00,sth,4.20
2023-02-10T09:07:00,sth,17.40
2023-02-10T09:08:00,sth,4.20
2023-02-10T09:10:00,sth,17.40
2023-02-10T09:11:00,sth,4.20
2023-02-10T09:13:00,sth,17.40
2023-02-10T09:15:00,sth,12.60
2023-02-10T09:16:00,sth,9.00
2023-02-10T09:17:00,sth,8.40
2023-02-10T09:19:00,sth,13.20
2023-02-10T09:21:00,sth,16.80
2023-02-10T09:23:00,sth,13.20
2023-02-10T09:24:00,sth,8.40
2023-02-10T09:26:00,sth,17.40
2023-02-10T09:27:00,sth,9.00
2023-02-10T09:29:00,sth,12.60
2023-02-10T09:31:00,sth,17.40
2023-02-10T09:32:00,sth,4.20
2023-02-10T09:34:00,sth,17.40
2023-02-10T09:35:00,sth,8.40
2023-02-10T09:37:00,sth,13.20
2023-02-10T09:39:00,sth,17.40
2023-02-10T09:41:00,sth,12.60
2023-02-10T09:43:00,sth,17.40
2023-02-10T09:45:00,sth,13.20
2023-02-10T09:47:00,sth,12.60
2023-02-10T09:49:00,sth,17.40
2023-02-10T09:51:00,sth,13.21
2023-02-10T09:53:00,sth,17.40
2023-02-10T09:55:00,sth,12.60
2023-02-10T09:58:00,sth,38.99
2023-02-10T09:59:00,sth,13.21
2023-02-10T10:01:00,sth,21.60
2023-02-10T10:02:00,sth,4.20
2023-02-10T10:03:00,sth,8.40
2023-02-10T10:05:00,sth,17.40
2023-02-10T10:07:00,sth,13.20
2023-02-10T10:09:00,sth,16.80
2023-02-10T10:10:00,sth,4.80
2023-02-10T10:12:00,sth,12.60
2023-02-10T10:14:00,sth,17.40
2023-02-10T10:16:00,sth,13.20
2023-02-10T10:18:00,sth,12.60
2023-02-10T10:20:00,sth,17.40
2023-02-10T10:22:00,sth,17.40
2023-02-10T10:24:00,sth,12.60
2023-02-10T10:25:00,sth,9.00
2023-02-10T10:27:00,sth,12.60
2023-02-10T10:29:00,sth,17.40
2023-02-10T10:30:00,sth,4.20
2023-02-10T10:32:00,sth,17.40
2023-02-10T10:33:00,sth,9.00
2023-02-10T10:35:00,sth,12.60
2023-02-10T10:36:00,sth,9.00
2023-02-10T10:37:00,sth,4.20
2023-02-10T10:39:00,sth,17.40
2023-02-10T10:41:00,sth,12.60
2023-02-10T10:43:00,sth,13.20
2023-02-10T10:44:00,sth,8.40
2023-02-10T10:46:00,sth,13.20
2023-02-10T10:47:00,sth,8.40
2023-02-10T10:49:00,sth,17.40
2023-02-10T10:50:00,sth,8.39
2023-02-10T10:52:00,sth,13.21
2023-02-10T10:54:00,sth,13.20
2023-02-10T10:55:00,sth,8.40
2023-02-10T10:57:00,sth,13.20
2023-02-10T10:59:00,sth,16.80
2023-02-10T11:01:00,sth,13.20
2023-02-10T11:03:00,sth,17.40
2023-02-10T11:05:00,sth,12.60
2023-02-10T11:06:00,sth,9.00
2023-02-10T11:08:00,sth,12.60
2023-02-10T11:09:00,sth,9.00
2023-02-10T11:11:00,sth,12.60
2023-02-10T11:13:00,sth,17.40
2023-02-10T11:15:00,sth,13.20
2023-02-10T11:17:00,sth,17.40
2023-02-10T11:19:00,sth,12.60
2023-02-10T11:21:00,sth,17.40
2023-02-10T11:23:00,sth,13.20
2023-02-10T11:25:00,sth,12.60
2023-02-10T11:26:00,sth,9.00
2023-02-10T11:28:00,sth,12.60
2023-02-10T11:29:00,sth,8.99
2023-02-10T11:31:00,sth,16.80
2023-02-10T11:33:00,sth,13.20
2023-02-10T11:34:00,sth,8.40
2023-02-10T11:36:00,sth,17.40
2023-02-10T11:38:00,sth,13.20
2023-02-10T11:39:00,sth,8.40
2023-02-10T11:40:00,sth,9.00
2023-02-10T11:41:00,sth,8.40
2023-02-10T11:43:00,sth,13.20
2023-02-10T11:44:00,sth,8.40
2023-02-10T11:46:00,sth,17.40
2023-02-10T11:47:00,sth,4.20
2023-02-10T11:48:00,sth,8.40
2023-02-10T11:50:00,sth,13.20
2023-02-10T11:51:00,sth,8.40
2023-02-10T11:52:00,sth,9.00
2023-02-10T11:54:00,sth,12.60
2023-02-10T11:56:00,sth,17.40
2023-02-10T11:57:00,sth,9.00
2023-02-10T11:59:00,sth,12.60
2023-02-10T12:01:00,sth,17.40
2023-02-10T12:03:00,sth,13.20
2023-02-10T12:04:00,sth,8.40
2023-02-10T12:06:00,sth,13.20
2023-02-10T12:08:00,sth,16.80
2023-02-10T12:10:00,sth,13.20
2023-02-10T12:12:00,sth,17.40
2023-02-10T12:14:00,sth,12.60
2023-02-10T12:16:00,sth,17.40
2023-02-10T12:17:00,sth,4.20
2023-02-10T12:19:00,sth,17.40
2023-02-10T12:20:00,sth,4.20
2023-02-10T12:22:00,sth,17.40
2023-02-10T12:25:00,sth,21.60
2023-02-10T12:27:00,sth,13.20
2023-02-10T12:29:00,sth,17.40
2023-02-10T12:30:00,sth,4.20
2023-02-10T12:32:00,sth,17.40
2023-02-10T12:34:00,sth,16.80
2023-02-10T12:36:00,sth,13.20
2023-02-10T12:38:00,sth,17.40
2023-02-10T12:40:00,sth,12.60
2023-02-10T12:42:00,sth,17.40
2023-02-10T12:44:00,sth,13.20
2023-02-10T12:45:00,sth,8.40
2023-02-10T12:46:00,sth,9.00
2023-02-10T12:48:00,sth,12.60
2023-02-10T12:50:00,sth,17.40
2023-02-10T12:52:00,sth,17.40
2023-02-10T12:54:00,sth,12.60
2023-02-10T12:56:00,sth,17.40
2023-02-10T12:57:00,sth,9.00
2023-02-10T12:59:00,sth,12.60
2023-02-10T13:01:00,sth,13.21
2023-02-10T13:03:00,sth,17.40
2023-02-10T13:04:00,sth,4.20
2023-02-10T13:06:00,sth,17.40
2023-02-10T13:08:00,sth,12.60
2023-02-10T13:09:00,sth,9.00
2023-02-10T13:11:00,sth,16.79
2023-02-10T13:12:00,sth,4.80
2023-02-10T13:13:00,sth,8.40
2023-02-10T13:14:00,sth,8.39
2023-02-10T13:16:00,sth,17.40
2023-02-10T13:17:00,sth,4.20
2023-02-10T13:19:00,sth,17.40
2023-02-10T13:20:00,sth,9.00
2023-02-10T13:22:00,sth,12.60
2023-02-10T13:24:00,sth,13.21
2023-02-10T13:26:00,sth,17.40
2023-02-10T13:27:00,sth,4.20
2023-02-10T13:28:00,sth,8.40
2023-02-10T13:30:00,sth,17.40
2023-02-10T13:31:00,sth,4.20
2023-02-10T13:33:00,sth,17.40
2023-02-10T13:35:00,sth,13.21
2023-02-10T13:36:00,sth,8.39
2023-02-10T13:37:00,sth,8.40
2023-02-10T13:39:00,sth,13.21
2023-02-10T13:41:00,sth,17.40
2023-02-10T13:43:00,sth,12.60
2023-02-10T13:45:00,sth,13.20
2023-02-10T13:47:00,sth,17.40
2023-02-10T13:48:00,sth,4.20
2023-02-10T13:50:00,sth,17.40
2023-02-10T13:52:00,sth,17.40
2023-02-10T13:54:00,sth,16.80
2023-02-10T13:55:00,sth,9.00
2023-02-10T13:57:00,sth,21.60
2023-02-10T13:58:00,sth,4.20
2023-02-10T14:00:00,sth,17.40
2023-02-10T14:02:00,sth,12.60
2023-02-10T14:03:00,sth,9.00
2023-02-10T14:05:00,sth,17.40
2023-02-10T14:07:00,sth,12.60
2023-02-10T14:09:00,sth,17.40
2023-02-10T14:11:00,sth,13.20
2023-02-10T14:12:00,sth,8.40
2023-02-10T14:14:00,sth,17.40
2023-02-10T14:16:00,sth,12.60
2023-02-10T14:17:00,sth,9.00
2023-02-10T14:19:00,sth,12.60
2023-02-10T14:21:00,sth,17.40
2023-02-10T14:22:00,sth,9.00
2023-02-10T14:24:00,sth,12.60
2023-02-10T14:25:00,sth,9.00
2023-02-10T14:27:00,sth,12.60
2023-02-10T14:28:00,sth,9.00
2023-02-10T14:30:00,sth,12.60
2023-02-10T14:31:00,sth,9.00
2023-02-10T14:33:00,sth,12.60
2023-02-10T14:35:00,sth,17.40
2023-02-10T14:36:00,sth,4.20
2023-02-10T14:37:00,sth,9.00
2023-02-10T14:40:00,sth,16.80
2023-02-10T14:41:00,sth,13.20
2023-02-10T14:43:00,sth,13.20
2023-02-10T14:45:00,sth,16.80
2023-02-10T14:46:00,sth,4.80
2023-02-10T14:48:00,sth,16.79
2023-02-10T14:50:00,sth,13.21
2023-02-10T14:52:00,sth,17.40
2023-02-10T14:54:00,sth,12.60
2023-02-10T14:56:00,sth,17.40
2023-02-10T14:58:00,sth,13.21
2023-02-10T14:59:00,sth,8.39
2023-02-10T15:01:00,sth,13.21
2023-02-10T15:03:00,sth,17.40
2023-02-10T15:04:00,sth,8.40
2023-02-10T15:06:00,sth,13.20
2023-02-10T15:08:00,sth,12.60
2023-02-10T15:10:00,sth,17.40
2023-02-10T15:11:00,sth,8.40
2023-02-10T15:13:00,sth,13.21
2023-02-10T15:14:00,sth,8.39
2023-02-10T15:16:00,sth,13.21
2023-02-10T15:18:00,sth,17.40
2023-02-10T15:19:00,sth,8.40
2023-02-10T15:21:00,sth,13.20
2023-02-10T15:23:00,sth,12.60
2023-02-10T15:25:00,sth,17.40
2023-02-10T15:27:00,sth,13.21
2023-02-10T15:28:00,sth,8.40
2023-02-10T15:29:00,sth,8.99
2023-02-10T15:31:00,sth,12.60
2023-02-10T15:33:00,sth,13.20
2023-02-10T15:35:00,sth,17.40
2023-02-10T15:37:00,sth,12.60
2023-02-10T15:39:00,sth,13.20
2023-02-10T15:41:00,sth,17.40
2023-02-10T15:42:00,sth,8.40
2023-02-10T15:44:00,sth,13.20
2023-02-10T15:46:00,sth,16.80
2023-02-10T15:47:00,sth,4.80
2023-02-10T15:48:00,sth,8.40
2023-02-10T15:49:00,sth,8.40
2023-02-10T15:51:00,sth,17.40
2023-02-10T15:53:00,sth,13.20
2023-02-10T15:55:00,sth,17.40
2023-02-10T15:57:00,sth,12.60
2023-02-10T15:59:00,sth,17.40
2023-02-10T16:01:00,sth,13.21
2023-02-10T16:02:00,sth,8.40
2023-02-10T16:04:00,sth,17.40
2023-02-10T16:06:00,sth,12.60
2023-02-10T16:07:00,sth,8.99
2023-02-10T16:09:00,sth,17.40
2023-02-10T16:11:00,sth,16.80
2023-02-10T16:13:00,sth,13.20
2023-02-10T16:15:00,sth,17.40
2023-02-10T16:16:00,sth,4.20
2023-02-10T16:17:00,sth,8.40
2023-02-10T16:18:00,sth,9.00
2023-02-10T16:20:00,sth,12.60
2023-02-10T16:22:00,sth,17.40
2023-02-10T16:23:00,sth,9.00
2023-02-10T16:24:00,sth,8.40
2023-02-10T16:25:00,sth,4.20
2023-02-10T16:27:00,sth,17.40
2023-02-10T16:28:00,sth,8.40
2023-02-10T16:30:00,sth,13.20
2023-02-10T16:31:00,sth,8.40
2023-02-10T16:33:00,sth,17.40
2023-02-10T16:35:00,sth,13.21
2023-02-10T16:36:00,sth,8.39
2023-02-10T16:38:00,sth,13.21
2023-02-10T16:39:00,sth,8.40
2023-02-10T16:41:00,sth,13.20
2023-02-10T16:42:00,sth,8.40
2023-02-10T16:44:00,sth,13.20
2023-02-10T16:45:00,sth,8.40
2023-02-10T16:46:00,sth,9.00
2023-02-10T16:48:00,sth,16.79
2023-02-10T16:49:00,sth,4.80
2023-02-10T16:51:00,sth,16.80
2023-02-10T16:53:00,sth,13.20
2023-02-10T16:54:00,sth,8.40
2023-02-10T16:56:00,sth,17.40
2023-02-10T16:58:00,sth,13.21
2023-02-10T17:00:00,sth,17.40
2023-02-10T17:02:00,sth,12.60
2023-02-10T17:04:00,sth,17.40
2023-02-10T17:05:00,sth,8.40
2023-02-10T17:07:00,sth,13.20
2023-02-10T17:09:00,sth,17.40
2023-02-10T17:11:00,sth,12.60
2023-02-10T17:13:00,sth,17.40
2023-02-10T17:15:00,sth,17.40
2023-02-10T17:17:00,sth,13.20
2023-02-10T17:19:00,sth,16.80
2023-02-10T17:21:00,sth,17.40
2023-02-10T17:23:00,sth,17.40
2023-02-10T17:25:00,sth,17.40
2023-02-10T17:27:00,sth,17.40
2023-02-10T17:29:00,sth,12.60
2023-02-10T17:31:00,sth,17.40
2023-02-10T17:33:00,sth,17.40
2023-02-10T17:34:00,sth,8.40
2023-02-10T17:36:00,sth,17.40
2023-02-10T17:37:00,sth,8.40
2023-02-10T17:39:00,sth,13.20
2023-02-10T17:41:00,sth,17.40
2023-02-10T17:43:00,sth,17.40
2023-02-10T17:45:00,sth,16.80
2023-02-10T17:46:00,sth,9.00
2023-02-10T17:48:00,sth,17.40
2023-02-10T17:50:00,sth,16.80
2023-02-10T17:51:00,sth,9.00
2023-02-10T17:52:00,sth,8.40
2023-02-10T17:54:00,sth,17.40
2023-02-10T17:56:00,sth,17.40
2023-02-10T17:58:00,sth,17.40
2023-02-10T18:00:00,sth,16.80
2023-02-10T18:02:00,sth,17.40
2023-02-10T18:03:00,sth,9.00
2023-02-10T18:05:00,sth,16.80
2023-02-10T18:06:00,sth,4.80
2023-02-10T18:08:00,sth,16.80
2023-02-10T18:09:00,sth,9.00
2023-02-10T18:11:00,sth,17.40
2023-02-10T18:13:00,sth,16.80
2023-02-10T18:15:00,sth,17.40
2023-02-10T18:17:00,sth,17.40
2023-02-10T18:19:00,sth,17.40
2023-02-10T18:20:00,sth,8.40
2023-02-10T18:22:00,sth,13.20
2023-02-10T18:24:00,sth,17.40
2023-02-10T18:26:00,sth,21.60
2023-02-10T18:28:00,sth,16.80
2023-02-10T18:30:00,sth,17.40
2023-02-10T18:32:00,sth,17.40
2023-02-10T18:33:00,sth,17.40
2023-02-10T18:34:00,sth,8.40
2023-02-10T18:35:00,sth,17.40
2023-02-10T18:36:00,sth,9.00
2023-02-10T18:38:00,sth,16.79
2023-02-10T18:39:00,sth,9.00
2023-02-10T18:40:00,sth,8.40
2023-02-10T18:42:00,sth,17.40
2023-02-10T18:44:00,sth,17.40
2023-02-10T18:46:00,sth,17.40
2023-02-10T18:47:00,sth,8.40
2023-02-10T18:49:00,sth,17.40
2023-02-10T18:51:00,sth,17.40
2023-02-10T18:53:00,sth,16.80
2023-02-10T18:54:00,sth,9.00
2023-02-10T18:56:00,sth,17.40
2023-02-10T18:58:00,sth,16.79
2023-02-10T19:00:00,sth,17.40
2023-02-10T19:01:00,sth,9.00
2023-02-10T19:03:00,sth,16.80
2023-02-10T19:04:00,sth,8.99
2023-02-10T19:06:00,sth,17.40
2023-02-10T19:07:00,sth,8.40
2023-02-10T19:09:00,sth,17.40
2023-02-10T19:10:00,sth,8.40
2023-02-10T19:12:00,sth,17.40
2023-02-10T19:13:00,sth,8.40
2023-02-10T19:15:00,sth,17.40
2023-02-10T19:16:00,sth,9.00
2023-02-10T19:18:00,sth,21.60
2023-02-10T19:20:00,sth,16.79
2023-02-10T19:21:00,sth,9.00
2023-02-10T19:23:00,sth,17.40
2023-02-10T19:25:00,sth,16.80
2023-02-10T19:26:00,sth,9.00
2023-02-10T19:27:00,sth,8.39
2023-02-10T19:29:00,sth,17.40
2023-02-10T19:31:00,sth,17.40
2023-02-10T19:32:00,sth,8.40
2023-02-10T19:34:00,sth,17.40
2023-02-10T19:36:00,sth,17.40
2023-02-10T19:38:00,sth,17.40
