#datetime,building,power
2023-04-04T00:00:00,aln,26.40
2023-04-04T00:01:00,aln,14.40
2023-04-04T00:03:00,aln,26.40
2023-04-04T00:05:00,aln,28.80
2023-04-04T00:07:00,aln,26.40
2023-04-04T00:09:00,aln,26.40
2023-04-04T00:11:00,aln,26.40
2023-04-04T00:13:00,aln,26.40
2023-04-04T00:14:00,aln,14.40
2023-04-04T00:16:00,aln,24.00
2023-04-04T00:17:00,aln,14.40
2023-04-04T00:18:00,aln,12.00
2023-04-04T00:20:00,aln,26.40
2023-04-04T00:22:00,aln,28.80
2023-04-04T00:23:00,aln,12.00
2023-04-04T00:25:00,aln,28.80
2023-04-04T00:27:00,aln,31.20
2023-04-04T00:28:00,aln,16.80
2023-04-04T00:30:00,aln,31.20
2023-04-04T00:32:00,aln,31.20
2023-04-04T00:34:00,aln,31.20
2023-04-04T00:35:00,aln,14.40
2023-04-04T00:37:00,aln,28.80
2023-04-04T00:38:00,aln,12.00
2023-04-04T00:40:00,aln,28.80
2023-04-04T00:42:00,aln,28.80
2023-04-04T00:44:00,aln,26.40
2023-04-04T00:46:00,aln,26.40
2023-04-04T00:47:00,aln,14.40
2023-04-04T00:49:00,aln,26.40
2023-04-04T00:51:00,aln,26.40
2023-04-04T00:53:00,aln,26.40
2023-04-04T00:55:00,aln,26.40
2023-04-04T00:57:00,aln,26.40
2023-04-04T00:59:00,aln,26.40
2023-04-04T01:00:00,aln,14.40
2023-04-04T01:01:00,aln,12.00
2023-04-04T01:02:00,aln,14.40
2023-04-04T01:04:00,aln,28.80
2023-04-04T01:06:00,aln,26.40
2023-04-04T01:08:00,aln,26.40
2023-04-04T01:10:00,aln,28.80
2023-04-04T01:11:00,aln,14.40
2023-04-04T01:13:00,aln,26.40
2023-04-04T01:15:00,aln,28.80
2023-04-04T01:17:00,aln,26.40
2023-04-04T01:18:00,aln,14.40
2023-04-04T01:20:00,aln,28.80
2023-04-04T01:21:00,aln,14.40
2023-04-04T01:23:00,aln,26.40
2023-04-04T01:24:00,aln,14.40
2023-04-04T01:26:00,aln,26.40
2023-04-04T01:28:00,aln,28.80
2023-04-04T01:29:00,aln,14.40
2023-04-04T01:31:00,aln,26.40
2023-04-04T01:33:00,aln,26.40
2023-04-04T01:34:00,aln,14.40
2023-04-04T01:35:00,aln,14.40
2023-04-04T01:37:00,aln,26.40
2023-04-04T01:39:00,aln,28.80
2023-04-04T01:40:00,aln,14.40
2023-04-04T01:42:00,aln,26.40
2023-04-04T01:44:00,aln,28.80
2023-04-04T01:46:00,aln,26.40
2023-04-04T01:47:00,aln,14.40
2023-04-04T01:49:00,aln,26.40
2023-04-04T01:50:00,aln,14.40
2023-04-04T01:52:00,aln,28.80
2023-04-04T01:54:00,aln,26.40
2023-04-04T01:55:00,aln,12.00
2023-04-04T01:57:00,aln,28.80
2023-04-04T01:59:00,aln,26.40
2023-04-04T02:01:00,aln,28.80
2023-04-04T02:02:00,aln,14.40
2023-04-04T02:04:00,aln,26.40
2023-04-04T02:06:00,aln,26.40
2023-04-04T02:08:00,aln,26.40
2023-04-04T02:09:00,aln,14.40
2023-04-04T02:11:00,aln,26.40
2023-04-04T02:13:00,aln,26.40
2023-04-04T02:14:00,aln,12.00
2023-04-04T02:16:00,aln,26.40
2023-04-04T02:18:00,aln,24.00
2023-04-04T02:20:00,aln,24.00
2023-04-04T02:22:00,aln,26.40
2023-04-04T02:24:00,aln,24.00
2023-04-04T02:26:00,aln,26.40
2023-04-04T02:28:00,aln,28.80
2023-04-04T02:29:00,aln,12.00
2023-04-04T02:32:00,aln,26.40
2023-04-04T02:33:00,aln,26.40
2023-04-04T02:34:00,aln,12.00
2023-04-04T02:35:00,aln,12.00
2023-04-04T02:36:00,aln,14.40
2023-04-04T02:38:00,aln,24.00
2023-04-04T02:39:00,aln,12.00
2023-04-04T02:41:00,aln,26.40
2023-04-04T02:43:00,aln,24.00
2023-04-04T02:45:00,aln,26.40
2023-04-04T02:47:00,aln,24.00
2023-04-04T02:49:00,aln,26.40
2023-04-04T02:51:00,aln,24.00
2023-04-04T02:53:00,aln,26.40
2023-04-04T02:54:00,aln,12.00
2023-04-04T02:56:00,aln,24.00
2023-04-04T02:58:00,aln,26.40
2023-04-04T03:00:00,aln,26.40
2023-04-04T03:02:00,aln,24.00
2023-04-04T03:03:00,aln,14.40
2023-04-04T03:05:00,aln,24.00
2023-04-04T03:07:00,aln,26.40
2023-04-04T03:08:00,aln,12.00
2023-04-04T03:10:00,aln,24.00
2023-04-04T03:12:00,aln,26.40
2023-04-04T03:13:00,aln,12.00
2023-04-04T03:14:00,aln,12.00
2023-04-04T03:16:00,aln,26.40
2023-04-04T03:18:00,aln,24.00
2023-04-04T03:19:00,aln,12.00
2023-04-04T03:21:00,aln,24.00
2023-04-04T03:23:00,aln,24.00
2023-04-04T03:24:00,aln,14.40
2023-04-04T03:25:00,aln,12.00
2023-04-04T03:27:00,aln,24.00
2023-04-04T03:28:00,aln,14.40
2023-04-04T03:29:00,aln,12.00
2023-04-04T03:31:00,aln,24.00
2023-04-04T03:33:00,aln,26.40
2023-04-04T03:35:00,aln,24.00
2023-04-04T03:37:00,aln,26.40
2023-04-04T03:39:00,aln,24.00
2023-04-04T03:40:00,aln,14.40
2023-04-04T03:42:00,aln,24.00
2023-04-04T03:43:00,aln,12.00
2023-04-04T03:44:00,aln,12.00
2023-04-04T03:46:00,aln,24.00
2023-04-04T03:47:00,aln,14.40
2023-04-04T03:49:00,aln,24.00
2023-04-04T03:50:00,aln,12.00
2023-04-04T03:52:00,aln,26.40
2023-04-04T03:54:00,aln,24.00
2023-04-04T03:55:00,aln,12.00
2023-04-04T03:56:00,aln,14.40
2023-04-04T03:58:00,aln,24.00
2023-04-04T04:00:00,aln,26.40
2023-04-04T04:03:00,aln,26.40
2023-04-04T04:05:00,aln,26.40
2023-04-04T04:06:00,aln,24.00
2023-04-04T04:09:00,aln,26.40
2023-04-04T04:11:00,aln,26.40
2023-04-04T04:13:00,aln,38.40
2023-04-04T04:15:00,aln,26.40
2023-04-04T04:17:00,aln,24.00
2023-04-04T04:19:00,aln,14.40
2023-04-04T04:21:00,aln,24.00
2023-04-04T04:22:00,aln,14.40
2023-04-04T04:24:00,aln,24.00
2023-04-04T04:25:00,aln,26.40
2023-04-04T04:28:00,aln,40.80
2023-04-04T04:30:00,aln,26.40
2023-04-04T04:33:00,aln,26.40
2023-04-04T04:34:00,aln,26.40
2023-04-04T04:36:00,aln,12.00
2023-04-04T04:37:00,aln,12.00
2023-04-04T04:39:00,aln,26.40
2023-04-04T04:40:00,aln,24.00
2023-04-04T04:42:00,aln,12.00
2023-04-04T04:44:00,aln,26.40
2023-04-04T04:46:00,aln,26.40
2023-04-04T04:48:00,aln,38.40
2023-04-04T04:51:00,aln,24.00
2023-04-04T04:52:00,aln,26.40
2023-04-04T04:55:00,aln,24.00
2023-04-04T04:57:00,aln,24.00
2023-04-04T04:58:00,aln,26.40
2023-04-04T05:01:00,aln,38.40
2023-04-04T05:04:00,aln,24.00
2023-04-04T05:06:00,aln,38.40
2023-04-04T05:08:00,aln,26.40
2023-04-04T05:11:00,aln,26.40
2023-04-04T05:12:00,aln,12.00
2023-04-04T05:14:00,aln,24.00
2023-04-04T05:16:00,aln,26.40
2023-04-04T05:18:00,aln,24.00
2023-04-04T05:20:00,aln,38.40
2023-04-04T05:22:00,aln,26.40
2023-04-04T05:25:00,aln,24.00
2023-04-04T05:27:00,aln,24.00
2023-04-04T05:29:00,aln,38.40
2023-04-04T05:31:00,aln,12.00
2023-04-04T05:32:00,aln,24.00
2023-04-04T05:35:00,aln,24.00
2023-04-04T05:37:00,aln,24.00
2023-04-04T05:39:00,aln,24.00
2023-04-04T05:40:00,aln,12.00
2023-04-04T05:42:00,aln,24.00
2023-04-04T05:44:00,aln,24.00
2023-04-04T05:45:00,aln,12.00
2023-04-04T05:47:00,aln,26.40
2023-04-04T05:49:00,aln,24.00
2023-04-04T05:50:00,aln,12.00
2023-04-04T05:52:00,aln,26.40
2023-04-04T05:53:00,aln,12.00
2023-04-04T05:55:00,aln,26.40
2023-04-04T05:56:00,aln,26.40
2023-04-04T05:59:00,aln,26.40
2023-04-04T06:01:00,aln,24.00
2023-04-04T06:03:00,aln,26.40
2023-04-04T06:04:00,aln,26.40
2023-04-04T06:07:00,aln,38.40
2023-04-04T06:10:00,aln,24.00
2023-04-04T06:11:00,aln,26.40
2023-04-04T06:12:00,aln,12.00
2023-04-04T06:15:00,aln,26.40
2023-04-04T06:17:00,aln,24.00
2023-04-04T06:18:00,aln,14.40
2023-04-04T06:20:00,aln,24.00
2023-04-04T06:21:00,aln,26.40
2023-04-04T06:24:00,aln,24.00
2023-04-04T06:25:00,aln,14.40
2023-04-04T06:26:00,aln,24.00
2023-04-04T06:28:00,aln,12.00
2023-04-04T06:30:00,aln,24.00
2023-04-04T06:31:00,aln,24.00
2023-04-04T06:33:00,aln,12.00
2023-04-04T06:34:00,aln,24.00
2023-04-04T06:37:00,aln,24.00
2023-04-04T06:38:00,aln,26.40
2023-04-04T06:41:00,aln,24.00
2023-04-04T06:43:00,aln,24.00
2023-04-04T06:44:00,aln,12.00
2023-04-04T06:46:00,aln,26.40
2023-04-04T06:48:00,aln,24.00
2023-04-04T06:50:00,aln,24.00
2023-04-04T06:51:00,aln,26.40
2023-04-04T06:54:00,aln,24.00
2023-04-04T06:56:00,aln,24.00
2023-04-04T06:58:00,aln,26.40
2023-04-04T06:59:00,aln,12.00
2023-04-04T07:01:00,aln,24.00
2023-04-04T07:03:00,aln,38.40
2023-04-04T07:05:00,aln,24.00
2023-04-04T07:07:00,aln,12.00
2023-04-04T07:09:00,aln,26.40
2023-04-04T07:11:00,aln,21.60
2023-04-04T07:13:00,aln,26.40
2023-04-04T07:14:00,aln,12.00
2023-04-04T07:15:00,aln,24.00
2023-04-04T07:18:00,aln,24.00
2023-04-04T07:19:00,aln,12.00
2023-04-04T07:20:00,aln,12.00
2023-04-04T07:22:00,aln,24.00
2023-04-04T07:24:00,aln,23.99
2023-04-04T07:25:00,aln,14.41
2023-04-04T07:27:00,aln,23.99
2023-04-04T07:29:00,aln,24.00
2023-04-04T07:31:00,aln,36.00
2023-04-04T07:34:00,aln,24.00
2023-04-04T07:36:00,aln,24.00
2023-04-04T07:37:00,aln,26.40
2023-04-04T07:39:00,aln,12.00
2023-04-04T07:41:00,aln,26.40
2023-04-04T07:42:00,aln,24.00
2023-04-04T07:44:00,aln,24.00
2023-04-04T07:45:00,aln,14.40
2023-04-04T07:47:00,aln,24.00
2023-04-04T07:49:00,aln,26.40
2023-04-04T07:51:00,aln,24.00
2023-04-04T07:54:00,aln,24.00
2023-04-04T07:56:00,aln,26.40
2023-04-04T07:58:00,aln,24.00
2023-04-04T07:59:00,aln,12.00
2023-04-04T08:01:00,aln,38.39
2023-04-04T08:03:00,aln,12.00
2023-04-04T08:05:00,aln,26.40
2023-04-04T08:06:00,aln,28.80
2023-04-04T08:09:00,aln,24.00
2023-04-04T08:10:00,aln,12.00
2023-04-04T08:12:00,aln,23.99
2023-04-04T08:13:00,aln,24.00
2023-04-04T08:14:00,aln,14.40
2023-04-04T08:15:00,aln,12.00
2023-04-04T08:18:00,aln,24.00
2023-04-04T08:20:00,aln,26.40
2023-04-04T08:22:00,aln,24.00
2023-04-04T08:24:00,aln,28.80
2023-04-04T08:26:00,aln,28.80
2023-04-04T08:28:00,aln,26.40
2023-04-04T08:29:00,aln,12.00
2023-04-04T08:31:00,aln,28.80
2023-04-04T08:33:00,aln,26.40
2023-04-04T08:35:00,aln,31.20
2023-04-04T08:36:00,aln,28.80
2023-04-04T08:39:00,aln,40.80
2023-04-04T08:41:00,aln,26.40
2023-04-04T08:43:00,aln,14.40
2023-04-04T08:44:00,aln,28.80
2023-04-04T08:46:00,aln,31.20
2023-04-04T08:49:00,aln,26.40
2023-04-04T08:50:00,aln,14.40
2023-04-04T08:52:00,aln,26.40
2023-04-04T08:53:00,aln,28.80
2023-04-04T08:55:00,aln,26.40
2023-04-04T08:57:00,aln,14.41
2023-04-04T08:59:00,aln,40.80
2023-04-04T09:01:00,aln,14.40
2023-04-04T09:03:00,aln,26.40
2023-04-04T09:04:00,aln,14.40
2023-04-04T09:06:00,aln,26.40
2023-04-04T09:08:00,aln,26.40
2023-04-04T09:10:00,aln,26.40
2023-04-04T09:12:00,aln,40.80
2023-04-04T09:14:00,aln,26.40
2023-04-04T09:16:00,aln,14.40
2023-04-04T09:18:00,aln,26.40
2023-04-04T09:19:00,aln,14.40
2023-04-04T09:21:00,aln,26.40
2023-04-04T09:22:00,aln,14.40
2023-04-04T09:23:00,aln,14.41
2023-04-04T09:25:00,aln,26.40
2023-04-04T09:26:00,aln,28.80
2023-04-04T09:28:00,aln,26.40
2023-04-04T09:30:00,aln,14.40
2023-04-04T09:32:00,aln,28.80
2023-04-04T09:33:00,aln,12.00
2023-04-04T09:35:00,aln,43.21
2023-04-04T09:37:00,aln,14.40
2023-04-04T09:38:00,aln,28.80
2023-04-04T09:40:00,aln,28.80
2023-04-04T09:42:00,aln,26.40
2023-04-04T09:44:00,aln,28.81
2023-04-04T09:46:00,aln,26.40
2023-04-04T09:48:00,aln,26.40
2023-04-04T09:51:00,aln,26.40
2023-04-04T09:52:00,aln,14.40
2023-04-04T09:53:00,aln,26.40
2023-04-04T09:55:00,aln,14.40
2023-04-04T09:56:00,aln,26.40
2023-04-04T09:59:00,aln,26.40
2023-04-04T10:01:00,aln,38.39
2023-04-04T10:04:00,aln,24.00
2023-04-04T10:06:00,aln,38.40
2023-04-04T10:08:00,aln,26.40
2023-04-04T10:11:00,aln,40.80
2023-04-04T10:13:00,aln,12.00
2023-04-04T10:15:00,aln,28.80
2023-04-04T10:17:00,aln,26.40
2023-04-04T10:19:00,aln,26.40
2023-04-04T10:20:00,aln,14.40
2023-04-04T10:22:00,aln,26.40
2023-04-04T10:23:00,aln,26.40
2023-04-04T10:25:00,aln,26.40
2023-04-04T10:27:00,aln,28.80
2023-04-04T10:29:00,aln,31.20
2023-04-04T10:31:00,aln,28.80
2023-04-04T10:34:00,aln,26.40
2023-04-04T10:36:00,aln,28.80
2023-04-04T10:38:00,aln,40.80
2023-04-04T10:40:00,aln,14.40
2023-04-04T10:41:00,aln,28.80
2023-04-04T10:44:00,aln,28.80
2023-04-04T10:45:00,aln,14.40
2023-04-04T10:47:00,aln,28.80
2023-04-04T10:48:00,aln,14.40
2023-04-04T10:49:00,aln,28.80
2023-04-04T10:51:00,aln,26.40
2023-04-04T10:54:00,aln,26.40
2023-04-04T10:55:00,aln,26.40
2023-04-04T10:56:00,aln,12.00
2023-04-04T10:59:00,aln,26.40
2023-04-04T11:01:00,aln,26.40
2023-04-04T11:02:00,aln,28.80
2023-04-04T11:05:00,aln,26.40
2023-04-04T11:06:00,aln,14.40
2023-04-04T11:08:00,aln,26.40
2023-04-04T11:09:00,aln,14.41
2023-04-04T11:10:00,aln,23.99
2023-04-04T11:11:00,aln,14.40
2023-04-04T11:14:00,aln,40.80
2023-04-04T11:16:00,aln,26.40
2023-04-04T11:19:00,aln,40.80
2023-04-04T11:22:00,aln,28.80
2023-04-04T11:24:00,aln,26.40
2023-04-04T11:25:00,aln,26.40
2023-04-04T11:28:00,aln,43.20
2023-04-04T11:30:00,aln,26.40
2023-04-04T11:33:00,aln,26.40
2023-04-04T11:34:00,aln,14.40
2023-04-04T11:36:00,aln,26.40
2023-04-04T11:38:00,aln,28.80
2023-04-04T11:39:00,aln,12.00
2023-04-04T11:41:00,aln,40.80
2023-04-04T11:43:00,aln,31.20
2023-04-04T11:44:00,aln,31.20
2023-04-04T11:45:00,aln,14.40
2023-04-04T11:46:00,aln,28.80
2023-04-04T11:49:00,aln,26.40
2023-04-04T11:50:00,aln,14.40
2023-04-04T11:52:00,aln,28.80
2023-04-04T11:53:00,aln,14.40
2023-04-04T11:55:00,aln,28.80
2023-04-04T11:57:00,aln,28.80
2023-04-04T11:59:00,aln,28.80
2023-04-04T12:01:00,aln,40.80
2023-04-04T12:04:00,aln,28.80
2023-04-04T12:05:00,aln,28.80
2023-04-04T12:07:00,aln,26.40
2023-04-04T12:09:00,aln,31.20
2023-04-04T12:11:00,aln,16.79
2023-04-04T12:12:00,aln,31.20
2023-04-04T12:14:00,aln,14.40
2023-04-04T12:15:00,aln,14.40
2023-04-04T12:17:00,aln,43.21
2023-04-04T12:20:00,aln,28.80
2023-04-04T12:21:00,aln,28.80
2023-04-04T12:24:00,aln,26.40
2023-04-04T12:25:00,aln,24.00
2023-04-04T12:27:00,aln,14.40
2023-04-04T12:28:00,aln,24.00
2023-04-04T12:29:00,aln,14.40
2023-04-04T12:32:00,aln,26.40
2023-04-04T12:33:00,aln,26.40
2023-04-04T12:35:00,aln,26.40
2023-04-04T12:37:00,aln,26.40
2023-04-04T12:38:00,aln,26.40
2023-04-04T12:39:00,aln,12.00
2023-04-04T12:40:00,aln,26.40
2023-04-04T12:42:00,aln,14.40
2023-04-04T12:43:00,aln,12.00
2023-04-04T12:44:00,aln,14.41
2023-04-04T12:45:00,aln,26.40
2023-04-04T12:47:00,aln,24.00
2023-04-04T12:50:00,aln,40.80
2023-04-04T12:53:00,aln,26.40
2023-04-04T12:55:00,aln,26.40
2023-04-04T12:57:00,aln,38.40
2023-04-04T12:59:00,aln,12.00
2023-04-04T13:00:00,aln,26.40
2023-04-04T13:02:00,aln,26.40
2023-04-04T13:04:00,aln,26.40
2023-04-04T13:07:00,aln,38.40
2023-04-04T13:08:00,aln,12.00
2023-04-04T13:11:00,aln,26.40
2023-04-04T13:12:00,aln,14.40
2023-04-04T13:13:00,aln,24.00
2023-04-04T13:16:00,aln,26.40
2023-04-04T13:18:00,aln,26.40
2023-04-04T13:19:00,aln,14.40
2023-04-04T13:21:00,aln,24.00
2023-04-04T13:23:00,aln,26.40
2023-04-04T13:24:00,aln,12.00
2023-04-04T13:26:00,aln,38.40
2023-04-04T13:29:00,aln,26.40
2023-04-04T13:30:00,aln,26.40
2023-04-04T13:32:00,aln,14.40
2023-04-04T13:33:00,aln,26.40
2023-04-04T13:35:00,aln,12.00
2023-04-04T13:37:00,aln,38.40
2023-04-04T13:39:00,aln,26.40
2023-04-04T13:42:00,aln,26.40
2023-04-04T13:43:00,aln,12.00
2023-04-04T13:44:00,aln,26.40
2023-04-04T13:46:00,aln,26.40
2023-04-04T13:49:00,aln,24.00
2023-04-04T13:51:00,aln,38.40
2023-04-04T13:53:00,aln,12.00
2023-04-04T13:55:00,aln,26.40
2023-04-04T13:56:00,aln,28.80
2023-04-04T13:57:00,aln,12.00
2023-04-04T14:00:00,aln,26.40
2023-04-04T14:01:00,aln,14.40
2023-04-04T14:03:00,aln,26.40
2023-04-04T14:04:00,aln,14.40
2023-04-04T14:05:00,aln,12.00
2023-04-04T14:06:00,aln,26.40
2023-04-04T14:08:00,aln,14.40
2023-04-04T14:09:00,aln,26.40
2023-04-04T14:11:00,aln,24.00
2023-04-04T14:13:00,aln,14.40
2023-04-04T14:14:00,aln,12.00
2023-04-04T14:15:00,aln,26.40
2023-04-04T14:18:00,aln,24.00
2023-04-04T14:20:00,aln,23.99
2023-04-04T14:22:00,aln,26.40
2023-04-04T14:23:00,aln,12.00
2023-04-04T14:25:00,aln,24.00
2023-04-04T14:26:00,aln,24.00
2023-04-04T14:28:00,aln,12.00
2023-04-04T14:30:00,aln,24.00
2023-04-04T14:32:00,aln,24.00
2023-04-04T14:33:00,aln,12.00
2023-04-04T14:35:00,aln,24.00
2023-04-04T14:37:00,aln,24.00
2023-04-04T14:39:00,aln,24.00
2023-04-04T14:40:00,aln,12.00
2023-04-04T14:42:00,aln,21.60
2023-04-04T14:43:00,aln,24.00
2023-04-04T14:45:00,aln,24.00
2023-04-04T14:47:00,aln,24.00
2023-04-04T14:48:00,aln,12.00
2023-04-04T14:51:00,aln,24.00
2023-04-04T14:52:00,aln,24.00
2023-04-04T14:54:00,aln,12.00
2023-04-04T14:56:00,aln,38.40
2023-04-04T14:58:00,aln,12.00
2023-04-04T15:00:00,aln,24.00
2023-04-04T15:01:00,aln,12.00
2023-04-04T15:02:00,aln,26.40
2023-04-04T15:05:00,aln,24.00
2023-04-04T15:07:00,aln,24.00
2023-04-04T15:09:00,aln,23.99
2023-04-04T15:11:00,aln,24.00
2023-04-04T15:13:00,aln,36.00
2023-04-04T15:16:00,aln,33.60
2023-04-04T15:18:00,aln,12.00
2023-04-04T15:20:00,aln,24.00
2023-04-04T15:21:00,aln,12.00
2023-04-04T15:22:00,aln,23.99
2023-04-04T15:25:00,aln,33.60
2023-04-04T15:27:00,aln,24.00
2023-04-04T15:29:00,aln,12.00
2023-04-04T15:30:00,aln,24.00
2023-04-04T15:31:00,aln,12.00
2023-04-04T15:34:00,aln,24.00
2023-04-04T15:35:00,aln,24.00
2023-04-04T15:37:00,aln,12.00
2023-04-04T15:38:00,aln,12.00
2023-04-04T15:40:00,aln,21.60
2023-04-04T15:42:00,aln,24.00
2023-04-04T15:43:00,aln,12.00
2023-04-04T15:45:00,aln,24.00
2023-04-04T15:46:00,aln,24.00
2023-04-04T15:48:00,aln,23.99
2023-04-04T15:49:00,aln,12.00
2023-04-04T15:51:00,aln,12.00
2023-04-04T15:52:00,aln,24.00
2023-04-04T15:55:00,aln,26.40
2023-04-04T15:56:00,aln,12.00
2023-04-04T15:58:00,aln,24.00
2023-04-04T16:00:00,aln,36.00
2023-04-04T16:03:00,aln,26.40
2023-04-04T16:05:00,aln,26.40
2023-04-04T16:06:00,aln,14.40
2023-04-04T16:08:00,aln,26.40
2023-04-04T16:10:00,aln,26.40
2023-04-04T16:11:00,aln,12.00
2023-04-04T16:12:00,aln,26.40
2023-04-04T16:14:00,aln,14.40
2023-04-04T16:16:00,aln,26.40
2023-04-04T16:18:00,aln,26.40
2023-04-04T16:20:00,aln,28.80
2023-04-04T16:22:00,aln,26.40
2023-04-04T16:24:00,aln,28.81
2023-04-04T16:25:00,aln,12.00
2023-04-04T16:27:00,aln,28.80
2023-04-04T16:28:00,aln,28.80
2023-04-04T16:30:00,aln,14.40
2023-04-04T16:32:00,aln,28.81
2023-04-04T16:33:00,aln,28.80
2023-04-04T16:35:00,aln,16.79
2023-04-04T16:37:00,aln,45.60
2023-04-04T16:40:00,aln,26.40
2023-04-04T16:41:00,aln,14.40
2023-04-04T16:43:00,aln,43.20
2023-04-04T16:45:00,aln,14.40
2023-04-04T16:46:00,aln,26.40
2023-04-04T16:48:00,aln,28.80
2023-04-04T16:50:00,aln,26.40
2023-04-04T16:52:00,aln,14.40
2023-04-04T16:53:00,aln,26.40
2023-04-04T16:55:00,aln,14.40
2023-04-04T16:56:00,aln,12.00
2023-04-04T16:57:00,aln,28.81
2023-04-04T16:59:00,aln,31.19
2023-04-04T17:00:00,aln,14.40
2023-04-04T17:03:00,aln,45.60
2023-04-04T17:05:00,aln,28.81
2023-04-04T17:08:00,aln,28.80
2023-04-04T17:10:00,aln,28.80
2023-04-04T17:11:00,aln,14.40
2023-04-04T17:12:00,aln,26.40
2023-04-04T17:14:00,aln,26.40
2023-04-04T17:17:00,aln,28.80
2023-04-04T17:18:00,aln,24.00
2023-04-04T17:20:00,aln,14.40
2023-04-04T17:22:00,aln,28.80
2023-04-04T17:24:00,aln,38.40
2023-04-04T17:27:00,aln,28.80
2023-04-04T17:28:00,aln,14.40
2023-04-04T17:30:00,aln,38.40
2023-04-04T17:32:00,aln,12.00
2023-04-04T17:34:00,aln,26.40
2023-04-04T17:35:00,aln,24.00
2023-04-04T17:38:00,aln,26.40
2023-04-04T17:39:00,aln,12.00
2023-04-04T17:40:00,aln,12.00
2023-04-04T17:41:00,aln,26.40
2023-04-04T17:43:00,aln,26.40
2023-04-04T17:45:00,aln,12.00
2023-04-04T17:46:00,aln,12.00
2023-04-04T17:47:00,aln,26.40
2023-04-04T17:50:00,aln,26.40
2023-04-04T17:52:00,aln,26.40
2023-04-04T17:53:00,aln,24.00
2023-04-04T17:55:00,aln,26.40
2023-04-04T17:57:00,aln,26.40
2023-04-04T17:59:00,aln,26.40
2023-04-04T18:01:00,aln,26.40
2023-04-04T18:03:00,aln,12.00
2023-04-04T18:05:00,aln,26.40
2023-04-04T18:07:00,aln,26.40
2023-04-04T18:09:00,aln,26.40
2023-04-04T18:11:00,aln,24.00
2023-04-04T18:12:00,aln,26.40
2023-04-04T18:14:00,aln,12.00
2023-04-04T18:15:00,aln,26.40
2023-04-04T18:17:00,aln,24.00
2023-04-04T18:20:00,aln,38.40
2023-04-04T18:22:00,aln,12.00
2023-04-04T18:23:00,aln,26.40
2023-04-04T18:25:00,aln,26.40
2023-04-04T18:28:00,aln,38.40
2023-04-04T18:31:00,aln,26.40
2023-04-04T18:33:00,aln,38.40
2023-04-04T18:35:00,aln,9.60
2023-04-04T18:37:00,aln,26.40
2023-04-04T18:39:00,aln,24.00
2023-04-04T18:41:00,aln,24.00
2023-04-04T18:43:00,aln,24.00
2023-04-04T18:44:00,aln,12.00
2023-04-04T18:46:00,aln,26.40
2023-04-04T18:48:00,aln,24.00
2023-04-04T18:50:00,aln,23.99
2023-04-04T18:52:00,aln,26.40
2023-04-04T18:54:00,aln,24.00
2023-04-04T18:55:00,aln,12.00
2023-04-04T18:56:00,aln,26.40
2023-04-04T18:59:00,aln,26.40
2023-04-04T19:01:00,aln,26.40
2023-04-04T19:03:00,aln,24.00
2023-04-04T19:04:00,aln,12.00
2023-04-04T19:06:00,aln,23.99
2023-04-04T19:08:00,aln,26.40
2023-04-04T19:10:00,aln,24.00
2023-04-04T19:11:00,aln,24.00
2023-04-04T19:12:00,aln,12.00
2023-04-04T19:13:00,aln,24.00
2023-04-04T19:15:00,aln,26.40
2023-04-04T19:16:00,aln,12.00
2023-04-04T19:18:00,aln,26.40
2023-04-04T19:20:00,aln,26.40
2023-04-04T19:21:00,aln,28.80
2023-04-04T19:23:00,aln,14.40
2023-04-04T19:25:00,aln,31.20
2023-04-04T19:27:00,aln,31.20
2023-04-04T19:29:00,aln,31.20
2023-04-04T19:31:00,aln,28.80
2023-04-04T19:33:00,aln,26.40
2023-04-04T19:34:00,aln,12.00
2023-04-04T19:36:00,aln,26.40
2023-04-04T19:37:00,aln,24.00
2023-04-04T19:40:00,aln,26.40
2023-04-04T19:42:00,aln,38.40
2023-04-04T19:45:00,aln,24.00
2023-04-04T19:46:00,aln,14.40
2023-04-04T19:47:00,aln,12.00
2023-04-04T19:48:00,aln,26.40
2023-04-04T19:50:00,aln,12.00
2023-04-04T19:52:00,aln,24.00
2023-04-04T19:54:00,aln,26.40
2023-04-04T19:55:00,aln,12.00
2023-04-04T19:57:00,aln,26.40
2023-04-04T19:58:00,aln,12.00
2023-04-04T20:00:00,aln,26.40
2023-04-04T20:01:00,aln,24.00
2023-04-04T20:04:00,aln,28.80
2023-04-04T20:06:00,aln,28.81
2023-04-04T20:07:00,aln,12.00
2023-04-04T20:08:00,aln,26.40
2023-04-04T20:09:00,aln,12.00
2023-04-04T20:11:00,aln,26.40
2023-04-04T20:12:00,aln,14.40
2023-04-04T20:14:00,aln,28.81
2023-04-04T20:15:00,aln,14.40
2023-04-04T20:17:00,aln,28.80
2023-04-04T20:19:00,aln,28.80
2023-04-04T20:20:00,aln,28.80
2023-04-04T20:21:00,aln,14.40
2023-04-04T20:22:00,aln,26.40
2023-04-04T20:23:00,aln,12.00
2023-04-04T20:25:00,aln,26.40
2023-04-04T20:26:00,aln,14.40
2023-04-04T20:28:00,aln,26.40
2023-04-04T20:29:00,aln,12.00
2023-04-04T20:31:00,aln,26.40
2023-04-04T20:33:00,aln,14.40
2023-04-04T20:34:00,aln,28.80
2023-04-04T20:35:00,aln,14.40
2023-04-04T20:37:00,aln,26.40
