#datetime,building,power
2022-03-24T00:00:00,vfh,29.98
2022-03-24T00:01:00,vfh,29.98
2022-03-24T00:02:00,vfh,30.26
2022-03-24T00:03:00,vfh,28.21
2022-03-24T00:04:00,vfh,33.23
2022-03-24T00:05:00,vfh,47.54
2022-03-24T00:06:00,vfh,37.96
2022-03-24T00:07:00,vfh,20.39
2022-03-24T00:08:00,vfh,80.61
2022-03-24T00:09:00,vfh,77.87
2022-03-24T00:10:00,vfh,76.07
2022-03-24T00:11:00,vfh,23.53
2022-03-24T00:12:00,vfh,41.32
2022-03-24T00:13:00,vfh,77.14
2022-03-24T00:14:00,vfh,56.96
2022-03-24T00:15:00,vfh,41.90
2022-03-24T00:16:00,vfh,41.90
2022-03-24T00:17:00,vfh,69.53
2022-03-24T00:18:00,vfh,69.53
2022-03-24T00:19:00,vfh,52.31
2022-03-24T00:20:00,vfh,52.31
2022-03-24T00:21:00,vfh,71.68
2022-03-24T00:22:00,vfh,71.68
2022-03-24T00:23:00,vfh,51.74
2022-03-24T00:24:00,vfh,51.74
2022-03-24T00:25:00,vfh,57.11
2022-03-24T00:26:00,vfh,75.60
2022-03-24T00:27:00,vfh,67.81
2022-03-24T00:28:00,vfh,36.36
2022-03-24T00:29:00,vfh,17.82
2022-03-24T00:30:00,vfh,17.82
2022-03-24T00:31:00,vfh,38.37
2022-03-24T00:32:00,vfh,39.35
2022-03-24T00:33:00,vfh,53.11
2022-03-24T00:34:00,vfh,65.03
2022-03-24T00:35:00,vfh,70.45
2022-03-24T00:36:00,vfh,81.35
2022-03-24T00:37:00,vfh,101.88
2022-03-24T00:38:00,vfh,85.52
2022-03-24T00:39:00,vfh,85.52
2022-03-24T00:40:00,vfh,50.25
2022-03-24T00:41:00,vfh,50.25
2022-03-24T00:42:00,vfh,86.44
2022-03-24T00:43:00,vfh,51.57
2022-03-24T00:44:00,vfh,51.68
2022-03-24T00:45:00,vfh,81.53
2022-03-24T00:46:00,vfh,54.93
2022-03-24T00:47:00,vfh,59.81
2022-03-24T00:48:00,vfh,96.72
2022-03-24T00:49:00,vfh,97.88
2022-03-24T00:50:00,vfh,84.69
2022-03-24T00:51:00,vfh,84.69
2022-03-24T00:52:00,vfh,103.02
2022-03-24T00:53:00,vfh,102.85
2022-03-24T00:54:00,vfh,92.60
2022-03-24T00:55:00,vfh,89.70
2022-03-24T00:56:00,vfh,103.19
2022-03-24T00:57:00,vfh,103.19
2022-03-24T00:58:00,vfh,95.86
2022-03-24T00:59:00,vfh,85.27
2022-03-24T01:00:00,vfh,62.44
2022-03-24T01:01:00,vfh,73.62
2022-03-24T01:02:00,vfh,106.74
2022-03-24T01:03:00,vfh,71.18
2022-03-24T01:04:00,vfh,103.73
2022-03-24T01:05:00,vfh,103.73
2022-03-24T01:06:00,vfh,94.48
2022-03-24T01:07:00,vfh,96.28
2022-03-24T01:08:00,vfh,40.14
2022-03-24T01:09:00,vfh,36.68
2022-03-24T01:10:00,vfh,35.97
2022-03-24T01:11:00,vfh,52.62
2022-03-24T01:12:00,vfh,52.62
2022-03-24T01:13:00,vfh,63.73
2022-03-24T01:14:00,vfh,48.49
2022-03-24T01:15:00,vfh,42.52
2022-03-24T01:16:00,vfh,42.35
2022-03-24T01:17:00,vfh,38.18
2022-03-24T01:18:00,vfh,39.68
2022-03-24T01:19:00,vfh,30.21
2022-03-24T01:20:00,vfh,27.73
2022-03-24T01:21:00,vfh,33.83
2022-03-24T01:22:00,vfh,27.28
2022-03-24T01:23:00,vfh,18.02
2022-03-24T01:24:00,vfh,43.78
2022-03-24T01:25:00,vfh,46.76
2022-03-24T01:26:00,vfh,9.82
2022-03-24T01:27:00,vfh,50.75
2022-03-24T01:28:00,vfh,46.58
2022-03-24T01:29:00,vfh,55.71
2022-03-24T01:30:00,vfh,64.79
2022-03-24T01:31:00,vfh,57.64
2022-03-24T01:32:00,vfh,79.56
2022-03-24T01:33:00,vfh,79.56
2022-03-24T01:34:00,vfh,41.81
2022-03-24T01:35:00,vfh,41.81
2022-03-24T01:36:00,vfh,67.17
2022-03-24T01:37:00,vfh,67.17
2022-03-24T01:38:00,vfh,43.52
2022-03-24T01:39:00,vfh,52.55
2022-03-24T01:40:00,vfh,56.76
2022-03-24T01:41:00,vfh,67.88
2022-03-24T01:42:00,vfh,67.88
2022-03-24T01:43:00,vfh,23.72
2022-03-24T01:44:00,vfh,23.72
2022-03-24T01:45:00,vfh,39.43
2022-03-24T01:46:00,vfh,80.97
2022-03-24T01:47:00,vfh,52.33
2022-03-24T01:48:00,vfh,52.33
2022-03-24T01:49:00,vfh,31.72
2022-03-24T01:50:00,vfh,31.72
2022-03-24T01:51:00,vfh,58.40
2022-03-24T01:52:00,vfh,58.40
2022-03-24T01:53:00,vfh,42.36
2022-03-24T01:54:00,vfh,58.46
2022-03-24T01:55:00,vfh,58.46
2022-03-24T01:56:00,vfh,66.57
2022-03-24T01:57:00,vfh,66.57
2022-03-24T01:58:00,vfh,35.19
2022-03-24T01:59:00,vfh,35.19
2022-03-24T02:00:00,vfh,64.27
2022-03-24T02:01:00,vfh,64.27
2022-03-24T02:02:00,vfh,82.32
2022-03-24T02:03:00,vfh,41.72
2022-03-24T02:04:00,vfh,41.74
2022-03-24T02:05:00,vfh,27.35
2022-03-24T02:06:00,vfh,62.16
2022-03-24T02:07:00,vfh,68.26
2022-03-24T02:08:00,vfh,37.87
2022-03-24T02:09:00,vfh,42.20
2022-03-24T02:10:00,vfh,45.27
2022-03-24T02:11:00,vfh,34.46
2022-03-24T02:12:00,vfh,82.06
2022-03-24T02:13:00,vfh,62.51
2022-03-24T02:14:00,vfh,62.51
2022-03-24T02:15:00,vfh,53.30
2022-03-24T02:16:00,vfh,53.30
2022-03-24T02:17:00,vfh,64.06
2022-03-24T02:18:00,vfh,64.06
2022-03-24T02:19:00,vfh,58.38
2022-03-24T02:20:00,vfh,59.00
2022-03-24T02:21:00,vfh,92.46
2022-03-24T02:22:00,vfh,92.46
2022-03-24T02:23:00,vfh,28.69
2022-03-24T02:24:00,vfh,28.69
2022-03-24T02:25:00,vfh,77.54
2022-03-24T02:26:00,vfh,94.84
2022-03-24T02:27:00,vfh,116.78
2022-03-24T02:28:00,vfh,72.37
2022-03-24T02:29:00,vfh,72.37
2022-03-24T02:30:00,vfh,92.36
2022-03-24T02:31:00,vfh,111.84
2022-03-24T02:32:00,vfh,81.81
2022-03-24T02:33:00,vfh,88.79
2022-03-24T02:34:00,vfh,56.66
2022-03-24T02:35:00,vfh,48.39
2022-03-24T02:36:00,vfh,68.25
2022-03-24T02:37:00,vfh,68.25
2022-03-24T02:38:00,vfh,65.13
2022-03-24T02:39:00,vfh,65.13
2022-03-24T02:40:00,vfh,90.73
2022-03-24T02:41:00,vfh,90.73
2022-03-24T02:42:00,vfh,59.32
2022-03-24T02:43:00,vfh,59.32
2022-03-24T02:44:00,vfh,112.72
2022-03-24T02:45:00,vfh,75.46
2022-03-24T02:46:00,vfh,75.76
2022-03-24T02:47:00,vfh,97.35
2022-03-24T02:48:00,vfh,91.86
2022-03-24T02:49:00,vfh,95.62
2022-03-24T02:50:00,vfh,100.05
2022-03-24T02:51:00,vfh,98.63
2022-03-24T02:52:00,vfh,94.72
2022-03-24T02:53:00,vfh,96.33
2022-03-24T02:54:00,vfh,112.50
2022-03-24T02:55:00,vfh,112.50
2022-03-24T02:56:00,vfh,98.41
2022-03-24T02:57:00,vfh,98.41
2022-03-24T02:58:00,vfh,1.64
2022-03-24T02:59:00,vfh,1.64
2022-03-24T03:00:00,vfh,54.89
2022-03-24T03:01:00,vfh,54.89
2022-03-24T03:02:00,vfh,88.06
2022-03-24T03:03:00,vfh,88.06
2022-03-24T03:04:00,vfh,81.96
2022-03-24T03:05:00,vfh,81.96
2022-03-24T03:06:00,vfh,95.55
2022-03-24T03:07:00,vfh,106.33
2022-03-24T03:08:00,vfh,90.01
2022-03-24T03:09:00,vfh,49.20
2022-03-24T03:10:00,vfh,85.42
2022-03-24T03:11:00,vfh,83.36
2022-03-24T03:12:00,vfh,60.57
2022-03-24T03:13:00,vfh,75.77
2022-03-24T03:14:00,vfh,111.25
2022-03-24T03:15:00,vfh,82.17
2022-03-24T03:16:00,vfh,80.66
2022-03-24T03:17:00,vfh,80.66
2022-03-24T03:18:00,vfh,30.81
2022-03-24T03:19:00,vfh,30.81
2022-03-24T03:20:00,vfh,75.63
2022-03-24T03:21:00,vfh,75.63
2022-03-24T03:22:00,vfh,82.89
2022-03-24T03:23:00,vfh,82.89
2022-03-24T03:24:00,vfh,62.36
2022-03-24T03:25:00,vfh,54.53
2022-03-24T03:26:00,vfh,16.51
2022-03-24T03:27:00,vfh,49.53
2022-03-24T03:28:00,vfh,105.10
2022-03-24T03:29:00,vfh,80.49
2022-03-24T03:30:00,vfh,76.21
2022-03-24T03:31:00,vfh,78.07
2022-03-24T03:32:00,vfh,36.23
2022-03-24T03:33:00,vfh,59.34
2022-03-24T03:34:00,vfh,76.76
2022-03-24T03:35:00,vfh,84.77
2022-03-24T03:36:00,vfh,81.27
2022-03-24T03:37:00,vfh,65.42
2022-03-24T03:38:00,vfh,110.84
2022-03-24T03:39:00,vfh,107.53
2022-03-24T03:40:00,vfh,47.50
2022-03-24T03:41:00,vfh,80.08
2022-03-24T03:42:00,vfh,41.62
2022-03-24T03:43:00,vfh,49.73
2022-03-24T03:44:00,vfh,60.23
2022-03-24T03:45:00,vfh,57.73
2022-03-24T03:46:00,vfh,65.37
2022-03-24T03:47:00,vfh,60.43
2022-03-24T03:48:00,vfh,57.52
2022-03-24T03:49:00,vfh,81.40
2022-03-24T03:50:00,vfh,88.52
2022-03-24T03:51:00,vfh,88.52
2022-03-24T03:52:00,vfh,72.40
2022-03-24T03:53:00,vfh,72.40
2022-03-24T03:54:00,vfh,77.28
2022-03-24T03:55:00,vfh,77.28
2022-03-24T03:56:00,vfh,38.91
2022-03-24T03:57:00,vfh,38.91
2022-03-24T03:58:00,vfh,31.05
2022-03-24T03:59:00,vfh,58.71
2022-03-24T04:00:00,vfh,58.71
2022-03-24T04:01:00,vfh,43.38
2022-03-24T04:02:00,vfh,38.87
2022-03-24T04:03:00,vfh,105.26
2022-03-24T04:04:00,vfh,51.84
2022-03-24T04:05:00,vfh,66.20
2022-03-24T04:06:00,vfh,12.71
2022-03-24T04:07:00,vfh,12.71
2022-03-24T04:08:00,vfh,114.50
2022-03-24T04:09:00,vfh,114.50
2022-03-24T04:10:00,vfh,76.64
2022-03-24T04:11:00,vfh,103.99
2022-03-24T04:12:00,vfh,90.74
2022-03-24T04:13:00,vfh,90.29
2022-03-24T04:14:00,vfh,83.23
2022-03-24T04:15:00,vfh,61.49
2022-03-24T04:16:00,vfh,61.49
2022-03-24T04:17:00,vfh,60.15
2022-03-24T04:18:00,vfh,60.15
2022-03-24T04:19:00,vfh,108.61
2022-03-24T04:20:00,vfh,108.61
2022-03-24T04:21:00,vfh,99.69
2022-03-24T04:22:00,vfh,85.34
2022-03-24T04:23:00,vfh,87.06
2022-03-24T04:24:00,vfh,129.74
2022-03-24T04:25:00,vfh,127.22
2022-03-24T04:26:00,vfh,95.03
2022-03-24T04:27:00,vfh,44.11
2022-03-24T04:28:00,vfh,44.11
2022-03-24T04:29:00,vfh,89.63
2022-03-24T04:30:00,vfh,98.08
2022-03-24T04:31:00,vfh,59.74
2022-03-24T04:32:00,vfh,57.85
2022-03-24T04:33:00,vfh,57.85
2022-03-24T04:34:00,vfh,53.98
2022-03-24T04:35:00,vfh,53.98
2022-03-24T04:36:00,vfh,28.96
2022-03-24T04:37:00,vfh,38.38
2022-03-24T04:38:00,vfh,40.87
2022-03-24T04:39:00,vfh,23.44
2022-03-24T04:40:00,vfh,50.83
2022-03-24T04:41:00,vfh,69.02
2022-03-24T04:42:00,vfh,45.64
2022-03-24T04:43:00,vfh,21.69
2022-03-24T04:44:00,vfh,22.05
2022-03-24T04:45:00,vfh,59.56
2022-03-24T04:46:00,vfh,77.87
2022-03-24T04:47:00,vfh,38.18
2022-03-24T04:48:00,vfh,61.54
2022-03-24T04:49:00,vfh,16.76
2022-03-24T04:50:00,vfh,58.23
2022-03-24T04:51:00,vfh,96.21
2022-03-24T04:52:00,vfh,116.63
2022-03-24T04:53:00,vfh,84.89
2022-03-24T04:54:00,vfh,81.16
2022-03-24T04:55:00,vfh,77.89
2022-03-24T04:56:00,vfh,77.04
2022-03-24T04:57:00,vfh,75.53
2022-03-24T04:58:00,vfh,40.88
2022-03-24T04:59:00,vfh,63.46
2022-03-24T05:00:00,vfh,67.20
2022-03-24T05:01:00,vfh,68.43
2022-03-24T05:02:00,vfh,65.73
2022-03-24T05:03:00,vfh,79.50
2022-03-24T05:04:00,vfh,66.15
2022-03-24T05:05:00,vfh,7.72
2022-03-24T05:06:00,vfh,32.98
2022-03-24T05:07:00,vfh,64.40
2022-03-24T05:08:00,vfh,124.28
2022-03-24T05:09:00,vfh,65.90
2022-03-24T05:10:00,vfh,39.79
2022-03-24T05:11:00,vfh,72.82
2022-03-24T05:12:00,vfh,44.60
2022-03-24T05:13:00,vfh,68.67
2022-03-24T05:14:00,vfh,110.26
2022-03-24T05:15:00,vfh,85.51
2022-03-24T05:16:00,vfh,94.86
2022-03-24T05:17:00,vfh,75.53
2022-03-24T05:18:00,vfh,75.53
2022-03-24T05:19:00,vfh,51.08
2022-03-24T05:20:00,vfh,51.08
2022-03-24T05:21:00,vfh,20.81
2022-03-24T05:22:00,vfh,73.21
2022-03-24T05:23:00,vfh,65.53
2022-03-24T05:24:00,vfh,73.39
2022-03-24T05:25:00,vfh,76.70
2022-03-24T05:26:00,vfh,64.70
2022-03-24T05:27:00,vfh,51.67
2022-03-24T05:28:00,vfh,54.20
2022-03-24T05:29:00,vfh,18.30
2022-03-24T05:30:00,vfh,18.30
2022-03-24T05:31:00,vfh,93.86
2022-03-24T05:32:00,vfh,93.86
2022-03-24T05:33:00,vfh,81.72
2022-03-24T05:34:00,vfh,79.10
2022-03-24T05:35:00,vfh,59.57
2022-03-24T05:36:00,vfh,95.09
2022-03-24T05:37:00,vfh,95.09
2022-03-24T05:38:00,vfh,34.84
2022-03-24T05:39:00,vfh,44.09
2022-03-24T05:40:00,vfh,10.97
2022-03-24T05:41:00,vfh,83.75
2022-03-24T05:42:00,vfh,72.94
2022-03-24T05:43:00,vfh,46.08
2022-03-24T05:44:00,vfh,23.54
2022-03-24T05:45:00,vfh,73.27
2022-03-24T05:46:00,vfh,79.20
2022-03-24T05:47:00,vfh,84.41
2022-03-24T05:48:00,vfh,122.87
2022-03-24T05:49:00,vfh,21.02
2022-03-24T05:50:00,vfh,52.26
2022-03-24T05:51:00,vfh,103.19
2022-03-24T05:52:00,vfh,102.65
2022-03-24T05:53:00,vfh,100.33
2022-03-24T05:54:00,vfh,71.13
2022-03-24T05:55:00,vfh,18.35
2022-03-24T05:56:00,vfh,34.79
2022-03-24T05:57:00,vfh,86.55
2022-03-24T05:58:00,vfh,86.28
2022-03-24T05:59:00,vfh,26.83
2022-03-24T06:00:00,vfh,26.83
2022-03-24T06:01:00,vfh,10.46
2022-03-24T06:02:00,vfh,10.46
2022-03-24T06:03:00,vfh,52.45
2022-03-24T06:04:00,vfh,52.45
2022-03-24T06:05:00,vfh,33.64
2022-03-24T06:06:00,vfh,66.05
2022-03-24T06:07:00,vfh,81.50
2022-03-24T06:08:00,vfh,83.79
2022-03-24T06:09:00,vfh,83.79
2022-03-24T06:10:00,vfh,89.45
2022-03-24T06:11:00,vfh,64.04
2022-03-24T06:12:00,vfh,23.83
2022-03-24T06:13:00,vfh,102.20
2022-03-24T06:14:00,vfh,102.20
2022-03-24T06:15:00,vfh,64.62
2022-03-24T06:16:00,vfh,64.62
2022-03-24T06:17:00,vfh,27.78
2022-03-24T06:18:00,vfh,27.78
2022-03-24T06:19:00,vfh,43.60
2022-03-24T06:20:00,vfh,43.60
2022-03-24T06:21:00,vfh,41.26
2022-03-24T06:22:00,vfh,41.26
2022-03-24T06:23:00,vfh,78.38
2022-03-24T06:24:00,vfh,125.17
2022-03-24T06:25:00,vfh,111.57
2022-03-24T06:26:00,vfh,99.70
2022-03-24T06:27:00,vfh,72.36
2022-03-24T06:28:00,vfh,49.18
2022-03-24T06:29:00,vfh,62.27
2022-03-24T06:30:00,vfh,75.66
2022-03-24T06:31:00,vfh,91.37
2022-03-24T06:32:00,vfh,50.34
2022-03-24T06:33:00,vfh,23.31
2022-03-24T06:34:00,vfh,68.03
2022-03-24T06:35:00,vfh,121.80
2022-03-24T06:36:00,vfh,75.60
2022-03-24T06:37:00,vfh,44.35
2022-03-24T06:38:00,vfh,43.32
2022-03-24T06:39:00,vfh,73.64
2022-03-24T06:40:00,vfh,60.02
2022-03-24T06:41:00,vfh,51.01
2022-03-24T06:42:00,vfh,49.34
2022-03-24T06:43:00,vfh,89.14
2022-03-24T06:44:00,vfh,28.75
2022-03-24T06:45:00,vfh,28.75
2022-03-24T06:46:00,vfh,79.69
2022-03-24T06:47:00,vfh,130.12
2022-03-24T06:48:00,vfh,125.13
2022-03-24T06:49:00,vfh,108.74
2022-03-24T06:50:00,vfh,54.38
2022-03-24T06:51:00,vfh,37.09
2022-03-24T06:52:00,vfh,53.77
2022-03-24T06:53:00,vfh,65.72
2022-03-24T06:54:00,vfh,42.86
2022-03-24T06:55:00,vfh,41.43
2022-03-24T06:56:00,vfh,72.56
2022-03-24T06:57:00,vfh,76.23
2022-03-24T06:58:00,vfh,54.42
2022-03-24T06:59:00,vfh,54.40
2022-03-24T07:00:00,vfh,54.40
2022-03-24T07:01:00,vfh,41.05
2022-03-24T07:02:00,vfh,41.05
2022-03-24T07:03:00,vfh,7.95
2022-03-24T07:04:00,vfh,31.99
2022-03-24T07:05:00,vfh,87.21
2022-03-24T07:06:00,vfh,112.66
2022-03-24T07:07:00,vfh,99.21
2022-03-24T07:08:00,vfh,75.03
2022-03-24T07:09:00,vfh,75.47
2022-03-24T07:10:00,vfh,75.47
2022-03-24T07:11:00,vfh,83.37
2022-03-24T07:12:00,vfh,83.37
2022-03-24T07:13:00,vfh,108.27
2022-03-24T07:14:00,vfh,20.32
2022-03-24T07:15:00,vfh,23.01
2022-03-24T07:16:00,vfh,51.37
2022-03-24T07:17:00,vfh,58.19
2022-03-24T07:18:00,vfh,65.85
2022-03-24T07:19:00,vfh,50.32
2022-03-24T07:20:00,vfh,1.17
2022-03-24T07:21:00,vfh,56.96
2022-03-24T07:22:00,vfh,115.87
2022-03-24T07:23:00,vfh,110.99
2022-03-24T07:24:00,vfh,113.20
2022-03-24T07:25:00,vfh,120.33
2022-03-24T07:26:00,vfh,86.28
2022-03-24T07:27:00,vfh,55.06
2022-03-24T07:28:00,vfh,55.06
2022-03-24T07:29:00,vfh,60.49
2022-03-24T07:30:00,vfh,54.93
2022-03-24T07:31:00,vfh,54.93
2022-03-24T07:32:00,vfh,99.67
2022-03-24T07:33:00,vfh,99.67
2022-03-24T07:34:00,vfh,68.31
2022-03-24T07:35:00,vfh,68.31
2022-03-24T07:36:00,vfh,44.64
2022-03-24T07:37:00,vfh,32.52
2022-03-24T07:38:00,vfh,110.59
2022-03-24T07:39:00,vfh,110.59
2022-03-24T07:40:00,vfh,64.96
2022-03-24T07:41:00,vfh,63.23
2022-03-24T07:42:00,vfh,40.53
2022-03-24T07:43:00,vfh,16.30
2022-03-24T07:44:00,vfh,93.83
2022-03-24T07:45:00,vfh,92.02
2022-03-24T07:46:00,vfh,91.90
2022-03-24T07:47:00,vfh,73.44
2022-03-24T07:48:00,vfh,77.58
2022-03-24T07:49:00,vfh,47.42
2022-03-24T07:50:00,vfh,47.42
2022-03-24T07:51:00,vfh,47.58
2022-03-24T07:52:00,vfh,60.71
2022-03-24T07:53:00,vfh,85.93
2022-03-24T07:54:00,vfh,91.83
2022-03-24T07:55:00,vfh,88.86
2022-03-24T07:56:00,vfh,69.68
2022-03-24T07:57:00,vfh,36.35
2022-03-24T07:58:00,vfh,49.39
2022-03-24T07:59:00,vfh,43.67
2022-03-24T08:00:00,vfh,8.80
2022-03-24T08:01:00,vfh,1.10
2022-03-24T08:02:00,vfh,50.19
2022-03-24T08:03:00,vfh,11.75
2022-03-24T08:04:00,vfh,11.75
2022-03-24T08:05:00,vfh,41.11
2022-03-24T08:06:00,vfh,55.56
2022-03-24T08:07:00,vfh,47.72
2022-03-24T08:08:00,vfh,47.72
2022-03-24T08:09:00,vfh,113.08
2022-03-24T08:10:00,vfh,105.67
2022-03-24T08:11:00,vfh,70.68
2022-03-24T08:12:00,vfh,116.93
2022-03-24T08:13:00,vfh,116.93
2022-03-24T08:14:00,vfh,74.13
2022-03-24T08:15:00,vfh,74.13
2022-03-24T08:16:00,vfh,104.21
2022-03-24T08:17:00,vfh,104.21
2022-03-24T08:18:00,vfh,43.55
2022-03-24T08:19:00,vfh,43.55
2022-03-24T08:20:00,vfh,45.36
2022-03-24T08:21:00,vfh,45.36
2022-03-24T08:22:00,vfh,115.95
2022-03-24T08:23:00,vfh,115.95
2022-03-24T08:24:00,vfh,63.13
2022-03-24T08:25:00,vfh,61.73
2022-03-24T08:26:00,vfh,54.19
2022-03-24T08:27:00,vfh,56.94
2022-03-24T08:28:00,vfh,58.24
2022-03-24T08:29:00,vfh,58.67
2022-03-24T08:30:00,vfh,32.62
2022-03-24T08:31:00,vfh,32.62
2022-03-24T08:32:00,vfh,30.04
2022-03-24T08:33:00,vfh,30.04
2022-03-24T08:34:00,vfh,49.23
2022-03-24T08:35:00,vfh,7.71
2022-03-24T08:36:00,vfh,7.71
2022-03-24T08:37:00,vfh,100.78
2022-03-24T08:38:00,vfh,100.78
2022-03-24T08:39:00,vfh,35.35
2022-03-24T08:40:00,vfh,35.35
2022-03-24T08:41:00,vfh,90.64
2022-03-24T08:42:00,vfh,68.03
2022-03-24T08:43:00,vfh,82.99
2022-03-24T08:44:00,vfh,77.65
2022-03-24T08:45:00,vfh,53.66
2022-03-24T08:46:00,vfh,53.66
2022-03-24T08:47:00,vfh,52.68
2022-03-24T08:48:00,vfh,52.68
2022-03-24T08:49:00,vfh,48.68
2022-03-24T08:50:00,vfh,41.51
2022-03-24T08:51:00,vfh,38.62
2022-03-24T08:52:00,vfh,80.11
2022-03-24T08:53:00,vfh,72.47
2022-03-24T08:54:00,vfh,72.47
2022-03-24T08:55:00,vfh,74.42
2022-03-24T08:56:00,vfh,74.42
2022-03-24T08:57:00,vfh,95.16
2022-03-24T08:58:00,vfh,95.16
2022-03-24T08:59:00,vfh,89.79
2022-03-24T09:00:00,vfh,89.79
2022-03-24T09:01:00,vfh,51.99
2022-03-24T09:02:00,vfh,51.99
2022-03-24T09:03:00,vfh,65.08
2022-03-24T09:04:00,vfh,65.08
2022-03-24T09:05:00,vfh,78.25
2022-03-24T09:06:00,vfh,78.25
2022-03-24T09:07:00,vfh,56.55
2022-03-24T09:08:00,vfh,46.16
2022-03-24T09:09:00,vfh,42.24
2022-03-24T09:10:00,vfh,79.69
2022-03-24T09:11:00,vfh,118.36
2022-03-24T09:12:00,vfh,92.62
2022-03-24T09:13:00,vfh,84.20
2022-03-24T09:14:00,vfh,84.20
2022-03-24T09:15:00,vfh,44.43
2022-03-24T09:16:00,vfh,69.54
2022-03-24T09:17:00,vfh,93.92
2022-03-24T09:18:00,vfh,84.02
2022-03-24T09:19:00,vfh,80.89
2022-03-24T09:20:00,vfh,74.38
2022-03-24T09:21:00,vfh,86.19
2022-03-24T09:22:00,vfh,52.63
2022-03-24T09:23:00,vfh,54.26
2022-03-24T09:24:00,vfh,49.56
2022-03-24T09:25:00,vfh,59.84
2022-03-24T09:26:00,vfh,70.97
2022-03-24T09:27:00,vfh,59.29
2022-03-24T09:28:00,vfh,59.29
2022-03-24T09:29:00,vfh,71.26
2022-03-24T09:30:00,vfh,70.35
2022-03-24T09:31:00,vfh,70.35
2022-03-24T09:32:00,vfh,98.08
2022-03-24T09:33:00,vfh,89.53
2022-03-24T09:34:00,vfh,94.28
2022-03-24T09:35:00,vfh,82.88
2022-03-24T09:36:00,vfh,84.33
2022-03-24T09:37:00,vfh,112.34
2022-03-24T09:38:00,vfh,107.05
2022-03-24T09:39:00,vfh,68.26
2022-03-24T09:40:00,vfh,36.89
2022-03-24T09:41:00,vfh,18.51
2022-03-24T09:42:00,vfh,57.34
2022-03-24T09:43:00,vfh,62.26
2022-03-24T09:44:00,vfh,65.71
2022-03-24T09:45:00,vfh,67.56
2022-03-24T09:46:00,vfh,60.79
2022-03-24T09:47:00,vfh,54.10
2022-03-24T09:48:00,vfh,45.26
2022-03-24T09:49:00,vfh,68.56
2022-03-24T09:50:00,vfh,70.41
2022-03-24T09:51:00,vfh,47.20
2022-03-24T09:52:00,vfh,74.77
2022-03-24T09:53:00,vfh,72.99
2022-03-24T09:54:00,vfh,60.24
2022-03-24T09:55:00,vfh,91.52
2022-03-24T09:56:00,vfh,77.46
2022-03-24T09:57:00,vfh,76.65
2022-03-24T09:58:00,vfh,59.44
2022-03-24T09:59:00,vfh,41.83
2022-03-24T10:00:00,vfh,74.28
2022-03-24T10:01:00,vfh,74.28
2022-03-24T10:02:00,vfh,48.40
2022-03-24T10:03:00,vfh,34.84
2022-03-24T10:04:00,vfh,50.39
2022-03-24T10:05:00,vfh,109.70
2022-03-24T10:06:00,vfh,64.74
2022-03-24T10:07:00,vfh,68.58
2022-03-24T10:08:00,vfh,81.58
2022-03-24T10:09:00,vfh,22.82
2022-03-24T10:10:00,vfh,13.83
2022-03-24T10:11:00,vfh,91.17
2022-03-24T10:12:00,vfh,80.51
2022-03-24T10:13:00,vfh,100.68
2022-03-24T10:14:00,vfh,85.98
2022-03-24T10:15:00,vfh,85.98
2022-03-24T10:16:00,vfh,52.99
2022-03-24T10:17:00,vfh,43.91
2022-03-24T10:18:00,vfh,61.76
2022-03-24T10:19:00,vfh,103.98
2022-03-24T10:20:00,vfh,103.98
2022-03-24T10:21:00,vfh,63.79
2022-03-24T10:22:00,vfh,63.79
2022-03-24T10:23:00,vfh,48.78
2022-03-24T10:24:00,vfh,40.54
2022-03-24T10:25:00,vfh,33.35
2022-03-24T10:26:00,vfh,81.48
2022-03-24T10:27:00,vfh,73.11
2022-03-24T10:28:00,vfh,114.10
2022-03-24T10:29:00,vfh,114.10
2022-03-24T10:30:00,vfh,93.65
2022-03-24T10:31:00,vfh,93.65
2022-03-24T10:32:00,vfh,53.12
2022-03-24T10:33:00,vfh,45.58
2022-03-24T10:34:00,vfh,74.87
2022-03-24T10:35:00,vfh,76.56
2022-03-24T10:36:00,vfh,66.63
2022-03-24T10:37:00,vfh,54.57
2022-03-24T10:38:00,vfh,54.87
2022-03-24T10:39:00,vfh,83.87
2022-03-24T10:40:00,vfh,40.41
2022-03-24T10:41:00,vfh,33.57
2022-03-24T10:42:00,vfh,70.66
2022-03-24T10:43:00,vfh,70.66
2022-03-24T10:44:00,vfh,75.35
2022-03-24T10:45:00,vfh,81.35
2022-03-24T10:46:00,vfh,57.52
2022-03-24T10:47:00,vfh,57.07
2022-03-24T10:48:00,vfh,48.22
2022-03-24T10:49:00,vfh,46.88
2022-03-24T10:50:00,vfh,78.67
2022-03-24T10:51:00,vfh,92.58
2022-03-24T10:52:00,vfh,95.49
2022-03-24T10:53:00,vfh,95.49
2022-03-24T10:54:00,vfh,59.75
2022-03-24T10:55:00,vfh,92.92
2022-03-24T10:56:00,vfh,75.69
2022-03-24T10:57:00,vfh,25.29
2022-03-24T10:58:00,vfh,72.58
2022-03-24T10:59:00,vfh,122.39
2022-03-24T11:00:00,vfh,90.84
2022-03-24T11:01:00,vfh,58.21
2022-03-24T11:02:00,vfh,90.13
2022-03-24T11:03:00,vfh,97.96
2022-03-24T11:04:00,vfh,70.63
2022-03-24T11:05:00,vfh,88.95
