#datetime,building,power
2023-10-05T00:00:00,hdy,76.00
2023-10-05T00:01:00,hdy,74.85
2023-10-05T00:02:00,hdy,73.20
2023-10-05T00:03:00,hdy,73.89
2023-10-05T00:04:00,hdy,69.28
2023-10-05T00:05:00,hdy,70.63
2023-10-05T00:06:00,hdy,70.88
2023-10-05T00:07:00,hdy,71.81
2023-10-05T00:08:00,hdy,71.95
2023-10-05T00:09:00,hdy,74.13
2023-10-05T00:10:00,hdy,73.25
2023-10-05T00:11:00,hdy,98.38
2023-10-05T00:12:00,hdy,71.28
2023-10-05T00:13:00,hdy,72.25
2023-10-05T00:14:00,hdy,72.97
2023-10-05T00:15:00,hdy,73.69
2023-10-05T00:16:00,hdy,70.90
2023-10-05T00:17:00,hdy,70.96
2023-10-05T00:18:00,hdy,72.42
2023-10-05T00:19:00,hdy,71.95
2023-10-05T00:20:00,hdy,71.81
2023-10-05T00:21:00,hdy,70.20
2023-10-05T00:22:00,hdy,69.70
2023-10-05T00:23:00,hdy,68.89
2023-10-05T00:24:00,hdy,90.73
2023-10-05T00:25:00,hdy,69.25
2023-10-05T00:26:00,hdy,72.29
2023-10-05T00:27:00,hdy,71.32
2023-10-05T00:28:00,hdy,72.62
2023-10-05T00:29:00,hdy,70.55
2023-10-05T00:30:00,hdy,69.89
2023-10-05T00:31:00,hdy,69.91
2023-10-05T00:32:00,hdy,69.48
2023-10-05T00:33:00,hdy,69.48
2023-10-05T00:34:00,hdy,69.78
2023-10-05T00:35:00,hdy,69.81
2023-10-05T00:36:00,hdy,71.20
2023-10-05T00:37:00,hdy,93.15
2023-10-05T00:38:00,hdy,93.25
2023-10-05T00:39:00,hdy,69.94
2023-10-05T00:40:00,hdy,68.88
2023-10-05T00:41:00,hdy,69.89
2023-10-05T00:42:00,hdy,69.51
2023-10-05T00:43:00,hdy,70.09
2023-10-05T00:44:00,hdy,69.84
2023-10-05T00:45:00,hdy,70.86
2023-10-05T00:46:00,hdy,72.80
2023-10-05T00:47:00,hdy,70.46
2023-10-05T00:48:00,hdy,70.24
2023-10-05T00:49:00,hdy,71.61
2023-10-05T00:50:00,hdy,71.57
2023-10-05T00:51:00,hdy,69.39
2023-10-05T00:52:00,hdy,70.13
2023-10-05T00:53:00,hdy,68.69
2023-10-05T00:54:00,hdy,68.77
2023-10-05T00:55:00,hdy,66.59
2023-10-05T00:56:00,hdy,66.92
2023-10-05T00:57:00,hdy,66.76
2023-10-05T00:58:00,hdy,70.19
2023-10-05T00:59:00,hdy,68.10
2023-10-05T01:00:00,hdy,69.47
2023-10-05T01:01:00,hdy,68.42
2023-10-05T01:02:00,hdy,72.24
2023-10-05T01:03:00,hdy,68.12
2023-10-05T01:04:00,hdy,68.54
2023-10-05T01:05:00,hdy,69.54
2023-10-05T01:06:00,hdy,68.77
2023-10-05T01:07:00,hdy,68.21
2023-10-05T01:08:00,hdy,68.44
2023-10-05T01:09:00,hdy,68.39
2023-10-05T01:10:00,hdy,69.91
2023-10-05T01:11:00,hdy,69.58
2023-10-05T01:12:00,hdy,65.79
2023-10-05T01:13:00,hdy,69.33
2023-10-05T01:14:00,hdy,67.02
2023-10-05T01:15:00,hdy,67.53
2023-10-05T01:16:00,hdy,69.76
2023-10-05T01:17:00,hdy,67.11
2023-10-05T01:18:00,hdy,66.44
2023-10-05T01:19:00,hdy,68.40
2023-10-05T01:20:00,hdy,69.72
2023-10-05T01:21:00,hdy,69.59
2023-10-05T01:22:00,hdy,68.58
2023-10-05T01:23:00,hdy,69.86
2023-10-05T01:24:00,hdy,67.31
2023-10-05T01:25:00,hdy,68.51
2023-10-05T01:26:00,hdy,67.84
2023-10-05T01:27:00,hdy,68.88
2023-10-05T01:28:00,hdy,66.09
2023-10-05T01:29:00,hdy,66.89
2023-10-05T01:30:00,hdy,71.05
2023-10-05T01:31:00,hdy,67.40
2023-10-05T01:32:00,hdy,65.98
2023-10-05T01:33:00,hdy,90.21
2023-10-05T01:34:00,hdy,66.30
2023-10-05T01:35:00,hdy,67.62
2023-10-05T01:36:00,hdy,91.80
2023-10-05T01:37:00,hdy,67.47
2023-10-05T01:38:00,hdy,67.42
2023-10-05T01:39:00,hdy,68.06
2023-10-05T01:40:00,hdy,67.72
2023-10-05T01:41:00,hdy,67.65
2023-10-05T01:42:00,hdy,65.27
2023-10-05T01:43:00,hdy,67.38
2023-10-05T01:44:00,hdy,65.87
2023-10-05T01:45:00,hdy,65.18
2023-10-05T01:46:00,hdy,64.29
2023-10-05T01:47:00,hdy,65.36
2023-10-05T01:48:00,hdy,66.75
2023-10-05T01:49:00,hdy,65.27
2023-10-05T01:50:00,hdy,65.43
2023-10-05T01:51:00,hdy,64.20
2023-10-05T01:52:00,hdy,66.56
2023-10-05T01:53:00,hdy,67.38
2023-10-05T01:54:00,hdy,64.89
2023-10-05T01:55:00,hdy,65.21
2023-10-05T01:56:00,hdy,63.92
2023-10-05T01:57:00,hdy,64.61
2023-10-05T01:58:00,hdy,67.56
2023-10-05T01:59:00,hdy,68.02
2023-10-05T02:00:00,hdy,63.47
2023-10-05T02:01:00,hdy,63.33
2023-10-05T02:02:00,hdy,62.27
2023-10-05T02:03:00,hdy,63.37
2023-10-05T02:04:00,hdy,62.48
2023-10-05T02:05:00,hdy,61.63
2023-10-05T02:06:00,hdy,63.89
2023-10-05T02:07:00,hdy,65.61
2023-10-05T02:08:00,hdy,65.30
2023-10-05T02:09:00,hdy,64.93
2023-10-05T02:10:00,hdy,64.44
2023-10-05T02:11:00,hdy,64.34
2023-10-05T02:12:00,hdy,63.99
2023-10-05T02:13:00,hdy,62.80
2023-10-05T02:14:00,hdy,63.35
2023-10-05T02:15:00,hdy,65.20
2023-10-05T02:16:00,hdy,63.79
2023-10-05T02:17:00,hdy,62.41
2023-10-05T02:18:00,hdy,61.83
2023-10-05T02:19:00,hdy,62.39
2023-10-05T02:20:00,hdy,62.91
2023-10-05T02:21:00,hdy,63.79
2023-10-05T02:22:00,hdy,63.22
2023-10-05T02:23:00,hdy,62.39
2023-10-05T02:24:00,hdy,61.70
2023-10-05T02:25:00,hdy,62.64
2023-10-05T02:26:00,hdy,62.56
2023-10-05T02:27:00,hdy,62.83
2023-10-05T02:28:00,hdy,61.47
2023-10-05T02:29:00,hdy,63.60
2023-10-05T02:30:00,hdy,64.98
2023-10-05T02:31:00,hdy,62.59
2023-10-05T02:32:00,hdy,59.87
2023-10-05T02:33:00,hdy,60.49
2023-10-05T02:34:00,hdy,60.03
2023-10-05T02:35:00,hdy,60.95
2023-10-05T02:36:00,hdy,59.92
2023-10-05T02:37:00,hdy,61.29
2023-10-05T02:38:00,hdy,60.95
2023-10-05T02:39:00,hdy,61.03
2023-10-05T02:40:00,hdy,60.40
2023-10-05T02:41:00,hdy,62.14
2023-10-05T02:42:00,hdy,62.64
2023-10-05T02:43:00,hdy,60.87
2023-10-05T02:44:00,hdy,61.98
2023-10-05T02:45:00,hdy,61.71
2023-10-05T02:46:00,hdy,61.71
2023-10-05T02:47:00,hdy,60.35
2023-10-05T02:48:00,hdy,60.40
2023-10-05T02:49:00,hdy,62.67
2023-10-05T02:50:00,hdy,60.86
2023-10-05T02:51:00,hdy,60.97
2023-10-05T02:52:00,hdy,63.59
2023-10-05T02:53:00,hdy,61.70
2023-10-05T02:54:00,hdy,60.59
2023-10-05T02:55:00,hdy,58.97
2023-10-05T02:56:00,hdy,60.29
2023-10-05T02:57:00,hdy,62.49
2023-10-05T02:58:00,hdy,61.96
2023-10-05T02:59:00,hdy,62.81
2023-10-05T03:00:00,hdy,61.62
2023-10-05T03:01:00,hdy,60.86
2023-10-05T03:02:00,hdy,62.91
2023-10-05T03:03:00,hdy,62.54
2023-10-05T03:04:00,hdy,61.22
2023-10-05T03:05:00,hdy,58.89
2023-10-05T03:06:00,hdy,58.43
2023-10-05T03:07:00,hdy,59.77
2023-10-05T03:08:00,hdy,60.68
2023-10-05T03:09:00,hdy,62.17
2023-10-05T03:10:00,hdy,61.75
2023-10-05T03:11:00,hdy,59.37
2023-10-05T03:12:00,hdy,60.53
2023-10-05T03:13:00,hdy,61.53
2023-10-05T03:14:00,hdy,60.36
2023-10-05T03:15:00,hdy,61.69
2023-10-05T03:16:00,hdy,59.18
2023-10-05T03:17:00,hdy,58.72
2023-10-05T03:18:00,hdy,58.61
2023-10-05T03:19:00,hdy,58.97
2023-10-05T03:20:00,hdy,60.29
2023-10-05T03:21:00,hdy,60.68
2023-10-05T03:22:00,hdy,62.54
2023-10-05T03:23:00,hdy,60.81
2023-10-05T03:24:00,hdy,60.67
2023-10-05T03:25:00,hdy,59.78
2023-10-05T03:26:00,hdy,59.05
2023-10-05T03:27:00,hdy,61.17
2023-10-05T03:28:00,hdy,58.73
2023-10-05T03:29:00,hdy,59.45
2023-10-05T03:30:00,hdy,59.94
2023-10-05T03:31:00,hdy,59.66
2023-10-05T03:32:00,hdy,60.37
2023-10-05T03:33:00,hdy,60.58
2023-10-05T03:34:00,hdy,62.62
2023-10-05T03:35:00,hdy,62.38
2023-10-05T03:36:00,hdy,60.07
2023-10-05T03:37:00,hdy,59.38
2023-10-05T03:38:00,hdy,61.77
2023-10-05T03:39:00,hdy,60.69
2023-10-05T03:40:00,hdy,58.68
2023-10-05T03:41:00,hdy,58.81
2023-10-05T03:42:00,hdy,59.03
2023-10-05T03:43:00,hdy,58.92
2023-10-05T03:44:00,hdy,59.52
2023-10-05T03:45:00,hdy,60.74
2023-10-05T03:46:00,hdy,62.02
2023-10-05T03:47:00,hdy,61.85
2023-10-05T03:48:00,hdy,62.81
2023-10-05T03:49:00,hdy,61.39
2023-10-05T03:50:00,hdy,60.48
2023-10-05T03:51:00,hdy,58.57
2023-10-05T03:52:00,hdy,58.87
2023-10-05T03:53:00,hdy,60.23
2023-10-05T03:54:00,hdy,59.59
2023-10-05T03:55:00,hdy,58.81
2023-10-05T03:56:00,hdy,60.46
2023-10-05T03:57:00,hdy,62.50
2023-10-05T03:58:00,hdy,59.57
2023-10-05T03:59:00,hdy,59.49
2023-10-05T04:00:00,hdy,59.14
2023-10-05T04:01:00,hdy,59.34
2023-10-05T04:02:00,hdy,61.74
2023-10-05T04:03:00,hdy,60.63
2023-10-05T04:04:00,hdy,58.48
2023-10-05T04:05:00,hdy,58.05
2023-10-05T04:06:00,hdy,60.05
2023-10-05T04:07:00,hdy,60.76
2023-10-05T04:08:00,hdy,59.94
2023-10-05T04:09:00,hdy,60.36
2023-10-05T04:10:00,hdy,59.78
2023-10-05T04:11:00,hdy,59.30
2023-10-05T04:12:00,hdy,59.34
2023-10-05T04:13:00,hdy,60.81
2023-10-05T04:14:00,hdy,58.60
2023-10-05T04:15:00,hdy,59.83
2023-10-05T04:16:00,hdy,59.32
2023-10-05T04:17:00,hdy,59.82
2023-10-05T04:18:00,hdy,57.70
2023-10-05T04:19:00,hdy,59.45
2023-10-05T04:20:00,hdy,61.68
2023-10-05T04:21:00,hdy,58.96
2023-10-05T04:22:00,hdy,58.54
2023-10-05T04:23:00,hdy,59.29
2023-10-05T04:24:00,hdy,59.48
2023-10-05T04:25:00,hdy,61.36
2023-10-05T04:26:00,hdy,58.36
2023-10-05T04:27:00,hdy,57.90
2023-10-05T04:28:00,hdy,61.41
2023-10-05T04:29:00,hdy,60.59
2023-10-05T04:30:00,hdy,57.68
2023-10-05T04:31:00,hdy,61.31
2023-10-05T04:32:00,hdy,60.85
2023-10-05T04:33:00,hdy,61.41
2023-10-05T04:34:00,hdy,61.17
2023-10-05T04:35:00,hdy,59.08
2023-10-05T04:36:00,hdy,60.80
2023-10-05T04:37:00,hdy,62.86
2023-10-05T04:38:00,hdy,60.81
2023-10-05T04:39:00,hdy,59.28
2023-10-05T04:40:00,hdy,61.05
2023-10-05T04:41:00,hdy,58.60
2023-10-05T04:42:00,hdy,59.36
2023-10-05T04:43:00,hdy,60.96
2023-10-05T04:44:00,hdy,60.15
2023-10-05T04:45:00,hdy,60.89
2023-10-05T04:46:00,hdy,59.94
2023-10-05T04:47:00,hdy,60.64
2023-10-05T04:48:00,hdy,63.51
2023-10-05T04:49:00,hdy,60.99
2023-10-05T04:50:00,hdy,60.27
2023-10-05T04:51:00,hdy,61.23
2023-10-05T04:52:00,hdy,59.55
2023-10-05T04:53:00,hdy,58.07
2023-10-05T04:54:00,hdy,60.09
2023-10-05T04:55:00,hdy,60.17
2023-10-05T04:56:00,hdy,61.46
2023-10-05T04:57:00,hdy,57.11
2023-10-05T04:58:00,hdy,58.30
2023-10-05T04:59:00,hdy,60.05
2023-10-05T05:00:00,hdy,57.10
2023-10-05T05:01:00,hdy,61.01
2023-10-05T05:02:00,hdy,59.54
2023-10-05T05:03:00,hdy,59.70
2023-10-05T05:04:00,hdy,58.88
2023-10-05T05:05:00,hdy,58.02
2023-10-05T05:06:00,hdy,57.80
2023-10-05T05:07:00,hdy,59.70
2023-10-05T05:08:00,hdy,57.90
2023-10-05T05:09:00,hdy,58.94
2023-10-05T05:10:00,hdy,59.84
2023-10-05T05:11:00,hdy,57.98
2023-10-05T05:12:00,hdy,56.73
2023-10-05T05:13:00,hdy,58.77
2023-10-05T05:14:00,hdy,57.28
2023-10-05T05:15:00,hdy,58.34
2023-10-05T05:16:00,hdy,59.12
2023-10-05T05:17:00,hdy,58.24
2023-10-05T05:18:00,hdy,61.16
2023-10-05T05:19:00,hdy,60.94
2023-10-05T05:20:00,hdy,60.01
2023-10-05T05:21:00,hdy,57.20
2023-10-05T05:22:00,hdy,57.01
2023-10-05T05:23:00,hdy,57.90
2023-10-05T05:24:00,hdy,58.76
2023-10-05T05:25:00,hdy,61.93
2023-10-05T05:26:00,hdy,59.20
2023-10-05T05:27:00,hdy,58.86
2023-10-05T05:28:00,hdy,57.50
2023-10-05T05:29:00,hdy,58.50
2023-10-05T05:30:00,hdy,60.64
2023-10-05T05:31:00,hdy,59.39
2023-10-05T05:32:00,hdy,60.77
2023-10-05T05:33:00,hdy,58.98
2023-10-05T05:34:00,hdy,59.31
2023-10-05T05:35:00,hdy,59.28
2023-10-05T05:36:00,hdy,79.88
2023-10-05T05:37:00,hdy,57.84
2023-10-05T05:38:00,hdy,62.25
2023-10-05T05:39:00,hdy,58.78
2023-10-05T05:40:00,hdy,59.39
2023-10-05T05:41:00,hdy,61.10
2023-10-05T05:42:00,hdy,60.18
2023-10-05T05:43:00,hdy,62.34
2023-10-05T05:44:00,hdy,61.50
2023-10-05T05:45:00,hdy,62.30
2023-10-05T05:46:00,hdy,61.32
2023-10-05T05:47:00,hdy,61.22
2023-10-05T05:48:00,hdy,58.78
2023-10-05T05:49:00,hdy,57.93
2023-10-05T05:50:00,hdy,58.47
2023-10-05T05:51:00,hdy,61.35
2023-10-05T05:52:00,hdy,59.27
2023-10-05T05:53:00,hdy,59.18
2023-10-05T05:54:00,hdy,59.11
2023-10-05T05:55:00,hdy,59.69
2023-10-05T05:56:00,hdy,63.03
2023-10-05T05:57:00,hdy,60.22
2023-10-05T05:58:00,hdy,58.98
2023-10-05T05:59:00,hdy,62.20
2023-10-05T06:00:00,hdy,59.12
2023-10-05T06:01:00,hdy,58.32
2023-10-05T06:02:00,hdy,57.69
2023-10-05T06:03:00,hdy,82.84
2023-10-05T06:04:00,hdy,58.40
2023-10-05T06:05:00,hdy,59.14
2023-10-05T06:06:00,hdy,60.21
2023-10-05T06:07:00,hdy,60.79
2023-10-05T06:08:00,hdy,59.73
2023-10-05T06:09:00,hdy,61.01
2023-10-05T06:10:00,hdy,62.41
2023-10-05T06:11:00,hdy,60.30
2023-10-05T06:12:00,hdy,62.85
2023-10-05T06:13:00,hdy,58.46
2023-10-05T06:14:00,hdy,59.31
2023-10-05T06:15:00,hdy,60.15
2023-10-05T06:16:00,hdy,59.72
2023-10-05T06:17:00,hdy,59.53
2023-10-05T06:18:00,hdy,60.65
2023-10-05T06:19:00,hdy,83.43
2023-10-05T06:20:00,hdy,59.36
2023-10-05T06:21:00,hdy,61.08
2023-10-05T06:22:00,hdy,58.00
2023-10-05T06:23:00,hdy,59.67
2023-10-05T06:24:00,hdy,58.74
2023-10-05T06:25:00,hdy,57.98
2023-10-05T06:26:00,hdy,60.19
2023-10-05T06:27:00,hdy,60.19
2023-10-05T06:28:00,hdy,60.35
2023-10-05T06:29:00,hdy,61.50
2023-10-05T06:30:00,hdy,58.98
2023-10-05T06:31:00,hdy,61.78
2023-10-05T06:32:00,hdy,63.67
2023-10-05T06:33:00,hdy,64.25
2023-10-05T06:34:00,hdy,62.65
2023-10-05T06:35:00,hdy,62.52
2023-10-05T06:36:00,hdy,63.62
2023-10-05T06:37:00,hdy,63.42
2023-10-05T06:38:00,hdy,62.37
2023-10-05T06:39:00,hdy,63.61
2023-10-05T06:40:00,hdy,61.57
2023-10-05T06:41:00,hdy,64.00
2023-10-05T06:42:00,hdy,62.29
2023-10-05T06:43:00,hdy,64.28
2023-10-05T06:44:00,hdy,62.55
2023-10-05T06:45:00,hdy,64.39
2023-10-05T06:46:00,hdy,78.91
2023-10-05T06:47:00,hdy,60.81
2023-10-05T06:48:00,hdy,64.33
2023-10-05T06:49:00,hdy,62.12
2023-10-05T06:50:00,hdy,62.77
2023-10-05T06:51:00,hdy,61.09
2023-10-05T06:52:00,hdy,63.12
2023-10-05T06:53:00,hdy,60.41
2023-10-05T06:54:00,hdy,63.61
2023-10-05T06:55:00,hdy,60.57
2023-10-05T06:56:00,hdy,62.35
2023-10-05T06:57:00,hdy,62.59
2023-10-05T06:58:00,hdy,85.33
2023-10-05T06:59:00,hdy,64.05
2023-10-05T07:00:00,hdy,63.49
2023-10-05T07:01:00,hdy,62.86
2023-10-05T07:02:00,hdy,61.50
2023-10-05T07:03:00,hdy,63.37
2023-10-05T07:04:00,hdy,63.71
2023-10-05T07:05:00,hdy,64.31
2023-10-05T07:06:00,hdy,63.22
2023-10-05T07:07:00,hdy,63.50
2023-10-05T07:08:00,hdy,61.05
2023-10-05T07:09:00,hdy,76.19
2023-10-05T07:10:00,hdy,62.28
2023-10-05T07:11:00,hdy,64.20
2023-10-05T07:12:00,hdy,64.76
2023-10-05T07:13:00,hdy,61.85
2023-10-05T07:14:00,hdy,62.41
2023-10-05T07:15:00,hdy,63.91
2023-10-05T07:16:00,hdy,64.32
2023-10-05T07:17:00,hdy,63.78
2023-10-05T07:18:00,hdy,63.35
2023-10-05T07:19:00,hdy,64.34
2023-10-05T07:20:00,hdy,64.02
2023-10-05T07:21:00,hdy,62.34
2023-10-05T07:22:00,hdy,63.89
2023-10-05T07:23:00,hdy,62.17
2023-10-05T07:24:00,hdy,62.48
2023-10-05T07:25:00,hdy,63.52
2023-10-05T07:26:00,hdy,61.98
2023-10-05T07:27:00,hdy,62.89
2023-10-05T07:28:00,hdy,65.85
2023-10-05T07:29:00,hdy,63.25
2023-10-05T07:30:00,hdy,64.77
2023-10-05T07:31:00,hdy,63.71
2023-10-05T07:32:00,hdy,65.85
2023-10-05T07:33:00,hdy,64.39
2023-10-05T07:34:00,hdy,63.54
2023-10-05T07:35:00,hdy,63.86
2023-10-05T07:36:00,hdy,85.21
2023-10-05T07:37:00,hdy,64.59
2023-10-05T07:38:00,hdy,64.50
2023-10-05T07:39:00,hdy,62.63
2023-10-05T07:40:00,hdy,61.42
2023-10-05T07:41:00,hdy,61.11
2023-10-05T07:42:00,hdy,62.35
2023-10-05T07:43:00,hdy,63.15
2023-10-05T07:44:00,hdy,62.86
2023-10-05T07:45:00,hdy,60.83
2023-10-05T07:46:00,hdy,60.78
2023-10-05T07:47:00,hdy,64.04
2023-10-05T07:48:00,hdy,62.93
2023-10-05T07:49:00,hdy,64.19
2023-10-05T07:50:00,hdy,65.42
2023-10-05T07:51:00,hdy,63.74
2023-10-05T07:52:00,hdy,62.28
2023-10-05T07:53:00,hdy,60.81
2023-10-05T07:54:00,hdy,61.96
2023-10-05T07:55:00,hdy,61.94
2023-10-05T07:56:00,hdy,87.27
2023-10-05T07:57:00,hdy,64.78
2023-10-05T07:58:00,hdy,64.21
2023-10-05T07:59:00,hdy,66.22
2023-10-05T08:00:00,hdy,65.78
2023-10-05T08:01:00,hdy,68.47
2023-10-05T08:02:00,hdy,64.71
2023-10-05T08:03:00,hdy,84.88
2023-10-05T08:04:00,hdy,63.00
2023-10-05T08:05:00,hdy,64.11
2023-10-05T08:06:00,hdy,64.21
2023-10-05T08:07:00,hdy,64.19
2023-10-05T08:08:00,hdy,66.19
2023-10-05T08:09:00,hdy,64.50
2023-10-05T08:10:00,hdy,63.28
2023-10-05T08:11:00,hdy,62.06
2023-10-05T08:12:00,hdy,79.84
2023-10-05T08:13:00,hdy,65.49
2023-10-05T08:14:00,hdy,63.90
2023-10-05T08:15:00,hdy,64.85
2023-10-05T08:16:00,hdy,62.29
2023-10-05T08:17:00,hdy,62.28
2023-10-05T08:18:00,hdy,61.54
2023-10-05T08:19:00,hdy,61.79
2023-10-05T08:20:00,hdy,62.29
2023-10-05T08:21:00,hdy,61.22
2023-10-05T08:22:00,hdy,62.74
2023-10-05T08:23:00,hdy,63.69
2023-10-05T08:24:00,hdy,88.33
2023-10-05T08:25:00,hdy,62.73
2023-10-05T08:26:00,hdy,62.59
2023-10-05T08:27:00,hdy,61.82
2023-10-05T08:28:00,hdy,87.25
2023-10-05T08:29:00,hdy,63.03
2023-10-05T08:30:00,hdy,87.65
2023-10-05T08:31:00,hdy,81.59
2023-10-05T08:32:00,hdy,63.16
2023-10-05T08:33:00,hdy,85.40
2023-10-05T08:34:00,hdy,67.25
2023-10-05T08:35:00,hdy,63.94
2023-10-05T08:36:00,hdy,86.10
2023-10-05T08:37:00,hdy,63.11
2023-10-05T08:38:00,hdy,64.08
2023-10-05T08:39:00,hdy,63.19
2023-10-05T08:40:00,hdy,64.51
2023-10-05T08:41:00,hdy,64.03
2023-10-05T08:42:00,hdy,65.95
2023-10-05T08:43:00,hdy,64.73
2023-10-05T08:44:00,hdy,65.78
2023-10-05T08:45:00,hdy,64.93
2023-10-05T08:46:00,hdy,67.11
2023-10-05T08:47:00,hdy,64.96
2023-10-05T08:48:00,hdy,66.53
2023-10-05T08:49:00,hdy,84.02
2023-10-05T08:50:00,hdy,63.76
2023-10-05T08:51:00,hdy,63.79
2023-10-05T08:52:00,hdy,63.59
2023-10-05T08:53:00,hdy,64.18
2023-10-05T08:54:00,hdy,65.90
2023-10-05T08:55:00,hdy,64.78
2023-10-05T08:56:00,hdy,90.91
2023-10-05T08:57:00,hdy,66.33
2023-10-05T08:58:00,hdy,88.83
2023-10-05T08:59:00,hdy,66.31
2023-10-05T09:00:00,hdy,66.85
2023-10-05T09:01:00,hdy,67.71
2023-10-05T09:02:00,hdy,65.47
2023-10-05T09:03:00,hdy,65.35
2023-10-05T09:04:00,hdy,64.79
2023-10-05T09:05:00,hdy,65.41
2023-10-05T09:06:00,hdy,88.33
2023-10-05T09:07:00,hdy,65.95
2023-10-05T09:08:00,hdy,67.42
2023-10-05T09:09:00,hdy,68.43
2023-10-05T09:10:00,hdy,69.22
2023-10-05T09:11:00,hdy,65.64
2023-10-05T09:12:00,hdy,65.25
2023-10-05T09:13:00,hdy,67.27
2023-10-05T09:14:00,hdy,68.88
2023-10-05T09:15:00,hdy,68.08
2023-10-05T09:16:00,hdy,70.56
2023-10-05T09:17:00,hdy,68.91
2023-10-05T09:18:00,hdy,69.33
2023-10-05T09:19:00,hdy,66.21
2023-10-05T09:20:00,hdy,70.79
2023-10-05T09:21:00,hdy,91.61
2023-10-05T09:22:00,hdy,71.93
2023-10-05T09:23:00,hdy,67.45
2023-10-05T09:24:00,hdy,91.26
2023-10-05T09:25:00,hdy,67.67
2023-10-05T09:26:00,hdy,73.11
2023-10-05T09:27:00,hdy,68.66
2023-10-05T09:28:00,hdy,91.43
2023-10-05T09:29:00,hdy,67.95
2023-10-05T09:30:00,hdy,66.00
2023-10-05T09:31:00,hdy,66.69
2023-10-05T09:32:00,hdy,65.10
2023-10-05T09:33:00,hdy,66.68
2023-10-05T09:34:00,hdy,69.51
2023-10-05T09:35:00,hdy,92.29
2023-10-05T09:36:00,hdy,65.84
2023-10-05T09:37:00,hdy,66.16
2023-10-05T09:38:00,hdy,67.04
2023-10-05T09:39:00,hdy,90.53
2023-10-05T09:40:00,hdy,65.77
2023-10-05T09:41:00,hdy,67.83
2023-10-05T09:42:00,hdy,65.73
2023-10-05T09:43:00,hdy,64.97
2023-10-05T09:44:00,hdy,65.94
2023-10-05T09:45:00,hdy,64.52
2023-10-05T09:46:00,hdy,64.97
2023-10-05T09:47:00,hdy,63.12
2023-10-05T09:48:00,hdy,65.19
2023-10-05T09:49:00,hdy,66.03
2023-10-05T09:50:00,hdy,66.08
2023-10-05T09:51:00,hdy,86.64
2023-10-05T09:52:00,hdy,63.51
2023-10-05T09:53:00,hdy,63.84
2023-10-05T09:54:00,hdy,61.89
2023-10-05T09:55:00,hdy,62.62
2023-10-05T09:56:00,hdy,63.04
2023-10-05T09:57:00,hdy,62.81
2023-10-05T09:58:00,hdy,67.41
2023-10-05T09:59:00,hdy,62.02
2023-10-05T10:00:00,hdy,71.52
2023-10-05T10:01:00,hdy,71.57
2023-10-05T10:02:00,hdy,72.08
2023-10-05T10:03:00,hdy,89.67
2023-10-05T10:04:00,hdy,72.48
2023-10-05T10:05:00,hdy,68.41
2023-10-05T10:06:00,hdy,67.80
2023-10-05T10:07:00,hdy,68.49
2023-10-05T10:08:00,hdy,67.28
2023-10-05T10:09:00,hdy,68.47
2023-10-05T10:10:00,hdy,84.83
2023-10-05T10:11:00,hdy,65.25
2023-10-05T10:12:00,hdy,94.00
2023-10-05T10:13:00,hdy,87.03
2023-10-05T10:14:00,hdy,68.52
2023-10-05T10:15:00,hdy,68.77
2023-10-05T10:16:00,hdy,69.75
2023-10-05T10:17:00,hdy,69.16
2023-10-05T10:18:00,hdy,68.46
2023-10-05T10:19:00,hdy,65.62
2023-10-05T10:20:00,hdy,64.76
2023-10-05T10:21:00,hdy,66.53
2023-10-05T10:22:00,hdy,63.53
2023-10-05T10:23:00,hdy,70.74
2023-10-05T10:24:00,hdy,68.95
2023-10-05T10:25:00,hdy,65.98
2023-10-05T10:26:00,hdy,69.14
2023-10-05T10:27:00,hdy,71.60
2023-10-05T10:28:00,hdy,65.30
2023-10-05T10:29:00,hdy,62.91
2023-10-05T10:30:00,hdy,63.17
2023-10-05T10:31:00,hdy,69.75
2023-10-05T10:32:00,hdy,70.16
2023-10-05T10:33:00,hdy,87.57
2023-10-05T10:34:00,hdy,70.42
2023-10-05T10:35:00,hdy,67.67
2023-10-05T10:36:00,hdy,83.85
2023-10-05T10:37:00,hdy,65.55
2023-10-05T10:38:00,hdy,70.41
2023-10-05T10:39:00,hdy,67.15
2023-10-05T10:40:00,hdy,68.23
2023-10-05T10:41:00,hdy,85.05
2023-10-05T10:42:00,hdy,67.70
2023-10-05T10:43:00,hdy,69.34
2023-10-05T10:44:00,hdy,70.79
2023-10-05T10:45:00,hdy,70.10
2023-10-05T10:46:00,hdy,68.48
2023-10-05T10:47:00,hdy,88.08
2023-10-05T10:48:00,hdy,70.19
2023-10-05T10:49:00,hdy,68.32
2023-10-05T10:50:00,hdy,64.06
2023-10-05T10:51:00,hdy,70.77
2023-10-05T10:52:00,hdy,69.44
2023-10-05T10:53:00,hdy,67.83
2023-10-05T10:54:00,hdy,69.01
2023-10-05T10:55:00,hdy,69.71
2023-10-05T10:56:00,hdy,95.57
2023-10-05T10:57:00,hdy,70.93
2023-10-05T10:58:00,hdy,70.44
2023-10-05T10:59:00,hdy,69.32
2023-10-05T11:00:00,hdy,68.33
2023-10-05T11:01:00,hdy,64.94
2023-10-05T11:02:00,hdy,70.02
2023-10-05T11:03:00,hdy,69.55
2023-10-05T11:04:00,hdy,69.28
2023-10-05T11:05:00,hdy,70.46
