#datetime,building,power
2021-12-24T00:00:00,vfh,64.71
2021-12-24T00:01:00,vfh,78.49
2021-12-24T00:02:00,vfh,80.13
2021-12-24T00:03:00,vfh,41.86
2021-12-24T00:04:00,vfh,38.02
2021-12-24T00:05:00,vfh,66.25
2021-12-24T00:06:00,vfh,66.42
2021-12-24T00:07:00,vfh,15.38
2021-12-24T00:08:00,vfh,66.55
2021-12-24T00:09:00,vfh,11.89
2021-12-24T00:10:00,vfh,20.65
2021-12-24T00:11:00,vfh,1.46
2021-12-24T00:12:00,vfh,55.39
2021-12-24T00:13:00,vfh,101.04
2021-12-24T00:14:00,vfh,89.34
2021-12-24T00:15:00,vfh,87.80
2021-12-24T00:16:00,vfh,37.83
2021-12-24T00:17:00,vfh,30.76
2021-12-24T00:18:00,vfh,77.81
2021-12-24T00:19:00,vfh,70.44
2021-12-24T00:20:00,vfh,64.03
2021-12-24T00:21:00,vfh,55.47
2021-12-24T00:22:00,vfh,94.70
2021-12-24T00:23:00,vfh,56.47
2021-12-24T00:24:00,vfh,6.44
2021-12-24T00:25:00,vfh,19.94
2021-12-24T00:26:00,vfh,50.26
2021-12-24T00:27:00,vfh,44.27
2021-12-24T00:28:00,vfh,46.12
2021-12-24T00:29:00,vfh,46.12
2021-12-24T00:30:00,vfh,33.80
2021-12-24T00:31:00,vfh,40.30
2021-12-24T00:32:00,vfh,26.29
2021-12-24T00:33:00,vfh,15.66
2021-12-24T00:34:00,vfh,56.55
2021-12-24T00:35:00,vfh,91.12
2021-12-24T00:36:00,vfh,94.60
2021-12-24T00:37:00,vfh,104.02
2021-12-24T00:38:00,vfh,55.43
2021-12-24T00:39:00,vfh,61.77
2021-12-24T00:40:00,vfh,69.41
2021-12-24T00:41:00,vfh,76.27
2021-12-24T00:42:00,vfh,33.27
2021-12-24T00:43:00,vfh,43.28
2021-12-24T00:44:00,vfh,84.37
2021-12-24T00:45:00,vfh,94.01
2021-12-24T00:46:00,vfh,41.29
2021-12-24T00:47:00,vfh,65.48
2021-12-24T00:48:00,vfh,99.33
2021-12-24T00:49:00,vfh,82.33
2021-12-24T00:50:00,vfh,85.06
2021-12-24T00:51:00,vfh,64.77
2021-12-24T00:52:00,vfh,63.92
2021-12-24T00:53:00,vfh,63.92
2021-12-24T00:54:00,vfh,123.53
2021-12-24T00:55:00,vfh,89.25
2021-12-24T00:56:00,vfh,89.25
2021-12-24T00:57:00,vfh,53.31
2021-12-24T00:58:00,vfh,75.34
2021-12-24T00:59:00,vfh,52.18
2021-12-24T01:00:00,vfh,37.63
2021-12-24T01:01:00,vfh,49.92
2021-12-24T01:02:00,vfh,49.92
2021-12-24T01:03:00,vfh,123.60
2021-12-24T01:04:00,vfh,123.60
2021-12-24T01:05:00,vfh,66.45
2021-12-24T01:06:00,vfh,66.49
2021-12-24T01:07:00,vfh,68.66
2021-12-24T01:08:00,vfh,47.14
2021-12-24T01:09:00,vfh,47.14
2021-12-24T01:10:00,vfh,87.72
2021-12-24T01:11:00,vfh,87.72
2021-12-24T01:12:00,vfh,44.63
2021-12-24T01:13:00,vfh,34.30
2021-12-24T01:14:00,vfh,47.15
2021-12-24T01:15:00,vfh,55.42
2021-12-24T01:16:00,vfh,67.47
2021-12-24T01:17:00,vfh,108.90
2021-12-24T01:18:00,vfh,112.75
2021-12-24T01:19:00,vfh,63.80
2021-12-24T01:20:00,vfh,63.80
2021-12-24T01:21:00,vfh,37.22
2021-12-24T01:22:00,vfh,78.12
2021-12-24T01:23:00,vfh,89.49
2021-12-24T01:24:00,vfh,105.91
2021-12-24T01:25:00,vfh,107.93
2021-12-24T01:26:00,vfh,107.93
2021-12-24T01:27:00,vfh,99.10
2021-12-24T01:28:00,vfh,52.16
2021-12-24T01:29:00,vfh,73.34
2021-12-24T01:30:00,vfh,63.00
2021-12-24T01:31:00,vfh,15.40
2021-12-24T01:32:00,vfh,15.40
2021-12-24T01:33:00,vfh,53.87
2021-12-24T01:34:00,vfh,85.76
2021-12-24T01:35:00,vfh,85.76
2021-12-24T01:36:00,vfh,96.48
2021-12-24T01:37:00,vfh,107.56
2021-12-24T01:38:00,vfh,79.11
2021-12-24T01:39:00,vfh,58.95
2021-12-24T01:40:00,vfh,67.14
2021-12-24T01:41:00,vfh,70.87
2021-12-24T01:42:00,vfh,66.84
2021-12-24T01:43:00,vfh,34.87
2021-12-24T01:44:00,vfh,46.98
2021-12-24T01:45:00,vfh,45.31
2021-12-24T01:46:00,vfh,56.57
2021-12-24T01:47:00,vfh,87.11
2021-12-24T01:48:00,vfh,80.59
2021-12-24T01:49:00,vfh,80.59
2021-12-24T01:50:00,vfh,35.99
2021-12-24T01:51:00,vfh,35.72
2021-12-24T01:52:00,vfh,81.39
2021-12-24T01:53:00,vfh,30.26
2021-12-24T01:54:00,vfh,24.83
2021-12-24T01:55:00,vfh,83.02
2021-12-24T01:56:00,vfh,83.02
2021-12-24T01:57:00,vfh,86.91
2021-12-24T01:58:00,vfh,127.84
2021-12-24T01:59:00,vfh,70.84
2021-12-24T02:00:00,vfh,70.84
2021-12-24T02:01:00,vfh,72.26
2021-12-24T02:02:00,vfh,101.37
2021-12-24T02:03:00,vfh,65.10
2021-12-24T02:04:00,vfh,65.10
2021-12-24T02:05:00,vfh,55.21
2021-12-24T02:06:00,vfh,55.21
2021-12-24T02:07:00,vfh,37.97
2021-12-24T02:08:00,vfh,50.64
2021-12-24T02:09:00,vfh,50.64
2021-12-24T02:10:00,vfh,63.60
2021-12-24T02:11:00,vfh,63.60
2021-12-24T02:12:00,vfh,88.59
2021-12-24T02:13:00,vfh,92.30
2021-12-24T02:14:00,vfh,70.84
2021-12-24T02:15:00,vfh,47.27
2021-12-24T02:16:00,vfh,23.55
2021-12-24T02:17:00,vfh,59.05
2021-12-24T02:18:00,vfh,102.28
2021-12-24T02:19:00,vfh,60.88
2021-12-24T02:20:00,vfh,38.29
2021-12-24T02:21:00,vfh,26.57
2021-12-24T02:22:00,vfh,35.21
2021-12-24T02:23:00,vfh,49.07
2021-12-24T02:24:00,vfh,33.59
2021-12-24T02:25:00,vfh,52.42
2021-12-24T02:26:00,vfh,105.44
2021-12-24T02:27:00,vfh,105.44
2021-12-24T02:28:00,vfh,98.37
2021-12-24T02:29:00,vfh,88.32
2021-12-24T02:30:00,vfh,65.95
2021-12-24T02:31:00,vfh,45.31
2021-12-24T02:32:00,vfh,48.14
2021-12-24T02:33:00,vfh,97.94
2021-12-24T02:34:00,vfh,97.94
2021-12-24T02:35:00,vfh,110.59
2021-12-24T02:36:00,vfh,110.59
2021-12-24T02:37:00,vfh,41.76
2021-12-24T02:38:00,vfh,45.89
2021-12-24T02:39:00,vfh,51.31
2021-12-24T02:40:00,vfh,66.46
2021-12-24T02:41:00,vfh,66.46
2021-12-24T02:42:00,vfh,59.24
2021-12-24T02:43:00,vfh,37.18
2021-12-24T02:44:00,vfh,38.56
2021-12-24T02:45:00,vfh,56.48
2021-12-24T02:46:00,vfh,43.91
2021-12-24T02:47:00,vfh,83.21
2021-12-24T02:48:00,vfh,81.94
2021-12-24T02:49:00,vfh,79.62
2021-12-24T02:50:00,vfh,31.60
2021-12-24T02:51:00,vfh,30.04
2021-12-24T02:52:00,vfh,12.74
2021-12-24T02:53:00,vfh,70.05
2021-12-24T02:54:00,vfh,66.28
2021-12-24T02:55:00,vfh,66.28
2021-12-24T02:56:00,vfh,47.15
2021-12-24T02:57:00,vfh,45.43
2021-12-24T02:58:00,vfh,34.53
2021-12-24T02:59:00,vfh,66.32
2021-12-24T03:00:00,vfh,93.70
2021-12-24T03:01:00,vfh,93.70
2021-12-24T03:02:00,vfh,38.69
2021-12-24T03:03:00,vfh,39.75
2021-12-24T03:04:00,vfh,58.70
2021-12-24T03:05:00,vfh,64.96
2021-12-24T03:06:00,vfh,64.96
2021-12-24T03:07:00,vfh,16.60
2021-12-24T03:08:00,vfh,8.45
2021-12-24T03:09:00,vfh,55.56
2021-12-24T03:10:00,vfh,62.22
2021-12-24T03:11:00,vfh,24.47
2021-12-24T03:12:00,vfh,72.84
2021-12-24T03:13:00,vfh,65.51
2021-12-24T03:14:00,vfh,47.51
2021-12-24T03:15:00,vfh,48.61
2021-12-24T03:16:00,vfh,45.64
2021-12-24T03:17:00,vfh,62.52
2021-12-24T03:18:00,vfh,47.66
2021-12-24T03:19:00,vfh,66.42
2021-12-24T03:20:00,vfh,75.78
2021-12-24T03:21:00,vfh,77.65
2021-12-24T03:22:00,vfh,89.31
2021-12-24T03:23:00,vfh,89.31
2021-12-24T03:24:00,vfh,106.80
2021-12-24T03:25:00,vfh,106.80
2021-12-24T03:26:00,vfh,106.22
2021-12-24T03:27:00,vfh,28.42
2021-12-24T03:28:00,vfh,28.42
2021-12-24T03:29:00,vfh,116.81
2021-12-24T03:30:00,vfh,116.36
2021-12-24T03:31:00,vfh,15.67
2021-12-24T03:32:00,vfh,49.98
2021-12-24T03:33:00,vfh,52.71
2021-12-24T03:34:00,vfh,34.72
2021-12-24T03:35:00,vfh,66.10
2021-12-24T03:36:00,vfh,42.93
2021-12-24T03:37:00,vfh,42.93
2021-12-24T03:38:00,vfh,65.64
2021-12-24T03:39:00,vfh,61.32
2021-12-24T03:40:00,vfh,54.88
2021-12-24T03:41:00,vfh,93.21
2021-12-24T03:42:00,vfh,60.43
2021-12-24T03:43:00,vfh,60.43
2021-12-24T03:44:00,vfh,70.63
2021-12-24T03:45:00,vfh,8.83
2021-12-24T03:46:00,vfh,6.46
2021-12-24T03:47:00,vfh,41.15
2021-12-24T03:48:00,vfh,28.59
2021-12-24T03:49:00,vfh,28.59
2021-12-24T03:50:00,vfh,80.59
2021-12-24T03:51:00,vfh,63.26
2021-12-24T03:52:00,vfh,52.66
2021-12-24T03:53:00,vfh,45.53
2021-12-24T03:54:00,vfh,47.31
2021-12-24T03:55:00,vfh,20.98
2021-12-24T03:56:00,vfh,18.66
2021-12-24T03:57:00,vfh,18.66
2021-12-24T03:58:00,vfh,79.29
2021-12-24T03:59:00,vfh,79.29
2021-12-24T04:00:00,vfh,43.93
2021-12-24T04:01:00,vfh,63.03
2021-12-24T04:02:00,vfh,66.52
2021-12-24T04:03:00,vfh,81.13
2021-12-24T04:04:00,vfh,68.65
2021-12-24T04:05:00,vfh,29.74
2021-12-24T04:06:00,vfh,14.04
2021-12-24T04:07:00,vfh,32.72
2021-12-24T04:08:00,vfh,52.15
2021-12-24T04:09:00,vfh,78.12
2021-12-24T04:10:00,vfh,81.89
2021-12-24T04:11:00,vfh,35.10
2021-12-24T04:12:00,vfh,45.42
2021-12-24T04:13:00,vfh,64.01
2021-12-24T04:14:00,vfh,64.01
2021-12-24T04:15:00,vfh,98.64
2021-12-24T04:16:00,vfh,109.93
2021-12-24T04:17:00,vfh,114.18
2021-12-24T04:18:00,vfh,79.72
2021-12-24T04:19:00,vfh,35.05
2021-12-24T04:20:00,vfh,59.61
2021-12-24T04:21:00,vfh,51.18
2021-12-24T04:22:00,vfh,87.43
2021-12-24T04:23:00,vfh,86.32
2021-12-24T04:24:00,vfh,86.72
2021-12-24T04:25:00,vfh,83.73
2021-12-24T04:26:00,vfh,77.34
2021-12-24T04:27:00,vfh,74.62
2021-12-24T04:28:00,vfh,101.76
2021-12-24T04:29:00,vfh,105.77
2021-12-24T04:30:00,vfh,102.27
2021-12-24T04:31:00,vfh,74.89
2021-12-24T04:32:00,vfh,57.27
2021-12-24T04:33:00,vfh,55.14
2021-12-24T04:34:00,vfh,54.28
2021-12-24T04:35:00,vfh,47.04
2021-12-24T04:36:00,vfh,37.79
2021-12-24T04:37:00,vfh,42.22
2021-12-24T04:38:00,vfh,56.76
2021-12-24T04:39:00,vfh,51.52
2021-12-24T04:40:00,vfh,75.58
2021-12-24T04:41:00,vfh,59.16
2021-12-24T04:42:00,vfh,56.97
2021-12-24T04:43:00,vfh,35.96
2021-12-24T04:44:00,vfh,47.67
2021-12-24T04:45:00,vfh,93.18
2021-12-24T04:46:00,vfh,91.83
2021-12-24T04:47:00,vfh,66.72
2021-12-24T04:48:00,vfh,66.69
2021-12-24T04:49:00,vfh,46.70
2021-12-24T04:50:00,vfh,47.66
2021-12-24T04:51:00,vfh,57.37
2021-12-24T04:52:00,vfh,57.37
2021-12-24T04:53:00,vfh,56.99
2021-12-24T04:54:00,vfh,59.78
2021-12-24T04:55:00,vfh,39.68
2021-12-24T04:56:00,vfh,70.36
2021-12-24T04:57:00,vfh,64.38
2021-12-24T04:58:00,vfh,64.38
2021-12-24T04:59:00,vfh,100.36
2021-12-24T05:00:00,vfh,100.36
2021-12-24T05:01:00,vfh,13.40
2021-12-24T05:02:00,vfh,18.07
2021-12-24T05:03:00,vfh,23.88
2021-12-24T05:04:00,vfh,72.55
2021-12-24T05:05:00,vfh,90.93
2021-12-24T05:06:00,vfh,49.45
2021-12-24T05:07:00,vfh,43.38
2021-12-24T05:08:00,vfh,37.29
2021-12-24T05:09:00,vfh,65.29
2021-12-24T05:10:00,vfh,101.63
2021-12-24T05:11:00,vfh,115.18
2021-12-24T05:12:00,vfh,93.31
2021-12-24T05:13:00,vfh,86.65
2021-12-24T05:14:00,vfh,76.59
2021-12-24T05:15:00,vfh,80.24
2021-12-24T05:16:00,vfh,84.71
2021-12-24T05:17:00,vfh,39.23
2021-12-24T05:18:00,vfh,60.09
2021-12-24T05:19:00,vfh,57.75
2021-12-24T05:20:00,vfh,57.75
2021-12-24T05:21:00,vfh,54.33
2021-12-24T05:22:00,vfh,28.25
2021-12-24T05:23:00,vfh,28.05
2021-12-24T05:24:00,vfh,59.16
2021-12-24T05:25:00,vfh,60.08
2021-12-24T05:26:00,vfh,75.59
2021-12-24T05:27:00,vfh,60.69
2021-12-24T05:28:00,vfh,45.84
2021-12-24T05:29:00,vfh,28.06
2021-12-24T05:30:00,vfh,81.65
2021-12-24T05:31:00,vfh,99.63
2021-12-24T05:32:00,vfh,107.76
2021-12-24T05:33:00,vfh,114.23
2021-12-24T05:34:00,vfh,73.12
2021-12-24T05:35:00,vfh,34.49
2021-12-24T05:36:00,vfh,34.49
2021-12-24T05:37:00,vfh,59.14
2021-12-24T05:38:00,vfh,59.14
2021-12-24T05:39:00,vfh,45.79
2021-12-24T05:40:00,vfh,45.79
2021-12-24T05:41:00,vfh,105.64
2021-12-24T05:42:00,vfh,106.17
2021-12-24T05:43:00,vfh,96.60
2021-12-24T05:44:00,vfh,105.46
2021-12-24T05:45:00,vfh,58.26
2021-12-24T05:46:00,vfh,67.33
2021-12-24T05:47:00,vfh,97.47
2021-12-24T05:48:00,vfh,91.56
2021-12-24T05:49:00,vfh,77.42
2021-12-24T05:50:00,vfh,25.74
2021-12-24T05:51:00,vfh,69.48
2021-12-24T05:52:00,vfh,106.33
2021-12-24T05:53:00,vfh,79.33
2021-12-24T05:54:00,vfh,84.67
2021-12-24T05:55:00,vfh,84.67
2021-12-24T05:56:00,vfh,43.26
2021-12-24T05:57:00,vfh,97.97
2021-12-24T05:58:00,vfh,111.35
2021-12-24T05:59:00,vfh,75.57
2021-12-24T06:00:00,vfh,104.85
2021-12-24T06:01:00,vfh,104.85
2021-12-24T06:02:00,vfh,76.34
2021-12-24T06:03:00,vfh,70.73
2021-12-24T06:04:00,vfh,34.60
2021-12-24T06:05:00,vfh,34.75
2021-12-24T06:06:00,vfh,74.73
2021-12-24T06:07:00,vfh,49.99
2021-12-24T06:08:00,vfh,12.39
2021-12-24T06:09:00,vfh,12.39
2021-12-24T06:10:00,vfh,114.09
2021-12-24T06:11:00,vfh,97.76
2021-12-24T06:12:00,vfh,86.82
2021-12-24T06:13:00,vfh,90.94
2021-12-24T06:14:00,vfh,90.64
2021-12-24T06:15:00,vfh,69.59
2021-12-24T06:16:00,vfh,73.09
2021-12-24T06:17:00,vfh,38.16
2021-12-24T06:18:00,vfh,54.95
2021-12-24T06:19:00,vfh,43.50
2021-12-24T06:20:00,vfh,21.58
2021-12-24T06:21:00,vfh,114.02
2021-12-24T06:22:00,vfh,114.02
2021-12-24T06:23:00,vfh,71.41
2021-12-24T06:24:00,vfh,56.45
2021-12-24T06:25:00,vfh,122.42
2021-12-24T06:26:00,vfh,122.42
2021-12-24T06:27:00,vfh,30.57
2021-12-24T06:28:00,vfh,17.48
2021-12-24T06:29:00,vfh,66.13
2021-12-24T06:30:00,vfh,106.93
2021-12-24T06:31:00,vfh,105.83
2021-12-24T06:32:00,vfh,101.46
2021-12-24T06:33:00,vfh,115.23
2021-12-24T06:34:00,vfh,96.16
2021-12-24T06:35:00,vfh,54.41
2021-12-24T06:36:00,vfh,54.41
2021-12-24T06:37:00,vfh,47.77
2021-12-24T06:38:00,vfh,30.52
2021-12-24T06:39:00,vfh,30.52
2021-12-24T06:40:00,vfh,30.42
2021-12-24T06:41:00,vfh,62.38
2021-12-24T06:42:00,vfh,45.14
2021-12-24T06:43:00,vfh,32.36
2021-12-24T06:44:00,vfh,32.36
2021-12-24T06:45:00,vfh,7.63
2021-12-24T06:46:00,vfh,9.38
2021-12-24T06:47:00,vfh,39.08
2021-12-24T06:48:00,vfh,39.08
2021-12-24T06:49:00,vfh,63.74
2021-12-24T06:50:00,vfh,17.19
2021-12-24T06:51:00,vfh,17.19
2021-12-24T06:52:00,vfh,100.77
2021-12-24T06:53:00,vfh,100.77
2021-12-24T06:54:00,vfh,72.55
2021-12-24T06:55:00,vfh,72.55
2021-12-24T06:56:00,vfh,33.24
2021-12-24T06:57:00,vfh,33.24
2021-12-24T06:58:00,vfh,47.10
2021-12-24T06:59:00,vfh,34.95
2021-12-24T07:00:00,vfh,20.48
2021-12-24T07:01:00,vfh,69.64
2021-12-24T07:02:00,vfh,109.10
2021-12-24T07:03:00,vfh,79.15
2021-12-24T07:04:00,vfh,35.00
2021-12-24T07:05:00,vfh,35.53
2021-12-24T07:06:00,vfh,81.55
2021-12-24T07:07:00,vfh,43.47
2021-12-24T07:08:00,vfh,43.47
2021-12-24T07:09:00,vfh,46.83
2021-12-24T07:10:00,vfh,49.67
2021-12-24T07:11:00,vfh,59.45
2021-12-24T07:12:00,vfh,52.95
2021-12-24T07:13:00,vfh,20.66
2021-12-24T07:14:00,vfh,26.99
2021-12-24T07:15:00,vfh,73.59
2021-12-24T07:16:00,vfh,64.20
2021-12-24T07:17:00,vfh,51.23
2021-12-24T07:18:00,vfh,54.43
2021-12-24T07:19:00,vfh,21.27
2021-12-24T07:20:00,vfh,4.03
2021-12-24T07:21:00,vfh,8.62
2021-12-24T07:22:00,vfh,67.77
2021-12-24T07:23:00,vfh,67.77
2021-12-24T07:24:00,vfh,23.90
2021-12-24T07:25:00,vfh,23.90
2021-12-24T07:26:00,vfh,118.47
2021-12-24T07:27:00,vfh,110.94
2021-12-24T07:28:00,vfh,97.54
2021-12-24T07:29:00,vfh,97.54
2021-12-24T07:30:00,vfh,67.30
2021-12-24T07:31:00,vfh,67.30
2021-12-24T07:32:00,vfh,22.52
2021-12-24T07:33:00,vfh,60.62
2021-12-24T07:34:00,vfh,54.87
2021-12-24T07:35:00,vfh,78.93
2021-12-24T07:36:00,vfh,72.32
2021-12-24T07:37:00,vfh,50.92
2021-12-24T07:38:00,vfh,35.77
2021-12-24T07:39:00,vfh,35.77
2021-12-24T07:40:00,vfh,11.57
2021-12-24T07:41:00,vfh,11.57
2021-12-24T07:42:00,vfh,23.46
2021-12-24T07:43:00,vfh,23.46
2021-12-24T07:44:00,vfh,69.53
2021-12-24T07:45:00,vfh,19.39
2021-12-24T07:46:00,vfh,73.96
2021-12-24T07:47:00,vfh,68.79
2021-12-24T07:48:00,vfh,21.19
2021-12-24T07:49:00,vfh,35.17
2021-12-24T07:50:00,vfh,37.61
2021-12-24T07:51:00,vfh,41.32
2021-12-24T07:52:00,vfh,32.62
2021-12-24T07:53:00,vfh,38.47
2021-12-24T07:54:00,vfh,41.36
2021-12-24T07:55:00,vfh,61.66
2021-12-24T07:56:00,vfh,92.45
2021-12-24T07:57:00,vfh,52.30
2021-12-24T07:58:00,vfh,57.14
2021-12-24T07:59:00,vfh,96.00
2021-12-24T08:00:00,vfh,103.40
2021-12-24T08:01:00,vfh,55.02
2021-12-24T08:02:00,vfh,55.02
2021-12-24T08:03:00,vfh,80.08
2021-12-24T08:04:00,vfh,73.16
2021-12-24T08:05:00,vfh,83.53
2021-12-24T08:06:00,vfh,69.38
2021-12-24T08:07:00,vfh,64.10
2021-12-24T08:08:00,vfh,64.10
2021-12-24T08:09:00,vfh,36.84
2021-12-24T08:10:00,vfh,36.12
2021-12-24T08:11:00,vfh,47.69
2021-12-24T08:12:00,vfh,47.69
2021-12-24T08:13:00,vfh,116.58
2021-12-24T08:14:00,vfh,75.00
2021-12-24T08:15:00,vfh,77.53
2021-12-24T08:16:00,vfh,78.98
2021-12-24T08:17:00,vfh,89.67
2021-12-24T08:18:00,vfh,82.69
2021-12-24T08:19:00,vfh,59.67
2021-12-24T08:20:00,vfh,56.85
2021-12-24T08:21:00,vfh,76.22
2021-12-24T08:22:00,vfh,73.94
2021-12-24T08:23:00,vfh,75.63
2021-12-24T08:24:00,vfh,80.44
2021-12-24T08:25:00,vfh,109.28
2021-12-24T08:26:00,vfh,109.67
2021-12-24T08:27:00,vfh,111.23
2021-12-24T08:28:00,vfh,104.08
2021-12-24T08:29:00,vfh,104.05
2021-12-24T08:30:00,vfh,99.24
2021-12-24T08:31:00,vfh,53.09
2021-12-24T08:32:00,vfh,43.13
2021-12-24T08:33:00,vfh,45.66
2021-12-24T08:34:00,vfh,49.88
2021-12-24T08:35:00,vfh,61.57
2021-12-24T08:36:00,vfh,52.02
2021-12-24T08:37:00,vfh,33.40
2021-12-24T08:38:00,vfh,29.60
2021-12-24T08:39:00,vfh,23.23
2021-12-24T08:40:00,vfh,27.12
2021-12-24T08:41:00,vfh,25.31
2021-12-24T08:42:00,vfh,33.06
2021-12-24T08:43:00,vfh,66.96
2021-12-24T08:44:00,vfh,66.96
2021-12-24T08:45:00,vfh,56.21
2021-12-24T08:46:00,vfh,56.21
2021-12-24T08:47:00,vfh,90.94
2021-12-24T08:48:00,vfh,90.94
2021-12-24T08:49:00,vfh,16.46
2021-12-24T08:50:00,vfh,16.46
2021-12-24T08:51:00,vfh,67.66
2021-12-24T08:52:00,vfh,67.66
2021-12-24T08:53:00,vfh,46.08
2021-12-24T08:54:00,vfh,46.08
2021-12-24T08:55:00,vfh,67.50
2021-12-24T08:56:00,vfh,73.02
2021-12-24T08:57:00,vfh,59.83
2021-12-24T08:58:00,vfh,50.75
2021-12-24T08:59:00,vfh,36.02
2021-12-24T09:00:00,vfh,38.00
2021-12-24T09:01:00,vfh,50.23
2021-12-24T09:02:00,vfh,45.18
2021-12-24T09:03:00,vfh,62.43
2021-12-24T09:04:00,vfh,62.43
2021-12-24T09:05:00,vfh,75.75
2021-12-24T09:06:00,vfh,48.88
2021-12-24T09:07:00,vfh,49.42
2021-12-24T09:08:00,vfh,80.66
2021-12-24T09:09:00,vfh,42.54
2021-12-24T09:10:00,vfh,42.54
2021-12-24T09:11:00,vfh,36.98
2021-12-24T09:12:00,vfh,50.59
2021-12-24T09:13:00,vfh,46.71
2021-12-24T09:14:00,vfh,61.99
2021-12-24T09:15:00,vfh,117.32
2021-12-24T09:16:00,vfh,70.72
2021-12-24T09:17:00,vfh,62.45
2021-12-24T09:18:00,vfh,80.21
2021-12-24T09:19:00,vfh,75.50
2021-12-24T09:20:00,vfh,65.97
2021-12-24T09:21:00,vfh,93.03
2021-12-24T09:22:00,vfh,101.36
2021-12-24T09:23:00,vfh,57.89
2021-12-24T09:24:00,vfh,55.51
2021-12-24T09:25:00,vfh,68.71
2021-12-24T09:26:00,vfh,98.48
2021-12-24T09:27:00,vfh,93.78
2021-12-24T09:28:00,vfh,79.04
2021-12-24T09:29:00,vfh,78.13
2021-12-24T09:30:00,vfh,105.16
2021-12-24T09:31:00,vfh,53.88
2021-12-24T09:32:00,vfh,10.50
2021-12-24T09:33:00,vfh,52.91
2021-12-24T09:34:00,vfh,109.92
2021-12-24T09:35:00,vfh,68.96
2021-12-24T09:36:00,vfh,67.53
2021-12-24T09:37:00,vfh,118.50
2021-12-24T09:38:00,vfh,119.29
2021-12-24T09:39:00,vfh,126.69
2021-12-24T09:40:00,vfh,66.40
2021-12-24T09:41:00,vfh,48.37
2021-12-24T09:42:00,vfh,54.01
2021-12-24T09:43:00,vfh,54.01
2021-12-24T09:44:00,vfh,93.55
2021-12-24T09:45:00,vfh,12.20
2021-12-24T09:46:00,vfh,60.99
2021-12-24T09:47:00,vfh,99.64
2021-12-24T09:48:00,vfh,89.78
2021-12-24T09:49:00,vfh,42.05
2021-12-24T09:50:00,vfh,38.41
2021-12-24T09:51:00,vfh,79.65
2021-12-24T09:52:00,vfh,79.65
2021-12-24T09:53:00,vfh,95.73
2021-12-24T09:54:00,vfh,95.73
2021-12-24T09:55:00,vfh,39.45
2021-12-24T09:56:00,vfh,39.45
2021-12-24T09:57:00,vfh,59.72
2021-12-24T09:58:00,vfh,60.93
2021-12-24T09:59:00,vfh,17.86
2021-12-24T10:00:00,vfh,21.54
2021-12-24T10:01:00,vfh,25.54
2021-12-24T10:02:00,vfh,56.25
2021-12-24T10:03:00,vfh,47.40
2021-12-24T10:04:00,vfh,44.59
2021-12-24T10:05:00,vfh,41.36
2021-12-24T10:06:00,vfh,32.91
2021-12-24T10:07:00,vfh,47.45
2021-12-24T10:08:00,vfh,69.03
2021-12-24T10:09:00,vfh,69.03
2021-12-24T10:10:00,vfh,48.48
2021-12-24T10:11:00,vfh,48.48
2021-12-24T10:12:00,vfh,26.44
2021-12-24T10:13:00,vfh,26.44
2021-12-24T10:14:00,vfh,33.16
2021-12-24T10:15:00,vfh,33.16
2021-12-24T10:16:00,vfh,69.42
2021-12-24T10:17:00,vfh,69.42
2021-12-24T10:18:00,vfh,52.41
2021-12-24T10:19:00,vfh,48.48
2021-12-24T10:20:00,vfh,48.48
2021-12-24T10:21:00,vfh,58.03
2021-12-24T10:22:00,vfh,34.59
2021-12-24T10:23:00,vfh,32.26
2021-12-24T10:24:00,vfh,33.52
2021-12-24T10:25:00,vfh,65.12
2021-12-24T10:26:00,vfh,77.08
2021-12-24T10:27:00,vfh,58.66
2021-12-24T10:28:00,vfh,52.48
2021-12-24T10:29:00,vfh,51.06
2021-12-24T10:30:00,vfh,52.33
2021-12-24T10:31:00,vfh,83.28
2021-12-24T10:32:00,vfh,83.28
2021-12-24T10:33:00,vfh,53.56
2021-12-24T10:34:00,vfh,6.29
2021-12-24T10:35:00,vfh,26.14
2021-12-24T10:36:00,vfh,71.61
2021-12-24T10:37:00,vfh,29.65
2021-12-24T10:38:00,vfh,76.52
2021-12-24T10:39:00,vfh,107.28
2021-12-24T10:40:00,vfh,68.43
2021-12-24T10:41:00,vfh,33.81
2021-12-24T10:42:00,vfh,30.31
2021-12-24T10:43:00,vfh,33.53
2021-12-24T10:44:00,vfh,24.28
2021-12-24T10:45:00,vfh,28.24
2021-12-24T10:46:00,vfh,18.19
2021-12-24T10:47:00,vfh,22.41
2021-12-24T10:48:00,vfh,16.26
2021-12-24T10:49:00,vfh,26.11
2021-12-24T10:50:00,vfh,22.50
2021-12-24T10:51:00,vfh,24.63
2021-12-24T10:52:00,vfh,35.50
2021-12-24T10:53:00,vfh,70.47
2021-12-24T10:54:00,vfh,76.13
2021-12-24T10:55:00,vfh,13.62
2021-12-24T10:56:00,vfh,13.62
2021-12-24T10:57:00,vfh,66.48
2021-12-24T10:58:00,vfh,49.22
2021-12-24T10:59:00,vfh,76.78
2021-12-24T11:00:00,vfh,60.74
2021-12-24T11:01:00,vfh,46.77
2021-12-24T11:02:00,vfh,46.77
2021-12-24T11:03:00,vfh,44.66
2021-12-24T11:04:00,vfh,38.05
2021-12-24T11:05:00,vfh,46.80
