#datetime,building,power
2022-02-24T00:00:00,pth,4.80
2022-02-24T00:02:00,pth,4.80
2022-02-24T00:03:00,pth,2.40
2022-02-24T00:05:00,pth,4.80
2022-02-24T00:07:00,pth,3.60
2022-02-24T00:09:00,pth,4.80
2022-02-24T00:10:00,pth,2.40
2022-02-24T00:12:00,pth,4.80
2022-02-24T00:13:00,pth,2.40
2022-02-24T00:15:00,pth,3.60
2022-02-24T00:16:00,pth,2.40
2022-02-24T00:18:00,pth,4.80
2022-02-24T00:19:00,pth,2.40
2022-02-24T00:21:00,pth,4.80
2022-02-24T00:22:00,pth,2.40
2022-02-24T00:23:00,pth,2.40
2022-02-24T00:25:00,pth,4.80
2022-02-24T00:26:00,pth,1.20
2022-02-24T00:28:00,pth,4.80
2022-02-24T00:30:00,pth,4.80
2022-02-24T00:32:00,pth,3.60
2022-02-24T00:34:00,pth,4.80
2022-02-24T00:36:00,pth,3.60
2022-02-24T00:37:00,pth,2.40
2022-02-24T00:38:00,pth,2.40
2022-02-24T00:40:00,pth,4.80
2022-02-24T00:42:00,pth,3.60
2022-02-24T00:44:00,pth,4.80
2022-02-24T00:46:00,pth,3.60
2022-02-24T00:48:00,pth,4.80
2022-02-24T00:50:00,pth,4.80
2022-02-24T00:52:00,pth,3.60
2022-02-24T00:54:00,pth,4.80
2022-02-24T00:56:00,pth,3.60
2022-02-24T00:57:00,pth,2.40
2022-02-24T00:59:00,pth,4.80
2022-02-24T01:01:00,pth,3.60
2022-02-24T01:02:00,pth,2.40
2022-02-24T01:04:00,pth,3.60
2022-02-24T01:05:00,pth,2.40
2022-02-24T01:07:00,pth,4.80
2022-02-24T01:09:00,pth,3.60
2022-02-24T01:11:00,pth,4.80
2022-02-24T01:13:00,pth,3.60
2022-02-24T01:15:00,pth,4.80
2022-02-24T01:17:00,pth,4.80
2022-02-24T01:19:00,pth,3.60
2022-02-24T01:21:00,pth,4.80
2022-02-24T01:23:00,pth,3.60
2022-02-24T01:25:00,pth,4.80
2022-02-24T01:26:00,pth,2.40
2022-02-24T01:28:00,pth,4.80
2022-02-24T01:30:00,pth,4.80
2022-02-24T01:32:00,pth,4.80
2022-02-24T01:34:00,pth,4.80
2022-02-24T01:36:00,pth,4.80
2022-02-24T01:38:00,pth,4.80
2022-02-24T01:40:00,pth,4.80
2022-02-24T01:42:00,pth,3.60
2022-02-24T01:44:00,pth,4.80
2022-02-24T01:46:00,pth,4.80
2022-02-24T01:48:00,pth,4.80
2022-02-24T01:50:00,pth,3.60
2022-02-24T01:52:00,pth,4.80
2022-02-24T01:54:00,pth,4.80
2022-02-24T01:56:00,pth,3.60
2022-02-24T01:58:00,pth,4.80
2022-02-24T02:00:00,pth,3.60
2022-02-24T02:01:00,pth,2.40
2022-02-24T02:03:00,pth,4.80
2022-02-24T02:04:00,pth,1.20
2022-02-24T02:06:00,pth,4.80
2022-02-24T02:08:00,pth,4.80
2022-02-24T02:10:00,pth,3.60
2022-02-24T02:12:00,pth,4.80
2022-02-24T02:14:00,pth,3.60
2022-02-24T02:16:00,pth,4.80
2022-02-24T02:17:00,pth,2.40
2022-02-24T02:19:00,pth,3.60
2022-02-24T02:20:00,pth,2.40
2022-02-24T02:22:00,pth,4.80
2022-02-24T02:23:00,pth,2.40
2022-02-24T02:25:00,pth,4.80
2022-02-24T02:27:00,pth,3.60
2022-02-24T02:29:00,pth,4.80
2022-02-24T02:31:00,pth,3.60
2022-02-24T02:33:00,pth,4.80
2022-02-24T02:34:00,pth,2.40
2022-02-24T02:36:00,pth,3.60
2022-02-24T02:38:00,pth,4.80
2022-02-24T02:39:00,pth,2.40
2022-02-24T02:40:00,pth,2.40
2022-02-24T02:42:00,pth,3.60
2022-02-24T02:43:00,pth,2.40
2022-02-24T02:45:00,pth,3.60
2022-02-24T02:46:00,pth,2.40
2022-02-24T02:48:00,pth,4.80
2022-02-24T02:49:00,pth,2.40
2022-02-24T02:50:00,pth,2.40
2022-02-24T02:52:00,pth,3.60
2022-02-24T02:54:00,pth,4.80
2022-02-24T02:56:00,pth,3.60
2022-02-24T02:57:00,pth,2.40
2022-02-24T02:59:00,pth,4.80
2022-02-24T03:00:00,pth,2.40
2022-02-24T03:02:00,pth,3.60
2022-02-24T03:04:00,pth,4.80
2022-02-24T03:06:00,pth,4.80
2022-02-24T03:08:00,pth,4.80
2022-02-24T03:10:00,pth,3.60
2022-02-24T03:11:00,pth,2.40
2022-02-24T03:12:00,pth,2.40
2022-02-24T03:14:00,pth,4.80
2022-02-24T03:16:00,pth,4.80
2022-02-24T03:17:00,pth,2.40
2022-02-24T03:18:00,pth,1.19
2022-02-24T03:20:00,pth,4.80
2022-02-24T03:22:00,pth,4.80
2022-02-24T03:24:00,pth,3.60
2022-02-24T03:26:00,pth,4.80
2022-02-24T03:28:00,pth,3.60
2022-02-24T03:30:00,pth,4.80
2022-02-24T03:31:00,pth,2.40
2022-02-24T03:33:00,pth,3.60
2022-02-24T03:35:00,pth,3.60
2022-02-24T03:36:00,pth,2.40
2022-02-24T03:37:00,pth,2.40
2022-02-24T03:39:00,pth,4.80
2022-02-24T03:41:00,pth,4.80
2022-02-24T03:43:00,pth,3.60
2022-02-24T03:45:00,pth,4.80
2022-02-24T03:47:00,pth,4.80
2022-02-24T03:49:00,pth,3.60
2022-02-24T03:51:00,pth,4.80
2022-02-24T03:53:00,pth,4.80
2022-02-24T03:55:00,pth,3.60
2022-02-24T03:56:00,pth,2.40
2022-02-24T03:58:00,pth,4.80
2022-02-24T04:00:00,pth,4.80
2022-02-24T04:02:00,pth,4.80
2022-02-24T04:04:00,pth,3.60
2022-02-24T04:05:00,pth,2.40
2022-02-24T04:07:00,pth,4.80
2022-02-24T04:08:00,pth,2.40
2022-02-24T04:09:00,pth,1.20
2022-02-24T04:11:00,pth,4.80
2022-02-24T04:13:00,pth,4.80
2022-02-24T04:14:00,pth,1.20
2022-02-24T04:16:00,pth,4.80
2022-02-24T04:18:00,pth,3.60
2022-02-24T04:20:00,pth,4.80
2022-02-24T04:22:00,pth,3.60
2022-02-24T04:24:00,pth,4.80
2022-02-24T04:26:00,pth,3.60
2022-02-24T04:27:00,pth,2.40
2022-02-24T04:29:00,pth,3.60
2022-02-24T04:30:00,pth,2.40
2022-02-24T04:32:00,pth,4.80
2022-02-24T04:34:00,pth,3.60
2022-02-24T04:36:00,pth,4.80
2022-02-24T04:38:00,pth,4.80
2022-02-24T04:40:00,pth,3.60
2022-02-24T04:42:00,pth,4.80
2022-02-24T04:43:00,pth,2.40
2022-02-24T04:45:00,pth,3.60
2022-02-24T04:47:00,pth,4.80
2022-02-24T04:49:00,pth,4.80
2022-02-24T04:50:00,pth,1.20
2022-02-24T04:52:00,pth,4.80
2022-02-24T04:53:00,pth,2.40
2022-02-24T04:55:00,pth,3.60
2022-02-24T04:57:00,pth,4.80
2022-02-24T04:58:00,pth,2.40
2022-02-24T04:59:00,pth,1.20
2022-02-24T05:01:00,pth,4.80
2022-02-24T05:02:00,pth,2.40
2022-02-24T05:04:00,pth,3.60
2022-02-24T05:06:00,pth,4.80
2022-02-24T05:07:00,pth,2.40
2022-02-24T05:09:00,pth,4.80
2022-02-24T05:11:00,pth,3.60
2022-02-24T05:13:00,pth,4.80
2022-02-24T05:15:00,pth,4.80
2022-02-24T05:17:00,pth,3.60
2022-02-24T05:19:00,pth,4.80
2022-02-24T05:20:00,pth,2.40
2022-02-24T05:22:00,pth,4.80
2022-02-24T05:23:00,pth,1.20
2022-02-24T05:25:00,pth,4.80
2022-02-24T05:27:00,pth,3.60
2022-02-24T05:28:00,pth,2.40
2022-02-24T05:29:00,pth,2.40
2022-02-24T05:30:00,pth,1.19
2022-02-24T05:32:00,pth,4.80
2022-02-24T05:34:00,pth,3.60
2022-02-24T05:36:00,pth,4.80
2022-02-24T05:37:00,pth,2.40
2022-02-24T05:39:00,pth,4.80
2022-02-24T05:40:00,pth,1.19
2022-02-24T05:42:00,pth,4.80
2022-02-24T05:44:00,pth,4.80
2022-02-24T05:46:00,pth,3.60
2022-02-24T05:47:00,pth,2.40
2022-02-24T05:49:00,pth,4.80
2022-02-24T05:50:00,pth,2.40
2022-02-24T05:52:00,pth,3.60
2022-02-24T05:53:00,pth,2.40
2022-02-24T05:55:00,pth,4.80
2022-02-24T05:57:00,pth,4.80
2022-02-24T05:59:00,pth,3.60
2022-02-24T06:00:00,pth,2.40
2022-02-24T06:02:00,pth,4.80
2022-02-24T06:03:00,pth,2.40
2022-02-24T06:05:00,pth,4.80
2022-02-24T06:06:00,pth,2.40
2022-02-24T06:07:00,pth,2.40
2022-02-24T06:09:00,pth,4.80
2022-02-24T06:11:00,pth,4.80
2022-02-24T06:13:00,pth,3.60
2022-02-24T06:15:00,pth,4.80
2022-02-24T06:16:00,pth,2.40
2022-02-24T06:18:00,pth,4.80
2022-02-24T06:20:00,pth,4.80
2022-02-24T06:21:00,pth,2.40
2022-02-24T06:23:00,pth,3.60
2022-02-24T06:24:00,pth,2.40
2022-02-24T06:25:00,pth,2.40
2022-02-24T06:26:00,pth,2.40
2022-02-24T06:28:00,pth,4.80
2022-02-24T06:30:00,pth,3.60
2022-02-24T06:31:00,pth,2.40
2022-02-24T06:33:00,pth,3.60
2022-02-24T06:35:00,pth,4.80
2022-02-24T06:37:00,pth,3.60
2022-02-24T06:39:00,pth,4.80
2022-02-24T06:41:00,pth,3.60
2022-02-24T06:43:00,pth,3.60
2022-02-24T06:44:00,pth,2.40
2022-02-24T06:46:00,pth,3.60
2022-02-24T06:48:00,pth,4.80
2022-02-24T06:50:00,pth,3.60
2022-02-24T06:52:00,pth,4.80
2022-02-24T06:54:00,pth,3.60
2022-02-24T06:55:00,pth,2.40
2022-02-24T06:57:00,pth,3.60
2022-02-24T06:59:00,pth,4.80
2022-02-24T07:01:00,pth,3.60
2022-02-24T07:03:00,pth,4.80
2022-02-24T07:05:00,pth,3.60
2022-02-24T07:07:00,pth,3.60
2022-02-24T07:09:00,pth,3.60
2022-02-24T07:11:00,pth,3.60
2022-02-24T07:13:00,pth,3.60
2022-02-24T07:15:00,pth,3.60
2022-02-24T07:17:00,pth,3.60
2022-02-24T07:19:00,pth,4.80
2022-02-24T07:20:00,pth,1.20
2022-02-24T07:22:00,pth,3.60
2022-02-24T07:24:00,pth,3.60
2022-02-24T07:26:00,pth,4.80
2022-02-24T07:28:00,pth,6.00
2022-02-24T07:29:00,pth,2.40
2022-02-24T07:31:00,pth,6.01
2022-02-24T07:32:00,pth,2.40
2022-02-24T07:34:00,pth,3.60
2022-02-24T07:36:00,pth,3.60
2022-02-24T07:37:00,pth,2.40
2022-02-24T07:39:00,pth,3.60
2022-02-24T07:41:00,pth,4.80
2022-02-24T07:43:00,pth,3.60
2022-02-24T07:44:00,pth,2.40
2022-02-24T07:46:00,pth,3.60
2022-02-24T07:47:00,pth,2.40
2022-02-24T07:49:00,pth,4.80
2022-02-24T07:50:00,pth,2.40
2022-02-24T07:52:00,pth,4.80
2022-02-24T07:54:00,pth,3.60
2022-02-24T07:55:00,pth,2.40
2022-02-24T07:57:00,pth,4.80
2022-02-24T07:58:00,pth,1.20
2022-02-24T08:00:00,pth,3.60
2022-02-24T08:01:00,pth,2.40
2022-02-24T08:03:00,pth,3.60
2022-02-24T08:05:00,pth,3.60
2022-02-24T08:07:00,pth,3.60
2022-02-24T08:09:00,pth,3.60
2022-02-24T08:11:00,pth,3.60
2022-02-24T08:13:00,pth,3.60
2022-02-24T08:14:00,pth,2.40
2022-02-24T08:16:00,pth,3.60
2022-02-24T08:17:00,pth,1.19
2022-02-24T08:19:00,pth,4.80
2022-02-24T08:21:00,pth,3.60
2022-02-24T08:23:00,pth,3.60
2022-02-24T08:25:00,pth,3.60
2022-02-24T08:26:00,pth,1.20
2022-02-24T08:28:00,pth,3.60
2022-02-24T08:29:00,pth,2.40
2022-02-24T08:31:00,pth,3.60
2022-02-24T08:33:00,pth,3.60
2022-02-24T08:34:00,pth,1.20
2022-02-24T08:36:00,pth,3.60
2022-02-24T08:38:00,pth,3.60
2022-02-24T08:40:00,pth,3.60
2022-02-24T08:42:00,pth,3.60
2022-02-24T08:44:00,pth,3.60
2022-02-24T08:46:00,pth,7.20
2022-02-24T08:48:00,pth,7.20
2022-02-24T08:49:00,pth,3.60
2022-02-24T08:51:00,pth,3.60
2022-02-24T08:53:00,pth,4.80
2022-02-24T08:55:00,pth,3.60
2022-02-24T08:57:00,pth,3.60
2022-02-24T08:59:00,pth,3.60
2022-02-24T09:00:00,pth,2.40
2022-02-24T09:01:00,pth,1.19
2022-02-24T09:03:00,pth,3.60
2022-02-24T09:05:00,pth,3.60
2022-02-24T09:07:00,pth,3.60
2022-02-24T09:08:00,pth,1.20
2022-02-24T09:10:00,pth,4.80
2022-02-24T09:11:00,pth,1.20
2022-02-24T09:13:00,pth,4.80
2022-02-24T09:15:00,pth,4.80
2022-02-24T09:17:00,pth,3.60
2022-02-24T09:18:00,pth,2.40
2022-02-24T09:20:00,pth,3.60
2022-02-24T09:22:00,pth,4.80
2022-02-24T09:24:00,pth,3.60
2022-02-24T09:26:00,pth,4.80
2022-02-24T09:27:00,pth,2.40
2022-02-24T09:28:00,pth,2.40
2022-02-24T09:30:00,pth,3.60
2022-02-24T09:32:00,pth,4.80
2022-02-24T09:33:00,pth,2.40
2022-02-24T09:35:00,pth,3.60
2022-02-24T09:36:00,pth,2.40
2022-02-24T09:37:00,pth,1.20
2022-02-24T09:39:00,pth,3.60
2022-02-24T09:40:00,pth,2.40
2022-02-24T09:42:00,pth,3.60
2022-02-24T09:43:00,pth,2.40
2022-02-24T09:45:00,pth,4.80
2022-02-24T09:46:00,pth,1.20
2022-02-24T09:48:00,pth,3.60
2022-02-24T09:49:00,pth,2.40
2022-02-24T09:50:00,pth,1.19
2022-02-24T09:52:00,pth,3.60
2022-02-24T09:53:00,pth,2.40
2022-02-24T09:55:00,pth,3.60
2022-02-24T09:56:00,pth,1.20
2022-02-24T09:58:00,pth,3.60
2022-02-24T09:59:00,pth,2.40
2022-02-24T10:01:00,pth,3.60
2022-02-24T10:02:00,pth,2.40
2022-02-24T10:04:00,pth,3.60
2022-02-24T10:06:00,pth,4.80
2022-02-24T10:07:00,pth,1.20
2022-02-24T10:08:00,pth,2.40
2022-02-24T10:10:00,pth,3.60
2022-02-24T10:11:00,pth,1.20
2022-02-24T10:13:00,pth,3.60
2022-02-24T10:15:00,pth,4.80
2022-02-24T10:16:00,pth,1.20
2022-02-24T10:18:00,pth,3.60
2022-02-24T10:20:00,pth,3.60
2022-02-24T10:21:00,pth,2.40
2022-02-24T10:23:00,pth,2.40
2022-02-24T10:25:00,pth,3.60
2022-02-24T10:26:00,pth,2.40
2022-02-24T10:28:00,pth,3.60
2022-02-24T10:30:00,pth,3.60
2022-02-24T10:31:00,pth,1.20
2022-02-24T10:33:00,pth,3.60
2022-02-24T10:35:00,pth,3.60
2022-02-24T10:37:00,pth,3.60
2022-02-24T10:39:00,pth,3.60
2022-02-24T10:41:00,pth,3.60
2022-02-24T10:42:00,pth,1.20
2022-02-24T10:44:00,pth,3.60
2022-02-24T10:46:00,pth,3.60
2022-02-24T10:48:00,pth,3.60
2022-02-24T10:50:00,pth,3.60
2022-02-24T10:52:00,pth,3.60
2022-02-24T10:54:00,pth,3.60
2022-02-24T10:56:00,pth,3.60
2022-02-24T10:58:00,pth,3.60
2022-02-24T11:00:00,pth,2.40
2022-02-24T11:01:00,pth,2.40
2022-02-24T11:03:00,pth,2.40
2022-02-24T11:04:00,pth,2.40
2022-02-24T11:06:00,pth,3.60
2022-02-24T11:08:00,pth,2.40
2022-02-24T11:10:00,pth,3.60
2022-02-24T11:11:00,pth,2.40
2022-02-24T11:12:00,pth,1.20
2022-02-24T11:14:00,pth,3.60
2022-02-24T11:16:00,pth,3.60
2022-02-24T11:18:00,pth,3.60
2022-02-24T11:20:00,pth,3.60
2022-02-24T11:21:00,pth,2.40
2022-02-24T11:22:00,pth,1.19
2022-02-24T11:24:00,pth,3.60
2022-02-24T11:26:00,pth,4.80
2022-02-24T11:28:00,pth,3.60
2022-02-24T11:30:00,pth,4.80
2022-02-24T11:31:00,pth,2.40
2022-02-24T11:33:00,pth,3.60
2022-02-24T11:35:00,pth,4.80
2022-02-24T11:36:00,pth,1.20
2022-02-24T11:38:00,pth,3.60
2022-02-24T11:40:00,pth,3.60
2022-02-24T11:42:00,pth,3.60
2022-02-24T11:44:00,pth,3.60
2022-02-24T11:46:00,pth,3.60
2022-02-24T11:47:00,pth,1.20
2022-02-24T11:49:00,pth,3.60
2022-02-24T11:51:00,pth,3.60
2022-02-24T11:52:00,pth,2.40
2022-02-24T11:54:00,pth,3.60
2022-02-24T11:56:00,pth,2.40
2022-02-24T11:58:00,pth,3.60
2022-02-24T11:59:00,pth,2.40
2022-02-24T12:01:00,pth,3.60
2022-02-24T12:03:00,pth,3.60
2022-02-24T12:05:00,pth,3.60
2022-02-24T12:07:00,pth,3.60
2022-02-24T12:09:00,pth,3.60
2022-02-24T12:11:00,pth,3.60
2022-02-24T12:12:00,pth,2.40
2022-02-24T12:13:00,pth,1.20
2022-02-24T12:15:00,pth,3.60
2022-02-24T12:17:00,pth,3.60
2022-02-24T12:19:00,pth,3.60
2022-02-24T12:21:00,pth,3.60
2022-02-24T12:23:00,pth,3.60
2022-02-24T12:25:00,pth,3.60
2022-02-24T12:27:00,pth,3.60
2022-02-24T12:28:00,pth,2.40
2022-02-24T12:30:00,pth,3.60
2022-02-24T12:32:00,pth,3.60
2022-02-24T12:34:00,pth,3.60
2022-02-24T12:36:00,pth,3.60
2022-02-24T12:37:00,pth,1.20
2022-02-24T12:39:00,pth,3.60
2022-02-24T12:40:00,pth,2.40
2022-02-24T12:42:00,pth,3.60
2022-02-24T12:43:00,pth,1.20
2022-02-24T12:45:00,pth,4.80
2022-02-24T12:46:00,pth,1.20
2022-02-24T12:47:00,pth,2.40
2022-02-24T12:49:00,pth,3.60
2022-02-24T12:51:00,pth,3.60
2022-02-24T12:53:00,pth,3.60
2022-02-24T12:54:00,pth,2.40
2022-02-24T12:56:00,pth,2.40
2022-02-24T12:58:00,pth,3.60
2022-02-24T12:59:00,pth,1.20
2022-02-24T13:01:00,pth,3.60
2022-02-24T13:02:00,pth,1.20
2022-02-24T13:03:00,pth,2.40
2022-02-24T13:05:00,pth,3.60
2022-02-24T13:06:00,pth,2.40
2022-02-24T13:08:00,pth,2.40
2022-02-24T13:10:00,pth,3.60
2022-02-24T13:12:00,pth,3.60
2022-02-24T13:14:00,pth,3.60
2022-02-24T13:15:00,pth,2.40
2022-02-24T13:17:00,pth,4.80
2022-02-24T13:19:00,pth,3.60
2022-02-24T13:21:00,pth,3.60
2022-02-24T13:22:00,pth,2.40
2022-02-24T13:24:00,pth,3.60
2022-02-24T13:25:00,pth,2.40
2022-02-24T13:27:00,pth,3.60
2022-02-24T13:29:00,pth,3.60
2022-02-24T13:31:00,pth,3.60
2022-02-24T13:33:00,pth,3.60
2022-02-24T13:35:00,pth,3.60
2022-02-24T13:36:00,pth,2.40
2022-02-24T13:38:00,pth,3.60
2022-02-24T13:40:00,pth,4.80
2022-02-24T13:42:00,pth,3.60
2022-02-24T13:44:00,pth,3.60
2022-02-24T13:45:00,pth,1.20
2022-02-24T13:46:00,pth,2.40
2022-02-24T13:48:00,pth,2.40
2022-02-24T13:50:00,pth,3.60
2022-02-24T13:52:00,pth,3.60
2022-02-24T13:54:00,pth,3.60
2022-02-24T13:56:00,pth,4.80
2022-02-24T13:58:00,pth,3.60
2022-02-24T13:59:00,pth,2.40
2022-02-24T14:01:00,pth,3.60
2022-02-24T14:03:00,pth,3.60
2022-02-24T14:05:00,pth,4.80
2022-02-24T14:07:00,pth,3.60
2022-02-24T14:09:00,pth,3.60
2022-02-24T14:11:00,pth,4.80
2022-02-24T14:13:00,pth,3.60
2022-02-24T14:15:00,pth,3.60
2022-02-24T14:17:00,pth,3.60
2022-02-24T14:19:00,pth,3.60
2022-02-24T14:21:00,pth,4.80
2022-02-24T14:22:00,pth,4.80
2022-02-24T14:23:00,pth,3.60
2022-02-24T14:25:00,pth,3.60
2022-02-24T14:26:00,pth,1.20
2022-02-24T14:28:00,pth,3.60
2022-02-24T14:29:00,pth,2.40
2022-02-24T14:31:00,pth,3.60
2022-02-24T14:32:00,pth,2.40
2022-02-24T14:34:00,pth,3.60
2022-02-24T14:36:00,pth,3.60
2022-02-24T14:37:00,pth,1.20
2022-02-24T14:39:00,pth,3.60
2022-02-24T14:40:00,pth,2.40
2022-02-24T14:41:00,pth,1.20
2022-02-24T14:43:00,pth,4.80
2022-02-24T14:45:00,pth,3.60
2022-02-24T14:46:00,pth,1.20
2022-02-24T14:48:00,pth,3.60
2022-02-24T14:50:00,pth,3.60
2022-02-24T14:51:00,pth,1.20
2022-02-24T14:53:00,pth,3.60
2022-02-24T14:55:00,pth,4.80
2022-02-24T14:57:00,pth,3.60
2022-02-24T14:59:00,pth,3.60
2022-02-24T15:00:00,pth,1.20
2022-02-24T15:02:00,pth,4.80
2022-02-24T15:03:00,pth,1.20
2022-02-24T15:05:00,pth,3.60
2022-02-24T15:07:00,pth,4.80
2022-02-24T15:08:00,pth,1.19
2022-02-24T15:10:00,pth,3.60
2022-02-24T15:12:00,pth,4.80
2022-02-24T15:13:00,pth,1.20
2022-02-24T15:15:00,pth,3.60
2022-02-24T15:17:00,pth,4.80
2022-02-24T15:18:00,pth,1.20
2022-02-24T15:19:00,pth,2.40
2022-02-24T15:21:00,pth,4.80
2022-02-24T15:23:00,pth,3.60
2022-02-24T15:24:00,pth,2.40
2022-02-24T15:26:00,pth,3.60
2022-02-24T15:27:00,pth,2.40
2022-02-24T15:29:00,pth,3.60
2022-02-24T15:31:00,pth,3.60
2022-02-24T15:33:00,pth,4.80
2022-02-24T15:35:00,pth,3.60
2022-02-24T15:37:00,pth,3.60
2022-02-24T15:38:00,pth,2.40
2022-02-24T15:40:00,pth,3.60
2022-02-24T15:42:00,pth,4.80
2022-02-24T15:43:00,pth,1.20
2022-02-24T15:45:00,pth,4.80
2022-02-24T15:47:00,pth,3.60
2022-02-24T15:49:00,pth,4.80
2022-02-24T15:51:00,pth,4.80
2022-02-24T15:53:00,pth,3.60
2022-02-24T15:54:00,pth,2.40
2022-02-24T15:56:00,pth,3.60
2022-02-24T15:58:00,pth,4.80
2022-02-24T16:00:00,pth,3.60
2022-02-24T16:02:00,pth,3.60
2022-02-24T16:04:00,pth,3.60
2022-02-24T16:05:00,pth,2.40
2022-02-24T16:07:00,pth,4.80
2022-02-24T16:08:00,pth,2.40
2022-02-24T16:10:00,pth,7.20
2022-02-24T16:11:00,pth,2.40
2022-02-24T16:13:00,pth,3.60
2022-02-24T16:15:00,pth,4.80
2022-02-24T16:17:00,pth,3.60
2022-02-24T16:19:00,pth,4.80
2022-02-24T16:21:00,pth,3.60
2022-02-24T16:22:00,pth,2.40
2022-02-24T16:24:00,pth,3.60
2022-02-24T16:26:00,pth,3.60
2022-02-24T16:28:00,pth,3.60
2022-02-24T16:30:00,pth,3.60
2022-02-24T16:32:00,pth,3.60
2022-02-24T16:34:00,pth,3.60
2022-02-24T16:36:00,pth,3.60
2022-02-24T16:38:00,pth,3.60
2022-02-24T16:40:00,pth,3.60
2022-02-24T16:41:00,pth,1.20
2022-02-24T16:42:00,pth,1.20
2022-02-24T16:44:00,pth,3.60
2022-02-24T16:45:00,pth,2.40
2022-02-24T16:47:00,pth,3.60
2022-02-24T16:48:00,pth,1.20
2022-02-24T16:50:00,pth,3.60
2022-02-24T16:51:00,pth,2.40
2022-02-24T16:52:00,pth,1.20
2022-02-24T16:54:00,pth,4.80
2022-02-24T16:56:00,pth,3.60
2022-02-24T16:58:00,pth,4.80
2022-02-24T17:00:00,pth,3.60
2022-02-24T17:02:00,pth,3.60
2022-02-24T17:03:00,pth,2.40
2022-02-24T17:05:00,pth,3.60
2022-02-24T17:07:00,pth,3.60
2022-02-24T17:09:00,pth,3.60
2022-02-24T17:11:00,pth,3.60
2022-02-24T17:13:00,pth,4.80
2022-02-24T17:15:00,pth,3.60
2022-02-24T17:16:00,pth,2.40
2022-02-24T17:18:00,pth,3.60
2022-02-24T17:19:00,pth,2.40
2022-02-24T17:21:00,pth,3.60
2022-02-24T17:23:00,pth,4.80
2022-02-24T17:25:00,pth,8.40
2022-02-24T17:27:00,pth,8.40
2022-02-24T17:29:00,pth,4.80
2022-02-24T17:31:00,pth,3.60
2022-02-24T17:33:00,pth,2.40
2022-02-24T17:35:00,pth,3.60
2022-02-24T17:36:00,pth,2.40
2022-02-24T17:37:00,pth,2.40
2022-02-24T17:39:00,pth,3.60
2022-02-24T17:40:00,pth,1.20
2022-02-24T17:42:00,pth,4.80
2022-02-24T17:44:00,pth,4.80
2022-02-24T17:46:00,pth,4.80
2022-02-24T17:47:00,pth,2.40
2022-02-24T17:49:00,pth,3.60
2022-02-24T17:51:00,pth,4.80
2022-02-24T17:52:00,pth,2.40
2022-02-24T17:54:00,pth,4.80
2022-02-24T17:56:00,pth,4.80
2022-02-24T17:58:00,pth,4.80
2022-02-24T18:00:00,pth,4.80
2022-02-24T18:01:00,pth,2.40
2022-02-24T18:02:00,pth,2.40
2022-02-24T18:04:00,pth,4.80
2022-02-24T18:06:00,pth,3.60
2022-02-24T18:07:00,pth,2.40
2022-02-24T18:09:00,pth,4.80
2022-02-24T18:10:00,pth,2.40
2022-02-24T18:12:00,pth,4.80
2022-02-24T18:13:00,pth,2.40
2022-02-24T18:15:00,pth,6.00
2022-02-24T18:16:00,pth,2.40
2022-02-24T18:18:00,pth,4.80
2022-02-24T18:19:00,pth,1.20
2022-02-24T18:21:00,pth,4.80
2022-02-24T18:23:00,pth,6.00
2022-02-24T18:25:00,pth,4.80
2022-02-24T18:26:00,pth,2.40
2022-02-24T18:27:00,pth,2.40
2022-02-24T18:29:00,pth,4.80
2022-02-24T18:31:00,pth,4.80
2022-02-24T18:33:00,pth,4.80
2022-02-24T18:34:00,pth,2.40
2022-02-24T18:36:00,pth,4.80
2022-02-24T18:37:00,pth,2.40
2022-02-24T18:38:00,pth,2.40
2022-02-24T18:40:00,pth,4.80
2022-02-24T18:42:00,pth,6.00
2022-02-24T18:44:00,pth,4.80
2022-02-24T18:46:00,pth,4.80
2022-02-24T18:47:00,pth,2.40
2022-02-24T18:49:00,pth,4.80
2022-02-24T18:51:00,pth,4.80
2022-02-24T18:53:00,pth,4.80
2022-02-24T18:55:00,pth,4.80
2022-02-24T18:56:00,pth,2.40
2022-02-24T18:58:00,pth,4.80
2022-02-24T19:00:00,pth,3.60
2022-02-24T19:01:00,pth,2.40
2022-02-24T19:03:00,pth,4.80
2022-02-24T19:04:00,pth,2.40
2022-02-24T19:06:00,pth,4.80
2022-02-24T19:08:00,pth,3.60
2022-02-24T19:10:00,pth,4.80
2022-02-24T19:11:00,pth,2.40
2022-02-24T19:13:00,pth,4.80
2022-02-24T19:14:00,pth,2.40
2022-02-24T19:16:00,pth,4.80
2022-02-24T19:17:00,pth,2.40
2022-02-24T19:19:00,pth,3.60
2022-02-24T19:20:00,pth,2.40
2022-02-24T19:21:00,pth,2.40
2022-02-24T19:23:00,pth,3.60
2022-02-24T19:25:00,pth,4.80
2022-02-24T19:26:00,pth,2.40
2022-02-24T19:27:00,pth,2.40
2022-02-24T19:29:00,pth,3.60
2022-02-24T19:31:00,pth,4.80
2022-02-24T19:33:00,pth,3.60
2022-02-24T19:34:00,pth,2.40
2022-02-24T19:36:00,pth,4.80
2022-02-24T19:38:00,pth,3.60
2022-02-24T19:40:00,pth,4.80
2022-02-24T19:41:00,pth,1.20
2022-02-24T19:43:00,pth,4.80
2022-02-24T19:44:00,pth,2.40
2022-02-24T19:45:00,pth,2.40
