#datetime,building,power
2022-09-24T00:00:00,ptr,17.40
2022-09-24T00:01:00,ptr,5.42
2022-09-24T00:03:00,ptr,17.40
2022-09-24T00:05:00,ptr,14.38
2022-09-24T00:07:00,ptr,17.40
2022-09-24T00:08:00,ptr,8.41
2022-09-24T00:10:00,ptr,14.38
2022-09-24T00:11:00,ptr,9.02
2022-09-24T00:12:00,ptr,8.38
2022-09-24T00:14:00,ptr,17.40
2022-09-24T00:16:00,ptr,17.40
2022-09-24T00:18:00,ptr,14.41
2022-09-24T00:20:00,ptr,16.79
2022-09-24T00:21:00,ptr,8.99
2022-09-24T00:22:00,ptr,5.42
2022-09-24T00:24:00,ptr,17.37
2022-09-24T00:25:00,ptr,9.02
2022-09-24T00:27:00,ptr,16.79
2022-09-24T00:29:00,ptr,17.40
2022-09-24T00:31:00,ptr,17.40
2022-09-24T00:33:00,ptr,17.40
2022-09-24T00:35:00,ptr,14.38
2022-09-24T00:36:00,ptr,8.41
2022-09-24T00:38:00,ptr,17.40
2022-09-24T00:40:00,ptr,17.40
2022-09-24T00:41:00,ptr,8.41
2022-09-24T00:43:00,ptr,17.40
2022-09-24T00:45:00,ptr,14.38
2022-09-24T00:47:00,ptr,17.40
2022-09-24T00:49:00,ptr,14.41
2022-09-24T00:51:00,ptr,19.78
2022-09-24T00:53:00,ptr,14.41
2022-09-24T00:55:00,ptr,17.40
2022-09-24T00:56:00,ptr,8.99
2022-09-24T00:58:00,ptr,19.80
2022-09-24T01:00:00,ptr,23.41
2022-09-24T01:02:00,ptr,16.79
2022-09-24T01:03:00,ptr,8.99
2022-09-24T01:05:00,ptr,14.41
2022-09-24T01:06:00,ptr,8.38
2022-09-24T01:08:00,ptr,14.41
2022-09-24T01:10:00,ptr,17.40
2022-09-24T01:12:00,ptr,14.38
2022-09-24T01:13:00,ptr,8.41
2022-09-24T01:15:00,ptr,17.40
2022-09-24T01:16:00,ptr,8.99
2022-09-24T01:18:00,ptr,14.41
2022-09-24T01:20:00,ptr,16.79
2022-09-24T01:22:00,ptr,14.41
2022-09-24T01:24:00,ptr,17.40
2022-09-24T01:25:00,ptr,5.98
2022-09-24T01:27:00,ptr,17.40
2022-09-24T01:29:00,ptr,16.82
2022-09-24T01:31:00,ptr,14.38
2022-09-24T01:33:00,ptr,14.41
2022-09-24T01:35:00,ptr,17.40
2022-09-24T01:36:00,ptr,8.99
2022-09-24T01:38:00,ptr,16.79
2022-09-24T01:39:00,ptr,6.01
2022-09-24T01:41:00,ptr,17.40
2022-09-24T01:42:00,ptr,8.41
2022-09-24T01:44:00,ptr,14.38
2022-09-24T01:46:00,ptr,17.40
2022-09-24T01:47:00,ptr,6.01
2022-09-24T01:49:00,ptr,16.82
2022-09-24T01:50:00,ptr,8.99
2022-09-24T01:52:00,ptr,14.38
2022-09-24T01:54:00,ptr,14.41
2022-09-24T01:56:00,ptr,17.40
2022-09-24T01:58:00,ptr,16.79
2022-09-24T02:00:00,ptr,14.41
2022-09-24T02:02:00,ptr,17.40
2022-09-24T02:04:00,ptr,14.38
2022-09-24T02:05:00,ptr,8.99
2022-09-24T02:07:00,ptr,16.82
2022-09-24T02:09:00,ptr,14.38
2022-09-24T02:11:00,ptr,17.40
2022-09-24T02:13:00,ptr,17.40
2022-09-24T02:15:00,ptr,14.41
2022-09-24T02:17:00,ptr,17.40
2022-09-24T02:19:00,ptr,14.38
2022-09-24T02:21:00,ptr,17.40
2022-09-24T02:23:00,ptr,14.41
2022-09-24T02:24:00,ptr,8.38
2022-09-24T02:26:00,ptr,14.41
2022-09-24T02:28:00,ptr,17.40
2022-09-24T02:30:00,ptr,14.38
2022-09-24T02:32:00,ptr,14.41
2022-09-24T02:34:00,ptr,17.40
2022-09-24T02:35:00,ptr,8.38
2022-09-24T02:37:00,ptr,14.41
2022-09-24T02:39:00,ptr,17.40
2022-09-24T02:41:00,ptr,14.38
2022-09-24T02:42:00,ptr,8.41
2022-09-24T02:43:00,ptr,8.99
2022-09-24T02:45:00,ptr,16.82
2022-09-24T02:47:00,ptr,14.38
2022-09-24T02:49:00,ptr,17.40
2022-09-24T02:51:00,ptr,14.41
2022-09-24T02:53:00,ptr,14.38
2022-09-24T02:55:00,ptr,17.40
2022-09-24T02:57:00,ptr,17.40
2022-09-24T02:58:00,ptr,5.39
2022-09-24T03:00:00,ptr,17.40
2022-09-24T03:02:00,ptr,17.40
2022-09-24T03:03:00,ptr,17.40
2022-09-24T03:04:00,ptr,14.41
2022-09-24T03:06:00,ptr,17.40
2022-09-24T03:08:00,ptr,14.38
2022-09-24T03:10:00,ptr,17.40
2022-09-24T03:11:00,ptr,8.41
2022-09-24T03:12:00,ptr,6.01
2022-09-24T03:14:00,ptr,16.79
2022-09-24T03:15:00,ptr,8.99
2022-09-24T03:17:00,ptr,14.41
2022-09-24T03:19:00,ptr,14.38
2022-09-24T03:20:00,ptr,8.41
2022-09-24T03:21:00,ptr,6.01
2022-09-24T03:23:00,ptr,14.38
2022-09-24T03:24:00,ptr,8.41
2022-09-24T03:26:00,ptr,17.40
2022-09-24T03:28:00,ptr,14.38
2022-09-24T03:30:00,ptr,17.40
2022-09-24T03:32:00,ptr,14.41
2022-09-24T03:34:00,ptr,14.38
2022-09-24T03:35:00,ptr,8.41
2022-09-24T03:37:00,ptr,14.41
2022-09-24T03:38:00,ptr,5.98
2022-09-24T03:40:00,ptr,17.40
2022-09-24T03:41:00,ptr,5.42
2022-09-24T03:43:00,ptr,17.40
2022-09-24T03:44:00,ptr,8.38
2022-09-24T03:46:00,ptr,14.41
2022-09-24T03:48:00,ptr,14.38
2022-09-24T03:50:00,ptr,17.40
2022-09-24T03:51:00,ptr,6.01
2022-09-24T03:53:00,ptr,14.41
2022-09-24T03:55:00,ptr,17.40
2022-09-24T03:57:00,ptr,14.38
2022-09-24T03:59:00,ptr,16.79
2022-09-24T04:01:00,ptr,14.41
2022-09-24T04:02:00,ptr,8.99
2022-09-24T04:03:00,ptr,8.41
2022-09-24T04:05:00,ptr,14.38
2022-09-24T04:06:00,ptr,9.02
2022-09-24T04:08:00,ptr,14.38
2022-09-24T04:10:00,ptr,14.41
2022-09-24T04:12:00,ptr,14.38
2022-09-24T04:14:00,ptr,14.41
2022-09-24T04:16:00,ptr,16.79
2022-09-24T04:18:00,ptr,14.41
2022-09-24T04:20:00,ptr,14.38
2022-09-24T04:21:00,ptr,14.38
2022-09-24T04:22:00,ptr,14.41
2022-09-24T04:24:00,ptr,14.38
2022-09-24T04:26:00,ptr,14.41
2022-09-24T04:28:00,ptr,17.40
2022-09-24T04:30:00,ptr,14.38
2022-09-24T04:32:00,ptr,14.41
2022-09-24T04:34:00,ptr,14.38
2022-09-24T04:36:00,ptr,14.41
2022-09-24T04:38:00,ptr,14.38
2022-09-24T04:40:00,ptr,17.40
2022-09-24T04:42:00,ptr,14.41
2022-09-24T04:43:00,ptr,8.38
2022-09-24T04:45:00,ptr,14.41
2022-09-24T04:47:00,ptr,17.40
2022-09-24T04:49:00,ptr,14.38
2022-09-24T04:51:00,ptr,17.40
2022-09-24T04:53:00,ptr,14.41
2022-09-24T04:54:00,ptr,6.01
2022-09-24T04:56:00,ptr,16.79
2022-09-24T04:58:00,ptr,14.41
2022-09-24T05:00:00,ptr,14.38
2022-09-24T05:02:00,ptr,17.40
2022-09-24T05:03:00,ptr,6.01
2022-09-24T05:05:00,ptr,17.40
2022-09-24T05:06:00,ptr,5.39
2022-09-24T05:08:00,ptr,17.40
2022-09-24T05:10:00,ptr,14.41
2022-09-24T05:12:00,ptr,14.38
2022-09-24T05:14:00,ptr,17.40
2022-09-24T05:16:00,ptr,14.38
2022-09-24T05:17:00,ptr,8.41
2022-09-24T05:19:00,ptr,14.41
2022-09-24T05:20:00,ptr,6.01
2022-09-24T05:22:00,ptr,14.38
2022-09-24T05:23:00,ptr,8.41
2022-09-24T05:25:00,ptr,14.38
2022-09-24T05:27:00,ptr,17.40
2022-09-24T05:29:00,ptr,14.41
2022-09-24T05:30:00,ptr,8.38
2022-09-24T05:32:00,ptr,14.41
2022-09-24T05:34:00,ptr,17.40
2022-09-24T05:36:00,ptr,14.38
2022-09-24T05:37:00,ptr,9.02
2022-09-24T05:39:00,ptr,14.38
2022-09-24T05:41:00,ptr,16.82
2022-09-24T05:43:00,ptr,14.38
2022-09-24T05:45:00,ptr,17.40
2022-09-24T05:47:00,ptr,14.41
2022-09-24T05:49:00,ptr,17.37
2022-09-24T05:51:00,ptr,14.41
2022-09-24T05:53:00,ptr,14.38
2022-09-24T05:54:00,ptr,8.41
2022-09-24T05:56:00,ptr,14.41
2022-09-24T05:58:00,ptr,17.40
2022-09-24T06:00:00,ptr,14.38
2022-09-24T06:02:00,ptr,14.41
2022-09-24T06:04:00,ptr,17.40
2022-09-24T06:06:00,ptr,14.38
2022-09-24T06:07:00,ptr,6.01
2022-09-24T06:09:00,ptr,14.38
2022-09-24T06:11:00,ptr,14.41
2022-09-24T06:13:00,ptr,16.79
2022-09-24T06:15:00,ptr,14.41
2022-09-24T06:16:00,ptr,8.99
2022-09-24T06:18:00,ptr,14.41
2022-09-24T06:20:00,ptr,14.38
2022-09-24T06:22:00,ptr,14.41
2022-09-24T06:23:00,ptr,8.38
2022-09-24T06:25:00,ptr,14.41
2022-09-24T06:26:00,ptr,8.99
2022-09-24T06:28:00,ptr,14.41
2022-09-24T06:30:00,ptr,16.79
2022-09-24T06:32:00,ptr,14.41
2022-09-24T06:34:00,ptr,14.38
2022-09-24T06:36:00,ptr,14.41
2022-09-24T06:37:00,ptr,5.98
2022-09-24T06:39:00,ptr,14.41
2022-09-24T06:41:00,ptr,17.40
2022-09-24T06:42:00,ptr,5.39
2022-09-24T06:44:00,ptr,17.40
2022-09-24T06:45:00,ptr,8.99
2022-09-24T06:47:00,ptr,14.41
2022-09-24T06:49:00,ptr,14.38
2022-09-24T06:51:00,ptr,14.41
2022-09-24T06:53:00,ptr,14.38
2022-09-24T06:55:00,ptr,14.41
2022-09-24T06:57:00,ptr,14.38
2022-09-24T06:59:00,ptr,16.82
2022-09-24T07:01:00,ptr,14.38
2022-09-24T07:02:00,ptr,9.02
2022-09-24T07:04:00,ptr,14.38
2022-09-24T07:05:00,ptr,5.39
2022-09-24T07:07:00,ptr,14.41
2022-09-24T07:09:00,ptr,17.40
2022-09-24T07:11:00,ptr,14.38
2022-09-24T07:13:00,ptr,14.41
2022-09-24T07:14:00,ptr,8.99
2022-09-24T07:16:00,ptr,14.41
2022-09-24T07:18:00,ptr,14.38
2022-09-24T07:20:00,ptr,14.41
2022-09-24T07:22:00,ptr,14.38
2022-09-24T07:24:00,ptr,14.41
2022-09-24T07:25:00,ptr,5.39
2022-09-24T07:27:00,ptr,17.40
2022-09-24T07:29:00,ptr,14.38
2022-09-24T07:31:00,ptr,14.41
2022-09-24T07:33:00,ptr,14.41
2022-09-24T07:36:00,ptr,22.79
2022-09-24T07:38:00,ptr,14.38
2022-09-24T07:40:00,ptr,14.41
2022-09-24T07:42:00,ptr,14.38
2022-09-24T07:44:00,ptr,14.41
2022-09-24T07:46:00,ptr,14.38
2022-09-24T07:48:00,ptr,14.41
2022-09-24T07:50:00,ptr,17.40
2022-09-24T07:52:00,ptr,14.38
2022-09-24T07:54:00,ptr,14.41
2022-09-24T07:56:00,ptr,14.38
2022-09-24T07:57:00,ptr,6.01
2022-09-24T07:59:00,ptr,17.40
2022-09-24T08:01:00,ptr,14.41
2022-09-24T08:03:00,ptr,14.38
2022-09-24T08:05:00,ptr,14.41
2022-09-24T08:07:00,ptr,14.38
2022-09-24T08:09:00,ptr,14.41
2022-09-24T08:11:00,ptr,16.79
2022-09-24T08:13:00,ptr,14.41
2022-09-24T08:15:00,ptr,17.40
2022-09-24T08:16:00,ptr,5.98
2022-09-24T08:18:00,ptr,14.41
2022-09-24T08:20:00,ptr,14.38
2022-09-24T08:22:00,ptr,14.41
2022-09-24T08:24:00,ptr,17.40
2022-09-24T08:26:00,ptr,14.38
2022-09-24T08:28:00,ptr,14.41
2022-09-24T08:29:00,ptr,8.41
2022-09-24T08:31:00,ptr,17.40
2022-09-24T08:33:00,ptr,14.38
2022-09-24T08:35:00,ptr,14.41
2022-09-24T08:37:00,ptr,17.37
2022-09-24T08:39:00,ptr,14.41
2022-09-24T08:41:00,ptr,16.79
2022-09-24T08:42:00,ptr,9.02
2022-09-24T08:44:00,ptr,14.38
2022-09-24T08:46:00,ptr,17.40
2022-09-24T08:47:00,ptr,5.39
2022-09-24T08:49:00,ptr,14.41
2022-09-24T08:51:00,ptr,17.40
2022-09-24T08:52:00,ptr,6.01
2022-09-24T08:54:00,ptr,16.79
2022-09-24T08:56:00,ptr,14.41
2022-09-24T08:58:00,ptr,17.40
2022-09-24T09:00:00,ptr,14.38
2022-09-24T09:02:00,ptr,17.40
2022-09-24T09:04:00,ptr,14.38
2022-09-24T09:06:00,ptr,14.41
2022-09-24T09:07:00,ptr,8.41
2022-09-24T09:09:00,ptr,14.38
2022-09-24T09:11:00,ptr,14.41
2022-09-24T09:13:00,ptr,14.38
2022-09-24T09:14:00,ptr,8.99
2022-09-24T09:16:00,ptr,14.41
2022-09-24T09:18:00,ptr,14.41
2022-09-24T09:20:00,ptr,14.38
2022-09-24T09:22:00,ptr,14.41
2022-09-24T09:24:00,ptr,14.38
2022-09-24T09:25:00,ptr,8.41
2022-09-24T09:27:00,ptr,14.38
2022-09-24T09:29:00,ptr,14.41
2022-09-24T09:31:00,ptr,17.40
2022-09-24T09:32:00,ptr,6.01
2022-09-24T09:34:00,ptr,14.38
2022-09-24T09:35:00,ptr,8.41
2022-09-24T09:36:00,ptr,6.01
2022-09-24T09:38:00,ptr,14.38
2022-09-24T09:39:00,ptr,8.41
2022-09-24T09:41:00,ptr,14.38
2022-09-24T09:42:00,ptr,14.38
2022-09-24T09:43:00,ptr,17.40
2022-09-24T09:45:00,ptr,14.41
2022-09-24T09:46:00,ptr,8.41
2022-09-24T09:48:00,ptr,14.38
2022-09-24T09:50:00,ptr,14.41
2022-09-24T09:52:00,ptr,14.38
2022-09-24T09:54:00,ptr,14.41
2022-09-24T09:56:00,ptr,14.38
2022-09-24T09:58:00,ptr,14.41
2022-09-24T10:00:00,ptr,17.40
2022-09-24T10:01:00,ptr,8.38
2022-09-24T10:03:00,ptr,14.41
2022-09-24T10:05:00,ptr,17.40
2022-09-24T10:07:00,ptr,14.38
2022-09-24T10:09:00,ptr,14.41
2022-09-24T10:11:00,ptr,17.40
2022-09-24T10:13:00,ptr,14.38
2022-09-24T10:15:00,ptr,17.40
2022-09-24T10:17:00,ptr,17.40
2022-09-24T10:19:00,ptr,14.41
2022-09-24T10:21:00,ptr,14.38
2022-09-24T10:23:00,ptr,14.41
2022-09-24T10:24:00,ptr,8.38
2022-09-24T10:26:00,ptr,14.41
2022-09-24T10:28:00,ptr,17.40
2022-09-24T10:30:00,ptr,14.38
2022-09-24T10:32:00,ptr,17.40
2022-09-24T10:34:00,ptr,14.41
2022-09-24T10:35:00,ptr,8.38
2022-09-24T10:37:00,ptr,14.41
2022-09-24T10:39:00,ptr,14.38
2022-09-24T10:41:00,ptr,17.40
2022-09-24T10:43:00,ptr,14.41
2022-09-24T10:44:00,ptr,8.41
2022-09-24T10:46:00,ptr,17.40
2022-09-24T10:48:00,ptr,14.38
2022-09-24T10:50:00,ptr,17.40
2022-09-24T10:52:00,ptr,17.40
2022-09-24T10:54:00,ptr,16.79
2022-09-24T10:56:00,ptr,14.41
2022-09-24T10:58:00,ptr,17.40
2022-09-24T11:00:00,ptr,17.40
2022-09-24T11:02:00,ptr,17.40
2022-09-24T11:04:00,ptr,14.38
2022-09-24T11:05:00,ptr,8.41
2022-09-24T11:07:00,ptr,17.40
2022-09-24T11:08:00,ptr,6.01
2022-09-24T11:10:00,ptr,16.79
2022-09-24T11:12:00,ptr,14.41
2022-09-24T11:14:00,ptr,17.37
2022-09-24T11:16:00,ptr,17.40
2022-09-24T11:18:00,ptr,20.42
2022-09-24T11:19:00,ptr,8.38
2022-09-24T11:21:00,ptr,17.40
2022-09-24T11:23:00,ptr,14.41
2022-09-24T11:24:00,ptr,8.41
2022-09-24T11:26:00,ptr,14.38
2022-09-24T11:28:00,ptr,17.40
2022-09-24T11:30:00,ptr,14.41
2022-09-24T11:32:00,ptr,17.37
2022-09-24T11:34:00,ptr,14.41
2022-09-24T11:36:00,ptr,19.80
2022-09-24T11:38:00,ptr,20.39
2022-09-24T11:39:00,ptr,8.41
2022-09-24T11:41:00,ptr,17.40
2022-09-24T11:43:00,ptr,17.40
2022-09-24T11:45:00,ptr,14.38
2022-09-24T11:47:00,ptr,17.40
2022-09-24T11:49:00,ptr,17.40
2022-09-24T11:51:00,ptr,14.41
2022-09-24T11:52:00,ptr,8.38
2022-09-24T11:54:00,ptr,14.41
2022-09-24T11:56:00,ptr,17.40
2022-09-24T11:58:00,ptr,14.38
2022-09-24T12:00:00,ptr,17.40
2022-09-24T12:02:00,ptr,16.82
2022-09-24T12:03:00,ptr,5.98
2022-09-24T12:05:00,ptr,17.40
2022-09-24T12:07:00,ptr,14.41
2022-09-24T12:09:00,ptr,14.38
2022-09-24T12:10:00,ptr,8.41
2022-09-24T12:12:00,ptr,17.40
2022-09-24T12:13:00,ptr,6.01
2022-09-24T12:15:00,ptr,16.79
2022-09-24T12:16:00,ptr,8.99
2022-09-24T12:18:00,ptr,14.41
2022-09-24T12:20:00,ptr,14.41
2022-09-24T12:22:00,ptr,17.37
2022-09-24T12:24:00,ptr,14.41
2022-09-24T12:25:00,ptr,8.41
2022-09-24T12:27:00,ptr,17.40
2022-09-24T12:29:00,ptr,19.78
2022-09-24T12:31:00,ptr,17.40
2022-09-24T12:33:00,ptr,17.40
2022-09-24T12:35:00,ptr,17.40
2022-09-24T12:37:00,ptr,14.41
2022-09-24T12:39:00,ptr,17.40
2022-09-24T12:41:00,ptr,14.38
2022-09-24T12:42:00,ptr,8.41
2022-09-24T12:44:00,ptr,14.38
2022-09-24T12:46:00,ptr,14.41
2022-09-24T12:48:00,ptr,17.40
2022-09-24T12:50:00,ptr,14.38
2022-09-24T12:52:00,ptr,19.80
2022-09-24T12:54:00,ptr,17.40
2022-09-24T12:55:00,ptr,8.99
2022-09-24T12:57:00,ptr,16.82
2022-09-24T12:59:00,ptr,14.38
2022-09-24T13:00:00,ptr,8.99
2022-09-24T13:02:00,ptr,17.40
2022-09-24T13:04:00,ptr,14.41
2022-09-24T13:06:00,ptr,14.38
2022-09-24T13:08:00,ptr,16.82
2022-09-24T13:10:00,ptr,17.40
2022-09-24T13:12:00,ptr,14.38
2022-09-24T13:13:00,ptr,9.02
2022-09-24T13:15:00,ptr,14.38
2022-09-24T13:17:00,ptr,16.79
2022-09-24T13:19:00,ptr,14.41
2022-09-24T13:21:00,ptr,17.40
2022-09-24T13:23:00,ptr,17.40
2022-09-24T13:25:00,ptr,17.40
2022-09-24T13:26:00,ptr,5.39
2022-09-24T13:28:00,ptr,17.40
2022-09-24T13:30:00,ptr,14.41
2022-09-24T13:32:00,ptr,17.37
2022-09-24T13:34:00,ptr,14.41
2022-09-24T13:36:00,ptr,17.40
2022-09-24T13:38:00,ptr,14.38
2022-09-24T13:39:00,ptr,8.41
2022-09-24T13:41:00,ptr,17.40
2022-09-24T13:43:00,ptr,14.41
2022-09-24T13:45:00,ptr,17.37
2022-09-24T13:47:00,ptr,17.40
2022-09-24T13:49:00,ptr,14.41
2022-09-24T13:51:00,ptr,14.38
2022-09-24T13:53:00,ptr,16.82
2022-09-24T13:55:00,ptr,14.38
2022-09-24T13:57:00,ptr,17.40
2022-09-24T13:59:00,ptr,14.41
2022-09-24T14:01:00,ptr,17.40
2022-09-24T14:03:00,ptr,14.38
2022-09-24T14:05:00,ptr,17.40
2022-09-24T14:07:00,ptr,14.41
2022-09-24T14:08:00,ptr,8.38
2022-09-24T14:10:00,ptr,14.41
2022-09-24T14:12:00,ptr,17.40
2022-09-24T14:14:00,ptr,14.38
2022-09-24T14:16:00,ptr,14.41
2022-09-24T14:19:00,ptr,17.40
2022-09-24T14:20:00,ptr,14.38
2022-09-24T14:22:00,ptr,14.41
2022-09-24T14:24:00,ptr,14.38
2022-09-24T14:25:00,ptr,8.41
2022-09-24T14:26:00,ptr,6.01
2022-09-24T14:28:00,ptr,14.38
2022-09-24T14:30:00,ptr,17.40
2022-09-24T14:31:00,ptr,5.42
2022-09-24T14:33:00,ptr,17.40
2022-09-24T14:35:00,ptr,14.38
2022-09-24T14:36:00,ptr,8.41
2022-09-24T14:37:00,ptr,8.99
2022-09-24T14:39:00,ptr,14.41
2022-09-24T14:41:00,ptr,14.38
2022-09-24T14:43:00,ptr,17.40
2022-09-24T14:45:00,ptr,14.41
2022-09-24T14:46:00,ptr,8.38
2022-09-24T14:48:00,ptr,17.40
2022-09-24T14:49:00,ptr,5.39
2022-09-24T14:51:00,ptr,17.40
2022-09-24T14:53:00,ptr,17.40
2022-09-24T14:55:00,ptr,17.40
2022-09-24T14:57:00,ptr,14.41
2022-09-24T14:58:00,ptr,8.38
2022-09-24T15:00:00,ptr,17.40
2022-09-24T15:01:00,ptr,8.41
2022-09-24T15:03:00,ptr,14.41
2022-09-24T15:04:00,ptr,8.99
2022-09-24T15:05:00,ptr,8.41
2022-09-24T15:07:00,ptr,14.38
2022-09-24T15:09:00,ptr,17.40
2022-09-24T15:11:00,ptr,17.40
2022-09-24T15:13:00,ptr,17.40
2022-09-24T15:14:00,ptr,8.41
2022-09-24T15:15:00,ptr,8.38
2022-09-24T15:17:00,ptr,17.40
2022-09-24T15:19:00,ptr,17.40
2022-09-24T15:21:00,ptr,14.41
2022-09-24T15:23:00,ptr,17.40
2022-09-24T15:25:00,ptr,17.37
2022-09-24T15:26:00,ptr,8.41
2022-09-24T15:28:00,ptr,14.41
2022-09-24T15:30:00,ptr,17.40
2022-09-24T15:32:00,ptr,14.38
2022-09-24T15:33:00,ptr,8.41
2022-09-24T15:35:00,ptr,17.40
2022-09-24T15:36:00,ptr,8.41
2022-09-24T15:38:00,ptr,14.38
2022-09-24T15:40:00,ptr,17.40
2022-09-24T15:42:00,ptr,17.40
2022-09-24T15:44:00,ptr,14.38
2022-09-24T15:46:00,ptr,17.40
2022-09-24T15:47:00,ptr,8.41
2022-09-24T15:49:00,ptr,17.40
2022-09-24T15:51:00,ptr,14.38
2022-09-24T15:52:00,ptr,8.41
2022-09-24T15:54:00,ptr,17.40
2022-09-24T15:56:00,ptr,14.41
2022-09-24T15:58:00,ptr,17.40
2022-09-24T16:00:00,ptr,17.37
2022-09-24T16:02:00,ptr,14.41
2022-09-24T16:03:00,ptr,8.41
2022-09-24T16:05:00,ptr,17.40
2022-09-24T16:07:00,ptr,17.40
2022-09-24T16:08:00,ptr,8.38
2022-09-24T16:10:00,ptr,17.40
2022-09-24T16:12:00,ptr,14.41
2022-09-24T16:13:00,ptr,8.38
2022-09-24T16:15:00,ptr,17.40
2022-09-24T16:17:00,ptr,17.40
2022-09-24T16:19:00,ptr,14.41
2022-09-24T16:20:00,ptr,8.41
2022-09-24T16:22:00,ptr,14.38
2022-09-24T16:24:00,ptr,17.40
2022-09-24T16:26:00,ptr,17.40
2022-09-24T16:27:00,ptr,8.41
2022-09-24T16:29:00,ptr,14.38
2022-09-24T16:31:00,ptr,17.40
2022-09-24T16:33:00,ptr,17.40
2022-09-24T16:34:00,ptr,6.01
2022-09-24T16:36:00,ptr,16.79
2022-09-24T16:38:00,ptr,17.40
2022-09-24T16:40:00,ptr,14.41
2022-09-24T16:42:00,ptr,17.40
2022-09-24T16:44:00,ptr,17.37
2022-09-24T16:45:00,ptr,8.41
2022-09-24T16:46:00,ptr,8.99
2022-09-24T16:48:00,ptr,16.82
2022-09-24T16:50:00,ptr,17.40
2022-09-24T16:52:00,ptr,14.38
2022-09-24T16:54:00,ptr,17.40
2022-09-24T16:55:00,ptr,8.41
2022-09-24T16:57:00,ptr,14.38
2022-09-24T16:59:00,ptr,17.40
2022-09-24T17:00:00,ptr,9.02
2022-09-24T17:02:00,ptr,14.38
2022-09-24T17:03:00,ptr,8.41
2022-09-24T17:05:00,ptr,17.40
2022-09-24T17:07:00,ptr,14.38
2022-09-24T17:09:00,ptr,17.40
2022-09-24T17:11:00,ptr,16.82
2022-09-24T17:13:00,ptr,17.40
2022-09-24T17:15:00,ptr,17.37
2022-09-24T17:17:00,ptr,17.40
2022-09-24T17:19:00,ptr,14.41
2022-09-24T17:21:00,ptr,17.40
2022-09-24T17:22:00,ptr,11.40
2022-09-24T17:24:00,ptr,17.40
2022-09-24T17:26:00,ptr,16.79
2022-09-24T17:28:00,ptr,17.40
2022-09-24T17:30:00,ptr,17.40
2022-09-24T17:31:00,ptr,8.41
2022-09-24T17:33:00,ptr,14.38
2022-09-24T17:35:00,ptr,17.40
2022-09-24T17:37:00,ptr,17.40
2022-09-24T17:38:00,ptr,8.41
2022-09-24T17:40:00,ptr,14.38
2022-09-24T17:42:00,ptr,17.40
2022-09-24T17:44:00,ptr,17.40
2022-09-24T17:46:00,ptr,14.41
2022-09-24T17:48:00,ptr,17.40
2022-09-24T17:50:00,ptr,14.38
2022-09-24T17:52:00,ptr,17.40
2022-09-24T17:54:00,ptr,14.41
2022-09-24T17:55:00,ptr,8.38
2022-09-24T17:57:00,ptr,14.41
2022-09-24T17:59:00,ptr,17.40
2022-09-24T18:01:00,ptr,17.40
2022-09-24T18:03:00,ptr,14.38
2022-09-24T18:05:00,ptr,16.82
2022-09-24T18:06:00,ptr,8.99
2022-09-24T18:08:00,ptr,14.38
2022-09-24T18:10:00,ptr,14.41
2022-09-24T18:12:00,ptr,17.40
2022-09-24T18:14:00,ptr,14.38
2022-09-24T18:16:00,ptr,16.82
2022-09-24T18:18:00,ptr,14.38
2022-09-24T18:20:00,ptr,17.40
2022-09-24T18:22:00,ptr,14.41
2022-09-24T18:23:00,ptr,8.99
2022-09-24T18:25:00,ptr,16.79
2022-09-24T18:26:00,ptr,6.01
2022-09-24T18:28:00,ptr,17.40
2022-09-24T18:30:00,ptr,17.40
2022-09-24T18:32:00,ptr,16.82
2022-09-24T18:34:00,ptr,14.38
2022-09-24T18:36:00,ptr,17.40
2022-09-24T18:37:00,ptr,8.99
2022-09-24T18:38:00,ptr,8.41
2022-09-24T18:40:00,ptr,17.40
2022-09-24T18:42:00,ptr,14.38
2022-09-24T18:43:00,ptr,8.41
2022-09-24T18:45:00,ptr,17.40
2022-09-24T18:46:00,ptr,8.41
2022-09-24T18:48:00,ptr,14.38
2022-09-24T18:50:00,ptr,17.40
2022-09-24T18:52:00,ptr,14.41
2022-09-24T18:54:00,ptr,17.40
2022-09-24T18:56:00,ptr,17.37
2022-09-24T18:58:00,ptr,14.41
2022-09-24T19:00:00,ptr,17.40
2022-09-24T19:02:00,ptr,16.79
2022-09-24T19:03:00,ptr,9.02
2022-09-24T19:05:00,ptr,17.37
2022-09-24T19:07:00,ptr,14.41
2022-09-24T19:08:00,ptr,8.41
2022-09-24T19:10:00,ptr,22.79
2022-09-24T19:12:00,ptr,20.39
2022-09-24T19:14:00,ptr,17.40
2022-09-24T19:16:00,ptr,17.40
2022-09-24T19:17:00,ptr,8.41
2022-09-24T19:19:00,ptr,17.40
2022-09-24T19:20:00,ptr,8.38
2022-09-24T19:22:00,ptr,17.40
2022-09-24T19:24:00,ptr,14.41
2022-09-24T19:26:00,ptr,17.40
2022-09-24T19:28:00,ptr,17.40
2022-09-24T19:29:00,ptr,8.38
2022-09-24T19:31:00,ptr,14.41
2022-09-24T19:32:00,ptr,8.41
2022-09-24T19:34:00,ptr,17.40
2022-09-24T19:35:00,ptr,8.99
2022-09-24T19:37:00,ptr,19.80
2022-09-24T19:39:00,ptr,17.40
2022-09-24T19:41:00,ptr,17.40
