#datetime,building,power
2023-08-07T00:01:00,cff,33.59
2023-08-07T00:03:00,cff,34.80
2023-08-07T00:04:00,cff,16.80
2023-08-07T00:06:00,cff,34.80
2023-08-07T00:08:00,cff,33.59
2023-08-07T00:10:00,cff,34.80
2023-08-07T00:11:00,cff,16.80
2023-08-07T00:12:00,cff,18.00
2023-08-07T00:14:00,cff,34.79
2023-08-07T00:15:00,cff,16.80
2023-08-07T00:16:00,cff,16.80
2023-08-07T00:18:00,cff,34.80
2023-08-07T00:20:00,cff,33.60
2023-08-07T00:21:00,cff,17.99
2023-08-07T00:23:00,cff,34.80
2023-08-07T00:25:00,cff,33.60
2023-08-07T00:26:00,cff,16.80
2023-08-07T00:28:00,cff,33.59
2023-08-07T00:29:00,cff,16.80
2023-08-07T00:31:00,cff,33.60
2023-08-07T00:33:00,cff,34.80
2023-08-07T00:35:00,cff,34.79
2023-08-07T00:36:00,cff,16.80
2023-08-07T00:38:00,cff,32.40
2023-08-07T00:40:00,cff,32.40
2023-08-07T00:41:00,cff,16.80
2023-08-07T00:43:00,cff,37.19
2023-08-07T00:44:00,cff,19.20
2023-08-07T00:46:00,cff,39.59
2023-08-07T00:48:00,cff,40.81
2023-08-07T00:50:00,cff,40.80
2023-08-07T00:51:00,cff,20.41
2023-08-07T00:52:00,cff,19.19
2023-08-07T00:54:00,cff,39.61
2023-08-07T00:56:00,cff,38.39
2023-08-07T00:58:00,cff,38.41
2023-08-07T01:00:00,cff,38.39
2023-08-07T01:01:00,cff,20.41
2023-08-07T01:03:00,cff,35.99
2023-08-07T01:05:00,cff,39.61
2023-08-07T01:07:00,cff,37.19
2023-08-07T01:08:00,cff,19.20
2023-08-07T01:10:00,cff,37.19
2023-08-07T01:11:00,cff,19.20
2023-08-07T01:13:00,cff,36.01
2023-08-07T01:14:00,cff,19.19
2023-08-07T01:16:00,cff,37.21
2023-08-07T01:17:00,cff,18.00
2023-08-07T01:18:00,cff,20.39
2023-08-07T01:20:00,cff,37.21
2023-08-07T01:21:00,cff,20.41
2023-08-07T01:23:00,cff,35.99
2023-08-07T01:24:00,cff,19.20
2023-08-07T01:26:00,cff,36.01
2023-08-07T01:28:00,cff,39.59
2023-08-07T01:30:00,cff,37.19
2023-08-07T01:31:00,cff,18.00
2023-08-07T01:33:00,cff,39.61
2023-08-07T01:34:00,cff,16.79
2023-08-07T01:36:00,cff,32.40
2023-08-07T01:38:00,cff,34.80
2023-08-07T01:39:00,cff,19.20
2023-08-07T01:40:00,cff,19.19
2023-08-07T01:41:00,cff,16.80
2023-08-07T01:43:00,cff,34.80
2023-08-07T01:44:00,cff,16.80
2023-08-07T01:46:00,cff,33.60
2023-08-07T01:47:00,cff,15.60
2023-08-07T01:49:00,cff,37.19
2023-08-07T01:51:00,cff,34.80
2023-08-07T01:53:00,cff,33.60
2023-08-07T01:55:00,cff,33.59
2023-08-07T01:56:00,cff,16.80
2023-08-07T01:58:00,cff,32.40
2023-08-07T01:59:00,cff,15.60
2023-08-07T02:01:00,cff,39.59
2023-08-07T02:03:00,cff,34.80
2023-08-07T02:05:00,cff,30.00
2023-08-07T02:07:00,cff,27.60
2023-08-07T02:09:00,cff,28.80
2023-08-07T02:11:00,cff,30.00
2023-08-07T02:12:00,cff,16.80
2023-08-07T02:14:00,cff,36.01
2023-08-07T02:15:00,cff,14.40
2023-08-07T02:17:00,cff,27.60
2023-08-07T02:18:00,cff,14.40
2023-08-07T02:20:00,cff,28.80
2023-08-07T02:21:00,cff,14.40
2023-08-07T02:23:00,cff,28.80
2023-08-07T02:25:00,cff,27.60
2023-08-07T02:26:00,cff,15.60
2023-08-07T02:28:00,cff,27.60
2023-08-07T02:30:00,cff,27.61
2023-08-07T02:31:00,cff,14.40
2023-08-07T02:33:00,cff,27.60
2023-08-07T02:34:00,cff,14.40
2023-08-07T02:35:00,cff,14.40
2023-08-07T02:37:00,cff,30.00
2023-08-07T02:39:00,cff,27.60
2023-08-07T02:41:00,cff,27.60
2023-08-07T02:43:00,cff,27.60
2023-08-07T02:44:00,cff,14.40
2023-08-07T02:45:00,cff,13.21
2023-08-07T02:46:00,cff,13.20
2023-08-07T02:48:00,cff,27.60
2023-08-07T02:49:00,cff,14.40
2023-08-07T02:51:00,cff,27.60
2023-08-07T02:52:00,cff,13.20
2023-08-07T02:54:00,cff,27.60
2023-08-07T02:56:00,cff,27.60
2023-08-07T02:57:00,cff,13.21
2023-08-07T02:59:00,cff,27.60
2023-08-07T03:00:00,cff,12.00
2023-08-07T03:02:00,cff,26.40
2023-08-07T03:03:00,cff,13.20
2023-08-07T03:05:00,cff,26.41
2023-08-07T03:06:00,cff,13.20
2023-08-07T03:07:00,cff,13.20
2023-08-07T03:09:00,cff,26.40
2023-08-07T03:11:00,cff,27.60
2023-08-07T03:12:00,cff,12.00
2023-08-07T03:14:00,cff,27.61
2023-08-07T03:15:00,cff,13.20
2023-08-07T03:16:00,cff,13.20
2023-08-07T03:18:00,cff,26.40
2023-08-07T03:20:00,cff,28.80
2023-08-07T03:21:00,cff,14.40
2023-08-07T03:23:00,cff,28.80
2023-08-07T03:25:00,cff,30.00
2023-08-07T03:26:00,cff,15.60
2023-08-07T03:28:00,cff,27.60
2023-08-07T03:30:00,cff,27.60
2023-08-07T03:31:00,cff,15.60
2023-08-07T03:33:00,cff,28.81
2023-08-07T03:34:00,cff,14.40
2023-08-07T03:35:00,cff,13.20
2023-08-07T03:37:00,cff,28.80
2023-08-07T03:38:00,cff,14.40
2023-08-07T03:39:00,cff,13.20
2023-08-07T03:41:00,cff,27.60
2023-08-07T03:43:00,cff,26.40
2023-08-07T03:44:00,cff,13.20
2023-08-07T03:46:00,cff,26.41
2023-08-07T03:48:00,cff,26.40
2023-08-07T03:50:00,cff,26.40
2023-08-07T03:51:00,cff,14.40
2023-08-07T03:52:00,cff,12.00
2023-08-07T03:54:00,cff,25.21
2023-08-07T03:56:00,cff,26.40
2023-08-07T03:57:00,cff,13.20
2023-08-07T03:59:00,cff,25.20
2023-08-07T04:01:00,cff,25.21
2023-08-07T04:03:00,cff,23.99
2023-08-07T04:04:00,cff,13.20
2023-08-07T04:06:00,cff,25.21
2023-08-07T04:08:00,cff,26.40
2023-08-07T04:09:00,cff,13.20
2023-08-07T04:11:00,cff,25.20
2023-08-07T04:13:00,cff,26.40
2023-08-07T04:14:00,cff,13.21
2023-08-07T04:16:00,cff,26.40
2023-08-07T04:17:00,cff,13.20
2023-08-07T04:19:00,cff,25.20
2023-08-07T04:21:00,cff,26.41
2023-08-07T04:23:00,cff,26.40
2023-08-07T04:24:00,cff,13.20
2023-08-07T04:26:00,cff,26.40
2023-08-07T04:28:00,cff,26.40
2023-08-07T04:29:00,cff,13.20
2023-08-07T04:30:00,cff,13.21
2023-08-07T04:31:00,cff,13.20
2023-08-07T04:33:00,cff,26.40
2023-08-07T04:35:00,cff,25.20
2023-08-07T04:36:00,cff,13.20
2023-08-07T04:38:00,cff,26.41
2023-08-07T04:40:00,cff,25.20
2023-08-07T04:41:00,cff,13.20
2023-08-07T04:43:00,cff,25.20
2023-08-07T04:44:00,cff,12.01
2023-08-07T04:46:00,cff,26.40
2023-08-07T04:48:00,cff,25.20
2023-08-07T04:49:00,cff,25.20
2023-08-07T04:51:00,cff,12.01
2023-08-07T04:53:00,cff,26.40
2023-08-07T04:55:00,cff,26.40
2023-08-07T04:56:00,cff,13.20
2023-08-07T04:58:00,cff,26.41
2023-08-07T05:00:00,cff,25.20
2023-08-07T05:02:00,cff,26.40
2023-08-07T05:04:00,cff,25.20
2023-08-07T05:06:00,cff,25.21
2023-08-07T05:08:00,cff,26.40
2023-08-07T05:09:00,cff,12.00
2023-08-07T05:10:00,cff,13.20
2023-08-07T05:11:00,cff,13.20
2023-08-07T05:13:00,cff,25.21
2023-08-07T05:14:00,cff,14.40
2023-08-07T05:16:00,cff,27.60
2023-08-07T05:18:00,cff,27.60
2023-08-07T05:20:00,cff,26.40
2023-08-07T05:21:00,cff,13.20
2023-08-07T05:23:00,cff,27.61
2023-08-07T05:25:00,cff,26.40
2023-08-07T05:26:00,cff,13.20
2023-08-07T05:28:00,cff,26.40
2023-08-07T05:30:00,cff,25.21
2023-08-07T05:31:00,cff,13.20
2023-08-07T05:33:00,cff,26.40
2023-08-07T05:35:00,cff,26.40
2023-08-07T05:36:00,cff,13.20
2023-08-07T05:38:00,cff,26.40
2023-08-07T05:40:00,cff,27.61
2023-08-07T05:41:00,cff,13.20
2023-08-07T05:43:00,cff,26.40
2023-08-07T05:45:00,cff,25.20
2023-08-07T05:46:00,cff,12.01
2023-08-07T05:48:00,cff,23.99
2023-08-07T05:49:00,cff,12.00
2023-08-07T05:51:00,cff,24.01
2023-08-07T05:53:00,cff,22.79
2023-08-07T05:55:00,cff,23.99
2023-08-07T05:57:00,cff,22.81
2023-08-07T05:59:00,cff,23.99
2023-08-07T06:01:00,cff,24.01
2023-08-07T06:03:00,cff,22.79
2023-08-07T06:04:00,cff,13.20
2023-08-07T06:05:00,cff,13.20
2023-08-07T06:07:00,cff,26.41
2023-08-07T06:09:00,cff,25.20
2023-08-07T06:10:00,cff,12.00
2023-08-07T06:12:00,cff,26.40
2023-08-07T06:14:00,cff,26.41
2023-08-07T06:15:00,cff,14.40
2023-08-07T06:16:00,cff,14.40
2023-08-07T06:18:00,cff,28.80
2023-08-07T06:19:00,cff,13.20
2023-08-07T06:21:00,cff,28.80
2023-08-07T06:23:00,cff,26.40
2023-08-07T06:25:00,cff,30.00
2023-08-07T06:26:00,cff,14.40
2023-08-07T06:28:00,cff,27.60
2023-08-07T06:30:00,cff,27.61
2023-08-07T06:31:00,cff,14.40
2023-08-07T06:33:00,cff,27.60
2023-08-07T06:35:00,cff,28.80
2023-08-07T06:36:00,cff,14.40
2023-08-07T06:38:00,cff,27.60
2023-08-07T06:39:00,cff,14.40
2023-08-07T06:41:00,cff,27.60
2023-08-07T06:42:00,cff,14.40
2023-08-07T06:44:00,cff,27.60
2023-08-07T06:46:00,cff,27.61
2023-08-07T06:48:00,cff,27.60
2023-08-07T06:50:00,cff,27.60
2023-08-07T06:51:00,cff,13.20
2023-08-07T06:52:00,cff,14.40
2023-08-07T06:54:00,cff,27.60
2023-08-07T06:56:00,cff,28.80
2023-08-07T06:58:00,cff,27.61
2023-08-07T06:59:00,cff,14.40
2023-08-07T07:01:00,cff,27.60
2023-08-07T07:03:00,cff,27.60
2023-08-07T07:05:00,cff,26.40
2023-08-07T07:07:00,cff,30.00
2023-08-07T07:08:00,cff,14.40
2023-08-07T07:10:00,cff,32.40
2023-08-07T07:12:00,cff,33.60
2023-08-07T07:14:00,cff,31.20
2023-08-07T07:15:00,cff,14.40
2023-08-07T07:16:00,cff,15.60
2023-08-07T07:18:00,cff,31.20
2023-08-07T07:19:00,cff,14.40
2023-08-07T07:20:00,cff,14.40
2023-08-07T07:21:00,cff,15.60
2023-08-07T07:23:00,cff,30.00
2023-08-07T07:25:00,cff,31.20
2023-08-07T07:26:00,cff,14.40
2023-08-07T07:28:00,cff,30.00
2023-08-07T07:29:00,cff,16.79
2023-08-07T07:30:00,cff,15.60
2023-08-07T07:32:00,cff,31.20
2023-08-07T07:34:00,cff,31.20
2023-08-07T07:35:00,cff,15.60
2023-08-07T07:36:00,cff,15.60
2023-08-07T07:37:00,cff,14.40
2023-08-07T07:39:00,cff,31.20
2023-08-07T07:41:00,cff,30.00
2023-08-07T07:43:00,cff,30.00
2023-08-07T07:44:00,cff,15.60
2023-08-07T07:45:00,cff,14.40
2023-08-07T07:47:00,cff,31.20
2023-08-07T07:48:00,cff,15.60
2023-08-07T07:49:00,cff,15.60
2023-08-07T07:51:00,cff,36.01
2023-08-07T07:53:00,cff,30.00
2023-08-07T07:55:00,cff,30.00
2023-08-07T07:56:00,cff,14.40
2023-08-07T07:58:00,cff,28.80
2023-08-07T08:00:00,cff,30.00
2023-08-07T08:01:00,cff,14.40
2023-08-07T08:03:00,cff,28.80
2023-08-07T08:05:00,cff,28.80
2023-08-07T08:07:00,cff,30.00
2023-08-07T08:09:00,cff,27.60
2023-08-07T08:11:00,cff,28.80
2023-08-07T08:13:00,cff,28.80
2023-08-07T08:15:00,cff,30.00
2023-08-07T08:16:00,cff,13.20
2023-08-07T08:18:00,cff,27.61
2023-08-07T08:19:00,cff,14.40
2023-08-07T08:20:00,cff,14.40
2023-08-07T08:22:00,cff,27.60
2023-08-07T08:24:00,cff,27.60
2023-08-07T08:25:00,cff,14.40
2023-08-07T08:26:00,cff,13.20
2023-08-07T08:28:00,cff,27.60
2023-08-07T08:30:00,cff,27.60
2023-08-07T08:31:00,cff,13.21
2023-08-07T08:33:00,cff,27.60
2023-08-07T08:34:00,cff,13.20
2023-08-07T08:36:00,cff,27.60
2023-08-07T08:37:00,cff,13.20
2023-08-07T08:39:00,cff,27.60
2023-08-07T08:41:00,cff,27.60
2023-08-07T08:43:00,cff,27.61
2023-08-07T08:45:00,cff,27.60
2023-08-07T08:46:00,cff,14.40
2023-08-07T08:48:00,cff,27.60
2023-08-07T08:50:00,cff,26.40
2023-08-07T08:51:00,cff,13.20
2023-08-07T08:53:00,cff,28.80
2023-08-07T08:54:00,cff,13.20
2023-08-07T08:56:00,cff,27.61
2023-08-07T08:58:00,cff,26.40
2023-08-07T09:00:00,cff,27.60
2023-08-07T09:01:00,cff,14.40
2023-08-07T09:03:00,cff,27.60
2023-08-07T09:05:00,cff,26.40
2023-08-07T09:07:00,cff,27.61
2023-08-07T09:09:00,cff,27.60
2023-08-07T09:10:00,cff,13.20
2023-08-07T09:11:00,cff,13.20
2023-08-07T09:13:00,cff,26.40
2023-08-07T09:14:00,cff,14.40
2023-08-07T09:16:00,cff,26.41
2023-08-07T09:18:00,cff,28.80
2023-08-07T09:19:00,cff,13.20
2023-08-07T09:21:00,cff,27.60
2023-08-07T09:23:00,cff,27.60
2023-08-07T09:25:00,cff,26.40
2023-08-07T09:26:00,cff,14.40
2023-08-07T09:27:00,cff,13.20
2023-08-07T09:29:00,cff,26.41
2023-08-07T09:30:00,cff,13.20
2023-08-07T09:32:00,cff,27.60
2023-08-07T09:34:00,cff,26.40
2023-08-07T09:36:00,cff,31.20
2023-08-07T09:38:00,cff,28.80
2023-08-07T09:39:00,cff,14.40
2023-08-07T09:40:00,cff,28.80
2023-08-07T09:43:00,cff,30.00
2023-08-07T09:44:00,cff,16.80
2023-08-07T09:46:00,cff,31.20
2023-08-07T09:48:00,cff,32.40
2023-08-07T09:49:00,cff,14.40
2023-08-07T09:51:00,cff,31.20
2023-08-07T09:53:00,cff,31.20
2023-08-07T09:55:00,cff,30.00
2023-08-07T09:56:00,cff,14.40
2023-08-07T09:57:00,cff,15.60
2023-08-07T09:59:00,cff,28.80
2023-08-07T10:00:00,cff,14.40
2023-08-07T10:01:00,cff,14.40
2023-08-07T10:03:00,cff,28.80
2023-08-07T10:04:00,cff,15.60
2023-08-07T10:06:00,cff,30.00
2023-08-07T10:08:00,cff,30.00
2023-08-07T10:10:00,cff,30.00
2023-08-07T10:11:00,cff,15.60
2023-08-07T10:13:00,cff,30.00
2023-08-07T10:15:00,cff,31.20
2023-08-07T10:16:00,cff,16.80
2023-08-07T10:17:00,cff,15.60
2023-08-07T10:19:00,cff,31.20
2023-08-07T10:20:00,cff,16.80
2023-08-07T10:21:00,cff,15.60
2023-08-07T10:23:00,cff,32.39
2023-08-07T10:25:00,cff,31.20
2023-08-07T10:26:00,cff,16.80
2023-08-07T10:28:00,cff,30.00
2023-08-07T10:29:00,cff,15.60
2023-08-07T10:31:00,cff,31.20
2023-08-07T10:33:00,cff,32.40
2023-08-07T10:34:00,cff,14.40
2023-08-07T10:36:00,cff,31.20
2023-08-07T10:37:00,cff,15.60
2023-08-07T10:39:00,cff,30.00
2023-08-07T10:40:00,cff,15.60
2023-08-07T10:42:00,cff,31.20
2023-08-07T10:43:00,cff,14.40
2023-08-07T10:45:00,cff,30.00
2023-08-07T10:46:00,cff,15.60
2023-08-07T10:47:00,cff,15.60
2023-08-07T10:49:00,cff,30.00
2023-08-07T10:51:00,cff,30.00
2023-08-07T10:53:00,cff,30.00
2023-08-07T10:55:00,cff,30.00
2023-08-07T10:56:00,cff,15.60
2023-08-07T10:58:00,cff,28.80
2023-08-07T11:00:00,cff,31.20
2023-08-07T11:01:00,cff,14.40
2023-08-07T11:03:00,cff,47.99
2023-08-07T11:06:00,cff,33.60
2023-08-07T11:08:00,cff,34.80
2023-08-07T11:09:00,cff,18.00
2023-08-07T11:11:00,cff,34.79
2023-08-07T11:13:00,cff,33.60
2023-08-07T11:14:00,cff,18.00
2023-08-07T11:15:00,cff,33.60
2023-08-07T11:18:00,cff,31.20
2023-08-07T11:20:00,cff,32.39
2023-08-07T11:21:00,cff,16.80
2023-08-07T11:23:00,cff,34.80
2023-08-07T11:25:00,cff,33.60
2023-08-07T11:26:00,cff,16.80
2023-08-07T11:27:00,cff,33.59
2023-08-07T11:30:00,cff,32.40
2023-08-07T11:31:00,cff,15.60
2023-08-07T11:32:00,cff,14.40
2023-08-07T11:34:00,cff,30.00
2023-08-07T11:35:00,cff,14.40
2023-08-07T11:36:00,cff,15.60
2023-08-07T11:38:00,cff,30.00
2023-08-07T11:40:00,cff,28.80
2023-08-07T11:41:00,cff,15.60
2023-08-07T11:42:00,cff,16.80
2023-08-07T11:44:00,cff,33.60
2023-08-07T11:45:00,cff,15.60
2023-08-07T11:47:00,cff,31.20
2023-08-07T11:48:00,cff,14.40
2023-08-07T11:49:00,cff,15.60
2023-08-07T11:51:00,cff,30.00
2023-08-07T11:53:00,cff,30.00
2023-08-07T11:55:00,cff,30.00
2023-08-07T11:56:00,cff,15.60
2023-08-07T11:58:00,cff,28.80
2023-08-07T11:59:00,cff,15.60
2023-08-07T12:00:00,cff,15.60
2023-08-07T12:01:00,cff,15.60
2023-08-07T12:03:00,cff,32.40
2023-08-07T12:04:00,cff,16.79
2023-08-07T12:05:00,cff,15.60
2023-08-07T12:07:00,cff,32.40
2023-08-07T12:08:00,cff,16.80
2023-08-07T12:09:00,cff,15.60
2023-08-07T12:11:00,cff,30.00
2023-08-07T12:13:00,cff,30.00
2023-08-07T12:15:00,cff,31.20
2023-08-07T12:16:00,cff,15.60
2023-08-07T12:17:00,cff,15.60
2023-08-07T12:19:00,cff,33.60
2023-08-07T12:21:00,cff,33.59
2023-08-07T12:23:00,cff,32.40
2023-08-07T12:24:00,cff,15.60
2023-08-07T12:26:00,cff,32.40
2023-08-07T12:28:00,cff,31.20
2023-08-07T12:30:00,cff,32.40
2023-08-07T12:31:00,cff,14.40
2023-08-07T12:33:00,cff,31.20
2023-08-07T12:35:00,cff,30.00
2023-08-07T12:36:00,cff,14.40
2023-08-07T12:38:00,cff,31.20
2023-08-07T12:40:00,cff,33.60
2023-08-07T12:41:00,cff,16.79
2023-08-07T12:43:00,cff,32.40
2023-08-07T12:45:00,cff,32.40
2023-08-07T12:47:00,cff,30.00
2023-08-07T12:49:00,cff,31.20
2023-08-07T12:50:00,cff,14.40
2023-08-07T12:52:00,cff,27.60
2023-08-07T12:54:00,cff,28.80
2023-08-07T12:55:00,cff,15.60
2023-08-07T12:56:00,cff,14.40
2023-08-07T12:58:00,cff,31.20
2023-08-07T13:00:00,cff,33.60
2023-08-07T13:02:00,cff,48.00
2023-08-07T13:05:00,cff,34.79
2023-08-07T13:06:00,cff,18.00
2023-08-07T13:07:00,cff,18.00
2023-08-07T13:08:00,cff,36.01
2023-08-07T13:10:00,cff,19.19
2023-08-07T13:11:00,cff,19.20
2023-08-07T13:13:00,cff,40.80
2023-08-07T13:14:00,cff,19.20
2023-08-07T13:16:00,cff,38.41
2023-08-07T13:17:00,cff,20.39
2023-08-07T13:19:00,cff,38.41
2023-08-07T13:20:00,cff,19.19
2023-08-07T13:21:00,cff,19.20
2023-08-07T13:23:00,cff,39.59
2023-08-07T13:25:00,cff,39.61
2023-08-07T13:26:00,cff,20.39
2023-08-07T13:28:00,cff,38.41
2023-08-07T13:30:00,cff,40.80
2023-08-07T13:31:00,cff,19.20
2023-08-07T13:32:00,cff,39.59
2023-08-07T13:34:00,cff,19.20
2023-08-07T13:36:00,cff,38.39
2023-08-07T13:38:00,cff,39.61
2023-08-07T13:40:00,cff,38.39
2023-08-07T13:41:00,cff,18.00
2023-08-07T13:43:00,cff,39.59
2023-08-07T13:45:00,cff,38.41
2023-08-07T13:47:00,cff,38.39
2023-08-07T13:49:00,cff,38.41
2023-08-07T13:50:00,cff,17.99
2023-08-07T13:51:00,cff,19.20
2023-08-07T13:52:00,cff,19.20
2023-08-07T13:54:00,cff,39.59
2023-08-07T13:55:00,cff,18.00
2023-08-07T13:57:00,cff,38.41
2023-08-07T13:58:00,cff,19.19
2023-08-07T13:59:00,cff,18.00
2023-08-07T14:01:00,cff,36.01
2023-08-07T14:03:00,cff,37.19
2023-08-07T14:04:00,cff,16.80
2023-08-07T14:06:00,cff,37.21
2023-08-07T14:08:00,cff,34.79
2023-08-07T14:10:00,cff,36.01
2023-08-07T14:11:00,cff,18.00
2023-08-07T14:13:00,cff,34.79
2023-08-07T14:15:00,cff,37.21
2023-08-07T14:16:00,cff,19.20
2023-08-07T14:17:00,cff,17.99
2023-08-07T14:19:00,cff,36.01
2023-08-07T14:21:00,cff,37.19
2023-08-07T14:23:00,cff,37.21
2023-08-07T14:24:00,cff,18.00
2023-08-07T14:26:00,cff,37.19
2023-08-07T14:28:00,cff,36.01
2023-08-07T14:29:00,cff,19.20
2023-08-07T14:31:00,cff,34.79
2023-08-07T14:32:00,cff,18.00
2023-08-07T14:34:00,cff,37.21
2023-08-07T14:36:00,cff,37.19
2023-08-07T14:37:00,cff,16.80
2023-08-07T14:39:00,cff,36.01
2023-08-07T14:41:00,cff,35.99
2023-08-07T14:43:00,cff,33.60
2023-08-07T14:44:00,cff,18.00
2023-08-07T14:46:00,cff,35.99
2023-08-07T14:48:00,cff,33.60
2023-08-07T14:49:00,cff,18.00
2023-08-07T14:51:00,cff,33.60
2023-08-07T14:53:00,cff,33.59
2023-08-07T14:54:00,cff,16.80
2023-08-07T14:55:00,cff,32.40
2023-08-07T14:57:00,cff,18.00
2023-08-07T14:59:00,cff,36.01
2023-08-07T15:01:00,cff,34.79
2023-08-07T15:03:00,cff,36.01
2023-08-07T15:05:00,cff,35.99
2023-08-07T15:06:00,cff,18.00
2023-08-07T15:07:00,cff,36.01
2023-08-07T15:09:00,cff,18.00
2023-08-07T15:10:00,cff,16.80
2023-08-07T15:11:00,cff,19.19
2023-08-07T15:13:00,cff,54.01
2023-08-07T15:16:00,cff,37.19
2023-08-07T15:18:00,cff,37.21
2023-08-07T15:19:00,cff,35.99
2023-08-07T15:21:00,cff,18.00
2023-08-07T15:22:00,cff,18.00
2023-08-07T15:24:00,cff,36.01
2023-08-07T15:25:00,cff,37.19
2023-08-07T15:28:00,cff,37.21
2023-08-07T15:29:00,cff,17.99
2023-08-07T15:31:00,cff,39.61
2023-08-07T15:33:00,cff,38.39
2023-08-07T15:34:00,cff,18.00
2023-08-07T15:36:00,cff,38.39
2023-08-07T15:38:00,cff,37.21
2023-08-07T15:39:00,cff,18.00
2023-08-07T15:41:00,cff,37.19
2023-08-07T15:43:00,cff,37.21
2023-08-07T15:44:00,cff,18.00
2023-08-07T15:46:00,cff,35.99
2023-08-07T15:48:00,cff,37.21
2023-08-07T15:50:00,cff,34.79
2023-08-07T15:51:00,cff,18.00
2023-08-07T15:53:00,cff,34.80
2023-08-07T15:55:00,cff,42.00
2023-08-07T15:56:00,cff,19.20
2023-08-07T15:58:00,cff,40.80
2023-08-07T15:59:00,cff,19.20
2023-08-07T16:01:00,cff,35.99
2023-08-07T16:03:00,cff,37.21
2023-08-07T16:04:00,cff,18.00
2023-08-07T16:06:00,cff,38.39
2023-08-07T16:08:00,cff,34.80
2023-08-07T16:10:00,cff,37.19
2023-08-07T16:11:00,cff,19.20
2023-08-07T16:13:00,cff,36.01
2023-08-07T16:14:00,cff,17.99
2023-08-07T16:16:00,cff,38.41
2023-08-07T16:18:00,cff,38.39
2023-08-07T16:19:00,cff,18.00
2023-08-07T16:21:00,cff,36.01
2023-08-07T16:23:00,cff,35.99
2023-08-07T16:24:00,cff,19.20
2023-08-07T16:26:00,cff,34.80
2023-08-07T16:28:00,cff,34.79
2023-08-07T16:30:00,cff,54.01
2023-08-07T16:33:00,cff,37.19
2023-08-07T16:34:00,cff,18.00
2023-08-07T16:35:00,cff,19.20
2023-08-07T16:36:00,cff,19.20
2023-08-07T16:38:00,cff,35.99
2023-08-07T16:39:00,cff,18.00
2023-08-07T16:40:00,cff,19.20
2023-08-07T16:42:00,cff,37.19
2023-08-07T16:44:00,cff,36.01
2023-08-07T16:46:00,cff,37.19
2023-08-07T16:48:00,cff,38.41
2023-08-07T16:49:00,cff,18.00
2023-08-07T16:50:00,cff,16.79
2023-08-07T16:51:00,cff,16.80
2023-08-07T16:53:00,cff,36.01
2023-08-07T16:54:00,cff,18.00
2023-08-07T16:56:00,cff,37.19
2023-08-07T16:58:00,cff,37.21
2023-08-07T17:00:00,cff,34.79
2023-08-07T17:01:00,cff,18.00
2023-08-07T17:02:00,cff,19.20
2023-08-07T17:04:00,cff,36.01
2023-08-07T17:05:00,cff,17.99
2023-08-07T17:06:00,cff,18.00
2023-08-07T17:08:00,cff,34.80
2023-08-07T17:10:00,cff,35.99
2023-08-07T17:11:00,cff,18.00
2023-08-07T17:13:00,cff,36.01
2023-08-07T17:15:00,cff,35.99
2023-08-07T17:17:00,cff,36.01
2023-08-07T17:19:00,cff,34.80
2023-08-07T17:21:00,cff,34.79
2023-08-07T17:23:00,cff,33.60
2023-08-07T17:24:00,cff,18.00
2023-08-07T17:26:00,cff,33.60
2023-08-07T17:27:00,cff,18.00
2023-08-07T17:29:00,cff,35.99
2023-08-07T17:31:00,cff,36.01
2023-08-07T17:33:00,cff,34.79
2023-08-07T17:35:00,cff,37.21
2023-08-07T17:37:00,cff,34.80
2023-08-07T17:39:00,cff,34.79
2023-08-07T17:41:00,cff,36.01
2023-08-07T17:43:00,cff,35.99
2023-08-07T17:45:00,cff,34.80
2023-08-07T17:46:00,cff,16.80
2023-08-07T17:47:00,cff,33.60
2023-08-07T17:50:00,cff,33.60
2023-08-07T17:51:00,cff,17.99
2023-08-07T17:53:00,cff,33.60
2023-08-07T17:55:00,cff,33.60
2023-08-07T17:56:00,cff,16.80
2023-08-07T17:58:00,cff,32.40
2023-08-07T17:59:00,cff,34.79
2023-08-07T18:01:00,cff,16.80
2023-08-07T18:03:00,cff,33.60
2023-08-07T18:04:00,cff,16.80
2023-08-07T18:06:00,cff,33.60
2023-08-07T18:08:00,cff,37.19
2023-08-07T18:09:00,cff,16.80
2023-08-07T18:10:00,cff,16.80
2023-08-07T18:11:00,cff,18.00
2023-08-07T18:13:00,cff,33.59
2023-08-07T18:14:00,cff,18.00
2023-08-07T18:16:00,cff,32.40
2023-08-07T18:18:00,cff,33.60
2023-08-07T18:20:00,cff,31.20
2023-08-07T18:22:00,cff,31.20
2023-08-07T18:24:00,cff,33.59
2023-08-07T18:26:00,cff,32.40
2023-08-07T18:28:00,cff,32.40
2023-08-07T18:30:00,cff,32.40
2023-08-07T18:31:00,cff,16.80
2023-08-07T18:32:00,cff,16.80
2023-08-07T18:34:00,cff,32.40
2023-08-07T18:36:00,cff,33.59
2023-08-07T18:38:00,cff,32.40
2023-08-07T18:40:00,cff,32.40
2023-08-07T18:41:00,cff,15.60
2023-08-07T18:43:00,cff,33.60
2023-08-07T18:44:00,cff,17.99
2023-08-07T18:46:00,cff,34.80
2023-08-07T18:48:00,cff,33.60
2023-08-07T18:50:00,cff,33.60
2023-08-07T18:51:00,cff,16.80
2023-08-07T18:53:00,cff,34.79
