#datetime,building,power
2022-02-05T00:00:00,prt,21.43
2022-02-05T00:01:00,prt,26.56
2022-02-05T00:02:00,prt,24.36
2022-02-05T00:03:00,prt,23.95
2022-02-05T00:04:00,prt,21.26
2022-02-05T00:05:00,prt,22.90
2022-02-05T00:06:00,prt,22.26
2022-02-05T00:07:00,prt,22.46
2022-02-05T00:08:00,prt,27.34
2022-02-05T00:09:00,prt,26.01
2022-02-05T00:10:00,prt,19.19
2022-02-05T00:11:00,prt,19.11
2022-02-05T00:12:00,prt,22.87
2022-02-05T00:13:00,prt,23.13
2022-02-05T00:14:00,prt,23.81
2022-02-05T00:15:00,prt,25.95
2022-02-05T00:16:00,prt,24.87
2022-02-05T00:17:00,prt,24.90
2022-02-05T00:18:00,prt,25.53
2022-02-05T00:19:00,prt,22.53
2022-02-05T00:20:00,prt,22.43
2022-02-05T00:21:00,prt,24.15
2022-02-05T00:22:00,prt,21.43
2022-02-05T00:23:00,prt,20.54
2022-02-05T00:24:00,prt,21.49
2022-02-05T00:25:00,prt,26.51
2022-02-05T00:26:00,prt,25.73
2022-02-05T00:27:00,prt,23.08
2022-02-05T00:28:00,prt,21.49
2022-02-05T00:29:00,prt,20.84
2022-02-05T00:30:00,prt,20.02
2022-02-05T00:31:00,prt,21.18
2022-02-05T00:32:00,prt,21.44
2022-02-05T00:33:00,prt,19.93
2022-02-05T00:34:00,prt,22.24
2022-02-05T00:35:00,prt,24.11
2022-02-05T00:36:00,prt,23.38
2022-02-05T00:37:00,prt,25.00
2022-02-05T00:38:00,prt,26.72
2022-02-05T00:39:00,prt,24.65
2022-02-05T00:40:00,prt,24.87
2022-02-05T00:41:00,prt,24.91
2022-02-05T00:42:00,prt,26.37
2022-02-05T00:43:00,prt,20.90
2022-02-05T00:44:00,prt,20.48
2022-02-05T00:45:00,prt,18.86
2022-02-05T00:46:00,prt,17.48
2022-02-05T00:47:00,prt,17.09
2022-02-05T00:48:00,prt,18.20
2022-02-05T00:49:00,prt,19.25
2022-02-05T00:50:00,prt,23.36
2022-02-05T00:51:00,prt,19.66
2022-02-05T00:52:00,prt,20.27
2022-02-05T00:53:00,prt,23.72
2022-02-05T00:54:00,prt,24.15
2022-02-05T00:55:00,prt,24.93
2022-02-05T00:56:00,prt,25.09
2022-02-05T00:57:00,prt,24.02
2022-02-05T00:58:00,prt,24.00
2022-02-05T00:59:00,prt,23.62
2022-02-05T01:00:00,prt,23.86
2022-02-05T01:01:00,prt,22.91
2022-02-05T01:02:00,prt,22.81
2022-02-05T01:03:00,prt,20.29
2022-02-05T01:04:00,prt,19.54
2022-02-05T01:05:00,prt,19.03
2022-02-05T01:06:00,prt,19.46
2022-02-05T01:07:00,prt,18.13
2022-02-05T01:08:00,prt,18.12
2022-02-05T01:09:00,prt,18.53
2022-02-05T01:10:00,prt,19.56
2022-02-05T01:11:00,prt,19.27
2022-02-05T01:12:00,prt,19.95
2022-02-05T01:13:00,prt,24.20
2022-02-05T01:14:00,prt,23.02
2022-02-05T01:15:00,prt,24.63
2022-02-05T01:16:00,prt,26.74
2022-02-05T01:17:00,prt,19.76
2022-02-05T01:18:00,prt,22.34
2022-02-05T01:19:00,prt,22.46
2022-02-05T01:20:00,prt,23.19
2022-02-05T01:21:00,prt,24.83
2022-02-05T01:22:00,prt,25.36
2022-02-05T01:23:00,prt,24.62
2022-02-05T01:24:00,prt,21.83
2022-02-05T01:25:00,prt,23.35
2022-02-05T01:26:00,prt,23.96
2022-02-05T01:27:00,prt,25.16
2022-02-05T01:28:00,prt,25.36
2022-02-05T01:29:00,prt,24.75
2022-02-05T01:30:00,prt,21.71
2022-02-05T01:31:00,prt,20.01
2022-02-05T01:32:00,prt,18.94
2022-02-05T01:33:00,prt,21.66
2022-02-05T01:34:00,prt,24.49
2022-02-05T01:35:00,prt,23.10
2022-02-05T01:36:00,prt,25.71
2022-02-05T01:37:00,prt,27.26
2022-02-05T01:38:00,prt,27.47
2022-02-05T01:39:00,prt,26.66
2022-02-05T01:40:00,prt,24.70
2022-02-05T01:41:00,prt,25.12
2022-02-05T01:42:00,prt,22.46
2022-02-05T01:43:00,prt,21.24
2022-02-05T01:44:00,prt,23.56
2022-02-05T01:45:00,prt,21.87
2022-02-05T01:46:00,prt,19.96
2022-02-05T01:47:00,prt,20.43
2022-02-05T01:48:00,prt,20.28
2022-02-05T01:49:00,prt,26.24
2022-02-05T01:50:00,prt,23.74
2022-02-05T01:51:00,prt,19.10
2022-02-05T01:52:00,prt,19.71
2022-02-05T01:53:00,prt,20.72
2022-02-05T01:54:00,prt,20.39
2022-02-05T01:55:00,prt,21.35
2022-02-05T01:56:00,prt,24.03
2022-02-05T01:57:00,prt,24.20
2022-02-05T01:58:00,prt,24.09
2022-02-05T01:59:00,prt,23.55
2022-02-05T02:00:00,prt,22.63
2022-02-05T02:01:00,prt,22.21
2022-02-05T02:02:00,prt,26.68
2022-02-05T02:03:00,prt,28.66
2022-02-05T02:04:00,prt,24.51
2022-02-05T02:05:00,prt,24.83
2022-02-05T02:06:00,prt,22.96
2022-02-05T02:07:00,prt,21.02
2022-02-05T02:08:00,prt,20.82
2022-02-05T02:09:00,prt,22.90
2022-02-05T02:10:00,prt,22.76
2022-02-05T02:11:00,prt,22.07
2022-02-05T02:12:00,prt,22.75
2022-02-05T02:13:00,prt,22.69
2022-02-05T02:14:00,prt,24.53
2022-02-05T02:15:00,prt,24.06
2022-02-05T02:16:00,prt,23.74
2022-02-05T02:17:00,prt,25.40
2022-02-05T02:18:00,prt,23.73
2022-02-05T02:19:00,prt,19.13
2022-02-05T02:20:00,prt,19.28
2022-02-05T02:21:00,prt,19.34
2022-02-05T02:22:00,prt,19.34
2022-02-05T02:23:00,prt,20.71
2022-02-05T02:24:00,prt,27.92
2022-02-05T02:25:00,prt,26.89
2022-02-05T02:26:00,prt,23.84
2022-02-05T02:27:00,prt,27.20
2022-02-05T02:28:00,prt,27.58
2022-02-05T02:29:00,prt,19.86
2022-02-05T02:30:00,prt,20.34
2022-02-05T02:31:00,prt,20.94
2022-02-05T02:32:00,prt,21.26
2022-02-05T02:33:00,prt,21.93
2022-02-05T02:34:00,prt,22.72
2022-02-05T02:35:00,prt,22.18
2022-02-05T02:36:00,prt,22.67
2022-02-05T02:37:00,prt,24.02
2022-02-05T02:38:00,prt,22.27
2022-02-05T02:39:00,prt,20.95
2022-02-05T02:40:00,prt,21.49
2022-02-05T02:41:00,prt,18.96
2022-02-05T02:42:00,prt,18.65
2022-02-05T02:43:00,prt,18.30
2022-02-05T02:44:00,prt,18.53
2022-02-05T02:45:00,prt,19.02
2022-02-05T02:46:00,prt,19.59
2022-02-05T02:47:00,prt,24.88
2022-02-05T02:48:00,prt,21.40
2022-02-05T02:49:00,prt,21.36
2022-02-05T02:50:00,prt,22.19
2022-02-05T02:51:00,prt,20.36
2022-02-05T02:52:00,prt,24.28
2022-02-05T02:53:00,prt,23.49
2022-02-05T02:54:00,prt,18.76
2022-02-05T02:55:00,prt,22.74
2022-02-05T02:56:00,prt,24.42
2022-02-05T02:57:00,prt,22.39
2022-02-05T02:58:00,prt,22.84
2022-02-05T02:59:00,prt,27.55
2022-02-05T03:00:00,prt,23.61
2022-02-05T03:01:00,prt,19.39
2022-02-05T03:02:00,prt,20.02
2022-02-05T03:03:00,prt,19.10
2022-02-05T03:04:00,prt,18.49
2022-02-05T03:05:00,prt,20.28
2022-02-05T03:06:00,prt,19.03
2022-02-05T03:07:00,prt,18.76
2022-02-05T03:08:00,prt,19.75
2022-02-05T03:09:00,prt,20.98
2022-02-05T03:10:00,prt,24.14
2022-02-05T03:11:00,prt,25.76
2022-02-05T03:12:00,prt,24.92
2022-02-05T03:13:00,prt,26.64
2022-02-05T03:14:00,prt,23.75
2022-02-05T03:15:00,prt,22.25
2022-02-05T03:16:00,prt,22.23
2022-02-05T03:17:00,prt,23.88
2022-02-05T03:18:00,prt,22.64
2022-02-05T03:19:00,prt,20.62
2022-02-05T03:20:00,prt,22.44
2022-02-05T03:21:00,prt,22.84
2022-02-05T03:22:00,prt,21.58
2022-02-05T03:23:00,prt,21.54
2022-02-05T03:24:00,prt,20.68
2022-02-05T03:25:00,prt,21.37
2022-02-05T03:26:00,prt,21.14
2022-02-05T03:27:00,prt,20.89
2022-02-05T03:28:00,prt,21.03
2022-02-05T03:29:00,prt,21.17
2022-02-05T03:30:00,prt,23.43
2022-02-05T03:31:00,prt,20.54
2022-02-05T03:32:00,prt,17.24
2022-02-05T03:33:00,prt,22.50
2022-02-05T03:34:00,prt,27.83
2022-02-05T03:35:00,prt,25.61
2022-02-05T03:36:00,prt,24.53
2022-02-05T03:37:00,prt,25.53
2022-02-05T03:38:00,prt,22.76
2022-02-05T03:39:00,prt,24.04
2022-02-05T03:40:00,prt,19.19
2022-02-05T03:41:00,prt,25.60
2022-02-05T03:42:00,prt,22.59
2022-02-05T03:43:00,prt,18.01
2022-02-05T03:44:00,prt,18.84
2022-02-05T03:45:00,prt,19.13
2022-02-05T03:46:00,prt,20.68
2022-02-05T03:47:00,prt,18.73
2022-02-05T03:48:00,prt,18.79
2022-02-05T03:49:00,prt,18.03
2022-02-05T03:50:00,prt,17.31
2022-02-05T03:51:00,prt,17.02
2022-02-05T03:52:00,prt,18.25
2022-02-05T03:53:00,prt,17.53
2022-02-05T03:54:00,prt,19.35
2022-02-05T03:55:00,prt,20.69
2022-02-05T03:56:00,prt,24.77
2022-02-05T03:57:00,prt,24.66
2022-02-05T03:58:00,prt,25.43
2022-02-05T03:59:00,prt,25.21
2022-02-05T04:00:00,prt,28.18
2022-02-05T04:01:00,prt,29.15
2022-02-05T04:02:00,prt,28.27
2022-02-05T04:03:00,prt,30.13
2022-02-05T04:04:00,prt,25.78
2022-02-05T04:05:00,prt,33.84
2022-02-05T04:06:00,prt,30.38
2022-02-05T04:07:00,prt,25.78
2022-02-05T04:08:00,prt,24.77
2022-02-05T04:09:00,prt,25.34
2022-02-05T04:10:00,prt,25.32
2022-02-05T04:11:00,prt,25.48
2022-02-05T04:12:00,prt,23.57
2022-02-05T04:13:00,prt,24.99
2022-02-05T04:14:00,prt,25.65
2022-02-05T04:15:00,prt,26.20
2022-02-05T04:16:00,prt,31.50
2022-02-05T04:17:00,prt,29.71
2022-02-05T04:18:00,prt,31.09
2022-02-05T04:19:00,prt,29.31
2022-02-05T04:20:00,prt,29.06
2022-02-05T04:21:00,prt,31.60
2022-02-05T04:22:00,prt,32.03
2022-02-05T04:23:00,prt,33.06
2022-02-05T04:24:00,prt,33.86
2022-02-05T04:25:00,prt,31.10
2022-02-05T04:26:00,prt,28.50
2022-02-05T04:27:00,prt,27.26
2022-02-05T04:28:00,prt,30.11
2022-02-05T04:29:00,prt,29.59
2022-02-05T04:30:00,prt,26.84
2022-02-05T04:31:00,prt,26.18
2022-02-05T04:32:00,prt,27.71
2022-02-05T04:33:00,prt,27.61
2022-02-05T04:34:00,prt,30.71
2022-02-05T04:35:00,prt,27.25
2022-02-05T04:36:00,prt,28.86
2022-02-05T04:37:00,prt,28.91
2022-02-05T04:38:00,prt,32.17
2022-02-05T04:39:00,prt,29.36
2022-02-05T04:40:00,prt,26.42
2022-02-05T04:41:00,prt,26.44
2022-02-05T04:42:00,prt,28.84
2022-02-05T04:43:00,prt,28.34
2022-02-05T04:44:00,prt,28.75
2022-02-05T04:45:00,prt,27.97
2022-02-05T04:46:00,prt,29.73
2022-02-05T04:47:00,prt,29.01
2022-02-05T04:48:00,prt,32.12
2022-02-05T04:49:00,prt,32.36
2022-02-05T04:50:00,prt,32.53
2022-02-05T04:51:00,prt,29.68
2022-02-05T04:52:00,prt,28.14
2022-02-05T04:53:00,prt,31.46
2022-02-05T04:54:00,prt,28.64
2022-02-05T04:55:00,prt,27.87
2022-02-05T04:56:00,prt,31.68
2022-02-05T04:57:00,prt,31.79
2022-02-05T04:58:00,prt,40.39
2022-02-05T04:59:00,prt,43.34
2022-02-05T05:00:00,prt,53.01
2022-02-05T05:01:00,prt,50.09
2022-02-05T05:02:00,prt,50.64
2022-02-05T05:03:00,prt,51.31
2022-02-05T05:04:00,prt,50.49
2022-02-05T05:05:00,prt,53.31
2022-02-05T05:06:00,prt,47.20
2022-02-05T05:07:00,prt,40.94
2022-02-05T05:08:00,prt,40.13
2022-02-05T05:09:00,prt,38.96
2022-02-05T05:10:00,prt,46.87
2022-02-05T05:11:00,prt,46.49
2022-02-05T05:12:00,prt,42.91
2022-02-05T05:13:00,prt,57.17
2022-02-05T05:14:00,prt,43.98
2022-02-05T05:15:00,prt,39.96
2022-02-05T05:16:00,prt,41.19
2022-02-05T05:17:00,prt,46.71
2022-02-05T05:18:00,prt,49.24
2022-02-05T05:19:00,prt,49.42
2022-02-05T05:20:00,prt,44.87
2022-02-05T05:21:00,prt,44.78
2022-02-05T05:22:00,prt,42.96
2022-02-05T05:23:00,prt,43.28
2022-02-05T05:24:00,prt,45.08
2022-02-05T05:25:00,prt,45.64
2022-02-05T05:26:00,prt,44.08
2022-02-05T05:27:00,prt,44.48
2022-02-05T05:28:00,prt,51.13
2022-02-05T05:29:00,prt,51.25
2022-02-05T05:30:00,prt,51.54
2022-02-05T05:31:00,prt,52.89
2022-02-05T05:32:00,prt,53.26
2022-02-05T05:33:00,prt,52.50
2022-02-05T05:34:00,prt,52.68
2022-02-05T05:35:00,prt,52.98
2022-02-05T05:36:00,prt,51.06
2022-02-05T05:37:00,prt,50.01
2022-02-05T05:38:00,prt,47.74
2022-02-05T05:39:00,prt,44.12
2022-02-05T05:40:00,prt,48.46
2022-02-05T05:41:00,prt,51.17
2022-02-05T05:42:00,prt,53.87
2022-02-05T05:43:00,prt,59.17
2022-02-05T05:44:00,prt,57.40
2022-02-05T05:45:00,prt,45.20
2022-02-05T05:46:00,prt,47.17
2022-02-05T05:47:00,prt,49.79
2022-02-05T05:48:00,prt,56.54
2022-02-05T05:49:00,prt,59.16
2022-02-05T05:50:00,prt,51.84
2022-02-05T05:51:00,prt,60.24
2022-02-05T05:52:00,prt,57.52
2022-02-05T05:53:00,prt,56.04
2022-02-05T05:54:00,prt,49.62
2022-02-05T05:55:00,prt,56.92
2022-02-05T05:56:00,prt,56.01
2022-02-05T05:57:00,prt,58.88
2022-02-05T05:58:00,prt,55.96
2022-02-05T05:59:00,prt,55.00
2022-02-05T06:00:00,prt,56.94
2022-02-05T06:01:00,prt,54.61
2022-02-05T06:02:00,prt,59.96
2022-02-05T06:03:00,prt,58.16
2022-02-05T06:04:00,prt,72.62
2022-02-05T06:05:00,prt,61.79
2022-02-05T06:06:00,prt,59.99
2022-02-05T06:07:00,prt,63.30
2022-02-05T06:08:00,prt,63.63
2022-02-05T06:09:00,prt,64.52
2022-02-05T06:10:00,prt,63.91
2022-02-05T06:11:00,prt,58.46
2022-02-05T06:12:00,prt,64.01
2022-02-05T06:13:00,prt,64.32
2022-02-05T06:14:00,prt,60.02
2022-02-05T06:15:00,prt,61.19
2022-02-05T06:16:00,prt,59.25
2022-02-05T06:17:00,prt,63.75
2022-02-05T06:18:00,prt,58.05
2022-02-05T06:19:00,prt,65.77
2022-02-05T06:20:00,prt,68.30
2022-02-05T06:21:00,prt,71.52
2022-02-05T06:22:00,prt,64.67
2022-02-05T06:23:00,prt,70.79
2022-02-05T06:24:00,prt,63.15
2022-02-05T06:25:00,prt,76.13
2022-02-05T06:26:00,prt,67.34
2022-02-05T06:27:00,prt,64.07
2022-02-05T06:28:00,prt,66.75
2022-02-05T06:29:00,prt,64.76
2022-02-05T06:30:00,prt,56.02
2022-02-05T06:31:00,prt,76.22
2022-02-05T06:32:00,prt,57.76
2022-02-05T06:33:00,prt,58.49
2022-02-05T06:34:00,prt,57.21
2022-02-05T06:35:00,prt,57.06
2022-02-05T06:36:00,prt,59.89
2022-02-05T06:37:00,prt,60.83
2022-02-05T06:38:00,prt,60.96
2022-02-05T06:39:00,prt,57.06
2022-02-05T06:40:00,prt,56.78
2022-02-05T06:41:00,prt,59.92
2022-02-05T06:42:00,prt,55.45
2022-02-05T06:43:00,prt,59.91
2022-02-05T06:44:00,prt,68.64
2022-02-05T06:45:00,prt,70.31
2022-02-05T06:46:00,prt,65.72
2022-02-05T06:47:00,prt,65.70
2022-02-05T06:48:00,prt,63.78
2022-02-05T06:49:00,prt,62.36
2022-02-05T06:50:00,prt,69.31
2022-02-05T06:51:00,prt,70.11
2022-02-05T06:52:00,prt,68.74
2022-02-05T06:53:00,prt,59.91
2022-02-05T06:54:00,prt,62.90
2022-02-05T06:55:00,prt,62.43
2022-02-05T06:56:00,prt,64.67
2022-02-05T06:57:00,prt,56.16
2022-02-05T06:58:00,prt,56.79
2022-02-05T06:59:00,prt,57.21
2022-02-05T07:00:00,prt,61.42
2022-02-05T07:01:00,prt,63.35
2022-02-05T07:02:00,prt,80.42
2022-02-05T07:03:00,prt,61.14
2022-02-05T07:04:00,prt,62.70
2022-02-05T07:05:00,prt,66.44
2022-02-05T07:06:00,prt,66.00
2022-02-05T07:07:00,prt,69.18
2022-02-05T07:08:00,prt,61.84
2022-02-05T07:09:00,prt,61.66
2022-02-05T07:10:00,prt,57.24
2022-02-05T07:11:00,prt,62.79
2022-02-05T07:12:00,prt,64.35
2022-02-05T07:13:00,prt,63.41
2022-02-05T07:14:00,prt,56.58
2022-02-05T07:15:00,prt,59.48
2022-02-05T07:16:00,prt,60.01
2022-02-05T07:17:00,prt,63.28
2022-02-05T07:18:00,prt,61.91
2022-02-05T07:19:00,prt,59.50
2022-02-05T07:20:00,prt,60.34
2022-02-05T07:21:00,prt,60.48
2022-02-05T07:22:00,prt,67.53
2022-02-05T07:23:00,prt,66.13
2022-02-05T07:24:00,prt,72.29
2022-02-05T07:25:00,prt,71.19
2022-02-05T07:26:00,prt,75.09
2022-02-05T07:27:00,prt,71.12
2022-02-05T07:28:00,prt,68.79
2022-02-05T07:29:00,prt,80.06
2022-02-05T07:30:00,prt,65.98
2022-02-05T07:31:00,prt,66.48
2022-02-05T07:32:00,prt,64.92
2022-02-05T07:33:00,prt,64.47
2022-02-05T07:34:00,prt,63.36
2022-02-05T07:35:00,prt,63.12
2022-02-05T07:36:00,prt,66.94
2022-02-05T07:37:00,prt,65.61
2022-02-05T07:38:00,prt,59.29
2022-02-05T07:39:00,prt,67.15
2022-02-05T07:40:00,prt,72.00
2022-02-05T07:41:00,prt,65.59
2022-02-05T07:42:00,prt,64.34
2022-02-05T07:43:00,prt,76.53
2022-02-05T07:44:00,prt,65.39
2022-02-05T07:45:00,prt,63.58
2022-02-05T07:46:00,prt,66.81
2022-02-05T07:47:00,prt,75.02
2022-02-05T07:48:00,prt,77.31
2022-02-05T07:49:00,prt,76.78
2022-02-05T07:50:00,prt,80.84
2022-02-05T07:51:00,prt,77.86
2022-02-05T07:52:00,prt,72.22
2022-02-05T07:53:00,prt,73.58
2022-02-05T07:54:00,prt,71.55
2022-02-05T07:55:00,prt,72.32
2022-02-05T07:56:00,prt,71.92
2022-02-05T07:57:00,prt,69.27
2022-02-05T07:58:00,prt,67.84
2022-02-05T07:59:00,prt,72.32
2022-02-05T08:00:00,prt,68.42
2022-02-05T08:01:00,prt,72.90
2022-02-05T08:02:00,prt,67.34
2022-02-05T08:03:00,prt,69.11
2022-02-05T08:04:00,prt,72.38
2022-02-05T08:05:00,prt,76.34
2022-02-05T08:06:00,prt,71.79
2022-02-05T08:07:00,prt,70.87
2022-02-05T08:08:00,prt,63.99
2022-02-05T08:09:00,prt,63.35
2022-02-05T08:10:00,prt,71.21
2022-02-05T08:11:00,prt,70.78
2022-02-05T08:12:00,prt,72.76
2022-02-05T08:13:00,prt,73.47
2022-02-05T08:14:00,prt,67.28
2022-02-05T08:15:00,prt,66.34
2022-02-05T08:16:00,prt,67.44
2022-02-05T08:17:00,prt,70.26
2022-02-05T08:18:00,prt,78.58
2022-02-05T08:19:00,prt,77.14
2022-02-05T08:20:00,prt,69.69
2022-02-05T08:21:00,prt,69.47
2022-02-05T08:22:00,prt,67.94
2022-02-05T08:23:00,prt,68.96
2022-02-05T08:24:00,prt,64.00
2022-02-05T08:25:00,prt,68.33
2022-02-05T08:26:00,prt,67.50
2022-02-05T08:27:00,prt,67.12
2022-02-05T08:28:00,prt,66.37
2022-02-05T08:29:00,prt,79.43
2022-02-05T08:30:00,prt,64.17
2022-02-05T08:31:00,prt,63.76
2022-02-05T08:32:00,prt,67.29
2022-02-05T08:33:00,prt,64.86
2022-02-05T08:34:00,prt,68.15
2022-02-05T08:35:00,prt,66.51
2022-02-05T08:36:00,prt,70.28
2022-02-05T08:37:00,prt,71.85
2022-02-05T08:38:00,prt,66.62
2022-02-05T08:39:00,prt,64.87
2022-02-05T08:40:00,prt,64.39
2022-02-05T08:41:00,prt,57.50
2022-02-05T08:42:00,prt,61.16
2022-02-05T08:43:00,prt,62.34
2022-02-05T08:44:00,prt,58.02
2022-02-05T08:45:00,prt,73.67
2022-02-05T08:46:00,prt,64.51
2022-02-05T08:47:00,prt,67.67
2022-02-05T08:48:00,prt,61.70
2022-02-05T08:49:00,prt,69.09
2022-02-05T08:50:00,prt,68.43
2022-02-05T08:51:00,prt,67.48
2022-02-05T08:52:00,prt,69.91
2022-02-05T08:53:00,prt,74.11
2022-02-05T08:54:00,prt,76.58
2022-02-05T08:55:00,prt,73.07
2022-02-05T08:56:00,prt,74.99
2022-02-05T08:57:00,prt,70.27
2022-02-05T08:58:00,prt,64.88
2022-02-05T08:59:00,prt,65.76
2022-02-05T09:00:00,prt,67.14
2022-02-05T09:01:00,prt,63.67
2022-02-05T09:02:00,prt,58.49
2022-02-05T09:03:00,prt,58.56
2022-02-05T09:04:00,prt,56.29
2022-02-05T09:05:00,prt,58.94
2022-02-05T09:06:00,prt,60.12
2022-02-05T09:07:00,prt,59.19
2022-02-05T09:08:00,prt,60.37
2022-02-05T09:09:00,prt,58.83
2022-02-05T09:10:00,prt,60.81
2022-02-05T09:11:00,prt,63.63
2022-02-05T09:12:00,prt,56.70
2022-02-05T09:13:00,prt,55.13
2022-02-05T09:14:00,prt,64.98
2022-02-05T09:15:00,prt,63.29
2022-02-05T09:16:00,prt,63.23
2022-02-05T09:17:00,prt,66.48
2022-02-05T09:18:00,prt,62.07
2022-02-05T09:19:00,prt,64.14
2022-02-05T09:20:00,prt,54.15
2022-02-05T09:21:00,prt,58.48
2022-02-05T09:22:00,prt,57.69
2022-02-05T09:23:00,prt,53.62
2022-02-05T09:24:00,prt,56.09
2022-02-05T09:25:00,prt,53.82
2022-02-05T09:26:00,prt,58.68
2022-02-05T09:27:00,prt,63.39
2022-02-05T09:28:00,prt,65.39
2022-02-05T09:29:00,prt,61.19
2022-02-05T09:30:00,prt,59.42
2022-02-05T09:31:00,prt,58.16
2022-02-05T09:32:00,prt,56.76
2022-02-05T09:33:00,prt,56.93
2022-02-05T09:34:00,prt,54.13
2022-02-05T09:35:00,prt,54.88
2022-02-05T09:36:00,prt,59.64
2022-02-05T09:37:00,prt,60.00
2022-02-05T09:38:00,prt,63.47
2022-02-05T09:39:00,prt,66.15
2022-02-05T09:40:00,prt,65.77
2022-02-05T09:41:00,prt,63.69
2022-02-05T09:42:00,prt,64.09
2022-02-05T09:43:00,prt,61.17
2022-02-05T09:44:00,prt,60.65
2022-02-05T09:45:00,prt,57.29
2022-02-05T09:46:00,prt,53.31
2022-02-05T09:47:00,prt,57.07
2022-02-05T09:48:00,prt,54.81
2022-02-05T09:49:00,prt,58.54
2022-02-05T09:50:00,prt,56.66
2022-02-05T09:51:00,prt,55.37
2022-02-05T09:52:00,prt,53.91
2022-02-05T09:53:00,prt,70.92
2022-02-05T09:54:00,prt,57.09
2022-02-05T09:55:00,prt,59.35
2022-02-05T09:56:00,prt,56.98
2022-02-05T09:57:00,prt,57.60
2022-02-05T09:58:00,prt,55.63
2022-02-05T09:59:00,prt,54.19
2022-02-05T10:00:00,prt,51.77
2022-02-05T10:01:00,prt,56.70
2022-02-05T10:02:00,prt,58.64
2022-02-05T10:03:00,prt,52.11
2022-02-05T10:04:00,prt,57.32
2022-02-05T10:05:00,prt,59.31
2022-02-05T10:06:00,prt,54.24
2022-02-05T10:07:00,prt,48.94
2022-02-05T10:08:00,prt,53.17
2022-02-05T10:09:00,prt,66.80
2022-02-05T10:10:00,prt,55.87
2022-02-05T10:11:00,prt,50.64
2022-02-05T10:12:00,prt,50.23
2022-02-05T10:13:00,prt,48.10
2022-02-05T10:14:00,prt,51.78
2022-02-05T10:15:00,prt,50.58
2022-02-05T10:16:00,prt,58.05
2022-02-05T10:17:00,prt,50.88
2022-02-05T10:18:00,prt,50.42
2022-02-05T10:19:00,prt,55.89
2022-02-05T10:20:00,prt,53.97
2022-02-05T10:21:00,prt,54.14
2022-02-05T10:22:00,prt,55.25
2022-02-05T10:23:00,prt,54.11
2022-02-05T10:24:00,prt,49.74
2022-02-05T10:25:00,prt,54.32
2022-02-05T10:26:00,prt,51.00
2022-02-05T10:27:00,prt,51.06
2022-02-05T10:28:00,prt,49.01
2022-02-05T10:29:00,prt,52.26
2022-02-05T10:30:00,prt,52.40
2022-02-05T10:31:00,prt,51.63
2022-02-05T10:32:00,prt,54.92
2022-02-05T10:33:00,prt,50.27
2022-02-05T10:34:00,prt,53.48
2022-02-05T10:35:00,prt,57.07
2022-02-05T10:36:00,prt,50.54
2022-02-05T10:37:00,prt,49.92
2022-02-05T10:38:00,prt,47.76
2022-02-05T10:39:00,prt,48.28
2022-02-05T10:40:00,prt,49.06
2022-02-05T10:41:00,prt,50.48
2022-02-05T10:42:00,prt,48.18
2022-02-05T10:43:00,prt,47.13
2022-02-05T10:44:00,prt,49.21
2022-02-05T10:45:00,prt,48.96
2022-02-05T10:46:00,prt,54.62
2022-02-05T10:47:00,prt,53.53
2022-02-05T10:48:00,prt,49.15
2022-02-05T10:49:00,prt,48.70
2022-02-05T10:50:00,prt,50.24
2022-02-05T10:51:00,prt,52.25
2022-02-05T10:52:00,prt,50.82
2022-02-05T10:53:00,prt,49.54
2022-02-05T10:54:00,prt,46.99
2022-02-05T10:55:00,prt,51.14
2022-02-05T10:56:00,prt,47.65
2022-02-05T10:57:00,prt,47.27
2022-02-05T10:58:00,prt,47.25
2022-02-05T10:59:00,prt,48.36
2022-02-05T11:00:00,prt,45.20
2022-02-05T11:01:00,prt,44.55
2022-02-05T11:02:00,prt,50.10
2022-02-05T11:03:00,prt,50.46
2022-02-05T11:04:00,prt,51.33
2022-02-05T11:05:00,prt,49.59
2022-02-05T11:06:00,prt,50.39
2022-02-05T11:07:00,prt,46.74
2022-02-05T11:08:00,prt,51.93
2022-02-05T11:09:00,prt,51.58
2022-02-05T11:10:00,prt,48.87
2022-02-05T11:11:00,prt,49.12
2022-02-05T11:12:00,prt,49.43
2022-02-05T11:13:00,prt,48.58
2022-02-05T11:14:00,prt,53.53
2022-02-05T11:15:00,prt,46.77
2022-02-05T11:16:00,prt,48.36
2022-02-05T11:17:00,prt,45.75
2022-02-05T11:18:00,prt,47.15
2022-02-05T11:19:00,prt,47.54
2022-02-05T11:20:00,prt,48.42
2022-02-05T11:21:00,prt,57.55
2022-02-05T11:22:00,prt,52.75
2022-02-05T11:23:00,prt,49.51
2022-02-05T11:24:00,prt,48.46
2022-02-05T11:25:00,prt,48.43
2022-02-05T11:26:00,prt,49.97
2022-02-05T11:27:00,prt,43.09
2022-02-05T11:28:00,prt,43.07
2022-02-05T11:29:00,prt,43.75
2022-02-05T11:30:00,prt,44.08
2022-02-05T11:31:00,prt,46.55
2022-02-05T11:32:00,prt,43.81
2022-02-05T11:33:00,prt,44.29
2022-02-05T11:34:00,prt,43.96
2022-02-05T11:35:00,prt,43.90
2022-02-05T11:36:00,prt,59.22
2022-02-05T11:37:00,prt,45.55
2022-02-05T11:38:00,prt,43.05
