#datetime,building,power
2024-01-26T00:00:00,atd,22.78
2024-01-26T00:01:00,atd,24.08
2024-01-26T00:02:00,atd,21.87
2024-01-26T00:03:00,atd,34.14
2024-01-26T00:04:00,atd,31.80
2024-01-26T00:05:00,atd,25.10
2024-01-26T00:06:00,atd,24.94
2024-01-26T00:07:00,atd,27.14
2024-01-26T00:08:00,atd,26.57
2024-01-26T00:09:00,atd,24.95
2024-01-26T00:10:00,atd,25.28
2024-01-26T00:11:00,atd,19.87
2024-01-26T00:12:00,atd,24.50
2024-01-26T00:13:00,atd,21.60
2024-01-26T00:14:00,atd,24.17
2024-01-26T00:15:00,atd,20.88
2024-01-26T00:16:00,atd,24.33
2024-01-26T00:17:00,atd,23.79
2024-01-26T00:18:00,atd,23.45
2024-01-26T00:19:00,atd,22.36
2024-01-26T00:20:00,atd,21.70
2024-01-26T00:21:00,atd,23.89
2024-01-26T00:22:00,atd,26.74
2024-01-26T00:23:00,atd,26.08
2024-01-26T00:24:00,atd,20.85
2024-01-26T00:25:00,atd,25.13
2024-01-26T00:26:00,atd,23.46
2024-01-26T00:27:00,atd,25.21
2024-01-26T00:28:00,atd,21.57
2024-01-26T00:29:00,atd,24.32
2024-01-26T00:30:00,atd,22.76
2024-01-26T00:31:00,atd,22.64
2024-01-26T00:32:00,atd,24.28
2024-01-26T00:33:00,atd,25.61
2024-01-26T00:34:00,atd,29.16
2024-01-26T00:35:00,atd,24.07
2024-01-26T00:36:00,atd,25.44
2024-01-26T00:37:00,atd,24.19
2024-01-26T00:38:00,atd,25.71
2024-01-26T00:39:00,atd,24.20
2024-01-26T00:40:00,atd,29.23
2024-01-26T00:41:00,atd,25.02
2024-01-26T00:42:00,atd,26.07
2024-01-26T00:43:00,atd,33.97
2024-01-26T00:44:00,atd,31.98
2024-01-26T00:45:00,atd,33.36
2024-01-26T00:46:00,atd,33.70
2024-01-26T00:47:00,atd,32.29
2024-01-26T00:48:00,atd,25.97
2024-01-26T00:49:00,atd,24.04
2024-01-26T00:50:00,atd,22.23
2024-01-26T00:51:00,atd,35.45
2024-01-26T00:52:00,atd,22.42
2024-01-26T00:53:00,atd,21.57
2024-01-26T00:54:00,atd,23.45
2024-01-26T00:55:00,atd,25.04
2024-01-26T00:56:00,atd,22.65
2024-01-26T00:57:00,atd,26.87
2024-01-26T00:58:00,atd,21.07
2024-01-26T00:59:00,atd,23.46
2024-01-26T01:00:00,atd,25.65
2024-01-26T01:01:00,atd,21.88
2024-01-26T01:02:00,atd,20.12
2024-01-26T01:03:00,atd,22.12
2024-01-26T01:04:00,atd,24.75
2024-01-26T01:05:00,atd,22.77
2024-01-26T01:06:00,atd,24.75
2024-01-26T01:07:00,atd,21.04
2024-01-26T01:08:00,atd,23.72
2024-01-26T01:09:00,atd,23.44
2024-01-26T01:10:00,atd,35.96
2024-01-26T01:11:00,atd,22.96
2024-01-26T01:12:00,atd,23.05
2024-01-26T01:13:00,atd,22.81
2024-01-26T01:14:00,atd,22.50
2024-01-26T01:15:00,atd,21.90
2024-01-26T01:16:00,atd,24.79
2024-01-26T01:17:00,atd,24.61
2024-01-26T01:18:00,atd,22.10
2024-01-26T01:19:00,atd,27.45
2024-01-26T01:20:00,atd,22.11
2024-01-26T01:21:00,atd,22.64
2024-01-26T01:22:00,atd,22.29
2024-01-26T01:23:00,atd,21.25
2024-01-26T01:24:00,atd,20.86
2024-01-26T01:25:00,atd,21.19
2024-01-26T01:26:00,atd,24.40
2024-01-26T01:27:00,atd,23.26
2024-01-26T01:28:00,atd,21.69
2024-01-26T01:29:00,atd,21.51
2024-01-26T01:30:00,atd,33.40
2024-01-26T01:31:00,atd,20.49
2024-01-26T01:32:00,atd,23.40
2024-01-26T01:33:00,atd,23.63
2024-01-26T01:34:00,atd,27.04
2024-01-26T01:35:00,atd,22.53
2024-01-26T01:36:00,atd,21.64
2024-01-26T01:37:00,atd,23.46
2024-01-26T01:38:00,atd,22.97
2024-01-26T01:39:00,atd,24.00
2024-01-26T01:40:00,atd,24.09
2024-01-26T01:41:00,atd,23.35
2024-01-26T01:42:00,atd,19.93
2024-01-26T01:43:00,atd,26.51
2024-01-26T01:44:00,atd,24.17
2024-01-26T01:45:00,atd,25.00
2024-01-26T01:46:00,atd,23.23
2024-01-26T01:47:00,atd,29.73
2024-01-26T01:48:00,atd,30.32
2024-01-26T01:49:00,atd,24.56
2024-01-26T01:50:00,atd,24.86
2024-01-26T01:51:00,atd,25.36
2024-01-26T01:52:00,atd,28.84
2024-01-26T01:53:00,atd,24.33
2024-01-26T01:54:00,atd,25.39
2024-01-26T01:55:00,atd,25.94
2024-01-26T01:56:00,atd,28.39
2024-01-26T01:57:00,atd,26.91
2024-01-26T01:58:00,atd,29.10
2024-01-26T01:59:00,atd,28.90
2024-01-26T02:00:00,atd,27.81
2024-01-26T02:01:00,atd,22.66
2024-01-26T02:02:00,atd,21.35
2024-01-26T02:03:00,atd,24.96
2024-01-26T02:04:00,atd,21.89
2024-01-26T02:05:00,atd,25.14
2024-01-26T02:06:00,atd,23.25
2024-01-26T02:07:00,atd,26.26
2024-01-26T02:08:00,atd,36.81
2024-01-26T02:09:00,atd,27.24
2024-01-26T02:10:00,atd,26.22
2024-01-26T02:11:00,atd,24.04
2024-01-26T02:12:00,atd,22.41
2024-01-26T02:13:00,atd,20.02
2024-01-26T02:14:00,atd,18.29
2024-01-26T02:15:00,atd,21.29
2024-01-26T02:16:00,atd,22.90
2024-01-26T02:17:00,atd,22.31
2024-01-26T02:18:00,atd,22.69
2024-01-26T02:19:00,atd,19.38
2024-01-26T02:20:00,atd,22.93
2024-01-26T02:21:00,atd,21.25
2024-01-26T02:22:00,atd,20.53
2024-01-26T02:23:00,atd,23.06
2024-01-26T02:24:00,atd,26.46
2024-01-26T02:25:00,atd,25.47
2024-01-26T02:26:00,atd,23.50
2024-01-26T02:27:00,atd,25.59
2024-01-26T02:28:00,atd,38.58
2024-01-26T02:29:00,atd,22.73
2024-01-26T02:30:00,atd,23.35
2024-01-26T02:31:00,atd,22.53
2024-01-26T02:32:00,atd,24.57
2024-01-26T02:33:00,atd,23.14
2024-01-26T02:34:00,atd,22.80
2024-01-26T02:35:00,atd,23.42
2024-01-26T02:36:00,atd,22.64
2024-01-26T02:37:00,atd,23.50
2024-01-26T02:38:00,atd,21.83
2024-01-26T02:39:00,atd,22.90
2024-01-26T02:40:00,atd,23.91
2024-01-26T02:41:00,atd,26.36
2024-01-26T02:42:00,atd,22.28
2024-01-26T02:43:00,atd,24.54
2024-01-26T02:44:00,atd,36.46
2024-01-26T02:45:00,atd,34.63
2024-01-26T02:46:00,atd,37.56
2024-01-26T02:47:00,atd,42.08
2024-01-26T02:48:00,atd,25.28
2024-01-26T02:49:00,atd,24.60
2024-01-26T02:50:00,atd,24.65
2024-01-26T02:51:00,atd,22.43
2024-01-26T02:52:00,atd,22.30
2024-01-26T02:53:00,atd,26.02
2024-01-26T02:54:00,atd,23.77
2024-01-26T02:55:00,atd,27.48
2024-01-26T02:56:00,atd,23.94
2024-01-26T02:57:00,atd,22.23
2024-01-26T02:58:00,atd,20.91
2024-01-26T02:59:00,atd,22.51
2024-01-26T03:00:00,atd,26.39
2024-01-26T03:01:00,atd,20.59
2024-01-26T03:02:00,atd,20.73
2024-01-26T03:03:00,atd,20.98
2024-01-26T03:04:00,atd,19.82
2024-01-26T03:05:00,atd,19.13
2024-01-26T03:06:00,atd,23.68
2024-01-26T03:07:00,atd,24.97
2024-01-26T03:08:00,atd,35.33
2024-01-26T03:09:00,atd,23.47
2024-01-26T03:10:00,atd,26.99
2024-01-26T03:11:00,atd,21.88
2024-01-26T03:12:00,atd,25.57
2024-01-26T03:13:00,atd,25.32
2024-01-26T03:14:00,atd,23.68
2024-01-26T03:15:00,atd,22.42
2024-01-26T03:16:00,atd,24.39
2024-01-26T03:17:00,atd,23.89
2024-01-26T03:18:00,atd,24.29
2024-01-26T03:19:00,atd,24.50
2024-01-26T03:20:00,atd,25.03
2024-01-26T03:21:00,atd,28.64
2024-01-26T03:22:00,atd,30.36
2024-01-26T03:23:00,atd,26.80
2024-01-26T03:24:00,atd,29.10
2024-01-26T03:25:00,atd,28.89
2024-01-26T03:26:00,atd,31.19
2024-01-26T03:27:00,atd,39.28
2024-01-26T03:28:00,atd,25.26
2024-01-26T03:29:00,atd,26.00
2024-01-26T03:30:00,atd,21.44
2024-01-26T03:31:00,atd,25.41
2024-01-26T03:32:00,atd,26.88
2024-01-26T03:33:00,atd,23.93
2024-01-26T03:34:00,atd,22.71
2024-01-26T03:35:00,atd,23.46
2024-01-26T03:36:00,atd,21.43
2024-01-26T03:37:00,atd,20.72
2024-01-26T03:38:00,atd,21.63
2024-01-26T03:39:00,atd,24.16
2024-01-26T03:40:00,atd,23.37
2024-01-26T03:41:00,atd,28.38
2024-01-26T03:42:00,atd,28.56
2024-01-26T03:43:00,atd,25.93
2024-01-26T03:44:00,atd,22.82
2024-01-26T03:45:00,atd,26.03
2024-01-26T03:46:00,atd,37.26
2024-01-26T03:47:00,atd,23.22
2024-01-26T03:48:00,atd,24.11
2024-01-26T03:49:00,atd,23.18
2024-01-26T03:50:00,atd,19.36
2024-01-26T03:51:00,atd,24.80
2024-01-26T03:52:00,atd,23.28
2024-01-26T03:53:00,atd,24.42
2024-01-26T03:54:00,atd,20.79
2024-01-26T03:55:00,atd,22.14
2024-01-26T03:56:00,atd,19.29
2024-01-26T03:57:00,atd,22.50
2024-01-26T03:58:00,atd,24.08
2024-01-26T03:59:00,atd,21.12
2024-01-26T04:00:00,atd,30.59
2024-01-26T04:01:00,atd,32.32
2024-01-26T04:02:00,atd,30.01
2024-01-26T04:03:00,atd,28.54
2024-01-26T04:04:00,atd,21.59
2024-01-26T04:05:00,atd,21.26
2024-01-26T04:06:00,atd,26.80
2024-01-26T04:07:00,atd,22.94
2024-01-26T04:08:00,atd,24.61
2024-01-26T04:09:00,atd,25.91
2024-01-26T04:10:00,atd,23.73
2024-01-26T04:11:00,atd,25.91
2024-01-26T04:12:00,atd,27.03
2024-01-26T04:13:00,atd,25.57
2024-01-26T04:14:00,atd,22.55
2024-01-26T04:15:00,atd,23.24
2024-01-26T04:16:00,atd,22.59
2024-01-26T04:17:00,atd,23.02
2024-01-26T04:18:00,atd,24.92
2024-01-26T04:19:00,atd,25.44
2024-01-26T04:20:00,atd,25.35
2024-01-26T04:21:00,atd,24.72
2024-01-26T04:22:00,atd,26.06
2024-01-26T04:23:00,atd,20.37
2024-01-26T04:24:00,atd,24.87
2024-01-26T04:25:00,atd,24.59
2024-01-26T04:26:00,atd,21.23
2024-01-26T04:27:00,atd,22.88
2024-01-26T04:28:00,atd,24.57
2024-01-26T04:29:00,atd,19.61
2024-01-26T04:30:00,atd,21.83
2024-01-26T04:31:00,atd,22.40
2024-01-26T04:32:00,atd,22.24
2024-01-26T04:33:00,atd,21.30
2024-01-26T04:34:00,atd,22.84
2024-01-26T04:35:00,atd,27.40
2024-01-26T04:36:00,atd,23.19
2024-01-26T04:37:00,atd,24.91
2024-01-26T04:38:00,atd,21.98
2024-01-26T04:39:00,atd,22.61
2024-01-26T04:40:00,atd,26.99
2024-01-26T04:41:00,atd,26.78
2024-01-26T04:42:00,atd,22.31
2024-01-26T04:43:00,atd,22.04
2024-01-26T04:44:00,atd,31.86
2024-01-26T04:45:00,atd,22.62
2024-01-26T04:46:00,atd,21.14
2024-01-26T04:47:00,atd,20.33
2024-01-26T04:48:00,atd,21.92
2024-01-26T04:49:00,atd,20.34
2024-01-26T04:50:00,atd,21.93
2024-01-26T04:51:00,atd,24.57
2024-01-26T04:52:00,atd,25.34
2024-01-26T04:53:00,atd,22.61
2024-01-26T04:54:00,atd,24.41
2024-01-26T04:55:00,atd,24.62
2024-01-26T04:56:00,atd,24.42
2024-01-26T04:57:00,atd,25.50
2024-01-26T04:58:00,atd,22.25
2024-01-26T04:59:00,atd,19.70
2024-01-26T05:00:00,atd,20.86
2024-01-26T05:01:00,atd,23.11
2024-01-26T05:02:00,atd,20.36
2024-01-26T05:03:00,atd,22.35
2024-01-26T05:04:00,atd,22.69
2024-01-26T05:05:00,atd,30.34
2024-01-26T05:06:00,atd,23.07
2024-01-26T05:07:00,atd,25.51
2024-01-26T05:08:00,atd,24.94
2024-01-26T05:09:00,atd,25.05
2024-01-26T05:10:00,atd,21.54
2024-01-26T05:11:00,atd,26.71
2024-01-26T05:12:00,atd,24.34
2024-01-26T05:13:00,atd,25.15
2024-01-26T05:14:00,atd,24.73
2024-01-26T05:15:00,atd,23.49
2024-01-26T05:16:00,atd,25.30
2024-01-26T05:17:00,atd,25.37
2024-01-26T05:18:00,atd,25.71
2024-01-26T05:19:00,atd,23.38
2024-01-26T05:20:00,atd,29.42
2024-01-26T05:21:00,atd,25.10
2024-01-26T05:22:00,atd,24.35
2024-01-26T05:23:00,atd,35.14
2024-01-26T05:24:00,atd,26.08
2024-01-26T05:25:00,atd,21.71
2024-01-26T05:26:00,atd,26.25
2024-01-26T05:27:00,atd,28.62
2024-01-26T05:28:00,atd,26.09
2024-01-26T05:29:00,atd,27.34
2024-01-26T05:30:00,atd,25.74
2024-01-26T05:31:00,atd,24.90
2024-01-26T05:32:00,atd,23.13
2024-01-26T05:33:00,atd,23.47
2024-01-26T05:34:00,atd,26.69
2024-01-26T05:35:00,atd,27.19
2024-01-26T05:36:00,atd,24.83
2024-01-26T05:37:00,atd,26.63
2024-01-26T05:38:00,atd,23.65
2024-01-26T05:39:00,atd,25.94
2024-01-26T05:40:00,atd,26.66
2024-01-26T05:41:00,atd,32.39
2024-01-26T05:42:00,atd,31.45
2024-01-26T05:43:00,atd,34.71
2024-01-26T05:44:00,atd,39.23
2024-01-26T05:45:00,atd,32.14
2024-01-26T05:46:00,atd,33.58
2024-01-26T05:47:00,atd,40.40
2024-01-26T05:48:00,atd,39.66
2024-01-26T05:49:00,atd,35.70
2024-01-26T05:50:00,atd,35.32
2024-01-26T05:51:00,atd,37.84
2024-01-26T05:52:00,atd,42.48
2024-01-26T05:53:00,atd,37.95
2024-01-26T05:54:00,atd,39.45
2024-01-26T05:55:00,atd,38.47
2024-01-26T05:56:00,atd,55.24
2024-01-26T05:57:00,atd,54.04
2024-01-26T05:58:00,atd,51.33
2024-01-26T05:59:00,atd,47.68
2024-01-26T06:00:00,atd,32.11
2024-01-26T06:01:00,atd,40.23
2024-01-26T06:02:00,atd,44.23
2024-01-26T06:03:00,atd,55.89
2024-01-26T06:04:00,atd,53.57
2024-01-26T06:05:00,atd,54.05
2024-01-26T06:06:00,atd,51.97
2024-01-26T06:07:00,atd,51.30
2024-01-26T06:08:00,atd,51.08
2024-01-26T06:09:00,atd,46.91
2024-01-26T06:10:00,atd,46.27
2024-01-26T06:11:00,atd,63.78
2024-01-26T06:12:00,atd,51.41
2024-01-26T06:13:00,atd,54.99
2024-01-26T06:14:00,atd,54.71
2024-01-26T06:15:00,atd,50.72
2024-01-26T06:16:00,atd,53.80
2024-01-26T06:17:00,atd,48.74
2024-01-26T06:18:00,atd,57.66
2024-01-26T06:19:00,atd,80.66
2024-01-26T06:20:00,atd,59.66
2024-01-26T06:21:00,atd,66.64
2024-01-26T06:22:00,atd,80.08
2024-01-26T06:23:00,atd,69.13
2024-01-26T06:24:00,atd,67.44
2024-01-26T06:25:00,atd,73.03
2024-01-26T06:26:00,atd,73.40
2024-01-26T06:27:00,atd,72.70
2024-01-26T06:28:00,atd,76.37
2024-01-26T06:29:00,atd,72.09
2024-01-26T06:30:00,atd,72.37
2024-01-26T06:31:00,atd,72.19
2024-01-26T06:32:00,atd,75.41
2024-01-26T06:33:00,atd,75.56
2024-01-26T06:34:00,atd,71.83
2024-01-26T06:35:00,atd,67.74
2024-01-26T06:36:00,atd,87.06
2024-01-26T06:37:00,atd,69.69
2024-01-26T06:38:00,atd,68.65
2024-01-26T06:39:00,atd,74.53
2024-01-26T06:40:00,atd,71.27
2024-01-26T06:41:00,atd,73.01
2024-01-26T06:42:00,atd,70.01
2024-01-26T06:43:00,atd,70.60
2024-01-26T06:44:00,atd,67.43
2024-01-26T06:45:00,atd,69.42
2024-01-26T06:46:00,atd,82.63
2024-01-26T06:47:00,atd,69.45
2024-01-26T06:48:00,atd,72.04
2024-01-26T06:49:00,atd,85.02
2024-01-26T06:50:00,atd,68.75
2024-01-26T06:51:00,atd,62.96
2024-01-26T06:52:00,atd,67.17
2024-01-26T06:53:00,atd,70.40
2024-01-26T06:54:00,atd,66.04
2024-01-26T06:55:00,atd,69.08
2024-01-26T06:56:00,atd,66.38
2024-01-26T06:57:00,atd,64.47
2024-01-26T06:58:00,atd,65.69
2024-01-26T06:59:00,atd,77.32
2024-01-26T07:00:00,atd,64.85
2024-01-26T07:01:00,atd,64.48
2024-01-26T07:02:00,atd,68.88
2024-01-26T07:03:00,atd,60.82
2024-01-26T07:04:00,atd,84.33
2024-01-26T07:05:00,atd,64.03
2024-01-26T07:06:00,atd,66.82
2024-01-26T07:07:00,atd,60.71
2024-01-26T07:08:00,atd,60.83
2024-01-26T07:09:00,atd,67.40
2024-01-26T07:10:00,atd,67.72
2024-01-26T07:11:00,atd,75.77
2024-01-26T07:12:00,atd,69.39
2024-01-26T07:13:00,atd,65.38
2024-01-26T07:14:00,atd,56.33
2024-01-26T07:15:00,atd,55.67
2024-01-26T07:16:00,atd,72.57
2024-01-26T07:17:00,atd,65.74
2024-01-26T07:18:00,atd,54.24
2024-01-26T07:19:00,atd,52.01
2024-01-26T07:20:00,atd,51.56
2024-01-26T07:21:00,atd,51.02
2024-01-26T07:22:00,atd,52.15
2024-01-26T07:23:00,atd,52.90
2024-01-26T07:24:00,atd,53.28
2024-01-26T07:25:00,atd,50.43
2024-01-26T07:26:00,atd,48.76
2024-01-26T07:27:00,atd,49.62
2024-01-26T07:28:00,atd,47.65
2024-01-26T07:29:00,atd,49.03
2024-01-26T07:30:00,atd,50.83
2024-01-26T07:31:00,atd,51.15
2024-01-26T07:32:00,atd,50.97
2024-01-26T07:33:00,atd,51.83
2024-01-26T07:34:00,atd,61.34
2024-01-26T07:35:00,atd,43.85
2024-01-26T07:36:00,atd,46.65
2024-01-26T07:37:00,atd,45.31
2024-01-26T07:38:00,atd,48.51
2024-01-26T07:39:00,atd,45.44
2024-01-26T07:40:00,atd,48.10
2024-01-26T07:41:00,atd,49.89
2024-01-26T07:42:00,atd,50.64
2024-01-26T07:43:00,atd,49.27
2024-01-26T07:44:00,atd,48.14
2024-01-26T07:45:00,atd,43.36
2024-01-26T07:46:00,atd,57.28
2024-01-26T07:47:00,atd,57.33
2024-01-26T07:48:00,atd,46.55
2024-01-26T07:49:00,atd,59.28
2024-01-26T07:50:00,atd,61.04
2024-01-26T07:51:00,atd,46.16
2024-01-26T07:52:00,atd,48.12
2024-01-26T07:53:00,atd,42.92
2024-01-26T07:54:00,atd,45.02
2024-01-26T07:55:00,atd,54.09
2024-01-26T07:56:00,atd,52.25
2024-01-26T07:57:00,atd,50.52
2024-01-26T07:58:00,atd,48.14
2024-01-26T07:59:00,atd,50.16
2024-01-26T08:00:00,atd,51.90
2024-01-26T08:01:00,atd,55.75
2024-01-26T08:02:00,atd,53.18
2024-01-26T08:03:00,atd,48.34
2024-01-26T08:04:00,atd,54.87
2024-01-26T08:05:00,atd,52.26
2024-01-26T08:06:00,atd,53.48
2024-01-26T08:07:00,atd,53.20
2024-01-26T08:08:00,atd,58.40
2024-01-26T08:09:00,atd,47.91
2024-01-26T08:10:00,atd,49.00
2024-01-26T08:11:00,atd,52.48
2024-01-26T08:12:00,atd,52.84
2024-01-26T08:13:00,atd,52.03
2024-01-26T08:14:00,atd,59.68
2024-01-26T08:15:00,atd,56.76
2024-01-26T08:16:00,atd,52.15
2024-01-26T08:17:00,atd,55.53
2024-01-26T08:18:00,atd,56.46
2024-01-26T08:19:00,atd,57.98
2024-01-26T08:20:00,atd,56.22
2024-01-26T08:21:00,atd,53.29
2024-01-26T08:22:00,atd,50.13
2024-01-26T08:23:00,atd,54.58
2024-01-26T08:24:00,atd,53.77
2024-01-26T08:25:00,atd,58.79
2024-01-26T08:26:00,atd,53.71
2024-01-26T08:27:00,atd,60.61
2024-01-26T08:28:00,atd,49.59
2024-01-26T08:29:00,atd,47.92
2024-01-26T08:30:00,atd,43.40
2024-01-26T08:31:00,atd,42.58
2024-01-26T08:32:00,atd,45.49
2024-01-26T08:33:00,atd,48.15
2024-01-26T08:34:00,atd,49.34
2024-01-26T08:35:00,atd,50.10
2024-01-26T08:36:00,atd,62.79
2024-01-26T08:37:00,atd,46.68
2024-01-26T08:38:00,atd,44.44
2024-01-26T08:39:00,atd,47.13
2024-01-26T08:40:00,atd,41.02
2024-01-26T08:41:00,atd,58.83
2024-01-26T08:42:00,atd,55.98
2024-01-26T08:43:00,atd,56.61
2024-01-26T08:44:00,atd,56.94
2024-01-26T08:45:00,atd,61.54
2024-01-26T08:46:00,atd,70.07
2024-01-26T08:47:00,atd,75.83
2024-01-26T08:48:00,atd,77.12
2024-01-26T08:49:00,atd,77.89
2024-01-26T08:50:00,atd,76.01
2024-01-26T08:51:00,atd,73.60
2024-01-26T08:52:00,atd,65.16
2024-01-26T08:53:00,atd,72.59
2024-01-26T08:54:00,atd,65.28
2024-01-26T08:55:00,atd,63.92
2024-01-26T08:56:00,atd,64.84
2024-01-26T08:57:00,atd,68.05
2024-01-26T08:58:00,atd,76.94
2024-01-26T08:59:00,atd,60.64
2024-01-26T09:00:00,atd,67.68
2024-01-26T09:01:00,atd,63.48
2024-01-26T09:02:00,atd,66.48
2024-01-26T09:03:00,atd,76.28
2024-01-26T09:04:00,atd,64.94
2024-01-26T09:05:00,atd,75.09
2024-01-26T09:06:00,atd,69.12
2024-01-26T09:07:00,atd,66.86
2024-01-26T09:08:00,atd,60.56
2024-01-26T09:09:00,atd,59.96
2024-01-26T09:10:00,atd,63.99
2024-01-26T09:11:00,atd,63.20
2024-01-26T09:12:00,atd,63.38
2024-01-26T09:13:00,atd,67.01
2024-01-26T09:14:00,atd,79.34
2024-01-26T09:15:00,atd,72.82
2024-01-26T09:16:00,atd,67.59
2024-01-26T09:17:00,atd,66.81
2024-01-26T09:18:00,atd,69.28
2024-01-26T09:19:00,atd,61.34
2024-01-26T09:20:00,atd,62.57
2024-01-26T09:21:00,atd,65.08
2024-01-26T09:22:00,atd,73.38
2024-01-26T09:23:00,atd,70.19
2024-01-26T09:24:00,atd,72.41
2024-01-26T09:25:00,atd,70.49
2024-01-26T09:26:00,atd,72.18
2024-01-26T09:27:00,atd,74.73
2024-01-26T09:28:00,atd,75.12
2024-01-26T09:29:00,atd,75.03
2024-01-26T09:30:00,atd,68.38
2024-01-26T09:31:00,atd,81.66
2024-01-26T09:32:00,atd,79.69
2024-01-26T09:33:00,atd,71.05
2024-01-26T09:34:00,atd,68.94
2024-01-26T09:35:00,atd,65.61
2024-01-26T09:36:00,atd,78.06
2024-01-26T09:37:00,atd,73.38
2024-01-26T09:38:00,atd,67.65
2024-01-26T09:39:00,atd,64.62
2024-01-26T09:40:00,atd,59.46
2024-01-26T09:41:00,atd,68.01
2024-01-26T09:42:00,atd,68.71
2024-01-26T09:43:00,atd,67.02
2024-01-26T09:44:00,atd,81.25
2024-01-26T09:45:00,atd,69.42
2024-01-26T09:46:00,atd,78.08
2024-01-26T09:47:00,atd,80.98
2024-01-26T09:48:00,atd,68.00
2024-01-26T09:49:00,atd,60.67
2024-01-26T09:50:00,atd,59.64
2024-01-26T09:51:00,atd,66.02
2024-01-26T09:52:00,atd,63.67
2024-01-26T09:53:00,atd,73.55
2024-01-26T09:54:00,atd,77.61
2024-01-26T09:55:00,atd,77.50
2024-01-26T09:56:00,atd,74.30
2024-01-26T09:57:00,atd,71.38
2024-01-26T09:58:00,atd,78.55
2024-01-26T09:59:00,atd,70.69
2024-01-26T10:00:00,atd,74.96
2024-01-26T10:01:00,atd,68.37
2024-01-26T10:02:00,atd,62.93
2024-01-26T10:03:00,atd,70.11
2024-01-26T10:04:00,atd,74.40
2024-01-26T10:05:00,atd,70.98
2024-01-26T10:06:00,atd,67.42
2024-01-26T10:07:00,atd,67.46
2024-01-26T10:08:00,atd,67.16
2024-01-26T10:09:00,atd,68.28
2024-01-26T10:10:00,atd,76.76
2024-01-26T10:11:00,atd,74.74
2024-01-26T10:12:00,atd,76.42
2024-01-26T10:13:00,atd,75.03
2024-01-26T10:14:00,atd,67.22
2024-01-26T10:15:00,atd,74.19
2024-01-26T10:16:00,atd,66.83
2024-01-26T10:17:00,atd,89.09
2024-01-26T10:18:00,atd,74.64
2024-01-26T10:19:00,atd,75.40
2024-01-26T10:20:00,atd,80.74
2024-01-26T10:21:00,atd,67.60
2024-01-26T10:22:00,atd,69.97
2024-01-26T10:23:00,atd,63.85
2024-01-26T10:24:00,atd,68.17
2024-01-26T10:25:00,atd,67.80
2024-01-26T10:26:00,atd,71.15
2024-01-26T10:27:00,atd,74.98
2024-01-26T10:28:00,atd,65.46
2024-01-26T10:29:00,atd,64.81
2024-01-26T10:30:00,atd,65.88
2024-01-26T10:31:00,atd,81.89
2024-01-26T10:32:00,atd,64.47
2024-01-26T10:33:00,atd,63.57
2024-01-26T10:34:00,atd,73.31
2024-01-26T10:35:00,atd,66.51
2024-01-26T10:36:00,atd,72.14
2024-01-26T10:37:00,atd,59.66
2024-01-26T10:38:00,atd,64.95
2024-01-26T10:39:00,atd,72.86
2024-01-26T10:40:00,atd,62.78
2024-01-26T10:41:00,atd,71.74
2024-01-26T10:42:00,atd,63.19
2024-01-26T10:43:00,atd,73.62
2024-01-26T10:44:00,atd,82.03
2024-01-26T10:45:00,atd,71.86
2024-01-26T10:46:00,atd,74.47
2024-01-26T10:47:00,atd,73.85
2024-01-26T10:48:00,atd,72.80
2024-01-26T10:49:00,atd,68.48
2024-01-26T10:50:00,atd,64.01
2024-01-26T10:51:00,atd,65.49
2024-01-26T10:52:00,atd,68.53
2024-01-26T10:53:00,atd,66.35
2024-01-26T10:54:00,atd,68.85
2024-01-26T10:55:00,atd,70.90
2024-01-26T10:56:00,atd,73.81
2024-01-26T10:57:00,atd,74.49
2024-01-26T10:58:00,atd,68.85
2024-01-26T10:59:00,atd,73.72
2024-01-26T11:00:00,atd,68.86
2024-01-26T11:01:00,atd,64.70
2024-01-26T11:02:00,atd,69.70
2024-01-26T11:03:00,atd,66.40
2024-01-26T11:04:00,atd,58.53
2024-01-26T11:05:00,atd,61.54
2024-01-26T11:06:00,atd,63.48
2024-01-26T11:07:00,atd,59.73
2024-01-26T11:08:00,atd,63.63
2024-01-26T11:09:00,atd,53.21
2024-01-26T11:10:00,atd,56.77
2024-01-26T11:11:00,atd,59.04
2024-01-26T11:12:00,atd,60.64
2024-01-26T11:13:00,atd,61.93
2024-01-26T11:14:00,atd,55.81
2024-01-26T11:15:00,atd,57.52
2024-01-26T11:16:00,atd,62.04
2024-01-26T11:17:00,atd,63.80
2024-01-26T11:18:00,atd,62.28
2024-01-26T11:19:00,atd,64.13
2024-01-26T11:20:00,atd,59.00
2024-01-26T11:21:00,atd,61.57
2024-01-26T11:22:00,atd,62.33
2024-01-26T11:23:00,atd,65.09
2024-01-26T11:24:00,atd,68.03
2024-01-26T11:25:00,atd,62.84
2024-01-26T11:26:00,atd,73.11
2024-01-26T11:27:00,atd,58.61
2024-01-26T11:28:00,atd,66.34
2024-01-26T11:29:00,atd,57.09
2024-01-26T11:30:00,atd,71.61
2024-01-26T11:31:00,atd,71.30
2024-01-26T11:32:00,atd,77.36
2024-01-26T11:33:00,atd,72.56
2024-01-26T11:34:00,atd,77.05
2024-01-26T11:35:00,atd,64.84
2024-01-26T11:36:00,atd,61.52
2024-01-26T11:37:00,atd,69.34
2024-01-26T11:38:00,atd,62.90
