#datetime,building,power
2023-03-19T00:00:00,kyn,60.00
2023-03-19T00:02:00,kyn,120.00
2023-03-19T00:03:00,kyn,60.00
2023-03-19T00:05:00,kyn,120.00
2023-03-19T00:07:00,kyn,107.81
2023-03-19T00:08:00,kyn,60.00
2023-03-19T00:10:00,kyn,108.05
2023-03-19T00:12:00,kyn,120.00
2023-03-19T00:13:00,kyn,60.00
2023-03-19T00:14:00,kyn,60.00
2023-03-19T00:16:00,kyn,120.00
2023-03-19T00:18:00,kyn,120.00
2023-03-19T00:19:00,kyn,60.00
2023-03-19T00:21:00,kyn,120.00
2023-03-19T00:23:00,kyn,108.05
2023-03-19T00:24:00,kyn,60.00
2023-03-19T00:26:00,kyn,131.95
2023-03-19T00:28:00,kyn,108.05
2023-03-19T00:29:00,kyn,60.00
2023-03-19T00:31:00,kyn,108.05
2023-03-19T00:33:00,kyn,120.00
2023-03-19T00:34:00,kyn,60.00
2023-03-19T00:36:00,kyn,120.00
2023-03-19T00:37:00,kyn,48.05
2023-03-19T00:38:00,kyn,60.00
2023-03-19T00:40:00,kyn,107.81
2023-03-19T00:41:00,kyn,60.00
2023-03-19T00:42:00,kyn,60.00
2023-03-19T00:44:00,kyn,120.00
2023-03-19T00:46:00,kyn,120.00
2023-03-19T00:48:00,kyn,120.00
2023-03-19T00:49:00,kyn,48.05
2023-03-19T00:51:00,kyn,120.00
2023-03-19T00:53:00,kyn,108.05
2023-03-19T00:54:00,kyn,60.00
2023-03-19T00:55:00,kyn,71.95
2023-03-19T00:57:00,kyn,131.95
2023-03-19T00:59:00,kyn,120.00
2023-03-19T01:01:00,kyn,120.00
2023-03-19T01:02:00,kyn,60.00
2023-03-19T01:03:00,kyn,60.00
2023-03-19T01:05:00,kyn,108.05
2023-03-19T01:07:00,kyn,108.05
2023-03-19T01:09:00,kyn,71.95
2023-03-19T01:11:00,kyn,71.95
2023-03-19T01:12:00,kyn,36.09
2023-03-19T01:14:00,kyn,60.00
2023-03-19T01:16:00,kyn,71.95
2023-03-19T01:18:00,kyn,71.95
2023-03-19T01:20:00,kyn,60.00
2023-03-19T01:21:00,kyn,36.09
2023-03-19T01:23:00,kyn,71.95
2023-03-19T01:25:00,kyn,71.95
2023-03-19T01:26:00,kyn,24.14
2023-03-19T01:28:00,kyn,71.95
2023-03-19T01:30:00,kyn,60.00
2023-03-19T01:32:00,kyn,71.95
2023-03-19T01:33:00,kyn,36.09
2023-03-19T01:35:00,kyn,71.95
2023-03-19T01:37:00,kyn,60.00
2023-03-19T01:38:00,kyn,36.09
2023-03-19T01:40:00,kyn,71.95
2023-03-19T01:42:00,kyn,60.00
2023-03-19T01:43:00,kyn,35.86
2023-03-19T01:45:00,kyn,60.00
2023-03-19T01:47:00,kyn,60.00
2023-03-19T01:49:00,kyn,72.19
2023-03-19T01:50:00,kyn,35.86
2023-03-19T01:52:00,kyn,60.00
2023-03-19T01:54:00,kyn,71.95
2023-03-19T01:56:00,kyn,60.00
2023-03-19T01:57:00,kyn,36.09
2023-03-19T01:59:00,kyn,60.00
2023-03-19T02:01:00,kyn,71.95
2023-03-19T02:02:00,kyn,36.09
2023-03-19T02:04:00,kyn,71.95
2023-03-19T02:05:00,kyn,23.91
2023-03-19T02:06:00,kyn,48.05
2023-03-19T02:08:00,kyn,60.00
2023-03-19T02:10:00,kyn,71.95
2023-03-19T02:11:00,kyn,36.09
2023-03-19T02:12:00,kyn,36.09
2023-03-19T02:14:00,kyn,60.00
2023-03-19T02:15:00,kyn,35.86
2023-03-19T02:16:00,kyn,36.09
2023-03-19T02:18:00,kyn,60.00
2023-03-19T02:19:00,kyn,35.86
2023-03-19T02:21:00,kyn,72.19
2023-03-19T02:22:00,kyn,35.86
2023-03-19T02:24:00,kyn,60.00
2023-03-19T02:25:00,kyn,36.09
2023-03-19T02:26:00,kyn,35.86
2023-03-19T02:28:00,kyn,60.00
2023-03-19T02:30:00,kyn,72.19
2023-03-19T02:31:00,kyn,35.86
2023-03-19T02:33:00,kyn,71.95
2023-03-19T02:35:00,kyn,60.00
2023-03-19T02:37:00,kyn,72.19
2023-03-19T02:38:00,kyn,35.86
2023-03-19T02:39:00,kyn,36.09
2023-03-19T02:41:00,kyn,71.95
2023-03-19T02:42:00,kyn,36.09
2023-03-19T02:44:00,kyn,71.95
2023-03-19T02:45:00,kyn,35.86
2023-03-19T02:46:00,kyn,48.05
2023-03-19T02:48:00,kyn,71.95
2023-03-19T02:49:00,kyn,36.09
2023-03-19T02:51:00,kyn,71.95
2023-03-19T02:52:00,kyn,36.09
2023-03-19T02:53:00,kyn,35.86
2023-03-19T02:55:00,kyn,60.00
2023-03-19T02:56:00,kyn,36.09
2023-03-19T02:58:00,kyn,71.95
2023-03-19T03:00:00,kyn,60.00
2023-03-19T03:01:00,kyn,36.09
2023-03-19T03:03:00,kyn,71.95
2023-03-19T03:04:00,kyn,36.09
2023-03-19T03:05:00,kyn,23.91
2023-03-19T03:07:00,kyn,71.95
2023-03-19T03:08:00,kyn,36.09
2023-03-19T03:10:00,kyn,71.95
2023-03-19T03:12:00,kyn,71.95
2023-03-19T03:13:00,kyn,36.09
2023-03-19T03:14:00,kyn,35.86
2023-03-19T03:16:00,kyn,60.00
2023-03-19T03:18:00,kyn,72.19
2023-03-19T03:19:00,kyn,35.86
2023-03-19T03:21:00,kyn,71.95
2023-03-19T03:23:00,kyn,72.19
2023-03-19T03:25:00,kyn,71.95
2023-03-19T03:26:00,kyn,48.05
2023-03-19T03:28:00,kyn,83.91
2023-03-19T03:30:00,kyn,60.00
2023-03-19T03:32:00,kyn,71.95
2023-03-19T03:34:00,kyn,71.95
2023-03-19T03:36:00,kyn,72.19
2023-03-19T03:38:00,kyn,60.00
2023-03-19T03:40:00,kyn,71.95
2023-03-19T03:41:00,kyn,23.91
2023-03-19T03:43:00,kyn,71.95
2023-03-19T03:45:00,kyn,132.19
2023-03-19T03:46:00,kyn,60.00
2023-03-19T03:48:00,kyn,120.00
2023-03-19T03:50:00,kyn,107.81
2023-03-19T03:52:00,kyn,120.00
2023-03-19T03:53:00,kyn,60.00
2023-03-19T03:57:00,kyn,204.14
2023-03-19T03:59:00,kyn,120.00
2023-03-19T04:01:00,kyn,108.05
2023-03-19T04:02:00,kyn,60.00
2023-03-19T04:03:00,kyn,60.00
2023-03-19T04:05:00,kyn,120.00
2023-03-19T04:06:00,kyn,47.81
2023-03-19T04:08:00,kyn,132.19
2023-03-19T04:09:00,kyn,47.81
2023-03-19T04:11:00,kyn,120.00
2023-03-19T04:13:00,kyn,120.00
2023-03-19T04:15:00,kyn,120.00
2023-03-19T04:17:00,kyn,108.05
2023-03-19T04:19:00,kyn,120.00
2023-03-19T04:21:00,kyn,120.00
2023-03-19T04:23:00,kyn,120.00
2023-03-19T04:25:00,kyn,120.00
2023-03-19T04:27:00,kyn,108.05
2023-03-19T04:28:00,kyn,60.00
2023-03-19T04:29:00,kyn,60.00
2023-03-19T04:31:00,kyn,120.00
2023-03-19T04:33:00,kyn,108.05
2023-03-19T04:34:00,kyn,60.00
2023-03-19T04:36:00,kyn,120.00
2023-03-19T04:38:00,kyn,120.00
2023-03-19T04:40:00,kyn,120.00
2023-03-19T04:41:00,kyn,60.00
2023-03-19T04:43:00,kyn,120.00
2023-03-19T04:45:00,kyn,108.05
2023-03-19T04:47:00,kyn,120.00
2023-03-19T04:49:00,kyn,120.00
2023-03-19T04:50:00,kyn,60.00
2023-03-19T04:51:00,kyn,60.00
2023-03-19T04:53:00,kyn,107.81
2023-03-19T04:55:00,kyn,132.19
2023-03-19T04:57:00,kyn,120.00
2023-03-19T04:58:00,kyn,60.00
2023-03-19T05:00:00,kyn,131.95
2023-03-19T05:02:00,kyn,131.95
2023-03-19T05:04:00,kyn,168.05
2023-03-19T05:05:00,kyn,108.05
2023-03-19T05:06:00,kyn,107.81
2023-03-19T05:08:00,kyn,216.09
2023-03-19T05:10:00,kyn,228.05
2023-03-19T05:11:00,kyn,108.05
2023-03-19T05:13:00,kyn,227.81
2023-03-19T05:14:00,kyn,108.05
2023-03-19T05:15:00,kyn,120.00
2023-03-19T05:17:00,kyn,228.05
2023-03-19T05:18:00,kyn,108.05
2023-03-19T05:19:00,kyn,120.00
2023-03-19T05:21:00,kyn,228.05
2023-03-19T05:23:00,kyn,215.86
2023-03-19T05:24:00,kyn,120.00
2023-03-19T05:26:00,kyn,228.05
2023-03-19T05:27:00,kyn,108.05
2023-03-19T05:29:00,kyn,240.00
2023-03-19T05:30:00,kyn,120.00
2023-03-19T05:31:00,kyn,108.05
2023-03-19T05:33:00,kyn,227.81
2023-03-19T05:35:00,kyn,228.05
2023-03-19T05:36:00,kyn,120.00
2023-03-19T05:38:00,kyn,180.00
2023-03-19T05:40:00,kyn,180.00
2023-03-19T05:41:00,kyn,96.09
2023-03-19T05:42:00,kyn,83.91
2023-03-19T05:44:00,kyn,180.00
2023-03-19T05:45:00,kyn,84.14
2023-03-19T05:47:00,kyn,180.00
2023-03-19T05:49:00,kyn,180.00
2023-03-19T05:51:00,kyn,180.00
2023-03-19T05:52:00,kyn,95.86
2023-03-19T05:54:00,kyn,180.00
2023-03-19T05:56:00,kyn,180.00
2023-03-19T05:58:00,kyn,180.00
2023-03-19T05:59:00,kyn,96.09
2023-03-19T06:00:00,kyn,83.91
2023-03-19T06:02:00,kyn,180.00
2023-03-19T06:04:00,kyn,191.95
2023-03-19T06:06:00,kyn,180.00
2023-03-19T06:07:00,kyn,84.14
2023-03-19T06:09:00,kyn,191.95
2023-03-19T06:11:00,kyn,180.00
2023-03-19T06:12:00,kyn,83.91
2023-03-19T06:13:00,kyn,96.09
2023-03-19T06:15:00,kyn,180.00
2023-03-19T06:16:00,kyn,96.09
2023-03-19T06:18:00,kyn,180.00
2023-03-19T06:20:00,kyn,180.00
2023-03-19T06:22:00,kyn,180.00
2023-03-19T06:24:00,kyn,180.00
2023-03-19T06:25:00,kyn,95.86
2023-03-19T06:27:00,kyn,180.00
2023-03-19T06:29:00,kyn,191.95
2023-03-19T06:30:00,kyn,84.14
2023-03-19T06:32:00,kyn,180.00
2023-03-19T06:34:00,kyn,180.00
2023-03-19T06:35:00,kyn,83.91
2023-03-19T06:37:00,kyn,180.00
2023-03-19T06:38:00,kyn,96.09
2023-03-19T06:40:00,kyn,180.00
2023-03-19T06:42:00,kyn,180.00
2023-03-19T06:44:00,kyn,168.05
2023-03-19T06:45:00,kyn,83.91
2023-03-19T06:46:00,kyn,96.09
2023-03-19T06:48:00,kyn,180.00
2023-03-19T06:49:00,kyn,83.91
2023-03-19T06:51:00,kyn,180.00
2023-03-19T06:53:00,kyn,191.95
2023-03-19T06:55:00,kyn,191.95
2023-03-19T06:56:00,kyn,96.09
2023-03-19T06:58:00,kyn,168.05
2023-03-19T07:00:00,kyn,180.00
2023-03-19T07:02:00,kyn,180.00
2023-03-19T07:04:00,kyn,180.00
2023-03-19T07:06:00,kyn,180.00
2023-03-19T07:08:00,kyn,168.05
2023-03-19T07:09:00,kyn,83.91
2023-03-19T07:11:00,kyn,180.00
2023-03-19T07:13:00,kyn,180.00
2023-03-19T07:15:00,kyn,180.00
2023-03-19T07:17:00,kyn,180.00
2023-03-19T07:18:00,kyn,83.91
2023-03-19T07:20:00,kyn,180.00
2023-03-19T07:22:00,kyn,180.00
2023-03-19T07:23:00,kyn,84.14
2023-03-19T07:25:00,kyn,180.00
2023-03-19T07:27:00,kyn,180.00
2023-03-19T07:28:00,kyn,83.91
2023-03-19T07:30:00,kyn,168.05
2023-03-19T07:32:00,kyn,180.00
2023-03-19T07:33:00,kyn,83.91
2023-03-19T07:35:00,kyn,180.00
2023-03-19T07:36:00,kyn,84.14
2023-03-19T07:37:00,kyn,83.91
2023-03-19T07:39:00,kyn,180.00
2023-03-19T07:40:00,kyn,84.14
2023-03-19T07:42:00,kyn,167.81
2023-03-19T07:44:00,kyn,180.00
2023-03-19T07:46:00,kyn,180.00
2023-03-19T07:48:00,kyn,180.00
2023-03-19T07:49:00,kyn,84.14
2023-03-19T07:50:00,kyn,95.86
2023-03-19T07:52:00,kyn,168.05
2023-03-19T07:54:00,kyn,180.00
2023-03-19T07:56:00,kyn,168.05
2023-03-19T07:58:00,kyn,180.00
2023-03-19T07:59:00,kyn,83.91
2023-03-19T08:01:00,kyn,168.05
2023-03-19T08:02:00,kyn,84.14
2023-03-19T08:03:00,kyn,83.91
2023-03-19T08:05:00,kyn,180.00
2023-03-19T08:07:00,kyn,168.05
2023-03-19T08:09:00,kyn,180.00
2023-03-19T08:11:00,kyn,168.05
2023-03-19T08:13:00,kyn,180.00
2023-03-19T08:15:00,kyn,167.81
2023-03-19T08:17:00,kyn,168.05
2023-03-19T08:19:00,kyn,168.05
2023-03-19T08:20:00,kyn,96.09
2023-03-19T08:22:00,kyn,167.81
2023-03-19T08:24:00,kyn,180.00
2023-03-19T08:26:00,kyn,180.00
2023-03-19T08:28:00,kyn,192.19
2023-03-19T08:30:00,kyn,191.95
2023-03-19T08:31:00,kyn,83.91
2023-03-19T08:33:00,kyn,180.00
2023-03-19T08:35:00,kyn,168.05
2023-03-19T08:37:00,kyn,180.00
2023-03-19T08:39:00,kyn,191.95
2023-03-19T08:41:00,kyn,204.14
2023-03-19T08:42:00,kyn,120.00
2023-03-19T08:44:00,kyn,227.81
2023-03-19T08:45:00,kyn,108.05
2023-03-19T08:47:00,kyn,216.09
2023-03-19T08:48:00,kyn,120.00
2023-03-19T08:49:00,kyn,108.05
2023-03-19T08:51:00,kyn,227.81
2023-03-19T08:52:00,kyn,108.05
2023-03-19T08:54:00,kyn,228.05
2023-03-19T08:56:00,kyn,216.09
2023-03-19T08:57:00,kyn,120.00
2023-03-19T08:58:00,kyn,107.81
2023-03-19T09:00:00,kyn,228.05
2023-03-19T09:02:00,kyn,216.09
2023-03-19T09:04:00,kyn,228.05
2023-03-19T09:05:00,kyn,107.81
2023-03-19T09:07:00,kyn,228.05
2023-03-19T09:09:00,kyn,216.09
2023-03-19T09:10:00,kyn,108.05
2023-03-19T09:12:00,kyn,227.81
2023-03-19T09:13:00,kyn,108.05
2023-03-19T09:15:00,kyn,228.05
2023-03-19T09:16:00,kyn,108.05
2023-03-19T09:18:00,kyn,228.05
2023-03-19T09:19:00,kyn,107.81
2023-03-19T09:20:00,kyn,108.05
2023-03-19T09:22:00,kyn,216.09
2023-03-19T09:23:00,kyn,108.05
2023-03-19T09:25:00,kyn,227.81
2023-03-19T09:27:00,kyn,216.09
2023-03-19T09:28:00,kyn,120.00
2023-03-19T09:30:00,kyn,216.09
2023-03-19T09:32:00,kyn,227.81
2023-03-19T09:34:00,kyn,228.05
2023-03-19T09:36:00,kyn,216.09
2023-03-19T09:37:00,kyn,120.00
2023-03-19T09:39:00,kyn,215.86
2023-03-19T09:40:00,kyn,120.00
2023-03-19T09:42:00,kyn,216.09
2023-03-19T09:44:00,kyn,228.05
2023-03-19T09:46:00,kyn,215.86
2023-03-19T09:47:00,kyn,108.05
2023-03-19T09:49:00,kyn,228.05
2023-03-19T09:51:00,kyn,228.05
2023-03-19T09:52:00,kyn,108.05
2023-03-19T09:53:00,kyn,107.81
2023-03-19T09:55:00,kyn,216.09
2023-03-19T09:56:00,kyn,108.05
2023-03-19T09:58:00,kyn,215.86
2023-03-19T09:59:00,kyn,120.00
2023-03-19T10:00:00,kyn,108.05
2023-03-19T10:02:00,kyn,228.05
2023-03-19T10:03:00,kyn,108.05
2023-03-19T10:05:00,kyn,215.86
2023-03-19T10:07:00,kyn,240.00
2023-03-19T10:09:00,kyn,240.00
2023-03-19T10:11:00,kyn,240.00
2023-03-19T10:13:00,kyn,252.19
2023-03-19T10:15:00,kyn,240.00
2023-03-19T10:16:00,kyn,120.00
2023-03-19T10:18:00,kyn,240.00
2023-03-19T10:20:00,kyn,240.00
2023-03-19T10:21:00,kyn,131.95
2023-03-19T10:23:00,kyn,251.95
2023-03-19T10:24:00,kyn,131.95
2023-03-19T10:26:00,kyn,251.95
2023-03-19T10:27:00,kyn,120.00
2023-03-19T10:29:00,kyn,240.00
2023-03-19T10:31:00,kyn,240.00
2023-03-19T10:33:00,kyn,252.19
2023-03-19T10:34:00,kyn,120.00
2023-03-19T10:37:00,kyn,371.95
2023-03-19T10:39:00,kyn,240.00
2023-03-19T10:41:00,kyn,240.00
2023-03-19T10:42:00,kyn,120.00
2023-03-19T10:43:00,kyn,120.00
2023-03-19T10:45:00,kyn,240.00
2023-03-19T10:47:00,kyn,240.00
2023-03-19T10:49:00,kyn,228.05
2023-03-19T10:51:00,kyn,240.00
2023-03-19T10:54:00,kyn,227.81
2023-03-19T10:55:00,kyn,228.05
2023-03-19T10:57:00,kyn,228.05
2023-03-19T10:59:00,kyn,240.00
2023-03-19T11:01:00,kyn,228.05
2023-03-19T11:03:00,kyn,228.05
2023-03-19T11:05:00,kyn,227.81
2023-03-19T11:06:00,kyn,120.00
2023-03-19T11:08:00,kyn,216.09
2023-03-19T11:10:00,kyn,240.00
2023-03-19T11:11:00,kyn,108.05
2023-03-19T11:13:00,kyn,228.05
2023-03-19T11:15:00,kyn,227.81
2023-03-19T11:16:00,kyn,108.05
2023-03-19T11:18:00,kyn,240.00
2023-03-19T11:19:00,kyn,108.05
2023-03-19T11:21:00,kyn,228.05
2023-03-19T11:23:00,kyn,228.05
2023-03-19T11:25:00,kyn,227.81
2023-03-19T11:27:00,kyn,228.05
2023-03-19T11:29:00,kyn,228.05
2023-03-19T11:30:00,kyn,120.00
2023-03-19T11:31:00,kyn,120.00
2023-03-19T11:32:00,kyn,120.00
2023-03-19T11:33:00,kyn,108.05
2023-03-19T11:35:00,kyn,240.00
2023-03-19T11:37:00,kyn,228.05
2023-03-19T11:39:00,kyn,227.81
2023-03-19T11:40:00,kyn,120.00
2023-03-19T11:42:00,kyn,228.05
2023-03-19T11:43:00,kyn,120.00
2023-03-19T11:45:00,kyn,228.05
2023-03-19T11:47:00,kyn,240.00
2023-03-19T11:49:00,kyn,228.05
2023-03-19T11:51:00,kyn,228.05
2023-03-19T11:53:00,kyn,240.00
2023-03-19T11:55:00,kyn,227.81
2023-03-19T11:56:00,kyn,108.05
2023-03-19T11:57:00,kyn,120.00
2023-03-19T11:59:00,kyn,228.05
2023-03-19T12:01:00,kyn,228.05
2023-03-19T12:02:00,kyn,108.05
2023-03-19T12:03:00,kyn,120.00
2023-03-19T12:05:00,kyn,240.00
2023-03-19T12:06:00,kyn,107.81
2023-03-19T12:07:00,kyn,108.05
2023-03-19T12:09:00,kyn,228.05
2023-03-19T12:10:00,kyn,108.05
2023-03-19T12:12:00,kyn,228.05
2023-03-19T12:13:00,kyn,120.00
2023-03-19T12:15:00,kyn,215.86
2023-03-19T12:17:00,kyn,228.05
2023-03-19T12:19:00,kyn,251.95
2023-03-19T12:21:00,kyn,228.05
2023-03-19T12:22:00,kyn,108.05
2023-03-19T12:24:00,kyn,228.05
2023-03-19T12:26:00,kyn,227.81
2023-03-19T12:27:00,kyn,108.05
2023-03-19T12:29:00,kyn,228.05
2023-03-19T12:30:00,kyn,120.00
2023-03-19T12:32:00,kyn,228.05
2023-03-19T12:33:00,kyn,108.05
2023-03-19T12:35:00,kyn,227.81
2023-03-19T12:36:00,kyn,120.00
2023-03-19T12:38:00,kyn,216.09
2023-03-19T12:40:00,kyn,228.05
2023-03-19T12:41:00,kyn,120.00
2023-03-19T12:43:00,kyn,215.86
2023-03-19T12:45:00,kyn,216.09
2023-03-19T12:47:00,kyn,228.05
2023-03-19T12:48:00,kyn,108.05
2023-03-19T12:50:00,kyn,215.86
2023-03-19T12:51:00,kyn,108.05
2023-03-19T12:52:00,kyn,120.00
2023-03-19T12:54:00,kyn,216.09
2023-03-19T12:55:00,kyn,107.81
2023-03-19T12:57:00,kyn,216.09
2023-03-19T12:59:00,kyn,228.05
2023-03-19T13:01:00,kyn,228.05
2023-03-19T13:02:00,kyn,120.00
2023-03-19T13:04:00,kyn,215.86
2023-03-19T13:06:00,kyn,216.09
2023-03-19T13:08:00,kyn,228.05
2023-03-19T13:09:00,kyn,120.00
2023-03-19T13:11:00,kyn,240.00
2023-03-19T13:13:00,kyn,215.86
2023-03-19T13:15:00,kyn,228.05
2023-03-19T13:17:00,kyn,216.09
2023-03-19T13:18:00,kyn,107.81
2023-03-19T13:19:00,kyn,108.05
2023-03-19T13:20:00,kyn,108.05
2023-03-19T13:22:00,kyn,228.05
2023-03-19T13:23:00,kyn,108.05
2023-03-19T13:24:00,kyn,107.81
2023-03-19T13:26:00,kyn,228.05
2023-03-19T13:28:00,kyn,216.09
2023-03-19T13:30:00,kyn,215.86
2023-03-19T13:31:00,kyn,108.05
2023-03-19T13:33:00,kyn,228.05
2023-03-19T13:35:00,kyn,216.09
2023-03-19T13:37:00,kyn,240.00
2023-03-19T13:39:00,kyn,215.86
2023-03-19T13:41:00,kyn,216.09
2023-03-19T13:42:00,kyn,120.00
2023-03-19T13:44:00,kyn,215.86
2023-03-19T13:46:00,kyn,216.09
2023-03-19T13:48:00,kyn,228.05
2023-03-19T13:50:00,kyn,215.86
2023-03-19T13:52:00,kyn,216.09
2023-03-19T13:53:00,kyn,108.05
2023-03-19T13:55:00,kyn,228.05
2023-03-19T13:57:00,kyn,215.86
2023-03-19T13:59:00,kyn,228.05
2023-03-19T14:01:00,kyn,216.09
2023-03-19T14:03:00,kyn,215.86
2023-03-19T14:05:00,kyn,216.09
2023-03-19T14:07:00,kyn,215.86
2023-03-19T14:08:00,kyn,215.86
2023-03-19T14:09:00,kyn,216.09
2023-03-19T14:10:00,kyn,108.05
2023-03-19T14:12:00,kyn,228.05
2023-03-19T14:14:00,kyn,215.86
2023-03-19T14:15:00,kyn,108.05
2023-03-19T14:17:00,kyn,228.05
2023-03-19T14:18:00,kyn,108.05
2023-03-19T14:19:00,kyn,107.81
2023-03-19T14:21:00,kyn,216.09
2023-03-19T14:23:00,kyn,216.09
2023-03-19T14:24:00,kyn,107.81
2023-03-19T14:26:00,kyn,228.05
2023-03-19T14:28:00,kyn,216.09
2023-03-19T14:30:00,kyn,215.86
2023-03-19T14:31:00,kyn,108.05
2023-03-19T14:33:00,kyn,228.05
2023-03-19T14:35:00,kyn,228.05
2023-03-19T14:36:00,kyn,120.00
2023-03-19T14:38:00,kyn,240.00
2023-03-19T14:40:00,kyn,240.00
2023-03-19T14:42:00,kyn,240.00
2023-03-19T14:43:00,kyn,120.00
2023-03-19T14:45:00,kyn,251.95
2023-03-19T14:46:00,kyn,120.00
2023-03-19T14:48:00,kyn,240.00
2023-03-19T14:49:00,kyn,120.00
2023-03-19T14:51:00,kyn,240.00
2023-03-19T14:53:00,kyn,240.00
2023-03-19T14:55:00,kyn,240.00
2023-03-19T14:57:00,kyn,240.00
2023-03-19T14:59:00,kyn,240.00
2023-03-19T15:01:00,kyn,228.05
2023-03-19T15:02:00,kyn,120.00
2023-03-19T15:04:00,kyn,240.00
2023-03-19T15:06:00,kyn,240.00
2023-03-19T15:07:00,kyn,120.00
2023-03-19T15:09:00,kyn,228.05
2023-03-19T15:10:00,kyn,120.00
2023-03-19T15:12:00,kyn,240.00
2023-03-19T15:14:00,kyn,227.81
2023-03-19T15:16:00,kyn,240.00
2023-03-19T15:17:00,kyn,120.00
2023-03-19T15:19:00,kyn,240.00
2023-03-19T15:21:00,kyn,240.00
2023-03-19T15:23:00,kyn,240.00
2023-03-19T15:24:00,kyn,120.00
2023-03-19T15:25:00,kyn,108.05
2023-03-19T15:27:00,kyn,240.00
2023-03-19T15:29:00,kyn,240.00
2023-03-19T15:30:00,kyn,108.05
2023-03-19T15:32:00,kyn,228.05
2023-03-19T15:34:00,kyn,240.00
2023-03-19T15:36:00,kyn,228.05
2023-03-19T15:37:00,kyn,107.81
2023-03-19T15:39:00,kyn,228.05
2023-03-19T15:41:00,kyn,240.00
2023-03-19T15:43:00,kyn,228.05
2023-03-19T15:44:00,kyn,108.05
2023-03-19T15:46:00,kyn,228.05
2023-03-19T15:48:00,kyn,227.81
2023-03-19T15:49:00,kyn,108.05
2023-03-19T15:51:00,kyn,228.05
2023-03-19T15:52:00,kyn,120.00
2023-03-19T15:54:00,kyn,216.09
2023-03-19T15:56:00,kyn,240.00
2023-03-19T15:57:00,kyn,107.81
2023-03-19T15:59:00,kyn,216.09
2023-03-19T16:00:00,kyn,120.00
2023-03-19T16:01:00,kyn,108.05
2023-03-19T16:03:00,kyn,215.86
2023-03-19T16:05:00,kyn,228.05
2023-03-19T16:07:00,kyn,216.09
2023-03-19T16:08:00,kyn,120.00
2023-03-19T16:09:00,kyn,108.05
2023-03-19T16:11:00,kyn,215.86
2023-03-19T16:13:00,kyn,228.05
2023-03-19T16:15:00,kyn,228.05
2023-03-19T16:16:00,kyn,95.86
2023-03-19T16:17:00,kyn,108.05
2023-03-19T16:19:00,kyn,228.05
2023-03-19T16:20:00,kyn,108.05
2023-03-19T16:22:00,kyn,215.86
2023-03-19T16:24:00,kyn,216.09
2023-03-19T16:25:00,kyn,120.00
2023-03-19T16:27:00,kyn,240.00
2023-03-19T16:29:00,kyn,216.09
2023-03-19T16:30:00,kyn,107.81
2023-03-19T16:32:00,kyn,216.09
2023-03-19T16:34:00,kyn,216.09
2023-03-19T16:36:00,kyn,215.86
2023-03-19T16:38:00,kyn,228.05
2023-03-19T16:39:00,kyn,108.05
2023-03-19T16:41:00,kyn,215.86
2023-03-19T16:43:00,kyn,216.09
2023-03-19T16:44:00,kyn,108.05
2023-03-19T16:46:00,kyn,215.86
2023-03-19T16:47:00,kyn,120.00
2023-03-19T16:49:00,kyn,216.09
2023-03-19T16:50:00,kyn,108.05
2023-03-19T16:52:00,kyn,228.05
2023-03-19T16:54:00,kyn,215.86
2023-03-19T16:56:00,kyn,216.09
2023-03-19T16:58:00,kyn,215.86
2023-03-19T17:00:00,kyn,228.05
2023-03-19T17:02:00,kyn,216.09
2023-03-19T17:03:00,kyn,108.05
2023-03-19T17:05:00,kyn,215.86
2023-03-19T17:06:00,kyn,120.00
2023-03-19T17:08:00,kyn,240.00
2023-03-19T17:09:00,kyn,120.00
2023-03-19T17:11:00,kyn,240.00
2023-03-19T17:13:00,kyn,240.00
2023-03-19T17:15:00,kyn,228.05
2023-03-19T17:16:00,kyn,108.05
2023-03-19T17:18:00,kyn,143.91
2023-03-19T17:20:00,kyn,131.95
2023-03-19T17:21:00,kyn,72.19
2023-03-19T17:23:00,kyn,131.95
2023-03-19T17:25:00,kyn,131.95
2023-03-19T17:27:00,kyn,143.91
2023-03-19T17:29:00,kyn,132.19
2023-03-19T17:31:00,kyn,131.95
2023-03-19T17:33:00,kyn,131.95
2023-03-19T17:35:00,kyn,131.95
2023-03-19T17:36:00,kyn,71.95
2023-03-19T17:38:00,kyn,132.19
2023-03-19T17:39:00,kyn,60.00
2023-03-19T17:41:00,kyn,131.95
2023-03-19T17:42:00,kyn,83.91
2023-03-19T17:44:00,kyn,131.95
2023-03-19T17:46:00,kyn,132.19
2023-03-19T17:48:00,kyn,131.95
2023-03-19T17:49:00,kyn,60.00
2023-03-19T17:50:00,kyn,71.95
2023-03-19T17:52:00,kyn,131.95
2023-03-19T17:54:00,kyn,131.95
2023-03-19T17:55:00,kyn,60.00
2023-03-19T17:57:00,kyn,132.19
2023-03-19T17:59:00,kyn,120.00
2023-03-19T18:01:00,kyn,131.95
2023-03-19T18:02:00,kyn,60.00
2023-03-19T18:04:00,kyn,131.95
2023-03-19T18:05:00,kyn,60.00
2023-03-19T18:07:00,kyn,120.00
2023-03-19T18:09:00,kyn,120.00
2023-03-19T18:11:00,kyn,131.95
2023-03-19T18:13:00,kyn,120.00
2023-03-19T18:14:00,kyn,60.00
2023-03-19T18:15:00,kyn,60.00
2023-03-19T18:17:00,kyn,120.00
2023-03-19T18:19:00,kyn,131.95
