#datetime,building,power
2022-11-27T00:01:00,nat,549.21
2022-11-27T00:02:00,nat,269.86
2022-11-27T00:05:00,nat,308.25
2022-11-27T00:07:00,nat,343.27
2022-11-27T00:09:00,nat,672.42
2022-11-27T00:11:00,nat,424.05
2022-11-27T00:12:00,nat,279.91
2022-11-27T00:15:00,nat,692.75
2022-11-27T00:17:00,nat,429.59
2022-11-27T00:19:00,nat,637.57
2022-11-27T00:22:00,nat,302.85
2022-11-27T00:24:00,nat,359.03
2022-11-27T00:26:00,nat,463.22
2022-11-27T00:28:00,nat,374.26
2022-11-27T00:30:00,nat,322.00
2022-11-27T00:31:00,nat,101.91
2022-11-27T00:32:00,nat,198.24
2022-11-27T00:35:00,nat,556.47
2022-11-27T00:37:00,nat,475.84
2022-11-27T00:39:00,nat,264.87
2022-11-27T00:41:00,nat,365.28
2022-11-27T00:42:00,nat,249.35
2022-11-27T00:44:00,nat,537.87
2022-11-27T00:46:00,nat,461.96
2022-11-27T00:48:00,nat,240.36
2022-11-27T00:49:00,nat,266.08
2022-11-27T00:51:00,nat,577.88
2022-11-27T00:54:00,nat,297.42
2022-11-27T00:56:00,nat,597.83
2022-11-27T00:58:00,nat,608.97
2022-11-27T01:00:00,nat,97.17
2022-11-27T01:02:00,nat,285.17
2022-11-27T01:03:00,nat,176.89
2022-11-27T01:05:00,nat,418.64
2022-11-27T01:06:00,nat,34.06
2022-11-27T01:07:00,nat,101.46
2022-11-27T01:08:00,nat,149.28
2022-11-27T01:10:00,nat,384.27
2022-11-27T01:12:00,nat,366.90
2022-11-27T01:13:00,nat,13.05
2022-11-27T01:15:00,nat,442.26
2022-11-27T01:16:00,nat,48.05
2022-11-27T01:17:00,nat,180.00
2022-11-27T01:19:00,nat,277.09
2022-11-27T01:21:00,nat,253.15
2022-11-27T01:22:00,nat,126.74
2022-11-27T01:24:00,nat,415.69
2022-11-27T01:25:00,nat,55.84
2022-11-27T01:27:00,nat,306.98
2022-11-27T01:29:00,nat,323.85
2022-11-27T01:31:00,nat,419.10
2022-11-27T01:33:00,nat,418.73
2022-11-27T01:34:00,nat,178.26
2022-11-27T01:36:00,nat,275.08
2022-11-27T01:38:00,nat,334.76
2022-11-27T01:40:00,nat,298.62
2022-11-27T01:42:00,nat,300.64
2022-11-27T01:44:00,nat,458.95
2022-11-27T01:46:00,nat,356.94
2022-11-27T01:48:00,nat,361.08
2022-11-27T01:50:00,nat,311.96
2022-11-27T01:51:00,nat,96.59
2022-11-27T01:52:00,nat,60.96
2022-11-27T01:54:00,nat,255.35
2022-11-27T01:56:00,nat,363.77
2022-11-27T01:58:00,nat,295.69
2022-11-27T02:00:00,nat,258.57
2022-11-27T02:02:00,nat,323.58
2022-11-27T02:03:00,nat,289.89
2022-11-27T02:05:00,nat,587.96
2022-11-27T02:07:00,nat,606.90
2022-11-27T02:09:00,nat,447.97
2022-11-27T02:10:00,nat,124.06
2022-11-27T02:11:00,nat,299.29
2022-11-27T02:13:00,nat,556.96
2022-11-27T02:16:00,nat,285.22
2022-11-27T02:18:00,nat,336.95
2022-11-27T02:19:00,nat,190.80
2022-11-27T02:21:00,nat,648.93
2022-11-27T02:23:00,nat,243.17
2022-11-27T02:25:00,nat,444.07
2022-11-27T02:27:00,nat,591.55
2022-11-27T02:30:00,nat,425.47
2022-11-27T02:32:00,nat,423.39
2022-11-27T02:33:00,nat,131.24
2022-11-27T02:35:00,nat,649.94
2022-11-27T02:37:00,nat,609.66
2022-11-27T02:40:00,nat,307.89
2022-11-27T02:41:00,nat,154.28
2022-11-27T02:42:00,nat,313.57
2022-11-27T02:44:00,nat,463.32
2022-11-27T02:46:00,nat,306.90
2022-11-27T02:47:00,nat,129.65
2022-11-27T02:49:00,nat,216.26
2022-11-27T02:50:00,nat,244.82
2022-11-27T02:52:00,nat,673.37
2022-11-27T02:54:00,nat,543.09
2022-11-27T02:57:00,nat,247.59
2022-11-27T02:59:00,nat,270.52
2022-11-27T03:00:00,nat,47.72
2022-11-27T03:01:00,nat,315.21
2022-11-27T03:03:00,nat,438.84
2022-11-27T03:05:00,nat,375.04
2022-11-27T03:06:00,nat,189.71
2022-11-27T03:07:00,nat,351.85
2022-11-27T03:09:00,nat,484.39
2022-11-27T03:11:00,nat,318.10
2022-11-27T03:13:00,nat,599.86
2022-11-27T03:15:00,nat,448.05
2022-11-27T03:16:00,nat,286.84
2022-11-27T03:18:00,nat,592.07
2022-11-27T03:20:00,nat,711.75
2022-11-27T03:21:00,nat,40.03
2022-11-27T03:23:00,nat,439.94
2022-11-27T03:24:00,nat,290.68
2022-11-27T03:26:00,nat,462.59
2022-11-27T03:28:00,nat,333.85
2022-11-27T03:29:00,nat,298.83
2022-11-27T03:31:00,nat,596.43
2022-11-27T03:33:00,nat,666.38
2022-11-27T03:35:00,nat,614.29
2022-11-27T03:37:00,nat,529.16
2022-11-27T03:39:00,nat,297.56
2022-11-27T03:41:00,nat,526.15
2022-11-27T03:42:00,nat,262.03
2022-11-27T03:44:00,nat,511.34
2022-11-27T03:46:00,nat,287.76
2022-11-27T03:47:00,nat,287.86
2022-11-27T03:49:00,nat,444.41
2022-11-27T03:51:00,nat,379.58
2022-11-27T03:53:00,nat,364.75
2022-11-27T03:54:00,nat,185.22
2022-11-27T03:56:00,nat,299.68
2022-11-27T03:57:00,nat,175.98
2022-11-27T03:59:00,nat,305.26
2022-11-27T04:00:00,nat,160.65
2022-11-27T04:02:00,nat,287.59
2022-11-27T04:03:00,nat,338.81
2022-11-27T04:04:00,nat,18.87
2022-11-27T04:05:00,nat,157.06
2022-11-27T04:06:00,nat,273.36
2022-11-27T04:08:00,nat,496.28
2022-11-27T04:09:00,nat,325.19
2022-11-27T04:11:00,nat,619.15
2022-11-27T04:13:00,nat,615.16
2022-11-27T04:15:00,nat,391.90
2022-11-27T04:17:00,nat,249.97
2022-11-27T04:19:00,nat,655.11
2022-11-27T04:21:00,nat,593.42
2022-11-27T04:23:00,nat,144.13
2022-11-27T04:25:00,nat,310.57
2022-11-27T04:26:00,nat,336.65
2022-11-27T04:28:00,nat,454.83
2022-11-27T04:30:00,nat,370.32
2022-11-27T04:32:00,nat,295.65
2022-11-27T04:34:00,nat,389.46
2022-11-27T04:36:00,nat,607.57
2022-11-27T04:38:00,nat,604.15
2022-11-27T04:40:00,nat,646.00
2022-11-27T04:42:00,nat,450.62
2022-11-27T04:43:00,nat,296.74
2022-11-27T04:45:00,nat,374.59
2022-11-27T04:47:00,nat,327.91
2022-11-27T04:49:00,nat,374.11
2022-11-27T04:51:00,nat,427.54
2022-11-27T04:53:00,nat,462.52
2022-11-27T04:55:00,nat,406.95
2022-11-27T04:56:00,nat,175.79
2022-11-27T04:58:00,nat,321.52
2022-11-27T05:00:00,nat,455.52
2022-11-27T05:02:00,nat,457.85
2022-11-27T05:04:00,nat,380.17
2022-11-27T05:06:00,nat,395.68
2022-11-27T05:08:00,nat,450.02
2022-11-27T05:09:00,nat,101.74
2022-11-27T05:11:00,nat,342.13
2022-11-27T05:13:00,nat,412.49
2022-11-27T05:15:00,nat,450.26
2022-11-27T05:17:00,nat,407.61
2022-11-27T05:19:00,nat,351.32
2022-11-27T05:20:00,nat,159.36
2022-11-27T05:22:00,nat,329.86
2022-11-27T05:23:00,nat,195.96
2022-11-27T05:25:00,nat,389.72
2022-11-27T05:26:00,nat,101.68
2022-11-27T05:28:00,nat,279.25
2022-11-27T05:29:00,nat,97.11
2022-11-27T05:31:00,nat,290.99
2022-11-27T05:33:00,nat,342.58
2022-11-27T05:34:00,nat,106.17
2022-11-27T05:36:00,nat,316.70
2022-11-27T05:37:00,nat,138.87
2022-11-27T05:39:00,nat,388.31
2022-11-27T05:41:00,nat,395.11
2022-11-27T05:43:00,nat,350.96
2022-11-27T05:45:00,nat,321.87
2022-11-27T05:46:00,nat,336.94
2022-11-27T05:48:00,nat,527.55
2022-11-27T05:50:00,nat,508.06
2022-11-27T05:51:00,nat,245.56
2022-11-27T05:53:00,nat,583.21
2022-11-27T05:55:00,nat,123.15
2022-11-27T05:57:00,nat,565.32
2022-11-27T05:59:00,nat,454.02
2022-11-27T06:01:00,nat,487.69
2022-11-27T06:02:00,nat,59.28
2022-11-27T06:04:00,nat,354.44
2022-11-27T06:06:00,nat,335.96
2022-11-27T06:08:00,nat,315.22
2022-11-27T06:10:00,nat,374.31
2022-11-27T06:11:00,nat,336.44
2022-11-27T06:13:00,nat,595.81
2022-11-27T06:15:00,nat,349.20
2022-11-27T06:17:00,nat,375.11
2022-11-27T06:19:00,nat,331.95
2022-11-27T06:21:00,nat,766.06
2022-11-27T06:23:00,nat,706.80
2022-11-27T06:26:00,nat,759.29
2022-11-27T06:28:00,nat,514.88
2022-11-27T06:29:00,nat,330.79
2022-11-27T06:31:00,nat,781.36
2022-11-27T06:33:00,nat,158.94
2022-11-27T06:35:00,nat,315.09
2022-11-27T06:36:00,nat,352.24
2022-11-27T06:39:00,nat,772.56
2022-11-27T06:41:00,nat,745.26
2022-11-27T06:43:00,nat,607.85
2022-11-27T06:45:00,nat,355.75
2022-11-27T06:47:00,nat,373.43
2022-11-27T06:49:00,nat,523.92
2022-11-27T06:50:00,nat,297.29
2022-11-27T06:52:00,nat,783.23
2022-11-27T06:54:00,nat,610.61
2022-11-27T06:55:00,nat,368.89
2022-11-27T06:57:00,nat,750.33
2022-11-27T06:59:00,nat,773.14
2022-11-27T07:02:00,nat,372.06
2022-11-27T07:03:00,nat,360.10
2022-11-27T07:05:00,nat,566.18
2022-11-27T07:07:00,nat,418.57
2022-11-27T07:08:00,nat,150.35
2022-11-27T07:10:00,nat,301.13
2022-11-27T07:12:00,nat,774.08
2022-11-27T07:15:00,nat,427.30
2022-11-27T07:17:00,nat,323.26
2022-11-27T07:19:00,nat,358.47
2022-11-27T07:20:00,nat,160.48
2022-11-27T07:22:00,nat,376.44
2022-11-27T07:24:00,nat,745.86
2022-11-27T07:27:00,nat,377.12
2022-11-27T07:29:00,nat,575.85
2022-11-27T07:30:00,nat,360.00
2022-11-27T07:32:00,nat,609.20
2022-11-27T07:34:00,nat,373.93
2022-11-27T07:36:00,nat,375.95
2022-11-27T07:37:00,nat,339.48
2022-11-27T07:39:00,nat,592.26
2022-11-27T07:40:00,nat,376.40
2022-11-27T07:43:00,nat,625.02
2022-11-27T07:44:00,nat,0.88
2022-11-27T07:46:00,nat,393.19
2022-11-27T07:47:00,nat,130.36
2022-11-27T07:49:00,nat,794.71
2022-11-27T07:51:00,nat,775.48
2022-11-27T07:53:00,nat,550.62
2022-11-27T07:54:00,nat,349.56
2022-11-27T07:56:00,nat,551.33
2022-11-27T07:57:00,nat,324.80
2022-11-27T07:59:00,nat,772.77
2022-11-27T08:01:00,nat,565.71
2022-11-27T08:03:00,nat,323.67
2022-11-27T08:04:00,nat,347.03
2022-11-27T08:06:00,nat,721.30
2022-11-27T08:08:00,nat,791.53
2022-11-27T08:11:00,nat,413.75
2022-11-27T08:12:00,nat,400.02
2022-11-27T08:15:00,nat,372.79
2022-11-27T08:16:00,nat,332.62
2022-11-27T08:18:00,nat,484.79
2022-11-27T08:20:00,nat,401.95
2022-11-27T08:21:00,nat,329.99
2022-11-27T08:23:00,nat,437.36
2022-11-27T08:24:00,nat,164.14
2022-11-27T08:26:00,nat,402.93
2022-11-27T08:27:00,nat,131.48
2022-11-27T08:29:00,nat,368.03
2022-11-27T08:30:00,nat,103.42
2022-11-27T08:31:00,nat,260.28
2022-11-27T08:33:00,nat,540.33
2022-11-27T08:35:00,nat,139.79
2022-11-27T08:37:00,nat,381.67
2022-11-27T08:38:00,nat,208.79
2022-11-27T08:39:00,nat,263.17
2022-11-27T08:41:00,nat,626.82
2022-11-27T08:43:00,nat,522.26
2022-11-27T08:45:00,nat,381.11
2022-11-27T08:47:00,nat,412.10
2022-11-27T08:49:00,nat,366.64
2022-11-27T08:50:00,nat,192.73
2022-11-27T08:52:00,nat,387.41
2022-11-27T08:54:00,nat,468.54
2022-11-27T08:56:00,nat,365.22
2022-11-27T08:58:00,nat,673.34
2022-11-27T09:00:00,nat,615.58
2022-11-27T09:02:00,nat,570.01
2022-11-27T09:04:00,nat,553.86
2022-11-27T09:05:00,nat,531.51
2022-11-27T09:06:00,nat,368.12
2022-11-27T09:08:00,nat,382.05
2022-11-27T09:09:00,nat,243.45
2022-11-27T09:11:00,nat,578.98
2022-11-27T09:13:00,nat,655.70
2022-11-27T09:15:00,nat,777.49
2022-11-27T09:17:00,nat,136.98
2022-11-27T09:19:00,nat,842.29
2022-11-27T09:22:00,nat,649.71
2022-11-27T09:24:00,nat,366.80
2022-11-27T09:26:00,nat,607.24
2022-11-27T09:27:00,nat,403.03
2022-11-27T09:29:00,nat,922.22
2022-11-27T09:32:00,nat,842.40
2022-11-27T09:33:00,nat,468.79
2022-11-27T09:35:00,nat,303.41
2022-11-27T09:37:00,nat,458.00
2022-11-27T09:39:00,nat,905.89
2022-11-27T09:42:00,nat,844.00
2022-11-27T09:44:00,nat,428.22
2022-11-27T09:46:00,nat,863.80
2022-11-27T09:49:00,nat,876.71
2022-11-27T09:51:00,nat,373.71
2022-11-27T09:53:00,nat,914.03
2022-11-27T09:55:00,nat,895.61
2022-11-27T09:58:00,nat,804.96
2022-11-27T10:00:00,nat,658.42
2022-11-27T10:24:00,nat,158.16
2022-11-27T10:27:00,nat,175.69
2022-11-27T10:30:00,nat,521.17
2022-11-27T11:00:00,nat,198.78
2022-11-27T11:08:00,nat,430.34
2022-11-27T11:11:00,nat,410.25
2022-11-27T11:15:00,nat,216.00
2022-11-27T11:18:00,nat,344.92
2022-11-27T11:20:00,nat,728.43
2022-11-27T11:22:00,nat,767.31
2022-11-27T11:24:00,nat,613.44
2022-11-27T11:25:00,nat,378.36
2022-11-27T11:27:00,nat,624.30
2022-11-27T11:28:00,nat,410.94
2022-11-27T11:30:00,nat,616.48
2022-11-27T11:32:00,nat,413.37
2022-11-27T11:34:00,nat,793.42
2022-11-27T11:36:00,nat,624.84
2022-11-27T11:37:00,nat,168.98
2022-11-27T11:39:00,nat,472.40
2022-11-27T11:40:00,nat,309.24
2022-11-27T11:41:00,nat,21.19
2022-11-27T11:42:00,nat,303.83
2022-11-27T11:44:00,nat,607.00
2022-11-27T11:46:00,nat,441.62
2022-11-27T11:47:00,nat,314.32
2022-11-27T11:48:00,nat,71.76
2022-11-27T11:49:00,nat,766.48
2022-11-27T11:50:00,nat,3.70
2022-11-27T11:51:00,nat,151.18
2022-11-27T11:53:00,nat,688.90
2022-11-27T11:54:00,nat,58.94
2022-11-27T11:55:00,nat,331.23
2022-11-27T11:57:00,nat,659.03
2022-11-27T12:00:00,nat,729.83
2022-11-27T12:02:00,nat,493.19
2022-11-27T12:03:00,nat,357.45
2022-11-27T12:05:00,nat,503.47
2022-11-27T12:06:00,nat,202.51
2022-11-27T12:08:00,nat,754.18
2022-11-27T12:10:00,nat,717.01
2022-11-27T12:12:00,nat,618.50
2022-11-27T12:14:00,nat,538.03
2022-11-27T12:16:00,nat,731.10
2022-11-27T12:17:00,nat,35.24
2022-11-27T12:19:00,nat,687.28
2022-11-27T12:21:00,nat,888.63
2022-11-27T12:23:00,nat,848.74
2022-11-27T12:25:00,nat,625.38
2022-11-27T12:27:00,nat,381.72
2022-11-27T12:28:00,nat,165.01
2022-11-27T12:30:00,nat,407.78
2022-11-27T12:32:00,nat,924.56
2022-11-27T12:34:00,nat,387.28
2022-11-27T12:36:00,nat,889.72
2022-11-27T12:38:00,nat,865.46
2022-11-27T12:41:00,nat,603.09
2022-11-27T12:42:00,nat,205.85
2022-11-27T12:44:00,nat,330.07
2022-11-27T12:45:00,nat,344.32
2022-11-27T12:47:00,nat,872.41
2022-11-27T12:49:00,nat,588.86
2022-11-27T12:51:00,nat,323.77
2022-11-27T12:52:00,nat,81.77
2022-11-27T12:54:00,nat,730.68
2022-11-27T12:56:00,nat,593.63
2022-11-27T12:58:00,nat,528.43
2022-11-27T12:59:00,nat,32.74
2022-11-27T13:01:00,nat,816.55
2022-11-27T13:03:00,nat,879.43
2022-11-27T13:05:00,nat,589.16
2022-11-27T13:06:00,nat,453.67
2022-11-27T13:08:00,nat,786.82
2022-11-27T13:10:00,nat,555.23
2022-11-27T13:12:00,nat,361.53
2022-11-27T13:13:00,nat,371.84
2022-11-27T13:15:00,nat,575.13
2022-11-27T13:17:00,nat,320.29
2022-11-27T13:19:00,nat,578.27
2022-11-27T13:21:00,nat,418.18
2022-11-27T13:22:00,nat,294.93
2022-11-27T13:24:00,nat,883.71
2022-11-27T13:27:00,nat,355.57
2022-11-27T13:29:00,nat,563.95
2022-11-27T13:31:00,nat,324.31
2022-11-27T13:33:00,nat,339.17
2022-11-27T13:34:00,nat,140.64
2022-11-27T13:36:00,nat,404.00
2022-11-27T13:37:00,nat,416.19
2022-11-27T13:40:00,nat,359.86
2022-11-27T13:42:00,nat,804.88
2022-11-27T13:44:00,nat,847.76
2022-11-27T13:46:00,nat,532.02
2022-11-27T13:47:00,nat,400.07
2022-11-27T13:49:00,nat,625.31
2022-11-27T13:50:00,nat,125.68
2022-11-27T13:52:00,nat,416.19
2022-11-27T13:53:00,nat,104.00
2022-11-27T13:55:00,nat,410.41
2022-11-27T13:56:00,nat,469.52
2022-11-27T13:58:00,nat,775.88
2022-11-27T14:01:00,nat,300.71
2022-11-27T14:03:00,nat,363.59
2022-11-27T14:05:00,nat,729.63
2022-11-27T14:08:00,nat,580.18
2022-11-27T14:10:00,nat,380.68
2022-11-27T14:12:00,nat,355.66
2022-11-27T14:14:00,nat,872.25
2022-11-27T14:16:00,nat,736.39
2022-11-27T14:18:00,nat,591.21
2022-11-27T14:20:00,nat,346.25
2022-11-27T14:22:00,nat,886.93
2022-11-27T14:24:00,nat,802.76
2022-11-27T14:26:00,nat,203.81
2022-11-27T14:28:00,nat,341.43
2022-11-27T14:29:00,nat,361.80
2022-11-27T14:32:00,nat,345.21
2022-11-27T14:33:00,nat,72.88
2022-11-27T14:34:00,nat,381.58
2022-11-27T14:36:00,nat,866.36
2022-11-27T14:39:00,nat,371.54
2022-11-27T14:41:00,nat,326.86
2022-11-27T14:42:00,nat,133.97
2022-11-27T14:44:00,nat,298.78
2022-11-27T14:46:00,nat,630.57
2022-11-27T14:47:00,nat,450.81
2022-11-27T14:50:00,nat,950.21
2022-11-27T14:53:00,nat,622.94
2022-11-27T14:54:00,nat,403.19
2022-11-27T14:57:00,nat,819.61
2022-11-27T14:59:00,nat,839.98
2022-11-27T15:02:00,nat,365.47
2022-11-27T15:04:00,nat,323.45
2022-11-27T15:06:00,nat,345.29
2022-11-27T15:08:00,nat,848.05
2022-11-27T15:11:00,nat,398.31
2022-11-27T15:13:00,nat,289.60
2022-11-27T15:14:00,nat,181.32
2022-11-27T15:16:00,nat,364.69
2022-11-27T15:18:00,nat,354.94
2022-11-27T15:20:00,nat,850.51
2022-11-27T15:22:00,nat,434.39
2022-11-27T15:24:00,nat,815.34
2022-11-27T15:26:00,nat,932.94
2022-11-27T15:28:00,nat,878.95
2022-11-27T15:30:00,nat,641.02
2022-11-27T15:31:00,nat,445.47
2022-11-27T15:33:00,nat,885.53
2022-11-27T15:36:00,nat,409.95
2022-11-27T15:38:00,nat,426.18
2022-11-27T15:39:00,nat,173.99
2022-11-27T15:41:00,nat,375.37
2022-11-27T15:43:00,nat,424.69
2022-11-27T15:44:00,nat,444.49
2022-11-27T15:47:00,nat,380.06
2022-11-27T15:49:00,nat,435.16
2022-11-27T15:50:00,nat,435.27
2022-11-27T15:53:00,nat,421.00
2022-11-27T15:54:00,nat,175.13
2022-11-27T15:56:00,nat,333.65
2022-11-27T15:58:00,nat,872.75
2022-11-27T16:00:00,nat,858.05
2022-11-27T16:02:00,nat,788.55
2022-11-27T16:05:00,nat,451.02
2022-11-27T16:07:00,nat,857.18
2022-11-27T16:10:00,nat,398.85
2022-11-27T16:12:00,nat,418.17
2022-11-27T16:13:00,nat,262.12
2022-11-27T16:15:00,nat,671.94
2022-11-27T16:17:00,nat,183.73
2022-11-27T16:18:00,nat,335.20
2022-11-27T16:20:00,nat,606.92
2022-11-27T16:23:00,nat,576.32
2022-11-27T16:25:00,nat,323.45
2022-11-27T16:27:00,nat,724.77
2022-11-27T16:29:00,nat,573.72
2022-11-27T16:31:00,nat,349.05
2022-11-27T16:33:00,nat,741.79
2022-11-27T16:35:00,nat,510.69
2022-11-27T16:36:00,nat,222.87
2022-11-27T16:37:00,nat,311.38
2022-11-27T16:39:00,nat,609.41
2022-11-27T16:41:00,nat,747.80
2022-11-27T16:42:00,nat,21.66
2022-11-27T16:43:00,nat,302.09
2022-11-27T16:45:00,nat,734.86
2022-11-27T16:47:00,nat,698.27
2022-11-27T16:59:00,nat,187.69
2022-11-27T17:00:00,nat,137.90
2022-11-27T17:03:00,nat,176.52
2022-11-27T17:06:00,nat,170.26
2022-11-27T17:13:00,nat,186.01
2022-11-27T17:14:00,nat,149.44
2022-11-27T17:19:00,nat,206.99
2022-11-27T17:22:00,nat,175.96
2022-11-27T17:27:00,nat,475.00
2022-11-27T17:32:00,nat,548.92
2022-11-27T17:42:00,nat,439.66
2022-11-27T17:48:00,nat,902.94
2022-11-27T17:51:00,nat,412.82
2022-11-27T17:52:00,nat,379.77
2022-11-27T17:55:00,nat,892.10
2022-11-27T17:58:00,nat,912.93
2022-11-27T18:00:00,nat,913.94
2022-11-27T18:01:00,nat,13.94
2022-11-27T18:03:00,nat,348.28
2022-11-27T18:05:00,nat,454.22
2022-11-27T18:06:00,nat,212.98
2022-11-27T18:07:00,nat,249.31
2022-11-27T18:09:00,nat,367.26
2022-11-27T18:11:00,nat,441.42
2022-11-27T18:12:00,nat,234.51
2022-11-27T18:14:00,nat,429.07
2022-11-27T18:15:00,nat,246.78
2022-11-27T18:17:00,nat,459.24
2022-11-27T18:19:00,nat,347.73
2022-11-27T18:21:00,nat,446.89
2022-11-27T18:22:00,nat,250.38
2022-11-27T18:24:00,nat,338.91
2022-11-27T18:26:00,nat,484.46
2022-11-27T18:27:00,nat,337.55
2022-11-27T18:29:00,nat,581.11
2022-11-27T18:31:00,nat,457.14
2022-11-27T18:32:00,nat,287.89
2022-11-27T18:34:00,nat,583.86
2022-11-27T18:35:00,nat,131.77
2022-11-27T18:37:00,nat,734.00
2022-11-27T18:39:00,nat,575.65
2022-11-27T18:40:00,nat,343.83
2022-11-27T18:42:00,nat,745.81
2022-11-27T18:44:00,nat,751.03
2022-11-27T18:46:00,nat,694.78
2022-11-27T18:49:00,nat,428.60
2022-11-27T18:50:00,nat,271.88
2022-11-27T18:52:00,nat,544.40
2022-11-27T18:54:00,nat,363.91
2022-11-27T18:56:00,nat,414.99
2022-11-27T18:58:00,nat,327.75
2022-11-27T18:59:00,nat,183.61
2022-11-27T19:00:00,nat,266.95
2022-11-27T19:02:00,nat,698.15
2022-11-27T19:05:00,nat,425.99
2022-11-27T19:06:00,nat,346.21
2022-11-27T19:09:00,nat,895.84
2022-11-27T19:11:00,nat,204.74
2022-11-27T19:13:00,nat,359.37
2022-11-27T19:14:00,nat,444.36
2022-11-27T19:16:00,nat,678.09
2022-11-27T19:17:00,nat,189.60
2022-11-27T19:19:00,nat,415.11
2022-11-27T19:21:00,nat,418.61
2022-11-27T19:23:00,nat,376.67
2022-11-27T19:25:00,nat,604.44
2022-11-27T19:27:00,nat,461.76
2022-11-27T19:29:00,nat,904.15
2022-11-27T19:31:00,nat,914.48
2022-11-27T19:33:00,nat,197.36
2022-11-27T19:35:00,nat,427.70
2022-11-27T19:37:00,nat,887.42
2022-11-27T19:40:00,nat,423.42
2022-11-27T19:42:00,nat,468.36
2022-11-27T19:43:00,nat,204.68
2022-11-27T19:44:00,nat,148.01
2022-11-27T19:46:00,nat,414.50
2022-11-27T19:48:00,nat,422.97
2022-11-27T19:49:00,nat,455.27
2022-11-27T19:51:00,nat,395.37
2022-11-27T19:55:00,nat,396.82
2022-11-27T19:57:00,nat,426.10
2022-11-27T19:58:00,nat,205.94
2022-11-27T20:00:00,nat,670.17
2022-11-27T20:02:00,nat,466.09
2022-11-27T20:03:00,nat,226.56
2022-11-27T20:05:00,nat,349.35
2022-11-27T20:06:00,nat,408.75
2022-11-27T20:08:00,nat,924.14
2022-11-27T20:10:00,nat,637.16
2022-11-27T20:11:00,nat,174.59
2022-11-27T20:13:00,nat,934.95
2022-11-27T20:15:00,nat,904.87
2022-11-27T20:18:00,nat,655.36
2022-11-27T20:20:00,nat,869.21
2022-11-27T20:22:00,nat,894.30
2022-11-27T20:25:00,nat,901.23
2022-11-27T20:27:00,nat,685.75
2022-11-27T20:29:00,nat,439.46
2022-11-27T20:30:00,nat,439.42
2022-11-27T20:32:00,nat,927.46
2022-11-27T20:34:00,nat,948.16
2022-11-27T20:38:00,nat,927.61
2022-11-27T20:40:00,nat,888.84
2022-11-27T20:43:00,nat,846.38
2022-11-27T20:44:00,nat,18.57
2022-11-27T20:46:00,nat,809.33
2022-11-27T20:51:00,nat,378.96
2022-11-27T20:52:00,nat,503.51
2022-11-27T20:54:00,nat,917.85
2022-11-27T20:57:00,nat,351.90
2022-11-27T20:58:00,nat,430.43
2022-11-27T21:01:00,nat,630.75
2022-11-27T21:02:00,nat,378.68
2022-11-27T21:04:00,nat,923.39
2022-11-27T21:06:00,nat,836.15
2022-11-27T21:08:00,nat,871.53
2022-11-27T21:10:00,nat,889.62
2022-11-27T21:13:00,nat,941.06
2022-11-27T21:15:00,nat,698.85
2022-11-27T21:17:00,nat,443.64
2022-11-27T21:19:00,nat,790.12
2022-11-27T21:21:00,nat,160.76
2022-11-27T21:22:00,nat,420.62
2022-11-27T21:25:00,nat,414.81
2022-11-27T21:27:00,nat,363.53
2022-11-27T21:29:00,nat,397.72
2022-11-27T21:31:00,nat,875.00
2022-11-27T21:33:00,nat,642.56
2022-11-27T21:35:00,nat,905.14
2022-11-27T21:37:00,nat,877.88
2022-11-27T21:39:00,nat,870.18
2022-11-27T21:41:00,nat,619.65
2022-11-27T21:43:00,nat,435.89
2022-11-27T21:44:00,nat,435.42
2022-11-27T21:46:00,nat,885.57
2022-11-27T21:48:00,nat,607.61
2022-11-27T21:49:00,nat,126.67
2022-11-27T21:51:00,nat,468.05
2022-11-27T21:52:00,nat,472.71
2022-11-27T21:54:00,nat,915.14
2022-11-27T21:57:00,nat,407.71
2022-11-27T21:58:00,nat,147.78
2022-11-27T22:00:00,nat,818.14
2022-11-27T22:02:00,nat,168.46
2022-11-27T22:03:00,nat,167.99
2022-11-27T22:05:00,nat,419.25
2022-11-27T22:07:00,nat,373.84
2022-11-27T22:09:00,nat,351.64
2022-11-27T22:11:00,nat,545.21
2022-11-27T22:13:00,nat,430.98
2022-11-27T22:15:00,nat,809.30
2022-11-27T22:17:00,nat,199.59
2022-11-27T22:19:00,nat,750.24
2022-11-27T22:21:00,nat,782.49
2022-11-27T22:23:00,nat,834.30
2022-11-27T22:25:00,nat,780.45
2022-11-27T22:27:00,nat,714.00
2022-11-27T22:29:00,nat,862.23
2022-11-27T22:31:00,nat,539.61
2022-11-27T22:33:00,nat,342.58
2022-11-27T22:34:00,nat,150.86
2022-11-27T22:36:00,nat,429.97
2022-11-27T22:37:00,nat,185.39
2022-11-27T22:39:00,nat,319.08
2022-11-27T22:40:00,nat,333.97
2022-11-27T22:42:00,nat,767.96
2022-11-27T22:45:00,nat,813.91
2022-11-27T22:48:00,nat,319.47
2022-11-27T22:49:00,nat,391.31
2022-11-27T22:52:00,nat,319.78
2022-11-27T22:54:00,nat,770.30
2022-11-27T22:57:00,nat,353.73
2022-11-27T22:58:00,nat,357.33
2022-11-27T23:00:00,nat,790.66
2022-11-27T23:02:00,nat,865.43
2022-11-27T23:05:00,nat,381.42
2022-11-27T23:07:00,nat,378.55
