#datetime,building,power
2022-08-02T00:01:00,emw,6.00
2022-08-02T00:05:00,emw,6.00
2022-08-02T00:07:00,emw,6.00
2022-08-02T00:09:00,emw,6.00
2022-08-02T00:12:00,emw,6.00
2022-08-02T00:14:00,emw,6.00
2022-08-02T00:18:00,emw,6.00
2022-08-02T00:20:00,emw,6.00
2022-08-02T00:23:00,emw,6.00
2022-08-02T00:27:00,emw,6.00
2022-08-02T00:29:00,emw,6.00
2022-08-02T00:33:00,emw,6.00
2022-08-02T00:36:00,emw,6.00
2022-08-02T00:38:00,emw,6.00
2022-08-02T00:42:00,emw,6.00
2022-08-02T00:43:00,emw,6.00
2022-08-02T00:45:00,emw,12.00
2022-08-02T00:47:00,emw,12.00
2022-08-02T00:49:00,emw,12.00
2022-08-02T00:51:00,emw,6.00
2022-08-02T00:53:00,emw,6.00
2022-08-02T00:57:00,emw,6.00
2022-08-02T00:59:00,emw,6.00
2022-08-02T01:03:00,emw,6.00
2022-08-02T01:06:00,emw,6.00
2022-08-02T01:09:00,emw,6.00
2022-08-02T01:12:00,emw,6.00
2022-08-02T01:15:00,emw,6.00
2022-08-02T01:17:00,emw,6.00
2022-08-02T01:20:00,emw,6.00
2022-08-02T01:23:00,emw,6.00
2022-08-02T01:26:00,emw,6.00
2022-08-02T01:29:00,emw,6.00
2022-08-02T01:33:00,emw,6.00
2022-08-02T01:34:00,emw,6.00
2022-08-02T01:38:00,emw,6.00
2022-08-02T01:40:00,emw,6.00
2022-08-02T01:42:00,emw,6.00
2022-08-02T01:46:00,emw,6.00
2022-08-02T01:48:00,emw,6.00
2022-08-02T01:52:00,emw,6.00
2022-08-02T01:54:00,emw,6.00
2022-08-02T01:58:00,emw,6.00
2022-08-02T02:00:00,emw,6.00
2022-08-02T02:03:00,emw,6.00
2022-08-02T02:05:00,emw,6.00
2022-08-02T02:08:00,emw,6.00
2022-08-02T02:09:00,emw,6.00
2022-08-02T02:11:00,emw,12.00
2022-08-02T02:13:00,emw,18.00
2022-08-02T02:16:00,emw,6.00
2022-08-02T02:19:00,emw,6.00
2022-08-02T02:22:00,emw,6.00
2022-08-02T02:25:00,emw,6.00
2022-08-02T02:29:00,emw,6.00
2022-08-02T02:30:00,emw,6.00
2022-08-02T02:33:00,emw,6.00
2022-08-02T02:37:00,emw,6.00
2022-08-02T02:39:00,emw,6.00
2022-08-02T02:43:00,emw,6.00
2022-08-02T02:45:00,emw,6.00
2022-08-02T02:47:00,emw,6.00
2022-08-02T02:50:00,emw,6.00
2022-08-02T02:54:00,emw,6.00
2022-08-02T02:56:00,emw,6.00
2022-08-02T03:00:00,emw,6.00
2022-08-02T03:02:00,emw,6.00
2022-08-02T03:05:00,emw,6.00
2022-08-02T03:07:00,emw,6.00
2022-08-02T03:11:00,emw,6.00
2022-08-02T03:13:00,emw,6.00
2022-08-02T03:16:00,emw,6.00
2022-08-02T03:20:00,emw,6.00
2022-08-02T03:23:00,emw,6.00
2022-08-02T03:25:00,emw,6.00
2022-08-02T03:28:00,emw,6.00
2022-08-02T03:32:00,emw,6.00
2022-08-02T03:34:00,emw,6.00
2022-08-02T03:36:00,emw,6.00
2022-08-02T03:40:00,emw,6.00
2022-08-02T03:43:00,emw,12.00
2022-08-02T03:45:00,emw,12.00
2022-08-02T03:47:00,emw,6.00
2022-08-02T03:49:00,emw,6.00
2022-08-02T03:53:00,emw,6.00
2022-08-02T03:56:00,emw,6.00
2022-08-02T03:57:00,emw,6.00
2022-08-02T04:01:00,emw,6.00
2022-08-02T04:03:00,emw,6.00
2022-08-02T04:06:00,emw,6.00
2022-08-02T04:09:00,emw,6.00
2022-08-02T04:13:00,emw,6.00
2022-08-02T04:15:00,emw,6.00
2022-08-02T04:18:00,emw,6.00
2022-08-02T04:19:00,emw,6.00
2022-08-02T04:21:00,emw,18.00
2022-08-02T04:22:00,emw,6.00
2022-08-02T04:25:00,emw,6.00
2022-08-02T04:28:00,emw,6.00
2022-08-02T04:30:00,emw,6.00
2022-08-02T04:33:00,emw,6.00
2022-08-02T04:35:00,emw,6.00
2022-08-02T04:38:00,emw,6.00
2022-08-02T04:42:00,emw,6.00
2022-08-02T04:44:00,emw,6.00
2022-08-02T04:47:00,emw,6.00
2022-08-02T04:51:00,emw,6.00
2022-08-02T04:53:00,emw,6.00
2022-08-02T04:57:00,emw,6.00
2022-08-02T04:59:00,emw,6.00
2022-08-02T05:01:00,emw,6.00
2022-08-02T05:05:00,emw,6.00
2022-08-02T05:07:00,emw,6.00
2022-08-02T05:10:00,emw,6.00
2022-08-02T05:12:00,emw,6.00
2022-08-02T05:14:00,emw,6.00
2022-08-02T05:16:00,emw,12.00
2022-08-02T05:17:00,emw,6.00
2022-08-02T05:20:00,emw,6.00
2022-08-02T05:23:00,emw,6.00
2022-08-02T05:26:00,emw,6.00
2022-08-02T05:30:00,emw,6.00
2022-08-02T05:31:00,emw,6.00
2022-08-02T05:35:00,emw,6.00
2022-08-02T05:37:00,emw,6.00
2022-08-02T05:41:00,emw,6.00
2022-08-02T05:44:00,emw,6.00
2022-08-02T05:46:00,emw,6.00
2022-08-02T05:50:00,emw,6.00
2022-08-02T05:52:00,emw,6.00
2022-08-02T05:55:00,emw,6.00
2022-08-02T05:57:00,emw,6.00
2022-08-02T06:01:00,emw,6.00
2022-08-02T06:03:00,emw,6.00
2022-08-02T06:07:00,emw,6.00
2022-08-02T06:09:00,emw,6.00
2022-08-02T06:10:00,emw,6.00
2022-08-02T06:12:00,emw,6.00
2022-08-02T06:14:00,emw,6.00
2022-08-02T06:16:00,emw,6.00
2022-08-02T06:17:00,emw,6.00
2022-08-02T06:19:00,emw,6.00
2022-08-02T06:21:00,emw,6.00
2022-08-02T06:23:00,emw,6.00
2022-08-02T06:25:00,emw,6.00
2022-08-02T06:26:00,emw,6.00
2022-08-02T06:28:00,emw,6.00
2022-08-02T06:30:00,emw,6.00
2022-08-02T06:31:00,emw,6.00
2022-08-02T06:33:00,emw,6.00
2022-08-02T06:35:00,emw,6.00
2022-08-02T06:37:00,emw,12.00
2022-08-02T06:39:00,emw,18.00
2022-08-02T06:41:00,emw,18.00
2022-08-02T06:43:00,emw,6.00
2022-08-02T06:45:00,emw,6.00
2022-08-02T06:46:00,emw,6.00
2022-08-02T06:48:00,emw,6.00
2022-08-02T06:50:00,emw,6.00
2022-08-02T06:53:00,emw,6.00
2022-08-02T06:54:00,emw,6.00
2022-08-02T06:56:00,emw,6.00
2022-08-02T06:58:00,emw,6.00
2022-08-02T07:00:00,emw,6.00
2022-08-02T07:02:00,emw,6.00
2022-08-02T07:04:00,emw,6.00
2022-08-02T07:07:00,emw,6.00
2022-08-02T07:09:00,emw,6.00
2022-08-02T07:11:00,emw,6.00
2022-08-02T07:13:00,emw,6.00
2022-08-02T07:14:00,emw,6.00
2022-08-02T07:16:00,emw,6.00
2022-08-02T07:18:00,emw,6.00
2022-08-02T07:20:00,emw,6.00
2022-08-02T07:22:00,emw,6.00
2022-08-02T07:23:00,emw,6.00
2022-08-02T07:25:00,emw,6.00
2022-08-02T07:27:00,emw,6.00
2022-08-02T07:29:00,emw,6.00
2022-08-02T07:31:00,emw,6.00
2022-08-02T07:33:00,emw,6.00
2022-08-02T07:37:00,emw,6.00
2022-08-02T07:38:00,emw,12.00
2022-08-02T07:40:00,emw,6.00
2022-08-02T07:42:00,emw,6.00
2022-08-02T07:44:00,emw,12.00
2022-08-02T07:46:00,emw,18.00
2022-08-02T07:48:00,emw,18.00
2022-08-02T07:51:00,emw,12.00
2022-08-02T07:53:00,emw,6.00
2022-08-02T07:55:00,emw,6.00
2022-08-02T07:57:00,emw,12.00
2022-08-02T07:59:00,emw,6.00
2022-08-02T08:01:00,emw,12.00
2022-08-02T08:03:00,emw,6.00
2022-08-02T08:05:00,emw,12.00
2022-08-02T08:08:00,emw,12.00
2022-08-02T08:10:00,emw,12.00
2022-08-02T08:12:00,emw,12.00
2022-08-02T08:14:00,emw,12.00
2022-08-02T08:17:00,emw,12.00
2022-08-02T08:19:00,emw,6.00
2022-08-02T08:21:00,emw,12.00
2022-08-02T08:23:00,emw,18.00
2022-08-02T08:25:00,emw,18.00
2022-08-02T08:27:00,emw,12.00
2022-08-02T08:28:00,emw,6.00
2022-08-02T08:30:00,emw,6.00
2022-08-02T08:32:00,emw,12.00
2022-08-02T08:34:00,emw,12.00
2022-08-02T08:36:00,emw,12.00
2022-08-02T08:38:00,emw,18.00
2022-08-02T08:40:00,emw,24.00
2022-08-02T08:42:00,emw,12.00
2022-08-02T08:44:00,emw,6.00
2022-08-02T08:46:00,emw,12.00
2022-08-02T08:47:00,emw,6.00
2022-08-02T08:49:00,emw,6.00
2022-08-02T08:51:00,emw,12.00
2022-08-02T08:52:00,emw,6.00
2022-08-02T08:54:00,emw,12.00
2022-08-02T08:56:00,emw,12.00
2022-08-02T08:58:00,emw,12.00
2022-08-02T09:00:00,emw,6.00
2022-08-02T09:02:00,emw,12.00
2022-08-02T09:04:00,emw,12.00
2022-08-02T09:05:00,emw,6.00
2022-08-02T09:07:00,emw,12.00
2022-08-02T09:09:00,emw,12.00
2022-08-02T09:11:00,emw,6.00
2022-08-02T09:13:00,emw,12.00
2022-08-02T09:14:00,emw,6.00
2022-08-02T09:16:00,emw,12.00
2022-08-02T09:17:00,emw,6.00
2022-08-02T09:19:00,emw,12.00
2022-08-02T09:20:00,emw,12.00
2022-08-02T09:22:00,emw,18.00
2022-08-02T09:23:00,emw,12.00
2022-08-02T09:25:00,emw,24.00
2022-08-02T09:27:00,emw,12.00
2022-08-02T09:29:00,emw,18.00
2022-08-02T09:31:00,emw,24.00
2022-08-02T09:32:00,emw,12.00
2022-08-02T09:34:00,emw,18.00
2022-08-02T09:36:00,emw,18.00
2022-08-02T09:37:00,emw,6.00
2022-08-02T09:39:00,emw,18.00
2022-08-02T09:41:00,emw,12.00
2022-08-02T09:42:00,emw,6.00
2022-08-02T09:43:00,emw,6.00
2022-08-02T09:45:00,emw,12.00
2022-08-02T09:46:00,emw,6.00
2022-08-02T09:48:00,emw,12.00
2022-08-02T09:50:00,emw,12.00
2022-08-02T09:52:00,emw,18.00
2022-08-02T09:54:00,emw,12.00
2022-08-02T09:56:00,emw,18.00
2022-08-02T09:58:00,emw,24.00
2022-08-02T09:59:00,emw,12.00
2022-08-02T10:01:00,emw,18.00
2022-08-02T10:02:00,emw,12.00
2022-08-02T10:04:00,emw,24.00
2022-08-02T10:06:00,emw,18.00
2022-08-02T10:08:00,emw,12.00
2022-08-02T10:10:00,emw,12.00
2022-08-02T10:12:00,emw,12.00
2022-08-02T10:14:00,emw,18.00
2022-08-02T10:16:00,emw,24.00
2022-08-02T10:18:00,emw,30.00
2022-08-02T10:20:00,emw,24.00
2022-08-02T10:21:00,emw,12.00
2022-08-02T10:23:00,emw,24.00
2022-08-02T10:25:00,emw,24.00
2022-08-02T10:26:00,emw,6.00
2022-08-02T10:28:00,emw,24.00
2022-08-02T10:30:00,emw,24.00
2022-08-02T10:32:00,emw,18.00
2022-08-02T10:34:00,emw,24.00
2022-08-02T10:36:00,emw,18.00
2022-08-02T10:38:00,emw,24.00
2022-08-02T10:39:00,emw,12.00
2022-08-02T10:40:00,emw,6.00
2022-08-02T10:42:00,emw,12.00
2022-08-02T10:44:00,emw,18.00
2022-08-02T10:46:00,emw,12.00
2022-08-02T10:48:00,emw,12.00
2022-08-02T10:50:00,emw,12.00
2022-08-02T10:52:00,emw,18.00
2022-08-02T10:54:00,emw,18.00
2022-08-02T10:56:00,emw,24.00
2022-08-02T10:58:00,emw,18.00
2022-08-02T11:00:00,emw,12.00
2022-08-02T11:02:00,emw,12.00
2022-08-02T11:03:00,emw,6.00
2022-08-02T11:05:00,emw,12.00
2022-08-02T11:07:00,emw,12.00
2022-08-02T11:08:00,emw,6.00
2022-08-02T11:10:00,emw,12.00
2022-08-02T11:12:00,emw,12.00
2022-08-02T11:14:00,emw,12.00
2022-08-02T11:15:00,emw,12.00
2022-08-02T11:17:00,emw,18.00
2022-08-02T11:18:00,emw,12.00
2022-08-02T11:20:00,emw,24.00
2022-08-02T11:22:00,emw,18.00
2022-08-02T11:23:00,emw,6.00
2022-08-02T11:25:00,emw,12.00
2022-08-02T11:27:00,emw,24.00
2022-08-02T11:29:00,emw,18.00
2022-08-02T11:31:00,emw,18.00
2022-08-02T11:32:00,emw,6.00
2022-08-02T11:33:00,emw,6.00
2022-08-02T11:35:00,emw,12.00
2022-08-02T11:36:00,emw,6.00
2022-08-02T11:37:00,emw,6.00
2022-08-02T11:39:00,emw,12.00
2022-08-02T11:40:00,emw,6.00
2022-08-02T11:42:00,emw,12.00
2022-08-02T11:43:00,emw,6.00
2022-08-02T11:45:00,emw,12.00
2022-08-02T11:47:00,emw,12.00
2022-08-02T11:49:00,emw,12.00
2022-08-02T11:50:00,emw,12.00
2022-08-02T11:52:00,emw,6.00
2022-08-02T11:53:00,emw,6.00
2022-08-02T11:55:00,emw,18.00
2022-08-02T11:57:00,emw,12.00
2022-08-02T11:59:00,emw,18.00
2022-08-02T12:01:00,emw,24.00
2022-08-02T12:03:00,emw,18.00
2022-08-02T12:05:00,emw,12.00
2022-08-02T12:06:00,emw,6.00
2022-08-02T12:08:00,emw,12.00
2022-08-02T12:10:00,emw,12.00
2022-08-02T12:12:00,emw,6.00
2022-08-02T12:13:00,emw,12.00
2022-08-02T12:15:00,emw,6.00
2022-08-02T12:17:00,emw,12.00
2022-08-02T12:18:00,emw,6.00
2022-08-02T12:20:00,emw,12.00
2022-08-02T12:22:00,emw,12.00
2022-08-02T12:24:00,emw,12.00
2022-08-02T12:25:00,emw,6.00
2022-08-02T12:27:00,emw,12.00
2022-08-02T12:29:00,emw,12.00
2022-08-02T12:30:00,emw,6.00
2022-08-02T12:32:00,emw,12.00
2022-08-02T12:34:00,emw,12.00
2022-08-02T12:35:00,emw,6.00
2022-08-02T12:37:00,emw,12.00
2022-08-02T12:39:00,emw,12.00
2022-08-02T12:40:00,emw,12.00
2022-08-02T12:41:00,emw,12.00
2022-08-02T12:43:00,emw,24.00
2022-08-02T12:44:00,emw,6.00
2022-08-02T12:46:00,emw,24.00
2022-08-02T12:47:00,emw,12.00
2022-08-02T12:49:00,emw,12.00
2022-08-02T12:50:00,emw,6.00
2022-08-02T12:52:00,emw,12.00
2022-08-02T12:53:00,emw,6.00
2022-08-02T12:55:00,emw,12.00
2022-08-02T12:57:00,emw,12.00
2022-08-02T12:58:00,emw,6.00
2022-08-02T13:00:00,emw,12.00
2022-08-02T13:02:00,emw,12.00
2022-08-02T13:04:00,emw,12.00
2022-08-02T13:06:00,emw,12.00
2022-08-02T13:08:00,emw,12.00
2022-08-02T13:10:00,emw,12.00
2022-08-02T13:12:00,emw,18.00
2022-08-02T13:13:00,emw,12.00
2022-08-02T13:15:00,emw,30.00
2022-08-02T13:17:00,emw,30.00
2022-08-02T13:19:00,emw,30.00
2022-08-02T13:20:00,emw,6.00
2022-08-02T13:22:00,emw,12.00
2022-08-02T13:23:00,emw,6.00
2022-08-02T13:25:00,emw,12.00
2022-08-02T13:26:00,emw,6.00
2022-08-02T13:27:00,emw,6.00
2022-08-02T13:29:00,emw,12.00
2022-08-02T13:31:00,emw,12.00
2022-08-02T13:33:00,emw,12.00
2022-08-02T13:34:00,emw,12.00
2022-08-02T13:36:00,emw,18.00
2022-08-02T13:38:00,emw,24.00
2022-08-02T13:40:00,emw,30.00
2022-08-02T13:42:00,emw,30.00
2022-08-02T13:44:00,emw,30.00
2022-08-02T13:45:00,emw,12.00
2022-08-02T13:46:00,emw,12.00
2022-08-02T13:48:00,emw,12.00
2022-08-02T13:50:00,emw,18.00
2022-08-02T13:52:00,emw,12.00
2022-08-02T13:54:00,emw,18.00
2022-08-02T13:55:00,emw,6.00
2022-08-02T13:57:00,emw,18.00
2022-08-02T13:58:00,emw,12.00
2022-08-02T14:00:00,emw,24.00
2022-08-02T14:02:00,emw,24.00
2022-08-02T14:04:00,emw,24.00
2022-08-02T14:06:00,emw,24.00
2022-08-02T14:08:00,emw,24.00
2022-08-02T14:10:00,emw,24.00
2022-08-02T14:12:00,emw,18.00
2022-08-02T14:13:00,emw,6.00
2022-08-02T14:15:00,emw,12.00
2022-08-02T14:17:00,emw,18.00
2022-08-02T14:18:00,emw,6.00
2022-08-02T14:20:00,emw,12.00
2022-08-02T14:22:00,emw,18.00
2022-08-02T14:24:00,emw,24.00
2022-08-02T14:25:00,emw,6.00
2022-08-02T14:26:00,emw,12.00
2022-08-02T14:28:00,emw,24.00
2022-08-02T14:30:00,emw,18.00
2022-08-02T14:31:00,emw,6.00
2022-08-02T14:33:00,emw,12.00
2022-08-02T14:35:00,emw,18.00
2022-08-02T14:37:00,emw,12.00
2022-08-02T14:39:00,emw,12.00
2022-08-02T14:41:00,emw,18.00
2022-08-02T14:43:00,emw,24.00
2022-08-02T14:45:00,emw,24.00
2022-08-02T14:46:00,emw,12.00
2022-08-02T14:48:00,emw,24.00
2022-08-02T14:50:00,emw,18.00
2022-08-02T14:52:00,emw,18.00
2022-08-02T14:54:00,emw,12.00
2022-08-02T14:55:00,emw,12.00
2022-08-02T14:57:00,emw,12.00
2022-08-02T14:58:00,emw,6.00
2022-08-02T15:00:00,emw,18.00
2022-08-02T15:02:00,emw,24.00
2022-08-02T15:03:00,emw,12.00
2022-08-02T15:05:00,emw,18.00
2022-08-02T15:07:00,emw,24.00
2022-08-02T15:09:00,emw,18.00
2022-08-02T15:10:00,emw,12.00
2022-08-02T15:12:00,emw,24.00
2022-08-02T15:13:00,emw,12.00
2022-08-02T15:14:00,emw,12.00
2022-08-02T15:16:00,emw,12.00
2022-08-02T15:18:00,emw,12.00
2022-08-02T15:20:00,emw,12.00
2022-08-02T15:22:00,emw,18.00
2022-08-02T15:24:00,emw,12.00
2022-08-02T15:26:00,emw,12.00
2022-08-02T15:28:00,emw,12.00
2022-08-02T15:29:00,emw,12.00
2022-08-02T15:31:00,emw,24.00
2022-08-02T15:33:00,emw,24.00
2022-08-02T15:35:00,emw,18.00
2022-08-02T15:37:00,emw,18.00
2022-08-02T15:39:00,emw,12.00
2022-08-02T15:41:00,emw,12.00
2022-08-02T15:43:00,emw,12.00
2022-08-02T15:45:00,emw,12.00
2022-08-02T15:46:00,emw,12.00
2022-08-02T15:48:00,emw,12.00
2022-08-02T15:49:00,emw,6.00
2022-08-02T15:51:00,emw,18.00
2022-08-02T15:52:00,emw,12.00
2022-08-02T15:54:00,emw,24.00
2022-08-02T15:56:00,emw,18.00
2022-08-02T15:58:00,emw,18.00
2022-08-02T15:59:00,emw,6.00
2022-08-02T16:01:00,emw,12.00
2022-08-02T16:03:00,emw,12.00
2022-08-02T16:06:00,emw,12.00
2022-08-02T16:09:00,emw,12.00
2022-08-02T16:11:00,emw,6.00
2022-08-02T16:13:00,emw,6.00
2022-08-02T16:15:00,emw,12.00
2022-08-02T16:17:00,emw,6.00
2022-08-02T16:18:00,emw,6.00
2022-08-02T16:20:00,emw,6.00
2022-08-02T16:21:00,emw,6.00
2022-08-02T16:23:00,emw,12.00
2022-08-02T16:25:00,emw,18.00
2022-08-02T16:27:00,emw,12.00
2022-08-02T16:28:00,emw,6.00
2022-08-02T16:30:00,emw,6.00
2022-08-02T16:33:00,emw,6.00
2022-08-02T16:35:00,emw,12.00
2022-08-02T16:37:00,emw,18.00
2022-08-02T16:38:00,emw,12.00
2022-08-02T16:40:00,emw,12.00
2022-08-02T16:42:00,emw,6.00
2022-08-02T16:43:00,emw,6.00
2022-08-02T16:45:00,emw,6.00
2022-08-02T16:47:00,emw,6.00
2022-08-02T16:49:00,emw,12.00
2022-08-02T16:52:00,emw,6.00
2022-08-02T16:54:00,emw,6.00
2022-08-02T16:56:00,emw,6.00
2022-08-02T16:58:00,emw,6.00
2022-08-02T17:00:00,emw,6.00
2022-08-02T17:01:00,emw,6.00
2022-08-02T17:03:00,emw,6.00
2022-08-02T17:05:00,emw,6.00
2022-08-02T17:06:00,emw,6.00
2022-08-02T17:08:00,emw,6.00
2022-08-02T17:10:00,emw,6.00
2022-08-02T17:13:00,emw,6.00
2022-08-02T17:15:00,emw,12.00
2022-08-02T17:16:00,emw,6.00
2022-08-02T17:17:00,emw,12.00
2022-08-02T17:19:00,emw,12.00
2022-08-02T17:21:00,emw,6.00
2022-08-02T17:22:00,emw,6.00
2022-08-02T17:24:00,emw,6.00
2022-08-02T17:25:00,emw,6.00
2022-08-02T17:27:00,emw,6.00
2022-08-02T17:31:00,emw,6.00
2022-08-02T17:33:00,emw,6.00
2022-08-02T17:35:00,emw,6.00
2022-08-02T17:37:00,emw,6.00
2022-08-02T17:40:00,emw,6.00
2022-08-02T17:42:00,emw,6.00
2022-08-02T17:44:00,emw,6.00
2022-08-02T17:46:00,emw,12.00
2022-08-02T17:48:00,emw,18.00
2022-08-02T17:51:00,emw,6.00
2022-08-02T17:53:00,emw,6.00
2022-08-02T17:55:00,emw,6.00
2022-08-02T17:57:00,emw,6.00
2022-08-02T18:00:00,emw,6.00
2022-08-02T18:03:00,emw,6.00
2022-08-02T18:06:00,emw,6.00
2022-08-02T18:08:00,emw,6.00
2022-08-02T18:10:00,emw,6.00
2022-08-02T18:12:00,emw,6.00
2022-08-02T18:14:00,emw,18.00
2022-08-02T18:16:00,emw,12.00
2022-08-02T18:18:00,emw,6.00
2022-08-02T18:20:00,emw,6.00
2022-08-02T18:22:00,emw,6.00
2022-08-02T18:24:00,emw,6.00
2022-08-02T18:26:00,emw,6.00
2022-08-02T18:29:00,emw,6.00
2022-08-02T18:31:00,emw,6.00
2022-08-02T18:34:00,emw,6.00
2022-08-02T18:35:00,emw,6.00
2022-08-02T18:39:00,emw,6.00
2022-08-02T18:41:00,emw,6.00
2022-08-02T18:44:00,emw,6.00
2022-08-02T18:45:00,emw,6.00
2022-08-02T18:47:00,emw,12.00
2022-08-02T18:48:00,emw,6.00
2022-08-02T18:50:00,emw,12.00
2022-08-02T18:52:00,emw,6.00
2022-08-02T18:54:00,emw,6.00
2022-08-02T18:56:00,emw,6.00
2022-08-02T18:57:00,emw,6.00
2022-08-02T19:00:00,emw,6.00
2022-08-02T19:02:00,emw,18.00
2022-08-02T19:03:00,emw,6.00
2022-08-02T19:05:00,emw,12.00
2022-08-02T19:08:00,emw,6.00
2022-08-02T19:10:00,emw,6.00
2022-08-02T19:12:00,emw,6.00
2022-08-02T19:15:00,emw,6.00
2022-08-02T19:17:00,emw,6.00
2022-08-02T19:19:00,emw,6.00
2022-08-02T19:21:00,emw,6.00
2022-08-02T19:24:00,emw,6.00
2022-08-02T19:26:00,emw,6.00
2022-08-02T19:27:00,emw,12.00
2022-08-02T19:29:00,emw,12.00
2022-08-02T19:31:00,emw,12.00
2022-08-02T19:33:00,emw,6.00
2022-08-02T19:35:00,emw,6.00
2022-08-02T19:39:00,emw,6.00
2022-08-02T19:40:00,emw,6.00
2022-08-02T19:42:00,emw,6.00
2022-08-02T19:46:00,emw,6.00
2022-08-02T19:48:00,emw,6.00
2022-08-02T19:49:00,emw,6.00
2022-08-02T19:53:00,emw,6.00
2022-08-02T19:55:00,emw,6.00
2022-08-02T19:57:00,emw,6.00
2022-08-02T19:59:00,emw,6.00
2022-08-02T20:01:00,emw,6.00
2022-08-02T20:04:00,emw,6.00
2022-08-02T20:07:00,emw,6.00
2022-08-02T20:08:00,emw,6.00
2022-08-02T20:11:00,emw,6.00
2022-08-02T20:13:00,emw,6.00
2022-08-02T20:15:00,emw,6.00
2022-08-02T20:18:00,emw,6.00
2022-08-02T20:20:00,emw,6.00
2022-08-02T20:22:00,emw,6.00
2022-08-02T20:24:00,emw,6.00
2022-08-02T20:28:00,emw,6.00
2022-08-02T20:29:00,emw,6.00
2022-08-02T20:31:00,emw,6.00
2022-08-02T20:33:00,emw,6.00
2022-08-02T20:36:00,emw,12.00
2022-08-02T20:38:00,emw,18.00
2022-08-02T20:40:00,emw,12.00
2022-08-02T20:42:00,emw,6.00
2022-08-02T20:44:00,emw,6.00
2022-08-02T20:48:00,emw,6.00
2022-08-02T20:49:00,emw,6.00
2022-08-02T20:53:00,emw,6.00
2022-08-02T20:55:00,emw,6.00
2022-08-02T20:58:00,emw,6.00
2022-08-02T21:00:00,emw,6.00
2022-08-02T21:02:00,emw,6.00
2022-08-02T21:04:00,emw,6.00
2022-08-02T21:07:00,emw,6.00
2022-08-02T21:09:00,emw,6.00
2022-08-02T21:10:00,emw,6.00
2022-08-02T21:12:00,emw,6.00
2022-08-02T21:16:00,emw,6.00
2022-08-02T21:17:00,emw,6.00
2022-08-02T21:20:00,emw,6.00
2022-08-02T21:22:00,emw,6.00
2022-08-02T21:24:00,emw,6.00
2022-08-02T21:28:00,emw,6.00
2022-08-02T21:30:00,emw,6.00
2022-08-02T21:32:00,emw,6.00
2022-08-02T21:33:00,emw,6.00
2022-08-02T21:36:00,emw,6.00
2022-08-02T21:38:00,emw,6.00
2022-08-02T21:41:00,emw,6.00
2022-08-02T21:43:00,emw,12.00
2022-08-02T21:45:00,emw,12.00
2022-08-02T21:47:00,emw,18.00
2022-08-02T21:49:00,emw,6.00
2022-08-02T21:52:00,emw,6.00
2022-08-02T21:54:00,emw,6.00
2022-08-02T21:57:00,emw,6.00
2022-08-02T21:59:00,emw,6.00
2022-08-02T22:01:00,emw,6.00
2022-08-02T22:03:00,emw,6.00
2022-08-02T22:05:00,emw,6.00
2022-08-02T22:08:00,emw,6.00
2022-08-02T22:10:00,emw,6.00
2022-08-02T22:13:00,emw,6.00
2022-08-02T22:15:00,emw,6.00
2022-08-02T22:17:00,emw,6.00
2022-08-02T22:21:00,emw,6.00
2022-08-02T22:23:00,emw,6.00
2022-08-02T22:25:00,emw,6.00
2022-08-02T22:27:00,emw,6.00
2022-08-02T22:28:00,emw,6.00
2022-08-02T22:31:00,emw,6.00
2022-08-02T22:33:00,emw,6.00
2022-08-02T22:36:00,emw,6.00
2022-08-02T22:38:00,emw,6.00
2022-08-02T22:40:00,emw,6.00
2022-08-02T22:42:00,emw,6.00
2022-08-02T22:46:00,emw,6.00
2022-08-02T22:47:00,emw,6.00
2022-08-02T22:51:00,emw,6.00
2022-08-02T22:53:00,emw,6.00
2022-08-02T22:54:00,emw,6.00
2022-08-02T22:56:00,emw,6.00
2022-08-02T22:58:00,emw,12.00
2022-08-02T23:00:00,emw,12.00
2022-08-02T23:01:00,emw,6.00
2022-08-02T23:03:00,emw,12.00
2022-08-02T23:06:00,emw,6.00
2022-08-02T23:09:00,emw,6.00
2022-08-02T23:11:00,emw,6.00
2022-08-02T23:13:00,emw,6.00
2022-08-02T23:15:00,emw,6.00
2022-08-02T23:17:00,emw,6.00
2022-08-02T23:19:00,emw,6.00
