#datetime,building,power
2023-07-07T00:00:00,nat,315.30
2023-07-07T00:01:00,nat,133.48
2023-07-07T00:03:00,nat,410.44
2023-07-07T00:04:00,nat,205.73
2023-07-07T00:06:00,nat,449.46
2023-07-07T00:08:00,nat,305.86
2023-07-07T00:10:00,nat,393.39
2023-07-07T00:12:00,nat,304.92
2023-07-07T00:13:00,nat,129.96
2023-07-07T00:15:00,nat,437.33
2023-07-07T00:17:00,nat,394.93
2023-07-07T00:18:00,nat,235.53
2023-07-07T00:19:00,nat,162.62
2023-07-07T00:21:00,nat,380.70
2023-07-07T00:23:00,nat,382.85
2023-07-07T00:25:00,nat,366.99
2023-07-07T00:27:00,nat,389.04
2023-07-07T00:29:00,nat,375.46
2023-07-07T00:31:00,nat,419.38
2023-07-07T00:32:00,nat,174.00
2023-07-07T00:34:00,nat,389.33
2023-07-07T00:35:00,nat,217.88
2023-07-07T00:37:00,nat,401.20
2023-07-07T00:38:00,nat,91.40
2023-07-07T00:40:00,nat,376.42
2023-07-07T00:41:00,nat,132.10
2023-07-07T00:43:00,nat,368.30
2023-07-07T00:44:00,nat,215.66
2023-07-07T00:46:00,nat,385.38
2023-07-07T00:48:00,nat,431.42
2023-07-07T00:50:00,nat,360.46
2023-07-07T00:52:00,nat,431.75
2023-07-07T00:54:00,nat,349.09
2023-07-07T00:56:00,nat,395.85
2023-07-07T00:58:00,nat,381.81
2023-07-07T00:59:00,nat,160.78
2023-07-07T01:01:00,nat,352.37
2023-07-07T01:02:00,nat,119.92
2023-07-07T01:04:00,nat,439.66
2023-07-07T01:06:00,nat,317.81
2023-07-07T01:08:00,nat,424.12
2023-07-07T01:09:00,nat,152.33
2023-07-07T01:10:00,nat,236.78
2023-07-07T01:12:00,nat,447.78
2023-07-07T01:13:00,nat,70.20
2023-07-07T01:14:00,nat,94.28
2023-07-07T01:15:00,nat,227.12
2023-07-07T01:17:00,nat,473.97
2023-07-07T01:19:00,nat,398.18
2023-07-07T01:21:00,nat,402.21
2023-07-07T01:23:00,nat,433.56
2023-07-07T01:24:00,nat,169.60
2023-07-07T01:25:00,nat,113.38
2023-07-07T01:27:00,nat,457.21
2023-07-07T01:29:00,nat,416.89
2023-07-07T01:30:00,nat,120.78
2023-07-07T01:32:00,nat,388.94
2023-07-07T01:33:00,nat,124.97
2023-07-07T01:35:00,nat,320.15
2023-07-07T01:37:00,nat,439.41
2023-07-07T01:39:00,nat,359.31
2023-07-07T01:40:00,nat,155.35
2023-07-07T01:41:00,nat,108.59
2023-07-07T01:43:00,nat,422.26
2023-07-07T01:45:00,nat,379.21
2023-07-07T01:47:00,nat,375.65
2023-07-07T01:48:00,nat,211.19
2023-07-07T01:50:00,nat,368.42
2023-07-07T01:51:00,nat,176.41
2023-07-07T01:52:00,nat,148.82
2023-07-07T01:54:00,nat,457.49
2023-07-07T01:56:00,nat,368.41
2023-07-07T01:57:00,nat,164.44
2023-07-07T01:58:00,nat,143.08
2023-07-07T02:00:00,nat,451.85
2023-07-07T02:02:00,nat,344.28
2023-07-07T02:04:00,nat,356.02
2023-07-07T02:06:00,nat,403.23
2023-07-07T02:07:00,nat,135.56
2023-07-07T02:08:00,nat,155.92
2023-07-07T02:10:00,nat,369.88
2023-07-07T02:11:00,nat,189.82
2023-07-07T02:13:00,nat,334.85
2023-07-07T02:14:00,nat,130.82
2023-07-07T02:15:00,nat,118.49
2023-07-07T02:16:00,nat,485.29
2023-07-07T02:18:00,nat,103.70
2023-07-07T02:20:00,nat,337.21
2023-07-07T02:21:00,nat,116.25
2023-07-07T02:23:00,nat,405.09
2023-07-07T02:25:00,nat,350.36
2023-07-07T02:26:00,nat,133.59
2023-07-07T02:27:00,nat,160.36
2023-07-07T02:28:00,nat,112.32
2023-07-07T02:29:00,nat,194.09
2023-07-07T02:31:00,nat,345.44
2023-07-07T02:33:00,nat,329.37
2023-07-07T02:34:00,nat,101.44
2023-07-07T02:35:00,nat,166.09
2023-07-07T02:37:00,nat,459.79
2023-07-07T02:38:00,nat,115.84
2023-07-07T02:39:00,nat,127.80
2023-07-07T02:40:00,nat,198.61
2023-07-07T02:42:00,nat,374.06
2023-07-07T02:43:00,nat,146.35
2023-07-07T02:44:00,nat,170.38
2023-07-07T02:46:00,nat,467.96
2023-07-07T02:48:00,nat,404.29
2023-07-07T02:50:00,nat,404.87
2023-07-07T02:52:00,nat,347.25
2023-07-07T02:53:00,nat,210.78
2023-07-07T02:55:00,nat,382.58
2023-07-07T02:56:00,nat,123.36
2023-07-07T02:58:00,nat,428.90
2023-07-07T03:00:00,nat,417.39
2023-07-07T03:02:00,nat,442.19
2023-07-07T03:04:00,nat,471.98
2023-07-07T03:06:00,nat,324.84
2023-07-07T03:08:00,nat,454.68
2023-07-07T03:09:00,nat,178.76
2023-07-07T03:10:00,nat,127.53
2023-07-07T03:12:00,nat,333.19
2023-07-07T03:14:00,nat,421.58
2023-07-07T03:15:00,nat,126.93
2023-07-07T03:17:00,nat,338.29
2023-07-07T03:19:00,nat,340.62
2023-07-07T03:21:00,nat,394.38
2023-07-07T03:22:00,nat,138.45
2023-07-07T03:24:00,nat,399.18
2023-07-07T03:25:00,nat,107.80
2023-07-07T03:27:00,nat,422.33
2023-07-07T03:29:00,nat,356.77
2023-07-07T03:31:00,nat,419.44
2023-07-07T03:32:00,nat,131.45
2023-07-07T03:34:00,nat,417.32
2023-07-07T03:35:00,nat,147.32
2023-07-07T03:36:00,nat,157.31
2023-07-07T03:38:00,nat,448.20
2023-07-07T03:40:00,nat,316.24
2023-07-07T03:41:00,nat,160.76
2023-07-07T03:42:00,nat,484.79
2023-07-07T03:45:00,nat,375.65
2023-07-07T03:46:00,nat,170.78
2023-07-07T03:48:00,nat,439.75
2023-07-07T03:49:00,nat,175.78
2023-07-07T03:50:00,nat,128.39
2023-07-07T03:52:00,nat,416.32
2023-07-07T03:54:00,nat,392.90
2023-07-07T03:56:00,nat,381.72
2023-07-07T03:58:00,nat,456.58
2023-07-07T03:59:00,nat,135.59
2023-07-07T04:01:00,nat,340.40
2023-07-07T04:03:00,nat,388.66
2023-07-07T04:04:00,nat,105.46
2023-07-07T04:06:00,nat,376.10
2023-07-07T04:08:00,nat,355.00
2023-07-07T04:09:00,nat,126.17
2023-07-07T04:11:00,nat,378.56
2023-07-07T04:12:00,nat,78.56
2023-07-07T04:14:00,nat,376.96
2023-07-07T04:16:00,nat,371.00
2023-07-07T04:18:00,nat,396.36
2023-07-07T04:20:00,nat,378.71
2023-07-07T04:21:00,nat,184.65
2023-07-07T04:23:00,nat,414.73
2023-07-07T04:25:00,nat,344.72
2023-07-07T04:27:00,nat,416.73
2023-07-07T04:29:00,nat,402.03
2023-07-07T04:31:00,nat,359.48
2023-07-07T04:33:00,nat,430.05
2023-07-07T04:35:00,nat,316.01
2023-07-07T04:36:00,nat,430.25
2023-07-07T04:39:00,nat,386.98
2023-07-07T04:40:00,nat,145.86
2023-07-07T04:42:00,nat,334.84
2023-07-07T04:44:00,nat,402.52
2023-07-07T04:46:00,nat,386.78
2023-07-07T04:48:00,nat,755.01
2023-07-07T04:51:00,nat,402.04
2023-07-07T04:52:00,nat,261.00
2023-07-07T04:53:00,nat,200.25
2023-07-07T04:55:00,nat,476.05
2023-07-07T04:56:00,nat,167.06
2023-07-07T04:57:00,nat,257.76
2023-07-07T04:58:00,nat,409.42
2023-07-07T05:00:00,nat,196.32
2023-07-07T05:02:00,nat,322.59
2023-07-07T05:03:00,nat,528.06
2023-07-07T05:05:00,nat,281.88
2023-07-07T05:06:00,nat,113.99
2023-07-07T05:08:00,nat,414.47
2023-07-07T05:10:00,nat,484.72
2023-07-07T05:12:00,nat,517.53
2023-07-07T05:13:00,nat,200.16
2023-07-07T05:15:00,nat,464.09
2023-07-07T05:17:00,nat,429.09
2023-07-07T05:18:00,nat,243.99
2023-07-07T05:20:00,nat,448.03
2023-07-07T05:22:00,nat,462.87
2023-07-07T05:23:00,nat,210.80
2023-07-07T05:24:00,nat,218.49
2023-07-07T05:25:00,nat,554.47
2023-07-07T05:28:00,nat,441.20
2023-07-07T05:29:00,nat,243.74
2023-07-07T05:31:00,nat,475.68
2023-07-07T05:32:00,nat,190.36
2023-07-07T05:34:00,nat,505.83
2023-07-07T05:35:00,nat,230.73
2023-07-07T05:37:00,nat,515.84
2023-07-07T05:38:00,nat,227.91
2023-07-07T05:39:00,nat,238.25
2023-07-07T05:41:00,nat,591.69
2023-07-07T05:43:00,nat,458.69
2023-07-07T05:44:00,nat,192.20
2023-07-07T05:46:00,nat,466.63
2023-07-07T05:47:00,nat,216.67
2023-07-07T05:49:00,nat,478.87
2023-07-07T05:50:00,nat,190.88
2023-07-07T05:52:00,nat,649.51
2023-07-07T05:54:00,nat,564.72
2023-07-07T05:56:00,nat,510.50
2023-07-07T05:57:00,nat,255.04
2023-07-07T05:59:00,nat,645.79
2023-07-07T06:00:00,nat,147.69
2023-07-07T06:02:00,nat,508.68
2023-07-07T06:03:00,nat,230.45
2023-07-07T06:05:00,nat,489.61
2023-07-07T06:07:00,nat,470.31
2023-07-07T06:08:00,nat,229.41
2023-07-07T06:10:00,nat,479.98
2023-07-07T06:12:00,nat,537.74
2023-07-07T06:14:00,nat,598.96
2023-07-07T06:15:00,nat,113.43
2023-07-07T06:16:00,nat,292.15
2023-07-07T06:18:00,nat,557.07
2023-07-07T06:19:00,nat,559.17
2023-07-07T06:21:00,nat,223.62
2023-07-07T06:22:00,nat,208.80
2023-07-07T06:24:00,nat,541.55
2023-07-07T06:25:00,nat,294.49
2023-07-07T06:27:00,nat,602.39
2023-07-07T06:29:00,nat,526.30
2023-07-07T06:31:00,nat,573.92
2023-07-07T06:32:00,nat,257.38
2023-07-07T06:34:00,nat,582.11
2023-07-07T06:36:00,nat,566.87
2023-07-07T06:37:00,nat,331.92
2023-07-07T06:39:00,nat,585.80
2023-07-07T06:40:00,nat,240.20
2023-07-07T06:41:00,nat,240.26
2023-07-07T06:42:00,nat,242.47
2023-07-07T06:44:00,nat,619.45
2023-07-07T06:48:00,nat,256.83
2023-07-07T06:50:00,nat,730.21
2023-07-07T06:51:00,nat,283.16
2023-07-07T06:53:00,nat,720.88
2023-07-07T06:55:00,nat,638.90
2023-07-07T06:57:00,nat,569.11
2023-07-07T06:59:00,nat,579.67
2023-07-07T07:00:00,nat,246.33
2023-07-07T07:02:00,nat,630.76
2023-07-07T07:03:00,nat,762.77
2023-07-07T07:06:00,nat,801.25
2023-07-07T07:07:00,nat,257.97
2023-07-07T07:08:00,nat,822.00
2023-07-07T07:11:00,nat,629.03
2023-07-07T07:13:00,nat,551.21
2023-07-07T07:14:00,nat,263.20
2023-07-07T07:15:00,nat,275.21
2023-07-07T07:16:00,nat,206.64
2023-07-07T07:18:00,nat,525.01
2023-07-07T07:20:00,nat,625.11
2023-07-07T07:22:00,nat,560.47
2023-07-07T07:24:00,nat,559.17
2023-07-07T07:25:00,nat,683.89
2023-07-07T07:28:00,nat,693.59
2023-07-07T07:30:00,nat,732.87
2023-07-07T07:32:00,nat,728.10
2023-07-07T07:34:00,nat,648.76
2023-07-07T07:35:00,nat,353.67
2023-07-07T07:37:00,nat,638.34
2023-07-07T07:39:00,nat,664.48
2023-07-07T07:41:00,nat,627.10
2023-07-07T07:43:00,nat,573.03
2023-07-07T07:45:00,nat,599.48
2023-07-07T07:46:00,nat,251.43
2023-07-07T07:47:00,nat,272.37
2023-07-07T07:49:00,nat,570.79
2023-07-07T07:51:00,nat,509.99
2023-07-07T07:52:00,nat,625.14
2023-07-07T07:54:00,nat,255.65
2023-07-07T07:56:00,nat,574.19
2023-07-07T07:57:00,nat,799.54
2023-07-07T08:00:00,nat,669.72
2023-07-07T08:01:00,nat,273.69
2023-07-07T08:02:00,nat,336.75
2023-07-07T08:04:00,nat,692.54
2023-07-07T08:06:00,nat,656.17
2023-07-07T08:08:00,nat,678.70
2023-07-07T08:10:00,nat,721.78
2023-07-07T08:12:00,nat,659.48
2023-07-07T08:13:00,nat,251.55
2023-07-07T08:14:00,nat,909.07
2023-07-07T08:17:00,nat,734.56
2023-07-07T08:22:00,nat,716.60
2023-07-07T08:23:00,nat,309.80
2023-07-07T08:24:00,nat,891.17
2023-07-07T08:27:00,nat,612.98
2023-07-07T08:28:00,nat,422.68
2023-07-07T08:30:00,nat,709.63
2023-07-07T08:32:00,nat,830.63
2023-07-07T08:34:00,nat,777.62
2023-07-07T08:36:00,nat,614.54
2023-07-07T08:37:00,nat,314.52
2023-07-07T08:39:00,nat,622.81
2023-07-07T08:44:00,nat,744.80
2023-07-07T08:46:00,nat,622.85
2023-07-07T08:48:00,nat,734.50
2023-07-07T08:49:00,nat,333.51
2023-07-07T08:51:00,nat,704.56
2023-07-07T08:52:00,nat,328.86
2023-07-07T08:54:00,nat,791.20
2023-07-07T08:55:00,nat,363.89
2023-07-07T08:57:00,nat,692.00
2023-07-07T08:58:00,nat,336.66
2023-07-07T09:00:00,nat,738.83
2023-07-07T09:02:00,nat,728.79
2023-07-07T09:03:00,nat,382.31
2023-07-07T09:04:00,nat,365.11
2023-07-07T09:05:00,nat,377.18
2023-07-07T09:06:00,nat,385.35
2023-07-07T09:08:00,nat,636.06
2023-07-07T09:10:00,nat,670.95
2023-07-07T09:12:00,nat,652.38
2023-07-07T09:13:00,nat,761.73
2023-07-07T09:15:00,nat,292.87
2023-07-07T09:17:00,nat,633.86
2023-07-07T09:18:00,nat,277.99
2023-07-07T09:20:00,nat,718.94
2023-07-07T09:22:00,nat,738.18
2023-07-07T09:24:00,nat,706.01
2023-07-07T09:25:00,nat,248.03
2023-07-07T09:27:00,nat,852.43
2023-07-07T09:29:00,nat,801.96
2023-07-07T09:30:00,nat,803.44
2023-07-07T09:33:00,nat,728.38
2023-07-07T09:38:00,nat,665.40
2023-07-07T09:39:00,nat,312.22
2023-07-07T09:41:00,nat,914.15
2023-07-07T09:42:00,nat,184.11
2023-07-07T09:44:00,nat,633.78
2023-07-07T09:46:00,nat,753.33
2023-07-07T09:48:00,nat,639.86
2023-07-07T09:49:00,nat,272.14
2023-07-07T09:51:00,nat,714.32
2023-07-07T09:53:00,nat,617.97
2023-07-07T09:54:00,nat,310.01
2023-07-07T09:56:00,nat,834.23
2023-07-07T09:57:00,nat,594.23
2023-07-07T10:00:00,nat,658.20
2023-07-07T10:01:00,nat,322.23
2023-07-07T10:02:00,nat,299.23
2023-07-07T10:04:00,nat,670.94
2023-07-07T10:05:00,nat,274.96
2023-07-07T10:06:00,nat,320.34
2023-07-07T10:08:00,nat,658.88
2023-07-07T10:09:00,nat,320.94
2023-07-07T10:11:00,nat,661.16
2023-07-07T10:13:00,nat,696.05
2023-07-07T10:15:00,nat,737.61
2023-07-07T10:17:00,nat,732.89
2023-07-07T10:18:00,nat,300.37
2023-07-07T10:19:00,nat,914.88
2023-07-07T10:22:00,nat,669.60
2023-07-07T10:24:00,nat,641.53
2023-07-07T10:26:00,nat,637.02
2023-07-07T10:28:00,nat,670.44
2023-07-07T10:29:00,nat,730.44
2023-07-07T10:32:00,nat,779.00
2023-07-07T10:34:00,nat,699.17
2023-07-07T10:36:00,nat,609.20
2023-07-07T10:38:00,nat,696.10
2023-07-07T10:40:00,nat,732.51
2023-07-07T10:41:00,nat,805.05
2023-07-07T10:44:00,nat,835.39
2023-07-07T10:45:00,nat,223.38
2023-07-07T10:46:00,nat,294.97
2023-07-07T10:48:00,nat,707.46
2023-07-07T10:50:00,nat,663.46
2023-07-07T10:52:00,nat,636.19
2023-07-07T10:53:00,nat,396.19
2023-07-07T10:55:00,nat,901.08
2023-07-07T10:56:00,nat,269.10
2023-07-07T10:58:00,nat,708.84
2023-07-07T10:59:00,nat,328.90
2023-07-07T11:01:00,nat,760.05
2023-07-07T11:02:00,nat,316.09
2023-07-07T11:03:00,nat,456.52
2023-07-07T11:05:00,nat,816.86
2023-07-07T11:07:00,nat,715.02
2023-07-07T11:08:00,nat,352.43
2023-07-07T11:10:00,nat,761.93
2023-07-07T11:11:00,nat,372.02
2023-07-07T11:13:00,nat,721.31
2023-07-07T11:14:00,nat,295.74
2023-07-07T11:15:00,nat,871.72
2023-07-07T11:18:00,nat,700.57
2023-07-07T11:19:00,nat,227.15
2023-07-07T11:20:00,nat,870.37
2023-07-07T11:23:00,nat,716.13
2023-07-07T11:25:00,nat,680.01
2023-07-07T11:27:00,nat,683.63
2023-07-07T11:29:00,nat,717.60
2023-07-07T11:30:00,nat,343.17
2023-07-07T11:32:00,nat,730.08
2023-07-07T11:33:00,nat,378.20
2023-07-07T11:35:00,nat,725.29
2023-07-07T11:37:00,nat,661.42
2023-07-07T11:38:00,nat,289.88
2023-07-07T11:40:00,nat,710.32
2023-07-07T11:42:00,nat,936.78
2023-07-07T11:43:00,nat,294.84
2023-07-07T11:45:00,nat,727.73
2023-07-07T11:49:00,nat,693.66
2023-07-07T11:50:00,nat,357.69
2023-07-07T11:51:00,nat,314.30
2023-07-07T11:58:00,nat,312.14
2023-07-07T11:59:00,nat,311.38
2023-07-07T12:05:00,nat,748.78
2023-07-07T12:06:00,nat,508.78
2023-07-07T12:07:00,nat,208.22
2023-07-07T12:12:00,nat,220.57
2023-07-07T12:18:00,nat,669.60
2023-07-07T12:21:00,nat,301.22
2023-07-07T12:23:00,nat,742.20
2023-07-07T12:28:00,nat,377.80
2023-07-07T12:31:00,nat,357.39
2023-07-07T12:35:00,nat,759.66
2023-07-07T12:36:00,nat,432.78
2023-07-07T12:37:00,nat,280.86
2023-07-07T12:39:00,nat,690.74
2023-07-07T12:40:00,nat,306.72
2023-07-07T12:51:00,nat,737.48
2023-07-07T12:54:00,nat,322.42
2023-07-07T12:58:00,nat,706.36
2023-07-07T12:59:00,nat,363.56
2023-07-07T13:01:00,nat,734.82
2023-07-07T13:02:00,nat,392.38
2023-07-07T13:04:00,nat,725.21
2023-07-07T13:08:00,nat,704.98
2023-07-07T13:09:00,nat,319.92
2023-07-07T13:14:00,nat,745.49
2023-07-07T13:15:00,nat,355.48
2023-07-07T13:16:00,nat,297.40
2023-07-07T13:18:00,nat,748.38
2023-07-07T13:20:00,nat,716.49
2023-07-07T13:21:00,nat,310.90
2023-07-07T13:23:00,nat,760.10
2023-07-07T13:24:00,nat,424.06
2023-07-07T13:25:00,nat,311.90
2023-07-07T13:27:00,nat,694.34
2023-07-07T13:29:00,nat,709.97
2023-07-07T13:30:00,nat,344.55
2023-07-07T13:31:00,nat,344.55
2023-07-07T13:32:00,nat,354.55
2023-07-07T13:36:00,nat,780.41
2023-07-07T13:38:00,nat,728.42
2023-07-07T13:41:00,nat,342.91
2023-07-07T13:43:00,nat,707.46
2023-07-07T13:45:00,nat,863.82
2023-07-07T13:47:00,nat,778.58
2023-07-07T13:48:00,nat,790.53
2023-07-07T13:52:00,nat,347.53
2023-07-07T13:53:00,nat,889.54
2023-07-07T13:55:00,nat,283.83
2023-07-07T13:56:00,nat,331.89
2023-07-07T13:58:00,nat,713.51
2023-07-07T14:00:00,nat,729.61
2023-07-07T14:01:00,nat,405.64
2023-07-07T14:02:00,nat,322.92
2023-07-07T14:04:00,nat,676.79
2023-07-07T14:05:00,nat,383.84
2023-07-07T14:07:00,nat,760.98
2023-07-07T14:10:00,nat,785.24
2023-07-07T14:16:00,nat,375.57
2023-07-07T14:18:00,nat,858.12
2023-07-07T14:19:00,nat,207.44
2023-07-07T14:20:00,nat,755.79
2023-07-07T14:22:00,nat,428.88
2023-07-07T14:23:00,nat,278.84
2023-07-07T14:24:00,nat,302.81
2023-07-07T14:25:00,nat,325.70
2023-07-07T14:28:00,nat,345.17
2023-07-07T14:30:00,nat,722.56
2023-07-07T14:31:00,nat,374.19
2023-07-07T14:32:00,nat,509.36
2023-07-07T14:34:00,nat,895.91
2023-07-07T14:37:00,nat,261.91
2023-07-07T14:40:00,nat,378.61
2023-07-07T14:47:00,nat,322.05
2023-07-07T14:48:00,nat,373.96
2023-07-07T14:51:00,nat,285.14
2023-07-07T14:57:00,nat,861.15
2023-07-07T14:58:00,nat,241.44
2023-07-07T14:59:00,nat,745.40
2023-07-07T15:02:00,nat,731.40
2023-07-07T15:07:00,nat,360.23
2023-07-07T15:09:00,nat,703.42
2023-07-07T15:10:00,nat,391.44
2023-07-07T15:18:00,nat,334.47
2023-07-07T15:21:00,nat,344.58
2023-07-07T15:27:00,nat,752.13
2023-07-07T15:29:00,nat,849.68
2023-07-07T15:32:00,nat,247.23
2023-07-07T15:34:00,nat,685.93
2023-07-07T15:36:00,nat,696.36
2023-07-07T15:37:00,nat,443.97
2023-07-07T15:40:00,nat,276.10
2023-07-07T15:42:00,nat,667.22
2023-07-07T15:43:00,nat,300.57
2023-07-07T15:47:00,nat,687.37
2023-07-07T15:51:00,nat,744.29
2023-07-07T15:52:00,nat,322.33
2023-07-07T15:53:00,nat,870.60
2023-07-07T15:55:00,nat,392.89
2023-07-07T15:57:00,nat,718.65
2023-07-07T15:59:00,nat,661.94
2023-07-07T16:02:00,nat,302.25
2023-07-07T16:04:00,nat,662.87
2023-07-07T16:05:00,nat,352.51
2023-07-07T16:07:00,nat,742.05
2023-07-07T16:09:00,nat,705.14
2023-07-07T16:13:00,nat,716.53
2023-07-07T16:15:00,nat,793.38
2023-07-07T16:24:00,nat,393.93
2023-07-07T16:27:00,nat,482.19
2023-07-07T16:31:00,nat,704.71
2023-07-07T16:32:00,nat,302.61
2023-07-07T16:33:00,nat,280.22
2023-07-07T16:35:00,nat,676.82
2023-07-07T16:37:00,nat,605.77
2023-07-07T16:38:00,nat,315.66
2023-07-07T16:40:00,nat,712.50
2023-07-07T16:45:00,nat,741.94
2023-07-07T16:46:00,nat,318.83
2023-07-07T16:47:00,nat,328.14
2023-07-07T16:58:00,nat,201.63
2023-07-07T17:02:00,nat,725.42
2023-07-07T17:03:00,nat,353.86
2023-07-07T17:04:00,nat,887.67
2023-07-07T17:06:00,nat,316.14
2023-07-07T17:09:00,nat,344.02
2023-07-07T17:13:00,nat,681.20
2023-07-07T17:22:00,nat,752.63
2023-07-07T17:23:00,nat,334.30
2023-07-07T17:25:00,nat,706.71
2023-07-07T17:29:00,nat,730.88
2023-07-07T17:30:00,nat,380.91
2023-07-07T17:32:00,nat,709.40
2023-07-07T17:35:00,nat,313.73
2023-07-07T17:39:00,nat,664.84
2023-07-07T17:40:00,nat,372.96
2023-07-07T17:41:00,nat,852.90
2023-07-07T17:44:00,nat,749.02
2023-07-07T17:45:00,nat,272.00
2023-07-07T17:49:00,nat,750.68
2023-07-07T17:58:00,nat,336.38
2023-07-07T18:01:00,nat,299.50
2023-07-07T18:02:00,nat,419.85
2023-07-07T18:03:00,nat,863.95
2023-07-07T18:06:00,nat,633.78
2023-07-07T18:11:00,nat,623.89
2023-07-07T18:16:00,nat,637.70
2023-07-07T18:21:00,nat,775.85
2023-07-07T18:25:00,nat,415.24
2023-07-07T18:27:00,nat,685.63
2023-07-07T18:28:00,nat,936.37
2023-07-07T18:31:00,nat,639.98
2023-07-07T18:33:00,nat,552.20
2023-07-07T18:35:00,nat,606.89
2023-07-07T18:37:00,nat,645.44
2023-07-07T18:39:00,nat,787.78
2023-07-07T18:41:00,nat,717.77
2023-07-07T18:42:00,nat,290.15
2023-07-07T18:43:00,nat,422.16
2023-07-07T18:44:00,nat,188.41
2023-07-07T18:46:00,nat,741.71
2023-07-07T18:47:00,nat,371.73
2023-07-07T18:49:00,nat,711.14
2023-07-07T18:50:00,nat,903.15
2023-07-07T18:53:00,nat,729.25
2023-07-07T18:58:00,nat,629.94
2023-07-07T19:00:00,nat,657.62
2023-07-07T19:02:00,nat,663.23
2023-07-07T19:03:00,nat,310.76
2023-07-07T19:05:00,nat,741.51
2023-07-07T19:10:00,nat,829.95
2023-07-07T19:12:00,nat,767.89
2023-07-07T19:14:00,nat,621.51
2023-07-07T19:15:00,nat,348.17
2023-07-07T19:19:00,nat,242.24
2023-07-07T19:21:00,nat,608.63
2023-07-07T19:22:00,nat,300.77
2023-07-07T19:24:00,nat,705.53
2023-07-07T19:26:00,nat,625.85
2023-07-07T19:27:00,nat,301.53
2023-07-07T19:29:00,nat,599.65
2023-07-07T19:31:00,nat,843.42
2023-07-07T19:32:00,nat,233.64
2023-07-07T19:37:00,nat,664.30
2023-07-07T19:39:00,nat,774.96
2023-07-07T19:41:00,nat,821.72
2023-07-07T19:42:00,nat,269.71
2023-07-07T19:43:00,nat,269.67
2023-07-07T19:44:00,nat,745.34
2023-07-07T19:46:00,nat,286.04
2023-07-07T19:48:00,nat,618.75
2023-07-07T19:49:00,nat,343.56
2023-07-07T19:51:00,nat,671.36
2023-07-07T19:52:00,nat,278.91
2023-07-07T19:54:00,nat,723.06
2023-07-07T19:56:00,nat,684.30
2023-07-07T19:58:00,nat,658.11
2023-07-07T20:00:00,nat,622.48
2023-07-07T20:01:00,nat,783.73
2023-07-07T20:03:00,nat,270.49
2023-07-07T20:04:00,nat,241.68
2023-07-07T20:09:00,nat,313.68
2023-07-07T20:10:00,nat,594.45
2023-07-07T20:11:00,nat,786.46
2023-07-07T20:14:00,nat,663.14
2023-07-07T20:15:00,nat,315.16
2023-07-07T20:16:00,nat,275.61
2023-07-07T20:17:00,nat,410.15
2023-07-07T20:19:00,nat,774.86
2023-07-07T20:20:00,nat,195.17
2023-07-07T20:22:00,nat,635.22
2023-07-07T20:23:00,nat,719.83
2023-07-07T20:25:00,nat,285.40
2023-07-07T20:26:00,nat,215.35
2023-07-07T20:28:00,nat,650.47
2023-07-07T20:30:00,nat,592.73
2023-07-07T20:32:00,nat,640.34
2023-07-07T20:33:00,nat,735.20
2023-07-07T20:36:00,nat,681.99
2023-07-07T20:37:00,nat,251.01
2023-07-07T20:38:00,nat,733.87
2023-07-07T20:40:00,nat,280.84
2023-07-07T20:42:00,nat,638.48
2023-07-07T20:43:00,nat,718.08
2023-07-07T20:45:00,nat,306.87
2023-07-07T20:46:00,nat,244.00
2023-07-07T20:48:00,nat,637.67
2023-07-07T20:50:00,nat,583.42
2023-07-07T20:51:00,nat,207.92
2023-07-07T20:55:00,nat,241.90
2023-07-07T20:57:00,nat,636.89
2023-07-07T20:59:00,nat,598.48
2023-07-07T21:00:00,nat,247.82
2023-07-07T21:02:00,nat,598.67
2023-07-07T21:03:00,nat,272.84
2023-07-07T21:05:00,nat,597.29
2023-07-07T21:06:00,nat,223.82
2023-07-07T21:08:00,nat,640.28
2023-07-07T21:10:00,nat,562.94
2023-07-07T21:12:00,nat,593.52
2023-07-07T21:13:00,nat,323.62
2023-07-07T21:15:00,nat,536.95
2023-07-07T21:17:00,nat,567.00
2023-07-07T21:18:00,nat,280.54
2023-07-07T21:23:00,nat,561.78
2023-07-07T21:24:00,nat,284.83
2023-07-07T21:25:00,nat,704.83
2023-07-07T21:28:00,nat,650.42
2023-07-07T21:33:00,nat,580.67
2023-07-07T21:35:00,nat,552.64
2023-07-07T21:36:00,nat,326.36
2023-07-07T21:37:00,nat,554.35
2023-07-07T21:40:00,nat,592.43
2023-07-07T21:44:00,nat,268.79
2023-07-07T21:46:00,nat,521.79
2023-07-07T21:47:00,nat,221.79
2023-07-07T21:49:00,nat,636.76
2023-07-07T21:51:00,nat,595.82
2023-07-07T21:53:00,nat,554.97
2023-07-07T21:54:00,nat,698.93
2023-07-07T21:57:00,nat,607.17
2023-07-07T21:58:00,nat,326.58
2023-07-07T21:59:00,nat,532.62
2023-07-07T22:02:00,nat,629.08
2023-07-07T22:03:00,nat,298.90
2023-07-07T22:04:00,nat,670.91
2023-07-07T22:07:00,nat,468.48
2023-07-07T22:08:00,nat,135.55
2023-07-07T22:09:00,nat,459.64
2023-07-07T22:12:00,nat,391.50
2023-07-07T22:13:00,nat,164.27
2023-07-07T22:14:00,nat,416.23
2023-07-07T22:16:00,nat,149.16
