#datetime,building,power
2022-01-24T00:00:00,btl,48.57
2022-01-24T00:02:00,btl,48.05
2022-01-24T00:03:00,btl,23.96
2022-01-24T00:05:00,btl,47.99
2022-01-24T00:06:00,btl,22.85
2022-01-24T00:08:00,btl,49.16
2022-01-24T00:09:00,btl,22.79
2022-01-24T00:10:00,btl,22.79
2022-01-24T00:12:00,btl,48.05
2022-01-24T00:13:00,btl,22.79
2022-01-24T00:14:00,btl,22.79
2022-01-24T00:16:00,btl,46.17
2022-01-24T00:18:00,btl,46.23
2022-01-24T00:20:00,btl,44.41
2022-01-24T00:22:00,btl,45.00
2022-01-24T00:23:00,btl,22.79
2022-01-24T00:24:00,btl,23.38
2022-01-24T00:26:00,btl,44.41
2022-01-24T00:28:00,btl,46.17
2022-01-24T00:29:00,btl,21.62
2022-01-24T00:31:00,btl,46.17
2022-01-24T00:32:00,btl,22.85
2022-01-24T00:34:00,btl,47.40
2022-01-24T00:36:00,btl,47.34
2022-01-24T00:38:00,btl,49.22
2022-01-24T00:40:00,btl,46.23
2022-01-24T00:42:00,btl,48.57
2022-01-24T00:43:00,btl,24.61
2022-01-24T00:45:00,btl,46.17
2022-01-24T00:47:00,btl,47.40
2022-01-24T00:49:00,btl,45.00
2022-01-24T00:51:00,btl,43.24
2022-01-24T00:53:00,btl,44.36
2022-01-24T00:55:00,btl,46.23
2022-01-24T00:56:00,btl,22.79
2022-01-24T00:57:00,btl,21.62
2022-01-24T00:59:00,btl,43.18
2022-01-24T01:01:00,btl,45.00
2022-01-24T01:02:00,btl,21.62
2022-01-24T01:04:00,btl,44.36
2022-01-24T01:06:00,btl,44.41
2022-01-24T01:08:00,btl,43.18
2022-01-24T01:09:00,btl,20.45
2022-01-24T01:11:00,btl,41.95
2022-01-24T01:13:00,btl,41.43
2022-01-24T01:14:00,btl,20.39
2022-01-24T01:16:00,btl,41.43
2022-01-24T01:18:00,btl,40.78
2022-01-24T01:19:00,btl,19.80
2022-01-24T01:21:00,btl,42.01
2022-01-24T01:23:00,btl,41.37
2022-01-24T01:25:00,btl,40.84
2022-01-24T01:27:00,btl,40.20
2022-01-24T01:28:00,btl,19.80
2022-01-24T01:30:00,btl,38.96
2022-01-24T01:32:00,btl,40.20
2022-01-24T01:34:00,btl,40.84
2022-01-24T01:36:00,btl,38.38
2022-01-24T01:38:00,btl,42.01
2022-01-24T01:40:00,btl,38.96
2022-01-24T01:42:00,btl,40.20
2022-01-24T01:44:00,btl,40.20
2022-01-24T01:45:00,btl,20.45
2022-01-24T01:46:00,btl,19.80
2022-01-24T01:48:00,btl,38.96
2022-01-24T01:49:00,btl,20.39
2022-01-24T01:51:00,btl,37.21
2022-01-24T01:52:00,btl,18.63
2022-01-24T01:54:00,btl,38.96
2022-01-24T01:56:00,btl,39.02
2022-01-24T01:58:00,btl,38.96
2022-01-24T02:00:00,btl,40.20
2022-01-24T02:02:00,btl,39.02
2022-01-24T02:04:00,btl,40.20
2022-01-24T02:06:00,btl,39.02
2022-01-24T02:08:00,btl,35.98
2022-01-24T02:09:00,btl,18.63
2022-01-24T02:11:00,btl,37.15
2022-01-24T02:12:00,btl,17.40
2022-01-24T02:14:00,btl,37.85
2022-01-24T02:16:00,btl,35.98
2022-01-24T02:18:00,btl,34.22
2022-01-24T02:19:00,btl,18.57
2022-01-24T02:21:00,btl,34.80
2022-01-24T02:22:00,btl,18.57
2022-01-24T02:24:00,btl,36.04
2022-01-24T02:25:00,btl,18.57
2022-01-24T02:27:00,btl,37.79
2022-01-24T02:28:00,btl,17.40
2022-01-24T02:30:00,btl,36.04
2022-01-24T02:32:00,btl,35.98
2022-01-24T02:33:00,btl,16.82
2022-01-24T02:35:00,btl,35.98
2022-01-24T02:37:00,btl,36.04
2022-01-24T02:39:00,btl,34.80
2022-01-24T02:40:00,btl,17.40
2022-01-24T02:42:00,btl,35.98
2022-01-24T02:44:00,btl,34.22
2022-01-24T02:46:00,btl,35.98
2022-01-24T02:47:00,btl,17.40
2022-01-24T02:49:00,btl,37.79
2022-01-24T02:51:00,btl,34.22
2022-01-24T02:53:00,btl,35.98
2022-01-24T02:55:00,btl,37.79
2022-01-24T02:57:00,btl,36.04
2022-01-24T02:59:00,btl,37.21
2022-01-24T03:01:00,btl,34.80
2022-01-24T03:03:00,btl,34.16
2022-01-24T03:05:00,btl,36.04
2022-01-24T03:06:00,btl,17.40
2022-01-24T03:08:00,btl,34.75
2022-01-24T03:10:00,btl,33.05
2022-01-24T03:11:00,btl,17.40
2022-01-24T03:13:00,btl,32.99
2022-01-24T03:15:00,btl,34.22
2022-01-24T03:17:00,btl,34.75
2022-01-24T03:19:00,btl,33.05
2022-01-24T03:20:00,btl,17.40
2022-01-24T03:21:00,btl,17.40
2022-01-24T03:23:00,btl,34.16
2022-01-24T03:24:00,btl,17.40
2022-01-24T03:26:00,btl,34.80
2022-01-24T03:27:00,btl,17.40
2022-01-24T03:29:00,btl,34.22
2022-01-24T03:30:00,btl,17.40
2022-01-24T03:32:00,btl,35.98
2022-01-24T03:34:00,btl,36.04
2022-01-24T03:36:00,btl,32.99
2022-01-24T03:38:00,btl,34.80
2022-01-24T03:40:00,btl,35.98
2022-01-24T03:41:00,btl,17.40
2022-01-24T03:43:00,btl,34.22
2022-01-24T03:44:00,btl,17.40
2022-01-24T03:46:00,btl,35.98
2022-01-24T03:47:00,btl,18.57
2022-01-24T03:48:00,btl,17.40
2022-01-24T03:50:00,btl,34.80
2022-01-24T03:52:00,btl,34.22
2022-01-24T03:54:00,btl,35.98
2022-01-24T03:56:00,btl,34.80
2022-01-24T03:58:00,btl,36.04
2022-01-24T04:00:00,btl,34.16
2022-01-24T04:01:00,btl,17.40
2022-01-24T04:03:00,btl,34.80
2022-01-24T04:05:00,btl,34.22
2022-01-24T04:06:00,btl,17.40
2022-01-24T04:08:00,btl,32.99
2022-01-24T04:10:00,btl,34.80
2022-01-24T04:12:00,btl,32.99
2022-01-24T04:14:00,btl,36.04
2022-01-24T04:16:00,btl,35.98
2022-01-24T04:17:00,btl,17.40
2022-01-24T04:19:00,btl,34.80
2022-01-24T04:20:00,btl,16.82
2022-01-24T04:22:00,btl,34.80
2022-01-24T04:24:00,btl,32.99
2022-01-24T04:25:00,btl,17.40
2022-01-24T04:27:00,btl,32.99
2022-01-24T04:28:00,btl,16.17
2022-01-24T04:30:00,btl,34.22
2022-01-24T04:32:00,btl,34.80
2022-01-24T04:34:00,btl,35.98
2022-01-24T04:35:00,btl,15.64
2022-01-24T04:37:00,btl,34.80
2022-01-24T04:39:00,btl,35.98
2022-01-24T04:40:00,btl,15.59
2022-01-24T04:42:00,btl,36.04
2022-01-24T04:43:00,btl,17.40
2022-01-24T04:45:00,btl,34.80
2022-01-24T04:47:00,btl,35.98
2022-01-24T04:48:00,btl,18.57
2022-01-24T04:50:00,btl,36.04
2022-01-24T04:51:00,btl,17.40
2022-01-24T04:53:00,btl,34.16
2022-01-24T04:55:00,btl,36.04
2022-01-24T04:57:00,btl,34.80
2022-01-24T04:58:00,btl,15.59
2022-01-24T04:59:00,btl,17.40
2022-01-24T05:01:00,btl,32.99
2022-01-24T05:03:00,btl,32.99
2022-01-24T05:04:00,btl,17.40
2022-01-24T05:06:00,btl,34.80
2022-01-24T05:08:00,btl,34.22
2022-01-24T05:10:00,btl,33.57
2022-01-24T05:12:00,btl,36.04
2022-01-24T05:14:00,btl,34.16
2022-01-24T05:16:00,btl,36.04
2022-01-24T05:17:00,btl,17.40
2022-01-24T05:19:00,btl,34.80
2022-01-24T05:20:00,btl,18.57
2022-01-24T05:22:00,btl,34.22
2022-01-24T05:23:00,btl,17.40
2022-01-24T05:25:00,btl,34.80
2022-01-24T05:26:00,btl,15.59
2022-01-24T05:28:00,btl,34.80
2022-01-24T05:30:00,btl,34.22
2022-01-24T05:31:00,btl,16.17
2022-01-24T05:33:00,btl,32.99
2022-01-24T05:34:00,btl,17.40
2022-01-24T05:36:00,btl,32.99
2022-01-24T05:38:00,btl,33.05
2022-01-24T05:40:00,btl,32.99
2022-01-24T05:41:00,btl,17.40
2022-01-24T05:43:00,btl,34.80
2022-01-24T05:44:00,btl,17.40
2022-01-24T05:45:00,btl,16.76
2022-01-24T05:47:00,btl,33.63
2022-01-24T05:48:00,btl,16.76
2022-01-24T05:49:00,btl,16.23
2022-01-24T05:51:00,btl,32.99
2022-01-24T05:53:00,btl,32.99
2022-01-24T05:54:00,btl,17.40
2022-01-24T05:56:00,btl,31.82
2022-01-24T05:58:00,btl,31.82
2022-01-24T06:00:00,btl,32.99
2022-01-24T06:01:00,btl,15.59
2022-01-24T06:03:00,btl,32.99
2022-01-24T06:05:00,btl,37.85
2022-01-24T06:06:00,btl,17.34
2022-01-24T06:08:00,btl,37.21
2022-01-24T06:09:00,btl,18.63
2022-01-24T06:10:00,btl,18.57
2022-01-24T06:11:00,btl,17.40
2022-01-24T06:13:00,btl,37.79
2022-01-24T06:15:00,btl,37.21
2022-01-24T06:17:00,btl,37.21
2022-01-24T06:19:00,btl,37.79
2022-01-24T06:20:00,btl,18.63
2022-01-24T06:22:00,btl,35.98
2022-01-24T06:24:00,btl,35.98
2022-01-24T06:25:00,btl,17.40
2022-01-24T06:27:00,btl,36.04
2022-01-24T06:29:00,btl,35.98
2022-01-24T06:30:00,btl,17.40
2022-01-24T06:32:00,btl,34.22
2022-01-24T06:34:00,btl,35.98
2022-01-24T06:36:00,btl,34.80
2022-01-24T06:38:00,btl,36.04
2022-01-24T06:39:00,btl,17.40
2022-01-24T06:40:00,btl,16.76
2022-01-24T06:42:00,btl,36.04
2022-01-24T06:43:00,btl,17.40
2022-01-24T06:45:00,btl,35.98
2022-01-24T06:47:00,btl,35.98
2022-01-24T06:49:00,btl,36.04
2022-01-24T06:50:00,btl,18.57
2022-01-24T06:52:00,btl,39.02
2022-01-24T06:54:00,btl,37.79
2022-01-24T06:56:00,btl,37.21
2022-01-24T06:58:00,btl,37.21
2022-01-24T07:00:00,btl,38.96
2022-01-24T07:02:00,btl,37.79
2022-01-24T07:04:00,btl,37.21
2022-01-24T07:06:00,btl,37.21
2022-01-24T07:08:00,btl,37.79
2022-01-24T07:09:00,btl,18.63
2022-01-24T07:11:00,btl,37.21
2022-01-24T07:13:00,btl,38.96
2022-01-24T07:14:00,btl,18.63
2022-01-24T07:16:00,btl,37.79
2022-01-24T07:17:00,btl,19.80
2022-01-24T07:19:00,btl,37.79
2022-01-24T07:21:00,btl,37.21
2022-01-24T07:23:00,btl,37.79
2022-01-24T07:25:00,btl,37.21
2022-01-24T07:27:00,btl,37.21
2022-01-24T07:29:00,btl,35.98
2022-01-24T07:31:00,btl,35.98
2022-01-24T07:33:00,btl,39.02
2022-01-24T07:35:00,btl,39.02
2022-01-24T07:37:00,btl,35.98
2022-01-24T07:39:00,btl,35.98
2022-01-24T07:40:00,btl,17.40
2022-01-24T07:42:00,btl,36.04
2022-01-24T07:44:00,btl,37.21
2022-01-24T07:46:00,btl,35.98
2022-01-24T07:48:00,btl,35.98
2022-01-24T07:49:00,btl,18.63
2022-01-24T07:50:00,btl,19.22
2022-01-24T07:52:00,btl,37.15
2022-01-24T07:53:00,btl,20.45
2022-01-24T07:54:00,btl,18.57
2022-01-24T07:55:00,btl,18.57
2022-01-24T07:57:00,btl,37.21
2022-01-24T07:59:00,btl,39.02
2022-01-24T08:00:00,btl,21.62
2022-01-24T08:02:00,btl,41.95
2022-01-24T08:03:00,btl,18.63
2022-01-24T08:05:00,btl,37.21
2022-01-24T08:07:00,btl,38.96
2022-01-24T08:08:00,btl,18.63
2022-01-24T08:10:00,btl,38.96
2022-01-24T08:12:00,btl,39.02
2022-01-24T08:14:00,btl,37.21
2022-01-24T08:15:00,btl,20.39
2022-01-24T08:17:00,btl,37.21
2022-01-24T08:19:00,btl,38.96
2022-01-24T08:20:00,btl,18.63
2022-01-24T08:21:00,btl,20.39
2022-01-24T08:22:00,btl,18.63
2022-01-24T08:24:00,btl,38.96
2022-01-24T08:26:00,btl,40.20
2022-01-24T08:27:00,btl,18.63
2022-01-24T08:29:00,btl,38.96
2022-01-24T08:30:00,btl,20.39
2022-01-24T08:32:00,btl,41.43
2022-01-24T08:34:00,btl,37.79
2022-01-24T08:35:00,btl,19.80
2022-01-24T08:37:00,btl,39.02
2022-01-24T08:38:00,btl,20.39
2022-01-24T08:39:00,btl,21.56
2022-01-24T08:41:00,btl,41.43
2022-01-24T08:43:00,btl,42.01
2022-01-24T08:45:00,btl,38.96
2022-01-24T08:47:00,btl,39.02
2022-01-24T08:48:00,btl,21.62
2022-01-24T08:50:00,btl,38.38
2022-01-24T08:52:00,btl,40.78
2022-01-24T08:54:00,btl,38.44
2022-01-24T08:56:00,btl,37.79
2022-01-24T08:57:00,btl,19.80
2022-01-24T08:59:00,btl,37.79
2022-01-24T09:00:00,btl,18.57
2022-01-24T09:02:00,btl,39.02
2022-01-24T09:03:00,btl,19.80
2022-01-24T09:05:00,btl,40.78
2022-01-24T09:07:00,btl,38.38
2022-01-24T09:08:00,btl,20.45
2022-01-24T09:10:00,btl,40.20
2022-01-24T09:11:00,btl,18.57
2022-01-24T09:12:00,btl,21.62
2022-01-24T09:13:00,btl,20.39
2022-01-24T09:15:00,btl,40.20
2022-01-24T09:16:00,btl,21.62
2022-01-24T09:18:00,btl,41.95
2022-01-24T09:19:00,btl,21.62
2022-01-24T09:21:00,btl,44.41
2022-01-24T09:22:00,btl,20.39
2022-01-24T09:24:00,btl,41.43
2022-01-24T09:25:00,btl,21.56
2022-01-24T09:27:00,btl,37.79
2022-01-24T09:29:00,btl,39.02
2022-01-24T09:31:00,btl,41.37
2022-01-24T09:32:00,btl,20.45
2022-01-24T09:34:00,btl,41.37
2022-01-24T09:35:00,btl,19.22
2022-01-24T09:37:00,btl,37.21
2022-01-24T09:39:00,btl,42.01
2022-01-24T09:41:00,btl,38.38
2022-01-24T09:43:00,btl,40.78
2022-01-24T09:45:00,btl,41.43
2022-01-24T09:47:00,btl,45.00
2022-01-24T09:48:00,btl,19.80
2022-01-24T09:50:00,btl,40.20
2022-01-24T09:52:00,btl,38.96
2022-01-24T09:53:00,btl,18.63
2022-01-24T09:55:00,btl,38.96
2022-01-24T09:56:00,btl,20.45
2022-01-24T09:58:00,btl,37.15
2022-01-24T09:59:00,btl,20.45
2022-01-24T10:01:00,btl,38.96
2022-01-24T10:02:00,btl,18.63
2022-01-24T10:04:00,btl,40.20
2022-01-24T10:05:00,btl,21.56
2022-01-24T10:06:00,btl,21.62
2022-01-24T10:07:00,btl,21.62
2022-01-24T10:09:00,btl,40.20
2022-01-24T10:10:00,btl,20.39
2022-01-24T10:12:00,btl,40.20
2022-01-24T10:13:00,btl,21.62
2022-01-24T10:15:00,btl,38.96
2022-01-24T10:16:00,btl,19.80
2022-01-24T10:18:00,btl,39.02
2022-01-24T10:20:00,btl,40.20
2022-01-24T10:21:00,btl,19.22
2022-01-24T10:23:00,btl,40.20
2022-01-24T10:25:00,btl,38.96
2022-01-24T10:27:00,btl,38.44
2022-01-24T10:29:00,btl,37.79
2022-01-24T10:30:00,btl,18.57
2022-01-24T10:31:00,btl,20.39
2022-01-24T10:32:00,btl,18.63
2022-01-24T10:34:00,btl,37.21
2022-01-24T10:36:00,btl,37.79
2022-01-24T10:38:00,btl,37.21
2022-01-24T10:39:00,btl,18.57
2022-01-24T10:41:00,btl,39.02
2022-01-24T10:43:00,btl,37.21
2022-01-24T10:44:00,btl,20.39
2022-01-24T10:46:00,btl,37.21
2022-01-24T10:47:00,btl,19.16
2022-01-24T10:49:00,btl,37.21
2022-01-24T10:50:00,btl,20.39
2022-01-24T10:52:00,btl,37.21
2022-01-24T10:54:00,btl,39.02
2022-01-24T10:55:00,btl,19.80
2022-01-24T10:56:00,btl,19.16
2022-01-24T10:57:00,btl,19.80
2022-01-24T10:59:00,btl,40.20
2022-01-24T11:01:00,btl,40.84
2022-01-24T11:02:00,btl,19.80
2022-01-24T11:04:00,btl,40.20
2022-01-24T11:05:00,btl,20.39
2022-01-24T11:07:00,btl,40.20
2022-01-24T11:09:00,btl,37.79
2022-01-24T11:11:00,btl,38.38
2022-01-24T11:12:00,btl,20.45
2022-01-24T11:14:00,btl,40.20
2022-01-24T11:16:00,btl,40.20
2022-01-24T11:18:00,btl,38.96
2022-01-24T11:20:00,btl,39.02
2022-01-24T11:22:00,btl,40.20
2022-01-24T11:24:00,btl,37.79
2022-01-24T11:25:00,btl,18.63
2022-01-24T11:27:00,btl,37.15
2022-01-24T11:29:00,btl,39.02
2022-01-24T11:31:00,btl,37.21
2022-01-24T11:33:00,btl,39.02
2022-01-24T11:35:00,btl,37.79
2022-01-24T11:36:00,btl,19.80
2022-01-24T11:38:00,btl,40.20
2022-01-24T11:40:00,btl,38.96
2022-01-24T11:41:00,btl,18.63
2022-01-24T11:43:00,btl,37.79
2022-01-24T11:44:00,btl,19.80
2022-01-24T11:46:00,btl,38.96
2022-01-24T11:48:00,btl,37.79
2022-01-24T11:49:00,btl,19.80
2022-01-24T11:51:00,btl,39.02
2022-01-24T11:53:00,btl,37.21
2022-01-24T11:55:00,btl,38.96
2022-01-24T11:57:00,btl,37.85
2022-01-24T11:59:00,btl,37.15
2022-01-24T12:01:00,btl,40.25
2022-01-24T12:02:00,btl,20.39
2022-01-24T12:04:00,btl,40.20
2022-01-24T12:05:00,btl,21.56
2022-01-24T12:07:00,btl,42.01
2022-01-24T12:09:00,btl,41.43
2022-01-24T12:11:00,btl,45.00
2022-01-24T12:12:00,btl,22.79
2022-01-24T12:14:00,btl,44.41
2022-01-24T12:16:00,btl,41.95
2022-01-24T12:17:00,btl,20.45
2022-01-24T12:19:00,btl,41.37
2022-01-24T12:21:00,btl,42.01
2022-01-24T12:23:00,btl,41.43
2022-01-24T12:25:00,btl,41.95
2022-01-24T12:27:00,btl,39.02
2022-01-24T12:29:00,btl,40.20
2022-01-24T12:31:00,btl,39.02
2022-01-24T12:33:00,btl,38.96
2022-01-24T12:35:00,btl,38.44
2022-01-24T12:37:00,btl,37.79
2022-01-24T12:39:00,btl,38.96
2022-01-24T12:41:00,btl,37.21
2022-01-24T12:43:00,btl,37.21
2022-01-24T12:44:00,btl,19.22
2022-01-24T12:46:00,btl,37.21
2022-01-24T12:48:00,btl,37.15
2022-01-24T12:49:00,btl,19.22
2022-01-24T12:51:00,btl,36.04
2022-01-24T12:52:00,btl,18.57
2022-01-24T12:54:00,btl,37.21
2022-01-24T12:55:00,btl,18.57
2022-01-24T12:57:00,btl,37.79
2022-01-24T12:59:00,btl,37.21
2022-01-24T13:01:00,btl,39.02
2022-01-24T13:03:00,btl,37.21
2022-01-24T13:04:00,btl,20.39
2022-01-24T13:05:00,btl,17.40
2022-01-24T13:07:00,btl,39.02
2022-01-24T13:08:00,btl,18.57
2022-01-24T13:09:00,btl,18.57
2022-01-24T13:11:00,btl,37.21
2022-01-24T13:12:00,btl,19.22
2022-01-24T13:13:00,btl,19.80
2022-01-24T13:15:00,btl,35.98
2022-01-24T13:17:00,btl,37.79
2022-01-24T13:18:00,btl,18.63
2022-01-24T13:20:00,btl,37.21
2022-01-24T13:22:00,btl,37.79
2022-01-24T13:24:00,btl,35.98
2022-01-24T13:26:00,btl,37.21
2022-01-24T13:28:00,btl,36.04
2022-01-24T13:30:00,btl,37.15
2022-01-24T13:31:00,btl,19.22
2022-01-24T13:33:00,btl,37.21
2022-01-24T13:35:00,btl,35.98
2022-01-24T13:37:00,btl,36.04
2022-01-24T13:39:00,btl,37.21
2022-01-24T13:41:00,btl,37.79
2022-01-24T13:43:00,btl,37.21
2022-01-24T13:45:00,btl,37.79
2022-01-24T13:47:00,btl,37.21
2022-01-24T13:49:00,btl,37.21
2022-01-24T13:51:00,btl,37.79
2022-01-24T13:52:00,btl,18.57
2022-01-24T13:54:00,btl,39.02
2022-01-24T13:56:00,btl,38.96
2022-01-24T13:57:00,btl,19.80
2022-01-24T13:58:00,btl,18.63
2022-01-24T14:00:00,btl,38.96
2022-01-24T14:02:00,btl,39.02
2022-01-24T14:04:00,btl,37.21
2022-01-24T14:05:00,btl,19.16
2022-01-24T14:07:00,btl,41.43
2022-01-24T14:09:00,btl,40.20
2022-01-24T14:10:00,btl,21.62
2022-01-24T14:11:00,btl,21.56
2022-01-24T14:13:00,btl,46.23
2022-01-24T14:14:00,btl,21.56
2022-01-24T14:16:00,btl,42.01
2022-01-24T14:18:00,btl,41.43
2022-01-24T14:20:00,btl,42.01
2022-01-24T14:22:00,btl,43.18
2022-01-24T14:24:00,btl,43.18
2022-01-24T14:26:00,btl,42.01
2022-01-24T14:27:00,btl,19.80
2022-01-24T14:28:00,btl,20.39
2022-01-24T14:30:00,btl,40.20
2022-01-24T14:31:00,btl,20.39
2022-01-24T14:33:00,btl,38.44
2022-01-24T14:34:00,btl,20.39
2022-01-24T14:36:00,btl,42.01
2022-01-24T14:37:00,btl,19.80
2022-01-24T14:39:00,btl,43.18
2022-01-24T14:41:00,btl,42.01
2022-01-24T14:43:00,btl,40.20
2022-01-24T14:44:00,btl,20.39
2022-01-24T14:46:00,btl,38.38
2022-01-24T14:48:00,btl,40.84
2022-01-24T14:49:00,btl,19.75
2022-01-24T14:51:00,btl,40.25
2022-01-24T14:52:00,btl,20.39
2022-01-24T14:54:00,btl,40.20
2022-01-24T14:56:00,btl,42.01
2022-01-24T14:57:00,btl,19.75
2022-01-24T14:59:00,btl,42.01
2022-01-24T15:00:00,btl,20.39
2022-01-24T15:02:00,btl,40.25
2022-01-24T15:03:00,btl,21.56
2022-01-24T15:05:00,btl,40.20
2022-01-24T15:06:00,btl,21.62
2022-01-24T15:08:00,btl,42.01
2022-01-24T15:09:00,btl,19.80
2022-01-24T15:11:00,btl,43.18
2022-01-24T15:13:00,btl,42.01
2022-01-24T15:14:00,btl,19.80
2022-01-24T15:16:00,btl,41.95
2022-01-24T15:18:00,btl,43.24
2022-01-24T15:20:00,btl,43.18
2022-01-24T15:21:00,btl,20.39
2022-01-24T15:23:00,btl,40.20
2022-01-24T15:25:00,btl,40.20
2022-01-24T15:27:00,btl,42.01
2022-01-24T15:29:00,btl,43.18
2022-01-24T15:31:00,btl,45.64
2022-01-24T15:33:00,btl,47.99
2022-01-24T15:35:00,btl,47.40
2022-01-24T15:36:00,btl,21.56
2022-01-24T15:38:00,btl,43.24
2022-01-24T15:40:00,btl,44.36
2022-01-24T15:41:00,btl,21.62
2022-01-24T15:43:00,btl,42.01
2022-01-24T15:44:00,btl,21.62
2022-01-24T15:45:00,btl,21.56
2022-01-24T15:47:00,btl,41.43
2022-01-24T15:49:00,btl,43.18
2022-01-24T15:51:00,btl,42.01
2022-01-24T15:53:00,btl,40.20
2022-01-24T15:55:00,btl,40.20
2022-01-24T15:57:00,btl,43.18
2022-01-24T15:59:00,btl,43.24
2022-01-24T16:01:00,btl,45.00
2022-01-24T16:03:00,btl,43.18
2022-01-24T16:04:00,btl,19.80
2022-01-24T16:06:00,btl,45.00
2022-01-24T16:08:00,btl,41.37
2022-01-24T16:09:00,btl,20.39
2022-01-24T16:11:00,btl,43.24
2022-01-24T16:12:00,btl,21.56
2022-01-24T16:13:00,btl,21.62
2022-01-24T16:15:00,btl,43.18
2022-01-24T16:17:00,btl,43.24
2022-01-24T16:19:00,btl,41.95
2022-01-24T16:21:00,btl,44.41
2022-01-24T16:22:00,btl,22.79
2022-01-24T16:24:00,btl,47.99
2022-01-24T16:26:00,btl,47.40
2022-01-24T16:28:00,btl,44.41
2022-01-24T16:29:00,btl,21.62
2022-01-24T16:31:00,btl,43.18
2022-01-24T16:33:00,btl,43.18
2022-01-24T16:34:00,btl,23.44
2022-01-24T16:36:00,btl,44.36
2022-01-24T16:38:00,btl,44.41
2022-01-24T16:39:00,btl,23.44
2022-01-24T16:40:00,btl,21.56
2022-01-24T16:42:00,btl,43.24
2022-01-24T16:44:00,btl,43.18
2022-01-24T16:46:00,btl,43.18
2022-01-24T16:48:00,btl,41.43
2022-01-24T16:50:00,btl,46.17
2022-01-24T16:52:00,btl,49.22
2022-01-24T16:54:00,btl,44.41
2022-01-24T16:56:00,btl,43.18
2022-01-24T16:58:00,btl,45.00
2022-01-24T17:00:00,btl,43.18
2022-01-24T17:02:00,btl,43.18
2022-01-24T17:04:00,btl,44.41
2022-01-24T17:06:00,btl,44.41
2022-01-24T17:07:00,btl,23.38
2022-01-24T17:09:00,btl,44.41
2022-01-24T17:11:00,btl,45.00
2022-01-24T17:13:00,btl,43.18
2022-01-24T17:15:00,btl,43.24
2022-01-24T17:17:00,btl,45.59
2022-01-24T17:18:00,btl,21.56
2022-01-24T17:20:00,btl,43.24
2022-01-24T17:21:00,btl,23.38
2022-01-24T17:22:00,btl,21.62
2022-01-24T17:24:00,btl,43.18
2022-01-24T17:26:00,btl,44.41
2022-01-24T17:27:00,btl,21.56
2022-01-24T17:29:00,btl,45.00
2022-01-24T17:30:00,btl,21.62
2022-01-24T17:32:00,btl,45.59
2022-01-24T17:33:00,btl,21.62
2022-01-24T17:34:00,btl,23.38
2022-01-24T17:36:00,btl,43.24
2022-01-24T17:38:00,btl,44.36
2022-01-24T17:40:00,btl,46.23
2022-01-24T17:41:00,btl,22.79
2022-01-24T17:43:00,btl,45.00
2022-01-24T17:45:00,btl,44.41
2022-01-24T17:46:00,btl,23.38
2022-01-24T17:48:00,btl,43.18
2022-01-24T17:49:00,btl,22.79
2022-01-24T17:51:00,btl,43.24
2022-01-24T17:53:00,btl,44.41
2022-01-24T17:54:00,btl,23.38
2022-01-24T17:56:00,btl,44.41
2022-01-24T17:57:00,btl,23.38
2022-01-24T17:59:00,btl,47.40
2022-01-24T18:01:00,btl,46.17
2022-01-24T18:03:00,btl,45.64
2022-01-24T18:04:00,btl,21.56
2022-01-24T18:06:00,btl,45.00
2022-01-24T18:08:00,btl,43.24
2022-01-24T18:10:00,btl,44.36
2022-01-24T18:12:00,btl,46.23
2022-01-24T18:14:00,btl,44.41
2022-01-24T18:16:00,btl,45.00
2022-01-24T18:17:00,btl,21.56
2022-01-24T18:19:00,btl,44.41
2022-01-24T18:21:00,btl,45.00
2022-01-24T18:23:00,btl,44.41
2022-01-24T18:25:00,btl,44.41
2022-01-24T18:26:00,btl,23.38
2022-01-24T18:28:00,btl,46.17
2022-01-24T18:30:00,btl,44.41
2022-01-24T18:31:00,btl,22.79
2022-01-24T18:32:00,btl,23.44
2022-01-24T18:34:00,btl,44.36
2022-01-24T18:35:00,btl,23.44
2022-01-24T18:36:00,btl,22.79
2022-01-24T18:38:00,btl,46.17
2022-01-24T18:39:00,btl,22.79
2022-01-24T18:41:00,btl,47.40
2022-01-24T18:42:00,btl,23.44
2022-01-24T18:44:00,btl,47.40
2022-01-24T18:46:00,btl,47.40
2022-01-24T18:48:00,btl,46.17
2022-01-24T18:50:00,btl,44.41
2022-01-24T18:52:00,btl,47.99
2022-01-24T18:54:00,btl,45.59
2022-01-24T18:56:00,btl,49.22
2022-01-24T18:57:00,btl,22.79
2022-01-24T18:59:00,btl,47.99
2022-01-24T19:01:00,btl,45.64
2022-01-24T19:03:00,btl,47.99
2022-01-24T19:04:00,btl,22.79
2022-01-24T19:06:00,btl,46.17
2022-01-24T19:07:00,btl,24.61
2022-01-24T19:09:00,btl,47.40
2022-01-24T19:10:00,btl,24.61
2022-01-24T19:12:00,btl,47.40
2022-01-24T19:14:00,btl,48.57
2022-01-24T19:16:00,btl,48.05
2022-01-24T19:17:00,btl,22.79
2022-01-24T19:19:00,btl,49.16
2022-01-24T19:21:00,btl,47.40
2022-01-24T19:23:00,btl,47.40
2022-01-24T19:25:00,btl,49.22
2022-01-24T19:27:00,btl,48.57
2022-01-24T19:28:00,btl,23.44
2022-01-24T19:29:00,btl,23.96
2022-01-24T19:30:00,btl,27.60
