#datetime,building,power
2022-12-06T00:01:00,sth,21.60
2022-12-06T00:03:00,sth,21.60
2022-12-06T00:05:00,sth,21.60
2022-12-06T00:07:00,sth,17.40
2022-12-06T00:09:00,sth,21.60
2022-12-06T00:11:00,sth,17.40
2022-12-06T00:13:00,sth,21.60
2022-12-06T00:15:00,sth,16.80
2022-12-06T00:17:00,sth,17.40
2022-12-06T00:18:00,sth,13.20
2022-12-06T00:20:00,sth,17.40
2022-12-06T00:22:00,sth,16.80
2022-12-06T00:24:00,sth,21.60
2022-12-06T00:26:00,sth,17.40
2022-12-06T00:28:00,sth,21.61
2022-12-06T00:29:00,sth,8.99
2022-12-06T00:31:00,sth,16.80
2022-12-06T00:33:00,sth,21.60
2022-12-06T00:35:00,sth,17.40
2022-12-06T00:37:00,sth,17.40
2022-12-06T00:39:00,sth,21.60
2022-12-06T00:40:00,sth,8.40
2022-12-06T00:42:00,sth,17.40
2022-12-06T00:43:00,sth,13.20
2022-12-06T00:45:00,sth,17.40
2022-12-06T00:47:00,sth,21.60
2022-12-06T00:49:00,sth,16.80
2022-12-06T00:51:00,sth,21.60
2022-12-06T00:53:00,sth,17.40
2022-12-06T00:55:00,sth,21.60
2022-12-06T00:56:00,sth,9.00
2022-12-06T00:58:00,sth,16.80
2022-12-06T01:00:00,sth,21.60
2022-12-06T01:02:00,sth,17.40
2022-12-06T01:04:00,sth,17.40
2022-12-06T01:06:00,sth,21.60
2022-12-06T01:07:00,sth,8.40
2022-12-06T01:09:00,sth,17.40
2022-12-06T01:11:00,sth,21.60
2022-12-06T01:13:00,sth,17.40
2022-12-06T01:14:00,sth,13.21
2022-12-06T01:15:00,sth,8.40
2022-12-06T01:16:00,sth,8.39
2022-12-06T01:18:00,sth,17.40
2022-12-06T01:20:00,sth,21.60
2022-12-06T01:21:00,sth,9.00
2022-12-06T01:23:00,sth,16.80
2022-12-06T01:25:00,sth,17.40
2022-12-06T01:27:00,sth,21.60
2022-12-06T01:29:00,sth,17.40
2022-12-06T01:31:00,sth,17.40
2022-12-06T01:33:00,sth,17.40
2022-12-06T01:35:00,sth,21.60
2022-12-06T01:36:00,sth,8.40
2022-12-06T01:38:00,sth,17.40
2022-12-06T01:40:00,sth,21.60
2022-12-06T01:42:00,sth,17.40
2022-12-06T01:44:00,sth,21.60
2022-12-06T01:46:00,sth,16.80
2022-12-06T01:48:00,sth,21.60
2022-12-06T01:49:00,sth,9.00
2022-12-06T01:50:00,sth,8.40
2022-12-06T01:52:00,sth,17.40
2022-12-06T01:54:00,sth,21.60
2022-12-06T01:56:00,sth,17.40
2022-12-06T01:57:00,sth,8.40
2022-12-06T01:58:00,sth,9.00
2022-12-06T02:00:00,sth,21.60
2022-12-06T02:02:00,sth,16.80
2022-12-06T02:03:00,sth,9.00
2022-12-06T02:05:00,sth,17.40
2022-12-06T02:07:00,sth,16.80
2022-12-06T02:09:00,sth,17.40
2022-12-06T02:10:00,sth,9.00
2022-12-06T02:12:00,sth,16.79
2022-12-06T02:14:00,sth,21.60
2022-12-06T02:16:00,sth,17.40
2022-12-06T02:18:00,sth,17.40
2022-12-06T02:20:00,sth,17.40
2022-12-06T02:22:00,sth,17.40
2022-12-06T02:24:00,sth,21.60
2022-12-06T02:26:00,sth,21.60
2022-12-06T02:27:00,sth,8.40
2022-12-06T02:29:00,sth,17.40
2022-12-06T02:31:00,sth,21.60
2022-12-06T02:33:00,sth,17.40
2022-12-06T02:35:00,sth,16.80
2022-12-06T02:36:00,sth,8.99
2022-12-06T02:38:00,sth,17.40
2022-12-06T02:40:00,sth,21.60
2022-12-06T02:42:00,sth,16.80
2022-12-06T02:44:00,sth,17.40
2022-12-06T02:45:00,sth,8.99
2022-12-06T02:47:00,sth,16.80
2022-12-06T02:48:00,sth,16.80
2022-12-06T02:49:00,sth,17.40
2022-12-06T02:51:00,sth,17.40
2022-12-06T02:53:00,sth,21.60
2022-12-06T02:55:00,sth,17.40
2022-12-06T02:57:00,sth,17.40
2022-12-06T02:59:00,sth,16.80
2022-12-06T03:01:00,sth,17.40
2022-12-06T03:03:00,sth,17.40
2022-12-06T03:04:00,sth,8.40
2022-12-06T03:06:00,sth,17.40
2022-12-06T03:08:00,sth,17.40
2022-12-06T03:09:00,sth,8.40
2022-12-06T03:11:00,sth,17.40
2022-12-06T03:12:00,sth,9.00
2022-12-06T03:14:00,sth,16.79
2022-12-06T03:16:00,sth,17.40
2022-12-06T03:18:00,sth,17.40
2022-12-06T03:19:00,sth,8.40
2022-12-06T03:21:00,sth,21.60
2022-12-06T03:23:00,sth,13.20
2022-12-06T03:25:00,sth,17.40
2022-12-06T03:27:00,sth,17.40
2022-12-06T03:29:00,sth,21.61
2022-12-06T03:30:00,sth,4.20
2022-12-06T03:32:00,sth,17.40
2022-12-06T03:34:00,sth,16.79
2022-12-06T03:36:00,sth,17.40
2022-12-06T03:38:00,sth,17.40
2022-12-06T03:39:00,sth,8.40
2022-12-06T03:41:00,sth,17.40
2022-12-06T03:43:00,sth,17.40
2022-12-06T03:45:00,sth,21.60
2022-12-06T03:47:00,sth,17.40
2022-12-06T03:49:00,sth,17.40
2022-12-06T03:51:00,sth,16.79
2022-12-06T03:52:00,sth,9.00
2022-12-06T03:54:00,sth,17.40
2022-12-06T03:56:00,sth,16.80
2022-12-06T03:58:00,sth,17.40
2022-12-06T04:00:00,sth,17.40
2022-12-06T04:02:00,sth,17.40
2022-12-06T04:03:00,sth,8.39
2022-12-06T04:04:00,sth,9.00
2022-12-06T04:06:00,sth,16.80
2022-12-06T04:08:00,sth,17.40
2022-12-06T04:09:00,sth,8.99
2022-12-06T04:11:00,sth,16.80
2022-12-06T04:13:00,sth,13.20
2022-12-06T04:15:00,sth,17.40
2022-12-06T04:16:00,sth,8.40
2022-12-06T04:18:00,sth,17.40
2022-12-06T04:20:00,sth,17.40
2022-12-06T04:22:00,sth,17.40
2022-12-06T04:23:00,sth,8.40
2022-12-06T04:25:00,sth,17.40
2022-12-06T04:27:00,sth,17.40
2022-12-06T04:28:00,sth,8.40
2022-12-06T04:30:00,sth,17.40
2022-12-06T04:31:00,sth,8.40
2022-12-06T04:33:00,sth,17.40
2022-12-06T04:34:00,sth,8.40
2022-12-06T04:36:00,sth,17.40
2022-12-06T04:38:00,sth,17.40
2022-12-06T04:40:00,sth,17.40
2022-12-06T04:42:00,sth,17.40
2022-12-06T04:43:00,sth,8.40
2022-12-06T04:45:00,sth,17.40
2022-12-06T04:47:00,sth,17.40
2022-12-06T04:49:00,sth,16.80
2022-12-06T04:50:00,sth,9.00
2022-12-06T04:52:00,sth,17.40
2022-12-06T04:54:00,sth,16.79
2022-12-06T04:56:00,sth,17.40
2022-12-06T04:57:00,sth,9.00
2022-12-06T04:59:00,sth,16.80
2022-12-06T05:01:00,sth,13.20
2022-12-06T05:02:00,sth,8.40
2022-12-06T05:04:00,sth,17.40
2022-12-06T05:05:00,sth,9.00
2022-12-06T05:07:00,sth,16.80
2022-12-06T05:09:00,sth,17.40
2022-12-06T05:11:00,sth,17.40
2022-12-06T05:13:00,sth,17.40
2022-12-06T05:15:00,sth,17.40
2022-12-06T05:17:00,sth,16.79
2022-12-06T05:19:00,sth,17.40
2022-12-06T05:21:00,sth,17.40
2022-12-06T05:23:00,sth,17.40
2022-12-06T05:24:00,sth,8.40
2022-12-06T05:26:00,sth,17.40
2022-12-06T05:28:00,sth,17.40
2022-12-06T05:30:00,sth,17.40
2022-12-06T05:32:00,sth,16.80
2022-12-06T05:34:00,sth,17.40
2022-12-06T05:36:00,sth,13.20
2022-12-06T05:37:00,sth,12.60
2022-12-06T05:39:00,sth,17.40
2022-12-06T05:41:00,sth,17.40
2022-12-06T05:43:00,sth,17.40
2022-12-06T05:44:00,sth,8.40
2022-12-06T05:45:00,sth,9.00
2022-12-06T05:47:00,sth,16.80
2022-12-06T05:49:00,sth,17.40
2022-12-06T05:51:00,sth,17.40
2022-12-06T05:52:00,sth,13.20
2022-12-06T05:53:00,sth,8.40
2022-12-06T05:55:00,sth,17.40
2022-12-06T05:57:00,sth,17.40
2022-12-06T05:59:00,sth,16.79
2022-12-06T06:01:00,sth,17.40
2022-12-06T06:03:00,sth,21.60
2022-12-06T06:05:00,sth,17.40
2022-12-06T06:07:00,sth,17.40
2022-12-06T06:09:00,sth,17.40
2022-12-06T06:11:00,sth,21.60
2022-12-06T06:12:00,sth,8.40
2022-12-06T06:14:00,sth,17.40
2022-12-06T06:16:00,sth,17.40
2022-12-06T06:18:00,sth,16.79
2022-12-06T06:20:00,sth,17.40
2022-12-06T06:22:00,sth,17.40
2022-12-06T06:23:00,sth,8.40
2022-12-06T06:25:00,sth,17.40
2022-12-06T06:27:00,sth,17.40
2022-12-06T06:29:00,sth,21.60
2022-12-06T06:31:00,sth,17.40
2022-12-06T06:32:00,sth,8.40
2022-12-06T06:34:00,sth,17.40
2022-12-06T06:35:00,sth,8.40
2022-12-06T06:37:00,sth,17.40
2022-12-06T06:39:00,sth,21.60
2022-12-06T06:41:00,sth,17.40
2022-12-06T06:43:00,sth,17.40
2022-12-06T06:45:00,sth,21.60
2022-12-06T06:47:00,sth,17.40
2022-12-06T06:49:00,sth,16.80
2022-12-06T06:51:00,sth,17.40
2022-12-06T06:52:00,sth,8.99
2022-12-06T06:54:00,sth,21.61
2022-12-06T06:56:00,sth,16.79
2022-12-06T06:57:00,sth,9.00
2022-12-06T06:59:00,sth,17.40
2022-12-06T07:01:00,sth,16.80
2022-12-06T07:03:00,sth,17.40
2022-12-06T07:05:00,sth,13.20
2022-12-06T07:07:00,sth,17.40
2022-12-06T07:08:00,sth,8.40
2022-12-06T07:10:00,sth,17.40
2022-12-06T07:12:00,sth,12.60
2022-12-06T07:14:00,sth,17.40
2022-12-06T07:15:00,sth,8.99
2022-12-06T07:17:00,sth,16.80
2022-12-06T07:19:00,sth,17.40
2022-12-06T07:21:00,sth,13.20
2022-12-06T07:23:00,sth,17.40
2022-12-06T07:25:00,sth,16.80
2022-12-06T07:27:00,sth,17.40
2022-12-06T07:29:00,sth,13.21
2022-12-06T07:31:00,sth,17.40
2022-12-06T07:32:00,sth,8.40
2022-12-06T07:34:00,sth,17.40
2022-12-06T07:36:00,sth,17.40
2022-12-06T07:38:00,sth,12.60
2022-12-06T07:40:00,sth,17.40
2022-12-06T07:42:00,sth,17.40
2022-12-06T07:44:00,sth,17.40
2022-12-06T07:46:00,sth,16.80
2022-12-06T07:48:00,sth,17.40
2022-12-06T07:50:00,sth,17.40
2022-12-06T07:52:00,sth,17.40
2022-12-06T07:54:00,sth,17.40
2022-12-06T07:55:00,sth,4.20
2022-12-06T07:57:00,sth,17.40
2022-12-06T07:59:00,sth,16.80
2022-12-06T08:01:00,sth,17.40
2022-12-06T08:02:00,sth,9.00
2022-12-06T08:04:00,sth,16.79
2022-12-06T08:06:00,sth,17.40
2022-12-06T08:08:00,sth,17.40
2022-12-06T08:10:00,sth,17.40
2022-12-06T08:12:00,sth,12.60
2022-12-06T08:14:00,sth,17.40
2022-12-06T08:16:00,sth,17.40
2022-12-06T08:18:00,sth,17.40
2022-12-06T08:20:00,sth,17.40
2022-12-06T08:22:00,sth,16.80
2022-12-06T08:24:00,sth,17.40
2022-12-06T08:25:00,sth,9.00
2022-12-06T08:26:00,sth,8.40
2022-12-06T08:28:00,sth,21.60
2022-12-06T08:30:00,sth,17.40
2022-12-06T08:32:00,sth,17.40
2022-12-06T08:33:00,sth,8.40
2022-12-06T08:35:00,sth,17.40
2022-12-06T08:37:00,sth,17.40
2022-12-06T08:39:00,sth,16.80
2022-12-06T08:40:00,sth,9.00
2022-12-06T08:42:00,sth,12.60
2022-12-06T08:44:00,sth,17.40
2022-12-06T08:46:00,sth,17.40
2022-12-06T08:48:00,sth,17.40
2022-12-06T08:49:00,sth,8.40
2022-12-06T08:51:00,sth,17.40
2022-12-06T08:53:00,sth,17.40
2022-12-06T08:54:00,sth,8.40
2022-12-06T08:55:00,sth,13.21
2022-12-06T08:57:00,sth,17.40
2022-12-06T08:58:00,sth,8.40
2022-12-06T08:59:00,sth,4.20
2022-12-06T09:01:00,sth,17.40
2022-12-06T09:03:00,sth,17.40
2022-12-06T09:05:00,sth,17.40
2022-12-06T09:06:00,sth,8.40
2022-12-06T09:08:00,sth,17.40
2022-12-06T09:10:00,sth,12.60
2022-12-06T09:12:00,sth,17.40
2022-12-06T09:14:00,sth,17.40
2022-12-06T09:16:00,sth,17.40
2022-12-06T09:18:00,sth,21.60
2022-12-06T09:20:00,sth,17.40
2022-12-06T09:22:00,sth,21.60
2022-12-06T09:23:00,sth,12.60
2022-12-06T09:25:00,sth,13.20
2022-12-06T09:26:00,sth,8.40
2022-12-06T09:27:00,sth,9.00
2022-12-06T09:29:00,sth,21.60
2022-12-06T09:31:00,sth,16.80
2022-12-06T09:32:00,sth,8.99
2022-12-06T09:34:00,sth,17.40
2022-12-06T09:35:00,sth,8.40
2022-12-06T09:37:00,sth,17.40
2022-12-06T09:38:00,sth,8.40
2022-12-06T09:40:00,sth,17.40
2022-12-06T09:42:00,sth,17.40
2022-12-06T09:44:00,sth,17.40
2022-12-06T09:45:00,sth,4.20
2022-12-06T09:47:00,sth,17.40
2022-12-06T09:49:00,sth,16.79
2022-12-06T09:50:00,sth,9.00
2022-12-06T09:52:00,sth,17.40
2022-12-06T09:53:00,sth,8.40
2022-12-06T09:55:00,sth,17.40
2022-12-06T09:56:00,sth,8.40
2022-12-06T09:58:00,sth,13.21
2022-12-06T10:00:00,sth,17.40
2022-12-06T10:02:00,sth,16.80
2022-12-06T10:04:00,sth,17.40
2022-12-06T10:06:00,sth,17.40
2022-12-06T10:08:00,sth,13.21
2022-12-06T10:09:00,sth,8.40
2022-12-06T10:11:00,sth,17.40
2022-12-06T10:13:00,sth,17.40
2022-12-06T10:15:00,sth,16.80
2022-12-06T10:17:00,sth,17.40
2022-12-06T10:18:00,sth,9.00
2022-12-06T10:20:00,sth,12.60
2022-12-06T10:22:00,sth,17.40
2022-12-06T10:24:00,sth,17.40
2022-12-06T10:26:00,sth,12.60
2022-12-06T10:27:00,sth,9.00
2022-12-06T10:29:00,sth,17.40
2022-12-06T10:30:00,sth,8.39
2022-12-06T10:32:00,sth,17.40
2022-12-06T10:34:00,sth,17.40
2022-12-06T10:35:00,sth,4.20
2022-12-06T10:37:00,sth,17.40
2022-12-06T10:39:00,sth,16.80
2022-12-06T10:41:00,sth,17.40
2022-12-06T10:43:00,sth,17.40
2022-12-06T10:45:00,sth,17.40
2022-12-06T10:47:00,sth,12.60
2022-12-06T10:48:00,sth,9.00
2022-12-06T10:49:00,sth,8.40
2022-12-06T10:51:00,sth,17.40
2022-12-06T10:53:00,sth,17.40
2022-12-06T10:55:00,sth,17.40
2022-12-06T10:57:00,sth,21.60
2022-12-06T10:59:00,sth,16.80
2022-12-06T11:01:00,sth,21.60
2022-12-06T11:02:00,sth,9.00
2022-12-06T11:04:00,sth,17.40
2022-12-06T11:06:00,sth,16.80
2022-12-06T11:08:00,sth,17.40
2022-12-06T11:10:00,sth,13.20
2022-12-06T11:12:00,sth,17.40
2022-12-06T11:13:00,sth,12.60
2022-12-06T11:15:00,sth,17.40
2022-12-06T11:17:00,sth,17.40
2022-12-06T11:19:00,sth,17.40
2022-12-06T11:21:00,sth,16.80
2022-12-06T11:23:00,sth,13.20
2022-12-06T11:24:00,sth,8.40
2022-12-06T11:25:00,sth,9.00
2022-12-06T11:27:00,sth,17.40
2022-12-06T11:28:00,sth,8.40
2022-12-06T11:30:00,sth,17.40
2022-12-06T11:32:00,sth,17.40
2022-12-06T11:34:00,sth,16.79
2022-12-06T11:35:00,sth,9.00
2022-12-06T11:37:00,sth,17.40
2022-12-06T11:39:00,sth,16.80
2022-12-06T11:41:00,sth,17.40
2022-12-06T11:43:00,sth,17.40
2022-12-06T11:45:00,sth,17.40
2022-12-06T11:46:00,sth,4.20
2022-12-06T11:47:00,sth,8.40
2022-12-06T11:48:00,sth,8.40
2022-12-06T11:49:00,sth,17.40
2022-12-06T11:51:00,sth,21.60
2022-12-06T11:53:00,sth,17.40
2022-12-06T11:55:00,sth,17.40
2022-12-06T11:57:00,sth,17.40
2022-12-06T11:59:00,sth,16.80
2022-12-06T12:01:00,sth,17.40
2022-12-06T12:02:00,sth,9.00
2022-12-06T12:04:00,sth,16.80
2022-12-06T12:05:00,sth,9.00
2022-12-06T12:07:00,sth,17.40
2022-12-06T12:09:00,sth,16.80
2022-12-06T12:11:00,sth,17.40
2022-12-06T12:13:00,sth,21.60
2022-12-06T12:15:00,sth,17.40
2022-12-06T12:17:00,sth,21.60
2022-12-06T12:18:00,sth,8.40
2022-12-06T12:20:00,sth,17.40
2022-12-06T12:22:00,sth,21.60
2022-12-06T12:23:00,sth,9.00
2022-12-06T12:25:00,sth,16.80
2022-12-06T12:27:00,sth,17.40
2022-12-06T12:29:00,sth,17.40
2022-12-06T12:31:00,sth,17.40
2022-12-06T12:33:00,sth,21.60
2022-12-06T12:35:00,sth,21.60
2022-12-06T12:37:00,sth,17.40
2022-12-06T12:39:00,sth,21.60
2022-12-06T12:40:00,sth,8.40
2022-12-06T12:42:00,sth,17.40
2022-12-06T12:43:00,sth,12.60
2022-12-06T12:45:00,sth,17.40
2022-12-06T12:47:00,sth,17.40
2022-12-06T12:49:00,sth,21.60
2022-12-06T12:51:00,sth,17.40
2022-12-06T12:52:00,sth,8.40
2022-12-06T12:54:00,sth,17.40
2022-12-06T12:56:00,sth,17.40
2022-12-06T12:58:00,sth,21.60
2022-12-06T13:00:00,sth,17.40
2022-12-06T13:02:00,sth,16.80
2022-12-06T13:04:00,sth,21.60
2022-12-06T13:05:00,sth,9.00
2022-12-06T13:07:00,sth,17.40
2022-12-06T13:09:00,sth,16.80
2022-12-06T13:10:00,sth,13.20
2022-12-06T13:12:00,sth,17.40
2022-12-06T13:13:00,sth,8.40
2022-12-06T13:15:00,sth,17.40
2022-12-06T13:17:00,sth,17.40
2022-12-06T13:19:00,sth,21.60
2022-12-06T13:21:00,sth,17.40
2022-12-06T13:23:00,sth,16.80
2022-12-06T13:25:00,sth,17.40
2022-12-06T13:27:00,sth,21.60
2022-12-06T13:29:00,sth,17.40
2022-12-06T13:31:00,sth,17.40
2022-12-06T13:32:00,sth,8.40
2022-12-06T13:34:00,sth,17.40
2022-12-06T13:35:00,sth,8.39
2022-12-06T13:37:00,sth,17.40
2022-12-06T13:38:00,sth,9.00
2022-12-06T13:40:00,sth,16.80
2022-12-06T13:42:00,sth,21.60
2022-12-06T13:43:00,sth,9.00
2022-12-06T13:45:00,sth,17.40
2022-12-06T13:46:00,sth,8.40
2022-12-06T13:48:00,sth,21.60
2022-12-06T13:50:00,sth,17.40
2022-12-06T13:51:00,sth,8.40
2022-12-06T13:53:00,sth,17.40
2022-12-06T13:55:00,sth,17.40
2022-12-06T13:56:00,sth,8.40
2022-12-06T13:58:00,sth,21.60
2022-12-06T14:00:00,sth,17.40
2022-12-06T14:01:00,sth,8.40
2022-12-06T14:04:00,sth,17.40
2022-12-06T14:05:00,sth,17.40
2022-12-06T14:07:00,sth,17.40
2022-12-06T14:08:00,sth,8.40
2022-12-06T14:10:00,sth,21.60
2022-12-06T14:11:00,sth,9.00
2022-12-06T14:13:00,sth,16.79
2022-12-06T14:15:00,sth,17.40
2022-12-06T14:17:00,sth,17.40
2022-12-06T14:18:00,sth,8.40
2022-12-06T14:20:00,sth,17.40
2022-12-06T14:21:00,sth,17.40
2022-12-06T14:22:00,sth,9.00
2022-12-06T14:23:00,sth,21.60
2022-12-06T14:25:00,sth,16.80
2022-12-06T14:27:00,sth,17.40
2022-12-06T14:29:00,sth,17.40
2022-12-06T14:30:00,sth,8.40
2022-12-06T14:32:00,sth,17.40
2022-12-06T14:33:00,sth,17.40
2022-12-06T14:34:00,sth,9.00
2022-12-06T14:35:00,sth,16.79
2022-12-06T14:37:00,sth,21.61
2022-12-06T14:39:00,sth,17.40
2022-12-06T14:41:00,sth,17.40
2022-12-06T14:43:00,sth,17.40
2022-12-06T14:45:00,sth,17.40
2022-12-06T14:47:00,sth,16.80
2022-12-06T14:49:00,sth,17.40
2022-12-06T14:51:00,sth,17.40
2022-12-06T14:53:00,sth,17.40
2022-12-06T14:54:00,sth,8.40
2022-12-06T14:56:00,sth,17.40
2022-12-06T14:58:00,sth,17.40
2022-12-06T15:00:00,sth,17.40
2022-12-06T15:02:00,sth,16.80
2022-12-06T15:04:00,sth,17.40
2022-12-06T15:06:00,sth,17.40
2022-12-06T15:08:00,sth,17.40
2022-12-06T15:09:00,sth,8.40
2022-12-06T15:11:00,sth,21.60
2022-12-06T15:13:00,sth,17.40
2022-12-06T15:15:00,sth,17.40
2022-12-06T15:16:00,sth,8.40
2022-12-06T15:18:00,sth,13.20
2022-12-06T15:19:00,sth,8.40
2022-12-06T15:21:00,sth,17.40
2022-12-06T15:22:00,sth,8.40
2022-12-06T15:24:00,sth,17.40
2022-12-06T15:26:00,sth,17.40
2022-12-06T15:28:00,sth,17.40
2022-12-06T15:30:00,sth,17.40
2022-12-06T15:31:00,sth,4.20
2022-12-06T15:32:00,sth,8.40
2022-12-06T15:33:00,sth,9.00
2022-12-06T15:35:00,sth,16.79
2022-12-06T15:37:00,sth,17.40
2022-12-06T15:38:00,sth,9.00
2022-12-06T15:40:00,sth,16.80
2022-12-06T15:41:00,sth,8.99
2022-12-06T15:43:00,sth,17.40
2022-12-06T15:45:00,sth,16.80
2022-12-06T15:47:00,sth,17.40
2022-12-06T15:49:00,sth,17.40
2022-12-06T15:51:00,sth,17.40
2022-12-06T15:52:00,sth,8.40
2022-12-06T15:54:00,sth,17.40
2022-12-06T15:56:00,sth,17.40
2022-12-06T15:58:00,sth,17.40
2022-12-06T16:00:00,sth,16.80
2022-12-06T16:02:00,sth,21.60
2022-12-06T16:04:00,sth,17.40
2022-12-06T16:06:00,sth,17.40
2022-12-06T16:08:00,sth,17.40
2022-12-06T16:10:00,sth,17.40
2022-12-06T16:12:00,sth,16.80
2022-12-06T16:14:00,sth,17.40
2022-12-06T16:15:00,sth,9.00
2022-12-06T16:17:00,sth,16.79
2022-12-06T16:19:00,sth,17.40
2022-12-06T16:21:00,sth,17.40
2022-12-06T16:22:00,sth,8.40
2022-12-06T16:24:00,sth,21.60
2022-12-06T16:26:00,sth,17.40
2022-12-06T16:28:00,sth,17.40
2022-12-06T16:30:00,sth,17.40
2022-12-06T16:31:00,sth,12.60
2022-12-06T16:33:00,sth,17.40
2022-12-06T16:35:00,sth,21.60
2022-12-06T16:37:00,sth,21.60
2022-12-06T16:39:00,sth,21.60
2022-12-06T16:40:00,sth,9.00
2022-12-06T16:42:00,sth,21.60
2022-12-06T16:44:00,sth,21.60
2022-12-06T16:46:00,sth,16.80
2022-12-06T16:48:00,sth,17.40
2022-12-06T16:50:00,sth,21.60
2022-12-06T16:52:00,sth,17.40
2022-12-06T16:54:00,sth,21.61
2022-12-06T16:56:00,sth,17.40
2022-12-06T16:57:00,sth,8.40
2022-12-06T16:59:00,sth,17.40
2022-12-06T17:01:00,sth,21.60
2022-12-06T17:03:00,sth,17.40
2022-12-06T17:04:00,sth,12.60
2022-12-06T17:06:00,sth,17.40
2022-12-06T17:08:00,sth,21.60
2022-12-06T17:10:00,sth,21.60
2022-12-06T17:12:00,sth,17.40
2022-12-06T17:14:00,sth,17.40
2022-12-06T17:16:00,sth,17.40
2022-12-06T17:18:00,sth,21.60
2022-12-06T17:19:00,sth,8.40
2022-12-06T17:21:00,sth,21.60
2022-12-06T17:23:00,sth,17.40
2022-12-06T17:24:00,sth,8.40
2022-12-06T17:26:00,sth,17.40
2022-12-06T17:28:00,sth,21.60
2022-12-06T17:30:00,sth,17.40
2022-12-06T17:32:00,sth,21.60
2022-12-06T17:34:00,sth,17.40
2022-12-06T17:35:00,sth,12.60
2022-12-06T17:37:00,sth,17.40
2022-12-06T17:39:00,sth,21.60
2022-12-06T17:41:00,sth,17.40
2022-12-06T17:43:00,sth,21.60
2022-12-06T17:45:00,sth,17.40
2022-12-06T17:47:00,sth,21.61
2022-12-06T17:49:00,sth,16.79
2022-12-06T17:51:00,sth,21.60
2022-12-06T17:53:00,sth,17.40
2022-12-06T17:55:00,sth,21.60
2022-12-06T17:57:00,sth,17.40
2022-12-06T17:59:00,sth,21.60
2022-12-06T18:00:00,sth,13.20
2022-12-06T18:02:00,sth,16.80
2022-12-06T18:04:00,sth,21.60
2022-12-06T18:06:00,sth,17.40
2022-12-06T18:08:00,sth,21.60
2022-12-06T18:10:00,sth,17.40
2022-12-06T18:12:00,sth,21.60
2022-12-06T18:14:00,sth,17.40
2022-12-06T18:16:00,sth,21.61
2022-12-06T18:18:00,sth,17.40
2022-12-06T18:20:00,sth,21.60
2022-12-06T18:22:00,sth,16.80
2022-12-06T18:24:00,sth,21.60
2022-12-06T18:26:00,sth,21.60
2022-12-06T18:28:00,sth,21.60
2022-12-06T18:30:00,sth,17.40
2022-12-06T18:32:00,sth,21.60
2022-12-06T18:33:00,sth,21.60
2022-12-06T18:34:00,sth,9.00
2022-12-06T18:35:00,sth,16.80
2022-12-06T18:37:00,sth,21.60
2022-12-06T18:38:00,sth,9.00
2022-12-06T18:40:00,sth,21.60
2022-12-06T18:42:00,sth,17.40
2022-12-06T18:44:00,sth,21.60
2022-12-06T18:46:00,sth,16.79
2022-12-06T18:47:00,sth,9.00
2022-12-06T18:48:00,sth,8.40
2022-12-06T18:50:00,sth,21.60
2022-12-06T18:52:00,sth,17.40
2022-12-06T18:54:00,sth,21.60
2022-12-06T18:56:00,sth,17.40
2022-12-06T18:58:00,sth,21.60
2022-12-06T18:59:00,sth,8.40
2022-12-06T19:01:00,sth,21.60
2022-12-06T19:03:00,sth,17.40
2022-12-06T19:05:00,sth,21.60
2022-12-06T19:07:00,sth,17.40
2022-12-06T19:09:00,sth,21.60
2022-12-06T19:11:00,sth,17.40
2022-12-06T19:12:00,sth,8.40
2022-12-06T19:14:00,sth,21.60
2022-12-06T19:16:00,sth,17.40
2022-12-06T19:17:00,sth,8.40
2022-12-06T19:19:00,sth,21.60
2022-12-06T19:21:00,sth,17.40
2022-12-06T19:23:00,sth,21.61
2022-12-06T19:25:00,sth,17.40
2022-12-06T19:27:00,sth,21.60
2022-12-06T19:29:00,sth,21.61
2022-12-06T19:31:00,sth,21.60
2022-12-06T19:33:00,sth,17.40
2022-12-06T19:35:00,sth,21.60
2022-12-06T19:37:00,sth,16.80
2022-12-06T19:39:00,sth,21.60
2022-12-06T19:41:00,sth,17.40
2022-12-06T19:43:00,sth,17.40
2022-12-06T19:45:00,sth,17.40
2022-12-06T19:47:00,sth,21.60
2022-12-06T19:49:00,sth,17.40
2022-12-06T19:50:00,sth,12.60
2022-12-06T19:52:00,sth,17.40
2022-12-06T19:54:00,sth,21.60
2022-12-06T19:55:00,sth,8.40
2022-12-06T19:57:00,sth,21.60
2022-12-06T19:59:00,sth,17.40
2022-12-06T20:01:00,sth,21.60
2022-12-06T20:03:00,sth,21.60
2022-12-06T20:04:00,sth,9.00
2022-12-06T20:06:00,sth,21.60
2022-12-06T20:08:00,sth,16.80
2022-12-06T20:10:00,sth,21.60
2022-12-06T20:12:00,sth,17.40
2022-12-06T20:14:00,sth,17.40
2022-12-06T20:16:00,sth,21.60
2022-12-06T20:18:00,sth,21.61
2022-12-06T20:19:00,sth,8.39
2022-12-06T20:20:00,sth,9.00
2022-12-06T20:22:00,sth,17.40
2022-12-06T20:24:00,sth,21.60
2022-12-06T20:25:00,sth,8.40
2022-12-06T20:27:00,sth,17.40
2022-12-06T20:29:00,sth,21.60
2022-12-06T20:30:00,sth,8.40
2022-12-06T20:31:00,sth,8.99
2022-12-06T20:33:00,sth,16.80
2022-12-06T20:34:00,sth,13.20
