#datetime,building,power
2023-06-19T00:01:00,pkn,1.20
2023-06-19T00:03:00,pkn,1.20
2023-06-19T00:05:00,pkn,1.20
2023-06-19T00:07:00,pkn,1.20
2023-06-19T00:09:00,pkn,1.20
2023-06-19T00:11:00,pkn,1.20
2023-06-19T00:13:00,pkn,1.20
2023-06-19T00:15:00,pkn,1.20
2023-06-19T00:19:00,pkn,1.20
2023-06-19T00:21:00,pkn,1.20
2023-06-19T00:22:00,pkn,1.20
2023-06-19T00:26:00,pkn,1.20
2023-06-19T00:28:00,pkn,1.20
2023-06-19T00:30:00,pkn,1.20
2023-06-19T00:32:00,pkn,1.20
2023-06-19T00:35:00,pkn,1.20
2023-06-19T00:38:00,pkn,1.20
2023-06-19T00:39:00,pkn,1.20
2023-06-19T00:42:00,pkn,1.20
2023-06-19T00:45:00,pkn,1.20
2023-06-19T00:47:00,pkn,1.20
2023-06-19T00:49:00,pkn,1.20
2023-06-19T00:51:00,pkn,1.20
2023-06-19T00:53:00,pkn,1.20
2023-06-19T00:55:00,pkn,1.20
2023-06-19T00:58:00,pkn,1.20
2023-06-19T01:00:00,pkn,1.20
2023-06-19T01:03:00,pkn,1.20
2023-06-19T01:06:00,pkn,1.20
2023-06-19T01:09:00,pkn,3.60
2023-06-19T01:11:00,pkn,9.60
2023-06-19T01:12:00,pkn,1.20
2023-06-19T01:13:00,pkn,8.40
2023-06-19T01:15:00,pkn,7.20
2023-06-19T01:17:00,pkn,1.20
2023-06-19T01:21:00,pkn,1.20
2023-06-19T01:22:00,pkn,1.20
2023-06-19T01:26:00,pkn,1.20
2023-06-19T01:28:00,pkn,1.20
2023-06-19T01:29:00,pkn,1.20
2023-06-19T01:32:00,pkn,1.20
2023-06-19T01:34:00,pkn,1.20
2023-06-19T01:35:00,pkn,1.20
2023-06-19T01:37:00,pkn,1.20
2023-06-19T01:39:00,pkn,1.20
2023-06-19T01:42:00,pkn,1.20
2023-06-19T01:43:00,pkn,1.20
2023-06-19T01:46:00,pkn,1.20
2023-06-19T01:48:00,pkn,1.20
2023-06-19T01:50:00,pkn,1.20
2023-06-19T01:52:00,pkn,1.20
2023-06-19T01:56:00,pkn,1.20
2023-06-19T01:57:00,pkn,1.20
2023-06-19T01:59:00,pkn,1.20
2023-06-19T02:01:00,pkn,1.20
2023-06-19T02:03:00,pkn,1.20
2023-06-19T02:07:00,pkn,1.20
2023-06-19T02:08:00,pkn,1.20
2023-06-19T02:11:00,pkn,1.20
2023-06-19T02:14:00,pkn,1.20
2023-06-19T02:16:00,pkn,1.20
2023-06-19T02:19:00,pkn,1.20
2023-06-19T02:20:00,pkn,1.20
2023-06-19T02:24:00,pkn,1.20
2023-06-19T02:25:00,pkn,1.20
2023-06-19T02:29:00,pkn,1.20
2023-06-19T02:31:00,pkn,1.20
2023-06-19T02:33:00,pkn,1.20
2023-06-19T02:36:00,pkn,1.20
2023-06-19T02:38:00,pkn,1.20
2023-06-19T02:40:00,pkn,1.20
2023-06-19T02:43:00,pkn,1.20
2023-06-19T02:46:00,pkn,1.20
2023-06-19T02:48:00,pkn,1.20
2023-06-19T02:49:00,pkn,1.20
2023-06-19T02:53:00,pkn,1.20
2023-06-19T02:54:00,pkn,1.20
2023-06-19T02:58:00,pkn,1.20
2023-06-19T02:59:00,pkn,1.20
2023-06-19T03:01:00,pkn,1.20
2023-06-19T03:03:00,pkn,1.20
2023-06-19T03:05:00,pkn,1.20
2023-06-19T03:06:00,pkn,1.20
2023-06-19T03:08:00,pkn,1.20
2023-06-19T03:10:00,pkn,1.20
2023-06-19T03:12:00,pkn,1.20
2023-06-19T03:15:00,pkn,1.20
2023-06-19T03:16:00,pkn,1.20
2023-06-19T03:19:00,pkn,1.20
2023-06-19T03:22:00,pkn,1.20
2023-06-19T03:24:00,pkn,1.20
2023-06-19T03:26:00,pkn,1.20
2023-06-19T03:28:00,pkn,1.20
2023-06-19T03:31:00,pkn,1.20
2023-06-19T03:33:00,pkn,1.20
2023-06-19T03:37:00,pkn,1.20
2023-06-19T03:38:00,pkn,1.20
2023-06-19T03:40:00,pkn,1.20
2023-06-19T03:43:00,pkn,1.20
2023-06-19T03:45:00,pkn,1.20
2023-06-19T03:49:00,pkn,1.20
2023-06-19T03:51:00,pkn,1.20
2023-06-19T03:54:00,pkn,1.20
2023-06-19T03:56:00,pkn,1.20
2023-06-19T03:58:00,pkn,1.20
2023-06-19T04:00:00,pkn,1.20
2023-06-19T04:02:00,pkn,1.20
2023-06-19T04:05:00,pkn,1.20
2023-06-19T04:07:00,pkn,1.20
2023-06-19T04:09:00,pkn,1.20
2023-06-19T04:12:00,pkn,1.20
2023-06-19T04:13:00,pkn,1.20
2023-06-19T04:16:00,pkn,1.20
2023-06-19T04:18:00,pkn,1.20
2023-06-19T04:21:00,pkn,1.20
2023-06-19T04:23:00,pkn,1.20
2023-06-19T04:25:00,pkn,1.20
2023-06-19T04:29:00,pkn,1.20
2023-06-19T04:30:00,pkn,1.20
2023-06-19T04:32:00,pkn,1.20
2023-06-19T04:35:00,pkn,1.20
2023-06-19T04:37:00,pkn,1.20
2023-06-19T04:39:00,pkn,1.20
2023-06-19T04:41:00,pkn,1.20
2023-06-19T04:43:00,pkn,1.20
2023-06-19T04:44:00,pkn,1.20
2023-06-19T04:46:00,pkn,1.20
2023-06-19T04:49:00,pkn,1.20
2023-06-19T04:52:00,pkn,1.20
2023-06-19T04:54:00,pkn,1.20
2023-06-19T04:56:00,pkn,1.20
2023-06-19T04:58:00,pkn,1.20
2023-06-19T05:00:00,pkn,1.20
2023-06-19T05:04:00,pkn,1.20
2023-06-19T05:05:00,pkn,2.40
2023-06-19T05:06:00,pkn,6.00
2023-06-19T05:07:00,pkn,3.60
2023-06-19T05:08:00,pkn,1.20
2023-06-19T05:09:00,pkn,8.40
2023-06-19T05:11:00,pkn,9.60
2023-06-19T05:13:00,pkn,1.20
2023-06-19T05:14:00,pkn,1.20
2023-06-19T05:16:00,pkn,1.20
2023-06-19T05:20:00,pkn,1.20
2023-06-19T05:22:00,pkn,1.20
2023-06-19T05:25:00,pkn,1.20
2023-06-19T05:26:00,pkn,1.20
2023-06-19T05:30:00,pkn,1.20
2023-06-19T05:32:00,pkn,1.20
2023-06-19T05:35:00,pkn,1.20
2023-06-19T05:36:00,pkn,1.20
2023-06-19T05:39:00,pkn,1.20
2023-06-19T05:41:00,pkn,1.20
2023-06-19T05:45:00,pkn,1.20
2023-06-19T05:47:00,pkn,1.20
2023-06-19T05:49:00,pkn,1.20
2023-06-19T05:51:00,pkn,1.20
2023-06-19T05:55:00,pkn,1.20
2023-06-19T05:57:00,pkn,1.20
2023-06-19T05:59:00,pkn,1.20
2023-06-19T06:02:00,pkn,1.20
2023-06-19T06:05:00,pkn,2.40
2023-06-19T06:07:00,pkn,1.20
2023-06-19T06:09:00,pkn,2.40
2023-06-19T06:11:00,pkn,1.20
2023-06-19T06:12:00,pkn,1.20
2023-06-19T06:14:00,pkn,1.20
2023-06-19T06:17:00,pkn,1.20
2023-06-19T06:19:00,pkn,1.20
2023-06-19T06:21:00,pkn,1.20
2023-06-19T06:23:00,pkn,1.20
2023-06-19T06:25:00,pkn,1.20
2023-06-19T06:28:00,pkn,1.20
2023-06-19T06:30:00,pkn,1.20
2023-06-19T06:32:00,pkn,1.20
2023-06-19T06:33:00,pkn,1.20
2023-06-19T06:35:00,pkn,1.20
2023-06-19T06:38:00,pkn,1.20
2023-06-19T06:40:00,pkn,1.20
2023-06-19T06:41:00,pkn,1.20
2023-06-19T06:43:00,pkn,1.20
2023-06-19T06:45:00,pkn,1.20
2023-06-19T06:47:00,pkn,1.20
2023-06-19T06:50:00,pkn,1.20
2023-06-19T06:53:00,pkn,1.20
2023-06-19T06:54:00,pkn,1.20
2023-06-19T06:56:00,pkn,1.20
2023-06-19T07:00:00,pkn,1.20
2023-06-19T07:01:00,pkn,1.20
2023-06-19T07:05:00,pkn,1.20
2023-06-19T07:07:00,pkn,1.20
2023-06-19T07:09:00,pkn,1.20
2023-06-19T07:12:00,pkn,1.20
2023-06-19T07:15:00,pkn,1.20
2023-06-19T07:17:00,pkn,1.20
2023-06-19T07:21:00,pkn,1.20
2023-06-19T07:22:00,pkn,1.20
2023-06-19T07:26:00,pkn,1.20
2023-06-19T07:28:00,pkn,1.20
2023-06-19T07:31:00,pkn,1.20
2023-06-19T07:33:00,pkn,1.20
2023-06-19T07:36:00,pkn,1.20
2023-06-19T07:39:00,pkn,1.20
2023-06-19T07:43:00,pkn,1.20
2023-06-19T07:45:00,pkn,1.20
2023-06-19T07:47:00,pkn,1.20
2023-06-19T07:51:00,pkn,1.20
2023-06-19T07:53:00,pkn,1.20
2023-06-19T07:57:00,pkn,1.20
2023-06-19T07:58:00,pkn,1.20
2023-06-19T08:02:00,pkn,1.20
2023-06-19T08:05:00,pkn,1.20
2023-06-19T08:07:00,pkn,1.20
2023-06-19T08:10:00,pkn,1.20
2023-06-19T08:13:00,pkn,1.20
2023-06-19T08:15:00,pkn,1.20
2023-06-19T08:17:00,pkn,1.20
2023-06-19T08:19:00,pkn,1.20
2023-06-19T08:21:00,pkn,1.20
2023-06-19T08:23:00,pkn,1.20
2023-06-19T08:25:00,pkn,1.20
2023-06-19T08:27:00,pkn,1.20
2023-06-19T08:29:00,pkn,1.20
2023-06-19T08:31:00,pkn,1.20
2023-06-19T08:34:00,pkn,1.20
2023-06-19T08:37:00,pkn,1.20
2023-06-19T08:40:00,pkn,1.20
2023-06-19T08:43:00,pkn,1.20
2023-06-19T08:45:00,pkn,1.20
2023-06-19T08:48:00,pkn,1.20
2023-06-19T08:51:00,pkn,1.20
2023-06-19T08:54:00,pkn,1.20
2023-06-19T08:56:00,pkn,1.20
2023-06-19T08:59:00,pkn,1.20
2023-06-19T09:02:00,pkn,1.20
2023-06-19T09:05:00,pkn,8.40
2023-06-19T09:07:00,pkn,8.40
2023-06-19T09:08:00,pkn,4.80
2023-06-19T09:10:00,pkn,7.20
2023-06-19T09:14:00,pkn,1.20
2023-06-19T09:16:00,pkn,1.20
2023-06-19T09:18:00,pkn,1.20
2023-06-19T09:20:00,pkn,1.20
2023-06-19T09:24:00,pkn,1.20
2023-06-19T09:27:00,pkn,1.20
2023-06-19T09:29:00,pkn,1.20
2023-06-19T09:31:00,pkn,1.20
2023-06-19T09:35:00,pkn,1.20
2023-06-19T09:37:00,pkn,1.20
2023-06-19T09:41:00,pkn,1.20
2023-06-19T09:43:00,pkn,1.20
2023-06-19T09:46:00,pkn,1.20
2023-06-19T09:47:00,pkn,1.20
2023-06-19T09:50:00,pkn,1.20
2023-06-19T09:53:00,pkn,1.20
2023-06-19T09:55:00,pkn,1.20
2023-06-19T09:57:00,pkn,1.20
2023-06-19T09:59:00,pkn,1.20
2023-06-19T10:01:00,pkn,1.20
2023-06-19T10:03:00,pkn,1.20
2023-06-19T10:06:00,pkn,1.20
2023-06-19T10:10:00,pkn,1.20
2023-06-19T10:11:00,pkn,1.20
2023-06-19T10:14:00,pkn,1.20
2023-06-19T10:17:00,pkn,1.20
2023-06-19T10:20:00,pkn,1.20
2023-06-19T10:22:00,pkn,1.20
2023-06-19T10:24:00,pkn,1.20
2023-06-19T10:27:00,pkn,1.20
2023-06-19T10:29:00,pkn,1.20
2023-06-19T10:33:00,pkn,1.20
2023-06-19T10:35:00,pkn,1.20
2023-06-19T10:37:00,pkn,1.20
2023-06-19T10:40:00,pkn,1.20
2023-06-19T10:44:00,pkn,1.20
2023-06-19T10:46:00,pkn,1.20
2023-06-19T10:48:00,pkn,1.20
2023-06-19T10:51:00,pkn,1.20
2023-06-19T10:54:00,pkn,1.20
2023-06-19T10:56:00,pkn,1.20
2023-06-19T11:00:00,pkn,1.20
2023-06-19T11:02:00,pkn,1.20
2023-06-19T11:05:00,pkn,1.20
2023-06-19T11:09:00,pkn,1.20
2023-06-19T11:11:00,pkn,1.20
2023-06-19T11:13:00,pkn,1.20
2023-06-19T11:16:00,pkn,1.20
2023-06-19T11:19:00,pkn,1.20
2023-06-19T11:21:00,pkn,1.20
2023-06-19T11:24:00,pkn,1.20
2023-06-19T11:26:00,pkn,1.20
2023-06-19T11:28:00,pkn,1.20
2023-06-19T11:30:00,pkn,1.20
2023-06-19T11:32:00,pkn,1.20
2023-06-19T11:34:00,pkn,1.20
2023-06-19T11:38:00,pkn,1.20
2023-06-19T11:40:00,pkn,1.20
2023-06-19T11:42:00,pkn,1.20
2023-06-19T11:44:00,pkn,1.20
2023-06-19T11:46:00,pkn,1.20
2023-06-19T11:50:00,pkn,1.20
2023-06-19T11:53:00,pkn,1.20
2023-06-19T11:55:00,pkn,1.20
2023-06-19T11:59:00,pkn,1.20
2023-06-19T12:01:00,pkn,1.20
2023-06-19T12:03:00,pkn,1.20
2023-06-19T12:07:00,pkn,1.20
2023-06-19T12:09:00,pkn,1.20
2023-06-19T12:11:00,pkn,1.20
2023-06-19T12:15:00,pkn,1.20
2023-06-19T12:17:00,pkn,1.20
2023-06-19T12:20:00,pkn,1.20
2023-06-19T12:22:00,pkn,1.20
2023-06-19T12:26:00,pkn,1.20
2023-06-19T12:28:00,pkn,1.20
2023-06-19T12:31:00,pkn,1.20
2023-06-19T12:34:00,pkn,1.20
2023-06-19T12:36:00,pkn,1.20
2023-06-19T12:40:00,pkn,1.20
2023-06-19T12:43:00,pkn,1.20
2023-06-19T12:45:00,pkn,1.20
2023-06-19T12:46:00,pkn,2.40
2023-06-19T12:47:00,pkn,4.80
2023-06-19T12:49:00,pkn,8.40
2023-06-19T12:50:00,pkn,4.80
2023-06-19T12:52:00,pkn,7.20
2023-06-19T12:54:00,pkn,1.20
2023-06-19T12:55:00,pkn,1.20
2023-06-19T12:57:00,pkn,1.20
2023-06-19T12:59:00,pkn,1.20
2023-06-19T13:03:00,pkn,1.20
2023-06-19T13:04:00,pkn,1.20
2023-06-19T13:06:00,pkn,1.20
2023-06-19T13:08:00,pkn,1.20
2023-06-19T13:10:00,pkn,1.20
2023-06-19T13:13:00,pkn,1.20
2023-06-19T13:15:00,pkn,1.20
2023-06-19T13:18:00,pkn,1.20
2023-06-19T13:22:00,pkn,1.20
2023-06-19T13:25:00,pkn,1.20
2023-06-19T13:27:00,pkn,1.20
2023-06-19T13:29:00,pkn,1.20
2023-06-19T13:33:00,pkn,1.20
2023-06-19T13:35:00,pkn,1.20
2023-06-19T13:38:00,pkn,1.20
2023-06-19T13:40:00,pkn,1.20
2023-06-19T13:43:00,pkn,1.20
2023-06-19T13:46:00,pkn,1.20
2023-06-19T13:50:00,pkn,1.20
2023-06-19T13:52:00,pkn,1.20
2023-06-19T13:54:00,pkn,1.20
2023-06-19T13:57:00,pkn,1.20
2023-06-19T14:00:00,pkn,1.20
2023-06-19T14:03:00,pkn,1.20
2023-06-19T14:05:00,pkn,1.20
2023-06-19T14:08:00,pkn,1.20
2023-06-19T14:12:00,pkn,1.20
2023-06-19T14:15:00,pkn,1.20
2023-06-19T14:17:00,pkn,1.20
2023-06-19T14:20:00,pkn,1.20
2023-06-19T14:22:00,pkn,1.20
2023-06-19T14:24:00,pkn,1.20
2023-06-19T14:26:00,pkn,1.20
2023-06-19T14:29:00,pkn,1.20
2023-06-19T14:31:00,pkn,1.20
2023-06-19T14:33:00,pkn,1.20
2023-06-19T14:36:00,pkn,1.20
2023-06-19T14:38:00,pkn,1.20
2023-06-19T14:40:00,pkn,1.20
2023-06-19T14:43:00,pkn,1.20
2023-06-19T14:45:00,pkn,1.20
2023-06-19T14:49:00,pkn,1.20
2023-06-19T14:52:00,pkn,1.20
2023-06-19T14:54:00,pkn,1.20
2023-06-19T14:56:00,pkn,1.20
2023-06-19T14:59:00,pkn,1.20
2023-06-19T15:02:00,pkn,1.20
2023-06-19T15:05:00,pkn,1.20
2023-06-19T15:07:00,pkn,1.20
2023-06-19T15:10:00,pkn,1.20
2023-06-19T15:12:00,pkn,1.20
2023-06-19T15:16:00,pkn,1.20
2023-06-19T15:18:00,pkn,1.20
2023-06-19T15:20:00,pkn,1.20
2023-06-19T15:24:00,pkn,1.20
2023-06-19T15:26:00,pkn,1.20
2023-06-19T15:29:00,pkn,1.20
2023-06-19T15:31:00,pkn,1.20
2023-06-19T15:34:00,pkn,1.20
2023-06-19T15:37:00,pkn,1.20
2023-06-19T15:41:00,pkn,1.20
2023-06-19T15:43:00,pkn,1.20
2023-06-19T15:45:00,pkn,1.20
2023-06-19T15:49:00,pkn,1.20
2023-06-19T15:51:00,pkn,1.20
2023-06-19T15:54:00,pkn,1.20
2023-06-19T15:56:00,pkn,1.20
2023-06-19T15:58:00,pkn,1.20
2023-06-19T16:00:00,pkn,1.20
2023-06-19T16:03:00,pkn,1.20
2023-06-19T16:04:00,pkn,1.20
2023-06-19T16:07:00,pkn,1.20
2023-06-19T16:09:00,pkn,1.20
2023-06-19T16:11:00,pkn,1.20
2023-06-19T16:14:00,pkn,1.20
2023-06-19T16:18:00,pkn,1.20
2023-06-19T16:20:00,pkn,1.20
2023-06-19T16:22:00,pkn,1.20
2023-06-19T16:25:00,pkn,1.20
2023-06-19T16:29:00,pkn,1.20
2023-06-19T16:31:00,pkn,1.20
2023-06-19T16:33:00,pkn,8.40
2023-06-19T16:34:00,pkn,3.60
2023-06-19T16:36:00,pkn,9.60
2023-06-19T16:38:00,pkn,4.80
2023-06-19T16:40:00,pkn,1.20
2023-06-19T16:42:00,pkn,1.20
2023-06-19T16:44:00,pkn,1.20
2023-06-19T16:48:00,pkn,1.20
2023-06-19T16:50:00,pkn,1.20
2023-06-19T16:53:00,pkn,1.20
2023-06-19T16:56:00,pkn,1.20
2023-06-19T16:57:00,pkn,1.20
2023-06-19T17:01:00,pkn,1.20
2023-06-19T17:04:00,pkn,1.20
2023-06-19T17:06:00,pkn,1.20
2023-06-19T17:08:00,pkn,1.20
2023-06-19T17:11:00,pkn,1.20
2023-06-19T17:14:00,pkn,1.20
2023-06-19T17:17:00,pkn,1.20
2023-06-19T17:19:00,pkn,1.20
2023-06-19T17:22:00,pkn,1.20
2023-06-19T17:24:00,pkn,1.20
2023-06-19T17:26:00,pkn,1.20
2023-06-19T17:29:00,pkn,1.20
2023-06-19T17:30:00,pkn,1.20
2023-06-19T17:33:00,pkn,1.20
2023-06-19T17:35:00,pkn,1.20
2023-06-19T17:38:00,pkn,1.20
2023-06-19T17:40:00,pkn,1.20
2023-06-19T17:43:00,pkn,1.20
2023-06-19T17:45:00,pkn,1.20
2023-06-19T17:49:00,pkn,1.20
2023-06-19T17:52:00,pkn,1.20
2023-06-19T17:55:00,pkn,1.20
2023-06-19T17:56:00,pkn,1.20
2023-06-19T18:00:00,pkn,1.20
2023-06-19T18:02:00,pkn,1.20
2023-06-19T18:05:00,pkn,1.20
2023-06-19T18:07:00,pkn,1.20
2023-06-19T18:10:00,pkn,1.20
2023-06-19T18:13:00,pkn,1.20
2023-06-19T18:17:00,pkn,1.20
2023-06-19T18:19:00,pkn,1.20
2023-06-19T18:21:00,pkn,1.20
2023-06-19T18:25:00,pkn,1.20
2023-06-19T18:28:00,pkn,1.20
2023-06-19T18:29:00,pkn,1.20
2023-06-19T18:33:00,pkn,1.20
2023-06-19T18:35:00,pkn,1.20
2023-06-19T18:38:00,pkn,1.20
2023-06-19T18:40:00,pkn,1.20
2023-06-19T18:44:00,pkn,1.20
2023-06-19T18:46:00,pkn,1.20
2023-06-19T18:48:00,pkn,1.20
2023-06-19T18:49:00,pkn,1.20
2023-06-19T18:51:00,pkn,1.20
2023-06-19T18:54:00,pkn,1.20
2023-06-19T18:56:00,pkn,1.20
2023-06-19T18:58:00,pkn,1.20
2023-06-19T19:00:00,pkn,1.20
2023-06-19T19:03:00,pkn,1.20
2023-06-19T19:05:00,pkn,1.20
2023-06-19T19:09:00,pkn,1.20
2023-06-19T19:11:00,pkn,1.20
2023-06-19T19:14:00,pkn,1.20
2023-06-19T19:17:00,pkn,1.20
2023-06-19T19:19:00,pkn,1.20
2023-06-19T19:23:00,pkn,1.20
2023-06-19T19:26:00,pkn,1.20
2023-06-19T19:29:00,pkn,1.20
2023-06-19T19:30:00,pkn,1.20
2023-06-19T19:34:00,pkn,1.20
2023-06-19T19:36:00,pkn,1.20
2023-06-19T19:39:00,pkn,1.20
2023-06-19T19:41:00,pkn,1.20
2023-06-19T19:45:00,pkn,1.20
2023-06-19T19:47:00,pkn,1.20
2023-06-19T19:51:00,pkn,1.20
2023-06-19T19:52:00,pkn,1.20
2023-06-19T19:56:00,pkn,1.20
2023-06-19T19:59:00,pkn,1.20
2023-06-19T20:01:00,pkn,1.20
2023-06-19T20:03:00,pkn,1.20
2023-06-19T20:07:00,pkn,1.20
2023-06-19T20:09:00,pkn,1.20
2023-06-19T20:12:00,pkn,1.20
2023-06-19T20:13:00,pkn,6.00
2023-06-19T20:15:00,pkn,9.60
2023-06-19T20:16:00,pkn,3.60
2023-06-19T20:17:00,pkn,4.80
2023-06-19T20:18:00,pkn,1.20
2023-06-19T20:19:00,pkn,4.80
2023-06-19T20:20:00,pkn,1.20
2023-06-19T20:22:00,pkn,1.20
2023-06-19T20:24:00,pkn,1.20
2023-06-19T20:27:00,pkn,1.20
2023-06-19T20:29:00,pkn,1.20
2023-06-19T20:32:00,pkn,1.20
2023-06-19T20:35:00,pkn,1.20
2023-06-19T20:39:00,pkn,1.20
2023-06-19T20:41:00,pkn,1.20
2023-06-19T20:44:00,pkn,1.20
2023-06-19T20:47:00,pkn,1.20
2023-06-19T20:49:00,pkn,1.20
2023-06-19T20:51:00,pkn,1.20
2023-06-19T20:53:00,pkn,1.20
2023-06-19T20:55:00,pkn,1.20
2023-06-19T20:58:00,pkn,1.20
2023-06-19T21:01:00,pkn,1.20
2023-06-19T21:03:00,pkn,1.20
2023-06-19T21:07:00,pkn,1.20
2023-06-19T21:10:00,pkn,1.20
2023-06-19T21:11:00,pkn,1.20
2023-06-19T21:14:00,pkn,1.20
2023-06-19T21:17:00,pkn,1.20
2023-06-19T21:19:00,pkn,1.20
2023-06-19T21:22:00,pkn,1.20
2023-06-19T21:25:00,pkn,1.20
2023-06-19T21:27:00,pkn,1.20
2023-06-19T21:30:00,pkn,1.20
2023-06-19T21:32:00,pkn,1.20
2023-06-19T21:35:00,pkn,1.20
2023-06-19T21:37:00,pkn,1.20
2023-06-19T21:39:00,pkn,1.20
2023-06-19T21:41:00,pkn,1.20
2023-06-19T21:43:00,pkn,1.20
2023-06-19T21:47:00,pkn,1.20
2023-06-19T21:49:00,pkn,1.20
2023-06-19T21:50:00,pkn,1.20
2023-06-19T21:52:00,pkn,1.20
2023-06-19T21:56:00,pkn,1.20
2023-06-19T21:58:00,pkn,1.20
2023-06-19T22:01:00,pkn,1.20
2023-06-19T22:03:00,pkn,1.20
2023-06-19T22:06:00,pkn,1.20
2023-06-19T22:08:00,pkn,1.20
2023-06-19T22:12:00,pkn,1.20
2023-06-19T22:15:00,pkn,1.20
2023-06-19T22:16:00,pkn,1.20
2023-06-19T22:20:00,pkn,1.20
2023-06-19T22:23:00,pkn,1.20
2023-06-19T22:24:00,pkn,1.20
2023-06-19T22:27:00,pkn,1.20
2023-06-19T22:31:00,pkn,1.20
2023-06-19T22:33:00,pkn,1.20
2023-06-19T22:35:00,pkn,1.20
2023-06-19T22:38:00,pkn,1.20
2023-06-19T22:40:00,pkn,1.20
2023-06-19T22:44:00,pkn,1.20
2023-06-19T22:47:00,pkn,1.20
2023-06-19T22:48:00,pkn,1.20
2023-06-19T22:51:00,pkn,1.20
2023-06-19T22:54:00,pkn,1.20
2023-06-19T22:56:00,pkn,1.20
2023-06-19T22:58:00,pkn,1.20
2023-06-19T23:00:00,pkn,1.20
2023-06-19T23:02:00,pkn,1.20
2023-06-19T23:04:00,pkn,1.20
2023-06-19T23:07:00,pkn,1.20
2023-06-19T23:10:00,pkn,1.20
2023-06-19T23:11:00,pkn,1.20
2023-06-19T23:13:00,pkn,1.20
2023-06-19T23:16:00,pkn,1.20
2023-06-19T23:18:00,pkn,1.20
2023-06-19T23:21:00,pkn,1.20
2023-06-19T23:23:00,pkn,1.20
2023-06-19T23:26:00,pkn,1.20
2023-06-19T23:30:00,pkn,1.20
2023-06-19T23:32:00,pkn,1.20
2023-06-19T23:34:00,pkn,1.20
2023-06-19T23:36:00,pkn,1.20
2023-06-19T23:40:00,pkn,1.20
2023-06-19T23:42:00,pkn,1.20
2023-06-19T23:45:00,pkn,1.20
2023-06-19T23:47:00,pkn,1.20
2023-06-19T23:50:00,pkn,1.20
2023-06-19T23:54:00,pkn,1.20
2023-06-19T23:56:00,pkn,1.20
2023-06-19T23:59:00,pkn,4.80
