#datetime,building,power
2024-03-13T00:01:00,nat,437.08
2024-03-13T00:03:00,nat,356.13
2024-03-13T00:04:00,nat,26.99
2024-03-13T00:06:00,nat,359.58
2024-03-13T00:08:00,nat,469.84
2024-03-13T00:10:00,nat,301.74
2024-03-13T00:12:00,nat,363.23
2024-03-13T00:13:00,nat,195.41
2024-03-13T00:15:00,nat,393.21
2024-03-13T00:16:00,nat,69.77
2024-03-13T00:18:00,nat,321.09
2024-03-13T00:19:00,nat,226.84
2024-03-13T00:20:00,nat,23.40
2024-03-13T00:22:00,nat,499.24
2024-03-13T00:24:00,nat,439.29
2024-03-13T00:26:00,nat,501.72
2024-03-13T00:28:00,nat,509.58
2024-03-13T00:29:00,nat,23.36
2024-03-13T00:30:00,nat,167.73
2024-03-13T00:32:00,nat,460.08
2024-03-13T00:34:00,nat,341.53
2024-03-13T00:35:00,nat,207.55
2024-03-13T00:36:00,nat,15.36
2024-03-13T00:38:00,nat,470.11
2024-03-13T00:40:00,nat,388.78
2024-03-13T00:42:00,nat,432.58
2024-03-13T00:44:00,nat,375.07
2024-03-13T00:46:00,nat,358.79
2024-03-13T00:48:00,nat,353.00
2024-03-13T00:50:00,nat,461.37
2024-03-13T00:52:00,nat,326.20
2024-03-13T00:54:00,nat,265.46
2024-03-13T00:56:00,nat,299.90
2024-03-13T00:58:00,nat,441.42
2024-03-13T01:00:00,nat,327.05
2024-03-13T01:01:00,nat,62.67
2024-03-13T01:03:00,nat,362.68
2024-03-13T01:04:00,nat,92.05
2024-03-13T01:05:00,nat,144.13
2024-03-13T01:06:00,nat,145.07
2024-03-13T01:08:00,nat,423.03
2024-03-13T01:10:00,nat,329.89
2024-03-13T01:11:00,nat,53.33
2024-03-13T01:13:00,nat,410.79
2024-03-13T01:15:00,nat,530.77
2024-03-13T01:17:00,nat,447.37
2024-03-13T01:18:00,nat,235.75
2024-03-13T01:21:00,nat,589.33
2024-03-13T01:24:00,nat,576.22
2024-03-13T01:27:00,nat,269.90
2024-03-13T01:29:00,nat,422.22
2024-03-13T01:31:00,nat,267.35
2024-03-13T01:33:00,nat,380.17
2024-03-13T01:35:00,nat,355.96
2024-03-13T01:36:00,nat,70.12
2024-03-13T01:37:00,nat,143.25
2024-03-13T01:39:00,nat,590.72
2024-03-13T01:41:00,nat,587.38
2024-03-13T01:43:00,nat,631.83
2024-03-13T01:46:00,nat,249.50
2024-03-13T01:47:00,nat,309.50
2024-03-13T01:49:00,nat,571.04
2024-03-13T01:51:00,nat,652.65
2024-03-13T01:53:00,nat,649.02
2024-03-13T01:56:00,nat,640.29
2024-03-13T01:58:00,nat,616.42
2024-03-13T02:00:00,nat,563.42
2024-03-13T02:02:00,nat,603.21
2024-03-13T02:05:00,nat,617.40
2024-03-13T02:08:00,nat,576.67
2024-03-13T02:10:00,nat,433.84
2024-03-13T02:12:00,nat,439.69
2024-03-13T02:13:00,nat,231.51
2024-03-13T02:15:00,nat,584.35
2024-03-13T02:18:00,nat,623.42
2024-03-13T02:20:00,nat,431.52
2024-03-13T02:22:00,nat,308.55
2024-03-13T02:24:00,nat,194.08
2024-03-13T02:25:00,nat,98.46
2024-03-13T02:26:00,nat,258.57
2024-03-13T02:28:00,nat,452.33
2024-03-13T02:29:00,nat,248.89
2024-03-13T02:31:00,nat,609.50
2024-03-13T02:34:00,nat,613.67
2024-03-13T02:37:00,nat,633.36
2024-03-13T02:39:00,nat,442.04
2024-03-13T02:40:00,nat,284.17
2024-03-13T02:41:00,nat,38.99
2024-03-13T02:43:00,nat,579.17
2024-03-13T02:45:00,nat,221.86
2024-03-13T02:47:00,nat,488.94
2024-03-13T02:50:00,nat,219.75
2024-03-13T02:51:00,nat,279.75
2024-03-13T02:53:00,nat,572.63
2024-03-13T02:55:00,nat,549.33
2024-03-13T02:58:00,nat,601.06
2024-03-13T03:01:00,nat,461.06
2024-03-13T03:03:00,nat,266.34
2024-03-13T03:04:00,nat,221.93
2024-03-13T03:06:00,nat,635.07
2024-03-13T03:08:00,nat,635.54
2024-03-13T03:10:00,nat,392.80
2024-03-13T03:12:00,nat,286.50
2024-03-13T03:14:00,nat,293.80
2024-03-13T03:16:00,nat,583.86
2024-03-13T03:19:00,nat,314.62
2024-03-13T03:21:00,nat,516.22
2024-03-13T03:23:00,nat,428.12
2024-03-13T03:25:00,nat,638.69
2024-03-13T03:26:00,nat,26.50
2024-03-13T03:28:00,nat,568.23
2024-03-13T03:29:00,nat,38.97
2024-03-13T03:31:00,nat,558.38
2024-03-13T03:34:00,nat,548.57
2024-03-13T03:37:00,nat,583.13
2024-03-13T03:39:00,nat,59.40
2024-03-13T03:41:00,nat,589.09
2024-03-13T03:44:00,nat,236.97
2024-03-13T03:46:00,nat,183.05
2024-03-13T03:48:00,nat,375.37
2024-03-13T03:50:00,nat,397.15
2024-03-13T03:51:00,nat,60.59
2024-03-13T03:53:00,nat,389.16
2024-03-13T03:55:00,nat,350.26
2024-03-13T03:56:00,nat,108.59
2024-03-13T03:58:00,nat,367.84
2024-03-13T04:00:00,nat,75.55
2024-03-13T04:01:00,nat,74.61
2024-03-13T04:03:00,nat,395.31
2024-03-13T04:05:00,nat,313.63
2024-03-13T04:06:00,nat,133.63
2024-03-13T04:08:00,nat,398.80
2024-03-13T04:10:00,nat,335.92
2024-03-13T04:12:00,nat,464.06
2024-03-13T04:14:00,nat,323.99
2024-03-13T04:15:00,nat,154.59
2024-03-13T04:16:00,nat,34.59
2024-03-13T04:18:00,nat,437.59
2024-03-13T04:19:00,nat,11.33
2024-03-13T04:21:00,nat,429.45
2024-03-13T04:22:00,nat,65.89
2024-03-13T04:24:00,nat,241.59
2024-03-13T04:25:00,nat,61.59
2024-03-13T04:27:00,nat,421.03
2024-03-13T04:29:00,nat,377.55
2024-03-13T04:31:00,nat,436.44
2024-03-13T04:32:00,nat,9.60
2024-03-13T04:34:00,nat,397.36
2024-03-13T04:35:00,nat,72.50
2024-03-13T04:36:00,nat,144.69
2024-03-13T04:38:00,nat,358.94
2024-03-13T04:39:00,nat,99.71
2024-03-13T04:41:00,nat,297.07
2024-03-13T04:42:00,nat,188.32
2024-03-13T04:44:00,nat,455.54
2024-03-13T04:46:00,nat,361.62
2024-03-13T04:48:00,nat,447.49
2024-03-13T04:50:00,nat,340.12
2024-03-13T04:51:00,nat,55.86
2024-03-13T04:53:00,nat,431.82
2024-03-13T04:55:00,nat,453.67
2024-03-13T04:56:00,nat,84.55
2024-03-13T04:58:00,nat,442.78
2024-03-13T05:00:00,nat,409.46
2024-03-13T05:02:00,nat,425.68
2024-03-13T05:03:00,nat,57.88
2024-03-13T05:05:00,nat,412.04
2024-03-13T05:06:00,nat,18.68
2024-03-13T05:08:00,nat,368.49
2024-03-13T05:10:00,nat,477.31
2024-03-13T05:11:00,nat,43.71
2024-03-13T05:13:00,nat,564.17
2024-03-13T05:15:00,nat,563.05
2024-03-13T05:17:00,nat,657.09
2024-03-13T05:18:00,nat,306.53
2024-03-13T05:19:00,nat,292.18
2024-03-13T05:20:00,nat,323.07
2024-03-13T05:22:00,nat,672.55
2024-03-13T05:24:00,nat,635.50
2024-03-13T05:25:00,nat,3.74
2024-03-13T05:27:00,nat,638.95
2024-03-13T05:30:00,nat,601.92
2024-03-13T05:32:00,nat,488.45
2024-03-13T05:34:00,nat,308.73
2024-03-13T05:36:00,nat,516.72
2024-03-13T05:37:00,nat,161.68
2024-03-13T05:39:00,nat,742.60
2024-03-13T05:42:00,nat,695.29
2024-03-13T05:44:00,nat,742.95
2024-03-13T05:46:00,nat,766.08
2024-03-13T05:48:00,nat,718.15
2024-03-13T05:51:00,nat,815.44
2024-03-13T05:53:00,nat,702.85
2024-03-13T05:56:00,nat,790.82
2024-03-13T05:58:00,nat,716.58
2024-03-13T06:00:00,nat,829.42
2024-03-13T06:03:00,nat,771.08
2024-03-13T06:05:00,nat,560.95
2024-03-13T06:06:00,nat,332.20
2024-03-13T06:08:00,nat,806.89
2024-03-13T06:10:00,nat,822.57
2024-03-13T06:13:00,nat,815.51
2024-03-13T06:15:00,nat,815.02
2024-03-13T06:17:00,nat,789.96
2024-03-13T06:19:00,nat,608.63
2024-03-13T06:21:00,nat,413.96
2024-03-13T06:23:00,nat,394.56
2024-03-13T06:25:00,nat,927.80
2024-03-13T06:27:00,nat,182.32
2024-03-13T06:29:00,nat,314.56
2024-03-13T06:31:00,nat,822.15
2024-03-13T06:34:00,nat,476.50
2024-03-13T06:36:00,nat,849.83
2024-03-13T06:38:00,nat,918.43
2024-03-13T06:40:00,nat,947.17
2024-03-13T06:43:00,nat,419.50
2024-03-13T06:44:00,nat,411.36
2024-03-13T06:46:00,nat,920.08
2024-03-13T06:49:00,nat,429.47
2024-03-13T06:51:00,nat,397.06
2024-03-13T06:53:00,nat,388.48
2024-03-13T06:56:00,nat,478.33
2024-03-13T06:58:00,nat,854.29
2024-03-13T07:03:00,nat,870.73
2024-03-13T07:07:00,nat,915.00
2024-03-13T07:11:00,nat,859.83
2024-03-13T07:16:00,nat,433.50
2024-03-13T07:18:00,nat,860.28
2024-03-13T07:22:00,nat,872.56
2024-03-13T07:24:00,nat,445.94
2024-03-13T07:26:00,nat,901.44
2024-03-13T07:31:00,nat,648.73
2024-03-13T07:34:00,nat,414.96
2024-03-13T07:38:00,nat,927.41
2024-03-13T07:40:00,nat,222.85
2024-03-13T07:44:00,nat,885.51
2024-03-13T07:46:00,nat,680.47
2024-03-13T07:49:00,nat,179.56
2024-03-13T07:51:00,nat,916.68
2024-03-13T07:57:00,nat,433.92
2024-03-13T08:01:00,nat,176.60
2024-03-13T08:05:00,nat,887.41
2024-03-13T08:10:00,nat,919.57
2024-03-13T08:15:00,nat,857.11
2024-03-13T08:19:00,nat,413.81
2024-03-13T08:20:00,nat,89.44
2024-03-13T08:22:00,nat,457.90
2024-03-13T08:23:00,nat,400.61
2024-03-13T08:25:00,nat,703.48
2024-03-13T08:26:00,nat,91.29
2024-03-13T08:28:00,nat,667.94
2024-03-13T08:29:00,nat,101.39
2024-03-13T08:30:00,nat,154.46
2024-03-13T08:32:00,nat,693.59
2024-03-13T08:34:00,nat,673.77
2024-03-13T08:35:00,nat,124.27
2024-03-13T08:37:00,nat,675.59
2024-03-13T08:38:00,nat,2.22
2024-03-13T08:40:00,nat,728.10
2024-03-13T08:41:00,nat,90.59
2024-03-13T08:43:00,nat,710.77
2024-03-13T08:45:00,nat,663.77
2024-03-13T08:47:00,nat,576.79
2024-03-13T08:48:00,nat,318.83
2024-03-13T08:49:00,nat,106.24
2024-03-13T08:51:00,nat,764.39
2024-03-13T08:53:00,nat,782.89
2024-03-13T08:54:00,nat,49.18
2024-03-13T08:55:00,nat,298.81
2024-03-13T08:57:00,nat,713.20
2024-03-13T08:59:00,nat,662.49
2024-03-13T09:01:00,nat,522.86
2024-03-13T09:03:00,nat,812.38
2024-03-13T09:05:00,nat,822.76
2024-03-13T09:06:00,nat,79.64
2024-03-13T09:08:00,nat,788.33
2024-03-13T09:10:00,nat,696.68
2024-03-13T09:12:00,nat,751.84
2024-03-13T09:14:00,nat,794.57
2024-03-13T09:15:00,nat,92.77
2024-03-13T09:16:00,nat,213.28
2024-03-13T09:18:00,nat,787.48
2024-03-13T09:20:00,nat,777.54
2024-03-13T09:21:00,nat,98.44
2024-03-13T09:23:00,nat,797.26
2024-03-13T09:25:00,nat,778.85
2024-03-13T09:27:00,nat,782.54
2024-03-13T09:29:00,nat,814.11
2024-03-13T09:30:00,nat,134.38
2024-03-13T09:32:00,nat,829.77
2024-03-13T09:34:00,nat,778.13
2024-03-13T09:36:00,nat,612.01
2024-03-13T09:38:00,nat,729.92
2024-03-13T09:39:00,nat,88.28
2024-03-13T09:40:00,nat,218.15
2024-03-13T09:43:00,nat,5.10
2024-03-13T09:44:00,nat,248.34
2024-03-13T09:58:00,nat,137.94
2024-03-13T10:01:00,nat,301.39
2024-03-13T10:06:00,nat,5.76
2024-03-13T10:16:00,nat,514.04
2024-03-13T10:42:00,nat,902.48
2024-03-13T11:11:00,nat,424.34
2024-03-13T11:21:00,nat,26.82
2024-03-13T11:31:00,nat,14.44
2024-03-13T11:33:00,nat,395.38
2024-03-13T11:34:00,nat,473.52
2024-03-13T11:41:00,nat,413.64
2024-03-13T11:49:00,nat,14.01
2024-03-13T12:27:00,nat,773.91
2024-03-13T12:28:00,nat,22.47
2024-03-13T12:30:00,nat,761.32
2024-03-13T12:32:00,nat,664.71
2024-03-13T12:34:00,nat,732.50
2024-03-13T12:36:00,nat,549.91
2024-03-13T12:38:00,nat,483.42
2024-03-13T12:40:00,nat,778.61
2024-03-13T12:42:00,nat,719.65
2024-03-13T12:43:00,nat,122.11
2024-03-13T12:45:00,nat,690.24
2024-03-13T12:47:00,nat,769.29
2024-03-13T12:49:00,nat,589.51
2024-03-13T12:51:00,nat,702.10
2024-03-13T12:53:00,nat,767.90
2024-03-13T12:54:00,nat,70.54
2024-03-13T12:56:00,nat,584.07
2024-03-13T12:58:00,nat,468.64
2024-03-13T12:59:00,nat,196.31
2024-03-13T13:01:00,nat,725.64
2024-03-13T13:02:00,nat,101.27
2024-03-13T13:04:00,nat,800.49
2024-03-13T13:06:00,nat,700.68
2024-03-13T13:08:00,nat,774.34
2024-03-13T13:10:00,nat,745.38
2024-03-13T13:11:00,nat,55.29
2024-03-13T13:13:00,nat,770.46
2024-03-13T13:14:00,nat,60.74
2024-03-13T13:16:00,nat,694.22
2024-03-13T13:17:00,nat,67.98
2024-03-13T13:19:00,nat,758.86
2024-03-13T13:20:00,nat,124.29
2024-03-13T13:21:00,nat,346.27
2024-03-13T13:23:00,nat,719.28
2024-03-13T13:24:00,nat,76.18
2024-03-13T13:26:00,nat,771.32
2024-03-13T13:28:00,nat,661.10
2024-03-13T13:30:00,nat,741.02
2024-03-13T13:31:00,nat,83.23
2024-03-13T13:33:00,nat,726.33
2024-03-13T13:35:00,nat,722.41
2024-03-13T13:36:00,nat,96.37
2024-03-13T13:37:00,nat,336.54
2024-03-13T13:39:00,nat,723.94
2024-03-13T13:41:00,nat,809.58
2024-03-13T13:43:00,nat,663.94
2024-03-13T13:44:00,nat,40.50
2024-03-13T13:45:00,nat,166.17
2024-03-13T13:47:00,nat,857.25
2024-03-13T14:15:00,nat,199.80
2024-03-13T14:20:00,nat,529.65
2024-03-13T14:21:00,nat,13.09
2024-03-13T14:27:00,nat,397.70
2024-03-13T14:40:00,nat,171.64
2024-03-13T14:46:00,nat,439.71
2024-03-13T14:47:00,nat,231.99
2024-03-13T14:51:00,nat,603.06
2024-03-13T14:52:00,nat,423.06
2024-03-13T14:54:00,nat,904.10
2024-03-13T14:55:00,nat,39.72
2024-03-13T14:57:00,nat,892.78
2024-03-13T15:00:00,nat,52.05
2024-03-13T15:04:00,nat,904.24
2024-03-13T15:07:00,nat,393.48
2024-03-13T15:12:00,nat,433.40
2024-03-13T15:26:00,nat,438.81
2024-03-13T15:32:00,nat,2.54
2024-03-13T15:39:00,nat,904.72
2024-03-13T15:44:00,nat,21.37
2024-03-13T15:45:00,nat,202.31
2024-03-13T15:56:00,nat,696.41
2024-03-13T16:04:00,nat,10.49
2024-03-13T16:06:00,nat,875.72
2024-03-13T16:11:00,nat,916.41
2024-03-13T16:12:00,nat,11.92
2024-03-13T16:16:00,nat,850.63
2024-03-13T16:36:00,nat,478.24
2024-03-13T16:38:00,nat,949.32
2024-03-13T16:47:00,nat,58.70
2024-03-13T16:49:00,nat,720.92
2024-03-13T16:52:00,nat,771.77
2024-03-13T16:54:00,nat,758.31
2024-03-13T16:56:00,nat,760.69
2024-03-13T16:57:00,nat,87.83
2024-03-13T16:59:00,nat,448.75
2024-03-13T17:01:00,nat,769.65
2024-03-13T17:02:00,nat,39.38
2024-03-13T17:04:00,nat,751.68
2024-03-13T17:06:00,nat,667.72
2024-03-13T17:08:00,nat,686.49
2024-03-13T17:10:00,nat,737.51
2024-03-13T17:12:00,nat,658.65
2024-03-13T17:14:00,nat,711.45
2024-03-13T17:15:00,nat,130.06
2024-03-13T17:17:00,nat,691.88
2024-03-13T17:18:00,nat,31.88
2024-03-13T17:20:00,nat,731.16
2024-03-13T17:21:00,nat,132.10
2024-03-13T17:23:00,nat,733.00
2024-03-13T17:25:00,nat,771.11
2024-03-13T17:26:00,nat,183.30
2024-03-13T17:28:00,nat,728.70
2024-03-13T17:30:00,nat,759.55
2024-03-13T17:32:00,nat,605.51
2024-03-13T17:34:00,nat,541.49
2024-03-13T17:35:00,nat,313.68
2024-03-13T17:36:00,nat,109.74
2024-03-13T17:38:00,nat,517.02
2024-03-13T17:39:00,nat,352.40
2024-03-13T17:41:00,nat,596.18
2024-03-13T17:43:00,nat,492.59
2024-03-13T17:45:00,nat,458.71
2024-03-13T17:47:00,nat,820.10
2024-03-13T17:49:00,nat,749.58
2024-03-13T17:51:00,nat,594.72
2024-03-13T17:53:00,nat,761.30
2024-03-13T17:55:00,nat,749.41
2024-03-13T17:57:00,nat,724.14
2024-03-13T17:59:00,nat,779.82
2024-03-13T18:00:00,nat,11.40
2024-03-13T18:01:00,nat,352.62
2024-03-13T18:03:00,nat,857.65
2024-03-13T18:06:00,nat,811.32
2024-03-13T18:08:00,nat,905.56
2024-03-13T18:10:00,nat,903.87
2024-03-13T18:11:00,nat,37.05
2024-03-13T18:12:00,nat,203.92
2024-03-13T18:14:00,nat,901.92
2024-03-13T18:16:00,nat,946.38
2024-03-13T18:20:00,nat,876.73
2024-03-13T18:22:00,nat,913.57
2024-03-13T18:24:00,nat,903.18
2024-03-13T18:26:00,nat,130.71
2024-03-13T18:28:00,nat,881.46
2024-03-13T18:31:00,nat,886.66
2024-03-13T18:33:00,nat,820.54
2024-03-13T18:36:00,nat,893.64
2024-03-13T18:38:00,nat,808.06
2024-03-13T18:40:00,nat,673.30
2024-03-13T18:41:00,nat,189.44
2024-03-13T18:42:00,nat,55.65
2024-03-13T18:43:00,nat,176.59
2024-03-13T18:45:00,nat,756.91
2024-03-13T18:47:00,nat,770.90
2024-03-13T18:49:00,nat,857.24
2024-03-13T18:51:00,nat,781.87
2024-03-13T18:53:00,nat,735.50
2024-03-13T18:54:00,nat,12.52
2024-03-13T18:56:00,nat,795.00
2024-03-13T18:59:00,nat,600.70
2024-03-13T19:00:00,nat,192.88
2024-03-13T19:02:00,nat,780.08
2024-03-13T19:05:00,nat,821.51
2024-03-13T19:07:00,nat,828.51
2024-03-13T19:09:00,nat,814.07
2024-03-13T19:11:00,nat,788.64
2024-03-13T19:14:00,nat,814.47
2024-03-13T19:17:00,nat,852.11
2024-03-13T19:19:00,nat,795.06
2024-03-13T19:21:00,nat,111.98
2024-03-13T19:23:00,nat,484.60
2024-03-13T19:25:00,nat,397.31
2024-03-13T19:27:00,nat,717.64
2024-03-13T19:29:00,nat,807.41
2024-03-13T19:32:00,nat,438.72
2024-03-13T19:34:00,nat,807.90
2024-03-13T19:36:00,nat,853.19
2024-03-13T19:39:00,nat,889.97
2024-03-13T19:41:00,nat,810.60
2024-03-13T19:43:00,nat,769.01
2024-03-13T19:45:00,nat,823.57
2024-03-13T19:47:00,nat,177.60
2024-03-13T19:49:00,nat,813.46
2024-03-13T19:51:00,nat,875.28
2024-03-13T19:53:00,nat,605.47
2024-03-13T19:54:00,nat,378.14
2024-03-13T19:57:00,nat,466.41
2024-03-13T19:59:00,nat,799.22
2024-03-13T20:02:00,nat,770.24
2024-03-13T20:04:00,nat,746.86
2024-03-13T20:06:00,nat,821.95
2024-03-13T20:09:00,nat,845.40
2024-03-13T20:11:00,nat,895.33
2024-03-13T20:13:00,nat,659.02
2024-03-13T20:15:00,nat,826.51
2024-03-13T20:17:00,nat,872.84
2024-03-13T20:19:00,nat,827.13
2024-03-13T20:22:00,nat,370.23
2024-03-13T20:24:00,nat,944.66
2024-03-13T20:26:00,nat,600.79
2024-03-13T20:28:00,nat,359.01
2024-03-13T20:29:00,nat,285.89
2024-03-13T20:31:00,nat,729.02
2024-03-13T20:32:00,nat,44.64
2024-03-13T20:34:00,nat,619.15
2024-03-13T20:37:00,nat,574.13
2024-03-13T20:39:00,nat,667.81
2024-03-13T20:41:00,nat,663.50
2024-03-13T20:43:00,nat,664.66
2024-03-13T20:45:00,nat,659.31
2024-03-13T20:47:00,nat,708.05
2024-03-13T20:49:00,nat,591.66
2024-03-13T20:51:00,nat,537.92
2024-03-13T20:52:00,nat,81.35
2024-03-13T20:54:00,nat,631.21
2024-03-13T20:56:00,nat,633.33
2024-03-13T20:57:00,nat,21.15
2024-03-13T20:59:00,nat,658.65
2024-03-13T21:01:00,nat,629.35
2024-03-13T21:04:00,nat,699.94
2024-03-13T21:05:00,nat,13.64
2024-03-13T21:07:00,nat,470.65
2024-03-13T21:08:00,nat,255.03
2024-03-13T21:10:00,nat,696.80
2024-03-13T21:12:00,nat,605.82
2024-03-13T21:14:00,nat,770.12
2024-03-13T21:16:00,nat,619.46
2024-03-13T21:17:00,nat,79.21
2024-03-13T21:18:00,nat,186.20
2024-03-13T21:20:00,nat,346.00
2024-03-13T21:22:00,nat,732.85
2024-03-13T21:24:00,nat,518.49
2024-03-13T21:26:00,nat,557.82
2024-03-13T21:27:00,nat,401.26
2024-03-13T21:29:00,nat,847.96
2024-03-13T21:31:00,nat,888.09
2024-03-13T21:34:00,nat,923.29
2024-03-13T21:36:00,nat,882.68
2024-03-13T21:39:00,nat,881.17
2024-03-13T21:41:00,nat,171.33
2024-03-13T21:43:00,nat,870.04
2024-03-13T21:45:00,nat,638.52
2024-03-13T21:47:00,nat,896.49
2024-03-13T21:49:00,nat,882.67
2024-03-13T21:52:00,nat,677.84
2024-03-13T21:54:00,nat,328.82
2024-03-13T21:55:00,nat,401.01
2024-03-13T21:57:00,nat,918.48
2024-03-13T21:59:00,nat,919.55
2024-03-13T22:01:00,nat,912.19
2024-03-13T22:04:00,nat,524.09
2024-03-13T22:05:00,nat,95.91
2024-03-13T22:07:00,nat,556.05
2024-03-13T22:09:00,nat,693.75
2024-03-13T22:11:00,nat,754.76
2024-03-13T22:13:00,nat,676.20
2024-03-13T22:15:00,nat,738.19
2024-03-13T22:17:00,nat,758.26
2024-03-13T22:19:00,nat,802.00
2024-03-13T22:22:00,nat,646.47
2024-03-13T22:23:00,nat,406.47
2024-03-13T22:26:00,nat,360.90
2024-03-13T22:27:00,nat,577.43
2024-03-13T22:29:00,nat,357.09
2024-03-13T22:30:00,nat,369.28
2024-03-13T22:32:00,nat,719.80
2024-03-13T22:35:00,nat,759.63
2024-03-13T22:37:00,nat,714.88
2024-03-13T22:39:00,nat,692.30
2024-03-13T22:41:00,nat,734.27
2024-03-13T22:42:00,nat,14.27
2024-03-13T22:44:00,nat,706.32
2024-03-13T22:46:00,nat,503.36
2024-03-13T22:47:00,nat,153.67
2024-03-13T22:49:00,nat,701.71
2024-03-13T22:52:00,nat,694.78
2024-03-13T22:54:00,nat,745.68
2024-03-13T22:56:00,nat,724.62
2024-03-13T22:59:00,nat,717.82
2024-03-13T23:01:00,nat,69.53
2024-03-13T23:03:00,nat,342.21
2024-03-13T23:05:00,nat,436.63
2024-03-13T23:07:00,nat,714.71
2024-03-13T23:10:00,nat,683.89
2024-03-13T23:12:00,nat,692.28
2024-03-13T23:14:00,nat,94.52
2024-03-13T23:16:00,nat,705.98
2024-03-13T23:18:00,nat,681.35
2024-03-13T23:20:00,nat,632.89
2024-03-13T23:22:00,nat,640.40
2024-03-13T23:24:00,nat,678.71
2024-03-13T23:27:00,nat,379.05
2024-03-13T23:29:00,nat,616.67
2024-03-13T23:31:00,nat,446.88
2024-03-13T23:32:00,nat,339.07
2024-03-13T23:34:00,nat,652.63
2024-03-13T23:36:00,nat,462.14
2024-03-13T23:37:00,nat,173.39
2024-03-13T23:39:00,nat,640.15
2024-03-13T23:41:00,nat,625.81
2024-03-13T23:44:00,nat,641.78
2024-03-13T23:47:00,nat,645.79
2024-03-13T23:49:00,nat,637.43
2024-03-13T23:52:00,nat,661.67
2024-03-13T23:54:00,nat,702.59
2024-03-13T23:57:00,nat,692.32
2024-03-13T23:59:00,nat,609.91
