#datetime,building,power
2023-10-19T00:00:00,prt,33.23
2023-10-19T00:01:00,prt,33.11
2023-10-19T00:02:00,prt,36.03
2023-10-19T00:03:00,prt,35.81
2023-10-19T00:04:00,prt,44.13
2023-10-19T00:05:00,prt,37.88
2023-10-19T00:06:00,prt,33.20
2023-10-19T00:07:00,prt,31.02
2023-10-19T00:08:00,prt,30.90
2023-10-19T00:09:00,prt,32.44
2023-10-19T00:10:00,prt,34.27
2023-10-19T00:11:00,prt,33.39
2023-10-19T00:12:00,prt,34.40
2023-10-19T00:13:00,prt,31.17
2023-10-19T00:14:00,prt,31.63
2023-10-19T00:15:00,prt,37.82
2023-10-19T00:16:00,prt,36.81
2023-10-19T00:17:00,prt,28.15
2023-10-19T00:18:00,prt,29.54
2023-10-19T00:19:00,prt,28.95
2023-10-19T00:20:00,prt,31.37
2023-10-19T00:21:00,prt,33.60
2023-10-19T00:22:00,prt,30.80
2023-10-19T00:23:00,prt,30.59
2023-10-19T00:24:00,prt,28.33
2023-10-19T00:25:00,prt,28.95
2023-10-19T00:26:00,prt,30.43
2023-10-19T00:27:00,prt,36.47
2023-10-19T00:28:00,prt,32.74
2023-10-19T00:29:00,prt,28.75
2023-10-19T00:30:00,prt,28.74
2023-10-19T00:31:00,prt,27.59
2023-10-19T00:32:00,prt,27.84
2023-10-19T00:33:00,prt,27.18
2023-10-19T00:34:00,prt,29.59
2023-10-19T00:35:00,prt,29.53
2023-10-19T00:36:00,prt,28.04
2023-10-19T00:37:00,prt,27.98
2023-10-19T00:38:00,prt,32.66
2023-10-19T00:39:00,prt,33.44
2023-10-19T00:40:00,prt,36.16
2023-10-19T00:41:00,prt,34.17
2023-10-19T00:42:00,prt,34.20
2023-10-19T00:43:00,prt,34.06
2023-10-19T00:44:00,prt,34.88
2023-10-19T00:45:00,prt,30.69
2023-10-19T00:46:00,prt,34.33
2023-10-19T00:47:00,prt,30.86
2023-10-19T00:48:00,prt,30.16
2023-10-19T00:49:00,prt,30.92
2023-10-19T00:50:00,prt,39.21
2023-10-19T00:51:00,prt,34.83
2023-10-19T00:52:00,prt,29.27
2023-10-19T00:53:00,prt,29.26
2023-10-19T00:54:00,prt,29.07
2023-10-19T00:55:00,prt,30.66
2023-10-19T00:56:00,prt,30.26
2023-10-19T00:57:00,prt,30.30
2023-10-19T00:58:00,prt,31.92
2023-10-19T00:59:00,prt,33.07
2023-10-19T01:00:00,prt,33.70
2023-10-19T01:01:00,prt,33.10
2023-10-19T01:02:00,prt,40.22
2023-10-19T01:03:00,prt,33.77
2023-10-19T01:04:00,prt,34.23
2023-10-19T01:05:00,prt,33.19
2023-10-19T01:06:00,prt,33.80
2023-10-19T01:07:00,prt,31.09
2023-10-19T01:08:00,prt,29.67
2023-10-19T01:09:00,prt,29.68
2023-10-19T01:10:00,prt,29.44
2023-10-19T01:11:00,prt,29.87
2023-10-19T01:12:00,prt,31.13
2023-10-19T01:13:00,prt,39.27
2023-10-19T01:14:00,prt,37.82
2023-10-19T01:15:00,prt,33.73
2023-10-19T01:16:00,prt,34.69
2023-10-19T01:17:00,prt,34.60
2023-10-19T01:18:00,prt,34.38
2023-10-19T01:19:00,prt,36.38
2023-10-19T01:20:00,prt,39.88
2023-10-19T01:21:00,prt,38.62
2023-10-19T01:22:00,prt,37.37
2023-10-19T01:23:00,prt,34.97
2023-10-19T01:24:00,prt,32.20
2023-10-19T01:25:00,prt,37.98
2023-10-19T01:26:00,prt,31.61
2023-10-19T01:27:00,prt,32.15
2023-10-19T01:28:00,prt,34.41
2023-10-19T01:29:00,prt,32.51
2023-10-19T01:30:00,prt,30.78
2023-10-19T01:31:00,prt,26.41
2023-10-19T01:32:00,prt,27.65
2023-10-19T01:33:00,prt,27.68
2023-10-19T01:34:00,prt,27.66
2023-10-19T01:35:00,prt,27.97
2023-10-19T01:36:00,prt,36.68
2023-10-19T01:37:00,prt,33.97
2023-10-19T01:38:00,prt,29.70
2023-10-19T01:39:00,prt,29.39
2023-10-19T01:40:00,prt,33.11
2023-10-19T01:41:00,prt,35.39
2023-10-19T01:42:00,prt,38.13
2023-10-19T01:43:00,prt,37.19
2023-10-19T01:44:00,prt,36.20
2023-10-19T01:45:00,prt,31.51
2023-10-19T01:46:00,prt,30.68
2023-10-19T01:47:00,prt,29.13
2023-10-19T01:48:00,prt,35.76
2023-10-19T01:49:00,prt,34.64
2023-10-19T01:50:00,prt,30.97
2023-10-19T01:51:00,prt,29.94
2023-10-19T01:52:00,prt,31.24
2023-10-19T01:53:00,prt,31.80
2023-10-19T01:54:00,prt,30.03
2023-10-19T01:55:00,prt,30.29
2023-10-19T01:56:00,prt,33.09
2023-10-19T01:57:00,prt,35.57
2023-10-19T01:58:00,prt,31.56
2023-10-19T01:59:00,prt,34.84
2023-10-19T02:00:00,prt,41.40
2023-10-19T02:01:00,prt,31.46
2023-10-19T02:02:00,prt,31.62
2023-10-19T02:03:00,prt,29.96
2023-10-19T02:04:00,prt,29.16
2023-10-19T02:05:00,prt,29.82
2023-10-19T02:06:00,prt,28.51
2023-10-19T02:07:00,prt,28.33
2023-10-19T02:08:00,prt,30.15
2023-10-19T02:09:00,prt,29.23
2023-10-19T02:10:00,prt,27.85
2023-10-19T02:11:00,prt,29.24
2023-10-19T02:12:00,prt,29.79
2023-10-19T02:13:00,prt,32.69
2023-10-19T02:14:00,prt,34.20
2023-10-19T02:15:00,prt,39.27
2023-10-19T02:16:00,prt,39.29
2023-10-19T02:17:00,prt,33.92
2023-10-19T02:18:00,prt,29.68
2023-10-19T02:19:00,prt,30.09
2023-10-19T02:20:00,prt,29.28
2023-10-19T02:21:00,prt,31.58
2023-10-19T02:22:00,prt,31.11
2023-10-19T02:23:00,prt,32.57
2023-10-19T02:24:00,prt,32.75
2023-10-19T02:25:00,prt,30.56
2023-10-19T02:26:00,prt,31.03
2023-10-19T02:27:00,prt,31.41
2023-10-19T02:28:00,prt,31.81
2023-10-19T02:29:00,prt,32.68
2023-10-19T02:30:00,prt,33.93
2023-10-19T02:31:00,prt,34.52
2023-10-19T02:32:00,prt,31.69
2023-10-19T02:33:00,prt,30.43
2023-10-19T02:34:00,prt,27.87
2023-10-19T02:35:00,prt,28.15
2023-10-19T02:36:00,prt,24.02
2023-10-19T02:37:00,prt,29.22
2023-10-19T02:38:00,prt,35.77
2023-10-19T02:39:00,prt,30.98
2023-10-19T02:40:00,prt,35.79
2023-10-19T02:41:00,prt,31.00
2023-10-19T02:42:00,prt,27.70
2023-10-19T02:43:00,prt,25.79
2023-10-19T02:44:00,prt,24.92
2023-10-19T02:45:00,prt,25.61
2023-10-19T02:46:00,prt,27.29
2023-10-19T02:47:00,prt,28.53
2023-10-19T02:48:00,prt,27.00
2023-10-19T02:49:00,prt,27.63
2023-10-19T02:50:00,prt,26.21
2023-10-19T02:51:00,prt,28.33
2023-10-19T02:52:00,prt,28.64
2023-10-19T02:53:00,prt,27.72
2023-10-19T02:54:00,prt,29.78
2023-10-19T02:55:00,prt,24.77
2023-10-19T02:56:00,prt,25.11
2023-10-19T02:57:00,prt,24.96
2023-10-19T02:58:00,prt,23.73
2023-10-19T02:59:00,prt,23.69
2023-10-19T03:00:00,prt,24.49
2023-10-19T03:01:00,prt,22.63
2023-10-19T03:02:00,prt,27.95
2023-10-19T03:03:00,prt,24.52
2023-10-19T03:04:00,prt,24.80
2023-10-19T03:05:00,prt,24.97
2023-10-19T03:06:00,prt,25.82
2023-10-19T03:07:00,prt,26.52
2023-10-19T03:08:00,prt,25.43
2023-10-19T03:09:00,prt,25.06
2023-10-19T03:10:00,prt,28.58
2023-10-19T03:11:00,prt,29.35
2023-10-19T03:12:00,prt,28.73
2023-10-19T03:13:00,prt,28.64
2023-10-19T03:14:00,prt,27.98
2023-10-19T03:15:00,prt,23.24
2023-10-19T03:16:00,prt,23.65
2023-10-19T03:17:00,prt,26.38
2023-10-19T03:18:00,prt,25.79
2023-10-19T03:19:00,prt,24.54
2023-10-19T03:20:00,prt,24.90
2023-10-19T03:21:00,prt,24.50
2023-10-19T03:22:00,prt,24.39
2023-10-19T03:23:00,prt,23.92
2023-10-19T03:24:00,prt,23.29
2023-10-19T03:25:00,prt,22.40
2023-10-19T03:26:00,prt,23.17
2023-10-19T03:27:00,prt,22.96
2023-10-19T03:28:00,prt,24.49
2023-10-19T03:29:00,prt,24.86
2023-10-19T03:30:00,prt,26.00
2023-10-19T03:31:00,prt,27.15
2023-10-19T03:32:00,prt,26.59
2023-10-19T03:33:00,prt,26.95
2023-10-19T03:34:00,prt,23.94
2023-10-19T03:35:00,prt,24.62
2023-10-19T03:36:00,prt,26.65
2023-10-19T03:37:00,prt,25.23
2023-10-19T03:38:00,prt,25.58
2023-10-19T03:39:00,prt,26.93
2023-10-19T03:40:00,prt,25.60
2023-10-19T03:41:00,prt,25.60
2023-10-19T03:42:00,prt,23.45
2023-10-19T03:43:00,prt,24.60
2023-10-19T03:44:00,prt,25.81
2023-10-19T03:45:00,prt,24.06
2023-10-19T03:46:00,prt,25.54
2023-10-19T03:47:00,prt,27.73
2023-10-19T03:48:00,prt,26.45
2023-10-19T03:49:00,prt,24.99
2023-10-19T03:50:00,prt,28.17
2023-10-19T03:51:00,prt,28.11
2023-10-19T03:52:00,prt,28.02
2023-10-19T03:53:00,prt,29.55
2023-10-19T03:54:00,prt,24.25
2023-10-19T03:55:00,prt,24.58
2023-10-19T03:56:00,prt,26.68
2023-10-19T03:57:00,prt,26.40
2023-10-19T03:58:00,prt,25.01
2023-10-19T03:59:00,prt,27.39
2023-10-19T04:00:00,prt,24.71
2023-10-19T04:01:00,prt,26.46
2023-10-19T04:02:00,prt,31.73
2023-10-19T04:03:00,prt,31.69
2023-10-19T04:04:00,prt,44.71
2023-10-19T04:05:00,prt,33.27
2023-10-19T04:06:00,prt,34.18
2023-10-19T04:07:00,prt,34.03
2023-10-19T04:08:00,prt,33.89
2023-10-19T04:09:00,prt,33.62
2023-10-19T04:10:00,prt,38.03
2023-10-19T04:11:00,prt,37.83
2023-10-19T04:12:00,prt,35.74
2023-10-19T04:13:00,prt,36.62
2023-10-19T04:14:00,prt,34.62
2023-10-19T04:15:00,prt,34.20
2023-10-19T04:16:00,prt,34.96
2023-10-19T04:17:00,prt,37.15
2023-10-19T04:18:00,prt,35.61
2023-10-19T04:19:00,prt,34.37
2023-10-19T04:20:00,prt,33.27
2023-10-19T04:21:00,prt,33.40
2023-10-19T04:22:00,prt,33.41
2023-10-19T04:23:00,prt,33.83
2023-10-19T04:24:00,prt,34.66
2023-10-19T04:25:00,prt,32.97
2023-10-19T04:26:00,prt,33.16
2023-10-19T04:27:00,prt,33.52
2023-10-19T04:28:00,prt,33.85
2023-10-19T04:29:00,prt,33.66
2023-10-19T04:30:00,prt,37.02
2023-10-19T04:31:00,prt,38.65
2023-10-19T04:32:00,prt,39.01
2023-10-19T04:33:00,prt,39.18
2023-10-19T04:34:00,prt,36.18
2023-10-19T04:35:00,prt,38.93
2023-10-19T04:36:00,prt,41.58
2023-10-19T04:37:00,prt,38.27
2023-10-19T04:38:00,prt,39.74
2023-10-19T04:39:00,prt,38.49
2023-10-19T04:40:00,prt,36.09
2023-10-19T04:41:00,prt,35.68
2023-10-19T04:42:00,prt,35.19
2023-10-19T04:43:00,prt,36.42
2023-10-19T04:44:00,prt,36.23
2023-10-19T04:45:00,prt,36.93
2023-10-19T04:46:00,prt,37.32
2023-10-19T04:47:00,prt,37.98
2023-10-19T04:48:00,prt,39.66
2023-10-19T04:49:00,prt,41.96
2023-10-19T04:50:00,prt,42.45
2023-10-19T04:51:00,prt,42.98
2023-10-19T04:52:00,prt,41.13
2023-10-19T04:53:00,prt,42.34
2023-10-19T04:54:00,prt,38.80
2023-10-19T04:55:00,prt,40.15
2023-10-19T04:56:00,prt,39.85
2023-10-19T04:57:00,prt,36.74
2023-10-19T04:58:00,prt,36.39
2023-10-19T04:59:00,prt,35.75
2023-10-19T05:00:00,prt,36.02
2023-10-19T05:01:00,prt,34.70
2023-10-19T05:02:00,prt,35.49
2023-10-19T05:03:00,prt,36.58
2023-10-19T05:04:00,prt,41.68
2023-10-19T05:05:00,prt,38.62
2023-10-19T05:06:00,prt,37.52
2023-10-19T05:07:00,prt,40.69
2023-10-19T05:08:00,prt,43.86
2023-10-19T05:09:00,prt,43.96
2023-10-19T05:10:00,prt,44.89
2023-10-19T05:11:00,prt,44.89
2023-10-19T05:12:00,prt,42.57
2023-10-19T05:13:00,prt,37.07
2023-10-19T05:14:00,prt,37.46
2023-10-19T05:15:00,prt,38.49
2023-10-19T05:16:00,prt,38.72
2023-10-19T05:17:00,prt,37.64
2023-10-19T05:18:00,prt,36.88
2023-10-19T05:19:00,prt,37.98
2023-10-19T05:20:00,prt,38.18
2023-10-19T05:21:00,prt,37.79
2023-10-19T05:22:00,prt,37.78
2023-10-19T05:23:00,prt,38.45
2023-10-19T05:24:00,prt,38.54
2023-10-19T05:25:00,prt,40.14
2023-10-19T05:26:00,prt,44.56
2023-10-19T05:27:00,prt,43.13
2023-10-19T05:28:00,prt,41.42
2023-10-19T05:29:00,prt,38.28
2023-10-19T05:30:00,prt,39.26
2023-10-19T05:31:00,prt,38.16
2023-10-19T05:32:00,prt,39.01
2023-10-19T05:33:00,prt,45.95
2023-10-19T05:34:00,prt,46.67
2023-10-19T05:35:00,prt,46.91
2023-10-19T05:36:00,prt,48.94
2023-10-19T05:37:00,prt,50.24
2023-10-19T05:38:00,prt,53.69
2023-10-19T05:39:00,prt,55.58
2023-10-19T05:40:00,prt,58.10
2023-10-19T05:41:00,prt,54.41
2023-10-19T05:42:00,prt,52.51
2023-10-19T05:43:00,prt,48.98
2023-10-19T05:44:00,prt,50.32
2023-10-19T05:45:00,prt,52.55
2023-10-19T05:46:00,prt,57.23
2023-10-19T05:47:00,prt,52.07
2023-10-19T05:48:00,prt,49.82
2023-10-19T05:49:00,prt,45.41
2023-10-19T05:50:00,prt,55.64
2023-10-19T05:51:00,prt,60.18
2023-10-19T05:52:00,prt,62.32
2023-10-19T05:53:00,prt,60.52
2023-10-19T05:54:00,prt,57.89
2023-10-19T05:55:00,prt,58.28
2023-10-19T05:56:00,prt,62.05
2023-10-19T05:57:00,prt,61.13
2023-10-19T05:58:00,prt,64.22
2023-10-19T05:59:00,prt,56.01
2023-10-19T06:00:00,prt,56.25
2023-10-19T06:01:00,prt,58.93
2023-10-19T06:02:00,prt,56.76
2023-10-19T06:03:00,prt,57.81
2023-10-19T06:04:00,prt,54.56
2023-10-19T06:05:00,prt,56.65
2023-10-19T06:06:00,prt,56.10
2023-10-19T06:07:00,prt,65.06
2023-10-19T06:08:00,prt,62.52
2023-10-19T06:09:00,prt,64.39
2023-10-19T06:10:00,prt,60.16
2023-10-19T06:11:00,prt,63.85
2023-10-19T06:12:00,prt,64.82
2023-10-19T06:13:00,prt,64.11
2023-10-19T06:14:00,prt,71.63
2023-10-19T06:15:00,prt,66.52
2023-10-19T06:16:00,prt,67.82
2023-10-19T06:17:00,prt,68.65
2023-10-19T06:18:00,prt,67.95
2023-10-19T06:19:00,prt,72.33
2023-10-19T06:20:00,prt,66.00
2023-10-19T06:21:00,prt,74.76
2023-10-19T06:22:00,prt,70.92
2023-10-19T06:23:00,prt,68.99
2023-10-19T06:24:00,prt,69.82
2023-10-19T06:25:00,prt,63.29
2023-10-19T06:26:00,prt,63.72
2023-10-19T06:27:00,prt,64.48
2023-10-19T06:28:00,prt,67.62
2023-10-19T06:29:00,prt,65.99
2023-10-19T06:30:00,prt,69.72
2023-10-19T06:31:00,prt,68.42
2023-10-19T06:32:00,prt,72.97
2023-10-19T06:33:00,prt,73.43
2023-10-19T06:34:00,prt,78.23
2023-10-19T06:35:00,prt,72.87
2023-10-19T06:36:00,prt,70.83
2023-10-19T06:37:00,prt,76.77
2023-10-19T06:38:00,prt,71.12
2023-10-19T06:39:00,prt,70.66
2023-10-19T06:40:00,prt,74.26
2023-10-19T06:41:00,prt,74.30
2023-10-19T06:42:00,prt,74.18
2023-10-19T06:43:00,prt,84.95
2023-10-19T06:44:00,prt,70.39
2023-10-19T06:45:00,prt,67.92
2023-10-19T06:46:00,prt,69.79
2023-10-19T06:47:00,prt,69.22
2023-10-19T06:48:00,prt,75.86
2023-10-19T06:49:00,prt,77.06
2023-10-19T06:50:00,prt,78.39
2023-10-19T06:51:00,prt,87.57
2023-10-19T06:52:00,prt,77.88
2023-10-19T06:53:00,prt,80.46
2023-10-19T06:54:00,prt,74.06
2023-10-19T06:55:00,prt,79.14
2023-10-19T06:56:00,prt,74.64
2023-10-19T06:57:00,prt,70.18
2023-10-19T06:58:00,prt,74.68
2023-10-19T06:59:00,prt,76.96
2023-10-19T07:00:00,prt,77.31
2023-10-19T07:01:00,prt,79.40
2023-10-19T07:02:00,prt,72.42
2023-10-19T07:03:00,prt,74.00
2023-10-19T07:04:00,prt,72.43
2023-10-19T07:05:00,prt,73.69
2023-10-19T07:06:00,prt,73.00
2023-10-19T07:07:00,prt,74.56
2023-10-19T07:08:00,prt,75.86
2023-10-19T07:09:00,prt,75.92
2023-10-19T07:10:00,prt,79.66
2023-10-19T07:11:00,prt,76.50
2023-10-19T07:12:00,prt,74.41
2023-10-19T07:13:00,prt,74.57
2023-10-19T07:14:00,prt,71.75
2023-10-19T07:15:00,prt,71.69
2023-10-19T07:16:00,prt,73.44
2023-10-19T07:17:00,prt,79.06
2023-10-19T07:18:00,prt,75.86
2023-10-19T07:19:00,prt,93.58
2023-10-19T07:20:00,prt,74.93
2023-10-19T07:21:00,prt,76.28
2023-10-19T07:22:00,prt,76.62
2023-10-19T07:23:00,prt,80.03
2023-10-19T07:24:00,prt,76.54
2023-10-19T07:25:00,prt,79.47
2023-10-19T07:26:00,prt,79.81
2023-10-19T07:27:00,prt,78.65
2023-10-19T07:28:00,prt,77.06
2023-10-19T07:29:00,prt,88.85
2023-10-19T07:30:00,prt,84.58
2023-10-19T07:31:00,prt,91.28
2023-10-19T07:32:00,prt,85.41
2023-10-19T07:33:00,prt,85.32
2023-10-19T07:34:00,prt,83.39
2023-10-19T07:35:00,prt,82.56
2023-10-19T07:36:00,prt,84.50
2023-10-19T07:37:00,prt,81.30
2023-10-19T07:38:00,prt,80.80
2023-10-19T07:39:00,prt,79.80
2023-10-19T07:40:00,prt,78.39
2023-10-19T07:41:00,prt,79.02
2023-10-19T07:42:00,prt,83.90
2023-10-19T07:43:00,prt,89.70
2023-10-19T07:44:00,prt,83.10
2023-10-19T07:45:00,prt,92.01
2023-10-19T07:46:00,prt,79.20
2023-10-19T07:47:00,prt,82.00
2023-10-19T07:48:00,prt,81.97
2023-10-19T07:49:00,prt,81.23
2023-10-19T07:50:00,prt,81.27
2023-10-19T07:51:00,prt,81.71
2023-10-19T07:52:00,prt,80.26
2023-10-19T07:53:00,prt,89.66
2023-10-19T07:54:00,prt,91.00
2023-10-19T07:55:00,prt,78.38
2023-10-19T07:56:00,prt,76.19
2023-10-19T07:57:00,prt,76.78
2023-10-19T07:58:00,prt,78.22
2023-10-19T07:59:00,prt,76.94
2023-10-19T08:00:00,prt,75.92
2023-10-19T08:01:00,prt,77.19
2023-10-19T08:02:00,prt,80.08
2023-10-19T08:03:00,prt,80.26
2023-10-19T08:04:00,prt,79.41
2023-10-19T08:05:00,prt,89.79
2023-10-19T08:06:00,prt,91.27
2023-10-19T08:07:00,prt,86.41
2023-10-19T08:08:00,prt,78.37
2023-10-19T08:09:00,prt,85.04
2023-10-19T08:10:00,prt,85.57
2023-10-19T08:11:00,prt,88.58
2023-10-19T08:12:00,prt,84.24
2023-10-19T08:13:00,prt,86.05
2023-10-19T08:14:00,prt,90.49
2023-10-19T08:15:00,prt,91.01
2023-10-19T08:16:00,prt,83.22
2023-10-19T08:17:00,prt,103.38
2023-10-19T08:18:00,prt,95.11
2023-10-19T08:19:00,prt,91.36
2023-10-19T08:20:00,prt,83.73
2023-10-19T08:21:00,prt,79.33
2023-10-19T08:22:00,prt,77.28
2023-10-19T08:23:00,prt,79.79
2023-10-19T08:24:00,prt,81.47
2023-10-19T08:25:00,prt,84.64
2023-10-19T08:26:00,prt,87.33
2023-10-19T08:27:00,prt,88.21
2023-10-19T08:28:00,prt,88.44
2023-10-19T08:29:00,prt,92.39
2023-10-19T08:30:00,prt,105.87
2023-10-19T08:31:00,prt,87.82
2023-10-19T08:32:00,prt,90.09
2023-10-19T08:33:00,prt,87.86
2023-10-19T08:34:00,prt,83.88
2023-10-19T08:35:00,prt,82.86
2023-10-19T08:36:00,prt,79.70
2023-10-19T08:37:00,prt,80.70
2023-10-19T08:38:00,prt,81.66
2023-10-19T08:39:00,prt,84.37
2023-10-19T08:40:00,prt,79.93
2023-10-19T08:41:00,prt,79.37
2023-10-19T08:42:00,prt,84.03
2023-10-19T08:43:00,prt,81.99
2023-10-19T08:44:00,prt,85.06
2023-10-19T08:45:00,prt,88.83
2023-10-19T08:46:00,prt,84.36
2023-10-19T08:47:00,prt,84.16
2023-10-19T08:48:00,prt,83.53
2023-10-19T08:49:00,prt,85.31
2023-10-19T08:50:00,prt,80.67
2023-10-19T08:51:00,prt,90.42
2023-10-19T08:52:00,prt,91.84
2023-10-19T08:53:00,prt,86.89
2023-10-19T08:54:00,prt,87.94
2023-10-19T08:55:00,prt,83.23
2023-10-19T08:56:00,prt,79.56
2023-10-19T08:57:00,prt,80.16
2023-10-19T08:58:00,prt,82.71
2023-10-19T08:59:00,prt,84.32
2023-10-19T09:00:00,prt,94.06
2023-10-19T09:01:00,prt,92.55
2023-10-19T09:02:00,prt,96.08
2023-10-19T09:03:00,prt,90.47
2023-10-19T09:04:00,prt,82.25
2023-10-19T09:05:00,prt,82.34
2023-10-19T09:06:00,prt,95.88
2023-10-19T09:07:00,prt,88.46
2023-10-19T09:08:00,prt,84.01
2023-10-19T09:09:00,prt,86.19
2023-10-19T09:10:00,prt,88.45
2023-10-19T09:11:00,prt,86.37
2023-10-19T09:12:00,prt,86.24
2023-10-19T09:13:00,prt,82.15
2023-10-19T09:14:00,prt,85.19
2023-10-19T09:15:00,prt,88.02
2023-10-19T09:16:00,prt,89.70
2023-10-19T09:17:00,prt,91.64
2023-10-19T09:18:00,prt,92.81
2023-10-19T09:19:00,prt,89.99
2023-10-19T09:20:00,prt,85.48
2023-10-19T09:21:00,prt,83.75
2023-10-19T09:22:00,prt,81.54
2023-10-19T09:23:00,prt,90.74
2023-10-19T09:24:00,prt,91.56
2023-10-19T09:25:00,prt,86.81
2023-10-19T09:26:00,prt,89.40
2023-10-19T09:27:00,prt,86.92
2023-10-19T09:28:00,prt,86.60
2023-10-19T09:29:00,prt,86.92
2023-10-19T09:30:00,prt,96.38
2023-10-19T09:31:00,prt,102.90
2023-10-19T09:32:00,prt,100.84
2023-10-19T09:33:00,prt,85.89
2023-10-19T09:34:00,prt,94.01
2023-10-19T09:35:00,prt,95.51
2023-10-19T09:36:00,prt,92.65
2023-10-19T09:37:00,prt,95.93
2023-10-19T09:38:00,prt,92.73
2023-10-19T09:39:00,prt,93.04
2023-10-19T09:40:00,prt,92.33
2023-10-19T09:41:00,prt,91.16
2023-10-19T09:42:00,prt,95.25
2023-10-19T09:43:00,prt,91.49
2023-10-19T09:44:00,prt,87.73
2023-10-19T09:45:00,prt,87.13
2023-10-19T09:46:00,prt,86.54
2023-10-19T09:47:00,prt,85.64
2023-10-19T09:48:00,prt,92.76
2023-10-19T09:49:00,prt,88.26
2023-10-19T09:50:00,prt,89.58
2023-10-19T09:51:00,prt,92.26
2023-10-19T09:52:00,prt,92.34
2023-10-19T09:53:00,prt,90.39
2023-10-19T09:54:00,prt,99.39
2023-10-19T09:55:00,prt,94.77
2023-10-19T09:56:00,prt,91.83
2023-10-19T09:57:00,prt,95.29
2023-10-19T09:58:00,prt,97.09
2023-10-19T09:59:00,prt,91.66
2023-10-19T10:00:00,prt,91.92
2023-10-19T10:01:00,prt,95.84
2023-10-19T10:02:00,prt,93.05
2023-10-19T10:03:00,prt,90.07
2023-10-19T10:04:00,prt,96.30
2023-10-19T10:05:00,prt,91.03
2023-10-19T10:06:00,prt,100.00
2023-10-19T10:07:00,prt,95.32
2023-10-19T10:08:00,prt,89.06
2023-10-19T10:09:00,prt,91.99
2023-10-19T10:10:00,prt,90.97
2023-10-19T10:11:00,prt,96.99
2023-10-19T10:12:00,prt,98.85
2023-10-19T10:13:00,prt,95.16
2023-10-19T10:14:00,prt,98.61
2023-10-19T10:15:00,prt,100.86
2023-10-19T10:16:00,prt,104.69
2023-10-19T10:17:00,prt,99.58
2023-10-19T10:18:00,prt,94.08
2023-10-19T10:19:00,prt,92.83
2023-10-19T10:20:00,prt,85.14
2023-10-19T10:21:00,prt,86.64
2023-10-19T10:22:00,prt,81.97
2023-10-19T10:23:00,prt,80.78
2023-10-19T10:24:00,prt,85.75
2023-10-19T10:25:00,prt,84.88
2023-10-19T10:26:00,prt,83.77
2023-10-19T10:27:00,prt,80.90
2023-10-19T10:28:00,prt,80.44
2023-10-19T10:29:00,prt,92.55
2023-10-19T10:30:00,prt,88.26
2023-10-19T10:31:00,prt,87.60
2023-10-19T10:32:00,prt,86.59
2023-10-19T10:33:00,prt,90.89
2023-10-19T10:34:00,prt,95.12
2023-10-19T10:35:00,prt,92.49
2023-10-19T10:36:00,prt,88.33
2023-10-19T10:37:00,prt,87.36
2023-10-19T10:38:00,prt,79.38
2023-10-19T10:39:00,prt,80.40
2023-10-19T10:40:00,prt,81.97
2023-10-19T10:41:00,prt,93.01
2023-10-19T10:42:00,prt,85.47
2023-10-19T10:43:00,prt,92.37
2023-10-19T10:44:00,prt,84.48
2023-10-19T10:45:00,prt,95.43
2023-10-19T10:46:00,prt,87.92
2023-10-19T10:47:00,prt,88.87
2023-10-19T10:48:00,prt,85.18
2023-10-19T10:49:00,prt,82.90
2023-10-19T10:50:00,prt,89.55
2023-10-19T10:51:00,prt,89.38
2023-10-19T10:52:00,prt,94.53
2023-10-19T10:53:00,prt,97.40
2023-10-19T10:54:00,prt,90.87
2023-10-19T10:55:00,prt,91.35
2023-10-19T10:56:00,prt,84.43
2023-10-19T10:57:00,prt,85.40
2023-10-19T10:58:00,prt,88.31
2023-10-19T10:59:00,prt,94.57
2023-10-19T11:00:00,prt,88.75
2023-10-19T11:01:00,prt,84.59
2023-10-19T11:02:00,prt,90.04
2023-10-19T11:03:00,prt,96.12
2023-10-19T11:04:00,prt,92.90
2023-10-19T11:05:00,prt,91.05
2023-10-19T11:06:00,prt,87.01
2023-10-19T11:07:00,prt,87.29
2023-10-19T11:08:00,prt,90.59
2023-10-19T11:09:00,prt,88.69
2023-10-19T11:10:00,prt,96.12
2023-10-19T11:11:00,prt,97.86
2023-10-19T11:12:00,prt,97.23
2023-10-19T11:13:00,prt,94.75
2023-10-19T11:14:00,prt,92.48
2023-10-19T11:15:00,prt,96.58
2023-10-19T11:16:00,prt,103.95
2023-10-19T11:17:00,prt,96.71
2023-10-19T11:18:00,prt,95.06
2023-10-19T11:19:00,prt,98.66
2023-10-19T11:20:00,prt,96.54
2023-10-19T11:21:00,prt,97.22
2023-10-19T11:22:00,prt,96.02
2023-10-19T11:23:00,prt,96.25
2023-10-19T11:24:00,prt,88.99
2023-10-19T11:25:00,prt,83.62
2023-10-19T11:26:00,prt,89.04
2023-10-19T11:27:00,prt,84.49
2023-10-19T11:28:00,prt,95.80
2023-10-19T11:29:00,prt,100.48
2023-10-19T11:30:00,prt,97.78
2023-10-19T11:31:00,prt,97.40
2023-10-19T11:32:00,prt,100.45
2023-10-19T11:33:00,prt,99.22
2023-10-19T11:34:00,prt,106.62
2023-10-19T11:35:00,prt,99.92
2023-10-19T11:36:00,prt,106.36
2023-10-19T11:37:00,prt,105.12
2023-10-19T11:38:00,prt,115.47
