#datetime,building,power
2023-07-10T00:00:00,sdl,4.83
2023-07-10T00:01:00,sdl,6.96
2023-07-10T00:02:00,sdl,7.15
2023-07-10T00:03:00,sdl,7.04
2023-07-10T00:04:00,sdl,7.03
2023-07-10T00:05:00,sdl,7.20
2023-07-10T00:06:00,sdl,7.10
2023-07-10T00:07:00,sdl,7.08
2023-07-10T00:08:00,sdl,7.09
2023-07-10T00:09:00,sdl,6.91
2023-07-10T00:10:00,sdl,4.81
2023-07-10T00:11:00,sdl,4.81
2023-07-10T00:12:00,sdl,5.01
2023-07-10T00:13:00,sdl,4.85
2023-07-10T00:14:00,sdl,4.73
2023-07-10T00:15:00,sdl,5.53
2023-07-10T00:16:00,sdl,4.92
2023-07-10T00:17:00,sdl,4.78
2023-07-10T00:18:00,sdl,4.83
2023-07-10T00:19:00,sdl,4.81
2023-07-10T00:20:00,sdl,4.85
2023-07-10T00:21:00,sdl,5.30
2023-07-10T00:22:00,sdl,4.99
2023-07-10T00:23:00,sdl,4.99
2023-07-10T00:24:00,sdl,4.95
2023-07-10T00:25:00,sdl,5.13
2023-07-10T00:26:00,sdl,7.13
2023-07-10T00:27:00,sdl,6.86
2023-07-10T00:28:00,sdl,7.12
2023-07-10T00:29:00,sdl,7.02
2023-07-10T00:30:00,sdl,7.35
2023-07-10T00:31:00,sdl,7.06
2023-07-10T00:32:00,sdl,7.51
2023-07-10T00:33:00,sdl,6.90
2023-07-10T00:34:00,sdl,6.96
2023-07-10T00:35:00,sdl,7.72
2023-07-10T00:36:00,sdl,7.16
2023-07-10T00:37:00,sdl,7.13
2023-07-10T00:38:00,sdl,7.29
2023-07-10T00:39:00,sdl,6.92
2023-07-10T00:40:00,sdl,6.75
2023-07-10T00:41:00,sdl,6.68
2023-07-10T00:42:00,sdl,6.16
2023-07-10T00:43:00,sdl,4.32
2023-07-10T00:44:00,sdl,4.76
2023-07-10T00:45:00,sdl,4.72
2023-07-10T00:46:00,sdl,4.34
2023-07-10T00:47:00,sdl,4.40
2023-07-10T00:48:00,sdl,4.32
2023-07-10T00:49:00,sdl,4.33
2023-07-10T00:50:00,sdl,4.53
2023-07-10T00:51:00,sdl,4.37
2023-07-10T00:52:00,sdl,4.27
2023-07-10T00:53:00,sdl,4.35
2023-07-10T00:54:00,sdl,4.29
2023-07-10T00:55:00,sdl,4.20
2023-07-10T00:56:00,sdl,4.26
2023-07-10T00:57:00,sdl,4.25
2023-07-10T00:58:00,sdl,4.25
2023-07-10T00:59:00,sdl,4.28
2023-07-10T01:00:00,sdl,4.24
2023-07-10T01:01:00,sdl,4.19
2023-07-10T01:02:00,sdl,4.27
2023-07-10T01:03:00,sdl,4.53
2023-07-10T01:04:00,sdl,5.05
2023-07-10T01:05:00,sdl,4.43
2023-07-10T01:06:00,sdl,4.77
2023-07-10T01:07:00,sdl,4.41
2023-07-10T01:08:00,sdl,4.47
2023-07-10T01:09:00,sdl,4.37
2023-07-10T01:10:00,sdl,4.43
2023-07-10T01:11:00,sdl,4.42
2023-07-10T01:12:00,sdl,4.46
2023-07-10T01:13:00,sdl,4.69
2023-07-10T01:14:00,sdl,4.48
2023-07-10T01:15:00,sdl,7.25
2023-07-10T01:16:00,sdl,7.43
2023-07-10T01:17:00,sdl,7.48
2023-07-10T01:18:00,sdl,7.03
2023-07-10T01:19:00,sdl,7.12
2023-07-10T01:20:00,sdl,7.26
2023-07-10T01:21:00,sdl,7.24
2023-07-10T01:22:00,sdl,7.14
2023-07-10T01:23:00,sdl,7.15
2023-07-10T01:24:00,sdl,7.14
2023-07-10T01:25:00,sdl,7.15
2023-07-10T01:26:00,sdl,7.05
2023-07-10T01:27:00,sdl,6.86
2023-07-10T01:28:00,sdl,7.22
2023-07-10T01:29:00,sdl,7.06
2023-07-10T01:30:00,sdl,4.82
2023-07-10T01:31:00,sdl,4.71
2023-07-10T01:32:00,sdl,4.69
2023-07-10T01:33:00,sdl,4.88
2023-07-10T01:34:00,sdl,4.75
2023-07-10T01:35:00,sdl,4.67
2023-07-10T01:36:00,sdl,4.71
2023-07-10T01:37:00,sdl,4.73
2023-07-10T01:38:00,sdl,4.73
2023-07-10T01:39:00,sdl,4.69
2023-07-10T01:40:00,sdl,4.89
2023-07-10T01:41:00,sdl,4.82
2023-07-10T01:42:00,sdl,4.78
2023-07-10T01:43:00,sdl,4.75
2023-07-10T01:44:00,sdl,4.81
2023-07-10T01:45:00,sdl,7.23
2023-07-10T01:46:00,sdl,7.25
2023-07-10T01:47:00,sdl,6.95
2023-07-10T01:48:00,sdl,6.83
2023-07-10T01:49:00,sdl,6.59
2023-07-10T01:50:00,sdl,6.93
2023-07-10T01:51:00,sdl,6.94
2023-07-10T01:52:00,sdl,6.99
2023-07-10T01:53:00,sdl,7.17
2023-07-10T01:54:00,sdl,6.91
2023-07-10T01:55:00,sdl,6.80
2023-07-10T01:56:00,sdl,7.12
2023-07-10T01:57:00,sdl,4.86
2023-07-10T01:58:00,sdl,4.96
2023-07-10T01:59:00,sdl,5.64
2023-07-10T02:00:00,sdl,5.59
2023-07-10T02:01:00,sdl,7.21
2023-07-10T02:02:00,sdl,7.91
2023-07-10T02:03:00,sdl,7.89
2023-07-10T02:04:00,sdl,7.91
2023-07-10T02:05:00,sdl,7.86
2023-07-10T02:06:00,sdl,11.86
2023-07-10T02:07:00,sdl,13.23
2023-07-10T02:08:00,sdl,12.75
2023-07-10T02:09:00,sdl,12.55
2023-07-10T02:10:00,sdl,15.12
2023-07-10T02:11:00,sdl,15.01
2023-07-10T02:12:00,sdl,15.20
2023-07-10T02:13:00,sdl,15.45
2023-07-10T02:14:00,sdl,15.44
2023-07-10T02:15:00,sdl,15.77
2023-07-10T02:16:00,sdl,15.89
2023-07-10T02:17:00,sdl,15.59
2023-07-10T02:18:00,sdl,15.62
2023-07-10T02:19:00,sdl,15.84
2023-07-10T02:20:00,sdl,17.59
2023-07-10T02:21:00,sdl,17.74
2023-07-10T02:22:00,sdl,17.96
2023-07-10T02:23:00,sdl,18.03
2023-07-10T02:24:00,sdl,18.15
2023-07-10T02:25:00,sdl,18.87
2023-07-10T02:26:00,sdl,19.13
2023-07-10T02:27:00,sdl,19.09
2023-07-10T02:28:00,sdl,18.42
2023-07-10T02:29:00,sdl,18.15
2023-07-10T02:30:00,sdl,18.31
2023-07-10T02:31:00,sdl,18.47
2023-07-10T02:32:00,sdl,18.17
2023-07-10T02:33:00,sdl,18.21
2023-07-10T02:34:00,sdl,18.09
2023-07-10T02:35:00,sdl,17.92
2023-07-10T02:36:00,sdl,17.97
2023-07-10T02:37:00,sdl,15.92
2023-07-10T02:38:00,sdl,15.86
2023-07-10T02:39:00,sdl,15.88
2023-07-10T02:40:00,sdl,16.43
2023-07-10T02:41:00,sdl,15.86
2023-07-10T02:42:00,sdl,16.71
2023-07-10T02:43:00,sdl,16.29
2023-07-10T02:44:00,sdl,16.01
2023-07-10T02:45:00,sdl,15.75
2023-07-10T02:46:00,sdl,15.74
2023-07-10T02:47:00,sdl,15.88
2023-07-10T02:48:00,sdl,15.70
2023-07-10T02:49:00,sdl,15.70
2023-07-10T02:50:00,sdl,15.67
2023-07-10T02:51:00,sdl,15.71
2023-07-10T02:52:00,sdl,15.74
2023-07-10T02:53:00,sdl,15.86
2023-07-10T02:54:00,sdl,15.92
2023-07-10T02:55:00,sdl,15.84
2023-07-10T02:56:00,sdl,16.01
2023-07-10T02:57:00,sdl,15.79
2023-07-10T02:58:00,sdl,15.86
2023-07-10T02:59:00,sdl,15.78
2023-07-10T03:00:00,sdl,16.74
2023-07-10T03:01:00,sdl,15.97
2023-07-10T03:02:00,sdl,16.01
2023-07-10T03:03:00,sdl,16.72
2023-07-10T03:04:00,sdl,15.97
2023-07-10T03:05:00,sdl,15.95
2023-07-10T03:06:00,sdl,16.04
2023-07-10T03:07:00,sdl,18.13
2023-07-10T03:08:00,sdl,18.17
2023-07-10T03:09:00,sdl,18.20
2023-07-10T03:10:00,sdl,18.64
2023-07-10T03:11:00,sdl,18.50
2023-07-10T03:12:00,sdl,18.21
2023-07-10T03:13:00,sdl,18.20
2023-07-10T03:14:00,sdl,18.23
2023-07-10T03:15:00,sdl,18.20
2023-07-10T03:16:00,sdl,18.07
2023-07-10T03:17:00,sdl,18.10
2023-07-10T03:18:00,sdl,18.46
2023-07-10T03:19:00,sdl,15.98
2023-07-10T03:20:00,sdl,15.93
2023-07-10T03:21:00,sdl,16.01
2023-07-10T03:22:00,sdl,15.94
2023-07-10T03:23:00,sdl,15.89
2023-07-10T03:24:00,sdl,15.88
2023-07-10T03:25:00,sdl,16.04
2023-07-10T03:26:00,sdl,15.97
2023-07-10T03:27:00,sdl,15.94
2023-07-10T03:28:00,sdl,15.99
2023-07-10T03:29:00,sdl,15.18
2023-07-10T03:30:00,sdl,15.03
2023-07-10T03:31:00,sdl,14.93
2023-07-10T03:32:00,sdl,14.82
2023-07-10T03:33:00,sdl,17.29
2023-07-10T03:34:00,sdl,17.88
2023-07-10T03:35:00,sdl,17.91
2023-07-10T03:36:00,sdl,18.05
2023-07-10T03:37:00,sdl,18.26
2023-07-10T03:38:00,sdl,18.27
2023-07-10T03:39:00,sdl,18.04
2023-07-10T03:40:00,sdl,18.12
2023-07-10T03:41:00,sdl,18.17
2023-07-10T03:42:00,sdl,18.19
2023-07-10T03:43:00,sdl,18.23
2023-07-10T03:44:00,sdl,18.22
2023-07-10T03:45:00,sdl,18.12
2023-07-10T03:46:00,sdl,18.15
2023-07-10T03:47:00,sdl,18.05
2023-07-10T03:48:00,sdl,15.87
2023-07-10T03:49:00,sdl,15.84
2023-07-10T03:50:00,sdl,15.74
2023-07-10T03:51:00,sdl,16.14
2023-07-10T03:52:00,sdl,15.80
2023-07-10T03:53:00,sdl,15.96
2023-07-10T03:54:00,sdl,16.06
2023-07-10T03:55:00,sdl,15.99
2023-07-10T03:56:00,sdl,16.44
2023-07-10T03:57:00,sdl,15.90
2023-07-10T03:58:00,sdl,16.01
2023-07-10T03:59:00,sdl,15.97
2023-07-10T04:00:00,sdl,15.93
2023-07-10T04:01:00,sdl,14.95
2023-07-10T04:02:00,sdl,15.00
2023-07-10T04:03:00,sdl,14.85
2023-07-10T04:04:00,sdl,15.02
2023-07-10T04:05:00,sdl,12.84
2023-07-10T04:06:00,sdl,12.79
2023-07-10T04:07:00,sdl,13.27
2023-07-10T04:08:00,sdl,13.39
2023-07-10T04:09:00,sdl,13.33
2023-07-10T04:10:00,sdl,13.35
2023-07-10T04:11:00,sdl,13.36
2023-07-10T04:12:00,sdl,13.40
2023-07-10T04:13:00,sdl,15.72
2023-07-10T04:14:00,sdl,17.92
2023-07-10T04:15:00,sdl,18.06
2023-07-10T04:16:00,sdl,18.07
2023-07-10T04:17:00,sdl,18.27
2023-07-10T04:18:00,sdl,17.99
2023-07-10T04:19:00,sdl,17.93
2023-07-10T04:20:00,sdl,17.93
2023-07-10T04:21:00,sdl,17.81
2023-07-10T04:22:00,sdl,17.82
2023-07-10T04:23:00,sdl,18.22
2023-07-10T04:24:00,sdl,17.83
2023-07-10T04:25:00,sdl,17.96
2023-07-10T04:26:00,sdl,17.83
2023-07-10T04:27:00,sdl,17.87
2023-07-10T04:28:00,sdl,17.92
2023-07-10T04:29:00,sdl,14.60
2023-07-10T04:30:00,sdl,12.45
2023-07-10T04:31:00,sdl,13.26
2023-07-10T04:32:00,sdl,13.61
2023-07-10T04:33:00,sdl,12.20
2023-07-10T04:34:00,sdl,13.38
2023-07-10T04:35:00,sdl,13.14
2023-07-10T04:36:00,sdl,13.16
2023-07-10T04:37:00,sdl,13.72
2023-07-10T04:38:00,sdl,15.48
2023-07-10T04:39:00,sdl,15.39
2023-07-10T04:40:00,sdl,15.45
2023-07-10T04:41:00,sdl,15.46
2023-07-10T04:42:00,sdl,15.54
2023-07-10T04:43:00,sdl,15.50
2023-07-10T04:44:00,sdl,15.44
2023-07-10T04:45:00,sdl,15.75
2023-07-10T04:46:00,sdl,15.52
2023-07-10T04:47:00,sdl,17.96
2023-07-10T04:48:00,sdl,17.72
2023-07-10T04:49:00,sdl,15.49
2023-07-10T04:50:00,sdl,14.47
2023-07-10T04:51:00,sdl,14.49
2023-07-10T04:52:00,sdl,14.49
2023-07-10T04:53:00,sdl,14.49
2023-07-10T04:54:00,sdl,5.87
2023-07-10T04:55:00,sdl,5.74
2023-07-10T04:56:00,sdl,5.91
2023-07-10T04:57:00,sdl,4.74
2023-07-10T04:58:00,sdl,5.29
2023-07-10T04:59:00,sdl,5.42
2023-07-10T05:00:00,sdl,5.11
2023-07-10T05:01:00,sdl,5.07
2023-07-10T05:02:00,sdl,4.88
2023-07-10T05:03:00,sdl,4.81
2023-07-10T05:04:00,sdl,4.69
2023-07-10T05:05:00,sdl,4.73
2023-07-10T05:06:00,sdl,4.66
2023-07-10T05:07:00,sdl,4.55
2023-07-10T05:08:00,sdl,4.54
2023-07-10T05:09:00,sdl,4.45
2023-07-10T05:10:00,sdl,4.45
2023-07-10T05:11:00,sdl,4.90
2023-07-10T05:12:00,sdl,3.08
2023-07-10T05:13:00,sdl,2.80
2023-07-10T05:14:00,sdl,2.65
2023-07-10T05:15:00,sdl,2.65
2023-07-10T05:16:00,sdl,2.66
2023-07-10T05:17:00,sdl,2.54
2023-07-10T05:18:00,sdl,3.78
2023-07-10T05:19:00,sdl,3.84
2023-07-10T05:20:00,sdl,3.81
2023-07-10T05:21:00,sdl,3.97
2023-07-10T05:22:00,sdl,6.32
2023-07-10T05:23:00,sdl,7.00
2023-07-10T05:24:00,sdl,6.32
2023-07-10T05:25:00,sdl,6.31
2023-07-10T05:26:00,sdl,6.78
2023-07-10T05:27:00,sdl,6.90
2023-07-10T05:28:00,sdl,6.98
2023-07-10T05:29:00,sdl,6.50
2023-07-10T05:30:00,sdl,6.44
2023-07-10T05:31:00,sdl,6.46
2023-07-10T05:32:00,sdl,6.49
2023-07-10T05:33:00,sdl,6.47
2023-07-10T05:34:00,sdl,6.42
2023-07-10T05:35:00,sdl,6.42
2023-07-10T05:36:00,sdl,6.33
2023-07-10T05:37:00,sdl,6.36
2023-07-10T05:38:00,sdl,6.35
2023-07-10T05:39:00,sdl,2.43
2023-07-10T05:40:00,sdl,2.46
2023-07-10T05:41:00,sdl,4.02
2023-07-10T05:42:00,sdl,4.20
2023-07-10T05:43:00,sdl,4.52
2023-07-10T05:44:00,sdl,4.99
2023-07-10T05:45:00,sdl,6.09
2023-07-10T05:46:00,sdl,10.70
2023-07-10T05:47:00,sdl,11.13
2023-07-10T05:48:00,sdl,11.23
2023-07-10T05:49:00,sdl,11.73
2023-07-10T05:50:00,sdl,11.46
2023-07-10T05:51:00,sdl,12.15
2023-07-10T05:52:00,sdl,14.55
2023-07-10T05:53:00,sdl,14.83
2023-07-10T05:54:00,sdl,14.96
2023-07-10T05:55:00,sdl,15.58
2023-07-10T05:56:00,sdl,15.81
2023-07-10T05:57:00,sdl,15.67
2023-07-10T05:58:00,sdl,15.68
2023-07-10T05:59:00,sdl,15.89
2023-07-10T06:00:00,sdl,16.59
2023-07-10T06:01:00,sdl,16.03
2023-07-10T06:02:00,sdl,16.05
2023-07-10T06:03:00,sdl,16.29
2023-07-10T06:04:00,sdl,16.37
2023-07-10T06:05:00,sdl,16.49
2023-07-10T06:06:00,sdl,18.62
2023-07-10T06:07:00,sdl,18.51
2023-07-10T06:08:00,sdl,17.24
2023-07-10T06:09:00,sdl,17.48
2023-07-10T06:10:00,sdl,17.17
2023-07-10T06:11:00,sdl,17.09
2023-07-10T06:12:00,sdl,17.08
2023-07-10T06:13:00,sdl,18.03
2023-07-10T06:14:00,sdl,17.97
2023-07-10T06:15:00,sdl,18.01
2023-07-10T06:16:00,sdl,18.06
2023-07-10T06:17:00,sdl,15.92
2023-07-10T06:18:00,sdl,15.90
2023-07-10T06:19:00,sdl,15.91
2023-07-10T06:20:00,sdl,15.90
2023-07-10T06:21:00,sdl,16.32
2023-07-10T06:22:00,sdl,16.43
2023-07-10T06:23:00,sdl,15.92
2023-07-10T06:24:00,sdl,15.76
2023-07-10T06:25:00,sdl,16.48
2023-07-10T06:26:00,sdl,15.67
2023-07-10T06:27:00,sdl,15.61
2023-07-10T06:28:00,sdl,15.48
2023-07-10T06:29:00,sdl,15.53
2023-07-10T06:30:00,sdl,15.58
2023-07-10T06:31:00,sdl,15.52
2023-07-10T06:32:00,sdl,17.85
2023-07-10T06:33:00,sdl,17.72
2023-07-10T06:34:00,sdl,18.12
2023-07-10T06:35:00,sdl,17.77
2023-07-10T06:36:00,sdl,17.75
2023-07-10T06:37:00,sdl,16.95
2023-07-10T06:38:00,sdl,16.96
2023-07-10T06:39:00,sdl,16.80
2023-07-10T06:40:00,sdl,16.64
2023-07-10T06:41:00,sdl,16.73
2023-07-10T06:42:00,sdl,17.04
2023-07-10T06:43:00,sdl,17.66
2023-07-10T06:44:00,sdl,17.62
2023-07-10T06:45:00,sdl,15.42
2023-07-10T06:46:00,sdl,15.39
2023-07-10T06:47:00,sdl,15.73
2023-07-10T06:48:00,sdl,13.66
2023-07-10T06:49:00,sdl,13.62
2023-07-10T06:50:00,sdl,13.22
2023-07-10T06:51:00,sdl,13.39
2023-07-10T06:52:00,sdl,13.38
2023-07-10T06:53:00,sdl,13.11
2023-07-10T06:54:00,sdl,15.61
2023-07-10T06:55:00,sdl,15.56
2023-07-10T06:56:00,sdl,15.64
2023-07-10T06:57:00,sdl,15.65
2023-07-10T06:58:00,sdl,15.65
2023-07-10T06:59:00,sdl,14.68
2023-07-10T07:00:00,sdl,14.67
2023-07-10T07:01:00,sdl,14.80
2023-07-10T07:02:00,sdl,14.83
2023-07-10T07:03:00,sdl,14.85
2023-07-10T07:04:00,sdl,15.74
2023-07-10T07:05:00,sdl,15.71
2023-07-10T07:06:00,sdl,16.05
2023-07-10T07:07:00,sdl,15.77
2023-07-10T07:08:00,sdl,15.99
2023-07-10T07:09:00,sdl,13.56
2023-07-10T07:10:00,sdl,13.62
2023-07-10T07:11:00,sdl,13.50
2023-07-10T07:12:00,sdl,13.50
2023-07-10T07:13:00,sdl,13.75
2023-07-10T07:14:00,sdl,13.68
2023-07-10T07:15:00,sdl,13.62
2023-07-10T07:16:00,sdl,13.21
2023-07-10T07:17:00,sdl,13.68
2023-07-10T07:18:00,sdl,15.34
2023-07-10T07:19:00,sdl,16.44
2023-07-10T07:20:00,sdl,18.77
2023-07-10T07:21:00,sdl,19.40
2023-07-10T07:22:00,sdl,21.45
2023-07-10T07:23:00,sdl,20.65
2023-07-10T07:24:00,sdl,20.66
2023-07-10T07:25:00,sdl,21.10
2023-07-10T07:26:00,sdl,18.55
2023-07-10T07:27:00,sdl,18.64
2023-07-10T07:28:00,sdl,18.71
2023-07-10T07:29:00,sdl,19.65
2023-07-10T07:30:00,sdl,22.22
2023-07-10T07:31:00,sdl,18.12
2023-07-10T07:32:00,sdl,18.08
2023-07-10T07:33:00,sdl,16.68
2023-07-10T07:34:00,sdl,17.31
2023-07-10T07:35:00,sdl,17.39
2023-07-10T07:36:00,sdl,17.27
2023-07-10T07:37:00,sdl,19.78
2023-07-10T07:38:00,sdl,19.79
2023-07-10T07:39:00,sdl,17.44
2023-07-10T07:40:00,sdl,18.94
2023-07-10T07:41:00,sdl,18.60
2023-07-10T07:42:00,sdl,18.10
2023-07-10T07:43:00,sdl,18.36
2023-07-10T07:44:00,sdl,18.15
2023-07-10T07:45:00,sdl,17.31
2023-07-10T07:46:00,sdl,17.72
2023-07-10T07:47:00,sdl,17.48
2023-07-10T07:48:00,sdl,17.84
2023-07-10T07:49:00,sdl,17.69
2023-07-10T07:50:00,sdl,16.76
2023-07-10T07:51:00,sdl,16.74
2023-07-10T07:52:00,sdl,16.58
2023-07-10T07:53:00,sdl,16.79
2023-07-10T07:54:00,sdl,19.02
2023-07-10T07:55:00,sdl,20.49
2023-07-10T07:56:00,sdl,20.30
2023-07-10T07:57:00,sdl,19.95
2023-07-10T07:58:00,sdl,20.15
2023-07-10T07:59:00,sdl,20.12
2023-07-10T08:00:00,sdl,19.70
2023-07-10T08:01:00,sdl,19.69
2023-07-10T08:02:00,sdl,20.14
2023-07-10T08:03:00,sdl,19.91
2023-07-10T08:04:00,sdl,19.99
2023-07-10T08:05:00,sdl,19.05
2023-07-10T08:06:00,sdl,19.08
2023-07-10T08:07:00,sdl,19.09
2023-07-10T08:08:00,sdl,23.33
2023-07-10T08:09:00,sdl,24.16
2023-07-10T08:10:00,sdl,24.38
2023-07-10T08:11:00,sdl,24.45
2023-07-10T08:12:00,sdl,24.39
2023-07-10T08:13:00,sdl,24.49
2023-07-10T08:14:00,sdl,25.82
2023-07-10T08:15:00,sdl,25.92
2023-07-10T08:16:00,sdl,25.79
2023-07-10T08:17:00,sdl,26.05
2023-07-10T08:18:00,sdl,22.28
2023-07-10T08:19:00,sdl,21.76
2023-07-10T08:20:00,sdl,21.83
2023-07-10T08:21:00,sdl,21.87
2023-07-10T08:22:00,sdl,21.93
2023-07-10T08:23:00,sdl,21.75
2023-07-10T08:24:00,sdl,21.24
2023-07-10T08:25:00,sdl,22.10
2023-07-10T08:26:00,sdl,23.90
2023-07-10T08:27:00,sdl,23.71
2023-07-10T08:28:00,sdl,23.70
2023-07-10T08:29:00,sdl,23.88
2023-07-10T08:30:00,sdl,24.40
2023-07-10T08:31:00,sdl,24.24
2023-07-10T08:32:00,sdl,24.17
2023-07-10T08:33:00,sdl,24.87
2023-07-10T08:34:00,sdl,25.92
2023-07-10T08:35:00,sdl,26.41
2023-07-10T08:36:00,sdl,26.55
2023-07-10T13:49:00,sdl,13.49
2023-07-10T13:50:00,sdl,12.89
2023-07-10T13:51:00,sdl,12.84
2023-07-10T13:52:00,sdl,12.71
2023-07-10T13:53:00,sdl,12.71
2023-07-10T13:54:00,sdl,13.17
2023-07-10T13:55:00,sdl,12.92
2023-07-10T13:56:00,sdl,12.95
2023-07-10T13:57:00,sdl,13.75
2023-07-10T13:58:00,sdl,12.83
2023-07-10T13:59:00,sdl,18.11
2023-07-10T14:00:00,sdl,18.03
2023-07-10T14:01:00,sdl,19.14
2023-07-10T14:02:00,sdl,19.13
2023-07-10T14:03:00,sdl,18.99
2023-07-10T14:04:00,sdl,19.28
2023-07-10T14:05:00,sdl,18.59
2023-07-10T14:06:00,sdl,19.26
2023-07-10T14:07:00,sdl,19.24
2023-07-10T14:08:00,sdl,18.27
2023-07-10T14:09:00,sdl,13.29
2023-07-10T14:10:00,sdl,13.51
2023-07-10T14:11:00,sdl,18.38
2023-07-10T14:12:00,sdl,18.42
2023-07-10T14:13:00,sdl,18.54
2023-07-10T14:14:00,sdl,19.04
2023-07-10T14:15:00,sdl,20.03
2023-07-10T14:16:00,sdl,21.43
2023-07-10T14:17:00,sdl,21.55
2023-07-10T14:18:00,sdl,21.82
2023-07-10T14:19:00,sdl,22.48
2023-07-10T14:20:00,sdl,21.83
2023-07-10T14:21:00,sdl,21.92
2023-07-10T14:22:00,sdl,22.03
2023-07-10T14:23:00,sdl,22.20
2023-07-10T14:24:00,sdl,23.26
2023-07-10T14:25:00,sdl,22.31
2023-07-10T14:26:00,sdl,23.97
2023-07-10T14:27:00,sdl,23.83
2023-07-10T14:28:00,sdl,22.80
2023-07-10T14:29:00,sdl,22.44
2023-07-10T14:30:00,sdl,22.40
2023-07-10T14:31:00,sdl,22.28
2023-07-10T14:32:00,sdl,20.05
2023-07-10T14:33:00,sdl,20.08
2023-07-10T14:34:00,sdl,19.99
2023-07-10T14:35:00,sdl,20.01
2023-07-10T14:36:00,sdl,20.40
2023-07-10T14:37:00,sdl,20.21
2023-07-10T14:38:00,sdl,20.29
2023-07-10T14:39:00,sdl,20.12
2023-07-10T14:40:00,sdl,19.96
2023-07-10T14:41:00,sdl,19.65
2023-07-10T14:42:00,sdl,19.75
2023-07-10T14:43:00,sdl,19.92
2023-07-10T14:44:00,sdl,21.14
2023-07-10T14:45:00,sdl,20.22
2023-07-10T14:46:00,sdl,19.74
2023-07-10T14:47:00,sdl,19.91
2023-07-10T14:48:00,sdl,19.63
2023-07-10T14:49:00,sdl,19.57
2023-07-10T14:50:00,sdl,19.51
2023-07-10T14:51:00,sdl,21.65
2023-07-10T14:52:00,sdl,22.24
2023-07-10T14:53:00,sdl,22.28
2023-07-10T14:54:00,sdl,22.31
2023-07-10T14:55:00,sdl,21.32
2023-07-10T14:56:00,sdl,21.53
2023-07-10T14:57:00,sdl,21.94
2023-07-10T14:58:00,sdl,21.51
2023-07-10T14:59:00,sdl,19.31
2023-07-10T15:00:00,sdl,19.26
2023-07-10T15:01:00,sdl,19.09
2023-07-10T15:02:00,sdl,19.11
2023-07-10T15:03:00,sdl,16.93
2023-07-10T15:04:00,sdl,16.95
2023-07-10T15:05:00,sdl,16.73
2023-07-10T15:06:00,sdl,16.65
2023-07-10T15:07:00,sdl,16.57
2023-07-10T15:08:00,sdl,18.81
2023-07-10T15:09:00,sdl,18.45
2023-07-10T15:10:00,sdl,19.15
2023-07-10T15:11:00,sdl,18.78
2023-07-10T15:12:00,sdl,18.82
2023-07-10T15:13:00,sdl,18.83
2023-07-10T15:14:00,sdl,18.71
2023-07-10T15:15:00,sdl,21.03
2023-07-10T15:16:00,sdl,19.01
2023-07-10T15:17:00,sdl,18.62
2023-07-10T15:18:00,sdl,18.69
2023-07-10T15:19:00,sdl,18.49
2023-07-10T15:20:00,sdl,18.42
2023-07-10T15:21:00,sdl,14.17
2023-07-10T15:22:00,sdl,13.32
2023-07-10T15:23:00,sdl,12.15
2023-07-10T15:24:00,sdl,11.89
2023-07-10T15:25:00,sdl,12.18
2023-07-10T15:26:00,sdl,11.83
2023-07-10T15:27:00,sdl,10.75
2023-07-10T15:28:00,sdl,10.19
2023-07-10T15:29:00,sdl,10.59
2023-07-10T15:30:00,sdl,10.84
2023-07-10T15:31:00,sdl,11.20
2023-07-10T15:32:00,sdl,10.55
2023-07-10T15:33:00,sdl,10.41
2023-07-10T15:34:00,sdl,10.89
2023-07-10T15:35:00,sdl,10.29
2023-07-10T15:36:00,sdl,10.78
2023-07-10T15:37:00,sdl,11.00
2023-07-10T15:38:00,sdl,8.24
2023-07-10T15:39:00,sdl,8.19
2023-07-10T15:40:00,sdl,8.82
2023-07-10T15:41:00,sdl,8.20
2023-07-10T15:42:00,sdl,8.87
2023-07-10T15:43:00,sdl,9.26
2023-07-10T15:44:00,sdl,9.17
2023-07-10T15:45:00,sdl,9.07
2023-07-10T15:46:00,sdl,9.03
2023-07-10T15:47:00,sdl,8.95
2023-07-10T15:48:00,sdl,8.95
2023-07-10T15:49:00,sdl,8.68
2023-07-10T15:50:00,sdl,8.60
2023-07-10T15:51:00,sdl,8.55
2023-07-10T15:52:00,sdl,8.54
2023-07-10T15:53:00,sdl,8.72
2023-07-10T15:54:00,sdl,8.62
2023-07-10T15:55:00,sdl,9.00
2023-07-10T15:56:00,sdl,9.25
2023-07-10T15:57:00,sdl,9.96
2023-07-10T15:58:00,sdl,9.69
2023-07-10T15:59:00,sdl,14.59
2023-07-10T16:00:00,sdl,14.68
2023-07-10T16:01:00,sdl,14.43
2023-07-10T16:02:00,sdl,15.91
2023-07-10T16:03:00,sdl,15.22
2023-07-10T16:04:00,sdl,17.75
2023-07-10T16:05:00,sdl,18.07
2023-07-10T16:06:00,sdl,20.84
2023-07-10T16:07:00,sdl,20.78
2023-07-10T16:08:00,sdl,20.59
2023-07-10T16:09:00,sdl,21.09
2023-07-10T16:10:00,sdl,20.83
2023-07-10T16:11:00,sdl,21.03
2023-07-10T16:12:00,sdl,21.02
2023-07-10T16:13:00,sdl,21.70
2023-07-10T16:14:00,sdl,21.20
2023-07-10T16:15:00,sdl,21.41
2023-07-10T16:16:00,sdl,22.04
2023-07-10T16:17:00,sdl,21.63
