#datetime,building,power
2023-06-21T00:01:00,emw,6.00
2023-06-21T00:05:00,emw,6.00
2023-06-21T00:07:00,emw,6.01
2023-06-21T00:11:00,emw,6.00
2023-06-21T00:13:00,emw,6.00
2023-06-21T00:16:00,emw,6.00
2023-06-21T00:20:00,emw,6.00
2023-06-21T00:23:00,emw,6.01
2023-06-21T00:25:00,emw,6.00
2023-06-21T00:29:00,emw,6.00
2023-06-21T00:30:00,emw,6.00
2023-06-21T00:33:00,emw,6.00
2023-06-21T00:37:00,emw,6.01
2023-06-21T00:39:00,emw,6.00
2023-06-21T00:43:00,emw,12.00
2023-06-21T00:45:00,emw,12.00
2023-06-21T00:46:00,emw,6.00
2023-06-21T00:47:00,emw,6.00
2023-06-21T00:49:00,emw,6.00
2023-06-21T00:52:00,emw,6.00
2023-06-21T00:55:00,emw,6.01
2023-06-21T00:59:00,emw,6.00
2023-06-21T01:01:00,emw,6.00
2023-06-21T01:04:00,emw,6.00
2023-06-21T01:06:00,emw,6.00
2023-06-21T01:10:00,emw,6.01
2023-06-21T01:12:00,emw,6.00
2023-06-21T01:16:00,emw,6.00
2023-06-21T01:18:00,emw,6.00
2023-06-21T01:20:00,emw,6.00
2023-06-21T01:24:00,emw,6.01
2023-06-21T01:26:00,emw,6.00
2023-06-21T01:30:00,emw,6.00
2023-06-21T01:33:00,emw,6.00
2023-06-21T01:35:00,emw,6.00
2023-06-21T01:39:00,emw,6.01
2023-06-21T01:42:00,emw,6.00
2023-06-21T01:45:00,emw,6.00
2023-06-21T01:47:00,emw,6.00
2023-06-21T01:49:00,emw,6.00
2023-06-21T01:51:00,emw,12.00
2023-06-21T01:52:00,emw,6.00
2023-06-21T01:54:00,emw,12.00
2023-06-21T01:56:00,emw,6.01
2023-06-21T01:59:00,emw,6.00
2023-06-21T02:01:00,emw,6.00
2023-06-21T02:04:00,emw,6.00
2023-06-21T02:07:00,emw,6.00
2023-06-21T02:10:00,emw,6.01
2023-06-21T02:14:00,emw,6.00
2023-06-21T02:15:00,emw,6.00
2023-06-21T02:19:00,emw,6.00
2023-06-21T02:22:00,emw,6.00
2023-06-21T02:25:00,emw,6.01
2023-06-21T02:27:00,emw,6.00
2023-06-21T02:31:00,emw,6.00
2023-06-21T02:33:00,emw,6.00
2023-06-21T02:37:00,emw,6.00
2023-06-21T02:39:00,emw,6.01
2023-06-21T02:41:00,emw,6.00
2023-06-21T02:45:00,emw,6.00
2023-06-21T02:47:00,emw,6.00
2023-06-21T02:50:00,emw,6.00
2023-06-21T02:53:00,emw,6.01
2023-06-21T02:58:00,emw,6.00
2023-06-21T02:59:00,emw,6.00
2023-06-21T03:03:00,emw,6.00
2023-06-21T03:05:00,emw,6.00
2023-06-21T03:07:00,emw,6.01
2023-06-21T03:10:00,emw,6.00
2023-06-21T03:13:00,emw,6.00
2023-06-21T03:17:00,emw,6.00
2023-06-21T03:19:00,emw,6.00
2023-06-21T03:23:00,emw,6.01
2023-06-21T03:24:00,emw,6.00
2023-06-21T03:28:00,emw,6.00
2023-06-21T03:30:00,emw,6.00
2023-06-21T03:33:00,emw,6.00
2023-06-21T03:37:00,emw,6.01
2023-06-21T03:39:00,emw,6.00
2023-06-21T03:42:00,emw,6.00
2023-06-21T03:45:00,emw,6.00
2023-06-21T03:48:00,emw,6.00
2023-06-21T03:52:00,emw,6.01
2023-06-21T03:53:00,emw,6.00
2023-06-21T03:57:00,emw,6.00
2023-06-21T03:59:00,emw,6.00
2023-06-21T04:02:00,emw,6.00
2023-06-21T04:06:00,emw,6.01
2023-06-21T04:09:00,emw,6.00
2023-06-21T04:10:00,emw,6.00
2023-06-21T04:14:00,emw,6.00
2023-06-21T04:16:00,emw,6.00
2023-06-21T04:19:00,emw,6.01
2023-06-21T04:23:00,emw,6.00
2023-06-21T04:25:00,emw,6.00
2023-06-21T04:29:00,emw,6.00
2023-06-21T04:31:00,emw,6.00
2023-06-21T04:34:00,emw,6.01
2023-06-21T04:37:00,emw,6.00
2023-06-21T04:40:00,emw,6.00
2023-06-21T04:42:00,emw,6.00
2023-06-21T04:45:00,emw,6.00
2023-06-21T04:49:00,emw,6.01
2023-06-21T04:52:00,emw,6.00
2023-06-21T04:54:00,emw,6.00
2023-06-21T04:57:00,emw,6.00
2023-06-21T05:01:00,emw,6.00
2023-06-21T05:03:00,emw,6.01
2023-06-21T05:05:00,emw,6.00
2023-06-21T05:09:00,emw,6.00
2023-06-21T05:12:00,emw,6.00
2023-06-21T05:15:00,emw,6.00
2023-06-21T05:17:00,emw,6.01
2023-06-21T05:20:00,emw,6.00
2023-06-21T05:24:00,emw,6.00
2023-06-21T05:27:00,emw,6.00
2023-06-21T05:29:00,emw,6.00
2023-06-21T05:33:00,emw,6.01
2023-06-21T05:35:00,emw,6.00
2023-06-21T05:38:00,emw,6.00
2023-06-21T05:41:00,emw,6.00
2023-06-21T05:44:00,emw,6.00
2023-06-21T05:46:00,emw,6.01
2023-06-21T05:48:00,emw,6.00
2023-06-21T05:51:00,emw,6.00
2023-06-21T05:54:00,emw,6.00
2023-06-21T05:55:00,emw,6.00
2023-06-21T05:58:00,emw,6.01
2023-06-21T06:01:00,emw,6.00
2023-06-21T06:03:00,emw,6.00
2023-06-21T06:07:00,emw,6.00
2023-06-21T06:09:00,emw,6.00
2023-06-21T06:11:00,emw,6.01
2023-06-21T06:13:00,emw,6.00
2023-06-21T06:15:00,emw,12.00
2023-06-21T06:16:00,emw,6.00
2023-06-21T06:17:00,emw,6.01
2023-06-21T06:19:00,emw,12.00
2023-06-21T06:22:00,emw,6.00
2023-06-21T06:24:00,emw,6.00
2023-06-21T06:27:00,emw,6.01
2023-06-21T06:29:00,emw,6.00
2023-06-21T06:32:00,emw,6.00
2023-06-21T06:35:00,emw,6.00
2023-06-21T06:37:00,emw,6.00
2023-06-21T06:39:00,emw,6.01
2023-06-21T06:41:00,emw,6.00
2023-06-21T06:44:00,emw,12.00
2023-06-21T06:46:00,emw,12.00
2023-06-21T06:48:00,emw,12.00
2023-06-21T06:50:00,emw,6.00
2023-06-21T06:54:00,emw,6.00
2023-06-21T06:55:00,emw,6.01
2023-06-21T06:58:00,emw,6.00
2023-06-21T07:00:00,emw,6.00
2023-06-21T07:03:00,emw,6.00
2023-06-21T07:07:00,emw,6.00
2023-06-21T07:08:00,emw,6.01
2023-06-21T07:11:00,emw,6.00
2023-06-21T07:14:00,emw,6.00
2023-06-21T07:17:00,emw,6.00
2023-06-21T07:19:00,emw,6.00
2023-06-21T07:23:00,emw,6.01
2023-06-21T07:24:00,emw,6.00
2023-06-21T07:27:00,emw,6.00
2023-06-21T07:30:00,emw,12.00
2023-06-21T07:32:00,emw,12.00
2023-06-21T07:34:00,emw,18.00
2023-06-21T07:35:00,emw,6.01
2023-06-21T07:37:00,emw,12.00
2023-06-21T07:40:00,emw,6.00
2023-06-21T07:42:00,emw,6.00
2023-06-21T07:43:00,emw,6.01
2023-06-21T07:45:00,emw,6.00
2023-06-21T07:49:00,emw,12.00
2023-06-21T07:51:00,emw,6.00
2023-06-21T07:53:00,emw,6.01
2023-06-21T07:55:00,emw,6.00
2023-06-21T07:57:00,emw,6.00
2023-06-21T07:59:00,emw,12.00
2023-06-21T08:02:00,emw,12.00
2023-06-21T08:04:00,emw,6.00
2023-06-21T08:06:00,emw,6.00
2023-06-21T08:07:00,emw,6.00
2023-06-21T08:09:00,emw,6.01
2023-06-21T08:10:00,emw,6.00
2023-06-21T08:13:00,emw,12.00
2023-06-21T08:15:00,emw,6.00
2023-06-21T08:17:00,emw,18.00
2023-06-21T08:19:00,emw,18.00
2023-06-21T08:21:00,emw,12.00
2023-06-21T08:23:00,emw,12.00
2023-06-21T08:26:00,emw,12.00
2023-06-21T08:29:00,emw,12.00
2023-06-21T08:32:00,emw,12.00
2023-06-21T08:34:00,emw,6.00
2023-06-21T08:36:00,emw,6.00
2023-06-21T08:38:00,emw,6.00
2023-06-21T08:39:00,emw,6.00
2023-06-21T08:41:00,emw,6.01
2023-06-21T08:43:00,emw,6.00
2023-06-21T08:45:00,emw,12.00
2023-06-21T08:47:00,emw,6.00
2023-06-21T08:49:00,emw,6.01
2023-06-21T08:51:00,emw,12.00
2023-06-21T08:54:00,emw,18.00
2023-06-21T08:55:00,emw,6.00
2023-06-21T08:57:00,emw,18.00
2023-06-21T08:59:00,emw,18.00
2023-06-21T09:00:00,emw,12.00
2023-06-21T09:02:00,emw,12.00
2023-06-21T09:05:00,emw,12.00
2023-06-21T09:07:00,emw,6.00
2023-06-21T09:09:00,emw,12.00
2023-06-21T09:12:00,emw,12.00
2023-06-21T09:14:00,emw,6.00
2023-06-21T09:15:00,emw,6.01
2023-06-21T09:16:00,emw,6.00
2023-06-21T09:18:00,emw,6.00
2023-06-21T09:19:00,emw,6.00
2023-06-21T09:21:00,emw,12.00
2023-06-21T09:23:00,emw,6.00
2023-06-21T09:24:00,emw,6.00
2023-06-21T09:26:00,emw,6.00
2023-06-21T09:28:00,emw,12.00
2023-06-21T09:30:00,emw,12.00
2023-06-21T09:31:00,emw,6.00
2023-06-21T09:33:00,emw,18.00
2023-06-21T09:35:00,emw,18.00
2023-06-21T09:36:00,emw,6.01
2023-06-21T09:38:00,emw,12.00
2023-06-21T09:40:00,emw,12.00
2023-06-21T09:41:00,emw,6.01
2023-06-21T09:43:00,emw,6.00
2023-06-21T09:45:00,emw,12.00
2023-06-21T09:46:00,emw,6.00
2023-06-21T09:48:00,emw,12.00
2023-06-21T09:49:00,emw,6.00
2023-06-21T09:51:00,emw,6.00
2023-06-21T09:52:00,emw,6.00
2023-06-21T09:54:00,emw,12.00
2023-06-21T09:56:00,emw,6.00
2023-06-21T09:58:00,emw,12.00
2023-06-21T10:00:00,emw,12.00
2023-06-21T10:02:00,emw,12.00
2023-06-21T10:04:00,emw,18.00
2023-06-21T10:06:00,emw,24.00
2023-06-21T10:08:00,emw,23.99
2023-06-21T10:09:00,emw,12.00
2023-06-21T10:11:00,emw,18.00
2023-06-21T10:12:00,emw,12.00
2023-06-21T10:13:00,emw,12.00
2023-06-21T10:15:00,emw,18.00
2023-06-21T10:17:00,emw,12.00
2023-06-21T10:19:00,emw,12.00
2023-06-21T10:21:00,emw,12.00
2023-06-21T10:23:00,emw,12.00
2023-06-21T10:24:00,emw,6.01
2023-06-21T10:25:00,emw,6.00
2023-06-21T10:27:00,emw,12.00
2023-06-21T10:28:00,emw,6.00
2023-06-21T10:30:00,emw,18.00
2023-06-21T10:31:00,emw,6.00
2023-06-21T10:33:00,emw,24.00
2023-06-21T10:34:00,emw,12.00
2023-06-21T10:36:00,emw,18.00
2023-06-21T10:37:00,emw,12.00
2023-06-21T10:39:00,emw,18.00
2023-06-21T10:40:00,emw,12.00
2023-06-21T10:42:00,emw,24.00
2023-06-21T10:43:00,emw,6.00
2023-06-21T10:45:00,emw,24.00
2023-06-21T10:46:00,emw,12.00
2023-06-21T10:48:00,emw,18.00
2023-06-21T10:49:00,emw,6.00
2023-06-21T10:51:00,emw,12.00
2023-06-21T10:53:00,emw,12.00
2023-06-21T10:55:00,emw,18.00
2023-06-21T10:57:00,emw,12.00
2023-06-21T10:58:00,emw,6.00
2023-06-21T10:59:00,emw,6.01
2023-06-21T11:01:00,emw,12.00
2023-06-21T11:03:00,emw,18.00
2023-06-21T11:04:00,emw,6.00
2023-06-21T11:05:00,emw,12.00
2023-06-21T11:07:00,emw,18.00
2023-06-21T11:08:00,emw,12.00
2023-06-21T11:10:00,emw,30.00
2023-06-21T11:12:00,emw,18.00
2023-06-21T11:14:00,emw,24.00
2023-06-21T11:16:00,emw,18.00
2023-06-21T11:17:00,emw,6.00
2023-06-21T11:18:00,emw,12.00
2023-06-21T11:19:00,emw,6.00
2023-06-21T11:20:00,emw,6.00
2023-06-21T11:22:00,emw,12.00
2023-06-21T11:24:00,emw,12.00
2023-06-21T11:26:00,emw,12.00
2023-06-21T11:27:00,emw,12.00
2023-06-21T11:29:00,emw,18.00
2023-06-21T11:31:00,emw,24.00
2023-06-21T11:33:00,emw,18.00
2023-06-21T11:35:00,emw,18.00
2023-06-21T11:37:00,emw,12.00
2023-06-21T11:39:00,emw,12.00
2023-06-21T11:41:00,emw,18.00
2023-06-21T11:43:00,emw,12.00
2023-06-21T11:45:00,emw,12.00
2023-06-21T11:46:00,emw,12.00
2023-06-21T11:48:00,emw,12.00
2023-06-21T11:50:00,emw,12.00
2023-06-21T11:52:00,emw,30.00
2023-06-21T11:54:00,emw,30.00
2023-06-21T11:55:00,emw,12.00
2023-06-21T11:57:00,emw,30.00
2023-06-21T11:58:00,emw,6.00
2023-06-21T12:00:00,emw,12.00
2023-06-21T12:02:00,emw,12.00
2023-06-21T12:04:00,emw,12.00
2023-06-21T12:06:00,emw,12.00
2023-06-21T12:07:00,emw,6.00
2023-06-21T12:09:00,emw,12.00
2023-06-21T12:10:00,emw,6.00
2023-06-21T12:12:00,emw,18.00
2023-06-21T12:13:00,emw,6.01
2023-06-21T12:15:00,emw,12.00
2023-06-21T12:17:00,emw,18.00
2023-06-21T12:19:00,emw,18.00
2023-06-21T12:21:00,emw,24.00
2023-06-21T12:23:00,emw,18.00
2023-06-21T12:24:00,emw,6.00
2023-06-21T12:26:00,emw,6.00
2023-06-21T12:28:00,emw,12.00
2023-06-21T12:29:00,emw,6.01
2023-06-21T12:31:00,emw,12.00
2023-06-21T12:33:00,emw,12.00
2023-06-21T12:34:00,emw,6.01
2023-06-21T12:36:00,emw,12.00
2023-06-21T12:39:00,emw,12.00
2023-06-21T12:40:00,emw,6.01
2023-06-21T12:41:00,emw,6.00
2023-06-21T12:43:00,emw,12.00
2023-06-21T12:45:00,emw,18.00
2023-06-21T12:47:00,emw,18.00
2023-06-21T12:49:00,emw,24.00
2023-06-21T12:51:00,emw,12.00
2023-06-21T12:53:00,emw,12.00
2023-06-21T12:54:00,emw,6.00
2023-06-21T12:56:00,emw,12.00
2023-06-21T12:58:00,emw,12.00
2023-06-21T12:59:00,emw,6.00
2023-06-21T13:01:00,emw,12.00
2023-06-21T13:03:00,emw,12.00
2023-06-21T13:04:00,emw,6.00
2023-06-21T13:06:00,emw,12.00
2023-06-21T13:08:00,emw,12.00
2023-06-21T13:09:00,emw,6.00
2023-06-21T13:11:00,emw,12.00
2023-06-21T13:13:00,emw,18.00
2023-06-21T13:15:00,emw,24.00
2023-06-21T13:17:00,emw,18.00
2023-06-21T13:19:00,emw,18.00
2023-06-21T13:20:00,emw,6.00
2023-06-21T13:22:00,emw,6.01
2023-06-21T13:23:00,emw,12.00
2023-06-21T13:24:00,emw,6.00
2023-06-21T13:26:00,emw,18.00
2023-06-21T13:28:00,emw,18.00
2023-06-21T13:29:00,emw,18.00
2023-06-21T13:31:00,emw,18.00
2023-06-21T13:32:00,emw,12.00
2023-06-21T13:34:00,emw,18.00
2023-06-21T13:35:00,emw,6.00
2023-06-21T13:37:00,emw,18.00
2023-06-21T13:39:00,emw,18.00
2023-06-21T13:41:00,emw,24.00
2023-06-21T13:42:00,emw,12.00
2023-06-21T13:44:00,emw,24.00
2023-06-21T13:45:00,emw,6.00
2023-06-21T13:46:00,emw,12.00
2023-06-21T13:47:00,emw,12.00
2023-06-21T13:49:00,emw,24.00
2023-06-21T13:51:00,emw,12.00
2023-06-21T13:53:00,emw,12.00
2023-06-21T13:55:00,emw,18.00
2023-06-21T13:56:00,emw,6.00
2023-06-21T13:58:00,emw,12.00
2023-06-21T14:00:00,emw,12.00
2023-06-21T14:02:00,emw,18.00
2023-06-21T14:03:00,emw,6.00
2023-06-21T14:05:00,emw,18.00
2023-06-21T14:07:00,emw,23.99
2023-06-21T14:09:00,emw,24.00
2023-06-21T14:10:00,emw,12.00
2023-06-21T14:12:00,emw,18.00
2023-06-21T14:13:00,emw,12.00
2023-06-21T14:15:00,emw,23.99
2023-06-21T14:17:00,emw,18.00
2023-06-21T14:18:00,emw,6.00
2023-06-21T14:20:00,emw,12.00
2023-06-21T14:21:00,emw,6.00
2023-06-21T14:23:00,emw,12.00
2023-06-21T14:25:00,emw,12.00
2023-06-21T14:27:00,emw,18.00
2023-06-21T14:28:00,emw,6.00
2023-06-21T14:30:00,emw,12.00
2023-06-21T14:32:00,emw,12.00
2023-06-21T14:33:00,emw,6.00
2023-06-21T14:35:00,emw,12.00
2023-06-21T14:36:00,emw,6.00
2023-06-21T14:37:00,emw,12.00
2023-06-21T14:39:00,emw,18.00
2023-06-21T14:40:00,emw,12.00
2023-06-21T14:42:00,emw,24.00
2023-06-21T14:43:00,emw,6.00
2023-06-21T14:45:00,emw,18.00
2023-06-21T14:46:00,emw,6.00
2023-06-21T14:48:00,emw,12.00
2023-06-21T14:50:00,emw,12.00
2023-06-21T14:52:00,emw,12.00
2023-06-21T14:54:00,emw,18.00
2023-06-21T14:56:00,emw,12.00
2023-06-21T14:58:00,emw,12.00
2023-06-21T15:00:00,emw,12.00
2023-06-21T15:02:00,emw,18.00
2023-06-21T15:03:00,emw,6.00
2023-06-21T15:04:00,emw,12.00
2023-06-21T15:06:00,emw,24.00
2023-06-21T15:07:00,emw,12.00
2023-06-21T15:08:00,emw,12.00
2023-06-21T15:10:00,emw,12.00
2023-06-21T15:11:00,emw,6.01
2023-06-21T15:13:00,emw,18.00
2023-06-21T15:15:00,emw,18.00
2023-06-21T15:16:00,emw,12.00
2023-06-21T15:18:00,emw,12.00
2023-06-21T15:20:00,emw,12.00
2023-06-21T15:22:00,emw,12.00
2023-06-21T15:23:00,emw,6.01
2023-06-21T15:25:00,emw,12.00
2023-06-21T15:27:00,emw,12.00
2023-06-21T15:29:00,emw,18.00
2023-06-21T15:31:00,emw,18.00
2023-06-21T15:33:00,emw,23.99
2023-06-21T15:35:00,emw,18.00
2023-06-21T15:38:00,emw,12.00
2023-06-21T15:39:00,emw,6.01
2023-06-21T15:41:00,emw,12.00
2023-06-21T15:42:00,emw,6.00
2023-06-21T15:44:00,emw,12.00
2023-06-21T15:46:00,emw,12.00
2023-06-21T15:47:00,emw,12.00
2023-06-21T15:49:00,emw,18.00
2023-06-21T15:50:00,emw,12.00
2023-06-21T15:52:00,emw,18.00
2023-06-21T15:54:00,emw,12.00
2023-06-21T15:55:00,emw,6.01
2023-06-21T15:57:00,emw,6.00
2023-06-21T15:58:00,emw,6.00
2023-06-21T16:00:00,emw,6.00
2023-06-21T16:02:00,emw,12.00
2023-06-21T16:04:00,emw,18.00
2023-06-21T16:06:00,emw,18.00
2023-06-21T16:08:00,emw,12.00
2023-06-21T16:09:00,emw,6.00
2023-06-21T16:11:00,emw,6.01
2023-06-21T16:13:00,emw,6.00
2023-06-21T16:16:00,emw,6.00
2023-06-21T16:18:00,emw,6.00
2023-06-21T16:21:00,emw,6.00
2023-06-21T16:24:00,emw,6.01
2023-06-21T16:25:00,emw,6.00
2023-06-21T16:27:00,emw,6.00
2023-06-21T16:30:00,emw,6.00
2023-06-21T16:33:00,emw,6.00
2023-06-21T16:36:00,emw,6.01
2023-06-21T16:37:00,emw,6.00
2023-06-21T16:40:00,emw,6.00
2023-06-21T16:42:00,emw,12.00
2023-06-21T16:44:00,emw,12.00
2023-06-21T16:46:00,emw,12.00
2023-06-21T16:47:00,emw,12.00
2023-06-21T16:49:00,emw,12.00
2023-06-21T16:52:00,emw,6.00
2023-06-21T16:53:00,emw,6.00
2023-06-21T16:57:00,emw,6.01
2023-06-21T16:59:00,emw,6.00
2023-06-21T17:01:00,emw,6.00
2023-06-21T17:04:00,emw,6.00
2023-06-21T17:05:00,emw,6.00
2023-06-21T17:07:00,emw,12.00
2023-06-21T17:09:00,emw,12.00
2023-06-21T17:10:00,emw,6.00
2023-06-21T17:12:00,emw,6.01
2023-06-21T17:15:00,emw,6.00
2023-06-21T17:18:00,emw,6.00
2023-06-21T17:21:00,emw,6.00
2023-06-21T17:24:00,emw,12.00
2023-06-21T17:25:00,emw,6.00
2023-06-21T17:27:00,emw,12.00
2023-06-21T17:29:00,emw,12.00
2023-06-21T17:31:00,emw,12.00
2023-06-21T17:33:00,emw,6.00
2023-06-21T17:36:00,emw,6.00
2023-06-21T17:37:00,emw,6.01
2023-06-21T17:41:00,emw,6.00
2023-06-21T17:43:00,emw,6.00
2023-06-21T17:45:00,emw,6.00
2023-06-21T17:47:00,emw,6.00
2023-06-21T17:49:00,emw,6.01
2023-06-21T17:52:00,emw,6.00
2023-06-21T17:56:00,emw,6.00
2023-06-21T17:58:00,emw,6.00
2023-06-21T18:01:00,emw,6.00
2023-06-21T18:02:00,emw,6.01
2023-06-21T18:04:00,emw,12.00
2023-06-21T18:05:00,emw,12.00
2023-06-21T18:06:00,emw,6.01
2023-06-21T18:08:00,emw,12.00
2023-06-21T18:10:00,emw,6.00
2023-06-21T18:12:00,emw,6.00
2023-06-21T18:14:00,emw,6.01
2023-06-21T18:17:00,emw,6.00
2023-06-21T18:21:00,emw,6.00
2023-06-21T18:24:00,emw,6.00
2023-06-21T18:28:00,emw,6.00
2023-06-21T18:31:00,emw,6.01
2023-06-21T18:34:00,emw,6.00
2023-06-21T18:38:00,emw,6.00
2023-06-21T18:40:00,emw,6.00
2023-06-21T18:42:00,emw,6.00
2023-06-21T18:44:00,emw,12.00
2023-06-21T18:45:00,emw,6.00
2023-06-21T18:46:00,emw,6.00
2023-06-21T18:48:00,emw,12.00
2023-06-21T18:50:00,emw,6.00
2023-06-21T18:52:00,emw,6.00
2023-06-21T18:56:00,emw,6.00
2023-06-21T18:59:00,emw,6.00
2023-06-21T19:02:00,emw,6.01
2023-06-21T19:05:00,emw,6.00
2023-06-21T19:09:00,emw,6.00
2023-06-21T19:13:00,emw,6.00
2023-06-21T19:15:00,emw,6.00
2023-06-21T19:19:00,emw,6.01
2023-06-21T19:22:00,emw,6.00
2023-06-21T19:23:00,emw,6.00
2023-06-21T19:26:00,emw,12.00
2023-06-21T19:28:00,emw,12.00
2023-06-21T19:30:00,emw,12.00
2023-06-21T19:32:00,emw,12.00
2023-06-21T19:34:00,emw,6.01
2023-06-21T19:36:00,emw,6.00
2023-06-21T19:38:00,emw,6.00
2023-06-21T19:42:00,emw,6.00
2023-06-21T19:44:00,emw,6.00
2023-06-21T19:48:00,emw,6.01
2023-06-21T19:50:00,emw,6.00
2023-06-21T19:54:00,emw,6.00
2023-06-21T19:58:00,emw,6.00
2023-06-21T20:00:00,emw,6.00
2023-06-21T20:03:00,emw,6.01
2023-06-21T20:06:00,emw,6.00
2023-06-21T20:10:00,emw,6.00
2023-06-21T20:13:00,emw,6.00
2023-06-21T20:17:00,emw,12.00
2023-06-21T20:19:00,emw,18.00
2023-06-21T20:20:00,emw,6.00
2023-06-21T20:22:00,emw,12.00
2023-06-21T20:24:00,emw,12.00
2023-06-21T20:26:00,emw,12.00
2023-06-21T20:27:00,emw,6.00
2023-06-21T20:31:00,emw,6.00
2023-06-21T20:33:00,emw,6.00
2023-06-21T20:35:00,emw,6.00
2023-06-21T20:40:00,emw,6.01
2023-06-21T20:43:00,emw,6.00
2023-06-21T20:45:00,emw,6.00
2023-06-21T20:49:00,emw,6.00
2023-06-21T20:52:00,emw,6.00
2023-06-21T20:56:00,emw,6.01
2023-06-21T20:58:00,emw,6.00
2023-06-21T21:01:00,emw,6.00
2023-06-21T21:04:00,emw,6.00
2023-06-21T21:08:00,emw,6.00
2023-06-21T21:10:00,emw,6.01
2023-06-21T21:14:00,emw,6.00
2023-06-21T21:18:00,emw,6.00
2023-06-21T21:21:00,emw,6.00
2023-06-21T21:23:00,emw,6.00
2023-06-21T21:27:00,emw,6.01
2023-06-21T21:30:00,emw,6.00
2023-06-21T21:34:00,emw,6.00
2023-06-21T21:36:00,emw,12.00
2023-06-21T21:38:00,emw,12.00
2023-06-21T21:39:00,emw,6.00
2023-06-21T21:41:00,emw,6.00
2023-06-21T21:43:00,emw,6.00
2023-06-21T21:45:00,emw,6.01
2023-06-21T21:49:00,emw,6.00
2023-06-21T21:52:00,emw,6.00
2023-06-21T21:55:00,emw,6.00
2023-06-21T21:58:00,emw,6.00
2023-06-21T22:02:00,emw,6.01
2023-06-21T22:05:00,emw,6.00
2023-06-21T22:08:00,emw,6.00
2023-06-21T22:10:00,emw,6.00
2023-06-21T22:14:00,emw,6.00
2023-06-21T22:17:00,emw,6.01
2023-06-21T22:20:00,emw,6.00
2023-06-21T22:23:00,emw,6.00
2023-06-21T22:26:00,emw,6.00
2023-06-21T22:30:00,emw,6.00
2023-06-21T22:32:00,emw,6.01
2023-06-21T22:36:00,emw,6.00
2023-06-21T22:40:00,emw,6.00
2023-06-21T22:43:00,emw,6.00
2023-06-21T22:45:00,emw,6.00
2023-06-21T22:48:00,emw,6.01
2023-06-21T22:51:00,emw,6.00
2023-06-21T22:54:00,emw,6.00
2023-06-21T22:59:00,emw,6.00
2023-06-21T23:00:00,emw,6.00
2023-06-21T23:02:00,emw,12.00
2023-06-21T23:03:00,emw,6.00
2023-06-21T23:04:00,emw,6.00
2023-06-21T23:06:00,emw,6.00
2023-06-21T23:09:00,emw,6.01
2023-06-21T23:12:00,emw,6.00
2023-06-21T23:15:00,emw,6.00
2023-06-21T23:18:00,emw,6.00
2023-06-21T23:22:00,emw,6.00
2023-06-21T23:25:00,emw,6.01
2023-06-21T23:28:00,emw,6.00
2023-06-21T23:30:00,emw,6.00
2023-06-21T23:34:00,emw,6.00
2023-06-21T23:38:00,emw,6.00
2023-06-21T23:40:00,emw,6.01
2023-06-21T23:43:00,emw,6.00
2023-06-21T23:47:00,emw,6.00
2023-06-21T23:50:00,emw,6.00
