#datetime,building,power
2023-02-02T00:00:00,ptr,37.80
2023-02-02T00:02:00,ptr,37.20
2023-02-02T00:04:00,ptr,37.20
2023-02-02T00:06:00,ptr,37.80
2023-02-02T00:08:00,ptr,37.20
2023-02-02T00:09:00,ptr,20.40
2023-02-02T00:11:00,ptr,34.20
2023-02-02T00:12:00,ptr,20.40
2023-02-02T00:14:00,ptr,34.80
2023-02-02T00:15:00,ptr,19.80
2023-02-02T00:17:00,ptr,34.80
2023-02-02T00:18:00,ptr,19.80
2023-02-02T00:19:00,ptr,17.40
2023-02-02T00:20:00,ptr,17.40
2023-02-02T00:22:00,ptr,34.80
2023-02-02T00:23:00,ptr,14.40
2023-02-02T00:25:00,ptr,34.20
2023-02-02T00:27:00,ptr,28.80
2023-02-02T00:28:00,ptr,14.40
2023-02-02T00:29:00,ptr,20.40
2023-02-02T00:31:00,ptr,37.20
2023-02-02T00:33:00,ptr,37.80
2023-02-02T00:35:00,ptr,37.20
2023-02-02T00:37:00,ptr,31.80
2023-02-02T00:39:00,ptr,37.20
2023-02-02T00:41:00,ptr,37.80
2023-02-02T00:42:00,ptr,11.40
2023-02-02T00:44:00,ptr,37.20
2023-02-02T00:45:00,ptr,17.40
2023-02-02T00:47:00,ptr,34.80
2023-02-02T00:49:00,ptr,34.20
2023-02-02T00:51:00,ptr,37.80
2023-02-02T00:52:00,ptr,14.40
2023-02-02T00:54:00,ptr,34.20
2023-02-02T00:56:00,ptr,34.80
2023-02-02T00:58:00,ptr,31.80
2023-02-02T00:59:00,ptr,16.80
2023-02-02T01:00:00,ptr,17.40
2023-02-02T01:02:00,ptr,31.80
2023-02-02T01:04:00,ptr,17.40
2023-02-02T01:06:00,ptr,19.80
2023-02-02T01:07:00,ptr,12.00
2023-02-02T01:09:00,ptr,16.80
2023-02-02T01:10:00,ptr,12.00
2023-02-02T01:12:00,ptr,16.80
2023-02-02T01:13:00,ptr,12.00
2023-02-02T01:15:00,ptr,16.80
2023-02-02T01:16:00,ptr,12.00
2023-02-02T01:18:00,ptr,16.80
2023-02-02T01:19:00,ptr,12.00
2023-02-02T01:21:00,ptr,16.80
2023-02-02T01:22:00,ptr,12.00
2023-02-02T01:24:00,ptr,19.80
2023-02-02T01:26:00,ptr,20.40
2023-02-02T01:28:00,ptr,17.40
2023-02-02T01:29:00,ptr,8.40
2023-02-02T01:31:00,ptr,20.40
2023-02-02T01:33:00,ptr,16.80
2023-02-02T01:35:00,ptr,20.40
2023-02-02T01:37:00,ptr,17.40
2023-02-02T01:38:00,ptr,11.40
2023-02-02T01:40:00,ptr,17.40
2023-02-02T01:41:00,ptr,11.40
2023-02-02T01:43:00,ptr,20.40
2023-02-02T01:44:00,ptr,8.40
2023-02-02T01:45:00,ptr,11.40
2023-02-02T01:47:00,ptr,20.40
2023-02-02T01:48:00,ptr,8.40
2023-02-02T01:49:00,ptr,9.00
2023-02-02T01:50:00,ptr,11.40
2023-02-02T01:52:00,ptr,19.80
2023-02-02T01:53:00,ptr,9.00
2023-02-02T01:54:00,ptr,9.00
2023-02-02T01:55:00,ptr,17.40
2023-02-02T01:56:00,ptr,8.40
2023-02-02T01:58:00,ptr,20.40
2023-02-02T02:00:00,ptr,19.80
2023-02-02T02:02:00,ptr,17.40
2023-02-02T02:03:00,ptr,8.40
2023-02-02T02:04:00,ptr,9.00
2023-02-02T02:06:00,ptr,14.40
2023-02-02T02:07:00,ptr,8.40
2023-02-02T02:09:00,ptr,17.40
2023-02-02T02:10:00,ptr,6.00
2023-02-02T02:12:00,ptr,16.80
2023-02-02T02:14:00,ptr,14.40
2023-02-02T02:16:00,ptr,17.40
2023-02-02T02:17:00,ptr,9.00
2023-02-02T02:19:00,ptr,16.80
2023-02-02T02:21:00,ptr,17.40
2023-02-02T02:23:00,ptr,17.40
2023-02-02T02:24:00,ptr,8.40
2023-02-02T02:26:00,ptr,17.40
2023-02-02T02:28:00,ptr,14.40
2023-02-02T02:29:00,ptr,9.00
2023-02-02T02:31:00,ptr,16.80
2023-02-02T02:33:00,ptr,14.40
2023-02-02T02:35:00,ptr,17.40
2023-02-02T02:37:00,ptr,17.40
2023-02-02T02:38:00,ptr,8.40
2023-02-02T02:40:00,ptr,14.40
2023-02-02T02:42:00,ptr,17.40
2023-02-02T02:44:00,ptr,14.40
2023-02-02T02:45:00,ptr,9.00
2023-02-02T02:46:00,ptr,5.40
2023-02-02T02:48:00,ptr,14.40
2023-02-02T02:50:00,ptr,17.40
2023-02-02T02:51:00,ptr,6.00
2023-02-02T02:52:00,ptr,8.40
2023-02-02T02:54:00,ptr,17.40
2023-02-02T02:55:00,ptr,5.40
2023-02-02T02:57:00,ptr,17.40
2023-02-02T02:59:00,ptr,14.40
2023-02-02T03:00:00,ptr,9.00
2023-02-02T03:02:00,ptr,14.40
2023-02-02T03:04:00,ptr,14.40
2023-02-02T03:05:00,ptr,8.40
2023-02-02T03:07:00,ptr,14.40
2023-02-02T03:09:00,ptr,14.40
2023-02-02T03:11:00,ptr,14.40
2023-02-02T03:13:00,ptr,17.40
2023-02-02T03:15:00,ptr,14.40
2023-02-02T03:17:00,ptr,14.40
2023-02-02T03:19:00,ptr,14.40
2023-02-02T03:20:00,ptr,8.40
2023-02-02T03:22:00,ptr,14.40
2023-02-02T03:24:00,ptr,14.40
2023-02-02T03:25:00,ptr,9.00
2023-02-02T03:27:00,ptr,14.40
2023-02-02T03:28:00,ptr,8.40
2023-02-02T03:30:00,ptr,17.40
2023-02-02T03:32:00,ptr,14.40
2023-02-02T03:34:00,ptr,17.40
2023-02-02T03:35:00,ptr,5.40
2023-02-02T03:37:00,ptr,14.40
2023-02-02T03:38:00,ptr,9.00
2023-02-02T03:40:00,ptr,14.40
2023-02-02T03:42:00,ptr,14.40
2023-02-02T03:44:00,ptr,14.40
2023-02-02T03:46:00,ptr,16.80
2023-02-02T03:47:00,ptr,6.00
2023-02-02T03:49:00,ptr,17.40
2023-02-02T03:51:00,ptr,14.40
2023-02-02T03:52:00,ptr,8.40
2023-02-02T03:53:00,ptr,6.00
2023-02-02T03:55:00,ptr,14.40
2023-02-02T03:57:00,ptr,14.40
2023-02-02T03:59:00,ptr,17.40
2023-02-02T04:00:00,ptr,5.40
2023-02-02T04:02:00,ptr,17.40
2023-02-02T04:03:00,ptr,6.00
2023-02-02T04:05:00,ptr,16.80
2023-02-02T04:07:00,ptr,14.40
2023-02-02T04:10:00,ptr,14.40
2023-02-02T04:11:00,ptr,17.40
2023-02-02T04:12:00,ptr,6.00
2023-02-02T04:14:00,ptr,14.40
2023-02-02T04:16:00,ptr,17.40
2023-02-02T04:18:00,ptr,14.40
2023-02-02T04:20:00,ptr,14.40
2023-02-02T04:21:00,ptr,8.40
2023-02-02T04:23:00,ptr,17.40
2023-02-02T04:24:00,ptr,8.40
2023-02-02T04:26:00,ptr,14.40
2023-02-02T04:28:00,ptr,14.40
2023-02-02T04:29:00,ptr,9.00
2023-02-02T04:31:00,ptr,14.40
2023-02-02T04:33:00,ptr,14.40
2023-02-02T04:35:00,ptr,14.40
2023-02-02T04:37:00,ptr,14.40
2023-02-02T04:38:00,ptr,8.40
2023-02-02T04:40:00,ptr,14.40
2023-02-02T04:41:00,ptr,8.40
2023-02-02T04:43:00,ptr,14.40
2023-02-02T04:44:00,ptr,9.00
2023-02-02T04:46:00,ptr,14.40
2023-02-02T04:47:00,ptr,5.40
2023-02-02T04:48:00,ptr,9.00
2023-02-02T04:49:00,ptr,8.40
2023-02-02T04:51:00,ptr,14.40
2023-02-02T04:53:00,ptr,14.40
2023-02-02T04:54:00,ptr,6.00
2023-02-02T04:56:00,ptr,14.40
2023-02-02T04:58:00,ptr,17.40
2023-02-02T04:59:00,ptr,5.40
2023-02-02T05:01:00,ptr,17.40
2023-02-02T05:03:00,ptr,14.40
2023-02-02T05:05:00,ptr,14.40
2023-02-02T05:07:00,ptr,14.40
2023-02-02T05:08:00,ptr,8.40
2023-02-02T05:10:00,ptr,14.40
2023-02-02T05:12:00,ptr,17.40
2023-02-02T05:13:00,ptr,6.00
2023-02-02T05:14:00,ptr,8.40
2023-02-02T05:16:00,ptr,17.40
2023-02-02T05:17:00,ptr,6.00
2023-02-02T05:19:00,ptr,14.40
2023-02-02T05:21:00,ptr,16.80
2023-02-02T05:23:00,ptr,14.40
2023-02-02T05:24:00,ptr,6.00
2023-02-02T05:26:00,ptr,14.40
2023-02-02T05:27:00,ptr,8.40
2023-02-02T05:28:00,ptr,6.00
2023-02-02T05:30:00,ptr,14.40
2023-02-02T05:32:00,ptr,14.40
2023-02-02T05:34:00,ptr,17.40
2023-02-02T05:36:00,ptr,14.40
2023-02-02T05:38:00,ptr,14.40
2023-02-02T05:40:00,ptr,14.40
2023-02-02T05:42:00,ptr,14.40
2023-02-02T05:44:00,ptr,17.40
2023-02-02T05:46:00,ptr,14.40
2023-02-02T05:48:00,ptr,16.80
2023-02-02T05:50:00,ptr,14.40
2023-02-02T05:51:00,ptr,9.00
2023-02-02T05:53:00,ptr,17.40
2023-02-02T05:55:00,ptr,14.40
2023-02-02T05:57:00,ptr,14.40
2023-02-02T05:59:00,ptr,14.40
2023-02-02T06:00:00,ptr,8.40
2023-02-02T06:02:00,ptr,14.40
2023-02-02T06:04:00,ptr,14.40
2023-02-02T06:06:00,ptr,17.40
2023-02-02T06:07:00,ptr,8.40
2023-02-02T06:09:00,ptr,20.40
2023-02-02T06:11:00,ptr,17.40
2023-02-02T06:13:00,ptr,16.80
2023-02-02T06:15:00,ptr,17.40
2023-02-02T06:16:00,ptr,9.00
2023-02-02T06:17:00,ptr,11.40
2023-02-02T06:18:00,ptr,11.40
2023-02-02T06:19:00,ptr,17.40
2023-02-02T06:21:00,ptr,16.80
2023-02-02T06:22:00,ptr,9.00
2023-02-02T06:24:00,ptr,17.40
2023-02-02T06:26:00,ptr,16.80
2023-02-02T06:28:00,ptr,17.40
2023-02-02T06:30:00,ptr,17.40
2023-02-02T06:31:00,ptr,8.40
2023-02-02T06:32:00,ptr,9.00
2023-02-02T06:34:00,ptr,17.40
2023-02-02T06:36:00,ptr,16.80
2023-02-02T06:37:00,ptr,9.00
2023-02-02T06:38:00,ptr,8.40
2023-02-02T06:39:00,ptr,9.00
2023-02-02T06:41:00,ptr,16.80
2023-02-02T06:42:00,ptr,9.00
2023-02-02T06:44:00,ptr,17.40
2023-02-02T06:46:00,ptr,16.80
2023-02-02T06:48:00,ptr,17.40
2023-02-02T06:49:00,ptr,9.00
2023-02-02T06:51:00,ptr,16.80
2023-02-02T06:53:00,ptr,17.40
2023-02-02T06:54:00,ptr,11.40
2023-02-02T06:56:00,ptr,17.40
2023-02-02T06:57:00,ptr,9.00
2023-02-02T06:58:00,ptr,8.40
2023-02-02T07:00:00,ptr,17.40
2023-02-02T07:02:00,ptr,19.80
2023-02-02T07:04:00,ptr,17.40
2023-02-02T07:05:00,ptr,9.00
2023-02-02T07:06:00,ptr,8.40
2023-02-02T07:08:00,ptr,17.40
2023-02-02T07:09:00,ptr,8.40
2023-02-02T07:11:00,ptr,20.40
2023-02-02T07:12:00,ptr,8.40
2023-02-02T07:14:00,ptr,17.40
2023-02-02T07:15:00,ptr,8.40
2023-02-02T07:17:00,ptr,20.40
2023-02-02T07:18:00,ptr,8.40
2023-02-02T07:20:00,ptr,20.40
2023-02-02T07:22:00,ptr,17.40
2023-02-02T07:23:00,ptr,8.40
2023-02-02T07:24:00,ptr,11.40
2023-02-02T07:26:00,ptr,17.40
2023-02-02T07:28:00,ptr,17.40
2023-02-02T07:29:00,ptr,8.40
2023-02-02T07:31:00,ptr,20.40
2023-02-02T07:32:00,ptr,8.40
2023-02-02T07:33:00,ptr,9.00
2023-02-02T07:34:00,ptr,11.40
2023-02-02T07:36:00,ptr,17.40
2023-02-02T07:37:00,ptr,11.40
2023-02-02T07:39:00,ptr,17.40
2023-02-02T07:41:00,ptr,19.80
2023-02-02T07:43:00,ptr,17.40
2023-02-02T07:44:00,ptr,9.00
2023-02-02T07:45:00,ptr,8.40
2023-02-02T07:47:00,ptr,20.40
2023-02-02T07:48:00,ptr,8.40
2023-02-02T07:50:00,ptr,17.40
2023-02-02T07:52:00,ptr,19.80
2023-02-02T07:54:00,ptr,17.40
2023-02-02T07:56:00,ptr,20.40
2023-02-02T07:58:00,ptr,17.40
2023-02-02T07:59:00,ptr,8.40
2023-02-02T08:01:00,ptr,17.40
2023-02-02T08:03:00,ptr,17.40
2023-02-02T08:05:00,ptr,19.80
2023-02-02T08:06:00,ptr,9.00
2023-02-02T08:08:00,ptr,16.80
2023-02-02T08:09:00,ptr,12.00
2023-02-02T08:11:00,ptr,16.80
2023-02-02T08:12:00,ptr,9.00
2023-02-02T08:13:00,ptr,8.40
2023-02-02T08:15:00,ptr,20.40
2023-02-02T08:17:00,ptr,17.40
2023-02-02T08:19:00,ptr,16.80
2023-02-02T08:21:00,ptr,17.40
2023-02-02T08:22:00,ptr,9.00
2023-02-02T08:24:00,ptr,16.80
2023-02-02T08:25:00,ptr,9.00
2023-02-02T08:26:00,ptr,11.40
2023-02-02T08:28:00,ptr,17.40
2023-02-02T08:30:00,ptr,17.40
2023-02-02T08:32:00,ptr,19.80
2023-02-02T08:34:00,ptr,17.40
2023-02-02T08:36:00,ptr,17.40
2023-02-02T08:38:00,ptr,19.80
2023-02-02T08:40:00,ptr,20.40
2023-02-02T08:41:00,ptr,8.40
2023-02-02T08:43:00,ptr,17.40
2023-02-02T08:45:00,ptr,20.40
2023-02-02T08:47:00,ptr,19.80
2023-02-02T08:48:00,ptr,9.00
2023-02-02T08:49:00,ptr,8.40
2023-02-02T08:50:00,ptr,11.40
2023-02-02T08:52:00,ptr,17.40
2023-02-02T08:54:00,ptr,20.40
2023-02-02T08:55:00,ptr,8.40
2023-02-02T08:56:00,ptr,9.00
2023-02-02T08:57:00,ptr,8.40
2023-02-02T08:59:00,ptr,20.40
2023-02-02T09:00:00,ptr,8.40
2023-02-02T09:02:00,ptr,20.40
2023-02-02T09:03:00,ptr,8.40
2023-02-02T09:05:00,ptr,20.40
2023-02-02T09:06:00,ptr,8.40
2023-02-02T09:08:00,ptr,17.40
2023-02-02T09:10:00,ptr,19.80
2023-02-02T09:12:00,ptr,17.40
2023-02-02T09:13:00,ptr,9.00
2023-02-02T09:15:00,ptr,16.80
2023-02-02T09:16:00,ptr,12.00
2023-02-02T09:18:00,ptr,16.80
2023-02-02T09:20:00,ptr,17.40
2023-02-02T09:21:00,ptr,11.40
2023-02-02T09:23:00,ptr,17.40
2023-02-02T09:25:00,ptr,20.40
2023-02-02T09:26:00,ptr,8.40
2023-02-02T09:28:00,ptr,20.40
2023-02-02T09:30:00,ptr,17.40
2023-02-02T09:31:00,ptr,8.40
2023-02-02T09:33:00,ptr,20.40
2023-02-02T09:34:00,ptr,8.40
2023-02-02T09:35:00,ptr,11.40
2023-02-02T09:37:00,ptr,20.40
2023-02-02T09:39:00,ptr,19.80
2023-02-02T09:41:00,ptr,20.40
2023-02-02T09:43:00,ptr,17.40
2023-02-02T09:44:00,ptr,11.40
2023-02-02T09:46:00,ptr,17.40
2023-02-02T09:48:00,ptr,19.80
2023-02-02T09:50:00,ptr,17.40
2023-02-02T09:52:00,ptr,20.40
2023-02-02T09:54:00,ptr,17.40
2023-02-02T09:56:00,ptr,19.80
2023-02-02T09:57:00,ptr,9.00
2023-02-02T09:59:00,ptr,19.80
2023-02-02T10:01:00,ptr,17.40
2023-02-02T10:02:00,ptr,11.40
2023-02-02T10:04:00,ptr,17.40
2023-02-02T10:05:00,ptr,8.40
2023-02-02T10:07:00,ptr,20.40
2023-02-02T10:09:00,ptr,17.40
2023-02-02T10:11:00,ptr,17.40
2023-02-02T10:13:00,ptr,19.80
2023-02-02T10:15:00,ptr,17.40
2023-02-02T10:16:00,ptr,11.40
2023-02-02T10:18:00,ptr,17.40
2023-02-02T10:19:00,ptr,8.40
2023-02-02T10:21:00,ptr,20.40
2023-02-02T10:22:00,ptr,8.40
2023-02-02T10:23:00,ptr,9.00
2023-02-02T10:25:00,ptr,17.40
2023-02-02T10:26:00,ptr,8.40
2023-02-02T10:28:00,ptr,17.40
2023-02-02T10:30:00,ptr,19.80
2023-02-02T10:32:00,ptr,17.40
2023-02-02T10:34:00,ptr,17.40
2023-02-02T10:35:00,ptr,11.40
2023-02-02T10:37:00,ptr,17.40
2023-02-02T10:39:00,ptr,17.40
2023-02-02T10:41:00,ptr,19.80
2023-02-02T10:42:00,ptr,9.00
2023-02-02T10:44:00,ptr,17.40
2023-02-02T10:46:00,ptr,16.80
2023-02-02T10:47:00,ptr,9.00
2023-02-02T10:49:00,ptr,19.80
2023-02-02T10:50:00,ptr,12.00
2023-02-02T10:52:00,ptr,19.80
2023-02-02T10:53:00,ptr,9.00
2023-02-02T10:55:00,ptr,16.80
2023-02-02T10:56:00,ptr,9.00
2023-02-02T10:58:00,ptr,17.40
2023-02-02T10:59:00,ptr,8.40
2023-02-02T11:01:00,ptr,17.40
2023-02-02T11:03:00,ptr,19.80
2023-02-02T11:04:00,ptr,9.00
2023-02-02T11:06:00,ptr,17.40
2023-02-02T11:07:00,ptr,11.40
2023-02-02T11:09:00,ptr,17.40
2023-02-02T11:11:00,ptr,19.80
2023-02-02T11:13:00,ptr,17.40
2023-02-02T11:15:00,ptr,17.40
2023-02-02T11:17:00,ptr,17.40
2023-02-02T11:18:00,ptr,8.40
2023-02-02T11:19:00,ptr,11.40
2023-02-02T11:21:00,ptr,17.40
2023-02-02T11:22:00,ptr,8.40
2023-02-02T11:23:00,ptr,9.00
2023-02-02T11:25:00,ptr,17.40
2023-02-02T11:27:00,ptr,19.80
2023-02-02T11:28:00,ptr,9.00
2023-02-02T11:29:00,ptr,8.40
2023-02-02T11:31:00,ptr,17.40
2023-02-02T11:32:00,ptr,8.40
2023-02-02T11:34:00,ptr,17.40
2023-02-02T11:36:00,ptr,20.40
2023-02-02T11:37:00,ptr,8.40
2023-02-02T11:39:00,ptr,17.40
2023-02-02T11:41:00,ptr,19.80
2023-02-02T11:42:00,ptr,12.00
2023-02-02T11:44:00,ptr,19.80
2023-02-02T11:46:00,ptr,17.40
2023-02-02T11:48:00,ptr,20.40
2023-02-02T11:50:00,ptr,19.80
2023-02-02T11:52:00,ptr,17.40
2023-02-02T11:54:00,ptr,20.40
2023-02-02T11:55:00,ptr,8.40
2023-02-02T11:57:00,ptr,20.40
2023-02-02T11:58:00,ptr,8.40
2023-02-02T11:59:00,ptr,8.40
2023-02-02T12:01:00,ptr,20.40
2023-02-02T12:03:00,ptr,17.40
2023-02-02T12:05:00,ptr,19.80
2023-02-02T12:07:00,ptr,17.40
2023-02-02T12:09:00,ptr,20.40
2023-02-02T12:10:00,ptr,11.40
2023-02-02T12:12:00,ptr,17.40
2023-02-02T12:13:00,ptr,8.40
2023-02-02T12:15:00,ptr,34.80
2023-02-02T12:17:00,ptr,34.20
2023-02-02T12:19:00,ptr,37.80
2023-02-02T12:20:00,ptr,19.80
2023-02-02T12:22:00,ptr,37.80
2023-02-02T12:23:00,ptr,17.40
2023-02-02T12:25:00,ptr,34.20
2023-02-02T12:26:00,ptr,17.40
2023-02-02T12:28:00,ptr,37.20
2023-02-02T12:30:00,ptr,34.80
2023-02-02T12:32:00,ptr,34.80
2023-02-02T12:34:00,ptr,34.20
2023-02-02T12:35:00,ptr,20.40
2023-02-02T12:37:00,ptr,34.20
2023-02-02T12:39:00,ptr,37.80
2023-02-02T12:41:00,ptr,34.20
2023-02-02T12:42:00,ptr,20.40
2023-02-02T12:44:00,ptr,28.80
2023-02-02T12:46:00,ptr,20.40
2023-02-02T12:47:00,ptr,8.40
2023-02-02T12:48:00,ptr,8.40
2023-02-02T12:50:00,ptr,20.40
2023-02-02T12:51:00,ptr,8.40
2023-02-02T12:53:00,ptr,20.40
2023-02-02T12:55:00,ptr,17.40
2023-02-02T12:56:00,ptr,11.40
2023-02-02T12:58:00,ptr,17.40
2023-02-02T12:59:00,ptr,8.40
2023-02-02T13:01:00,ptr,20.40
2023-02-02T13:02:00,ptr,8.40
2023-02-02T13:04:00,ptr,17.40
2023-02-02T13:06:00,ptr,20.40
2023-02-02T13:08:00,ptr,16.80
2023-02-02T13:10:00,ptr,20.40
2023-02-02T13:12:00,ptr,20.40
2023-02-02T13:13:00,ptr,8.40
2023-02-02T13:14:00,ptr,8.40
2023-02-02T13:16:00,ptr,20.40
2023-02-02T13:17:00,ptr,8.40
2023-02-02T13:19:00,ptr,20.40
2023-02-02T13:21:00,ptr,17.40
2023-02-02T13:22:00,ptr,11.40
2023-02-02T13:23:00,ptr,8.40
2023-02-02T13:25:00,ptr,17.40
2023-02-02T13:26:00,ptr,11.40
2023-02-02T13:28:00,ptr,17.40
2023-02-02T13:30:00,ptr,28.80
2023-02-02T13:31:00,ptr,14.40
2023-02-02T13:33:00,ptr,28.80
2023-02-02T13:34:00,ptr,11.40
2023-02-02T13:36:00,ptr,28.80
2023-02-02T13:38:00,ptr,26.40
2023-02-02T13:40:00,ptr,28.80
2023-02-02T13:41:00,ptr,11.40
2023-02-02T13:43:00,ptr,28.80
2023-02-02T13:44:00,ptr,11.40
2023-02-02T13:45:00,ptr,14.40
2023-02-02T13:47:00,ptr,28.80
2023-02-02T13:49:00,ptr,28.80
2023-02-02T13:50:00,ptr,14.40
2023-02-02T13:52:00,ptr,25.80
2023-02-02T13:54:00,ptr,25.80
2023-02-02T13:55:00,ptr,14.40
2023-02-02T13:56:00,ptr,14.40
2023-02-02T13:58:00,ptr,26.40
2023-02-02T14:00:00,ptr,25.80
2023-02-02T14:02:00,ptr,25.80
2023-02-02T14:03:00,ptr,14.40
2023-02-02T14:04:00,ptr,14.40
2023-02-02T14:06:00,ptr,25.80
2023-02-02T14:07:00,ptr,14.40
2023-02-02T14:09:00,ptr,25.80
2023-02-02T14:11:00,ptr,26.40
2023-02-02T14:13:00,ptr,25.80
2023-02-02T14:14:00,ptr,14.40
2023-02-02T14:16:00,ptr,25.80
2023-02-02T14:18:00,ptr,25.80
2023-02-02T14:20:00,ptr,25.80
2023-02-02T14:21:00,ptr,14.40
2023-02-02T14:23:00,ptr,26.40
2023-02-02T14:24:00,ptr,8.40
2023-02-02T14:26:00,ptr,20.40
2023-02-02T14:28:00,ptr,16.80
2023-02-02T14:30:00,ptr,17.40
2023-02-02T14:31:00,ptr,9.00
2023-02-02T14:32:00,ptr,8.40
2023-02-02T14:34:00,ptr,17.40
2023-02-02T14:36:00,ptr,17.40
2023-02-02T14:38:00,ptr,19.80
2023-02-02T14:40:00,ptr,17.40
2023-02-02T14:42:00,ptr,17.40
2023-02-02T14:44:00,ptr,17.40
2023-02-02T14:45:00,ptr,8.40
2023-02-02T14:47:00,ptr,17.40
2023-02-02T14:49:00,ptr,17.40
2023-02-02T14:51:00,ptr,19.80
2023-02-02T14:52:00,ptr,9.00
2023-02-02T14:53:00,ptr,8.40
2023-02-02T14:54:00,ptr,8.40
2023-02-02T14:55:00,ptr,17.40
2023-02-02T14:57:00,ptr,17.40
2023-02-02T14:59:00,ptr,19.80
2023-02-02T15:01:00,ptr,17.40
2023-02-02T15:02:00,ptr,8.40
2023-02-02T15:04:00,ptr,17.40
2023-02-02T15:06:00,ptr,17.40
2023-02-02T15:08:00,ptr,17.40
2023-02-02T15:09:00,ptr,8.40
2023-02-02T15:11:00,ptr,17.40
2023-02-02T15:12:00,ptr,8.40
2023-02-02T15:13:00,ptr,9.00
2023-02-02T15:14:00,ptr,8.40
2023-02-02T15:16:00,ptr,20.40
2023-02-02T15:17:00,ptr,8.40
2023-02-02T15:19:00,ptr,17.40
2023-02-02T15:21:00,ptr,17.40
2023-02-02T15:23:00,ptr,17.40
2023-02-02T15:24:00,ptr,17.40
2023-02-02T15:25:00,ptr,8.40
2023-02-02T15:26:00,ptr,17.40
2023-02-02T15:28:00,ptr,17.40
2023-02-02T15:30:00,ptr,16.80
2023-02-02T15:32:00,ptr,17.40
2023-02-02T15:34:00,ptr,17.40
2023-02-02T15:36:00,ptr,17.40
2023-02-02T15:38:00,ptr,17.40
2023-02-02T15:39:00,ptr,8.40
2023-02-02T15:41:00,ptr,17.40
2023-02-02T15:43:00,ptr,17.40
2023-02-02T15:45:00,ptr,16.80
2023-02-02T15:46:00,ptr,9.00
2023-02-02T15:48:00,ptr,19.80
2023-02-02T15:49:00,ptr,9.00
2023-02-02T15:51:00,ptr,19.80
2023-02-02T15:53:00,ptr,17.40
2023-02-02T15:54:00,ptr,11.40
2023-02-02T15:56:00,ptr,17.40
2023-02-02T15:58:00,ptr,17.40
2023-02-02T16:00:00,ptr,20.40
2023-02-02T16:02:00,ptr,16.80
2023-02-02T16:03:00,ptr,9.00
2023-02-02T16:05:00,ptr,17.40
2023-02-02T16:06:00,ptr,8.40
2023-02-02T16:07:00,ptr,8.40
2023-02-02T16:08:00,ptr,12.00
2023-02-02T16:10:00,ptr,16.80
2023-02-02T16:12:00,ptr,20.40
2023-02-02T16:14:00,ptr,17.40
2023-02-02T16:15:00,ptr,8.40
2023-02-02T16:17:00,ptr,20.40
2023-02-02T16:19:00,ptr,17.40
2023-02-02T16:21:00,ptr,16.80
2023-02-02T16:23:00,ptr,17.40
2023-02-02T16:24:00,ptr,9.00
2023-02-02T16:26:00,ptr,16.80
2023-02-02T16:27:00,ptr,12.00
2023-02-02T16:29:00,ptr,16.80
2023-02-02T16:31:00,ptr,17.40
2023-02-02T16:32:00,ptr,9.00
2023-02-02T16:34:00,ptr,19.80
2023-02-02T16:36:00,ptr,17.40
2023-02-02T16:37:00,ptr,8.40
2023-02-02T16:39:00,ptr,17.40
2023-02-02T16:40:00,ptr,9.00
2023-02-02T16:42:00,ptr,16.80
2023-02-02T16:43:00,ptr,9.00
2023-02-02T16:45:00,ptr,17.40
2023-02-02T16:46:00,ptr,11.40
2023-02-02T16:47:00,ptr,8.40
2023-02-02T16:49:00,ptr,17.40
2023-02-02T16:51:00,ptr,20.40
2023-02-02T16:52:00,ptr,8.40
2023-02-02T16:54:00,ptr,17.40
2023-02-02T16:55:00,ptr,8.40
2023-02-02T16:57:00,ptr,17.40
2023-02-02T16:59:00,ptr,20.40
2023-02-02T17:00:00,ptr,8.40
2023-02-02T17:02:00,ptr,17.40
2023-02-02T17:04:00,ptr,17.40
2023-02-02T17:06:00,ptr,19.80
2023-02-02T17:08:00,ptr,17.40
2023-02-02T17:10:00,ptr,20.40
2023-02-02T17:12:00,ptr,16.80
2023-02-02T17:14:00,ptr,20.40
2023-02-02T17:16:00,ptr,17.40
2023-02-02T17:18:00,ptr,19.80
2023-02-02T17:20:00,ptr,17.40
2023-02-02T17:22:00,ptr,20.40
2023-02-02T17:24:00,ptr,17.40
2023-02-02T17:25:00,ptr,8.40
2023-02-02T17:27:00,ptr,20.40
2023-02-02T17:28:00,ptr,8.40
2023-02-02T17:30:00,ptr,20.40
2023-02-02T17:31:00,ptr,8.40
2023-02-02T17:33:00,ptr,17.40
2023-02-02T17:35:00,ptr,19.80
2023-02-02T17:36:00,ptr,9.00
2023-02-02T17:38:00,ptr,17.40
2023-02-02T17:39:00,ptr,11.40
2023-02-02T17:41:00,ptr,17.40
2023-02-02T17:42:00,ptr,8.40
2023-02-02T17:43:00,ptr,11.40
2023-02-02T17:45:00,ptr,17.40
2023-02-02T17:46:00,ptr,8.40
2023-02-02T17:48:00,ptr,20.40
2023-02-02T17:49:00,ptr,11.40
2023-02-02T17:51:00,ptr,17.40
2023-02-02T17:53:00,ptr,20.40
2023-02-02T17:54:00,ptr,8.40
2023-02-02T17:56:00,ptr,20.40
2023-02-02T17:57:00,ptr,8.40
2023-02-02T17:59:00,ptr,20.40
2023-02-02T18:01:00,ptr,16.80
2023-02-02T18:02:00,ptr,9.00
2023-02-02T18:04:00,ptr,19.80
