#datetime,building,power
2022-06-12T00:01:00,pth,2.40
2022-06-12T00:03:00,pth,1.20
2022-06-12T00:05:00,pth,1.20
2022-06-12T00:07:00,pth,1.20
2022-06-12T00:08:00,pth,1.20
2022-06-12T00:10:00,pth,1.20
2022-06-12T00:12:00,pth,1.20
2022-06-12T00:14:00,pth,1.20
2022-06-12T00:16:00,pth,2.40
2022-06-12T00:19:00,pth,1.20
2022-06-12T00:20:00,pth,1.20
2022-06-12T00:22:00,pth,1.20
2022-06-12T00:23:00,pth,1.20
2022-06-12T00:25:00,pth,1.20
2022-06-12T00:28:00,pth,2.40
2022-06-12T00:31:00,pth,1.20
2022-06-12T00:32:00,pth,1.20
2022-06-12T00:34:00,pth,1.20
2022-06-12T00:36:00,pth,1.20
2022-06-12T00:37:00,pth,1.20
2022-06-12T00:39:00,pth,1.20
2022-06-12T00:41:00,pth,1.20
2022-06-12T00:42:00,pth,1.20
2022-06-12T00:44:00,pth,1.20
2022-06-12T00:45:00,pth,1.20
2022-06-12T00:47:00,pth,1.20
2022-06-12T00:49:00,pth,1.20
2022-06-12T00:51:00,pth,1.20
2022-06-12T00:52:00,pth,1.20
2022-06-12T00:54:00,pth,1.20
2022-06-12T00:56:00,pth,1.20
2022-06-12T00:58:00,pth,1.20
2022-06-12T01:00:00,pth,1.20
2022-06-12T01:01:00,pth,1.20
2022-06-12T01:03:00,pth,1.20
2022-06-12T01:04:00,pth,1.20
2022-06-12T01:06:00,pth,1.20
2022-06-12T01:07:00,pth,1.20
2022-06-12T01:08:00,pth,1.20
2022-06-12T01:11:00,pth,2.40
2022-06-12T01:12:00,pth,1.20
2022-06-12T01:14:00,pth,1.20
2022-06-12T01:16:00,pth,1.20
2022-06-12T01:19:00,pth,2.40
2022-06-12T01:21:00,pth,2.40
2022-06-12T01:23:00,pth,1.20
2022-06-12T01:24:00,pth,1.20
2022-06-12T01:27:00,pth,1.20
2022-06-12T01:28:00,pth,1.20
2022-06-12T01:30:00,pth,1.20
2022-06-12T01:32:00,pth,1.20
2022-06-12T01:34:00,pth,1.20
2022-06-12T01:35:00,pth,1.20
2022-06-12T01:36:00,pth,1.20
2022-06-12T01:38:00,pth,1.20
2022-06-12T01:41:00,pth,2.40
2022-06-12T01:43:00,pth,1.20
2022-06-12T01:45:00,pth,1.20
2022-06-12T01:48:00,pth,2.40
2022-06-12T01:51:00,pth,1.20
2022-06-12T01:52:00,pth,1.20
2022-06-12T01:53:00,pth,1.20
2022-06-12T01:56:00,pth,1.20
2022-06-12T01:58:00,pth,1.20
2022-06-12T02:00:00,pth,2.40
2022-06-12T02:02:00,pth,1.20
2022-06-12T02:04:00,pth,1.20
2022-06-12T02:06:00,pth,1.20
2022-06-12T02:08:00,pth,1.20
2022-06-12T02:10:00,pth,1.20
2022-06-12T02:12:00,pth,2.40
2022-06-12T02:14:00,pth,1.20
2022-06-12T02:17:00,pth,2.40
2022-06-12T02:19:00,pth,1.20
2022-06-12T02:21:00,pth,1.20
2022-06-12T02:23:00,pth,1.20
2022-06-12T02:25:00,pth,2.40
2022-06-12T02:26:00,pth,2.40
2022-06-12T02:27:00,pth,1.20
2022-06-12T02:28:00,pth,1.20
2022-06-12T02:30:00,pth,1.20
2022-06-12T02:32:00,pth,2.40
2022-06-12T02:34:00,pth,1.20
2022-06-12T02:36:00,pth,1.20
2022-06-12T02:38:00,pth,2.40
2022-06-12T02:40:00,pth,1.20
2022-06-12T02:42:00,pth,1.20
2022-06-12T02:44:00,pth,2.40
2022-06-12T02:46:00,pth,1.20
2022-06-12T02:49:00,pth,1.20
2022-06-12T02:51:00,pth,2.40
2022-06-12T02:53:00,pth,1.20
2022-06-12T02:55:00,pth,1.20
2022-06-12T02:56:00,pth,1.20
2022-06-12T02:58:00,pth,1.20
2022-06-12T03:01:00,pth,1.20
2022-06-12T03:03:00,pth,2.40
2022-06-12T03:05:00,pth,1.20
2022-06-12T03:08:00,pth,2.40
2022-06-12T03:10:00,pth,1.20
2022-06-12T03:12:00,pth,1.20
2022-06-12T03:14:00,pth,1.20
2022-06-12T03:16:00,pth,1.20
2022-06-12T03:18:00,pth,1.20
2022-06-12T03:20:00,pth,2.40
2022-06-12T03:23:00,pth,1.20
2022-06-12T03:25:00,pth,2.40
2022-06-12T03:27:00,pth,1.20
2022-06-12T03:30:00,pth,1.20
2022-06-12T03:32:00,pth,2.40
2022-06-12T03:35:00,pth,1.20
2022-06-12T03:37:00,pth,2.40
2022-06-12T03:39:00,pth,1.20
2022-06-12T03:41:00,pth,1.20
2022-06-12T03:43:00,pth,2.40
2022-06-12T03:45:00,pth,1.20
2022-06-12T03:47:00,pth,1.20
2022-06-12T03:48:00,pth,1.20
2022-06-12T03:50:00,pth,1.20
2022-06-12T03:52:00,pth,2.40
2022-06-12T03:55:00,pth,2.40
2022-06-12T03:57:00,pth,1.20
2022-06-12T03:58:00,pth,1.20
2022-06-12T04:00:00,pth,1.20
2022-06-12T04:02:00,pth,1.20
2022-06-12T04:03:00,pth,1.20
2022-06-12T04:05:00,pth,1.20
2022-06-12T04:06:00,pth,1.20
2022-06-12T04:08:00,pth,1.20
2022-06-12T04:10:00,pth,1.20
2022-06-12T04:11:00,pth,1.20
2022-06-12T04:13:00,pth,1.20
2022-06-12T04:15:00,pth,1.20
2022-06-12T04:16:00,pth,1.20
2022-06-12T04:18:00,pth,1.20
2022-06-12T04:21:00,pth,1.20
2022-06-12T04:23:00,pth,2.40
2022-06-12T04:26:00,pth,1.20
2022-06-12T04:28:00,pth,2.40
2022-06-12T04:30:00,pth,1.20
2022-06-12T04:32:00,pth,1.20
2022-06-12T04:35:00,pth,2.40
2022-06-12T04:38:00,pth,1.20
2022-06-12T04:39:00,pth,1.20
2022-06-12T04:40:00,pth,1.20
2022-06-12T04:42:00,pth,1.20
2022-06-12T04:44:00,pth,1.20
2022-06-12T04:46:00,pth,1.20
2022-06-12T04:48:00,pth,1.20
2022-06-12T04:50:00,pth,1.20
2022-06-12T04:51:00,pth,1.20
2022-06-12T04:53:00,pth,1.20
2022-06-12T04:54:00,pth,1.20
2022-06-12T04:57:00,pth,2.40
2022-06-12T04:59:00,pth,1.20
2022-06-12T05:01:00,pth,1.20
2022-06-12T05:02:00,pth,1.20
2022-06-12T05:04:00,pth,1.20
2022-06-12T05:06:00,pth,1.20
2022-06-12T05:08:00,pth,2.40
2022-06-12T05:11:00,pth,2.40
2022-06-12T05:12:00,pth,1.20
2022-06-12T05:14:00,pth,1.20
2022-06-12T05:15:00,pth,1.20
2022-06-12T05:17:00,pth,1.20
2022-06-12T05:18:00,pth,1.20
2022-06-12T05:20:00,pth,1.20
2022-06-12T05:21:00,pth,1.20
2022-06-12T05:22:00,pth,1.20
2022-06-12T05:23:00,pth,1.20
2022-06-12T05:25:00,pth,1.20
2022-06-12T05:27:00,pth,1.20
2022-06-12T05:29:00,pth,1.20
2022-06-12T05:31:00,pth,2.40
2022-06-12T05:33:00,pth,1.20
2022-06-12T05:37:00,pth,2.40
2022-06-12T05:38:00,pth,1.20
2022-06-12T05:40:00,pth,1.20
2022-06-12T05:42:00,pth,1.20
2022-06-12T05:43:00,pth,1.20
2022-06-12T05:45:00,pth,1.20
2022-06-12T05:47:00,pth,1.20
2022-06-12T05:49:00,pth,1.20
2022-06-12T05:50:00,pth,1.20
2022-06-12T05:54:00,pth,1.20
2022-06-12T05:57:00,pth,1.20
2022-06-12T06:00:00,pth,1.20
2022-06-12T06:02:00,pth,1.20
2022-06-12T06:05:00,pth,1.20
2022-06-12T06:07:00,pth,1.20
2022-06-12T06:09:00,pth,1.20
2022-06-12T06:12:00,pth,1.20
2022-06-12T06:16:00,pth,1.20
2022-06-12T06:18:00,pth,1.20
2022-06-12T06:21:00,pth,1.20
2022-06-12T06:22:00,pth,1.20
2022-06-12T06:24:00,pth,1.20
2022-06-12T06:27:00,pth,1.20
2022-06-12T06:29:00,pth,1.20
2022-06-12T06:31:00,pth,1.20
2022-06-12T06:33:00,pth,1.20
2022-06-12T06:35:00,pth,1.20
2022-06-12T06:38:00,pth,1.20
2022-06-12T06:40:00,pth,1.20
2022-06-12T06:42:00,pth,1.20
2022-06-12T06:44:00,pth,1.20
2022-06-12T06:47:00,pth,1.20
2022-06-12T06:50:00,pth,1.20
2022-06-12T06:53:00,pth,1.20
2022-06-12T06:55:00,pth,1.20
2022-06-12T06:58:00,pth,1.20
2022-06-12T07:01:00,pth,1.20
2022-06-12T07:03:00,pth,1.20
2022-06-12T07:06:00,pth,1.20
2022-06-12T07:08:00,pth,1.20
2022-06-12T07:14:00,pth,1.20
2022-06-12T07:18:00,pth,1.20
2022-06-12T07:19:00,pth,1.20
2022-06-12T07:23:00,pth,1.20
2022-06-12T07:25:00,pth,1.20
2022-06-12T07:27:00,pth,1.20
2022-06-12T07:31:00,pth,1.20
2022-06-12T07:33:00,pth,1.20
2022-06-12T07:35:00,pth,1.20
2022-06-12T07:38:00,pth,1.20
2022-06-12T07:41:00,pth,1.20
2022-06-12T07:43:00,pth,1.20
2022-06-12T07:45:00,pth,1.20
2022-06-12T07:48:00,pth,1.20
2022-06-12T07:51:00,pth,1.20
2022-06-12T07:53:00,pth,1.20
2022-06-12T07:55:00,pth,1.20
2022-06-12T07:56:00,pth,1.20
2022-06-12T07:58:00,pth,1.20
2022-06-12T08:00:00,pth,1.20
2022-06-12T08:03:00,pth,1.20
2022-06-12T08:05:00,pth,1.20
2022-06-12T08:07:00,pth,1.20
2022-06-12T08:10:00,pth,1.20
2022-06-12T08:13:00,pth,1.20
2022-06-12T08:15:00,pth,1.20
2022-06-12T08:18:00,pth,1.20
2022-06-12T08:21:00,pth,1.20
2022-06-12T08:23:00,pth,1.20
2022-06-12T08:26:00,pth,1.20
2022-06-12T08:29:00,pth,1.20
2022-06-12T08:31:00,pth,1.20
2022-06-12T08:33:00,pth,1.20
2022-06-12T08:36:00,pth,1.20
2022-06-12T08:40:00,pth,1.20
2022-06-12T08:42:00,pth,1.20
2022-06-12T08:45:00,pth,1.20
2022-06-12T08:48:00,pth,1.20
2022-06-12T08:50:00,pth,1.20
2022-06-12T08:53:00,pth,1.20
2022-06-12T08:55:00,pth,1.20
2022-06-12T08:58:00,pth,1.20
2022-06-12T09:00:00,pth,1.20
2022-06-12T09:02:00,pth,1.20
2022-06-12T09:05:00,pth,1.20
2022-06-12T09:07:00,pth,1.20
2022-06-12T09:10:00,pth,1.20
2022-06-12T09:12:00,pth,1.20
2022-06-12T09:14:00,pth,1.20
2022-06-12T09:17:00,pth,1.20
2022-06-12T09:19:00,pth,1.20
2022-06-12T09:21:00,pth,1.20
2022-06-12T09:23:00,pth,1.20
2022-06-12T09:25:00,pth,1.20
2022-06-12T09:26:00,pth,1.20
2022-06-12T09:30:00,pth,1.20
2022-06-12T09:31:00,pth,1.20
2022-06-12T09:34:00,pth,1.20
2022-06-12T09:37:00,pth,1.20
2022-06-12T09:39:00,pth,1.20
2022-06-12T09:42:00,pth,1.20
2022-06-12T09:46:00,pth,1.20
2022-06-12T09:48:00,pth,1.20
2022-06-12T09:51:00,pth,1.20
2022-06-12T09:53:00,pth,1.20
2022-06-12T09:56:00,pth,1.20
2022-06-12T09:59:00,pth,1.20
2022-06-12T10:02:00,pth,1.20
2022-06-12T10:03:00,pth,1.20
2022-06-12T10:07:00,pth,1.20
2022-06-12T10:10:00,pth,1.20
2022-06-12T10:11:00,pth,1.20
2022-06-12T10:15:00,pth,1.20
2022-06-12T10:17:00,pth,1.20
2022-06-12T10:19:00,pth,1.20
2022-06-12T10:23:00,pth,1.20
2022-06-12T10:25:00,pth,1.20
2022-06-12T10:28:00,pth,1.20
2022-06-12T10:29:00,pth,1.20
2022-06-12T10:31:00,pth,1.20
2022-06-12T10:33:00,pth,1.20
2022-06-12T10:35:00,pth,1.20
2022-06-12T10:37:00,pth,1.20
2022-06-12T10:40:00,pth,1.20
2022-06-12T10:42:00,pth,2.40
2022-06-12T10:44:00,pth,1.20
2022-06-12T10:46:00,pth,1.20
2022-06-12T10:48:00,pth,2.40
2022-06-12T10:50:00,pth,1.20
2022-06-12T10:52:00,pth,1.20
2022-06-12T10:55:00,pth,1.20
2022-06-12T10:57:00,pth,1.20
2022-06-12T10:59:00,pth,1.20
2022-06-12T11:03:00,pth,1.20
2022-06-12T11:04:00,pth,1.20
2022-06-12T11:06:00,pth,1.20
2022-06-12T11:08:00,pth,1.20
2022-06-12T11:10:00,pth,1.20
2022-06-12T11:14:00,pth,1.20
2022-06-12T11:16:00,pth,1.20
2022-06-12T11:18:00,pth,1.20
2022-06-12T11:20:00,pth,1.20
2022-06-12T11:22:00,pth,1.20
2022-06-12T11:23:00,pth,1.20
2022-06-12T11:25:00,pth,1.20
2022-06-12T11:27:00,pth,1.20
2022-06-12T11:30:00,pth,1.20
2022-06-12T11:32:00,pth,1.20
2022-06-12T11:35:00,pth,1.20
2022-06-12T11:37:00,pth,1.20
2022-06-12T11:38:00,pth,1.20
2022-06-12T11:42:00,pth,1.20
2022-06-12T11:43:00,pth,1.20
2022-06-12T11:45:00,pth,1.20
2022-06-12T11:47:00,pth,1.20
2022-06-12T11:50:00,pth,1.20
2022-06-12T11:53:00,pth,1.20
2022-06-12T11:54:00,pth,1.20
2022-06-12T11:56:00,pth,1.20
2022-06-12T11:59:00,pth,1.20
2022-06-12T12:01:00,pth,1.20
2022-06-12T12:03:00,pth,1.20
2022-06-12T12:05:00,pth,1.20
2022-06-12T12:07:00,pth,1.20
2022-06-12T12:11:00,pth,1.20
2022-06-12T12:13:00,pth,1.20
2022-06-12T12:16:00,pth,1.20
2022-06-12T12:18:00,pth,1.20
2022-06-12T12:20:00,pth,1.20
2022-06-12T12:24:00,pth,1.20
2022-06-12T12:26:00,pth,1.20
2022-06-12T12:28:00,pth,1.20
2022-06-12T12:31:00,pth,1.20
2022-06-12T12:35:00,pth,1.20
2022-06-12T12:37:00,pth,1.20
2022-06-12T12:39:00,pth,1.20
2022-06-12T12:43:00,pth,1.20
2022-06-12T12:45:00,pth,1.20
2022-06-12T12:47:00,pth,1.20
2022-06-12T12:51:00,pth,1.20
2022-06-12T12:52:00,pth,1.20
2022-06-12T12:56:00,pth,1.20
2022-06-12T12:59:00,pth,1.20
2022-06-12T13:00:00,pth,1.20
2022-06-12T13:04:00,pth,1.20
2022-06-12T13:05:00,pth,1.20
2022-06-12T13:09:00,pth,1.20
2022-06-12T13:11:00,pth,1.20
2022-06-12T13:13:00,pth,1.20
2022-06-12T13:16:00,pth,1.20
2022-06-12T13:18:00,pth,1.20
2022-06-12T13:20:00,pth,1.20
2022-06-12T13:23:00,pth,1.20
2022-06-12T13:25:00,pth,1.20
2022-06-12T13:27:00,pth,1.20
2022-06-12T13:30:00,pth,1.20
2022-06-12T13:32:00,pth,1.20
2022-06-12T13:33:00,pth,1.20
2022-06-12T13:35:00,pth,1.20
2022-06-12T13:38:00,pth,1.20
2022-06-12T13:40:00,pth,1.20
2022-06-12T13:42:00,pth,1.20
2022-06-12T13:45:00,pth,1.20
2022-06-12T13:47:00,pth,1.20
2022-06-12T13:50:00,pth,1.20
2022-06-12T13:52:00,pth,1.20
2022-06-12T13:56:00,pth,1.20
2022-06-12T13:58:00,pth,1.20
2022-06-12T14:00:00,pth,1.20
2022-06-12T14:03:00,pth,1.20
2022-06-12T14:07:00,pth,1.20
2022-06-12T14:08:00,pth,1.20
2022-06-12T14:12:00,pth,1.20
2022-06-12T14:15:00,pth,1.20
2022-06-12T14:17:00,pth,1.20
2022-06-12T14:19:00,pth,1.20
2022-06-12T14:22:00,pth,1.20
2022-06-12T14:25:00,pth,1.20
2022-06-12T14:27:00,pth,1.20
2022-06-12T14:30:00,pth,1.20
2022-06-12T14:34:00,pth,1.20
2022-06-12T14:36:00,pth,1.20
2022-06-12T14:37:00,pth,1.20
2022-06-12T14:39:00,pth,1.20
2022-06-12T14:43:00,pth,1.20
2022-06-12T14:44:00,pth,1.20
2022-06-12T14:46:00,pth,1.20
2022-06-12T14:48:00,pth,1.20
2022-06-12T14:50:00,pth,1.20
2022-06-12T14:52:00,pth,1.20
2022-06-12T14:53:00,pth,1.20
2022-06-12T14:55:00,pth,1.20
2022-06-12T14:57:00,pth,1.20
2022-06-12T14:59:00,pth,1.20
2022-06-12T15:01:00,pth,1.20
2022-06-12T15:02:00,pth,1.20
2022-06-12T15:04:00,pth,1.20
2022-06-12T15:07:00,pth,1.20
2022-06-12T15:11:00,pth,1.20
2022-06-12T15:13:00,pth,1.20
2022-06-12T15:16:00,pth,1.20
2022-06-12T15:18:00,pth,1.20
2022-06-12T15:21:00,pth,1.20
2022-06-12T15:23:00,pth,1.20
2022-06-12T15:27:00,pth,1.20
2022-06-12T15:28:00,pth,1.20
2022-06-12T15:31:00,pth,1.20
2022-06-12T15:34:00,pth,1.20
2022-06-12T15:37:00,pth,1.20
2022-06-12T15:39:00,pth,1.20
2022-06-12T15:42:00,pth,1.20
2022-06-12T15:44:00,pth,1.20
2022-06-12T15:48:00,pth,1.20
2022-06-12T15:51:00,pth,1.20
2022-06-12T15:52:00,pth,1.20
2022-06-12T15:55:00,pth,1.20
2022-06-12T15:57:00,pth,1.20
2022-06-12T16:00:00,pth,1.20
2022-06-12T16:02:00,pth,1.20
2022-06-12T16:03:00,pth,1.20
2022-06-12T16:06:00,pth,1.20
2022-06-12T16:08:00,pth,1.20
2022-06-12T16:10:00,pth,1.20
2022-06-12T16:12:00,pth,1.20
2022-06-12T16:14:00,pth,1.20
2022-06-12T16:16:00,pth,1.20
2022-06-12T16:19:00,pth,1.20
2022-06-12T16:21:00,pth,1.20
2022-06-12T16:23:00,pth,1.20
2022-06-12T16:26:00,pth,1.20
2022-06-12T16:28:00,pth,1.20
2022-06-12T16:31:00,pth,1.20
2022-06-12T16:34:00,pth,1.20
2022-06-12T16:37:00,pth,1.20
2022-06-12T16:39:00,pth,1.20
2022-06-12T16:43:00,pth,1.20
2022-06-12T16:45:00,pth,1.20
2022-06-12T16:47:00,pth,1.20
2022-06-12T16:50:00,pth,1.20
2022-06-12T16:53:00,pth,1.20
2022-06-12T16:56:00,pth,1.20
2022-06-12T16:58:00,pth,1.20
2022-06-12T17:01:00,pth,1.20
2022-06-12T17:03:00,pth,1.20
2022-06-12T17:07:00,pth,1.20
2022-06-12T17:09:00,pth,1.20
2022-06-12T17:11:00,pth,1.20
2022-06-12T17:14:00,pth,1.20
2022-06-12T17:16:00,pth,1.20
2022-06-12T17:18:00,pth,1.20
2022-06-12T17:20:00,pth,1.20
2022-06-12T17:22:00,pth,1.20
2022-06-12T17:25:00,pth,1.20
2022-06-12T17:27:00,pth,1.20
2022-06-12T17:29:00,pth,1.20
2022-06-12T17:31:00,pth,1.20
2022-06-12T17:33:00,pth,1.20
2022-06-12T17:35:00,pth,1.20
2022-06-12T17:38:00,pth,1.20
2022-06-12T17:40:00,pth,1.20
2022-06-12T17:42:00,pth,1.20
2022-06-12T17:46:00,pth,1.20
2022-06-12T17:48:00,pth,1.20
2022-06-12T17:50:00,pth,1.20
2022-06-12T17:54:00,pth,1.20
2022-06-12T17:56:00,pth,1.20
2022-06-12T17:58:00,pth,1.20
2022-06-12T18:01:00,pth,1.20
2022-06-12T18:04:00,pth,1.20
2022-06-12T18:06:00,pth,1.20
2022-06-12T18:10:00,pth,1.20
2022-06-12T18:12:00,pth,1.20
2022-06-12T18:15:00,pth,1.20
2022-06-12T18:18:00,pth,1.20
2022-06-12T18:20:00,pth,1.20
2022-06-12T18:22:00,pth,1.20
2022-06-12T18:25:00,pth,1.20
2022-06-12T18:29:00,pth,1.20
2022-06-12T18:30:00,pth,1.20
2022-06-12T18:34:00,pth,1.20
2022-06-12T18:35:00,pth,1.20
2022-06-12T18:37:00,pth,1.20
2022-06-12T18:39:00,pth,1.20
2022-06-12T18:43:00,pth,1.20
2022-06-12T18:44:00,pth,1.20
2022-06-12T18:46:00,pth,1.20
2022-06-12T18:48:00,pth,1.20
2022-06-12T18:50:00,pth,1.20
2022-06-12T18:53:00,pth,1.20
2022-06-12T18:56:00,pth,1.20
2022-06-12T18:58:00,pth,1.20
2022-06-12T19:00:00,pth,1.20
2022-06-12T19:02:00,pth,1.20
2022-06-12T19:04:00,pth,1.20
2022-06-12T19:06:00,pth,1.20
2022-06-12T19:09:00,pth,1.20
2022-06-12T19:13:00,pth,1.20
2022-06-12T19:15:00,pth,1.20
2022-06-12T19:17:00,pth,1.20
2022-06-12T19:20:00,pth,1.20
2022-06-12T19:23:00,pth,1.20
2022-06-12T19:25:00,pth,1.20
2022-06-12T19:28:00,pth,1.20
2022-06-12T19:30:00,pth,1.20
2022-06-12T19:33:00,pth,1.20
2022-06-12T19:37:00,pth,1.20
2022-06-12T19:38:00,pth,1.20
2022-06-12T19:42:00,pth,1.20
2022-06-12T19:44:00,pth,1.20
2022-06-12T19:46:00,pth,1.20
2022-06-12T19:50:00,pth,1.20
2022-06-12T19:52:00,pth,1.20
2022-06-12T19:54:00,pth,1.20
2022-06-12T19:56:00,pth,1.20
2022-06-12T19:58:00,pth,1.20
2022-06-12T20:01:00,pth,1.20
2022-06-12T20:04:00,pth,1.20
2022-06-12T20:05:00,pth,1.20
2022-06-12T20:07:00,pth,1.20
2022-06-12T20:09:00,pth,1.20
2022-06-12T20:11:00,pth,1.20
2022-06-12T20:13:00,pth,1.20
2022-06-12T20:17:00,pth,1.20
2022-06-12T20:18:00,pth,1.20
2022-06-12T20:21:00,pth,1.20
2022-06-12T20:23:00,pth,1.20
2022-06-12T20:26:00,pth,1.20
2022-06-12T20:28:00,pth,1.20
2022-06-12T20:31:00,pth,1.20
2022-06-12T20:34:00,pth,2.40
2022-06-12T20:36:00,pth,1.20
2022-06-12T20:38:00,pth,1.20
2022-06-12T20:40:00,pth,1.20
2022-06-12T20:42:00,pth,1.20
2022-06-12T20:43:00,pth,1.20
2022-06-12T20:45:00,pth,1.20
2022-06-12T20:47:00,pth,1.20
2022-06-12T20:48:00,pth,1.20
2022-06-12T20:50:00,pth,1.20
2022-06-12T20:52:00,pth,1.20
2022-06-12T20:54:00,pth,1.20
2022-06-12T20:56:00,pth,2.40
2022-06-12T20:58:00,pth,1.20
2022-06-12T21:00:00,pth,1.20
2022-06-12T21:03:00,pth,2.40
2022-06-12T21:05:00,pth,1.20
2022-06-12T21:08:00,pth,2.40
2022-06-12T21:10:00,pth,1.20
2022-06-12T21:12:00,pth,1.20
2022-06-12T21:14:00,pth,1.20
2022-06-12T21:16:00,pth,2.40
2022-06-12T21:18:00,pth,1.20
2022-06-12T21:20:00,pth,1.20
2022-06-12T21:22:00,pth,2.40
2022-06-12T21:24:00,pth,1.20
2022-06-12T21:26:00,pth,1.20
2022-06-12T21:28:00,pth,2.40
2022-06-12T21:30:00,pth,1.20
2022-06-12T21:31:00,pth,1.20
2022-06-12T21:33:00,pth,1.20
2022-06-12T21:34:00,pth,1.20
2022-06-12T21:36:00,pth,1.20
2022-06-12T21:38:00,pth,2.40
2022-06-12T21:40:00,pth,1.20
2022-06-12T21:43:00,pth,1.20
2022-06-12T21:45:00,pth,2.40
2022-06-12T21:47:00,pth,1.20
2022-06-12T21:49:00,pth,1.20
2022-06-12T21:51:00,pth,1.20
2022-06-12T21:52:00,pth,1.20
2022-06-12T21:54:00,pth,1.20
2022-06-12T21:55:00,pth,1.20
2022-06-12T21:57:00,pth,1.20
2022-06-12T22:00:00,pth,1.20
2022-06-12T22:02:00,pth,2.40
2022-06-12T22:04:00,pth,1.20
2022-06-12T22:07:00,pth,2.40
2022-06-12T22:10:00,pth,1.20
2022-06-12T22:12:00,pth,2.40
2022-06-12T22:14:00,pth,1.20
2022-06-12T22:16:00,pth,1.20
2022-06-12T22:18:00,pth,1.20
2022-06-12T22:19:00,pth,1.20
2022-06-12T22:21:00,pth,1.20
2022-06-12T22:23:00,pth,1.20
2022-06-12T22:25:00,pth,1.20
2022-06-12T22:27:00,pth,2.40
2022-06-12T22:29:00,pth,1.20
2022-06-12T22:30:00,pth,1.20
2022-06-12T22:32:00,pth,1.20
2022-06-12T22:33:00,pth,1.20
2022-06-12T22:35:00,pth,1.20
2022-06-12T22:37:00,pth,2.40
2022-06-12T22:39:00,pth,1.20
2022-06-12T22:40:00,pth,1.20
2022-06-12T22:42:00,pth,1.20
2022-06-12T22:44:00,pth,2.40
2022-06-12T22:46:00,pth,1.20
2022-06-12T22:49:00,pth,1.20
2022-06-12T22:50:00,pth,2.40
2022-06-12T22:52:00,pth,1.20
2022-06-12T22:54:00,pth,2.40
2022-06-12T22:57:00,pth,2.40
2022-06-12T22:59:00,pth,1.20
2022-06-12T23:01:00,pth,1.20
2022-06-12T23:03:00,pth,1.20
2022-06-12T23:05:00,pth,2.40
2022-06-12T23:07:00,pth,1.20
2022-06-12T23:09:00,pth,1.20
2022-06-12T23:11:00,pth,1.20
2022-06-12T23:13:00,pth,2.40
2022-06-12T23:15:00,pth,1.20
2022-06-12T23:18:00,pth,2.40
2022-06-12T23:20:00,pth,1.20
