#datetime,building,power
2023-09-06T00:00:00,fic,23.99
2023-09-06T00:01:00,fic,43.20
2023-09-06T00:03:00,fic,36.01
2023-09-06T00:06:00,fic,55.20
2023-09-06T00:08:00,fic,40.80
2023-09-06T00:10:00,fic,43.21
2023-09-06T00:12:00,fic,19.19
2023-09-06T00:13:00,fic,40.81
2023-09-06T00:15:00,fic,45.60
2023-09-06T00:16:00,fic,21.59
2023-09-06T00:18:00,fic,43.20
2023-09-06T00:20:00,fic,40.80
2023-09-06T00:22:00,fic,38.41
2023-09-06T00:24:00,fic,38.39
2023-09-06T00:25:00,fic,21.61
2023-09-06T00:27:00,fic,40.80
2023-09-06T00:28:00,fic,19.20
2023-09-06T00:30:00,fic,38.39
2023-09-06T00:32:00,fic,40.81
2023-09-06T00:33:00,fic,19.19
2023-09-06T00:36:00,fic,48.00
2023-09-06T00:37:00,fic,48.00
2023-09-06T00:39:00,fic,50.41
2023-09-06T00:42:00,fic,64.79
2023-09-06T00:44:00,fic,40.81
2023-09-06T00:45:00,fic,19.19
2023-09-06T00:46:00,fic,19.20
2023-09-06T00:48:00,fic,43.20
2023-09-06T00:49:00,fic,21.61
2023-09-06T00:51:00,fic,40.80
2023-09-06T00:54:00,fic,67.19
2023-09-06T00:56:00,fic,45.60
2023-09-06T00:58:00,fic,45.60
2023-09-06T01:00:00,fic,40.81
2023-09-06T01:02:00,fic,40.80
2023-09-06T01:03:00,fic,21.61
2023-09-06T01:06:00,fic,45.59
2023-09-06T01:07:00,fic,40.81
2023-09-06T01:09:00,fic,43.20
2023-09-06T01:11:00,fic,43.20
2023-09-06T01:12:00,fic,21.61
2023-09-06T01:13:00,fic,23.99
2023-09-06T01:15:00,fic,48.00
2023-09-06T01:17:00,fic,43.20
2023-09-06T01:19:00,fic,43.20
2023-09-06T01:20:00,fic,23.99
2023-09-06T01:22:00,fic,50.41
2023-09-06T01:24:00,fic,50.41
2023-09-06T01:25:00,fic,23.99
2023-09-06T01:27:00,fic,43.20
2023-09-06T01:29:00,fic,40.80
2023-09-06T01:30:00,fic,21.61
2023-09-06T01:32:00,fic,43.20
2023-09-06T01:33:00,fic,16.80
2023-09-06T01:35:00,fic,33.60
2023-09-06T01:36:00,fic,16.80
2023-09-06T01:38:00,fic,33.59
2023-09-06T01:39:00,fic,16.80
2023-09-06T01:41:00,fic,40.81
2023-09-06T01:43:00,fic,45.60
2023-09-06T01:44:00,fic,23.99
2023-09-06T01:47:00,fic,74.40
2023-09-06T01:49:00,fic,45.60
2023-09-06T01:51:00,fic,40.80
2023-09-06T01:53:00,fic,38.41
2023-09-06T01:54:00,fic,16.80
2023-09-06T01:56:00,fic,35.99
2023-09-06T01:57:00,fic,19.20
2023-09-06T01:59:00,fic,38.39
2023-09-06T02:01:00,fic,40.81
2023-09-06T02:03:00,fic,47.99
2023-09-06T02:05:00,fic,24.01
2023-09-06T02:06:00,fic,50.39
2023-09-06T02:08:00,fic,48.00
2023-09-06T02:09:00,fic,21.61
2023-09-06T02:11:00,fic,40.80
2023-09-06T02:13:00,fic,38.41
2023-09-06T02:15:00,fic,33.59
2023-09-06T02:17:00,fic,16.80
2023-09-06T02:18:00,fic,33.60
2023-09-06T02:19:00,fic,16.80
2023-09-06T02:21:00,fic,40.80
2023-09-06T02:23:00,fic,50.41
2023-09-06T02:24:00,fic,23.99
2023-09-06T02:26:00,fic,43.20
2023-09-06T02:29:00,fic,62.40
2023-09-06T02:31:00,fic,31.20
2023-09-06T02:32:00,fic,16.80
2023-09-06T02:35:00,fic,33.60
2023-09-06T02:36:00,fic,33.59
2023-09-06T02:37:00,fic,14.40
2023-09-06T02:38:00,fic,19.20
2023-09-06T02:40:00,fic,55.20
2023-09-06T02:41:00,fic,24.01
2023-09-06T02:42:00,fic,21.59
2023-09-06T02:44:00,fic,43.21
2023-09-06T02:45:00,fic,19.19
2023-09-06T02:47:00,fic,40.81
2023-09-06T02:49:00,fic,40.80
2023-09-06T02:50:00,fic,16.80
2023-09-06T02:52:00,fic,38.39
2023-09-06T02:53:00,fic,19.20
2023-09-06T02:55:00,fic,43.20
2023-09-06T02:56:00,fic,23.99
2023-09-06T02:58:00,fic,50.41
2023-09-06T03:00:00,fic,43.20
2023-09-06T03:02:00,fic,40.80
2023-09-06T03:04:00,fic,43.21
2023-09-06T03:05:00,fic,21.59
2023-09-06T03:07:00,fic,43.20
2023-09-06T03:08:00,fic,21.61
2023-09-06T03:10:00,fic,38.39
2023-09-06T03:12:00,fic,36.01
2023-09-06T03:13:00,fic,21.59
2023-09-06T03:15:00,fic,40.81
2023-09-06T03:17:00,fic,33.59
2023-09-06T03:18:00,fic,19.20
2023-09-06T03:20:00,fic,36.01
2023-09-06T03:22:00,fic,40.80
2023-09-06T03:23:00,fic,21.61
2023-09-06T03:24:00,fic,23.99
2023-09-06T03:26:00,fic,43.20
2023-09-06T03:27:00,fic,21.61
2023-09-06T03:29:00,fic,38.39
2023-09-06T03:31:00,fic,38.41
2023-09-06T03:32:00,fic,21.59
2023-09-06T03:34:00,fic,43.20
2023-09-06T03:36:00,fic,33.60
2023-09-06T03:38:00,fic,31.20
2023-09-06T03:40:00,fic,33.60
2023-09-06T03:41:00,fic,19.19
2023-09-06T03:43:00,fic,40.81
2023-09-06T03:44:00,fic,23.99
2023-09-06T03:46:00,fic,48.00
2023-09-06T03:47:00,fic,23.99
2023-09-06T03:49:00,fic,40.81
2023-09-06T03:52:00,fic,62.39
2023-09-06T03:54:00,fic,36.01
2023-09-06T03:55:00,fic,19.20
2023-09-06T03:58:00,fic,38.39
2023-09-06T03:59:00,fic,40.80
2023-09-06T04:01:00,fic,45.60
2023-09-06T04:04:00,fic,69.61
2023-09-06T04:06:00,fic,40.80
2023-09-06T04:08:00,fic,43.20
2023-09-06T04:10:00,fic,40.80
2023-09-06T04:12:00,fic,40.81
2023-09-06T04:13:00,fic,16.80
2023-09-06T04:16:00,fic,38.39
2023-09-06T04:17:00,fic,36.01
2023-09-06T04:19:00,fic,35.99
2023-09-06T04:22:00,fic,40.81
2023-09-06T04:23:00,fic,43.20
2023-09-06T04:24:00,fic,21.59
2023-09-06T04:26:00,fic,48.00
2023-09-06T04:28:00,fic,23.99
2023-09-06T04:29:00,fic,40.81
2023-09-06T04:31:00,fic,35.99
2023-09-06T04:34:00,fic,50.41
2023-09-06T04:36:00,fic,31.20
2023-09-06T04:38:00,fic,38.39
2023-09-06T04:40:00,fic,40.81
2023-09-06T04:41:00,fic,21.59
2023-09-06T04:42:00,fic,21.61
2023-09-06T04:44:00,fic,40.80
2023-09-06T04:46:00,fic,45.60
2023-09-06T04:47:00,fic,19.20
2023-09-06T04:48:00,fic,16.80
2023-09-06T04:50:00,fic,35.99
2023-09-06T04:51:00,fic,19.20
2023-09-06T04:52:00,fic,16.80
2023-09-06T04:54:00,fic,38.39
2023-09-06T04:55:00,fic,16.80
2023-09-06T04:57:00,fic,38.39
2023-09-06T04:59:00,fic,40.81
2023-09-06T05:01:00,fic,43.20
2023-09-06T05:02:00,fic,21.59
2023-09-06T05:04:00,fic,43.21
2023-09-06T05:06:00,fic,43.20
2023-09-06T05:08:00,fic,35.99
2023-09-06T05:10:00,fic,36.01
2023-09-06T05:12:00,fic,33.60
2023-09-06T05:13:00,fic,19.19
2023-09-06T05:15:00,fic,33.60
2023-09-06T05:17:00,fic,38.41
2023-09-06T05:19:00,fic,43.20
2023-09-06T05:20:00,fic,21.59
2023-09-06T05:22:00,fic,45.60
2023-09-06T05:24:00,fic,60.00
2023-09-06T05:25:00,fic,28.80
2023-09-06T05:27:00,fic,57.60
2023-09-06T05:29:00,fic,45.60
2023-09-06T05:31:00,fic,33.60
2023-09-06T05:32:00,fic,21.61
2023-09-06T05:33:00,fic,21.59
2023-09-06T05:35:00,fic,40.81
2023-09-06T05:36:00,fic,23.99
2023-09-06T05:38:00,fic,40.80
2023-09-06T05:39:00,fic,21.61
2023-09-06T05:40:00,fic,21.59
2023-09-06T05:41:00,fic,21.61
2023-09-06T05:42:00,fic,23.99
2023-09-06T05:44:00,fic,50.41
2023-09-06T05:45:00,fic,28.80
2023-09-06T05:47:00,fic,45.60
2023-09-06T05:49:00,fic,48.00
2023-09-06T05:51:00,fic,38.39
2023-09-06T05:52:00,fic,16.80
2023-09-06T05:53:00,fic,16.80
2023-09-06T05:55:00,fic,38.39
2023-09-06T05:57:00,fic,45.60
2023-09-06T05:58:00,fic,19.20
2023-09-06T06:00:00,fic,48.00
2023-09-06T06:01:00,fic,26.40
2023-09-06T06:03:00,fic,36.01
2023-09-06T06:04:00,fic,19.19
2023-09-06T06:06:00,fic,43.21
2023-09-06T06:07:00,fic,21.59
2023-09-06T06:09:00,fic,38.41
2023-09-06T06:11:00,fic,40.80
2023-09-06T06:12:00,fic,19.20
2023-09-06T06:13:00,fic,16.79
2023-09-06T06:15:00,fic,43.21
2023-09-06T06:16:00,fic,21.59
2023-09-06T06:17:00,fic,24.01
2023-09-06T06:19:00,fic,43.20
2023-09-06T06:21:00,fic,23.99
2023-09-06T06:22:00,fic,52.81
2023-09-06T06:23:00,fic,28.80
2023-09-06T06:24:00,fic,31.20
2023-09-06T06:25:00,fic,33.59
2023-09-06T06:27:00,fic,60.00
2023-09-06T06:28:00,fic,28.80
2023-09-06T06:30:00,fic,62.40
2023-09-06T06:33:00,fic,86.40
2023-09-06T06:35:00,fic,55.21
2023-09-06T06:36:00,fic,28.80
2023-09-06T06:39:00,fic,60.00
2023-09-06T06:40:00,fic,64.80
2023-09-06T06:42:00,fic,57.60
2023-09-06T06:45:00,fic,57.60
2023-09-06T06:46:00,fic,67.19
2023-09-06T06:48:00,fic,72.01
2023-09-06T06:51:00,fic,67.19
2023-09-06T06:52:00,fic,62.40
2023-09-06T06:54:00,fic,69.59
2023-09-06T06:55:00,fic,24.01
2023-09-06T06:57:00,fic,48.00
2023-09-06T06:58:00,fic,21.59
2023-09-06T06:59:00,fic,21.61
2023-09-06T07:01:00,fic,45.60
2023-09-06T07:03:00,fic,23.99
2023-09-06T07:04:00,fic,45.60
2023-09-06T07:05:00,fic,28.80
2023-09-06T07:07:00,fic,69.59
2023-09-06T07:08:00,fic,36.01
2023-09-06T07:09:00,fic,33.60
2023-09-06T07:11:00,fic,52.79
2023-09-06T07:13:00,fic,57.60
2023-09-06T07:15:00,fic,60.00
2023-09-06T07:16:00,fic,31.20
2023-09-06T07:17:00,fic,31.20
2023-09-06T07:19:00,fic,74.40
2023-09-06T07:21:00,fic,84.01
2023-09-06T07:22:00,fic,40.80
2023-09-06T07:23:00,fic,28.80
2023-09-06T07:25:00,fic,60.00
2023-09-06T07:26:00,fic,31.20
2023-09-06T07:28:00,fic,62.40
2023-09-06T07:29:00,fic,28.80
2023-09-06T07:30:00,fic,23.99
2023-09-06T07:32:00,fic,60.00
2023-09-06T07:33:00,fic,31.20
2023-09-06T07:35:00,fic,60.00
2023-09-06T07:36:00,fic,31.20
2023-09-06T07:38:00,fic,67.21
2023-09-06T07:40:00,fic,52.79
2023-09-06T07:41:00,fic,28.80
2023-09-06T07:46:00,fic,83.99
2023-09-06T07:48:00,fic,84.01
2023-09-06T07:50:00,fic,72.00
2023-09-06T07:51:00,fic,36.01
2023-09-06T07:52:00,fic,35.99
2023-09-06T07:54:00,fic,81.61
2023-09-06T07:56:00,fic,69.59
2023-09-06T07:57:00,fic,38.41
2023-09-06T07:59:00,fic,76.79
2023-09-06T08:04:00,fic,93.60
2023-09-06T08:06:00,fic,86.40
2023-09-06T08:08:00,fic,45.60
2023-09-06T08:09:00,fic,86.41
2023-09-06T08:11:00,fic,86.40
2023-09-06T08:12:00,fic,43.20
2023-09-06T08:13:00,fic,50.41
2023-09-06T08:16:00,fic,52.79
2023-09-06T08:17:00,fic,60.00
2023-09-06T08:22:00,fic,55.20
2023-09-06T08:27:00,fic,52.79
2023-09-06T08:31:00,fic,98.41
2023-09-06T08:34:00,fic,50.39
2023-09-06T08:39:00,fic,60.00
2023-09-06T08:40:00,fic,62.40
2023-09-06T08:43:00,fic,50.39
2023-09-06T08:45:00,fic,93.60
2023-09-06T08:50:00,fic,52.81
2023-09-06T08:51:00,fic,55.20
2023-09-06T08:58:00,fic,55.20
2023-09-06T09:05:00,fic,64.80
2023-09-06T09:10:00,fic,62.40
2023-09-06T09:11:00,fic,62.40
2023-09-06T09:14:00,fic,57.60
2023-09-06T09:35:00,fic,67.21
2023-09-06T09:40:00,fic,62.39
2023-09-06T09:45:00,fic,67.21
2023-09-06T09:46:00,fic,60.00
2023-09-06T09:57:00,fic,55.20
2023-09-06T10:04:00,fic,67.21
2023-09-06T10:07:00,fic,52.79
2023-09-06T10:08:00,fic,50.41
2023-09-06T10:13:00,fic,57.60
2023-09-06T10:18:00,fic,64.80
2023-09-06T10:19:00,fic,64.80
2023-09-06T10:20:00,fic,62.40
2023-09-06T10:31:00,fic,50.41
2023-09-06T10:32:00,fic,47.99
2023-09-06T10:37:00,fic,62.40
2023-09-06T10:38:00,fic,62.40
2023-09-06T10:39:00,fic,64.80
2023-09-06T11:06:00,fic,72.00
2023-09-06T11:08:00,fic,69.59
2023-09-06T11:17:00,fic,64.80
2023-09-06T11:32:00,fic,67.19
2023-09-06T11:35:00,fic,64.80
2023-09-06T11:38:00,fic,55.20
2023-09-06T11:41:00,fic,55.20
2023-09-06T11:44:00,fic,57.60
2023-09-06T11:45:00,fic,57.61
2023-09-06T11:52:00,fic,62.40
2023-09-06T11:55:00,fic,67.19
2023-09-06T11:59:00,fic,72.00
2023-09-06T12:03:00,fic,74.40
2023-09-06T12:05:00,fic,72.00
2023-09-06T12:07:00,fic,69.59
2023-09-06T12:08:00,fic,67.21
2023-09-06T12:09:00,fic,72.00
2023-09-06T12:20:00,fic,69.59
2023-09-06T12:35:00,fic,64.80
2023-09-06T12:44:00,fic,67.19
2023-09-06T12:45:00,fic,64.80
2023-09-06T12:48:00,fic,67.21
2023-09-06T12:51:00,fic,69.59
2023-09-06T12:56:00,fic,64.80
2023-09-06T13:01:00,fic,76.80
2023-09-06T13:02:00,fic,76.80
2023-09-06T13:05:00,fic,76.80
2023-09-06T13:10:00,fic,74.40
2023-09-06T13:13:00,fic,79.20
2023-09-06T13:18:00,fic,72.01
2023-09-06T13:21:00,fic,72.00
2023-09-06T13:30:00,fic,72.00
2023-09-06T13:34:00,fic,72.00
2023-09-06T13:36:00,fic,64.80
2023-09-06T13:46:00,fic,62.40
2023-09-06T13:53:00,fic,79.19
2023-09-06T13:54:00,fic,79.20
2023-09-06T14:10:00,fic,67.19
2023-09-06T14:18:00,fic,60.00
2023-09-06T14:24:00,fic,88.80
2023-09-06T14:26:00,fic,83.99
2023-09-06T14:28:00,fic,86.40
2023-09-06T14:30:00,fic,88.80
2023-09-06T14:37:00,fic,60.00
2023-09-06T14:41:00,fic,43.20
2023-09-06T14:43:00,fic,91.20
2023-09-06T14:46:00,fic,83.99
2023-09-06T14:47:00,fic,86.41
2023-09-06T14:49:00,fic,81.59
2023-09-06T14:50:00,fic,40.80
2023-09-06T14:52:00,fic,81.61
2023-09-06T14:53:00,fic,43.20
2023-09-06T14:55:00,fic,98.39
2023-09-06T14:56:00,fic,50.41
2023-09-06T14:58:00,fic,98.41
2023-09-06T15:02:00,fic,86.40
2023-09-06T15:04:00,fic,40.80
2023-09-06T15:05:00,fic,81.61
2023-09-06T15:06:00,fic,38.39
2023-09-06T15:07:00,fic,43.20
2023-09-06T15:09:00,fic,86.41
2023-09-06T15:11:00,fic,91.20
2023-09-06T15:12:00,fic,45.60
2023-09-06T15:13:00,fic,47.99
2023-09-06T15:15:00,fic,88.80
2023-09-06T15:18:00,fic,55.20
2023-09-06T15:21:00,fic,60.00
2023-09-06T15:22:00,fic,55.20
2023-09-06T15:25:00,fic,52.79
2023-09-06T15:27:00,fic,93.60
2023-09-06T15:29:00,fic,93.60
2023-09-06T15:30:00,fic,45.60
2023-09-06T15:32:00,fic,91.20
2023-09-06T15:34:00,fic,91.20
2023-09-06T15:35:00,fic,40.80
2023-09-06T15:37:00,fic,83.99
2023-09-06T15:39:00,fic,88.81
2023-09-06T15:41:00,fic,91.19
2023-09-06T15:42:00,fic,45.60
2023-09-06T15:45:00,fic,81.61
2023-09-06T15:46:00,fic,88.80
2023-09-06T15:47:00,fic,45.60
2023-09-06T15:49:00,fic,86.40
2023-09-06T15:51:00,fic,79.20
2023-09-06T15:53:00,fic,83.99
2023-09-06T15:55:00,fic,88.80
2023-09-06T15:57:00,fic,43.21
2023-09-06T15:58:00,fic,95.99
2023-09-06T16:01:00,fic,52.81
2023-09-06T16:05:00,fic,88.80
2023-09-06T16:07:00,fic,88.80
2023-09-06T16:09:00,fic,40.81
2023-09-06T16:10:00,fic,83.99
2023-09-06T16:12:00,fic,86.40
2023-09-06T16:13:00,fic,43.20
2023-09-06T16:15:00,fic,86.41
2023-09-06T16:16:00,fic,38.39
2023-09-06T16:17:00,fic,36.01
2023-09-06T16:19:00,fic,74.40
2023-09-06T16:21:00,fic,79.19
2023-09-06T16:22:00,fic,38.41
2023-09-06T16:24:00,fic,83.99
2023-09-06T16:27:00,fic,84.01
2023-09-06T16:28:00,fic,83.99
2023-09-06T16:29:00,fic,43.20
2023-09-06T16:30:00,fic,40.81
2023-09-06T16:33:00,fic,76.79
2023-09-06T16:34:00,fic,74.40
2023-09-06T16:36:00,fic,84.01
2023-09-06T16:38:00,fic,81.59
2023-09-06T16:40:00,fic,76.80
2023-09-06T16:42:00,fic,79.20
2023-09-06T16:44:00,fic,86.40
2023-09-06T16:45:00,fic,40.81
2023-09-06T16:47:00,fic,83.99
2023-09-06T16:48:00,fic,45.60
2023-09-06T16:50:00,fic,88.80
2023-09-06T16:52:00,fic,83.99
2023-09-06T16:53:00,fic,38.41
2023-09-06T16:54:00,fic,35.99
2023-09-06T16:56:00,fic,76.80
2023-09-06T16:58:00,fic,72.00
2023-09-06T17:00:00,fic,74.41
2023-09-06T17:02:00,fic,76.79
2023-09-06T17:04:00,fic,76.80
2023-09-06T17:06:00,fic,64.80
2023-09-06T17:08:00,fic,36.01
2023-09-06T17:09:00,fic,64.79
2023-09-06T17:10:00,fic,31.20
2023-09-06T17:11:00,fic,31.20
2023-09-06T17:14:00,fic,62.40
2023-09-06T17:15:00,fic,67.19
2023-09-06T17:16:00,fic,28.81
2023-09-06T17:18:00,fic,55.20
2023-09-06T17:20:00,fic,52.79
2023-09-06T17:21:00,fic,28.80
2023-09-06T17:23:00,fic,52.81
2023-09-06T17:24:00,fic,28.80
2023-09-06T17:26:00,fic,57.60
2023-09-06T17:27:00,fic,28.80
2023-09-06T17:29:00,fic,64.80
2023-09-06T17:32:00,fic,62.40
2023-09-06T17:33:00,fic,60.00
2023-09-06T17:35:00,fic,60.00
2023-09-06T17:36:00,fic,31.20
2023-09-06T17:38:00,fic,28.80
2023-09-06T17:39:00,fic,57.60
2023-09-06T17:41:00,fic,60.00
2023-09-06T17:42:00,fic,26.40
2023-09-06T17:44:00,fic,26.40
2023-09-06T17:45:00,fic,50.41
2023-09-06T17:46:00,fic,23.99
2023-09-06T17:48:00,fic,52.81
2023-09-06T17:50:00,fic,62.40
2023-09-06T17:51:00,fic,35.99
2023-09-06T17:53:00,fic,64.80
2023-09-06T17:54:00,fic,31.20
2023-09-06T17:56:00,fic,62.40
2023-09-06T17:58:00,fic,57.60
2023-09-06T17:59:00,fic,26.40
2023-09-06T18:02:00,fic,93.60
2023-09-06T18:04:00,fic,60.00
2023-09-06T18:06:00,fic,60.00
2023-09-06T18:08:00,fic,52.79
2023-09-06T18:09:00,fic,24.01
2023-09-06T18:11:00,fic,60.00
2023-09-06T18:13:00,fic,60.00
2023-09-06T18:15:00,fic,62.40
2023-09-06T18:16:00,fic,31.20
2023-09-06T18:17:00,fic,31.19
2023-09-06T18:19:00,fic,60.00
2023-09-06T18:20:00,fic,26.41
2023-09-06T18:22:00,fic,52.79
2023-09-06T18:23:00,fic,26.40
2023-09-06T18:24:00,fic,26.41
2023-09-06T18:26:00,fic,52.79
2023-09-06T18:28:00,fic,57.60
2023-09-06T18:29:00,fic,28.80
2023-09-06T18:31:00,fic,60.00
2023-09-06T18:33:00,fic,55.21
2023-09-06T18:34:00,fic,26.40
2023-09-06T18:36:00,fic,57.60
2023-09-06T18:38:00,fic,57.60
2023-09-06T18:40:00,fic,62.40
2023-09-06T18:42:00,fic,60.00
2023-09-06T18:43:00,fic,28.80
2023-09-06T18:45:00,fic,52.81
2023-09-06T18:47:00,fic,52.79
2023-09-06T18:49:00,fic,52.81
2023-09-06T18:51:00,fic,57.60
2023-09-06T18:52:00,fic,28.80
2023-09-06T18:55:00,fic,98.39
2023-09-06T18:57:00,fic,64.80
2023-09-06T18:59:00,fic,62.40
2023-09-06T19:01:00,fic,62.40
2023-09-06T19:02:00,fic,31.20
2023-09-06T19:04:00,fic,57.60
2023-09-06T19:07:00,fic,98.39
2023-09-06T19:09:00,fic,64.80
2023-09-06T19:10:00,fic,31.20
2023-09-06T19:13:00,fic,86.40
2023-09-06T19:15:00,fic,57.60
2023-09-06T19:17:00,fic,55.21
2023-09-06T19:19:00,fic,60.00
2023-09-06T19:20:00,fic,35.99
2023-09-06T19:22:00,fic,64.80
2023-09-06T19:23:00,fic,31.20
2023-09-06T19:25:00,fic,62.40
2023-09-06T19:26:00,fic,31.19
2023-09-06T19:28:00,fic,60.00
2023-09-06T19:29:00,fic,31.20
2023-09-06T19:31:00,fic,60.00
2023-09-06T19:33:00,fic,55.21
2023-09-06T19:35:00,fic,55.20
2023-09-06T19:37:00,fic,26.40
2023-09-06T19:38:00,fic,50.41
2023-09-06T19:40:00,fic,57.60
2023-09-06T19:43:00,fic,60.00
2023-09-06T19:44:00,fic,60.00
2023-09-06T19:46:00,fic,69.59
2023-09-06T19:49:00,fic,64.80
2023-09-06T19:50:00,fic,60.00
2023-09-06T19:52:00,fic,55.20
2023-09-06T19:53:00,fic,26.41
2023-09-06T19:54:00,fic,23.99
2023-09-06T19:56:00,fic,52.81
2023-09-06T19:57:00,fic,23.99
2023-09-06T19:59:00,fic,57.60
2023-09-06T20:00:00,fic,28.80
2023-09-06T20:02:00,fic,55.21
2023-09-06T20:03:00,fic,26.40
2023-09-06T20:05:00,fic,52.79
2023-09-06T20:06:00,fic,28.80
2023-09-06T20:08:00,fic,57.60
2023-09-06T20:09:00,fic,28.81
2023-09-06T20:11:00,fic,64.79
2023-09-06T20:12:00,fic,33.60
2023-09-06T20:13:00,fic,31.20
2023-09-06T20:15:00,fic,55.20
2023-09-06T20:16:00,fic,26.40
2023-09-06T20:18:00,fic,50.41
2023-09-06T20:19:00,fic,24.01
2023-09-06T20:21:00,fic,50.39
2023-09-06T20:23:00,fic,57.60
2023-09-06T20:25:00,fic,62.40
2023-09-06T20:26:00,fic,33.60
2023-09-06T20:28:00,fic,67.19
2023-09-06T20:30:00,fic,57.61
2023-09-06T20:31:00,fic,28.80
2023-09-06T20:32:00,fic,26.40
2023-09-06T20:33:00,fic,28.80
2023-09-06T20:34:00,fic,26.40
2023-09-06T20:36:00,fic,52.81
2023-09-06T20:38:00,fic,52.79
2023-09-06T20:39:00,fic,26.40
2023-09-06T20:42:00,fic,79.20
2023-09-06T20:44:00,fic,48.00
2023-09-06T20:45:00,fic,26.40
2023-09-06T20:46:00,fic,24.01
2023-09-06T20:48:00,fic,55.20
2023-09-06T20:49:00,fic,31.20
2023-09-06T20:51:00,fic,62.40
2023-09-06T20:52:00,fic,31.20
2023-09-06T20:54:00,fic,62.39
2023-09-06T20:56:00,fic,57.61
2023-09-06T20:57:00,fic,23.99
2023-09-06T21:00:00,fic,76.80
2023-09-06T21:01:00,fic,26.40
2023-09-06T21:03:00,fic,55.20
2023-09-06T21:05:00,fic,67.21
2023-09-06T21:07:00,fic,64.80
2023-09-06T21:09:00,fic,60.00
2023-09-06T21:10:00,fic,28.80
2023-09-06T21:12:00,fic,57.60
2023-09-06T21:13:00,fic,28.80
2023-09-06T21:15:00,fic,60.00
2023-09-06T21:16:00,fic,31.20
2023-09-06T21:18:00,fic,57.60
2023-09-06T21:19:00,fic,33.60
2023-09-06T21:20:00,fic,33.60
2023-09-06T21:21:00,fic,26.40
2023-09-06T21:22:00,fic,26.40
2023-09-06T21:24:00,fic,50.41
2023-09-06T21:25:00,fic,23.99
2023-09-06T21:27:00,fic,48.00
2023-09-06T21:28:00,fic,28.80
2023-09-06T21:30:00,fic,64.80
2023-09-06T21:32:00,fic,60.00
2023-09-06T21:33:00,fic,31.20
2023-09-06T21:35:00,fic,52.79
2023-09-06T21:37:00,fic,50.41
2023-09-06T21:38:00,fic,21.59
2023-09-06T21:39:00,fic,24.01
2023-09-06T21:41:00,fic,47.99
2023-09-06T21:43:00,fic,52.81
2023-09-06T21:45:00,fic,60.00
2023-09-06T21:47:00,fic,55.20
2023-09-06T21:48:00,fic,28.80
2023-09-06T21:50:00,fic,57.60
2023-09-06T21:53:00,fic,55.21
2023-09-06T21:54:00,fic,57.60
2023-09-06T21:56:00,fic,64.80
2023-09-06T21:59:00,fic,81.59
2023-09-06T22:00:00,fic,24.01
2023-09-06T22:02:00,fic,50.39
2023-09-06T22:03:00,fic,24.01
2023-09-06T22:05:00,fic,43.20
2023-09-06T22:07:00,fic,45.60
2023-09-06T22:09:00,fic,50.39
2023-09-06T22:11:00,fic,60.00
2023-09-06T22:13:00,fic,52.81
2023-09-06T22:15:00,fic,50.39
2023-09-06T22:17:00,fic,45.60
2023-09-06T22:19:00,fic,45.60
2023-09-06T22:20:00,fic,24.01
2023-09-06T22:21:00,fic,28.80
2023-09-06T22:23:00,fic,60.00
2023-09-06T22:25:00,fic,55.20
2023-09-06T22:27:00,fic,43.20
2023-09-06T22:29:00,fic,48.00
2023-09-06T22:31:00,fic,50.41
2023-09-06T22:33:00,fic,48.00
2023-09-06T22:34:00,fic,23.99
2023-09-06T22:36:00,fic,52.79
2023-09-06T22:38:00,fic,48.00
2023-09-06T22:40:00,fic,43.20
2023-09-06T22:42:00,fic,45.60
2023-09-06T22:44:00,fic,40.81
2023-09-06T22:46:00,fic,43.20
2023-09-06T22:48:00,fic,43.20
2023-09-06T22:50:00,fic,60.00
2023-09-06T22:51:00,fic,31.20
2023-09-06T22:52:00,fic,28.80
2023-09-06T22:54:00,fic,57.60
2023-09-06T22:56:00,fic,62.40
2023-09-06T22:58:00,fic,57.60
2023-09-06T22:59:00,fic,26.40
2023-09-06T23:01:00,fic,45.60
2023-09-06T23:02:00,fic,24.01
2023-09-06T23:04:00,fic,50.39
2023-09-06T23:06:00,fic,50.41
2023-09-06T23:07:00,fic,23.99
2023-09-06T23:08:00,fic,21.61
2023-09-06T23:10:00,fic,50.39
2023-09-06T23:11:00,fic,26.41
2023-09-06T23:13:00,fic,50.39
2023-09-06T23:16:00,fic,79.20
2023-09-06T23:18:00,fic,55.20
2023-09-06T23:20:00,fic,45.60
2023-09-06T23:22:00,fic,43.20
