#datetime,building,power
2022-04-27T00:00:00,vfh,51.53
2022-04-27T00:01:00,vfh,34.31
2022-04-27T00:02:00,vfh,43.68
2022-04-27T00:03:00,vfh,43.68
2022-04-27T00:04:00,vfh,32.53
2022-04-27T00:05:00,vfh,32.53
2022-04-27T00:06:00,vfh,93.02
2022-04-27T00:07:00,vfh,92.53
2022-04-27T00:08:00,vfh,96.42
2022-04-27T00:09:00,vfh,84.72
2022-04-27T00:10:00,vfh,80.50
2022-04-27T00:11:00,vfh,82.82
2022-04-27T00:12:00,vfh,74.96
2022-04-27T00:13:00,vfh,74.96
2022-04-27T00:14:00,vfh,91.73
2022-04-27T00:15:00,vfh,91.73
2022-04-27T00:16:00,vfh,37.59
2022-04-27T00:17:00,vfh,68.97
2022-04-27T00:18:00,vfh,69.28
2022-04-27T00:19:00,vfh,47.38
2022-04-27T00:20:00,vfh,47.38
2022-04-27T00:21:00,vfh,79.94
2022-04-27T00:22:00,vfh,79.94
2022-04-27T00:23:00,vfh,51.94
2022-04-27T00:24:00,vfh,84.13
2022-04-27T00:25:00,vfh,101.22
2022-04-27T00:26:00,vfh,53.41
2022-04-27T00:27:00,vfh,85.23
2022-04-27T00:28:00,vfh,85.23
2022-04-27T00:29:00,vfh,96.92
2022-04-27T00:30:00,vfh,64.10
2022-04-27T00:31:00,vfh,59.26
2022-04-27T00:32:00,vfh,95.43
2022-04-27T00:33:00,vfh,89.15
2022-04-27T00:34:00,vfh,103.13
2022-04-27T00:35:00,vfh,50.45
2022-04-27T00:36:00,vfh,50.45
2022-04-27T00:37:00,vfh,72.79
2022-04-27T00:38:00,vfh,72.79
2022-04-27T00:39:00,vfh,65.87
2022-04-27T00:40:00,vfh,79.32
2022-04-27T00:41:00,vfh,79.32
2022-04-27T00:42:00,vfh,108.35
2022-04-27T00:43:00,vfh,101.27
2022-04-27T00:44:00,vfh,101.27
2022-04-27T00:45:00,vfh,56.29
2022-04-27T00:46:00,vfh,46.58
2022-04-27T00:47:00,vfh,61.34
2022-04-27T00:48:00,vfh,67.70
2022-04-27T00:49:00,vfh,69.71
2022-04-27T00:50:00,vfh,69.71
2022-04-27T00:51:00,vfh,67.81
2022-04-27T00:52:00,vfh,67.81
2022-04-27T00:53:00,vfh,36.14
2022-04-27T00:54:00,vfh,34.66
2022-04-27T00:55:00,vfh,71.31
2022-04-27T00:56:00,vfh,68.40
2022-04-27T00:57:00,vfh,68.40
2022-04-27T00:58:00,vfh,67.98
2022-04-27T00:59:00,vfh,67.98
2022-04-27T01:00:00,vfh,69.83
2022-04-27T01:01:00,vfh,18.94
2022-04-27T01:02:00,vfh,18.94
2022-04-27T01:03:00,vfh,120.59
2022-04-27T01:04:00,vfh,120.59
2022-04-27T01:05:00,vfh,29.27
2022-04-27T01:06:00,vfh,36.91
2022-04-27T01:07:00,vfh,27.79
2022-04-27T01:08:00,vfh,49.68
2022-04-27T01:09:00,vfh,63.25
2022-04-27T01:10:00,vfh,63.25
2022-04-27T01:11:00,vfh,52.48
2022-04-27T01:12:00,vfh,81.46
2022-04-27T01:13:00,vfh,81.46
2022-04-27T01:14:00,vfh,27.58
2022-04-27T01:15:00,vfh,29.72
2022-04-27T01:16:00,vfh,33.95
2022-04-27T01:17:00,vfh,30.39
2022-04-27T01:18:00,vfh,79.90
2022-04-27T01:19:00,vfh,79.90
2022-04-27T01:20:00,vfh,71.11
2022-04-27T01:21:00,vfh,96.27
2022-04-27T01:22:00,vfh,76.36
2022-04-27T01:23:00,vfh,76.36
2022-04-27T01:24:00,vfh,104.17
2022-04-27T01:25:00,vfh,75.62
2022-04-27T01:26:00,vfh,75.62
2022-04-27T01:27:00,vfh,117.22
2022-04-27T01:28:00,vfh,80.33
2022-04-27T01:29:00,vfh,68.93
2022-04-27T01:30:00,vfh,98.37
2022-04-27T01:31:00,vfh,74.83
2022-04-27T01:32:00,vfh,74.39
2022-04-27T01:33:00,vfh,92.04
2022-04-27T01:34:00,vfh,97.33
2022-04-27T01:35:00,vfh,85.68
2022-04-27T01:36:00,vfh,50.27
2022-04-27T01:37:00,vfh,50.18
2022-04-27T01:38:00,vfh,89.74
2022-04-27T01:39:00,vfh,100.97
2022-04-27T01:40:00,vfh,78.13
2022-04-27T01:41:00,vfh,78.13
2022-04-27T01:42:00,vfh,70.19
2022-04-27T01:43:00,vfh,70.19
2022-04-27T01:44:00,vfh,60.92
2022-04-27T01:45:00,vfh,60.92
2022-04-27T01:46:00,vfh,100.25
2022-04-27T01:47:00,vfh,111.71
2022-04-27T01:48:00,vfh,111.71
2022-04-27T01:49:00,vfh,53.66
2022-04-27T01:50:00,vfh,46.67
2022-04-27T01:51:00,vfh,109.41
2022-04-27T01:52:00,vfh,43.79
2022-04-27T01:53:00,vfh,36.87
2022-04-27T01:54:00,vfh,65.36
2022-04-27T01:55:00,vfh,39.71
2022-04-27T01:56:00,vfh,39.71
2022-04-27T01:57:00,vfh,49.41
2022-04-27T01:58:00,vfh,49.41
2022-04-27T01:59:00,vfh,58.18
2022-04-27T02:00:00,vfh,58.18
2022-04-27T02:01:00,vfh,75.52
2022-04-27T02:02:00,vfh,83.49
2022-04-27T02:03:00,vfh,83.19
2022-04-27T02:04:00,vfh,66.85
2022-04-27T02:05:00,vfh,66.85
2022-04-27T02:06:00,vfh,55.77
2022-04-27T02:07:00,vfh,55.77
2022-04-27T02:08:00,vfh,46.76
2022-04-27T02:09:00,vfh,46.76
2022-04-27T02:10:00,vfh,41.77
2022-04-27T02:11:00,vfh,44.74
2022-04-27T02:12:00,vfh,22.60
2022-04-27T02:13:00,vfh,45.77
2022-04-27T02:14:00,vfh,56.92
2022-04-27T02:15:00,vfh,56.11
2022-04-27T02:16:00,vfh,82.31
2022-04-27T02:17:00,vfh,92.37
2022-04-27T02:18:00,vfh,68.87
2022-04-27T02:19:00,vfh,105.68
2022-04-27T02:20:00,vfh,105.68
2022-04-27T02:21:00,vfh,71.67
2022-04-27T02:22:00,vfh,78.74
2022-04-27T02:23:00,vfh,67.27
2022-04-27T02:24:00,vfh,67.27
2022-04-27T02:25:00,vfh,116.87
2022-04-27T02:26:00,vfh,119.75
2022-04-27T02:27:00,vfh,71.93
2022-04-27T02:28:00,vfh,65.51
2022-04-27T02:29:00,vfh,88.15
2022-04-27T02:30:00,vfh,74.04
2022-04-27T02:31:00,vfh,95.96
2022-04-27T02:32:00,vfh,92.26
2022-04-27T02:33:00,vfh,28.62
2022-04-27T02:34:00,vfh,3.27
2022-04-27T02:35:00,vfh,60.85
2022-04-27T02:36:00,vfh,85.92
2022-04-27T02:37:00,vfh,85.92
2022-04-27T02:38:00,vfh,82.72
2022-04-27T02:39:00,vfh,26.51
2022-04-27T02:40:00,vfh,20.38
2022-04-27T02:41:00,vfh,64.83
2022-04-27T02:42:00,vfh,64.83
2022-04-27T02:43:00,vfh,12.82
2022-04-27T02:44:00,vfh,12.82
2022-04-27T02:45:00,vfh,69.41
2022-04-27T02:46:00,vfh,69.41
2022-04-27T02:47:00,vfh,39.87
2022-04-27T02:48:00,vfh,42.50
2022-04-27T02:49:00,vfh,42.50
2022-04-27T02:50:00,vfh,50.79
2022-04-27T02:51:00,vfh,36.38
2022-04-27T02:52:00,vfh,24.90
2022-04-27T02:53:00,vfh,24.90
2022-04-27T02:54:00,vfh,36.70
2022-04-27T02:55:00,vfh,36.70
2022-04-27T02:56:00,vfh,86.02
2022-04-27T02:57:00,vfh,86.02
2022-04-27T02:58:00,vfh,73.74
2022-04-27T02:59:00,vfh,76.58
2022-04-27T03:00:00,vfh,73.28
2022-04-27T03:01:00,vfh,38.19
2022-04-27T03:02:00,vfh,81.37
2022-04-27T03:03:00,vfh,81.37
2022-04-27T03:04:00,vfh,79.50
2022-04-27T03:05:00,vfh,79.50
2022-04-27T03:06:00,vfh,60.33
2022-04-27T03:07:00,vfh,83.13
2022-04-27T03:08:00,vfh,38.80
2022-04-27T03:09:00,vfh,29.39
2022-04-27T03:10:00,vfh,74.35
2022-04-27T03:11:00,vfh,74.35
2022-04-27T03:12:00,vfh,77.22
2022-04-27T03:13:00,vfh,22.54
2022-04-27T03:14:00,vfh,22.54
2022-04-27T03:15:00,vfh,31.43
2022-04-27T03:16:00,vfh,26.06
2022-04-27T03:17:00,vfh,82.59
2022-04-27T03:18:00,vfh,70.55
2022-04-27T03:19:00,vfh,28.19
2022-04-27T03:20:00,vfh,89.24
2022-04-27T03:21:00,vfh,109.18
2022-04-27T03:22:00,vfh,109.18
2022-04-27T03:23:00,vfh,66.85
2022-04-27T03:24:00,vfh,76.90
2022-04-27T03:25:00,vfh,102.34
2022-04-27T03:26:00,vfh,102.87
2022-04-27T03:27:00,vfh,98.52
2022-04-27T03:28:00,vfh,38.95
2022-04-27T03:29:00,vfh,38.95
2022-04-27T03:30:00,vfh,43.85
2022-04-27T03:31:00,vfh,43.11
2022-04-27T03:32:00,vfh,42.80
2022-04-27T03:33:00,vfh,66.52
2022-04-27T03:34:00,vfh,66.52
2022-04-27T03:35:00,vfh,35.29
2022-04-27T03:36:00,vfh,2.36
2022-04-27T03:37:00,vfh,8.88
2022-04-27T03:38:00,vfh,86.90
2022-04-27T03:39:00,vfh,86.90
2022-04-27T03:40:00,vfh,95.00
2022-04-27T03:41:00,vfh,115.13
2022-04-27T03:42:00,vfh,115.98
2022-04-27T03:43:00,vfh,42.99
2022-04-27T03:44:00,vfh,42.99
2022-04-27T03:45:00,vfh,81.07
2022-04-27T03:46:00,vfh,85.65
2022-04-27T03:47:00,vfh,26.57
2022-04-27T03:48:00,vfh,38.39
2022-04-27T03:49:00,vfh,63.09
2022-04-27T03:50:00,vfh,51.99
2022-04-27T03:51:00,vfh,58.15
2022-04-27T03:52:00,vfh,65.55
2022-04-27T03:53:00,vfh,49.38
2022-04-27T03:54:00,vfh,33.29
2022-04-27T03:55:00,vfh,46.25
2022-04-27T03:56:00,vfh,68.77
2022-04-27T03:57:00,vfh,68.77
2022-04-27T03:58:00,vfh,96.60
2022-04-27T03:59:00,vfh,87.86
2022-04-27T04:00:00,vfh,52.98
2022-04-27T04:01:00,vfh,12.88
2022-04-27T04:02:00,vfh,24.43
2022-04-27T04:03:00,vfh,24.43
2022-04-27T04:04:00,vfh,90.16
2022-04-27T04:05:00,vfh,90.16
2022-04-27T04:06:00,vfh,66.73
2022-04-27T04:07:00,vfh,51.94
2022-04-27T04:08:00,vfh,43.07
2022-04-27T04:09:00,vfh,55.50
2022-04-27T04:10:00,vfh,113.17
2022-04-27T04:11:00,vfh,113.17
2022-04-27T04:12:00,vfh,24.04
2022-04-27T04:13:00,vfh,24.04
2022-04-27T04:14:00,vfh,65.06
2022-04-27T04:15:00,vfh,65.06
2022-04-27T04:16:00,vfh,70.23
2022-04-27T04:17:00,vfh,60.68
2022-04-27T04:18:00,vfh,24.48
2022-04-27T04:19:00,vfh,31.47
2022-04-27T04:20:00,vfh,86.72
2022-04-27T04:21:00,vfh,106.11
2022-04-27T04:22:00,vfh,58.62
2022-04-27T04:23:00,vfh,62.48
2022-04-27T04:24:00,vfh,34.55
2022-04-27T04:25:00,vfh,34.55
2022-04-27T04:26:00,vfh,56.10
2022-04-27T04:27:00,vfh,56.10
2022-04-27T04:28:00,vfh,54.61
2022-04-27T04:29:00,vfh,90.80
2022-04-27T04:30:00,vfh,60.14
2022-04-27T04:31:00,vfh,60.14
2022-04-27T04:32:00,vfh,54.40
2022-04-27T04:33:00,vfh,54.40
2022-04-27T04:34:00,vfh,27.48
2022-04-27T04:35:00,vfh,27.48
2022-04-27T04:36:00,vfh,81.88
2022-04-27T04:37:00,vfh,81.88
2022-04-27T04:38:00,vfh,55.42
2022-04-27T04:39:00,vfh,55.42
2022-04-27T04:40:00,vfh,52.38
2022-04-27T04:41:00,vfh,52.38
2022-04-27T04:42:00,vfh,32.51
2022-04-27T04:43:00,vfh,32.51
2022-04-27T04:44:00,vfh,51.39
2022-04-27T04:45:00,vfh,52.76
2022-04-27T04:46:00,vfh,56.45
2022-04-27T04:47:00,vfh,43.06
2022-04-27T04:48:00,vfh,23.98
2022-04-27T04:49:00,vfh,25.30
2022-04-27T04:50:00,vfh,25.13
2022-04-27T04:51:00,vfh,25.13
2022-04-27T04:52:00,vfh,27.31
2022-04-27T04:53:00,vfh,94.08
2022-04-27T04:54:00,vfh,94.08
2022-04-27T04:55:00,vfh,34.77
2022-04-27T04:56:00,vfh,58.11
2022-04-27T04:57:00,vfh,58.11
2022-04-27T04:58:00,vfh,96.23
2022-04-27T04:59:00,vfh,89.34
2022-04-27T05:00:00,vfh,56.07
2022-04-27T05:01:00,vfh,58.92
2022-04-27T05:02:00,vfh,35.97
2022-04-27T05:03:00,vfh,26.41
2022-04-27T05:04:00,vfh,44.45
2022-04-27T05:05:00,vfh,59.65
2022-04-27T05:06:00,vfh,82.87
2022-04-27T05:07:00,vfh,107.24
2022-04-27T05:08:00,vfh,54.07
2022-04-27T05:09:00,vfh,54.99
2022-04-27T05:10:00,vfh,13.19
2022-04-27T05:11:00,vfh,51.94
2022-04-27T05:12:00,vfh,41.19
2022-04-27T05:13:00,vfh,41.19
2022-04-27T05:14:00,vfh,43.36
2022-04-27T05:15:00,vfh,43.36
2022-04-27T05:16:00,vfh,99.28
2022-04-27T05:17:00,vfh,86.45
2022-04-27T05:18:00,vfh,78.50
2022-04-27T05:19:00,vfh,96.08
2022-04-27T05:20:00,vfh,41.24
2022-04-27T05:21:00,vfh,57.89
2022-04-27T05:22:00,vfh,25.25
2022-04-27T05:23:00,vfh,69.81
2022-04-27T05:24:00,vfh,69.81
2022-04-27T05:25:00,vfh,38.92
2022-04-27T05:26:00,vfh,34.76
2022-04-27T05:27:00,vfh,95.22
2022-04-27T05:28:00,vfh,95.22
2022-04-27T05:29:00,vfh,83.77
2022-04-27T05:30:00,vfh,93.96
2022-04-27T05:31:00,vfh,66.16
2022-04-27T05:32:00,vfh,56.27
2022-04-27T05:33:00,vfh,56.27
2022-04-27T05:34:00,vfh,11.74
2022-04-27T05:35:00,vfh,25.03
2022-04-27T05:36:00,vfh,43.54
2022-04-27T05:37:00,vfh,68.32
2022-04-27T05:38:00,vfh,68.32
2022-04-27T05:39:00,vfh,17.62
2022-04-27T05:40:00,vfh,17.62
2022-04-27T05:41:00,vfh,11.66
2022-04-27T05:42:00,vfh,89.37
2022-04-27T05:43:00,vfh,53.03
2022-04-27T05:44:00,vfh,25.89
2022-04-27T05:45:00,vfh,48.22
2022-04-27T05:46:00,vfh,54.29
2022-04-27T05:47:00,vfh,61.75
2022-04-27T05:48:00,vfh,60.36
2022-04-27T05:49:00,vfh,50.90
2022-04-27T05:50:00,vfh,93.64
2022-04-27T05:51:00,vfh,66.37
2022-04-27T05:52:00,vfh,49.41
2022-04-27T05:53:00,vfh,49.41
2022-04-27T05:54:00,vfh,93.23
2022-04-27T05:55:00,vfh,93.23
2022-04-27T05:56:00,vfh,93.77
2022-04-27T05:57:00,vfh,94.92
2022-04-27T05:58:00,vfh,94.92
2022-04-27T05:59:00,vfh,42.24
2022-04-27T06:00:00,vfh,16.53
2022-04-27T06:01:00,vfh,55.70
2022-04-27T06:02:00,vfh,79.27
2022-04-27T06:03:00,vfh,79.27
2022-04-27T06:04:00,vfh,65.63
2022-04-27T06:05:00,vfh,114.05
2022-04-27T06:06:00,vfh,51.86
2022-04-27T06:07:00,vfh,51.86
2022-04-27T06:08:00,vfh,32.44
2022-04-27T06:09:00,vfh,32.44
2022-04-27T06:10:00,vfh,58.65
2022-04-27T06:11:00,vfh,56.40
2022-04-27T06:12:00,vfh,56.40
2022-04-27T06:13:00,vfh,42.84
2022-04-27T06:14:00,vfh,86.68
2022-04-27T06:15:00,vfh,86.68
2022-04-27T06:16:00,vfh,22.17
2022-04-27T06:17:00,vfh,65.14
2022-04-27T06:18:00,vfh,104.06
2022-04-27T06:19:00,vfh,67.40
2022-04-27T06:20:00,vfh,10.47
2022-04-27T06:21:00,vfh,10.47
2022-04-27T06:22:00,vfh,83.22
2022-04-27T06:23:00,vfh,83.22
2022-04-27T06:24:00,vfh,99.35
2022-04-27T06:25:00,vfh,88.81
2022-04-27T06:26:00,vfh,88.81
2022-04-27T06:27:00,vfh,43.77
2022-04-27T06:28:00,vfh,62.96
2022-04-27T06:29:00,vfh,34.39
2022-04-27T06:30:00,vfh,55.40
2022-04-27T06:31:00,vfh,59.61
2022-04-27T06:32:00,vfh,79.27
2022-04-27T06:33:00,vfh,94.23
2022-04-27T06:34:00,vfh,96.05
2022-04-27T06:35:00,vfh,20.27
2022-04-27T06:36:00,vfh,20.27
2022-04-27T06:37:00,vfh,108.53
2022-04-27T06:38:00,vfh,108.53
2022-04-27T06:39:00,vfh,117.74
2022-04-27T06:40:00,vfh,117.74
2022-04-27T06:41:00,vfh,103.59
2022-04-27T06:42:00,vfh,108.49
2022-04-27T06:43:00,vfh,76.06
2022-04-27T06:44:00,vfh,23.74
2022-04-27T06:45:00,vfh,40.41
2022-04-27T06:46:00,vfh,61.28
2022-04-27T06:47:00,vfh,61.28
2022-04-27T06:48:00,vfh,118.02
2022-04-27T06:49:00,vfh,118.02
2022-04-27T06:50:00,vfh,66.52
2022-04-27T06:51:00,vfh,66.52
2022-04-27T06:52:00,vfh,74.33
2022-04-27T06:53:00,vfh,87.28
2022-04-27T06:54:00,vfh,68.65
2022-04-27T06:55:00,vfh,47.16
2022-04-27T06:56:00,vfh,56.31
2022-04-27T06:57:00,vfh,35.24
2022-04-27T06:58:00,vfh,51.80
2022-04-27T06:59:00,vfh,80.06
2022-04-27T07:00:00,vfh,80.06
2022-04-27T07:01:00,vfh,78.52
2022-04-27T07:02:00,vfh,79.23
2022-04-27T07:03:00,vfh,79.23
2022-04-27T07:04:00,vfh,85.04
2022-04-27T07:05:00,vfh,63.97
2022-04-27T07:06:00,vfh,47.16
2022-04-27T07:07:00,vfh,107.58
2022-04-27T07:08:00,vfh,107.58
2022-04-27T07:09:00,vfh,78.56
2022-04-27T07:10:00,vfh,80.20
2022-04-27T07:11:00,vfh,80.20
2022-04-27T07:12:00,vfh,33.54
2022-04-27T07:13:00,vfh,33.54
2022-04-27T07:14:00,vfh,63.91
2022-04-27T07:15:00,vfh,63.91
2022-04-27T07:16:00,vfh,52.71
2022-04-27T07:17:00,vfh,96.79
2022-04-27T07:18:00,vfh,96.79
2022-04-27T07:19:00,vfh,31.38
2022-04-27T07:20:00,vfh,31.38
2022-04-27T07:21:00,vfh,68.97
2022-04-27T07:22:00,vfh,121.90
2022-04-27T07:23:00,vfh,18.34
2022-04-27T07:24:00,vfh,18.34
2022-04-27T07:25:00,vfh,72.83
2022-04-27T07:26:00,vfh,72.83
2022-04-27T07:27:00,vfh,82.91
2022-04-27T07:28:00,vfh,88.50
2022-04-27T07:29:00,vfh,77.25
2022-04-27T07:30:00,vfh,77.25
2022-04-27T07:31:00,vfh,89.99
2022-04-27T07:32:00,vfh,115.61
2022-04-27T07:33:00,vfh,98.58
2022-04-27T07:34:00,vfh,46.68
2022-04-27T07:35:00,vfh,49.17
2022-04-27T07:36:00,vfh,50.46
2022-04-27T07:37:00,vfh,46.08
2022-04-27T07:38:00,vfh,86.30
2022-04-27T07:39:00,vfh,86.30
2022-04-27T07:40:00,vfh,67.40
2022-04-27T07:41:00,vfh,67.40
2022-04-27T07:42:00,vfh,28.10
2022-04-27T07:43:00,vfh,48.54
2022-04-27T07:44:00,vfh,50.23
2022-04-27T07:45:00,vfh,94.94
2022-04-27T07:46:00,vfh,98.63
2022-04-27T07:47:00,vfh,96.57
2022-04-27T07:48:00,vfh,67.81
2022-04-27T07:49:00,vfh,39.41
2022-04-27T07:50:00,vfh,39.41
2022-04-27T07:51:00,vfh,97.91
2022-04-27T07:52:00,vfh,97.91
2022-04-27T07:53:00,vfh,61.19
2022-04-27T07:54:00,vfh,72.62
2022-04-27T07:55:00,vfh,65.87
2022-04-27T07:56:00,vfh,30.45
2022-04-27T07:57:00,vfh,57.44
2022-04-27T07:58:00,vfh,115.02
2022-04-27T07:59:00,vfh,81.41
2022-04-27T08:00:00,vfh,84.52
2022-04-27T08:01:00,vfh,104.36
2022-04-27T08:02:00,vfh,77.76
2022-04-27T08:03:00,vfh,68.41
2022-04-27T08:04:00,vfh,86.16
2022-04-27T08:05:00,vfh,86.95
2022-04-27T08:06:00,vfh,66.75
2022-04-27T08:07:00,vfh,94.90
2022-04-27T08:08:00,vfh,94.90
2022-04-27T08:09:00,vfh,49.63
2022-04-27T08:10:00,vfh,56.10
2022-04-27T08:11:00,vfh,56.10
2022-04-27T08:12:00,vfh,48.85
2022-04-27T08:13:00,vfh,48.85
2022-04-27T08:14:00,vfh,41.20
2022-04-27T08:15:00,vfh,78.69
2022-04-27T08:16:00,vfh,65.13
2022-04-27T08:17:00,vfh,76.97
2022-04-27T08:18:00,vfh,76.97
2022-04-27T08:19:00,vfh,38.21
2022-04-27T08:20:00,vfh,67.58
2022-04-27T08:21:00,vfh,119.96
2022-04-27T08:22:00,vfh,67.18
2022-04-27T08:23:00,vfh,78.02
2022-04-27T08:24:00,vfh,78.02
2022-04-27T08:25:00,vfh,77.80
2022-04-27T08:26:00,vfh,77.80
2022-04-27T08:27:00,vfh,95.42
2022-04-27T08:28:00,vfh,47.09
2022-04-27T08:29:00,vfh,47.09
2022-04-27T08:30:00,vfh,53.22
2022-04-27T08:31:00,vfh,80.12
2022-04-27T08:32:00,vfh,69.92
2022-04-27T08:33:00,vfh,105.32
2022-04-27T08:34:00,vfh,87.03
2022-04-27T08:35:00,vfh,28.02
2022-04-27T08:36:00,vfh,46.88
2022-04-27T08:37:00,vfh,62.45
2022-04-27T08:38:00,vfh,95.30
2022-04-27T08:39:00,vfh,79.06
2022-04-27T08:40:00,vfh,76.37
2022-04-27T08:41:00,vfh,61.13
2022-04-27T08:42:00,vfh,61.13
2022-04-27T08:43:00,vfh,74.39
2022-04-27T08:44:00,vfh,74.39
2022-04-27T08:45:00,vfh,78.17
2022-04-27T08:46:00,vfh,74.34
2022-04-27T08:47:00,vfh,88.06
2022-04-27T08:48:00,vfh,53.56
2022-04-27T08:49:00,vfh,32.97
2022-04-27T08:50:00,vfh,29.03
2022-04-27T08:51:00,vfh,40.25
2022-04-27T08:52:00,vfh,63.11
2022-04-27T08:53:00,vfh,63.11
2022-04-27T08:54:00,vfh,51.53
2022-04-27T08:55:00,vfh,92.71
2022-04-27T08:56:00,vfh,107.78
2022-04-27T08:57:00,vfh,79.30
2022-04-27T08:58:00,vfh,79.30
2022-04-27T08:59:00,vfh,91.64
2022-04-27T09:00:00,vfh,91.64
2022-04-27T09:01:00,vfh,27.32
2022-04-27T09:02:00,vfh,78.43
2022-04-27T09:03:00,vfh,68.51
2022-04-27T09:04:00,vfh,86.28
2022-04-27T09:05:00,vfh,56.77
2022-04-27T09:06:00,vfh,56.77
2022-04-27T09:07:00,vfh,85.23
2022-04-27T09:08:00,vfh,70.22
2022-04-27T09:09:00,vfh,57.08
2022-04-27T09:10:00,vfh,47.13
2022-04-27T09:11:00,vfh,82.86
2022-04-27T09:12:00,vfh,82.86
2022-04-27T09:13:00,vfh,69.87
2022-04-27T09:14:00,vfh,69.87
2022-04-27T09:15:00,vfh,58.00
2022-04-27T09:16:00,vfh,60.98
2022-04-27T09:17:00,vfh,80.96
2022-04-27T09:18:00,vfh,98.84
2022-04-27T09:19:00,vfh,73.52
2022-04-27T09:20:00,vfh,10.49
2022-04-27T09:21:00,vfh,64.37
2022-04-27T09:22:00,vfh,65.98
2022-04-27T09:23:00,vfh,42.19
2022-04-27T09:24:00,vfh,58.68
2022-04-27T09:25:00,vfh,43.69
2022-04-27T09:26:00,vfh,42.71
2022-04-27T09:27:00,vfh,57.25
2022-04-27T09:28:00,vfh,43.82
2022-04-27T09:29:00,vfh,89.91
2022-04-27T09:30:00,vfh,89.91
2022-04-27T09:31:00,vfh,43.06
2022-04-27T09:32:00,vfh,23.86
2022-04-27T09:33:00,vfh,23.86
2022-04-27T09:34:00,vfh,101.42
2022-04-27T09:35:00,vfh,102.93
2022-04-27T09:36:00,vfh,117.34
2022-04-27T09:37:00,vfh,65.58
2022-04-27T09:38:00,vfh,72.07
2022-04-27T09:39:00,vfh,73.41
2022-04-27T09:40:00,vfh,77.14
2022-04-27T09:41:00,vfh,77.14
2022-04-27T09:42:00,vfh,104.02
2022-04-27T09:43:00,vfh,44.36
2022-04-27T09:44:00,vfh,44.36
2022-04-27T09:45:00,vfh,73.99
2022-04-27T09:46:00,vfh,49.57
2022-04-27T09:47:00,vfh,49.57
2022-04-27T09:48:00,vfh,111.03
2022-04-27T09:49:00,vfh,111.03
2022-04-27T09:50:00,vfh,15.86
2022-04-27T09:51:00,vfh,13.69
2022-04-27T09:52:00,vfh,56.86
2022-04-27T09:53:00,vfh,93.20
2022-04-27T09:54:00,vfh,102.41
2022-04-27T09:55:00,vfh,55.50
2022-04-27T09:56:00,vfh,55.50
2022-04-27T09:57:00,vfh,43.57
2022-04-27T09:58:00,vfh,43.57
2022-04-27T09:59:00,vfh,43.22
2022-04-27T10:00:00,vfh,51.06
2022-04-27T10:01:00,vfh,87.72
2022-04-27T10:02:00,vfh,45.68
2022-04-27T10:03:00,vfh,46.09
2022-04-27T10:04:00,vfh,93.38
2022-04-27T10:05:00,vfh,75.93
2022-04-27T10:06:00,vfh,58.76
2022-04-27T10:07:00,vfh,58.36
2022-04-27T10:08:00,vfh,15.52
2022-04-27T10:09:00,vfh,59.33
2022-04-27T10:10:00,vfh,60.73
2022-04-27T10:11:00,vfh,17.07
2022-04-27T10:12:00,vfh,108.25
2022-04-27T10:13:00,vfh,108.25
2022-04-27T10:14:00,vfh,98.90
2022-04-27T10:15:00,vfh,95.89
2022-04-27T10:16:00,vfh,93.92
2022-04-27T10:17:00,vfh,66.29
2022-04-27T10:18:00,vfh,26.21
2022-04-27T10:19:00,vfh,25.15
2022-04-27T10:20:00,vfh,31.07
2022-04-27T10:21:00,vfh,31.07
2022-04-27T10:22:00,vfh,54.59
2022-04-27T10:23:00,vfh,36.39
2022-04-27T10:24:00,vfh,24.94
2022-04-27T10:25:00,vfh,41.27
2022-04-27T10:26:00,vfh,55.42
2022-04-27T10:27:00,vfh,74.90
2022-04-27T10:28:00,vfh,73.79
2022-04-27T10:29:00,vfh,44.96
2022-04-27T10:30:00,vfh,54.62
2022-04-27T10:31:00,vfh,46.00
2022-04-27T10:32:00,vfh,16.56
2022-04-27T10:33:00,vfh,40.19
2022-04-27T10:34:00,vfh,40.19
2022-04-27T10:35:00,vfh,56.39
2022-04-27T10:36:00,vfh,67.32
2022-04-27T10:37:00,vfh,73.61
2022-04-27T10:38:00,vfh,24.94
2022-04-27T10:39:00,vfh,25.79
2022-04-27T10:40:00,vfh,49.35
2022-04-27T10:41:00,vfh,58.43
2022-04-27T10:42:00,vfh,58.23
2022-04-27T10:43:00,vfh,114.90
2022-04-27T10:44:00,vfh,94.62
2022-04-27T10:45:00,vfh,91.06
2022-04-27T10:46:00,vfh,40.02
2022-04-27T10:47:00,vfh,40.02
2022-04-27T10:48:00,vfh,26.03
2022-04-27T10:49:00,vfh,31.06
2022-04-27T10:50:00,vfh,50.91
2022-04-27T10:51:00,vfh,68.15
2022-04-27T10:52:00,vfh,80.25
2022-04-27T10:53:00,vfh,43.12
2022-04-27T10:54:00,vfh,74.45
2022-04-27T10:55:00,vfh,106.59
2022-04-27T10:56:00,vfh,73.72
2022-04-27T10:57:00,vfh,92.21
2022-04-27T10:58:00,vfh,92.21
2022-04-27T10:59:00,vfh,70.86
2022-04-27T11:00:00,vfh,70.86
2022-04-27T11:01:00,vfh,89.87
2022-04-27T11:02:00,vfh,49.69
2022-04-27T11:03:00,vfh,49.69
2022-04-27T11:04:00,vfh,45.76
2022-04-27T11:05:00,vfh,45.76
