#datetime,building,power
2022-07-05T00:01:00,pth,1.20
2022-07-05T00:03:00,pth,1.20
2022-07-05T00:05:00,pth,2.40
2022-07-05T00:07:00,pth,1.20
2022-07-05T00:08:00,pth,1.20
2022-07-05T00:10:00,pth,1.20
2022-07-05T00:12:00,pth,1.20
2022-07-05T00:14:00,pth,2.40
2022-07-05T00:17:00,pth,2.40
2022-07-05T00:20:00,pth,2.40
2022-07-05T00:22:00,pth,1.20
2022-07-05T00:24:00,pth,1.20
2022-07-05T00:26:00,pth,1.20
2022-07-05T00:28:00,pth,2.40
2022-07-05T00:30:00,pth,1.20
2022-07-05T00:32:00,pth,1.20
2022-07-05T00:33:00,pth,1.20
2022-07-05T00:34:00,pth,1.20
2022-07-05T00:36:00,pth,1.20
2022-07-05T00:38:00,pth,1.20
2022-07-05T00:40:00,pth,2.40
2022-07-05T00:42:00,pth,1.20
2022-07-05T00:45:00,pth,2.40
2022-07-05T00:47:00,pth,1.20
2022-07-05T00:49:00,pth,1.20
2022-07-05T00:51:00,pth,1.20
2022-07-05T00:53:00,pth,1.20
2022-07-05T00:55:00,pth,1.20
2022-07-05T00:56:00,pth,1.20
2022-07-05T00:58:00,pth,1.20
2022-07-05T01:00:00,pth,1.20
2022-07-05T01:01:00,pth,1.20
2022-07-05T01:03:00,pth,1.20
2022-07-05T01:04:00,pth,1.20
2022-07-05T01:06:00,pth,1.20
2022-07-05T01:08:00,pth,1.20
2022-07-05T01:10:00,pth,1.20
2022-07-05T01:12:00,pth,1.20
2022-07-05T01:14:00,pth,1.20
2022-07-05T01:16:00,pth,1.20
2022-07-05T01:17:00,pth,1.20
2022-07-05T01:19:00,pth,1.20
2022-07-05T01:20:00,pth,1.20
2022-07-05T01:22:00,pth,1.20
2022-07-05T01:25:00,pth,2.40
2022-07-05T01:27:00,pth,1.20
2022-07-05T01:29:00,pth,1.20
2022-07-05T01:32:00,pth,2.40
2022-07-05T01:34:00,pth,1.20
2022-07-05T01:36:00,pth,1.20
2022-07-05T01:38:00,pth,1.20
2022-07-05T01:39:00,pth,1.20
2022-07-05T01:41:00,pth,1.20
2022-07-05T01:43:00,pth,1.20
2022-07-05T01:45:00,pth,1.20
2022-07-05T01:46:00,pth,1.20
2022-07-05T01:48:00,pth,1.20
2022-07-05T01:52:00,pth,2.40
2022-07-05T01:54:00,pth,1.20
2022-07-05T01:56:00,pth,1.20
2022-07-05T01:58:00,pth,1.20
2022-07-05T02:00:00,pth,2.40
2022-07-05T02:02:00,pth,1.20
2022-07-05T02:05:00,pth,2.40
2022-07-05T02:08:00,pth,2.40
2022-07-05T02:11:00,pth,1.20
2022-07-05T02:12:00,pth,1.20
2022-07-05T02:14:00,pth,2.40
2022-07-05T02:16:00,pth,1.20
2022-07-05T02:18:00,pth,1.20
2022-07-05T02:20:00,pth,2.40
2022-07-05T02:22:00,pth,1.20
2022-07-05T02:25:00,pth,1.20
2022-07-05T02:26:00,pth,2.40
2022-07-05T02:29:00,pth,1.20
2022-07-05T02:30:00,pth,1.20
2022-07-05T02:33:00,pth,2.40
2022-07-05T02:36:00,pth,2.40
2022-07-05T02:38:00,pth,1.20
2022-07-05T02:41:00,pth,2.40
2022-07-05T02:42:00,pth,1.20
2022-07-05T02:43:00,pth,1.20
2022-07-05T02:45:00,pth,1.20
2022-07-05T02:48:00,pth,1.20
2022-07-05T02:49:00,pth,1.20
2022-07-05T02:51:00,pth,1.20
2022-07-05T02:52:00,pth,1.20
2022-07-05T02:54:00,pth,1.20
2022-07-05T02:56:00,pth,1.20
2022-07-05T02:58:00,pth,1.20
2022-07-05T03:00:00,pth,1.20
2022-07-05T03:03:00,pth,2.40
2022-07-05T03:04:00,pth,1.20
2022-07-05T03:06:00,pth,1.20
2022-07-05T03:09:00,pth,1.20
2022-07-05T03:10:00,pth,1.20
2022-07-05T03:13:00,pth,1.20
2022-07-05T03:14:00,pth,1.20
2022-07-05T03:15:00,pth,1.20
2022-07-05T03:18:00,pth,1.20
2022-07-05T03:19:00,pth,1.20
2022-07-05T03:21:00,pth,1.20
2022-07-05T03:24:00,pth,1.20
2022-07-05T03:26:00,pth,2.40
2022-07-05T03:28:00,pth,1.20
2022-07-05T03:30:00,pth,1.20
2022-07-05T03:32:00,pth,1.20
2022-07-05T03:33:00,pth,1.20
2022-07-05T03:35:00,pth,1.20
2022-07-05T03:37:00,pth,1.20
2022-07-05T03:39:00,pth,2.40
2022-07-05T03:41:00,pth,1.20
2022-07-05T03:43:00,pth,1.20
2022-07-05T03:45:00,pth,1.20
2022-07-05T03:48:00,pth,1.20
2022-07-05T03:50:00,pth,1.20
2022-07-05T03:51:00,pth,1.20
2022-07-05T03:54:00,pth,2.40
2022-07-05T03:56:00,pth,1.20
2022-07-05T03:58:00,pth,1.20
2022-07-05T03:59:00,pth,1.20
2022-07-05T04:01:00,pth,1.20
2022-07-05T04:02:00,pth,1.20
2022-07-05T04:04:00,pth,1.20
2022-07-05T04:06:00,pth,2.40
2022-07-05T04:08:00,pth,1.20
2022-07-05T04:09:00,pth,1.20
2022-07-05T04:11:00,pth,1.20
2022-07-05T04:13:00,pth,1.20
2022-07-05T04:15:00,pth,2.40
2022-07-05T04:18:00,pth,2.40
2022-07-05T04:21:00,pth,2.40
2022-07-05T04:24:00,pth,2.40
2022-07-05T04:26:00,pth,1.20
2022-07-05T04:27:00,pth,1.20
2022-07-05T04:29:00,pth,1.20
2022-07-05T04:32:00,pth,2.40
2022-07-05T04:34:00,pth,1.20
2022-07-05T04:36:00,pth,1.20
2022-07-05T04:37:00,pth,1.20
2022-07-05T04:39:00,pth,1.20
2022-07-05T04:41:00,pth,2.40
2022-07-05T04:43:00,pth,1.20
2022-07-05T04:45:00,pth,2.40
2022-07-05T04:46:00,pth,1.20
2022-07-05T04:48:00,pth,1.20
2022-07-05T04:49:00,pth,1.20
2022-07-05T04:51:00,pth,2.40
2022-07-05T04:53:00,pth,1.20
2022-07-05T04:54:00,pth,1.20
2022-07-05T04:57:00,pth,1.20
2022-07-05T04:59:00,pth,1.20
2022-07-05T05:01:00,pth,2.40
2022-07-05T05:04:00,pth,1.20
2022-07-05T05:06:00,pth,1.20
2022-07-05T05:08:00,pth,2.40
2022-07-05T05:10:00,pth,1.20
2022-07-05T05:12:00,pth,1.20
2022-07-05T05:14:00,pth,1.20
2022-07-05T05:16:00,pth,1.20
2022-07-05T05:18:00,pth,1.20
2022-07-05T05:20:00,pth,1.20
2022-07-05T05:22:00,pth,2.40
2022-07-05T05:24:00,pth,1.20
2022-07-05T05:26:00,pth,1.20
2022-07-05T05:28:00,pth,1.20
2022-07-05T05:30:00,pth,1.20
2022-07-05T05:32:00,pth,1.20
2022-07-05T05:33:00,pth,1.20
2022-07-05T05:36:00,pth,2.40
2022-07-05T05:39:00,pth,1.20
2022-07-05T05:40:00,pth,1.20
2022-07-05T05:42:00,pth,1.20
2022-07-05T05:44:00,pth,1.20
2022-07-05T05:45:00,pth,1.20
2022-07-05T05:48:00,pth,1.20
2022-07-05T05:49:00,pth,1.20
2022-07-05T05:51:00,pth,1.20
2022-07-05T05:53:00,pth,1.20
2022-07-05T05:55:00,pth,1.20
2022-07-05T05:57:00,pth,2.40
2022-07-05T05:59:00,pth,1.20
2022-07-05T06:02:00,pth,1.20
2022-07-05T06:05:00,pth,1.20
2022-07-05T06:06:00,pth,1.20
2022-07-05T06:10:00,pth,1.20
2022-07-05T06:12:00,pth,1.20
2022-07-05T06:15:00,pth,1.20
2022-07-05T06:17:00,pth,1.20
2022-07-05T06:21:00,pth,1.20
2022-07-05T06:23:00,pth,1.20
2022-07-05T06:25:00,pth,1.20
2022-07-05T06:27:00,pth,1.20
2022-07-05T06:29:00,pth,1.20
2022-07-05T06:31:00,pth,1.20
2022-07-05T06:33:00,pth,1.20
2022-07-05T06:36:00,pth,1.20
2022-07-05T06:38:00,pth,1.20
2022-07-05T06:40:00,pth,1.20
2022-07-05T06:42:00,pth,1.20
2022-07-05T06:45:00,pth,1.20
2022-07-05T06:48:00,pth,1.20
2022-07-05T06:50:00,pth,1.20
2022-07-05T06:51:00,pth,1.20
2022-07-05T06:55:00,pth,1.20
2022-07-05T06:57:00,pth,1.20
2022-07-05T06:58:00,pth,1.20
2022-07-05T07:01:00,pth,1.20
2022-07-05T07:03:00,pth,1.20
2022-07-05T07:05:00,pth,1.20
2022-07-05T07:08:00,pth,1.20
2022-07-05T07:12:00,pth,1.20
2022-07-05T07:14:00,pth,1.20
2022-07-05T07:18:00,pth,1.20
2022-07-05T07:20:00,pth,1.20
2022-07-05T07:22:00,pth,1.20
2022-07-05T07:26:00,pth,1.20
2022-07-05T07:28:00,pth,1.20
2022-07-05T07:31:00,pth,1.20
2022-07-05T07:34:00,pth,1.20
2022-07-05T07:36:00,pth,1.20
2022-07-05T07:39:00,pth,1.20
2022-07-05T07:43:00,pth,1.20
2022-07-05T07:45:00,pth,1.20
2022-07-05T07:47:00,pth,1.20
2022-07-05T07:51:00,pth,1.20
2022-07-05T07:54:00,pth,1.20
2022-07-05T07:56:00,pth,1.20
2022-07-05T07:58:00,pth,1.20
2022-07-05T08:01:00,pth,1.20
2022-07-05T08:05:00,pth,1.20
2022-07-05T08:07:00,pth,1.20
2022-07-05T08:09:00,pth,1.20
2022-07-05T08:13:00,pth,1.20
2022-07-05T08:15:00,pth,1.20
2022-07-05T08:18:00,pth,1.20
2022-07-05T08:20:00,pth,1.20
2022-07-05T08:24:00,pth,1.20
2022-07-05T08:26:00,pth,1.20
2022-07-05T08:27:00,pth,1.20
2022-07-05T08:29:00,pth,1.20
2022-07-05T08:32:00,pth,1.20
2022-07-05T08:34:00,pth,1.20
2022-07-05T08:37:00,pth,1.20
2022-07-05T08:38:00,pth,1.20
2022-07-05T08:40:00,pth,1.20
2022-07-05T08:42:00,pth,1.20
2022-07-05T08:46:00,pth,1.20
2022-07-05T08:47:00,pth,1.20
2022-07-05T08:49:00,pth,1.20
2022-07-05T08:52:00,pth,1.20
2022-07-05T08:55:00,pth,1.20
2022-07-05T08:56:00,pth,1.20
2022-07-05T08:58:00,pth,1.20
2022-07-05T09:02:00,pth,1.20
2022-07-05T09:03:00,pth,1.20
2022-07-05T09:05:00,pth,1.20
2022-07-05T09:07:00,pth,1.20
2022-07-05T09:10:00,pth,1.20
2022-07-05T09:13:00,pth,1.20
2022-07-05T09:15:00,pth,1.20
2022-07-05T09:18:00,pth,1.20
2022-07-05T09:21:00,pth,1.20
2022-07-05T09:23:00,pth,1.20
2022-07-05T09:27:00,pth,1.20
2022-07-05T09:29:00,pth,1.20
2022-07-05T09:33:00,pth,1.20
2022-07-05T09:35:00,pth,1.20
2022-07-05T09:37:00,pth,1.20
2022-07-05T09:41:00,pth,1.20
2022-07-05T09:43:00,pth,1.20
2022-07-05T09:46:00,pth,1.20
2022-07-05T09:48:00,pth,1.20
2022-07-05T09:52:00,pth,1.20
2022-07-05T09:54:00,pth,1.20
2022-07-05T09:57:00,pth,1.20
2022-07-05T10:00:00,pth,1.20
2022-07-05T10:02:00,pth,1.20
2022-07-05T10:05:00,pth,1.20
2022-07-05T10:09:00,pth,1.20
2022-07-05T10:12:00,pth,1.20
2022-07-05T10:14:00,pth,1.20
2022-07-05T10:16:00,pth,1.20
2022-07-05T10:19:00,pth,1.20
2022-07-05T10:23:00,pth,1.20
2022-07-05T10:25:00,pth,1.20
2022-07-05T10:28:00,pth,1.20
2022-07-05T10:30:00,pth,1.20
2022-07-05T10:34:00,pth,1.20
2022-07-05T10:35:00,pth,1.20
2022-07-05T10:37:00,pth,1.20
2022-07-05T10:40:00,pth,1.20
2022-07-05T10:42:00,pth,1.20
2022-07-05T10:44:00,pth,1.20
2022-07-05T10:47:00,pth,1.20
2022-07-05T10:49:00,pth,1.20
2022-07-05T10:51:00,pth,1.20
2022-07-05T10:53:00,pth,1.20
2022-07-05T10:55:00,pth,1.20
2022-07-05T10:57:00,pth,2.40
2022-07-05T10:59:00,pth,1.20
2022-07-05T11:01:00,pth,1.20
2022-07-05T11:03:00,pth,2.40
2022-07-05T11:05:00,pth,1.20
2022-07-05T11:07:00,pth,1.20
2022-07-05T11:09:00,pth,1.20
2022-07-05T11:12:00,pth,1.20
2022-07-05T11:14:00,pth,1.20
2022-07-05T11:16:00,pth,1.20
2022-07-05T11:19:00,pth,1.20
2022-07-05T11:21:00,pth,1.20
2022-07-05T11:25:00,pth,1.20
2022-07-05T11:27:00,pth,1.20
2022-07-05T11:29:00,pth,1.20
2022-07-05T11:32:00,pth,1.20
2022-07-05T11:36:00,pth,1.20
2022-07-05T11:37:00,pth,1.20
2022-07-05T11:41:00,pth,1.20
2022-07-05T11:44:00,pth,1.20
2022-07-05T11:46:00,pth,1.20
2022-07-05T11:49:00,pth,1.20
2022-07-05T11:51:00,pth,1.20
2022-07-05T11:55:00,pth,1.20
2022-07-05T11:58:00,pth,1.20
2022-07-05T12:01:00,pth,1.20
2022-07-05T12:03:00,pth,1.20
2022-07-05T12:05:00,pth,1.20
2022-07-05T12:09:00,pth,1.20
2022-07-05T12:11:00,pth,1.20
2022-07-05T12:15:00,pth,1.20
2022-07-05T12:17:00,pth,1.20
2022-07-05T12:19:00,pth,1.20
2022-07-05T12:23:00,pth,1.20
2022-07-05T12:26:00,pth,1.20
2022-07-05T12:28:00,pth,1.20
2022-07-05T12:31:00,pth,1.20
2022-07-05T12:33:00,pth,1.20
2022-07-05T12:36:00,pth,1.20
2022-07-05T12:38:00,pth,1.20
2022-07-05T12:41:00,pth,1.20
2022-07-05T12:43:00,pth,1.20
2022-07-05T12:45:00,pth,1.20
2022-07-05T12:47:00,pth,1.20
2022-07-05T12:49:00,pth,1.20
2022-07-05T12:53:00,pth,1.20
2022-07-05T12:55:00,pth,1.20
2022-07-05T12:57:00,pth,1.20
2022-07-05T12:59:00,pth,1.20
2022-07-05T13:01:00,pth,1.20
2022-07-05T13:03:00,pth,1.20
2022-07-05T13:05:00,pth,1.20
2022-07-05T13:08:00,pth,1.20
2022-07-05T13:10:00,pth,1.20
2022-07-05T13:13:00,pth,1.20
2022-07-05T13:14:00,pth,1.20
2022-07-05T13:17:00,pth,1.20
2022-07-05T13:19:00,pth,1.20
2022-07-05T13:21:00,pth,1.20
2022-07-05T13:24:00,pth,1.20
2022-07-05T13:27:00,pth,1.20
2022-07-05T13:29:00,pth,1.20
2022-07-05T13:33:00,pth,1.20
2022-07-05T13:36:00,pth,1.20
2022-07-05T13:38:00,pth,1.20
2022-07-05T13:40:00,pth,1.20
2022-07-05T13:44:00,pth,1.20
2022-07-05T13:47:00,pth,1.20
2022-07-05T13:49:00,pth,1.20
2022-07-05T13:53:00,pth,1.20
2022-07-05T13:55:00,pth,1.20
2022-07-05T13:57:00,pth,1.20
2022-07-05T14:00:00,pth,1.20
2022-07-05T14:04:00,pth,1.20
2022-07-05T14:06:00,pth,1.20
2022-07-05T14:08:00,pth,1.20
2022-07-05T14:11:00,pth,1.20
2022-07-05T14:15:00,pth,1.20
2022-07-05T14:16:00,pth,1.20
2022-07-05T14:19:00,pth,1.20
2022-07-05T14:23:00,pth,1.20
2022-07-05T14:25:00,pth,1.20
2022-07-05T14:28:00,pth,1.20
2022-07-05T14:30:00,pth,1.20
2022-07-05T14:34:00,pth,1.20
2022-07-05T14:37:00,pth,1.20
2022-07-05T14:39:00,pth,1.20
2022-07-05T14:42:00,pth,1.20
2022-07-05T14:44:00,pth,1.20
2022-07-05T14:46:00,pth,1.20
2022-07-05T14:48:00,pth,1.20
2022-07-05T14:50:00,pth,1.20
2022-07-05T14:52:00,pth,1.20
2022-07-05T14:54:00,pth,1.20
2022-07-05T14:56:00,pth,1.20
2022-07-05T14:59:00,pth,1.20
2022-07-05T15:01:00,pth,1.20
2022-07-05T15:03:00,pth,1.20
2022-07-05T15:06:00,pth,1.20
2022-07-05T15:08:00,pth,1.20
2022-07-05T15:11:00,pth,1.20
2022-07-05T15:12:00,pth,1.20
2022-07-05T15:14:00,pth,1.20
2022-07-05T15:17:00,pth,1.20
2022-07-05T15:19:00,pth,1.20
2022-07-05T15:21:00,pth,1.20
2022-07-05T15:24:00,pth,1.20
2022-07-05T15:28:00,pth,1.20
2022-07-05T15:30:00,pth,1.20
2022-07-05T15:33:00,pth,1.20
2022-07-05T15:35:00,pth,1.20
2022-07-05T15:39:00,pth,1.20
2022-07-05T15:40:00,pth,1.20
2022-07-05T15:44:00,pth,1.20
2022-07-05T15:47:00,pth,1.20
2022-07-05T15:50:00,pth,1.20
2022-07-05T15:52:00,pth,1.20
2022-07-05T15:54:00,pth,1.20
2022-07-05T15:58:00,pth,1.20
2022-07-05T16:00:00,pth,1.20
2022-07-05T16:03:00,pth,1.20
2022-07-05T16:05:00,pth,1.20
2022-07-05T16:09:00,pth,1.20
2022-07-05T16:12:00,pth,1.20
2022-07-05T16:15:00,pth,1.20
2022-07-05T16:17:00,pth,1.20
2022-07-05T16:19:00,pth,1.20
2022-07-05T16:23:00,pth,1.20
2022-07-05T16:25:00,pth,1.20
2022-07-05T16:28:00,pth,1.20
2022-07-05T16:30:00,pth,1.20
2022-07-05T16:34:00,pth,1.20
2022-07-05T16:36:00,pth,1.20
2022-07-05T16:40:00,pth,1.20
2022-07-05T16:41:00,pth,1.20
2022-07-05T16:43:00,pth,1.20
2022-07-05T16:46:00,pth,1.20
2022-07-05T16:48:00,pth,1.20
2022-07-05T16:50:00,pth,1.20
2022-07-05T16:52:00,pth,1.20
2022-07-05T16:55:00,pth,1.20
2022-07-05T16:57:00,pth,1.20
2022-07-05T16:59:00,pth,1.20
2022-07-05T17:02:00,pth,1.20
2022-07-05T17:04:00,pth,1.20
2022-07-05T17:07:00,pth,1.20
2022-07-05T17:08:00,pth,1.20
2022-07-05T17:10:00,pth,1.20
2022-07-05T17:12:00,pth,1.20
2022-07-05T17:16:00,pth,1.20
2022-07-05T17:18:00,pth,1.20
2022-07-05T17:19:00,pth,1.20
2022-07-05T17:23:00,pth,1.20
2022-07-05T17:25:00,pth,1.20
2022-07-05T17:27:00,pth,1.20
2022-07-05T17:29:00,pth,1.20
2022-07-05T17:31:00,pth,1.20
2022-07-05T17:33:00,pth,1.20
2022-07-05T17:37:00,pth,1.20
2022-07-05T17:39:00,pth,1.20
2022-07-05T17:42:00,pth,1.20
2022-07-05T17:45:00,pth,1.20
2022-07-05T17:47:00,pth,1.20
2022-07-05T17:51:00,pth,1.20
2022-07-05T17:53:00,pth,1.20
2022-07-05T17:55:00,pth,1.20
2022-07-05T17:59:00,pth,1.20
2022-07-05T18:01:00,pth,1.20
2022-07-05T18:05:00,pth,1.20
2022-07-05T18:06:00,pth,1.20
2022-07-05T18:10:00,pth,1.20
2022-07-05T18:12:00,pth,1.20
2022-07-05T18:15:00,pth,1.20
2022-07-05T18:17:00,pth,1.20
2022-07-05T18:21:00,pth,1.20
2022-07-05T18:23:00,pth,1.20
2022-07-05T18:26:00,pth,1.20
2022-07-05T18:28:00,pth,1.20
2022-07-05T18:32:00,pth,1.20
2022-07-05T18:34:00,pth,1.20
2022-07-05T18:37:00,pth,1.20
2022-07-05T18:41:00,pth,1.20
2022-07-05T18:43:00,pth,1.20
2022-07-05T18:45:00,pth,1.20
2022-07-05T18:49:00,pth,1.20
2022-07-05T18:51:00,pth,1.20
2022-07-05T18:54:00,pth,1.20
2022-07-05T18:56:00,pth,1.20
2022-07-05T18:59:00,pth,1.20
2022-07-05T19:03:00,pth,1.20
2022-07-05T19:05:00,pth,1.20
2022-07-05T19:06:00,pth,1.20
2022-07-05T19:09:00,pth,1.20
2022-07-05T19:11:00,pth,1.20
2022-07-05T19:13:00,pth,1.20
2022-07-05T19:15:00,pth,1.20
2022-07-05T19:17:00,pth,1.20
2022-07-05T19:19:00,pth,1.20
2022-07-05T19:21:00,pth,1.20
2022-07-05T19:25:00,pth,1.20
2022-07-05T19:27:00,pth,1.20
2022-07-05T19:29:00,pth,1.20
2022-07-05T19:30:00,pth,1.20
2022-07-05T19:32:00,pth,1.20
2022-07-05T19:34:00,pth,1.20
2022-07-05T19:35:00,pth,1.20
2022-07-05T19:37:00,pth,1.20
2022-07-05T19:39:00,pth,2.40
2022-07-05T19:41:00,pth,1.20
2022-07-05T19:42:00,pth,1.20
2022-07-05T19:44:00,pth,1.20
2022-07-05T19:46:00,pth,1.20
2022-07-05T19:47:00,pth,1.20
2022-07-05T19:50:00,pth,2.40
2022-07-05T19:52:00,pth,1.20
2022-07-05T19:54:00,pth,1.20
2022-07-05T19:56:00,pth,1.20
2022-07-05T19:58:00,pth,1.20
2022-07-05T20:00:00,pth,1.20
2022-07-05T20:02:00,pth,1.20
2022-07-05T20:04:00,pth,2.40
2022-07-05T20:06:00,pth,1.20
2022-07-05T20:08:00,pth,1.20
2022-07-05T20:10:00,pth,1.20
2022-07-05T20:11:00,pth,1.20
2022-07-05T20:14:00,pth,1.20
2022-07-05T20:15:00,pth,1.20
2022-07-05T20:17:00,pth,1.20
2022-07-05T20:19:00,pth,1.20
2022-07-05T20:21:00,pth,1.20
2022-07-05T20:22:00,pth,1.20
2022-07-05T20:24:00,pth,1.20
2022-07-05T20:27:00,pth,2.40
2022-07-05T20:30:00,pth,1.20
2022-07-05T20:32:00,pth,1.20
2022-07-05T20:34:00,pth,2.40
2022-07-05T20:36:00,pth,1.20
2022-07-05T20:38:00,pth,1.20
2022-07-05T20:40:00,pth,1.20
2022-07-05T20:41:00,pth,1.20
2022-07-05T20:43:00,pth,1.20
2022-07-05T20:45:00,pth,1.20
2022-07-05T20:47:00,pth,1.20
2022-07-05T20:49:00,pth,1.20
2022-07-05T20:51:00,pth,1.20
2022-07-05T20:52:00,pth,1.20
2022-07-05T20:54:00,pth,1.20
2022-07-05T20:56:00,pth,1.20
2022-07-05T20:58:00,pth,1.20
2022-07-05T20:59:00,pth,1.20
2022-07-05T21:01:00,pth,1.20
2022-07-05T21:03:00,pth,1.20
2022-07-05T21:05:00,pth,1.20
2022-07-05T21:07:00,pth,2.40
2022-07-05T21:09:00,pth,1.20
2022-07-05T21:11:00,pth,1.20
2022-07-05T21:13:00,pth,2.40
2022-07-05T21:16:00,pth,2.40
2022-07-05T21:18:00,pth,1.20
2022-07-05T21:21:00,pth,2.40
2022-07-05T21:23:00,pth,1.20
2022-07-05T21:24:00,pth,1.20
2022-07-05T21:27:00,pth,2.40
2022-07-05T21:29:00,pth,1.20
2022-07-05T21:31:00,pth,1.20
2022-07-05T21:33:00,pth,2.40
2022-07-05T21:35:00,pth,1.20
2022-07-05T21:37:00,pth,1.20
2022-07-05T21:39:00,pth,2.40
2022-07-05T21:41:00,pth,1.20
2022-07-05T21:42:00,pth,1.20
2022-07-05T21:44:00,pth,1.20
2022-07-05T21:46:00,pth,1.20
2022-07-05T21:48:00,pth,1.20
2022-07-05T21:49:00,pth,1.20
2022-07-05T21:51:00,pth,1.20
2022-07-05T21:53:00,pth,1.20
2022-07-05T21:55:00,pth,2.40
2022-07-05T21:58:00,pth,1.20
2022-07-05T22:00:00,pth,1.20
2022-07-05T22:02:00,pth,2.40
2022-07-05T22:04:00,pth,1.20
2022-07-05T22:06:00,pth,1.20
2022-07-05T22:08:00,pth,1.20
2022-07-05T22:11:00,pth,2.40
2022-07-05T22:14:00,pth,1.20
2022-07-05T22:15:00,pth,1.20
2022-07-05T22:17:00,pth,1.20
2022-07-05T22:19:00,pth,1.20
2022-07-05T22:21:00,pth,1.20
2022-07-05T22:23:00,pth,2.40
2022-07-05T22:26:00,pth,1.20
2022-07-05T22:28:00,pth,2.40
2022-07-05T22:30:00,pth,1.20
2022-07-05T22:32:00,pth,1.20
2022-07-05T22:33:00,pth,1.20
2022-07-05T22:35:00,pth,1.20
2022-07-05T22:37:00,pth,1.20
2022-07-05T22:39:00,pth,1.20
2022-07-05T22:41:00,pth,2.40
2022-07-05T22:43:00,pth,1.20
2022-07-05T22:45:00,pth,1.20
2022-07-05T22:47:00,pth,1.20
2022-07-05T22:49:00,pth,1.20
2022-07-05T22:51:00,pth,2.40
2022-07-05T22:53:00,pth,1.20
2022-07-05T22:55:00,pth,1.20
2022-07-05T22:57:00,pth,1.20
2022-07-05T22:58:00,pth,1.20
2022-07-05T23:00:00,pth,1.20
2022-07-05T23:02:00,pth,1.20
2022-07-05T23:03:00,pth,1.20
2022-07-05T23:05:00,pth,1.20
2022-07-05T23:07:00,pth,1.20
2022-07-05T23:09:00,pth,2.40
2022-07-05T23:11:00,pth,1.20
2022-07-05T23:13:00,pth,2.40
2022-07-05T23:15:00,pth,1.20
2022-07-05T23:17:00,pth,1.20
2022-07-05T23:19:00,pth,2.40
2022-07-05T23:22:00,pth,2.40
2022-07-05T23:24:00,pth,1.20
2022-07-05T23:25:00,pth,1.20
2022-07-05T23:27:00,pth,1.20
2022-07-05T23:29:00,pth,2.40
2022-07-05T23:31:00,pth,1.20
2022-07-05T23:32:00,pth,1.20
2022-07-05T23:34:00,pth,1.20
2022-07-05T23:36:00,pth,2.40
2022-07-05T23:39:00,pth,2.40
2022-07-05T23:40:00,pth,1.20
2022-07-05T23:42:00,pth,2.40
2022-07-05T23:44:00,pth,2.40
2022-07-05T23:45:00,pth,1.20
2022-07-05T23:47:00,pth,1.20
2022-07-05T23:48:00,pth,1.20
2022-07-05T23:50:00,pth,2.40
2022-07-05T23:53:00,pth,2.40
2022-07-05T23:55:00,pth,1.20
2022-07-05T23:57:00,pth,1.20
2022-07-05T23:59:00,pth,1.20
