#datetime,building,power
2023-09-18T00:01:00,pth,2.40
2023-09-18T00:02:00,pth,1.20
2023-09-18T00:04:00,pth,2.40
2023-09-18T00:05:00,pth,1.20
2023-09-18T00:07:00,pth,2.40
2023-09-18T00:08:00,pth,1.20
2023-09-18T00:10:00,pth,2.40
2023-09-18T00:12:00,pth,3.60
2023-09-18T00:14:00,pth,2.40
2023-09-18T00:16:00,pth,2.40
2023-09-18T00:17:00,pth,1.20
2023-09-18T00:19:00,pth,2.40
2023-09-18T00:21:00,pth,2.40
2023-09-18T00:23:00,pth,2.40
2023-09-18T00:25:00,pth,2.40
2023-09-18T00:26:00,pth,2.40
2023-09-18T00:28:00,pth,3.60
2023-09-18T00:30:00,pth,2.40
2023-09-18T00:32:00,pth,2.40
2023-09-18T00:34:00,pth,2.40
2023-09-18T00:35:00,pth,2.40
2023-09-18T00:37:00,pth,2.40
2023-09-18T00:39:00,pth,2.40
2023-09-18T00:40:00,pth,1.20
2023-09-18T00:42:00,pth,2.40
2023-09-18T00:44:00,pth,2.40
2023-09-18T00:45:00,pth,1.20
2023-09-18T00:47:00,pth,2.40
2023-09-18T00:48:00,pth,1.20
2023-09-18T00:50:00,pth,2.40
2023-09-18T00:52:00,pth,2.40
2023-09-18T00:54:00,pth,2.40
2023-09-18T00:56:00,pth,2.40
2023-09-18T00:57:00,pth,1.20
2023-09-18T00:58:00,pth,1.20
2023-09-18T01:00:00,pth,2.40
2023-09-18T01:02:00,pth,3.60
2023-09-18T01:04:00,pth,2.40
2023-09-18T01:05:00,pth,1.20
2023-09-18T01:06:00,pth,1.20
2023-09-18T01:08:00,pth,3.60
2023-09-18T01:10:00,pth,2.40
2023-09-18T01:12:00,pth,2.40
2023-09-18T01:13:00,pth,2.40
2023-09-18T01:15:00,pth,2.40
2023-09-18T01:17:00,pth,2.40
2023-09-18T01:19:00,pth,2.40
2023-09-18T01:21:00,pth,2.40
2023-09-18T01:23:00,pth,2.40
2023-09-18T01:24:00,pth,1.20
2023-09-18T01:26:00,pth,2.40
2023-09-18T01:28:00,pth,2.40
2023-09-18T01:29:00,pth,1.20
2023-09-18T01:31:00,pth,2.40
2023-09-18T01:32:00,pth,1.20
2023-09-18T01:34:00,pth,2.40
2023-09-18T01:35:00,pth,1.20
2023-09-18T01:36:00,pth,1.20
2023-09-18T01:38:00,pth,2.40
2023-09-18T01:39:00,pth,1.20
2023-09-18T01:41:00,pth,2.40
2023-09-18T01:43:00,pth,1.20
2023-09-18T01:45:00,pth,2.40
2023-09-18T01:47:00,pth,2.40
2023-09-18T01:49:00,pth,2.40
2023-09-18T01:50:00,pth,1.20
2023-09-18T01:52:00,pth,2.40
2023-09-18T01:54:00,pth,2.40
2023-09-18T01:56:00,pth,2.40
2023-09-18T01:57:00,pth,1.20
2023-09-18T01:59:00,pth,2.40
2023-09-18T02:00:00,pth,1.20
2023-09-18T02:02:00,pth,2.40
2023-09-18T02:04:00,pth,1.20
2023-09-18T02:05:00,pth,1.20
2023-09-18T02:07:00,pth,2.40
2023-09-18T02:08:00,pth,1.20
2023-09-18T02:09:00,pth,1.20
2023-09-18T02:11:00,pth,2.40
2023-09-18T02:13:00,pth,2.40
2023-09-18T02:15:00,pth,2.40
2023-09-18T02:17:00,pth,2.40
2023-09-18T02:19:00,pth,2.40
2023-09-18T02:20:00,pth,1.20
2023-09-18T02:21:00,pth,1.20
2023-09-18T02:23:00,pth,2.40
2023-09-18T02:24:00,pth,1.20
2023-09-18T02:26:00,pth,2.40
2023-09-18T02:27:00,pth,1.20
2023-09-18T02:29:00,pth,2.40
2023-09-18T02:31:00,pth,2.40
2023-09-18T02:33:00,pth,1.20
2023-09-18T02:35:00,pth,2.40
2023-09-18T02:37:00,pth,2.40
2023-09-18T02:38:00,pth,1.20
2023-09-18T02:40:00,pth,1.20
2023-09-18T02:42:00,pth,2.40
2023-09-18T02:43:00,pth,1.20
2023-09-18T02:45:00,pth,2.40
2023-09-18T02:47:00,pth,1.20
2023-09-18T02:48:00,pth,1.20
2023-09-18T02:50:00,pth,2.40
2023-09-18T02:52:00,pth,2.40
2023-09-18T02:54:00,pth,2.40
2023-09-18T02:55:00,pth,1.20
2023-09-18T02:57:00,pth,2.40
2023-09-18T02:58:00,pth,1.20
2023-09-18T03:00:00,pth,1.20
2023-09-18T03:02:00,pth,2.40
2023-09-18T03:04:00,pth,2.40
2023-09-18T03:05:00,pth,1.20
2023-09-18T03:07:00,pth,2.40
2023-09-18T03:09:00,pth,2.40
2023-09-18T03:11:00,pth,2.40
2023-09-18T03:13:00,pth,2.40
2023-09-18T03:16:00,pth,2.40
2023-09-18T03:17:00,pth,1.20
2023-09-18T03:19:00,pth,2.40
2023-09-18T03:20:00,pth,1.20
2023-09-18T03:22:00,pth,1.20
2023-09-18T03:23:00,pth,1.20
2023-09-18T03:24:00,pth,1.20
2023-09-18T03:25:00,pth,1.20
2023-09-18T03:27:00,pth,2.40
2023-09-18T03:30:00,pth,2.40
2023-09-18T03:32:00,pth,2.40
2023-09-18T03:33:00,pth,1.20
2023-09-18T03:35:00,pth,2.40
2023-09-18T03:37:00,pth,1.20
2023-09-18T03:39:00,pth,2.40
2023-09-18T03:41:00,pth,2.40
2023-09-18T03:44:00,pth,2.40
2023-09-18T03:45:00,pth,1.20
2023-09-18T03:47:00,pth,2.40
2023-09-18T03:49:00,pth,1.20
2023-09-18T03:50:00,pth,1.20
2023-09-18T03:52:00,pth,2.40
2023-09-18T03:54:00,pth,2.40
2023-09-18T03:56:00,pth,1.20
2023-09-18T03:57:00,pth,1.20
2023-09-18T03:59:00,pth,2.40
2023-09-18T04:00:00,pth,1.20
2023-09-18T04:01:00,pth,1.20
2023-09-18T04:03:00,pth,1.20
2023-09-18T04:05:00,pth,2.40
2023-09-18T04:07:00,pth,2.40
2023-09-18T04:09:00,pth,2.40
2023-09-18T04:10:00,pth,1.20
2023-09-18T04:11:00,pth,1.20
2023-09-18T04:13:00,pth,1.20
2023-09-18T04:15:00,pth,2.40
2023-09-18T04:17:00,pth,2.40
2023-09-18T04:18:00,pth,1.20
2023-09-18T04:20:00,pth,2.40
2023-09-18T04:22:00,pth,2.40
2023-09-18T04:24:00,pth,2.40
2023-09-18T04:25:00,pth,1.20
2023-09-18T04:27:00,pth,1.20
2023-09-18T04:28:00,pth,1.20
2023-09-18T04:30:00,pth,2.40
2023-09-18T04:31:00,pth,1.20
2023-09-18T04:33:00,pth,2.40
2023-09-18T04:35:00,pth,2.40
2023-09-18T04:37:00,pth,2.40
2023-09-18T04:39:00,pth,1.20
2023-09-18T04:41:00,pth,2.40
2023-09-18T04:43:00,pth,2.40
2023-09-18T04:45:00,pth,2.40
2023-09-18T04:47:00,pth,1.20
2023-09-18T04:48:00,pth,1.20
2023-09-18T04:50:00,pth,2.40
2023-09-18T04:52:00,pth,2.40
2023-09-18T04:54:00,pth,2.40
2023-09-18T04:56:00,pth,3.60
2023-09-18T04:58:00,pth,1.20
2023-09-18T04:59:00,pth,1.20
2023-09-18T05:01:00,pth,2.40
2023-09-18T05:03:00,pth,2.40
2023-09-18T05:04:00,pth,1.20
2023-09-18T05:05:00,pth,1.20
2023-09-18T05:07:00,pth,2.40
2023-09-18T05:09:00,pth,2.40
2023-09-18T05:10:00,pth,1.20
2023-09-18T05:12:00,pth,2.40
2023-09-18T05:13:00,pth,1.20
2023-09-18T05:15:00,pth,1.20
2023-09-18T05:16:00,pth,1.20
2023-09-18T05:18:00,pth,2.40
2023-09-18T05:20:00,pth,1.20
2023-09-18T05:21:00,pth,1.20
2023-09-18T05:23:00,pth,2.40
2023-09-18T05:24:00,pth,1.20
2023-09-18T05:26:00,pth,1.20
2023-09-18T05:27:00,pth,1.20
2023-09-18T05:29:00,pth,2.40
2023-09-18T05:31:00,pth,2.40
2023-09-18T05:33:00,pth,2.40
2023-09-18T05:36:00,pth,2.40
2023-09-18T05:38:00,pth,2.40
2023-09-18T05:40:00,pth,2.40
2023-09-18T05:42:00,pth,1.20
2023-09-18T05:44:00,pth,2.40
2023-09-18T05:45:00,pth,1.20
2023-09-18T05:47:00,pth,2.40
2023-09-18T05:49:00,pth,1.20
2023-09-18T05:51:00,pth,2.40
2023-09-18T05:53:00,pth,2.40
2023-09-18T05:55:00,pth,1.20
2023-09-18T05:57:00,pth,2.40
2023-09-18T05:59:00,pth,2.40
2023-09-18T06:01:00,pth,1.20
2023-09-18T06:02:00,pth,1.20
2023-09-18T06:04:00,pth,2.40
2023-09-18T06:05:00,pth,1.20
2023-09-18T06:06:00,pth,1.20
2023-09-18T06:08:00,pth,2.40
2023-09-18T06:09:00,pth,1.20
2023-09-18T06:11:00,pth,2.40
2023-09-18T06:12:00,pth,1.20
2023-09-18T06:14:00,pth,2.40
2023-09-18T06:16:00,pth,1.20
2023-09-18T06:17:00,pth,1.20
2023-09-18T06:18:00,pth,1.20
2023-09-18T06:20:00,pth,2.40
2023-09-18T06:23:00,pth,2.40
2023-09-18T06:25:00,pth,2.40
2023-09-18T06:26:00,pth,1.20
2023-09-18T06:27:00,pth,1.20
2023-09-18T06:30:00,pth,2.40
2023-09-18T06:32:00,pth,2.40
2023-09-18T06:34:00,pth,2.40
2023-09-18T06:36:00,pth,2.40
2023-09-18T06:38:00,pth,2.40
2023-09-18T06:40:00,pth,2.40
2023-09-18T06:41:00,pth,1.20
2023-09-18T06:43:00,pth,2.40
2023-09-18T06:44:00,pth,1.20
2023-09-18T06:46:00,pth,2.40
2023-09-18T06:48:00,pth,2.40
2023-09-18T06:49:00,pth,1.20
2023-09-18T06:51:00,pth,2.40
2023-09-18T06:53:00,pth,2.40
2023-09-18T06:54:00,pth,1.20
2023-09-18T06:57:00,pth,3.60
2023-09-18T06:59:00,pth,2.40
2023-09-18T07:00:00,pth,1.20
2023-09-18T07:02:00,pth,2.40
2023-09-18T07:04:00,pth,2.40
2023-09-18T07:06:00,pth,2.40
2023-09-18T07:08:00,pth,3.60
2023-09-18T07:10:00,pth,2.40
2023-09-18T07:12:00,pth,2.40
2023-09-18T07:13:00,pth,1.20
2023-09-18T07:15:00,pth,3.60
2023-09-18T07:17:00,pth,3.60
2023-09-18T07:18:00,pth,1.20
2023-09-18T07:20:00,pth,2.40
2023-09-18T07:22:00,pth,2.40
2023-09-18T07:23:00,pth,1.20
2023-09-18T07:25:00,pth,3.60
2023-09-18T07:27:00,pth,2.40
2023-09-18T07:28:00,pth,1.20
2023-09-18T07:30:00,pth,2.40
2023-09-18T07:31:00,pth,1.20
2023-09-18T07:33:00,pth,3.60
2023-09-18T07:34:00,pth,1.20
2023-09-18T07:36:00,pth,2.40
2023-09-18T07:38:00,pth,2.40
2023-09-18T07:39:00,pth,2.40
2023-09-18T07:40:00,pth,7.20
2023-09-18T07:42:00,pth,13.20
2023-09-18T07:44:00,pth,14.40
2023-09-18T07:45:00,pth,7.20
2023-09-18T07:47:00,pth,14.40
2023-09-18T07:49:00,pth,13.20
2023-09-18T07:51:00,pth,15.60
2023-09-18T07:52:00,pth,7.20
2023-09-18T07:54:00,pth,13.20
2023-09-18T07:56:00,pth,13.20
2023-09-18T07:58:00,pth,12.00
2023-09-18T08:00:00,pth,14.40
2023-09-18T08:01:00,pth,8.40
2023-09-18T08:03:00,pth,13.20
2023-09-18T08:05:00,pth,14.40
2023-09-18T08:07:00,pth,13.20
2023-09-18T08:08:00,pth,6.00
2023-09-18T08:10:00,pth,13.20
2023-09-18T08:11:00,pth,7.20
2023-09-18T08:13:00,pth,13.20
2023-09-18T08:14:00,pth,6.00
2023-09-18T08:16:00,pth,13.20
2023-09-18T08:18:00,pth,13.20
2023-09-18T08:20:00,pth,13.20
2023-09-18T08:22:00,pth,13.20
2023-09-18T08:24:00,pth,12.00
2023-09-18T08:26:00,pth,6.00
2023-09-18T08:27:00,pth,1.20
2023-09-18T08:29:00,pth,13.20
2023-09-18T08:30:00,pth,6.00
2023-09-18T08:32:00,pth,12.00
2023-09-18T08:34:00,pth,2.40
2023-09-18T08:36:00,pth,9.60
2023-09-18T08:38:00,pth,10.80
2023-09-18T08:40:00,pth,2.40
2023-09-18T08:42:00,pth,2.40
2023-09-18T08:44:00,pth,1.20
2023-09-18T08:46:00,pth,3.60
2023-09-18T08:48:00,pth,3.60
2023-09-18T08:50:00,pth,1.20
2023-09-18T08:52:00,pth,2.40
2023-09-18T08:53:00,pth,1.20
2023-09-18T08:54:00,pth,1.20
2023-09-18T08:56:00,pth,2.40
2023-09-18T08:57:00,pth,1.20
2023-09-18T08:58:00,pth,1.20
2023-09-18T09:00:00,pth,2.40
2023-09-18T09:01:00,pth,1.20
2023-09-18T09:03:00,pth,2.40
2023-09-18T09:04:00,pth,1.20
2023-09-18T09:06:00,pth,2.40
2023-09-18T09:07:00,pth,2.40
2023-09-18T09:08:00,pth,1.20
2023-09-18T09:10:00,pth,2.40
2023-09-18T09:11:00,pth,1.20
2023-09-18T09:13:00,pth,2.40
2023-09-18T09:15:00,pth,3.60
2023-09-18T09:17:00,pth,2.40
2023-09-18T09:19:00,pth,1.20
2023-09-18T09:21:00,pth,1.20
2023-09-18T09:23:00,pth,4.80
2023-09-18T09:25:00,pth,3.60
2023-09-18T09:26:00,pth,1.20
2023-09-18T09:28:00,pth,2.40
2023-09-18T09:30:00,pth,2.40
2023-09-18T09:32:00,pth,3.60
2023-09-18T09:34:00,pth,6.00
2023-09-18T09:36:00,pth,3.60
2023-09-18T09:38:00,pth,1.20
2023-09-18T09:39:00,pth,1.20
2023-09-18T09:41:00,pth,1.20
2023-09-18T09:42:00,pth,1.20
2023-09-18T09:44:00,pth,2.40
2023-09-18T09:45:00,pth,1.20
2023-09-18T09:47:00,pth,2.40
2023-09-18T09:49:00,pth,7.20
2023-09-18T09:51:00,pth,12.00
2023-09-18T09:53:00,pth,13.20
2023-09-18T09:54:00,pth,6.00
2023-09-18T09:56:00,pth,13.20
2023-09-18T09:58:00,pth,12.00
2023-09-18T09:59:00,pth,6.00
2023-09-18T10:01:00,pth,13.20
2023-09-18T10:03:00,pth,8.40
2023-09-18T10:05:00,pth,7.20
2023-09-18T10:07:00,pth,12.00
2023-09-18T10:09:00,pth,2.40
2023-09-18T10:11:00,pth,13.20
2023-09-18T10:13:00,pth,3.60
2023-09-18T10:15:00,pth,12.00
2023-09-18T10:17:00,pth,4.80
2023-09-18T10:18:00,pth,6.00
2023-09-18T10:20:00,pth,12.00
2023-09-18T10:22:00,pth,2.40
2023-09-18T10:23:00,pth,6.00
2023-09-18T10:25:00,pth,8.40
2023-09-18T10:27:00,pth,8.40
2023-09-18T10:28:00,pth,6.00
2023-09-18T10:30:00,pth,6.00
2023-09-18T10:32:00,pth,8.40
2023-09-18T10:34:00,pth,8.40
2023-09-18T10:36:00,pth,8.40
2023-09-18T10:38:00,pth,8.40
2023-09-18T10:40:00,pth,8.40
2023-09-18T10:42:00,pth,10.80
2023-09-18T10:43:00,pth,1.20
2023-09-18T10:45:00,pth,9.60
2023-09-18T10:46:00,pth,1.20
2023-09-18T10:48:00,pth,2.40
2023-09-18T10:50:00,pth,1.20
2023-09-18T10:52:00,pth,1.20
2023-09-18T10:54:00,pth,2.40
2023-09-18T10:56:00,pth,2.40
2023-09-18T10:58:00,pth,2.40
2023-09-18T10:59:00,pth,1.20
2023-09-18T11:00:00,pth,1.20
2023-09-18T11:02:00,pth,2.40
2023-09-18T11:04:00,pth,1.20
2023-09-18T11:06:00,pth,2.40
2023-09-18T11:08:00,pth,1.20
2023-09-18T11:10:00,pth,2.40
2023-09-18T11:12:00,pth,1.20
2023-09-18T11:13:00,pth,1.20
2023-09-18T11:15:00,pth,2.40
2023-09-18T11:17:00,pth,1.20
2023-09-18T11:19:00,pth,1.20
2023-09-18T11:20:00,pth,1.20
2023-09-18T11:21:00,pth,1.20
2023-09-18T11:23:00,pth,1.20
2023-09-18T11:25:00,pth,1.20
2023-09-18T11:27:00,pth,2.40
2023-09-18T11:29:00,pth,1.20
2023-09-18T11:31:00,pth,1.20
2023-09-18T11:33:00,pth,2.40
2023-09-18T11:35:00,pth,1.20
2023-09-18T11:36:00,pth,1.20
2023-09-18T11:38:00,pth,1.20
2023-09-18T11:40:00,pth,1.20
2023-09-18T11:42:00,pth,1.20
2023-09-18T11:44:00,pth,1.20
2023-09-18T11:45:00,pth,1.20
2023-09-18T11:48:00,pth,2.40
2023-09-18T11:50:00,pth,1.20
2023-09-18T11:51:00,pth,1.20
2023-09-18T11:52:00,pth,1.20
2023-09-18T11:54:00,pth,2.40
2023-09-18T11:55:00,pth,1.20
2023-09-18T11:57:00,pth,2.40
2023-09-18T12:00:00,pth,3.60
2023-09-18T12:01:00,pth,1.20
2023-09-18T12:03:00,pth,2.40
2023-09-18T12:05:00,pth,1.20
2023-09-18T12:07:00,pth,1.20
2023-09-18T12:09:00,pth,2.40
2023-09-18T12:10:00,pth,1.20
2023-09-18T12:11:00,pth,1.20
2023-09-18T12:13:00,pth,1.20
2023-09-18T12:14:00,pth,1.20
2023-09-18T12:16:00,pth,1.20
2023-09-18T12:17:00,pth,1.20
2023-09-18T12:19:00,pth,2.40
2023-09-18T12:21:00,pth,1.20
2023-09-18T12:23:00,pth,1.20
2023-09-18T12:25:00,pth,2.40
2023-09-18T12:26:00,pth,1.20
2023-09-18T12:28:00,pth,2.40
2023-09-18T12:29:00,pth,1.20
2023-09-18T12:31:00,pth,1.20
2023-09-18T12:32:00,pth,1.20
2023-09-18T12:34:00,pth,1.20
2023-09-18T12:36:00,pth,2.40
2023-09-18T12:38:00,pth,1.20
2023-09-18T12:41:00,pth,2.40
2023-09-18T12:44:00,pth,1.20
2023-09-18T12:46:00,pth,2.40
2023-09-18T12:49:00,pth,1.20
2023-09-18T12:51:00,pth,1.20
2023-09-18T12:52:00,pth,1.20
2023-09-18T12:54:00,pth,1.20
2023-09-18T12:56:00,pth,1.20
2023-09-18T12:58:00,pth,1.20
2023-09-18T12:59:00,pth,1.20
2023-09-18T13:01:00,pth,1.20
2023-09-18T13:03:00,pth,1.20
2023-09-18T13:05:00,pth,1.20
2023-09-18T13:06:00,pth,1.20
2023-09-18T13:08:00,pth,1.20
2023-09-18T13:10:00,pth,2.40
2023-09-18T13:11:00,pth,1.20
2023-09-18T13:13:00,pth,2.40
2023-09-18T13:15:00,pth,2.40
2023-09-18T13:17:00,pth,1.20
2023-09-18T13:19:00,pth,2.40
2023-09-18T13:21:00,pth,1.20
2023-09-18T13:23:00,pth,2.40
2023-09-18T13:25:00,pth,1.20
2023-09-18T13:26:00,pth,1.20
2023-09-18T13:27:00,pth,1.20
2023-09-18T13:29:00,pth,1.20
2023-09-18T13:30:00,pth,1.20
2023-09-18T13:32:00,pth,2.40
2023-09-18T13:33:00,pth,1.20
2023-09-18T13:35:00,pth,1.20
2023-09-18T13:36:00,pth,1.20
2023-09-18T13:38:00,pth,1.20
2023-09-18T13:39:00,pth,1.20
2023-09-18T13:41:00,pth,2.40
2023-09-18T13:43:00,pth,1.20
2023-09-18T13:44:00,pth,1.20
2023-09-18T13:47:00,pth,2.40
2023-09-18T13:49:00,pth,1.20
2023-09-18T13:50:00,pth,1.20
2023-09-18T13:52:00,pth,2.40
2023-09-18T13:53:00,pth,1.20
2023-09-18T13:55:00,pth,2.40
2023-09-18T13:56:00,pth,1.20
2023-09-18T13:58:00,pth,2.40
2023-09-18T14:00:00,pth,3.60
2023-09-18T14:01:00,pth,1.20
2023-09-18T14:02:00,pth,1.20
2023-09-18T14:04:00,pth,2.40
2023-09-18T14:06:00,pth,3.60
2023-09-18T14:07:00,pth,1.20
2023-09-18T14:09:00,pth,2.40
2023-09-18T14:10:00,pth,1.20
2023-09-18T14:12:00,pth,1.20
2023-09-18T14:13:00,pth,1.20
2023-09-18T14:15:00,pth,2.40
2023-09-18T14:17:00,pth,2.40
2023-09-18T14:18:00,pth,1.20
2023-09-18T14:20:00,pth,2.40
2023-09-18T14:22:00,pth,2.40
2023-09-18T14:24:00,pth,2.40
2023-09-18T14:26:00,pth,9.60
2023-09-18T14:27:00,pth,7.20
2023-09-18T14:29:00,pth,13.20
2023-09-18T14:31:00,pth,13.20
2023-09-18T14:32:00,pth,6.00
2023-09-18T14:34:00,pth,13.20
2023-09-18T14:36:00,pth,13.20
2023-09-18T14:37:00,pth,7.20
2023-09-18T14:39:00,pth,14.40
2023-09-18T14:40:00,pth,7.20
2023-09-18T14:42:00,pth,14.40
2023-09-18T14:43:00,pth,7.20
2023-09-18T14:45:00,pth,13.20
2023-09-18T14:47:00,pth,13.20
2023-09-18T14:48:00,pth,6.00
2023-09-18T14:50:00,pth,9.60
2023-09-18T14:51:00,pth,1.20
2023-09-18T14:53:00,pth,13.20
2023-09-18T14:54:00,pth,6.00
2023-09-18T14:56:00,pth,3.60
2023-09-18T14:57:00,pth,7.20
2023-09-18T14:58:00,pth,6.00
2023-09-18T15:00:00,pth,6.00
2023-09-18T15:02:00,pth,9.60
2023-09-18T15:03:00,pth,6.00
2023-09-18T15:04:00,pth,2.40
2023-09-18T15:06:00,pth,6.00
2023-09-18T15:08:00,pth,12.00
2023-09-18T15:10:00,pth,4.80
2023-09-18T15:12:00,pth,2.40
2023-09-18T15:13:00,pth,1.20
2023-09-18T15:15:00,pth,1.20
2023-09-18T15:17:00,pth,2.40
2023-09-18T15:19:00,pth,1.20
2023-09-18T15:21:00,pth,1.20
2023-09-18T15:23:00,pth,2.40
2023-09-18T15:25:00,pth,1.20
2023-09-18T15:27:00,pth,1.20
2023-09-18T15:29:00,pth,2.40
2023-09-18T15:32:00,pth,1.20
2023-09-18T15:34:00,pth,2.40
2023-09-18T15:36:00,pth,1.20
2023-09-18T15:38:00,pth,1.20
2023-09-18T15:40:00,pth,1.20
2023-09-18T15:42:00,pth,1.20
2023-09-18T15:44:00,pth,1.20
2023-09-18T15:46:00,pth,2.40
2023-09-18T15:48:00,pth,1.20
2023-09-18T15:50:00,pth,2.40
2023-09-18T15:51:00,pth,1.20
2023-09-18T15:53:00,pth,1.20
2023-09-18T15:55:00,pth,1.20
2023-09-18T15:57:00,pth,2.40
2023-09-18T15:59:00,pth,1.20
2023-09-18T16:00:00,pth,1.20
2023-09-18T16:02:00,pth,1.20
2023-09-18T16:04:00,pth,1.20
2023-09-18T16:06:00,pth,2.40
2023-09-18T16:08:00,pth,1.20
2023-09-18T16:10:00,pth,2.40
2023-09-18T16:13:00,pth,2.40
2023-09-18T16:14:00,pth,1.20
2023-09-18T16:15:00,pth,1.20
2023-09-18T16:17:00,pth,1.20
2023-09-18T16:19:00,pth,2.40
2023-09-18T16:21:00,pth,2.40
2023-09-18T16:24:00,pth,2.40
2023-09-18T16:25:00,pth,1.20
2023-09-18T16:27:00,pth,2.40
2023-09-18T16:29:00,pth,2.40
2023-09-18T16:30:00,pth,1.20
2023-09-18T16:32:00,pth,1.20
2023-09-18T16:34:00,pth,2.40
2023-09-18T16:36:00,pth,2.40
2023-09-18T16:38:00,pth,1.20
2023-09-18T16:40:00,pth,2.40
2023-09-18T16:41:00,pth,1.20
2023-09-18T16:43:00,pth,1.20
2023-09-18T16:45:00,pth,2.40
2023-09-18T16:47:00,pth,2.40
2023-09-18T16:49:00,pth,2.40
2023-09-18T16:51:00,pth,1.20
2023-09-18T16:52:00,pth,1.20
2023-09-18T16:54:00,pth,1.20
2023-09-18T16:55:00,pth,1.20
2023-09-18T16:57:00,pth,2.40
2023-09-18T16:58:00,pth,1.20
2023-09-18T16:59:00,pth,1.20
2023-09-18T17:01:00,pth,1.20
2023-09-18T17:03:00,pth,2.40
2023-09-18T17:06:00,pth,2.40
2023-09-18T17:08:00,pth,1.20
2023-09-18T17:10:00,pth,2.40
2023-09-18T17:12:00,pth,1.20
2023-09-18T17:13:00,pth,1.20
2023-09-18T17:14:00,pth,1.20
2023-09-18T17:16:00,pth,1.20
2023-09-18T17:17:00,pth,1.20
2023-09-18T17:19:00,pth,1.20
2023-09-18T17:20:00,pth,1.20
2023-09-18T17:22:00,pth,2.40
2023-09-18T17:24:00,pth,4.80
2023-09-18T17:26:00,pth,3.60
2023-09-18T17:28:00,pth,4.80
2023-09-18T17:30:00,pth,2.40
2023-09-18T17:32:00,pth,1.20
2023-09-18T17:34:00,pth,1.20
2023-09-18T17:35:00,pth,1.20
2023-09-18T17:37:00,pth,1.20
2023-09-18T17:39:00,pth,2.40
2023-09-18T17:40:00,pth,1.20
2023-09-18T17:42:00,pth,2.40
2023-09-18T17:44:00,pth,1.20
2023-09-18T17:46:00,pth,2.40
2023-09-18T17:48:00,pth,2.40
2023-09-18T17:50:00,pth,1.20
2023-09-18T17:52:00,pth,2.40
2023-09-18T17:54:00,pth,3.60
2023-09-18T17:55:00,pth,1.20
2023-09-18T17:57:00,pth,2.40
2023-09-18T17:59:00,pth,2.40
2023-09-18T18:00:00,pth,1.20
2023-09-18T18:02:00,pth,3.60
2023-09-18T18:04:00,pth,2.40
2023-09-18T18:06:00,pth,2.40
2023-09-18T18:08:00,pth,2.40
2023-09-18T18:10:00,pth,2.40
2023-09-18T18:11:00,pth,1.20
2023-09-18T18:13:00,pth,3.60
2023-09-18T18:15:00,pth,2.40
2023-09-18T18:17:00,pth,2.40
2023-09-18T18:18:00,pth,1.20
2023-09-18T18:20:00,pth,2.40
2023-09-18T18:22:00,pth,2.40
2023-09-18T18:23:00,pth,2.40
2023-09-18T18:25:00,pth,3.60
2023-09-18T18:26:00,pth,1.20
2023-09-18T18:28:00,pth,3.60
2023-09-18T18:29:00,pth,1.20
2023-09-18T18:31:00,pth,2.40
2023-09-18T18:33:00,pth,2.40
2023-09-18T18:34:00,pth,1.20
2023-09-18T18:36:00,pth,2.40
2023-09-18T18:38:00,pth,2.40
2023-09-18T18:39:00,pth,1.20
2023-09-18T18:41:00,pth,3.60
2023-09-18T18:43:00,pth,1.20
2023-09-18T18:44:00,pth,1.20
2023-09-18T18:46:00,pth,1.20
2023-09-18T18:48:00,pth,2.40
2023-09-18T18:51:00,pth,2.40
2023-09-18T18:53:00,pth,2.40
2023-09-18T18:55:00,pth,2.40
2023-09-18T18:57:00,pth,2.40
2023-09-18T18:59:00,pth,2.40
2023-09-18T19:01:00,pth,2.40
2023-09-18T19:03:00,pth,1.20
2023-09-18T19:04:00,pth,1.20
2023-09-18T19:06:00,pth,2.40
2023-09-18T19:07:00,pth,1.20
2023-09-18T19:08:00,pth,1.20
2023-09-18T19:10:00,pth,3.60
2023-09-18T19:11:00,pth,1.20
2023-09-18T19:13:00,pth,2.40
2023-09-18T19:15:00,pth,3.60
2023-09-18T19:17:00,pth,2.40
2023-09-18T19:18:00,pth,1.20
2023-09-18T19:20:00,pth,2.40
2023-09-18T19:22:00,pth,2.40
2023-09-18T19:24:00,pth,2.40
2023-09-18T19:26:00,pth,2.40
2023-09-18T19:27:00,pth,1.20
2023-09-18T19:29:00,pth,2.40
2023-09-18T19:31:00,pth,2.40
2023-09-18T19:32:00,pth,1.20
2023-09-18T19:33:00,pth,1.20
2023-09-18T19:35:00,pth,3.60
2023-09-18T19:37:00,pth,2.40
2023-09-18T19:38:00,pth,1.20
2023-09-18T19:40:00,pth,1.20
2023-09-18T19:42:00,pth,2.40
2023-09-18T19:43:00,pth,1.20
2023-09-18T19:45:00,pth,3.60
2023-09-18T19:46:00,pth,1.20
2023-09-18T19:47:00,pth,1.20
2023-09-18T19:50:00,pth,2.40
2023-09-18T19:51:00,pth,1.20
2023-09-18T19:53:00,pth,2.40
2023-09-18T19:54:00,pth,1.20
2023-09-18T19:56:00,pth,1.20
2023-09-18T19:58:00,pth,2.40
2023-09-18T19:59:00,pth,3.60
2023-09-18T20:01:00,pth,7.20
2023-09-18T20:02:00,pth,2.40
2023-09-18T20:04:00,pth,7.20
2023-09-18T20:06:00,pth,7.20
2023-09-18T20:07:00,pth,3.60
