#datetime,building,power
2022-06-23T00:01:00,pth,2.40
2022-06-23T00:04:00,pth,1.20
2022-06-23T00:05:00,pth,1.20
2022-06-23T00:07:00,pth,1.20
2022-06-23T00:09:00,pth,2.40
2022-06-23T00:12:00,pth,1.20
2022-06-23T00:14:00,pth,2.40
2022-06-23T00:16:00,pth,1.20
2022-06-23T00:18:00,pth,1.20
2022-06-23T00:20:00,pth,1.20
2022-06-23T00:22:00,pth,1.20
2022-06-23T00:24:00,pth,2.40
2022-06-23T00:27:00,pth,2.40
2022-06-23T00:29:00,pth,1.20
2022-06-23T00:32:00,pth,2.40
2022-06-23T00:33:00,pth,1.20
2022-06-23T00:35:00,pth,1.20
2022-06-23T00:37:00,pth,1.20
2022-06-23T00:39:00,pth,2.40
2022-06-23T00:42:00,pth,2.40
2022-06-23T00:44:00,pth,1.20
2022-06-23T00:45:00,pth,1.20
2022-06-23T00:47:00,pth,1.20
2022-06-23T00:48:00,pth,1.20
2022-06-23T00:50:00,pth,1.20
2022-06-23T00:51:00,pth,1.20
2022-06-23T00:52:00,pth,1.20
2022-06-23T00:54:00,pth,2.40
2022-06-23T00:55:00,pth,1.20
2022-06-23T00:57:00,pth,1.20
2022-06-23T00:58:00,pth,1.20
2022-06-23T01:00:00,pth,1.20
2022-06-23T01:02:00,pth,2.40
2022-06-23T01:05:00,pth,1.20
2022-06-23T01:07:00,pth,2.40
2022-06-23T01:10:00,pth,1.20
2022-06-23T01:12:00,pth,2.40
2022-06-23T01:14:00,pth,1.20
2022-06-23T01:16:00,pth,1.20
2022-06-23T01:18:00,pth,1.20
2022-06-23T01:20:00,pth,1.20
2022-06-23T01:22:00,pth,2.40
2022-06-23T01:24:00,pth,1.20
2022-06-23T01:26:00,pth,1.20
2022-06-23T01:27:00,pth,1.20
2022-06-23T01:29:00,pth,1.20
2022-06-23T01:31:00,pth,1.20
2022-06-23T01:33:00,pth,1.20
2022-06-23T01:35:00,pth,1.20
2022-06-23T01:37:00,pth,1.20
2022-06-23T01:39:00,pth,2.40
2022-06-23T01:41:00,pth,1.20
2022-06-23T01:43:00,pth,1.20
2022-06-23T01:45:00,pth,1.20
2022-06-23T01:46:00,pth,1.20
2022-06-23T01:48:00,pth,1.20
2022-06-23T01:50:00,pth,1.20
2022-06-23T01:52:00,pth,1.20
2022-06-23T01:54:00,pth,2.40
2022-06-23T01:56:00,pth,1.20
2022-06-23T01:58:00,pth,1.20
2022-06-23T02:00:00,pth,1.20
2022-06-23T02:02:00,pth,2.40
2022-06-23T02:04:00,pth,1.20
2022-06-23T02:06:00,pth,1.20
2022-06-23T02:08:00,pth,2.40
2022-06-23T02:10:00,pth,1.20
2022-06-23T02:12:00,pth,1.20
2022-06-23T02:13:00,pth,1.20
2022-06-23T02:15:00,pth,1.20
2022-06-23T02:16:00,pth,1.20
2022-06-23T02:18:00,pth,1.20
2022-06-23T02:20:00,pth,2.40
2022-06-23T02:21:00,pth,1.20
2022-06-23T02:23:00,pth,1.20
2022-06-23T02:25:00,pth,1.20
2022-06-23T02:27:00,pth,2.40
2022-06-23T02:29:00,pth,1.20
2022-06-23T02:31:00,pth,1.20
2022-06-23T02:32:00,pth,1.20
2022-06-23T02:34:00,pth,1.20
2022-06-23T02:36:00,pth,1.20
2022-06-23T02:38:00,pth,1.20
2022-06-23T02:40:00,pth,1.20
2022-06-23T02:42:00,pth,1.20
2022-06-23T02:44:00,pth,2.40
2022-06-23T02:46:00,pth,1.20
2022-06-23T02:49:00,pth,2.40
2022-06-23T02:51:00,pth,1.20
2022-06-23T02:54:00,pth,2.40
2022-06-23T02:57:00,pth,1.20
2022-06-23T02:59:00,pth,2.40
2022-06-23T03:01:00,pth,1.20
2022-06-23T03:03:00,pth,1.20
2022-06-23T03:04:00,pth,1.20
2022-06-23T03:06:00,pth,1.20
2022-06-23T03:08:00,pth,1.20
2022-06-23T03:10:00,pth,1.20
2022-06-23T03:12:00,pth,1.20
2022-06-23T03:13:00,pth,1.20
2022-06-23T03:15:00,pth,1.20
2022-06-23T03:16:00,pth,1.20
2022-06-23T03:18:00,pth,1.20
2022-06-23T03:20:00,pth,1.20
2022-06-23T03:22:00,pth,1.20
2022-06-23T03:24:00,pth,1.20
2022-06-23T03:26:00,pth,2.40
2022-06-23T03:28:00,pth,1.20
2022-06-23T03:30:00,pth,1.20
2022-06-23T03:32:00,pth,2.40
2022-06-23T03:35:00,pth,2.40
2022-06-23T03:38:00,pth,2.40
2022-06-23T03:41:00,pth,2.40
2022-06-23T03:43:00,pth,1.20
2022-06-23T03:45:00,pth,1.20
2022-06-23T03:47:00,pth,2.40
2022-06-23T03:50:00,pth,2.40
2022-06-23T03:52:00,pth,1.20
2022-06-23T03:54:00,pth,1.20
2022-06-23T03:56:00,pth,2.40
2022-06-23T03:58:00,pth,1.20
2022-06-23T03:59:00,pth,1.20
2022-06-23T04:01:00,pth,1.20
2022-06-23T04:03:00,pth,1.20
2022-06-23T04:05:00,pth,1.20
2022-06-23T04:07:00,pth,1.20
2022-06-23T04:09:00,pth,2.40
2022-06-23T04:11:00,pth,1.20
2022-06-23T04:13:00,pth,1.20
2022-06-23T04:15:00,pth,1.20
2022-06-23T04:17:00,pth,1.20
2022-06-23T04:19:00,pth,2.40
2022-06-23T04:21:00,pth,1.20
2022-06-23T04:23:00,pth,1.20
2022-06-23T04:25:00,pth,1.20
2022-06-23T04:27:00,pth,1.20
2022-06-23T04:29:00,pth,1.20
2022-06-23T04:31:00,pth,2.40
2022-06-23T04:34:00,pth,1.20
2022-06-23T04:36:00,pth,2.40
2022-06-23T04:38:00,pth,1.20
2022-06-23T04:41:00,pth,2.40
2022-06-23T04:43:00,pth,1.20
2022-06-23T04:45:00,pth,1.20
2022-06-23T04:47:00,pth,1.20
2022-06-23T04:49:00,pth,1.20
2022-06-23T04:51:00,pth,1.20
2022-06-23T04:52:00,pth,1.20
2022-06-23T04:54:00,pth,1.20
2022-06-23T04:55:00,pth,1.20
2022-06-23T04:57:00,pth,1.20
2022-06-23T04:59:00,pth,1.20
2022-06-23T05:01:00,pth,2.40
2022-06-23T05:04:00,pth,2.40
2022-06-23T05:06:00,pth,1.20
2022-06-23T05:08:00,pth,2.40
2022-06-23T05:10:00,pth,1.20
2022-06-23T05:12:00,pth,1.20
2022-06-23T05:14:00,pth,2.40
2022-06-23T05:16:00,pth,1.20
2022-06-23T05:18:00,pth,1.20
2022-06-23T05:19:00,pth,1.20
2022-06-23T05:21:00,pth,1.20
2022-06-23T05:23:00,pth,2.40
2022-06-23T05:25:00,pth,1.20
2022-06-23T05:27:00,pth,1.20
2022-06-23T05:29:00,pth,1.20
2022-06-23T05:31:00,pth,2.40
2022-06-23T05:33:00,pth,1.20
2022-06-23T05:35:00,pth,1.20
2022-06-23T05:37:00,pth,1.20
2022-06-23T05:38:00,pth,1.20
2022-06-23T05:40:00,pth,1.20
2022-06-23T05:42:00,pth,1.20
2022-06-23T05:44:00,pth,1.20
2022-06-23T05:45:00,pth,1.20
2022-06-23T05:46:00,pth,1.20
2022-06-23T05:48:00,pth,1.20
2022-06-23T05:51:00,pth,2.40
2022-06-23T05:53:00,pth,1.20
2022-06-23T05:56:00,pth,2.40
2022-06-23T05:58:00,pth,1.20
2022-06-23T06:00:00,pth,1.20
2022-06-23T06:02:00,pth,1.20
2022-06-23T06:03:00,pth,1.20
2022-06-23T06:05:00,pth,1.20
2022-06-23T06:06:00,pth,1.20
2022-06-23T06:08:00,pth,1.20
2022-06-23T06:10:00,pth,1.20
2022-06-23T06:11:00,pth,1.20
2022-06-23T06:13:00,pth,1.20
2022-06-23T06:15:00,pth,2.40
2022-06-23T06:18:00,pth,1.20
2022-06-23T06:20:00,pth,1.20
2022-06-23T06:22:00,pth,1.20
2022-06-23T06:26:00,pth,1.20
2022-06-23T06:28:00,pth,1.20
2022-06-23T06:30:00,pth,1.20
2022-06-23T06:32:00,pth,1.20
2022-06-23T06:34:00,pth,1.20
2022-06-23T06:36:00,pth,1.20
2022-06-23T06:38:00,pth,1.20
2022-06-23T06:40:00,pth,1.20
2022-06-23T06:43:00,pth,1.20
2022-06-23T06:45:00,pth,1.20
2022-06-23T06:47:00,pth,1.20
2022-06-23T06:49:00,pth,1.20
2022-06-23T06:52:00,pth,1.20
2022-06-23T06:53:00,pth,1.20
2022-06-23T06:56:00,pth,1.20
2022-06-23T06:58:00,pth,1.20
2022-06-23T07:00:00,pth,1.20
2022-06-23T07:03:00,pth,1.20
2022-06-23T07:07:00,pth,1.20
2022-06-23T07:09:00,pth,1.20
2022-06-23T07:12:00,pth,1.20
2022-06-23T07:14:00,pth,1.20
2022-06-23T07:16:00,pth,1.20
2022-06-23T07:20:00,pth,1.20
2022-06-23T07:22:00,pth,1.20
2022-06-23T07:24:00,pth,1.20
2022-06-23T07:28:00,pth,1.20
2022-06-23T07:30:00,pth,1.20
2022-06-23T07:32:00,pth,1.20
2022-06-23T07:35:00,pth,1.20
2022-06-23T07:37:00,pth,1.20
2022-06-23T07:40:00,pth,1.20
2022-06-23T07:42:00,pth,1.20
2022-06-23T07:45:00,pth,1.20
2022-06-23T07:48:00,pth,1.20
2022-06-23T07:50:00,pth,1.20
2022-06-23T07:54:00,pth,1.20
2022-06-23T07:55:00,pth,1.20
2022-06-23T07:58:00,pth,1.20
2022-06-23T08:00:00,pth,1.20
2022-06-23T08:03:00,pth,1.20
2022-06-23T08:04:00,pth,1.20
2022-06-23T08:07:00,pth,1.20
2022-06-23T08:09:00,pth,1.20
2022-06-23T08:12:00,pth,1.20
2022-06-23T08:14:00,pth,1.20
2022-06-23T08:16:00,pth,1.20
2022-06-23T08:18:00,pth,1.20
2022-06-23T08:20:00,pth,1.20
2022-06-23T08:22:00,pth,1.20
2022-06-23T08:25:00,pth,1.20
2022-06-23T08:27:00,pth,1.20
2022-06-23T08:29:00,pth,1.20
2022-06-23T08:31:00,pth,1.20
2022-06-23T08:33:00,pth,1.20
2022-06-23T08:37:00,pth,1.20
2022-06-23T08:39:00,pth,1.20
2022-06-23T08:42:00,pth,1.20
2022-06-23T08:45:00,pth,1.20
2022-06-23T08:47:00,pth,1.20
2022-06-23T08:49:00,pth,1.20
2022-06-23T08:52:00,pth,1.20
2022-06-23T08:54:00,pth,1.20
2022-06-23T08:57:00,pth,1.20
2022-06-23T09:00:00,pth,1.20
2022-06-23T09:02:00,pth,1.20
2022-06-23T09:05:00,pth,1.20
2022-06-23T09:07:00,pth,1.20
2022-06-23T09:10:00,pth,1.20
2022-06-23T09:13:00,pth,1.20
2022-06-23T09:15:00,pth,1.20
2022-06-23T09:18:00,pth,1.20
2022-06-23T09:21:00,pth,1.20
2022-06-23T09:24:00,pth,1.20
2022-06-23T09:26:00,pth,1.20
2022-06-23T09:28:00,pth,1.20
2022-06-23T09:32:00,pth,1.20
2022-06-23T09:33:00,pth,1.20
2022-06-23T09:35:00,pth,1.20
2022-06-23T09:37:00,pth,1.20
2022-06-23T09:39:00,pth,1.20
2022-06-23T09:41:00,pth,1.20
2022-06-23T09:45:00,pth,1.20
2022-06-23T09:46:00,pth,1.20
2022-06-23T09:48:00,pth,1.20
2022-06-23T09:50:00,pth,1.20
2022-06-23T09:53:00,pth,1.20
2022-06-23T09:54:00,pth,1.20
2022-06-23T09:58:00,pth,1.20
2022-06-23T09:59:00,pth,1.20
2022-06-23T10:01:00,pth,1.20
2022-06-23T10:04:00,pth,1.20
2022-06-23T10:06:00,pth,1.20
2022-06-23T10:10:00,pth,1.20
2022-06-23T10:12:00,pth,1.20
2022-06-23T10:14:00,pth,1.20
2022-06-23T10:18:00,pth,1.20
2022-06-23T10:19:00,pth,1.20
2022-06-23T10:22:00,pth,1.20
2022-06-23T10:26:00,pth,1.20
2022-06-23T10:28:00,pth,1.20
2022-06-23T10:31:00,pth,1.20
2022-06-23T10:33:00,pth,1.20
2022-06-23T10:35:00,pth,1.20
2022-06-23T10:39:00,pth,1.20
2022-06-23T10:41:00,pth,1.20
2022-06-23T10:43:00,pth,1.20
2022-06-23T10:46:00,pth,1.20
2022-06-23T10:48:00,pth,1.20
2022-06-23T10:52:00,pth,1.20
2022-06-23T10:54:00,pth,1.20
2022-06-23T10:56:00,pth,1.20
2022-06-23T10:59:00,pth,1.20
2022-06-23T11:01:00,pth,1.20
2022-06-23T11:03:00,pth,1.20
2022-06-23T11:06:00,pth,1.20
2022-06-23T11:08:00,pth,1.20
2022-06-23T11:10:00,pth,1.20
2022-06-23T11:12:00,pth,1.20
2022-06-23T11:14:00,pth,1.20
2022-06-23T11:16:00,pth,1.20
2022-06-23T11:18:00,pth,1.20
2022-06-23T11:21:00,pth,1.20
2022-06-23T11:23:00,pth,1.20
2022-06-23T11:25:00,pth,1.20
2022-06-23T11:27:00,pth,1.20
2022-06-23T11:29:00,pth,1.20
2022-06-23T11:33:00,pth,1.20
2022-06-23T11:34:00,pth,1.20
2022-06-23T11:38:00,pth,1.20
2022-06-23T11:40:00,pth,1.20
2022-06-23T11:42:00,pth,1.20
2022-06-23T11:45:00,pth,1.20
2022-06-23T11:47:00,pth,1.20
2022-06-23T11:50:00,pth,1.20
2022-06-23T11:54:00,pth,1.20
2022-06-23T11:55:00,pth,1.20
2022-06-23T11:59:00,pth,1.20
2022-06-23T12:00:00,pth,1.20
2022-06-23T12:03:00,pth,1.20
2022-06-23T12:06:00,pth,1.20
2022-06-23T12:08:00,pth,1.20
2022-06-23T12:11:00,pth,1.20
2022-06-23T12:14:00,pth,1.20
2022-06-23T12:16:00,pth,1.20
2022-06-23T12:19:00,pth,1.20
2022-06-23T12:21:00,pth,1.20
2022-06-23T12:25:00,pth,1.20
2022-06-23T12:27:00,pth,1.20
2022-06-23T12:30:00,pth,1.20
2022-06-23T12:32:00,pth,1.20
2022-06-23T12:35:00,pth,1.20
2022-06-23T12:37:00,pth,1.20
2022-06-23T12:38:00,pth,1.20
2022-06-23T12:40:00,pth,1.20
2022-06-23T12:42:00,pth,1.20
2022-06-23T12:44:00,pth,1.20
2022-06-23T12:47:00,pth,1.20
2022-06-23T12:49:00,pth,1.20
2022-06-23T12:52:00,pth,1.20
2022-06-23T12:54:00,pth,1.20
2022-06-23T12:56:00,pth,1.20
2022-06-23T12:58:00,pth,1.20
2022-06-23T13:00:00,pth,1.20
2022-06-23T13:03:00,pth,1.20
2022-06-23T13:05:00,pth,1.20
2022-06-23T13:07:00,pth,1.20
2022-06-23T13:11:00,pth,1.20
2022-06-23T13:12:00,pth,1.20
2022-06-23T13:16:00,pth,1.20
2022-06-23T13:18:00,pth,1.20
2022-06-23T13:20:00,pth,1.20
2022-06-23T13:24:00,pth,1.20
2022-06-23T13:25:00,pth,1.20
2022-06-23T13:28:00,pth,1.20
2022-06-23T13:30:00,pth,1.20
2022-06-23T13:34:00,pth,1.20
2022-06-23T13:36:00,pth,1.20
2022-06-23T13:38:00,pth,1.20
2022-06-23T13:41:00,pth,1.20
2022-06-23T13:45:00,pth,1.20
2022-06-23T13:47:00,pth,1.20
2022-06-23T13:49:00,pth,1.20
2022-06-23T13:51:00,pth,1.20
2022-06-23T13:55:00,pth,1.20
2022-06-23T13:57:00,pth,1.20
2022-06-23T13:59:00,pth,1.20
2022-06-23T14:03:00,pth,1.20
2022-06-23T14:05:00,pth,1.20
2022-06-23T14:06:00,pth,1.20
2022-06-23T14:09:00,pth,1.20
2022-06-23T14:10:00,pth,1.20
2022-06-23T14:13:00,pth,1.20
2022-06-23T14:14:00,pth,1.20
2022-06-23T14:16:00,pth,1.20
2022-06-23T14:19:00,pth,1.20
2022-06-23T14:21:00,pth,1.20
2022-06-23T14:23:00,pth,1.20
2022-06-23T14:25:00,pth,1.20
2022-06-23T14:28:00,pth,1.20
2022-06-23T14:29:00,pth,1.20
2022-06-23T14:31:00,pth,1.20
2022-06-23T14:33:00,pth,1.20
2022-06-23T14:37:00,pth,1.20
2022-06-23T14:38:00,pth,1.20
2022-06-23T14:41:00,pth,1.20
2022-06-23T14:44:00,pth,1.20
2022-06-23T14:47:00,pth,1.20
2022-06-23T14:49:00,pth,1.20
2022-06-23T14:52:00,pth,1.20
2022-06-23T14:55:00,pth,1.20
2022-06-23T14:57:00,pth,1.20
2022-06-23T15:00:00,pth,1.20
2022-06-23T15:02:00,pth,1.20
2022-06-23T15:05:00,pth,1.20
2022-06-23T15:08:00,pth,1.20
2022-06-23T15:10:00,pth,1.20
2022-06-23T15:13:00,pth,1.20
2022-06-23T15:15:00,pth,1.20
2022-06-23T15:17:00,pth,1.20
2022-06-23T15:20:00,pth,1.20
2022-06-23T15:23:00,pth,1.20
2022-06-23T15:25:00,pth,1.20
2022-06-23T15:29:00,pth,1.20
2022-06-23T15:32:00,pth,1.20
2022-06-23T15:34:00,pth,1.20
2022-06-23T15:35:00,pth,1.20
2022-06-23T15:38:00,pth,1.20
2022-06-23T15:39:00,pth,1.20
2022-06-23T15:41:00,pth,1.20
2022-06-23T15:45:00,pth,1.20
2022-06-23T15:46:00,pth,1.20
2022-06-23T15:48:00,pth,1.20
2022-06-23T15:51:00,pth,1.20
2022-06-23T15:52:00,pth,1.20
2022-06-23T15:54:00,pth,1.20
2022-06-23T15:57:00,pth,1.20
2022-06-23T15:59:00,pth,1.20
2022-06-23T16:01:00,pth,1.20
2022-06-23T16:04:00,pth,1.20
2022-06-23T16:06:00,pth,1.20
2022-06-23T16:08:00,pth,1.20
2022-06-23T16:12:00,pth,1.20
2022-06-23T16:13:00,pth,1.20
2022-06-23T16:16:00,pth,1.20
2022-06-23T16:20:00,pth,1.20
2022-06-23T16:21:00,pth,1.20
2022-06-23T16:24:00,pth,1.20
2022-06-23T16:27:00,pth,1.20
2022-06-23T16:30:00,pth,1.20
2022-06-23T16:33:00,pth,1.20
2022-06-23T16:35:00,pth,1.20
2022-06-23T16:38:00,pth,1.20
2022-06-23T16:40:00,pth,1.20
2022-06-23T16:42:00,pth,1.20
2022-06-23T16:45:00,pth,1.20
2022-06-23T16:47:00,pth,1.20
2022-06-23T16:50:00,pth,1.20
2022-06-23T16:52:00,pth,1.20
2022-06-23T16:55:00,pth,1.20
2022-06-23T16:59:00,pth,1.20
2022-06-23T17:00:00,pth,1.20
2022-06-23T17:03:00,pth,1.20
2022-06-23T17:07:00,pth,1.20
2022-06-23T17:09:00,pth,1.20
2022-06-23T17:11:00,pth,1.20
2022-06-23T17:12:00,pth,1.20
2022-06-23T17:14:00,pth,1.20
2022-06-23T17:17:00,pth,1.20
2022-06-23T17:19:00,pth,1.20
2022-06-23T17:21:00,pth,1.20
2022-06-23T17:22:00,pth,1.20
2022-06-23T17:25:00,pth,1.20
2022-06-23T17:27:00,pth,1.20
2022-06-23T17:30:00,pth,1.20
2022-06-23T17:31:00,pth,1.20
2022-06-23T17:33:00,pth,1.20
2022-06-23T17:35:00,pth,1.20
2022-06-23T17:38:00,pth,1.20
2022-06-23T17:40:00,pth,1.20
2022-06-23T17:44:00,pth,1.20
2022-06-23T17:46:00,pth,1.20
2022-06-23T17:48:00,pth,1.20
2022-06-23T17:52:00,pth,1.20
2022-06-23T17:53:00,pth,1.20
2022-06-23T17:56:00,pth,1.20
2022-06-23T18:00:00,pth,1.20
2022-06-23T18:01:00,pth,1.20
2022-06-23T18:04:00,pth,1.20
2022-06-23T18:07:00,pth,1.20
2022-06-23T18:09:00,pth,1.20
2022-06-23T18:12:00,pth,1.20
2022-06-23T18:14:00,pth,1.20
2022-06-23T18:17:00,pth,1.20
2022-06-23T18:19:00,pth,1.20
2022-06-23T18:22:00,pth,1.20
2022-06-23T18:25:00,pth,1.20
2022-06-23T18:27:00,pth,1.20
2022-06-23T18:30:00,pth,1.20
2022-06-23T18:32:00,pth,1.20
2022-06-23T18:35:00,pth,1.20
2022-06-23T18:37:00,pth,1.20
2022-06-23T18:39:00,pth,1.20
2022-06-23T18:41:00,pth,1.20
2022-06-23T18:45:00,pth,1.20
2022-06-23T18:47:00,pth,1.20
2022-06-23T18:49:00,pth,1.20
2022-06-23T18:50:00,pth,1.20
2022-06-23T18:53:00,pth,1.20
2022-06-23T18:54:00,pth,1.20
2022-06-23T18:56:00,pth,1.20
2022-06-23T19:00:00,pth,1.20
2022-06-23T19:02:00,pth,1.20
2022-06-23T19:03:00,pth,1.20
2022-06-23T19:05:00,pth,1.20
2022-06-23T19:09:00,pth,1.20
2022-06-23T19:11:00,pth,1.20
2022-06-23T19:13:00,pth,1.20
2022-06-23T19:15:00,pth,1.20
2022-06-23T19:19:00,pth,1.20
2022-06-23T19:21:00,pth,1.20
2022-06-23T19:24:00,pth,1.20
2022-06-23T19:26:00,pth,1.20
2022-06-23T19:28:00,pth,1.20
2022-06-23T19:31:00,pth,1.20
2022-06-23T19:35:00,pth,1.20
2022-06-23T19:37:00,pth,1.20
2022-06-23T19:39:00,pth,1.20
2022-06-23T19:41:00,pth,1.20
2022-06-23T19:45:00,pth,1.20
2022-06-23T19:48:00,pth,1.20
2022-06-23T19:49:00,pth,1.20
2022-06-23T19:53:00,pth,1.20
2022-06-23T19:55:00,pth,1.20
2022-06-23T19:57:00,pth,1.20
2022-06-23T20:01:00,pth,1.20
2022-06-23T20:03:00,pth,1.20
2022-06-23T20:05:00,pth,1.20
2022-06-23T20:08:00,pth,1.20
2022-06-23T20:10:00,pth,1.20
2022-06-23T20:11:00,pth,1.20
2022-06-23T20:13:00,pth,1.20
2022-06-23T20:15:00,pth,1.20
2022-06-23T20:16:00,pth,1.20
2022-06-23T20:17:00,pth,1.20
2022-06-23T20:20:00,pth,2.40
2022-06-23T20:22:00,pth,1.20
2022-06-23T20:24:00,pth,2.40
2022-06-23T20:26:00,pth,1.20
2022-06-23T20:28:00,pth,1.20
2022-06-23T20:30:00,pth,2.40
2022-06-23T20:32:00,pth,1.20
2022-06-23T20:34:00,pth,1.20
2022-06-23T20:36:00,pth,2.40
2022-06-23T20:38:00,pth,1.20
2022-06-23T20:41:00,pth,2.40
2022-06-23T20:43:00,pth,1.20
2022-06-23T20:45:00,pth,1.20
2022-06-23T20:47:00,pth,1.20
2022-06-23T20:48:00,pth,1.20
2022-06-23T20:50:00,pth,1.20
2022-06-23T20:51:00,pth,1.20
2022-06-23T20:53:00,pth,1.20
2022-06-23T20:55:00,pth,1.20
2022-06-23T20:56:00,pth,1.20
2022-06-23T20:58:00,pth,1.20
2022-06-23T21:00:00,pth,1.20
2022-06-23T21:02:00,pth,1.20
2022-06-23T21:03:00,pth,1.20
2022-06-23T21:05:00,pth,1.20
2022-06-23T21:07:00,pth,1.20
2022-06-23T21:09:00,pth,1.20
2022-06-23T21:11:00,pth,1.20
2022-06-23T21:13:00,pth,2.40
2022-06-23T21:16:00,pth,1.20
2022-06-23T21:17:00,pth,1.20
2022-06-23T21:19:00,pth,1.20
2022-06-23T21:21:00,pth,1.20
2022-06-23T21:23:00,pth,2.40
2022-06-23T21:25:00,pth,1.20
2022-06-23T21:28:00,pth,2.40
2022-06-23T21:30:00,pth,1.20
2022-06-23T21:32:00,pth,1.20
2022-06-23T21:34:00,pth,1.20
2022-06-23T21:36:00,pth,1.20
2022-06-23T21:37:00,pth,1.20
2022-06-23T21:39:00,pth,2.40
2022-06-23T21:42:00,pth,2.40
2022-06-23T21:45:00,pth,2.40
2022-06-23T21:46:00,pth,1.20
2022-06-23T21:48:00,pth,1.20
2022-06-23T21:50:00,pth,1.20
2022-06-23T21:52:00,pth,2.40
2022-06-23T21:53:00,pth,1.20
2022-06-23T21:55:00,pth,1.20
2022-06-23T21:57:00,pth,1.20
2022-06-23T21:58:00,pth,1.20
2022-06-23T22:00:00,pth,1.20
2022-06-23T22:02:00,pth,2.40
2022-06-23T22:03:00,pth,1.20
2022-06-23T22:05:00,pth,1.20
2022-06-23T22:06:00,pth,1.20
2022-06-23T22:09:00,pth,1.20
2022-06-23T22:10:00,pth,1.20
2022-06-23T22:12:00,pth,1.20
2022-06-23T22:13:00,pth,1.20
2022-06-23T22:15:00,pth,1.20
2022-06-23T22:17:00,pth,1.20
2022-06-23T22:18:00,pth,1.20
2022-06-23T22:21:00,pth,2.40
2022-06-23T22:23:00,pth,1.20
2022-06-23T22:25:00,pth,1.20
2022-06-23T22:26:00,pth,1.20
2022-06-23T22:28:00,pth,1.20
2022-06-23T22:30:00,pth,1.20
2022-06-23T22:31:00,pth,1.20
2022-06-23T22:33:00,pth,1.20
2022-06-23T22:34:00,pth,1.20
2022-06-23T22:37:00,pth,1.20
2022-06-23T22:38:00,pth,1.20
2022-06-23T22:40:00,pth,1.20
2022-06-23T22:42:00,pth,1.20
2022-06-23T22:44:00,pth,1.20
2022-06-23T22:46:00,pth,2.40
2022-06-23T22:48:00,pth,1.20
2022-06-23T22:50:00,pth,1.20
2022-06-23T22:52:00,pth,1.20
2022-06-23T22:54:00,pth,1.20
2022-06-23T22:56:00,pth,2.40
2022-06-23T22:58:00,pth,1.20
2022-06-23T23:00:00,pth,1.20
2022-06-23T23:01:00,pth,1.20
2022-06-23T23:03:00,pth,1.20
2022-06-23T23:05:00,pth,1.20
2022-06-23T23:06:00,pth,1.20
2022-06-23T23:08:00,pth,1.20
2022-06-23T23:09:00,pth,1.20
2022-06-23T23:11:00,pth,1.20
2022-06-23T23:12:00,pth,1.20
2022-06-23T23:14:00,pth,1.20
2022-06-23T23:15:00,pth,1.20
2022-06-23T23:16:00,pth,1.20
2022-06-23T23:17:00,pth,1.20
2022-06-23T23:18:00,pth,1.20
2022-06-23T23:20:00,pth,2.40
2022-06-23T23:22:00,pth,1.20
2022-06-23T23:23:00,pth,1.20
2022-06-23T23:24:00,pth,1.20
2022-06-23T23:26:00,pth,2.40
2022-06-23T23:27:00,pth,1.20
2022-06-23T23:28:00,pth,1.20
2022-06-23T23:30:00,pth,2.40
2022-06-23T23:31:00,pth,1.20
2022-06-23T23:33:00,pth,1.20
2022-06-23T23:35:00,pth,1.20
2022-06-23T23:37:00,pth,1.20
2022-06-23T23:38:00,pth,1.20
2022-06-23T23:41:00,pth,2.40
2022-06-23T23:43:00,pth,1.20
2022-06-23T23:45:00,pth,1.20
2022-06-23T23:46:00,pth,1.20
2022-06-23T23:47:00,pth,1.20
2022-06-23T23:49:00,pth,1.20
2022-06-23T23:51:00,pth,1.20
2022-06-23T23:53:00,pth,2.40
2022-06-23T23:55:00,pth,1.20
2022-06-23T23:57:00,pth,2.40
2022-06-23T23:59:00,pth,1.20
