2023-12-23T00:00:00,ptr,9.00
2023-12-23T00:02:00,ptr,8.40
2023-12-23T00:04:00,ptr,9.00
2023-12-23T00:06:00,ptr,8.40
2023-12-23T00:07:00,ptr,6.00
2023-12-23T00:09:00,ptr,8.40
2023-12-23T00:11:00,ptr,8.40
2023-12-23T00:12:00,ptr,6.00
2023-12-23T00:13:00,ptr,6.00
2023-12-23T00:15:00,ptr,8.40
2023-12-23T00:17:00,ptr,8.40
2023-12-23T00:18:00,ptr,3.00
2023-12-23T00:20:00,ptr,9.00
2023-12-23T00:21:00,ptr,5.40
2023-12-23T00:23:00,ptr,9.00
2023-12-23T00:25:00,ptr,8.40
2023-12-23T00:26:00,ptr,3.00
2023-12-23T00:28:00,ptr,11.40
2023-12-23T00:29:00,ptr,3.00
2023-12-23T00:30:00,ptr,5.40
2023-12-23T00:32:00,ptr,9.00
2023-12-23T00:33:00,ptr,3.00
2023-12-23T00:35:00,ptr,8.40
2023-12-23T00:37:00,ptr,8.40
2023-12-23T00:39:00,ptr,9.00
2023-12-23T00:40:00,ptr,5.40
2023-12-23T00:42:00,ptr,9.00
2023-12-23T00:44:00,ptr,8.40
2023-12-23T00:45:00,ptr,6.00
2023-12-23T00:46:00,ptr,3.00
2023-12-23T00:48:00,ptr,8.40
2023-12-23T00:50:00,ptr,8.40
2023-12-23T00:52:00,ptr,9.00
2023-12-23T00:54:00,ptr,8.40
2023-12-23T00:56:00,ptr,9.00
2023-12-23T00:58:00,ptr,8.40
2023-12-23T00:59:00,ptr,6.00
2023-12-23T01:01:00,ptr,8.40
2023-12-23T01:03:00,ptr,8.40
2023-12-23T01:05:00,ptr,9.00
2023-12-23T01:07:00,ptr,11.40
2023-12-23T01:09:00,ptr,8.40
2023-12-23T01:11:00,ptr,9.00
2023-12-23T01:13:00,ptr,8.40
2023-12-23T01:15:00,ptr,9.00
2023-12-23T01:17:00,ptr,8.40
2023-12-23T01:19:00,ptr,8.40
2023-12-23T01:20:00,ptr,6.00
2023-12-23T01:22:00,ptr,8.40
2023-12-23T01:24:00,ptr,9.00
2023-12-23T01:26:00,ptr,8.40
2023-12-23T01:28:00,ptr,9.00
2023-12-23T01:30:00,ptr,11.40
2023-12-23T01:32:00,ptr,8.40
2023-12-23T01:34:00,ptr,9.00
2023-12-23T01:36:00,ptr,8.40
2023-12-23T01:38:00,ptr,11.40
2023-12-23T01:40:00,ptr,9.00
2023-12-23T01:42:00,ptr,8.40
2023-12-23T01:44:00,ptr,8.40
2023-12-23T01:46:00,ptr,9.00
2023-12-23T01:48:00,ptr,11.40
2023-12-23T01:50:00,ptr,8.40
2023-12-23T01:52:00,ptr,9.00
2023-12-23T01:53:00,ptr,3.00
2023-12-23T01:55:00,ptr,11.40
2023-12-23T01:57:00,ptr,8.40
2023-12-23T01:59:00,ptr,9.00
2023-12-23T02:01:00,ptr,8.40
2023-12-23T02:03:00,ptr,8.40
2023-12-23T02:05:00,ptr,6.00
2023-12-23T02:07:00,ptr,8.40
2023-12-23T02:09:00,ptr,6.00
2023-12-23T02:10:00,ptr,3.00
2023-12-23T02:12:00,ptr,8.40
2023-12-23T02:14:00,ptr,9.00
2023-12-23T02:16:00,ptr,5.40
2023-12-23T02:18:00,ptr,6.00
2023-12-23T02:19:00,ptr,3.00
2023-12-23T02:21:00,ptr,8.40
2023-12-23T02:23:00,ptr,6.00
2023-12-23T02:24:00,ptr,2.40
2023-12-23T02:25:00,ptr,3.00
2023-12-23T02:26:00,ptr,6.00
2023-12-23T02:28:00,ptr,5.40
2023-12-23T02:29:00,ptr,3.00
2023-12-23T02:31:00,ptr,9.00
2023-12-23T02:32:00,ptr,2.40
2023-12-23T02:34:00,ptr,9.00
2023-12-23T02:35:00,ptr,3.00
2023-12-23T02:36:00,ptr,2.40
2023-12-23T02:38:00,ptr,6.00
2023-12-23T02:39:00,ptr,6.00
2023-12-23T02:40:00,ptr,2.40
2023-12-23T02:42:00,ptr,6.00
2023-12-23T02:44:00,ptr,8.40
2023-12-23T02:46:00,ptr,6.00
2023-12-23T02:47:00,ptr,6.00
2023-12-23T02:48:00,ptr,2.40
2023-12-23T02:50:00,ptr,9.00
2023-12-23T02:51:00,ptr,3.00
2023-12-23T02:53:00,ptr,5.40
2023-12-23T02:55:00,ptr,9.00
2023-12-23T02:57:00,ptr,5.40
2023-12-23T02:58:00,ptr,3.00
2023-12-23T03:00:00,ptr,8.40
2023-12-23T03:02:00,ptr,6.00
2023-12-23T03:04:00,ptr,8.40
2023-12-23T03:06:00,ptr,6.00
2023-12-23T03:07:00,ptr,6.00
2023-12-23T03:09:00,ptr,5.40
2023-12-23T03:10:00,ptr,3.00
2023-12-23T03:11:00,ptr,3.00
2023-12-23T03:13:00,ptr,5.40
2023-12-23T03:15:00,ptr,9.00
2023-12-23T03:16:00,ptr,3.00
2023-12-23T03:18:00,ptr,5.40
2023-12-23T03:20:00,ptr,9.00
2023-12-23T03:21:00,ptr,2.40
2023-12-23T03:23:00,ptr,9.00
2023-12-23T03:25:00,ptr,8.40
2023-12-23T03:26:00,ptr,3.00
2023-12-23T03:28:00,ptr,6.00
2023-12-23T03:30:00,ptr,8.40
2023-12-23T03:32:00,ptr,6.00
2023-12-23T03:33:00,ptr,2.40
2023-12-23T03:35:00,ptr,9.00
2023-12-23T03:36:00,ptr,3.00
2023-12-23T03:38:00,ptr,5.40
2023-12-23T03:40:00,ptr,9.00
2023-12-23T03:41:00,ptr,2.40
2023-12-23T03:42:00,ptr,3.00
2023-12-23T03:44:00,ptr,9.00
2023-12-23T03:46:00,ptr,5.40
2023-12-23T03:48:00,ptr,9.00
2023-12-23T03:49:00,ptr,2.40
2023-12-23T03:51:00,ptr,6.00
2023-12-23T03:53:00,ptr,8.40
2023-12-23T03:55:00,ptr,6.00
2023-12-23T03:56:00,ptr,6.00
2023-12-23T03:58:00,ptr,5.40
2023-12-23T04:00:00,ptr,6.00
2023-12-23T04:02:00,ptr,8.40
2023-12-23T04:03:00,ptr,3.00
2023-12-23T04:05:00,ptr,6.00
2023-12-23T04:06:00,ptr,2.40
2023-12-23T04:08:00,ptr,9.00
2023-12-23T04:09:00,ptr,3.00
2023-12-23T04:11:00,ptr,5.40
2023-12-23T04:12:00,ptr,6.00
2023-12-23T04:14:00,ptr,5.40
2023-12-23T04:16:00,ptr,6.00
2023-12-23T04:17:00,ptr,6.00
2023-12-23T04:19:00,ptr,5.40
2023-12-23T04:20:00,ptr,3.00
2023-12-23T04:21:00,ptr,3.00
2023-12-23T04:22:00,ptr,6.00
2023-12-23T04:24:00,ptr,8.40
2023-12-23T04:25:00,ptr,3.00
2023-12-23T04:27:00,ptr,5.40
2023-12-23T04:29:00,ptr,9.00
2023-12-23T04:31:00,ptr,8.40
2023-12-23T04:32:00,ptr,3.00
2023-12-23T04:34:00,ptr,6.00
2023-12-23T04:36:00,ptr,8.40
2023-12-23T04:38:00,ptr,6.00
2023-12-23T04:40:00,ptr,8.40
2023-12-23T04:42:00,ptr,6.00
2023-12-23T04:43:00,ptr,2.40
2023-12-23T04:45:00,ptr,9.00
2023-12-23T04:46:00,ptr,3.00
2023-12-23T04:48:00,ptr,8.40
2023-12-23T04:50:00,ptr,8.40
2023-12-23T04:52:00,ptr,6.00
2023-12-23T04:54:00,ptr,6.00
2023-12-23T04:56:00,ptr,8.40
2023-12-23T04:57:00,ptr,3.00
2023-12-23T04:58:00,ptr,3.00
2023-12-23T05:00:00,ptr,8.40
2023-12-23T05:02:00,ptr,6.00
2023-12-23T05:04:00,ptr,8.40
2023-12-23T05:06:00,ptr,6.00
2023-12-23T05:08:00,ptr,8.40
2023-12-23T05:10:00,ptr,6.00
2023-12-23T05:12:00,ptr,8.40
2023-12-23T05:14:00,ptr,6.00
2023-12-23T05:16:00,ptr,5.40
2023-12-23T05:18:00,ptr,9.00
2023-12-23T05:20:00,ptr,5.40
2023-12-23T05:22:00,ptr,9.00
2023-12-23T05:24:00,ptr,5.40
2023-12-23T05:26:00,ptr,9.00
2023-12-23T05:28:00,ptr,5.40
2023-12-23T05:29:00,ptr,3.00
2023-12-23T05:31:00,ptr,8.40
2023-12-23T05:33:00,ptr,6.00
2023-12-23T05:35:00,ptr,8.40
2023-12-23T05:37:00,ptr,6.00
2023-12-23T05:38:00,ptr,3.00
2023-12-23T05:39:00,ptr,5.40
2023-12-23T05:41:00,ptr,6.00
2023-12-23T05:43:00,ptr,8.40
2023-12-23T05:45:00,ptr,6.00
2023-12-23T05:47:00,ptr,8.40
2023-12-23T05:49:00,ptr,6.00
2023-12-23T05:51:00,ptr,8.40
2023-12-23T05:52:00,ptr,3.00
2023-12-23T05:53:00,ptr,3.00
2023-12-23T05:55:00,ptr,8.40
2023-12-23T05:57:00,ptr,6.00
2023-12-23T05:59:00,ptr,8.40
2023-12-23T06:00:00,ptr,3.00
2023-12-23T06:02:00,ptr,9.00
2023-12-23T06:04:00,ptr,5.40
2023-12-23T06:06:00,ptr,9.00
2023-12-23T06:08:00,ptr,11.40
2023-12-23T06:10:00,ptr,8.40
2023-12-23T06:12:00,ptr,9.00
2023-12-23T06:13:00,ptr,5.40
2023-12-23T06:14:00,ptr,6.00
2023-12-23T06:16:00,ptr,8.40
2023-12-23T06:18:00,ptr,9.00
2023-12-23T06:20:00,ptr,8.40
2023-12-23T06:21:00,ptr,3.00
2023-12-23T06:23:00,ptr,8.40
2023-12-23T06:24:00,ptr,6.00
2023-12-23T06:25:00,ptr,3.00
2023-12-23T06:27:00,ptr,8.40
2023-12-23T06:29:00,ptr,11.40
2023-12-23T06:31:00,ptr,9.00
2023-12-23T06:32:00,ptr,5.40
2023-12-23T06:34:00,ptr,9.00
2023-12-23T06:36:00,ptr,8.40
2023-12-23T06:38:00,ptr,8.40
2023-12-23T06:40:00,ptr,9.00
2023-12-23T06:42:00,ptr,8.40
2023-12-23T06:43:00,ptr,3.00
2023-12-23T06:45:00,ptr,8.40
2023-12-23T06:46:00,ptr,6.00
2023-12-23T06:48:00,ptr,8.40
2023-12-23T06:50:00,ptr,9.00
2023-12-23T06:51:00,ptr,9.00
2023-12-23T06:52:00,ptr,8.40
2023-12-23T06:54:00,ptr,9.00
2023-12-23T06:56:00,ptr,8.40
2023-12-23T06:58:00,ptr,8.40
2023-12-23T07:00:00,ptr,12.00
2023-12-23T07:01:00,ptr,2.40
2023-12-23T07:03:00,ptr,9.00
2023-12-23T07:05:00,ptr,11.40
2023-12-23T07:06:00,ptr,3.00
2023-12-23T07:08:00,ptr,11.40
2023-12-23T07:10:00,ptr,8.40
2023-12-23T07:11:00,ptr,6.00
2023-12-23T07:13:00,ptr,8.40
2023-12-23T07:14:00,ptr,6.00
2023-12-23T07:16:00,ptr,8.40
2023-12-23T07:18:00,ptr,9.00
2023-12-23T07:19:00,ptr,3.00
2023-12-23T07:20:00,ptr,3.00
2023-12-23T07:21:00,ptr,5.40
2023-12-23T07:22:00,ptr,9.00
2023-12-23T07:24:00,ptr,11.40
2023-12-23T07:26:00,ptr,8.40
2023-12-23T07:27:00,ptr,3.00
2023-12-23T07:29:00,ptr,8.40
2023-12-23T07:31:00,ptr,9.00
2023-12-23T07:33:00,ptr,8.40
2023-12-23T07:35:00,ptr,9.00
2023-12-23T07:37:00,ptr,8.40
2023-12-23T07:39:00,ptr,8.40
2023-12-23T07:40:00,ptr,6.00
2023-12-23T07:42:00,ptr,8.40
2023-12-23T07:43:00,ptr,6.00
2023-12-23T07:45:00,ptr,8.40
2023-12-23T07:46:00,ptr,6.00
2023-12-23T07:48:00,ptr,8.40
2023-12-23T07:50:00,ptr,6.00
2023-12-23T07:51:00,ptr,6.00
2023-12-23T07:53:00,ptr,8.40
2023-12-23T07:55:00,ptr,8.40
2023-12-23T07:56:00,ptr,3.00
2023-12-23T07:58:00,ptr,9.00
2023-12-23T07:59:00,ptr,5.40
2023-12-23T08:01:00,ptr,9.00
2023-12-23T08:02:00,ptr,2.40
2023-12-23T08:04:00,ptr,9.00
2023-12-23T08:06:00,ptr,8.40
2023-12-23T08:08:00,ptr,9.00
2023-12-23T08:10:00,ptr,8.40
2023-12-23T08:12:00,ptr,8.40
2023-12-23T08:14:00,ptr,12.00
2023-12-23T08:17:00,ptr,14.40
2023-12-23T08:18:00,ptr,2.40
2023-12-23T08:20:00,ptr,9.00
2023-12-23T08:21:00,ptr,5.40
2023-12-23T08:22:00,ptr,3.00
2023-12-23T08:24:00,ptr,9.00
2023-12-23T08:26:00,ptr,8.40
2023-12-23T08:27:00,ptr,6.00
2023-12-23T08:29:00,ptr,8.40
2023-12-23T08:30:00,ptr,6.00
2023-12-23T08:31:00,ptr,2.40
2023-12-23T08:33:00,ptr,12.00
2023-12-23T08:35:00,ptr,8.40
2023-12-23T08:36:00,ptr,3.00
2023-12-23T08:38:00,ptr,8.40
2023-12-23T08:40:00,ptr,9.00
2023-12-23T08:42:00,ptr,8.40
2023-12-23T08:44:00,ptr,8.40
2023-12-23T08:46:00,ptr,9.00
2023-12-23T08:47:00,ptr,3.00
2023-12-23T08:49:00,ptr,11.40
2023-12-23T08:50:00,ptr,3.00
2023-12-23T08:52:00,ptr,8.40
2023-12-23T08:54:00,ptr,8.40
2023-12-23T08:55:00,ptr,6.00
2023-12-23T08:57:00,ptr,8.40
2023-12-23T08:59:00,ptr,9.00
2023-12-23T09:01:00,ptr,5.40
2023-12-23T09:02:00,ptr,6.00
2023-12-23T09:04:00,ptr,8.40
2023-12-23T09:06:00,ptr,9.00
2023-12-23T09:08:00,ptr,8.40
2023-12-23T09:10:00,ptr,11.40
2023-12-23T09:12:00,ptr,9.00
2023-12-23T09:14:00,ptr,8.40
2023-12-23T09:16:00,ptr,9.00
2023-12-23T09:18:00,ptr,8.40
2023-12-23T09:20:00,ptr,8.40
2023-12-23T09:22:00,ptr,9.00
2023-12-23T09:23:00,ptr,5.40
2023-12-23T09:25:00,ptr,9.00
2023-12-23T09:26:00,ptr,5.40
2023-12-23T09:28:00,ptr,9.00
2023-12-23T09:30:00,ptr,8.40
2023-12-23T09:32:00,ptr,9.00
2023-12-23T09:33:00,ptr,2.40
2023-12-23T09:34:00,ptr,6.00
2023-12-23T09:36:00,ptr,8.40
2023-12-23T09:38:00,ptr,9.00
2023-12-23T09:40:00,ptr,11.40
2023-12-23T09:42:00,ptr,8.40
2023-12-23T09:44:00,ptr,9.00
2023-12-23T09:46:00,ptr,8.40
2023-12-23T09:48:00,ptr,9.00
2023-12-23T09:50:00,ptr,8.40
2023-12-23T09:52:00,ptr,8.40
2023-12-23T09:53:00,ptr,6.00
2023-12-23T09:54:00,ptr,3.00
2023-12-23T09:55:00,ptr,5.40
2023-12-23T09:57:00,ptr,9.00
2023-12-23T09:59:00,ptr,8.40
2023-12-23T10:00:00,ptr,6.00
2023-12-23T10:02:00,ptr,8.40
2023-12-23T10:04:00,ptr,9.00
2023-12-23T10:06:00,ptr,8.40
2023-12-23T10:08:00,ptr,8.40
2023-12-23T10:10:00,ptr,9.00
2023-12-23T10:12:00,ptr,8.40
2023-12-23T10:13:00,ptr,6.00
2023-12-23T10:15:00,ptr,8.40
2023-12-23T10:17:00,ptr,9.00
2023-12-23T10:19:00,ptr,8.40
2023-12-23T10:21:00,ptr,8.40
2023-12-23T10:23:00,ptr,9.00
2023-12-23T10:25:00,ptr,8.40
2023-12-23T10:27:00,ptr,9.00
2023-12-23T10:29:00,ptr,8.40
2023-12-23T10:31:00,ptr,11.40
2023-12-23T10:32:00,ptr,3.00
2023-12-23T10:34:00,ptr,11.40
2023-12-23T10:36:00,ptr,9.00
2023-12-23T10:38:00,ptr,8.40
2023-12-23T10:39:00,ptr,6.00
2023-12-23T10:41:00,ptr,8.40
2023-12-23T10:42:00,ptr,6.00
2023-12-23T10:44:00,ptr,8.40
2023-12-23T10:46:00,ptr,8.40
2023-12-23T10:47:00,ptr,6.00
2023-12-23T10:49:00,ptr,8.40
2023-12-23T10:50:00,ptr,6.00
2023-12-23T10:52:00,ptr,8.40
2023-12-23T10:53:00,ptr,6.00
2023-12-23T10:55:00,ptr,8.40
2023-12-23T10:57:00,ptr,9.00
2023-12-23T10:59:00,ptr,8.40
2023-12-23T11:01:00,ptr,11.40
2023-12-23T11:03:00,ptr,9.00
2023-12-23T11:06:00,ptr,14.40
2023-12-23T11:07:00,ptr,5.40
2023-12-23T11:09:00,ptr,9.00
2023-12-23T11:11:00,ptr,8.40
2023-12-23T11:13:00,ptr,9.00
2023-12-23T11:15:00,ptr,8.40
2023-12-23T11:16:00,ptr,6.00
2023-12-23T11:18:00,ptr,8.40
2023-12-23T11:20:00,ptr,8.40
2023-12-23T11:21:00,ptr,6.00
2023-12-23T11:23:00,ptr,8.40
2023-12-23T11:24:00,ptr,6.00
2023-12-23T11:26:00,ptr,8.40
2023-12-23T11:27:00,ptr,6.00
2023-12-23T11:29:00,ptr,8.40
2023-12-23T11:31:00,ptr,9.00
2023-12-23T11:33:00,ptr,8.40
2023-12-23T11:35:00,ptr,9.00
2023-12-23T11:36:00,ptr,5.40
2023-12-23T11:38:00,ptr,9.00
2023-12-23T11:40:00,ptr,11.40
2023-12-23T11:42:00,ptr,8.40
2023-12-23T11:43:00,ptr,6.00
2023-12-23T11:45:00,ptr,8.40
2023-12-23T11:46:00,ptr,6.00
2023-12-23T11:48:00,ptr,8.40
2023-12-23T11:50:00,ptr,9.00
2023-12-23T11:51:00,ptr,5.40
2023-12-23T11:53:00,ptr,9.00
2023-12-23T11:55:00,ptr,8.40
2023-12-23T11:57:00,ptr,8.40
2023-12-23T11:59:00,ptr,12.00
2023-12-23T12:01:00,ptr,8.40
2023-12-23T12:03:00,ptr,8.40
2023-12-23T12:04:00,ptr,6.00
2023-12-23T12:06:00,ptr,8.40
2023-12-23T12:08:00,ptr,9.00
2023-12-23T12:10:00,ptr,11.40
2023-12-23T12:11:00,ptr,3.00
2023-12-23T12:13:00,ptr,11.40
2023-12-23T12:14:00,ptr,3.00
2023-12-23T12:16:00,ptr,11.40
2023-12-23T12:18:00,ptr,8.40
2023-12-23T12:20:00,ptr,9.00
2023-12-23T12:22:00,ptr,11.40
2023-12-23T12:23:00,ptr,3.00
2023-12-23T12:25:00,ptr,8.40
2023-12-23T12:27:00,ptr,9.00
2023-12-23T12:29:00,ptr,11.40
2023-12-23T12:31:00,ptr,8.40
2023-12-23T12:33:00,ptr,11.40
2023-12-23T12:35:00,ptr,9.00
2023-12-23T12:36:00,ptr,5.40
2023-12-23T12:38:00,ptr,9.00
2023-12-23T12:40:00,ptr,11.40
2023-12-23T12:42:00,ptr,8.40
2023-12-23T12:44:00,ptr,9.00
2023-12-23T12:46:00,ptr,8.40
2023-12-23T12:48:00,ptr,11.40
2023-12-23T12:49:00,ptr,6.00
2023-12-23T12:51:00,ptr,8.40
2023-12-23T12:52:00,ptr,6.00
2023-12-23T12:54:00,ptr,8.40
2023-12-23T12:55:00,ptr,6.00
2023-12-23T12:57:00,ptr,8.40
2023-12-23T12:59:00,ptr,9.00
2023-12-23T13:01:00,ptr,11.40
2023-12-23T13:02:00,ptr,3.00
2023-12-23T13:04:00,ptr,11.40
2023-12-23T13:06:00,ptr,8.40
2023-12-23T13:07:00,ptr,6.00
2023-12-23T13:09:00,ptr,8.40
2023-12-23T13:11:00,ptr,12.00
2023-12-23T13:12:00,ptr,5.40
2023-12-23T13:14:00,ptr,9.00
2023-12-23T13:16:00,ptr,8.40
2023-12-23T13:17:00,ptr,6.00
2023-12-23T13:19:00,ptr,8.40
2023-12-23T13:20:00,ptr,6.00
2023-12-23T13:22:00,ptr,8.40
2023-12-23T13:24:00,ptr,11.40
2023-12-23T13:26:00,ptr,9.00
2023-12-23T13:28:00,ptr,8.40
2023-12-23T13:30:00,ptr,11.40
2023-12-23T13:32:00,ptr,9.00
2023-12-23T13:33:00,ptr,2.40
2023-12-23T13:34:00,ptr,6.00
2023-12-23T13:36:00,ptr,8.40
2023-12-23T13:38:00,ptr,12.00
2023-12-23T13:40:00,ptr,8.40
2023-12-23T13:42:00,ptr,11.40
2023-12-23T13:44:00,ptr,9.00
2023-12-23T13:46:00,ptr,11.40
2023-12-23T13:48:00,ptr,8.40
2023-12-23T13:50:00,ptr,9.00
2023-12-23T13:51:00,ptr,5.40
2023-12-23T13:53:00,ptr,9.00
2023-12-23T13:55:00,ptr,8.40
2023-12-23T13:57:00,ptr,8.40
2023-12-23T13:59:00,ptr,12.00
2023-12-23T14:01:00,ptr,8.40
2023-12-23T14:02:00,ptr,6.00
2023-12-23T14:04:00,ptr,11.40
2023-12-23T14:06:00,ptr,8.40
2023-12-23T14:07:00,ptr,3.00
2023-12-23T14:09:00,ptr,11.40
2023-12-23T14:10:00,ptr,3.00
2023-12-23T14:12:00,ptr,11.40
2023-12-23T14:14:00,ptr,9.00
2023-12-23T14:16:00,ptr,11.40
2023-12-23T14:18:00,ptr,8.40
2023-12-23T14:20:00,ptr,11.40
2023-12-23T14:21:00,ptr,3.00
2023-12-23T14:23:00,ptr,11.40
2023-12-23T14:25:00,ptr,9.00
2023-12-23T14:27:00,ptr,8.40
2023-12-23T14:29:00,ptr,9.00
2023-12-23T14:31:00,ptr,8.40
2023-12-23T14:33:00,ptr,8.40
2023-12-23T14:35:00,ptr,12.00
2023-12-23T14:37:00,ptr,8.40
2023-12-23T14:39:00,ptr,11.40
2023-12-23T14:41:00,ptr,9.00
2023-12-23T14:43:00,ptr,8.40
2023-12-23T14:45:00,ptr,11.40
2023-12-23T14:47:00,ptr,9.00
2023-12-23T14:49:00,ptr,8.40
2023-12-23T14:51:00,ptr,8.40
2023-12-23T14:53:00,ptr,12.00
2023-12-23T14:55:00,ptr,8.40
2023-12-23T14:57:00,ptr,11.40
2023-12-23T14:59:00,ptr,9.00
2023-12-23T15:01:00,ptr,8.40
2023-12-23T15:03:00,ptr,8.40
2023-12-23T15:04:00,ptr,6.00
2023-12-23T15:06:00,ptr,8.40
2023-12-23T15:08:00,ptr,9.00
2023-12-23T15:10:00,ptr,11.40
2023-12-23T15:12:00,ptr,8.40
2023-12-23T15:14:00,ptr,12.00
2023-12-23T15:15:00,ptr,2.40
2023-12-23T15:17:00,ptr,12.00
2023-12-23T15:19:00,ptr,8.40
2023-12-23T15:21:00,ptr,11.40
2023-12-23T15:22:00,ptr,3.00
2023-12-23T15:24:00,ptr,8.40
2023-12-23T15:25:00,ptr,6.00
2023-12-23T15:28:00,ptr,17.40
2023-12-23T15:30:00,ptr,8.40
2023-12-23T15:32:00,ptr,9.00
2023-12-23T15:34:00,ptr,8.40
2023-12-23T15:35:00,ptr,6.00
2023-12-23T15:37:00,ptr,8.40
2023-12-23T15:39:00,ptr,8.40
2023-12-23T15:41:00,ptr,9.00
2023-12-23T15:42:00,ptr,5.40
2023-12-23T15:44:00,ptr,9.00
2023-12-23T15:46:00,ptr,11.40
2023-12-23T15:48:00,ptr,8.40
2023-12-23T15:50:00,ptr,9.00
2023-12-23T15:52:00,ptr,8.40
2023-12-23T15:53:00,ptr,6.00
2023-12-23T15:55:00,ptr,8.40
2023-12-23T15:57:00,ptr,9.00
2023-12-23T15:59:00,ptr,8.40
2023-12-23T16:00:00,ptr,6.00
2023-12-23T16:02:00,ptr,11.40
2023-12-23T16:04:00,ptr,8.40
2023-12-23T16:05:00,ptr,6.00
2023-12-23T16:06:00,ptr,3.00
2023-12-23T16:08:00,ptr,8.40
2023-12-23T16:10:00,ptr,8.40
2023-12-23T16:12:00,ptr,12.00
2023-12-23T16:14:00,ptr,8.40
2023-12-23T16:16:00,ptr,8.40
2023-12-23T16:18:00,ptr,9.00
2023-12-23T16:19:00,ptr,5.40
2023-12-23T16:21:00,ptr,9.00
2023-12-23T16:22:00,ptr,5.40
2023-12-23T16:24:00,ptr,9.00
2023-12-23T16:25:00,ptr,5.40
2023-12-23T16:27:00,ptr,9.00
2023-12-23T16:29:00,ptr,8.40
2023-12-23T16:30:00,ptr,6.00
2023-12-23T16:32:00,ptr,8.40
2023-12-23T16:33:00,ptr,6.00
2023-12-23T16:34:00,ptr,3.00
2023-12-23T16:36:00,ptr,11.40
2023-12-23T16:38:00,ptr,8.40
2023-12-23T16:39:00,ptr,6.00
2023-12-23T16:40:00,ptr,5.40
2023-12-23T16:41:00,ptr,3.00
2023-12-23T16:43:00,ptr,11.40
2023-12-23T16:45:00,ptr,9.00
2023-12-23T16:46:00,ptr,3.00
2023-12-23T16:48:00,ptr,11.40
2023-12-23T16:50:00,ptr,8.40
2023-12-23T16:51:00,ptr,3.00
2023-12-23T16:53:00,ptr,11.40
2023-12-23T16:54:00,ptr,3.00
2023-12-23T16:56:00,ptr,11.40
2023-12-23T16:58:00,ptr,9.00
2023-12-23T17:00:00,ptr,8.40
2023-12-23T17:02:00,ptr,8.40
2023-12-23T17:04:00,ptr,12.00
2023-12-23T17:06:00,ptr,8.40
2023-12-23T17:08:00,ptr,8.40
2023-12-23T17:09:00,ptr,6.00
2023-12-23T17:10:00,ptr,3.00
2023-12-23T17:12:00,ptr,11.40
2023-12-23T17:14:00,ptr,8.40
2023-12-23T17:16:00,ptr,9.00
2023-12-23T17:18:00,ptr,8.40
2023-12-23T17:20:00,ptr,11.40
2023-12-23T17:21:00,ptr,3.00
2023-12-23T17:23:00,ptr,9.00
2023-12-23T17:25:00,ptr,8.40
2023-12-23T17:26:00,ptr,6.00
2023-12-23T17:28:00,ptr,8.40
2023-12-23T17:29:00,ptr,6.00
2023-12-23T17:31:00,ptr,8.40
2023-12-23T17:33:00,ptr,8.40
2023-12-23T17:35:00,ptr,9.00
2023-12-23T17:36:00,ptr,5.40
2023-12-23T17:38:00,ptr,9.00
2023-12-23T17:39:00,ptr,3.00
2023-12-23T17:41:00,ptr,11.40
2023-12-23T17:43:00,ptr,8.40
2023-12-23T17:44:00,ptr,3.00
2023-12-23T17:46:00,ptr,11.40
2023-12-23T17:48:00,ptr,9.00
2023-12-23T17:49:00,ptr,2.40
2023-12-23T17:51:00,ptr,9.00
2023-12-23T17:53:00,ptr,8.40
2023-12-23T17:55:00,ptr,9.00
2023-12-23T17:57:00,ptr,8.40
2023-12-23T17:59:00,ptr,8.40
2023-12-23T18:01:00,ptr,9.00
2023-12-23T18:02:00,ptr,5.40
2023-12-23T18:03:00,ptr,6.00
2023-12-23T18:05:00,ptr,8.40
2023-12-23T18:06:00,ptr,3.00
2023-12-23T18:08:00,ptr,11.40
2023-12-23T18:10:00,ptr,9.00
2023-12-23T18:11:00,ptr,3.00
2023-12-23T18:13:00,ptr,8.40
2023-12-23T18:15:00,ptr,8.40
2023-12-23T18:17:00,ptr,9.00
2023-12-23T18:19:00,ptr,11.40
2023-12-23T18:20:00,ptr,3.00
2023-12-23T18:22:00,ptr,8.40
2023-12-23T18:24:00,ptr,9.00
2023-12-23T18:25:00,ptr,5.40
2023-12-23T18:27:00,ptr,9.00
2023-12-23T18:28:00,ptr,5.40
2023-12-23T18:30:00,ptr,9.00
2023-12-23T18:32:00,ptr,8.40
2023-12-23T18:34:00,ptr,8.40
2023-12-23T18:36:00,ptr,9.00
2023-12-23T18:38:00,ptr,8.40
2023-12-23T18:39:00,ptr,6.00
2023-12-23T18:41:00,ptr,8.40
2023-12-23T18:43:00,ptr,9.00
2023-12-23T18:44:00,ptr,5.40
2023-12-23T18:45:00,ptr,3.00
2023-12-23T18:47:00,ptr,8.40
2023-12-23T18:49:00,ptr,9.00
2023-12-23T18:50:00,ptr,5.40
2023-12-23T18:52:00,ptr,9.00
2023-12-23T18:53:00,ptr,5.40
2023-12-23T18:55:00,ptr,9.00
2023-12-23T18:57:00,ptr,8.40
2023-12-23T18:59:00,ptr,9.00
2023-12-23T19:01:00,ptr,8.40
2023-12-23T19:02:00,ptr,3.00
2023-12-23T19:04:00,ptr,8.40
2023-12-23T19:05:00,ptr,6.00
