#datetime,building,power
2023-11-20T00:00:00,och,14.38
2023-11-20T00:01:00,och,6.01
2023-11-20T00:02:00,och,7.21
2023-11-20T00:04:00,och,13.18
2023-11-20T00:05:00,och,5.42
2023-11-20T00:06:00,och,7.21
2023-11-20T00:08:00,och,11.40
2023-11-20T00:10:00,och,13.18
2023-11-20T00:12:00,och,13.21
2023-11-20T00:13:00,och,7.21
2023-11-20T00:16:00,och,18.57
2023-11-20T00:17:00,och,7.21
2023-11-20T00:19:00,och,12.60
2023-11-20T00:20:00,och,6.01
2023-11-20T00:22:00,och,11.40
2023-11-20T00:24:00,och,13.21
2023-11-20T00:25:00,och,5.39
2023-11-20T00:28:00,och,12.01
2023-11-20T00:29:00,och,12.60
2023-11-20T00:31:00,och,13.18
2023-11-20T00:32:00,och,5.42
2023-11-20T00:34:00,och,14.38
2023-11-20T00:36:00,och,14.41
2023-11-20T00:37:00,och,7.18
2023-11-20T00:39:00,och,14.41
2023-11-20T00:40:00,och,7.21
2023-11-20T00:42:00,och,14.38
2023-11-20T00:45:00,och,13.21
2023-11-20T00:46:00,och,14.38
2023-11-20T00:48:00,och,13.21
2023-11-20T00:51:00,och,12.60
2023-11-20T00:52:00,och,13.18
2023-11-20T00:53:00,och,7.21
2023-11-20T00:55:00,och,12.60
2023-11-20T00:57:00,och,6.01
2023-11-20T00:58:00,och,13.21
2023-11-20T00:59:00,och,5.39
2023-11-20T01:01:00,och,13.21
2023-11-20T01:03:00,och,5.39
2023-11-20T01:04:00,och,13.18
2023-11-20T01:06:00,och,13.21
2023-11-20T01:07:00,och,7.21
2023-11-20T01:09:00,och,12.60
2023-11-20T01:11:00,och,13.18
2023-11-20T01:13:00,och,12.60
2023-11-20T01:15:00,och,13.21
2023-11-20T01:16:00,och,6.01
2023-11-20T01:18:00,och,12.60
2023-11-20T01:21:00,och,17.40
2023-11-20T01:23:00,och,11.40
2023-11-20T01:24:00,och,6.01
2023-11-20T01:27:00,och,11.40
2023-11-20T01:28:00,och,11.40
2023-11-20T01:30:00,och,11.40
2023-11-20T01:31:00,och,6.01
2023-11-20T01:33:00,och,6.01
2023-11-20T01:34:00,och,11.40
2023-11-20T01:36:00,och,12.60
2023-11-20T01:39:00,och,13.18
2023-11-20T01:40:00,och,14.41
2023-11-20T01:41:00,och,6.01
2023-11-20T01:43:00,och,14.38
2023-11-20T01:45:00,och,14.41
2023-11-20T01:46:00,och,7.21
2023-11-20T01:47:00,och,9.58
2023-11-20T01:48:00,och,17.40
2023-11-20T01:50:00,och,21.59
2023-11-20T01:52:00,och,14.41
2023-11-20T01:53:00,och,7.21
2023-11-20T01:54:00,och,6.01
2023-11-20T01:55:00,och,7.18
2023-11-20T01:57:00,och,12.60
2023-11-20T01:59:00,och,13.21
2023-11-20T02:00:00,och,7.21
2023-11-20T02:01:00,och,6.01
2023-11-20T02:02:00,och,7.18
2023-11-20T02:04:00,och,12.60
2023-11-20T02:06:00,och,11.40
2023-11-20T02:08:00,och,7.21
2023-11-20T02:09:00,och,12.01
2023-11-20T02:11:00,och,12.60
2023-11-20T02:14:00,och,20.39
2023-11-20T02:16:00,och,12.60
2023-11-20T02:18:00,och,14.41
2023-11-20T02:20:00,och,11.98
2023-11-20T02:21:00,och,5.42
2023-11-20T02:23:00,och,11.40
2023-11-20T02:26:00,och,13.18
2023-11-20T02:27:00,och,11.43
2023-11-20T02:28:00,och,5.98
2023-11-20T02:30:00,och,11.40
2023-11-20T02:32:00,och,6.01
2023-11-20T02:33:00,och,11.40
2023-11-20T02:35:00,och,12.60
2023-11-20T02:38:00,och,19.22
2023-11-20T02:39:00,och,7.21
2023-11-20T02:41:00,och,11.40
2023-11-20T02:44:00,och,19.80
2023-11-20T02:46:00,och,13.18
2023-11-20T02:48:00,och,13.21
2023-11-20T02:50:00,och,12.60
2023-11-20T02:52:00,och,13.18
2023-11-20T02:54:00,och,14.41
2023-11-20T02:56:00,och,7.21
2023-11-20T02:57:00,och,14.38
2023-11-20T02:59:00,och,12.60
2023-11-20T03:02:00,och,14.41
2023-11-20T03:03:00,och,14.38
2023-11-20T03:06:00,och,13.21
2023-11-20T03:07:00,och,6.01
2023-11-20T03:09:00,och,12.60
2023-11-20T03:11:00,och,13.18
2023-11-20T03:12:00,och,5.42
2023-11-20T03:14:00,och,13.18
2023-11-20T03:15:00,och,6.01
2023-11-20T03:17:00,och,14.38
2023-11-20T03:18:00,och,5.42
2023-11-20T03:20:00,och,11.40
2023-11-20T03:22:00,och,11.98
2023-11-20T03:24:00,och,11.43
2023-11-20T03:25:00,och,5.39
2023-11-20T03:27:00,och,13.18
2023-11-20T03:29:00,och,11.43
2023-11-20T03:31:00,och,11.40
2023-11-20T03:33:00,och,11.98
2023-11-20T03:34:00,och,5.42
2023-11-20T03:35:00,och,7.18
2023-11-20T03:37:00,och,13.21
2023-11-20T03:38:00,och,7.21
2023-11-20T03:40:00,och,12.60
2023-11-20T03:41:00,och,6.01
2023-11-20T03:43:00,och,13.18
2023-11-20T03:44:00,och,14.41
2023-11-20T03:45:00,och,15.59
2023-11-20T03:47:00,och,17.40
2023-11-20T03:48:00,och,5.39
2023-11-20T03:50:00,och,13.21
2023-11-20T03:52:00,och,13.21
2023-11-20T03:54:00,och,11.40
2023-11-20T03:56:00,och,12.60
2023-11-20T03:58:00,och,13.18
2023-11-20T03:59:00,och,6.01
2023-11-20T04:01:00,och,12.60
2023-11-20T04:02:00,och,6.01
2023-11-20T04:04:00,och,14.38
2023-11-20T04:05:00,och,8.41
2023-11-20T04:07:00,och,17.40
2023-11-20T04:09:00,och,17.40
2023-11-20T04:10:00,och,8.41
2023-11-20T04:11:00,och,8.99
2023-11-20T04:13:00,och,15.59
2023-11-20T04:14:00,och,8.41
2023-11-20T04:16:00,och,16.20
2023-11-20T04:17:00,och,8.41
2023-11-20T04:19:00,och,17.40
2023-11-20T04:21:00,och,15.59
2023-11-20T04:22:00,och,7.21
2023-11-20T04:24:00,och,16.20
2023-11-20T04:25:00,och,7.21
2023-11-20T04:26:00,och,8.38
2023-11-20T04:28:00,och,16.20
2023-11-20T04:30:00,och,15.62
2023-11-20T04:31:00,och,7.21
2023-11-20T04:33:00,och,15.59
2023-11-20T04:35:00,och,16.20
2023-11-20T04:37:00,och,15.62
2023-11-20T04:38:00,och,8.99
2023-11-20T04:40:00,och,15.59
2023-11-20T04:42:00,och,15.62
2023-11-20T04:43:00,och,7.18
2023-11-20T04:45:00,och,16.20
2023-11-20T04:46:00,och,7.21
2023-11-20T04:48:00,och,17.40
2023-11-20T04:50:00,och,15.62
2023-11-20T04:51:00,och,8.38
2023-11-20T04:53:00,och,16.20
2023-11-20T04:54:00,och,7.21
2023-11-20T04:55:00,och,8.41
2023-11-20T04:56:00,och,7.21
2023-11-20T04:58:00,och,16.17
2023-11-20T04:59:00,och,8.41
2023-11-20T05:01:00,och,15.62
2023-11-20T05:03:00,och,16.20
2023-11-20T05:04:00,och,8.38
2023-11-20T05:06:00,och,16.20
2023-11-20T05:08:00,och,15.62
2023-11-20T05:10:00,och,17.40
2023-11-20T05:12:00,och,17.40
2023-11-20T05:13:00,och,8.38
2023-11-20T05:15:00,och,17.40
2023-11-20T05:16:00,och,10.20
2023-11-20T05:17:00,och,8.41
2023-11-20T05:19:00,och,20.39
2023-11-20T05:20:00,och,8.41
2023-11-20T05:22:00,och,17.40
2023-11-20T05:23:00,och,8.41
2023-11-20T05:25:00,och,17.40
2023-11-20T05:27:00,och,15.59
2023-11-20T05:29:00,och,16.20
2023-11-20T05:31:00,och,17.40
2023-11-20T05:33:00,och,15.62
2023-11-20T05:35:00,och,15.59
2023-11-20T05:36:00,och,8.99
2023-11-20T05:38:00,och,15.62
2023-11-20T05:40:00,och,16.20
2023-11-20T05:42:00,och,15.59
2023-11-20T05:44:00,och,15.62
2023-11-20T05:45:00,och,7.18
2023-11-20T05:47:00,och,16.20
2023-11-20T05:48:00,och,7.21
2023-11-20T05:50:00,och,15.62
2023-11-20T05:52:00,och,16.20
2023-11-20T05:54:00,och,15.59
2023-11-20T05:55:00,och,8.41
2023-11-20T05:56:00,och,8.99
2023-11-20T05:58:00,och,15.59
2023-11-20T06:00:00,och,16.20
2023-11-20T06:02:00,och,15.62
2023-11-20T06:04:00,och,15.59
2023-11-20T06:06:00,och,16.20
2023-11-20T06:07:00,och,8.41
2023-11-20T06:08:00,och,7.21
2023-11-20T06:09:00,och,8.99
2023-11-20T06:11:00,och,15.62
2023-11-20T06:13:00,och,15.59
2023-11-20T06:15:00,och,16.20
2023-11-20T06:16:00,och,8.41
2023-11-20T06:17:00,och,8.99
2023-11-20T06:19:00,och,21.59
2023-11-20T06:20:00,och,8.41
2023-11-20T06:22:00,och,17.40
2023-11-20T06:24:00,och,19.80
2023-11-20T06:26:00,och,17.40
2023-11-20T06:27:00,och,8.99
2023-11-20T06:29:00,och,15.59
2023-11-20T06:30:00,och,8.41
2023-11-20T06:32:00,och,16.20
2023-11-20T06:34:00,och,17.40
2023-11-20T06:36:00,och,16.79
2023-11-20T06:38:00,och,17.40
2023-11-20T06:40:00,och,16.20
2023-11-20T06:41:00,och,8.41
2023-11-20T06:43:00,och,27.60
2023-11-20T06:45:00,och,28.80
2023-11-20T06:47:00,och,34.19
2023-11-20T06:49:00,och,21.62
2023-11-20T06:50:00,och,8.99
2023-11-20T06:51:00,och,7.21
2023-11-20T06:53:00,och,15.59
2023-11-20T06:55:00,och,14.41
2023-11-20T06:57:00,och,15.59
2023-11-20T06:59:00,och,16.20
2023-11-20T07:01:00,och,15.62
2023-11-20T07:02:00,och,7.18
2023-11-20T07:04:00,och,16.20
2023-11-20T07:05:00,och,8.41
2023-11-20T07:07:00,och,21.59
2023-11-20T07:08:00,och,11.40
2023-11-20T07:09:00,och,11.40
2023-11-20T07:10:00,och,12.01
2023-11-20T07:12:00,och,22.79
2023-11-20T07:14:00,och,21.62
2023-11-20T07:15:00,och,10.20
2023-11-20T07:17:00,och,21.59
2023-11-20T07:18:00,och,11.40
2023-11-20T07:19:00,och,10.20
2023-11-20T07:21:00,och,19.80
2023-11-20T07:22:00,och,12.01
2023-11-20T07:24:00,och,19.80
2023-11-20T07:26:00,och,20.39
2023-11-20T07:28:00,och,21.59
2023-11-20T07:29:00,och,10.20
2023-11-20T07:31:00,och,21.62
2023-11-20T07:32:00,och,9.58
2023-11-20T07:33:00,och,12.01
2023-11-20T07:35:00,och,22.79
2023-11-20T07:36:00,och,11.40
2023-11-20T07:37:00,och,10.20
2023-11-20T07:39:00,och,22.82
2023-11-20T07:41:00,och,21.59
2023-11-20T07:43:00,och,21.59
2023-11-20T07:45:00,och,23.41
2023-11-20T07:46:00,och,11.40
2023-11-20T07:48:00,och,22.79
2023-11-20T07:49:00,och,12.01
2023-11-20T07:51:00,och,22.79
2023-11-20T07:53:00,och,22.79
2023-11-20T07:54:00,och,13.21
2023-11-20T07:56:00,och,22.79
2023-11-20T07:57:00,och,12.01
2023-11-20T07:59:00,och,22.79
2023-11-20T08:00:00,och,13.21
2023-11-20T08:02:00,och,23.99
2023-11-20T08:04:00,och,24.58
2023-11-20T08:06:00,och,23.41
2023-11-20T08:08:00,och,22.79
2023-11-20T08:09:00,och,18.60
2023-11-20T08:11:00,och,33.02
2023-11-20T08:13:00,och,21.59
2023-11-20T08:14:00,och,12.01
2023-11-20T08:16:00,och,21.59
2023-11-20T08:18:00,och,22.79
2023-11-20T08:19:00,och,11.40
2023-11-20T08:21:00,och,21.62
2023-11-20T08:23:00,och,21.59
2023-11-20T08:25:00,och,21.59
2023-11-20T08:26:00,och,10.20
2023-11-20T08:28:00,och,22.79
2023-11-20T08:30:00,och,23.41
2023-11-20T08:32:00,och,22.79
2023-11-20T08:33:00,och,13.21
2023-11-20T08:35:00,och,25.81
2023-11-20T08:36:00,och,13.18
2023-11-20T08:38:00,och,25.81
2023-11-20T08:40:00,och,26.98
2023-11-20T08:42:00,och,24.61
2023-11-20T08:43:00,och,13.21
2023-11-20T08:45:00,och,25.78
2023-11-20T08:47:00,och,25.81
2023-11-20T08:48:00,och,13.21
2023-11-20T08:50:00,och,24.58
2023-11-20T08:51:00,och,12.60
2023-11-20T08:52:00,och,11.40
2023-11-20T08:54:00,och,26.43
2023-11-20T08:55:00,och,11.40
2023-11-20T08:57:00,och,25.78
2023-11-20T08:59:00,och,25.81
2023-11-20T09:01:00,och,25.81
2023-11-20T09:03:00,och,24.58
2023-11-20T09:04:00,och,13.21
2023-11-20T09:06:00,och,24.58
2023-11-20T09:07:00,och,12.63
2023-11-20T09:09:00,och,24.58
2023-11-20T09:11:00,och,24.61
2023-11-20T09:13:00,och,24.61
2023-11-20T09:14:00,och,11.40
2023-11-20T09:16:00,och,40.20
2023-11-20T09:18:00,och,27.60
2023-11-20T09:19:00,och,12.60
2023-11-20T09:21:00,och,23.41
2023-11-20T09:23:00,och,23.99
2023-11-20T09:25:00,och,24.61
2023-11-20T09:26:00,och,11.40
2023-11-20T09:28:00,och,23.38
2023-11-20T09:29:00,och,11.43
2023-11-20T09:31:00,och,22.79
2023-11-20T09:32:00,och,11.98
2023-11-20T09:34:00,och,28.80
2023-11-20T09:35:00,och,12.63
2023-11-20T09:36:00,och,13.18
2023-11-20T09:38:00,och,24.61
2023-11-20T09:40:00,och,25.78
2023-11-20T09:41:00,och,12.63
2023-11-20T09:43:00,och,28.80
2023-11-20T09:44:00,och,13.18
2023-11-20T09:46:00,och,24.61
2023-11-20T09:48:00,och,24.58
2023-11-20T09:49:00,och,12.63
2023-11-20T09:50:00,och,13.18
2023-11-20T09:51:00,och,12.60
2023-11-20T09:53:00,och,27.60
2023-11-20T09:55:00,och,28.80
2023-11-20T09:57:00,och,25.81
2023-11-20T09:58:00,och,13.21
2023-11-20T10:00:00,och,25.78
2023-11-20T10:02:00,och,25.81
2023-11-20T10:04:00,och,25.78
2023-11-20T10:06:00,och,26.43
2023-11-20T10:07:00,och,12.60
2023-11-20T10:09:00,och,27.60
2023-11-20T10:10:00,och,12.60
2023-11-20T10:12:00,och,27.60
2023-11-20T10:13:00,och,13.18
2023-11-20T10:15:00,och,25.81
2023-11-20T10:17:00,och,25.81
2023-11-20T10:19:00,och,24.58
2023-11-20T10:20:00,och,12.60
2023-11-20T10:22:00,och,26.43
2023-11-20T10:23:00,och,12.60
2023-11-20T10:24:00,och,13.18
2023-11-20T10:26:00,och,25.81
2023-11-20T10:27:00,och,11.40
2023-11-20T10:29:00,och,24.61
2023-11-20T10:30:00,och,13.18
2023-11-20T10:32:00,och,23.99
2023-11-20T10:34:00,och,27.63
2023-11-20T10:35:00,och,13.18
2023-11-20T10:36:00,och,12.60
2023-11-20T10:38:00,och,25.81
2023-11-20T10:40:00,och,26.40
2023-11-20T10:41:00,och,12.60
2023-11-20T10:43:00,och,25.81
2023-11-20T10:44:00,och,11.98
2023-11-20T10:45:00,och,12.60
2023-11-20T10:47:00,och,24.61
2023-11-20T10:49:00,och,24.61
2023-11-20T10:51:00,och,24.58
2023-11-20T10:53:00,och,25.81
2023-11-20T10:55:00,och,38.99
2023-11-20T10:57:00,och,43.21
2023-11-20T10:59:00,och,43.18
2023-11-20T11:01:00,och,27.01
2023-11-20T11:03:00,och,28.80
2023-11-20T11:04:00,och,14.38
2023-11-20T11:06:00,och,24.61
2023-11-20T11:08:00,och,27.60
2023-11-20T11:10:00,och,27.01
2023-11-20T11:12:00,och,27.60
2023-11-20T11:14:00,och,25.81
2023-11-20T11:15:00,och,13.18
2023-11-20T11:16:00,och,12.60
2023-11-20T11:18:00,och,25.81
2023-11-20T11:19:00,och,13.18
2023-11-20T11:21:00,och,24.61
2023-11-20T11:22:00,och,12.60
2023-11-20T11:24:00,och,27.60
2023-11-20T11:26:00,och,25.81
2023-11-20T11:28:00,och,24.61
2023-11-20T11:29:00,och,13.18
2023-11-20T11:30:00,och,11.40
2023-11-20T11:32:00,och,25.81
2023-11-20T11:33:00,och,13.18
2023-11-20T11:35:00,och,25.81
2023-11-20T11:36:00,och,12.60
2023-11-20T11:38:00,och,26.40
2023-11-20T11:40:00,och,23.99
2023-11-20T11:42:00,och,26.43
2023-11-20T11:44:00,och,23.99
2023-11-20T11:46:00,och,26.40
2023-11-20T11:48:00,och,25.81
2023-11-20T11:50:00,och,26.98
2023-11-20T11:52:00,och,26.40
2023-11-20T11:54:00,och,27.01
2023-11-20T11:56:00,och,28.80
2023-11-20T11:57:00,och,13.18
2023-11-20T11:59:00,och,27.01
2023-11-20T12:00:00,och,13.21
2023-11-20T12:02:00,och,27.60
2023-11-20T12:04:00,och,37.18
2023-11-20T12:06:00,och,33.02
2023-11-20T12:08:00,och,27.60
2023-11-20T12:10:00,och,25.81
2023-11-20T12:12:00,och,25.78
2023-11-20T12:13:00,och,13.21
2023-11-20T12:14:00,och,14.38
2023-11-20T12:16:00,och,25.81
2023-11-20T12:17:00,och,13.21
2023-11-20T12:18:00,och,11.40
2023-11-20T12:20:00,och,25.78
2023-11-20T12:22:00,och,25.81
2023-11-20T12:24:00,och,24.61
2023-11-20T12:26:00,och,25.78
2023-11-20T12:28:00,och,28.80
2023-11-20T12:29:00,och,13.21
2023-11-20T12:30:00,och,14.38
2023-11-20T12:32:00,och,25.81
2023-11-20T12:34:00,och,24.61
2023-11-20T12:36:00,och,25.78
2023-11-20T12:38:00,och,25.81
2023-11-20T12:40:00,och,24.61
2023-11-20T12:42:00,och,25.78
2023-11-20T12:43:00,och,13.21
2023-11-20T12:45:00,och,25.78
2023-11-20T12:47:00,och,25.81
2023-11-20T12:49:00,och,24.61
2023-11-20T12:51:00,och,27.60
2023-11-20T12:53:00,och,25.81
2023-11-20T12:54:00,och,12.60
2023-11-20T12:56:00,och,26.40
2023-11-20T12:57:00,och,12.60
2023-11-20T12:59:00,och,25.78
2023-11-20T13:01:00,och,26.43
2023-11-20T13:03:00,och,25.78
2023-11-20T13:05:00,och,25.81
2023-11-20T13:07:00,och,25.78
2023-11-20T13:08:00,och,13.21
2023-11-20T13:09:00,och,17.40
2023-11-20T13:11:00,och,40.20
2023-11-20T13:13:00,och,25.81
2023-11-20T13:14:00,och,11.40
2023-11-20T13:16:00,och,25.81
2023-11-20T13:17:00,och,13.18
2023-11-20T13:18:00,och,11.40
2023-11-20T13:20:00,och,24.61
2023-11-20T13:21:00,och,13.18
2023-11-20T13:22:00,och,11.43
2023-11-20T13:24:00,och,24.58
2023-11-20T13:25:00,och,11.40
2023-11-20T13:27:00,och,22.82
2023-11-20T13:29:00,och,27.60
2023-11-20T13:31:00,och,26.98
2023-11-20T13:32:00,och,13.21
2023-11-20T13:34:00,och,25.78
2023-11-20T13:36:00,och,27.63
2023-11-20T13:38:00,och,26.98
2023-11-20T13:39:00,och,14.41
2023-11-20T13:41:00,och,26.40
2023-11-20T13:42:00,och,12.60
2023-11-20T13:44:00,och,25.81
2023-11-20T13:45:00,och,13.18
2023-11-20T13:46:00,och,13.21
2023-11-20T13:48:00,och,26.98
2023-11-20T13:50:00,och,25.81
2023-11-20T13:52:00,och,26.40
2023-11-20T13:54:00,och,27.01
2023-11-20T13:55:00,och,13.18
2023-11-20T13:57:00,och,25.81
2023-11-20T13:58:00,och,13.18
2023-11-20T14:00:00,och,25.81
2023-11-20T14:01:00,och,14.41
2023-11-20T14:02:00,och,12.60
2023-11-20T14:04:00,och,26.40
2023-11-20T14:06:00,och,25.78
2023-11-20T14:07:00,och,12.60
2023-11-20T14:09:00,och,27.63
2023-11-20T14:11:00,och,25.78
2023-11-20T14:12:00,och,13.21
2023-11-20T14:14:00,och,28.80
2023-11-20T14:15:00,och,14.38
2023-11-20T14:16:00,och,14.41
2023-11-20T14:17:00,och,12.60
2023-11-20T14:19:00,och,26.40
2023-11-20T14:20:00,och,12.60
2023-11-20T14:22:00,och,24.61
2023-11-20T14:23:00,och,11.40
2023-11-20T14:25:00,och,25.81
2023-11-20T14:26:00,och,11.98
2023-11-20T14:27:00,och,12.60
2023-11-20T14:29:00,och,24.61
2023-11-20T14:31:00,och,24.61
2023-11-20T14:33:00,och,25.78
2023-11-20T14:35:00,och,27.60
2023-11-20T14:36:00,och,12.60
2023-11-20T14:38:00,och,27.60
2023-11-20T14:39:00,och,12.63
2023-11-20T14:41:00,och,26.40
2023-11-20T14:43:00,och,23.99
2023-11-20T14:45:00,och,26.40
2023-11-20T14:47:00,och,25.81
2023-11-20T14:48:00,och,12.60
2023-11-20T14:50:00,och,27.60
2023-11-20T14:52:00,och,25.78
2023-11-20T14:53:00,och,13.21
2023-11-20T14:55:00,och,25.81
2023-11-20T14:56:00,och,13.18
2023-11-20T14:58:00,och,25.81
2023-11-20T14:59:00,och,11.40
2023-11-20T15:01:00,och,25.81
2023-11-20T15:03:00,och,25.78
2023-11-20T15:04:00,och,13.21
2023-11-20T15:06:00,och,25.78
2023-11-20T15:08:00,och,25.81
2023-11-20T15:09:00,och,13.21
2023-11-20T15:11:00,och,25.78
2023-11-20T15:13:00,och,25.81
2023-11-20T15:15:00,och,30.59
2023-11-20T15:17:00,och,43.21
2023-11-20T15:18:00,och,21.59
2023-11-20T15:20:00,och,41.40
2023-11-20T15:21:00,och,17.40
2023-11-20T15:22:00,och,13.21
2023-11-20T15:24:00,och,26.98
2023-11-20T15:26:00,och,24.61
2023-11-20T15:28:00,och,24.61
2023-11-20T15:30:00,och,24.58
2023-11-20T15:32:00,och,24.61
2023-11-20T15:33:00,och,12.60
2023-11-20T15:35:00,och,25.81
2023-11-20T15:37:00,och,24.61
2023-11-20T15:39:00,och,25.78
2023-11-20T15:40:00,och,13.21
2023-11-20T15:42:00,och,25.78
2023-11-20T15:43:00,och,13.21
2023-11-20T15:45:00,och,25.81
2023-11-20T15:46:00,och,13.18
2023-11-20T15:47:00,och,12.60
2023-11-20T15:49:00,och,25.81
2023-11-20T15:51:00,och,24.61
2023-11-20T15:53:00,och,25.78
2023-11-20T15:55:00,och,26.40
2023-11-20T15:56:00,och,11.40
2023-11-20T15:57:00,och,12.60
2023-11-20T15:59:00,och,24.61
2023-11-20T16:01:00,och,25.81
2023-11-20T16:03:00,och,24.58
2023-11-20T16:05:00,och,25.81
2023-11-20T16:06:00,och,12.01
2023-11-20T16:08:00,och,25.78
2023-11-20T16:09:00,och,11.40
2023-11-20T16:10:00,och,13.21
2023-11-20T16:12:00,och,23.99
2023-11-20T16:14:00,och,24.61
2023-11-20T16:16:00,och,24.61
2023-11-20T16:18:00,och,22.79
2023-11-20T16:19:00,och,11.98
2023-11-20T16:21:00,och,22.82
2023-11-20T16:23:00,och,24.58
2023-11-20T16:25:00,och,22.82
2023-11-20T16:27:00,och,23.38
2023-11-20T16:29:00,och,34.22
2023-11-20T16:31:00,och,31.79
2023-11-20T16:33:00,och,24.61
2023-11-20T16:34:00,och,11.40
2023-11-20T16:36:00,och,24.61
2023-11-20T16:37:00,och,12.60
2023-11-20T16:39:00,och,24.58
2023-11-20T16:40:00,och,11.40
2023-11-20T16:42:00,och,26.43
2023-11-20T16:44:00,och,23.99
2023-11-20T16:45:00,och,11.98
2023-11-20T16:47:00,och,24.02
2023-11-20T16:49:00,och,23.38
2023-11-20T16:51:00,och,22.82
2023-11-20T16:52:00,och,11.40
2023-11-20T16:54:00,och,23.38
2023-11-20T16:56:00,och,24.61
2023-11-20T16:58:00,och,22.79
2023-11-20T16:59:00,och,13.21
2023-11-20T17:00:00,och,11.40
2023-11-20T17:01:00,och,11.40
2023-11-20T17:03:00,och,22.79
2023-11-20T17:04:00,och,12.01
2023-11-20T17:06:00,och,18.60
2023-11-20T17:08:00,och,17.40
2023-11-20T17:09:00,och,8.38
2023-11-20T17:11:00,och,15.62
2023-11-20T17:12:00,och,7.21
2023-11-20T17:14:00,och,19.19
2023-11-20T17:16:00,och,15.62
2023-11-20T17:18:00,och,15.59
2023-11-20T17:19:00,och,7.21
2023-11-20T17:20:00,och,7.21
2023-11-20T17:22:00,och,17.37
2023-11-20T17:23:00,och,7.21
2023-11-20T17:24:00,och,8.99
2023-11-20T17:25:00,och,8.41
2023-11-20T17:27:00,och,20.39
2023-11-20T17:29:00,och,21.62
2023-11-20T17:30:00,och,11.40
2023-11-20T17:31:00,och,11.40
2023-11-20T17:33:00,och,22.79
2023-11-20T17:35:00,och,23.41
2023-11-20T17:36:00,och,11.40
2023-11-20T17:38:00,och,25.81
2023-11-20T17:40:00,och,38.99
2023-11-20T17:41:00,och,11.40
2023-11-20T17:43:00,och,23.41
2023-11-20T17:45:00,och,18.60
2023-11-20T17:47:00,och,15.59
2023-11-20T17:49:00,och,16.20
2023-11-20T17:51:00,och,16.82
2023-11-20T17:53:00,och,17.37
2023-11-20T17:54:00,och,9.02
2023-11-20T17:55:00,och,7.18
2023-11-20T17:57:00,och,18.60
2023-11-20T17:59:00,och,17.40
2023-11-20T18:00:00,och,8.41
2023-11-20T18:02:00,och,17.40
2023-11-20T18:03:00,och,8.41
2023-11-20T18:04:00,och,10.20
2023-11-20T18:06:00,och,15.59
2023-11-20T18:08:00,och,17.40
2023-11-20T18:10:00,och,16.20
2023-11-20T18:11:00,och,8.41
2023-11-20T18:12:00,och,8.41
2023-11-20T18:13:00,och,8.99
2023-11-20T18:15:00,och,15.59
2023-11-20T18:17:00,och,14.41
2023-11-20T18:19:00,och,16.20
2023-11-20T18:21:00,och,14.38
2023-11-20T18:23:00,och,15.62
2023-11-20T18:24:00,och,8.38
2023-11-20T18:25:00,och,9.02
2023-11-20T18:27:00,och,21.59
2023-11-20T18:29:00,och,21.59
2023-11-20T18:30:00,och,11.40
2023-11-20T18:32:00,och,22.82
2023-11-20T18:33:00,och,11.98
2023-11-20T18:34:00,och,11.40
2023-11-20T18:35:00,och,10.20
2023-11-20T18:37:00,och,22.82
2023-11-20T18:38:00,och,10.20
2023-11-20T18:40:00,och,22.79
2023-11-20T18:42:00,och,21.59
2023-11-20T18:43:00,och,10.20
2023-11-20T18:45:00,och,18.60
2023-11-20T18:47:00,och,14.41
2023-11-20T18:49:00,och,17.40
2023-11-20T18:50:00,och,7.21
2023-11-20T18:52:00,och,15.59
2023-11-20T18:54:00,och,16.20
2023-11-20T18:55:00,och,8.41
2023-11-20T18:57:00,och,16.20
2023-11-20T18:58:00,och,7.18
2023-11-20T19:00:00,och,15.62
2023-11-20T19:01:00,och,8.41
2023-11-20T19:03:00,och,26.40
2023-11-20T19:04:00,och,15.59
2023-11-20T19:06:00,och,17.40
2023-11-20T19:07:00,och,7.21
2023-11-20T19:09:00,och,15.59
2023-11-20T19:10:00,och,9.02
2023-11-20T19:12:00,och,15.59
2023-11-20T19:13:00,och,8.41
2023-11-20T19:15:00,och,16.20
2023-11-20T19:17:00,och,14.38
2023-11-20T19:19:00,och,14.41
2023-11-20T19:20:00,och,7.21
2023-11-20T19:22:00,och,14.38
2023-11-20T19:23:00,och,14.41
2023-11-20T19:25:00,och,7.18
2023-11-20T19:27:00,och,19.80
2023-11-20T19:29:00,och,20.42
2023-11-20T19:30:00,och,11.40
2023-11-20T19:32:00,och,20.39
2023-11-20T19:33:00,och,11.40
2023-11-20T19:35:00,och,22.79
2023-11-20T19:36:00,och,10.20
2023-11-20T19:38:00,och,21.62
2023-11-20T19:40:00,och,23.38
2023-11-20T19:42:00,och,21.62
2023-11-20T19:43:00,och,11.40
2023-11-20T19:44:00,och,10.20
2023-11-20T19:46:00,och,16.79
2023-11-20T19:47:00,och,9.02
2023-11-20T19:49:00,och,15.59
2023-11-20T19:50:00,och,8.99
2023-11-20T19:51:00,och,7.21
2023-11-20T19:53:00,och,15.62
2023-11-20T19:55:00,och,15.59
2023-11-20T19:57:00,och,16.20
2023-11-20T19:59:00,och,15.62
2023-11-20T20:00:00,och,8.99
2023-11-20T20:02:00,och,15.59
2023-11-20T20:03:00,och,8.41
2023-11-20T20:04:00,och,7.21
