#datetime,building,power
2024-02-12T00:01:00,ptr,19.80
2024-02-12T00:03:00,ptr,17.40
2024-02-12T00:05:00,ptr,20.40
2024-02-12T00:07:00,ptr,17.40
2024-02-12T00:08:00,ptr,5.40
2024-02-12T00:10:00,ptr,17.40
2024-02-12T00:12:00,ptr,20.41
2024-02-12T00:14:00,ptr,19.80
2024-02-12T00:15:00,ptr,9.00
2024-02-12T00:17:00,ptr,19.80
2024-02-12T00:19:00,ptr,17.40
2024-02-12T00:21:00,ptr,20.40
2024-02-12T00:23:00,ptr,16.80
2024-02-12T00:24:00,ptr,9.00
2024-02-12T00:26:00,ptr,17.40
2024-02-12T00:27:00,ptr,11.40
2024-02-12T00:29:00,ptr,17.40
2024-02-12T00:30:00,ptr,8.40
2024-02-12T00:32:00,ptr,20.40
2024-02-12T00:34:00,ptr,16.80
2024-02-12T00:36:00,ptr,20.40
2024-02-12T00:38:00,ptr,17.40
2024-02-12T00:40:00,ptr,19.80
2024-02-12T00:42:00,ptr,17.40
2024-02-12T00:44:00,ptr,17.40
2024-02-12T00:46:00,ptr,17.40
2024-02-12T00:48:00,ptr,17.40
2024-02-12T00:49:00,ptr,5.40
2024-02-12T00:51:00,ptr,11.40
2024-02-12T00:53:00,ptr,12.00
2024-02-12T00:54:00,ptr,5.40
2024-02-12T00:56:00,ptr,11.40
2024-02-12T00:57:00,ptr,6.00
2024-02-12T00:59:00,ptr,11.40
2024-02-12T01:01:00,ptr,14.40
2024-02-12T01:03:00,ptr,14.40
2024-02-12T01:05:00,ptr,11.40
2024-02-12T01:07:00,ptr,14.40
2024-02-12T01:08:00,ptr,6.00
2024-02-12T01:10:00,ptr,11.40
2024-02-12T01:12:00,ptr,8.99
2024-02-12T01:14:00,ptr,11.40
2024-02-12T01:16:00,ptr,11.40
2024-02-12T01:18:00,ptr,8.40
2024-02-12T01:20:00,ptr,12.00
2024-02-12T01:22:00,ptr,11.40
2024-02-12T01:24:00,ptr,11.40
2024-02-12T01:26:00,ptr,11.40
2024-02-12T01:28:00,ptr,11.40
2024-02-12T01:30:00,ptr,8.99
2024-02-12T01:32:00,ptr,11.40
2024-02-12T01:34:00,ptr,11.40
2024-02-12T01:36:00,ptr,9.00
2024-02-12T01:38:00,ptr,11.40
2024-02-12T01:39:00,ptr,5.40
2024-02-12T01:41:00,ptr,12.00
2024-02-12T01:43:00,ptr,11.40
2024-02-12T01:45:00,ptr,11.40
2024-02-12T01:47:00,ptr,11.40
2024-02-12T01:48:00,ptr,6.00
2024-02-12T01:50:00,ptr,11.40
2024-02-12T01:52:00,ptr,8.40
2024-02-12T01:54:00,ptr,12.00
2024-02-12T01:56:00,ptr,8.40
2024-02-12T01:58:00,ptr,11.40
2024-02-12T01:59:00,ptr,6.00
2024-02-12T02:01:00,ptr,11.40
2024-02-12T02:03:00,ptr,8.40
2024-02-12T02:04:00,ptr,6.00
2024-02-12T02:06:00,ptr,8.40
2024-02-12T02:08:00,ptr,8.99
2024-02-12T02:10:00,ptr,11.40
2024-02-12T02:12:00,ptr,8.40
2024-02-12T02:14:00,ptr,9.00
2024-02-12T02:15:00,ptr,3.00
2024-02-12T02:17:00,ptr,11.40
2024-02-12T02:19:00,ptr,8.40
2024-02-12T02:21:00,ptr,8.99
2024-02-12T02:22:00,ptr,5.41
2024-02-12T02:24:00,ptr,8.99
2024-02-12T02:26:00,ptr,8.40
2024-02-12T02:28:00,ptr,6.01
2024-02-12T02:30:00,ptr,11.40
2024-02-12T02:32:00,ptr,8.40
2024-02-12T02:34:00,ptr,6.00
2024-02-12T02:35:00,ptr,5.40
2024-02-12T02:37:00,ptr,9.00
2024-02-12T02:39:00,ptr,8.40
2024-02-12T02:40:00,ptr,6.00
2024-02-12T02:42:00,ptr,8.40
2024-02-12T02:44:00,ptr,9.00
2024-02-12T02:45:00,ptr,2.40
2024-02-12T02:47:00,ptr,8.99
2024-02-12T02:48:00,ptr,5.41
2024-02-12T02:50:00,ptr,9.00
2024-02-12T02:52:00,ptr,8.39
2024-02-12T02:54:00,ptr,9.00
2024-02-12T02:56:00,ptr,8.40
2024-02-12T02:58:00,ptr,8.40
2024-02-12T03:00:00,ptr,9.00
2024-02-12T03:02:00,ptr,8.40
2024-02-12T03:03:00,ptr,3.00
2024-02-12T03:05:00,ptr,8.40
2024-02-12T03:06:00,ptr,3.00
2024-02-12T03:08:00,ptr,9.00
2024-02-12T03:10:00,ptr,8.39
2024-02-12T03:11:00,ptr,6.01
2024-02-12T03:13:00,ptr,8.39
2024-02-12T03:15:00,ptr,11.40
2024-02-12T03:17:00,ptr,9.00
2024-02-12T03:19:00,ptr,8.40
2024-02-12T03:20:00,ptr,3.00
2024-02-12T03:22:00,ptr,8.40
2024-02-12T03:24:00,ptr,9.00
2024-02-12T03:26:00,ptr,8.40
2024-02-12T03:28:00,ptr,8.40
2024-02-12T03:30:00,ptr,8.99
2024-02-12T03:31:00,ptr,3.00
2024-02-12T03:33:00,ptr,11.40
2024-02-12T03:35:00,ptr,8.39
2024-02-12T03:37:00,ptr,9.00
2024-02-12T03:39:00,ptr,8.40
2024-02-12T03:41:00,ptr,6.00
2024-02-12T03:43:00,ptr,8.40
2024-02-12T03:44:00,ptr,6.00
2024-02-12T03:45:00,ptr,2.40
2024-02-12T03:47:00,ptr,9.00
2024-02-12T03:49:00,ptr,8.40
2024-02-12T03:51:00,ptr,9.00
2024-02-12T03:52:00,ptr,5.40
2024-02-12T03:54:00,ptr,6.00
2024-02-12T03:56:00,ptr,8.40
2024-02-12T03:57:00,ptr,6.00
2024-02-12T03:58:00,ptr,3.00
2024-02-12T04:00:00,ptr,8.40
2024-02-12T04:01:00,ptr,3.00
2024-02-12T04:03:00,ptr,8.40
2024-02-12T04:05:00,ptr,9.00
2024-02-12T04:06:00,ptr,5.40
2024-02-12T04:08:00,ptr,9.00
2024-02-12T04:10:00,ptr,5.40
2024-02-12T04:12:00,ptr,9.00
2024-02-12T04:14:00,ptr,8.40
2024-02-12T04:16:00,ptr,8.40
2024-02-12T04:18:00,ptr,9.00
2024-02-12T04:20:00,ptr,8.39
2024-02-12T04:22:00,ptr,9.00
2024-02-12T04:24:00,ptr,8.40
2024-02-12T04:26:00,ptr,8.40
2024-02-12T04:28:00,ptr,9.00
2024-02-12T04:30:00,ptr,8.40
2024-02-12T04:32:00,ptr,9.00
2024-02-12T04:34:00,ptr,8.39
2024-02-12T04:36:00,ptr,8.40
2024-02-12T04:37:00,ptr,3.00
2024-02-12T04:38:00,ptr,6.00
2024-02-12T04:40:00,ptr,8.40
2024-02-12T04:42:00,ptr,9.00
2024-02-12T04:43:00,ptr,2.40
2024-02-12T04:45:00,ptr,9.00
2024-02-12T04:47:00,ptr,8.40
2024-02-12T04:49:00,ptr,9.00
2024-02-12T04:51:00,ptr,8.40
2024-02-12T04:52:00,ptr,3.00
2024-02-12T04:54:00,ptr,8.40
2024-02-12T04:55:00,ptr,6.00
2024-02-12T04:57:00,ptr,8.40
2024-02-12T04:59:00,ptr,9.00
2024-02-12T05:00:00,ptr,5.40
2024-02-12T05:02:00,ptr,9.00
2024-02-12T05:04:00,ptr,8.40
2024-02-12T05:06:00,ptr,8.40
2024-02-12T05:08:00,ptr,6.00
2024-02-12T05:10:00,ptr,8.40
2024-02-12T05:12:00,ptr,9.00
2024-02-12T05:14:00,ptr,8.40
2024-02-12T05:16:00,ptr,9.00
2024-02-12T05:17:00,ptr,5.40
2024-02-12T05:19:00,ptr,9.00
2024-02-12T05:21:00,ptr,8.40
2024-02-12T05:23:00,ptr,8.39
2024-02-12T05:24:00,ptr,3.00
2024-02-12T05:26:00,ptr,9.00
2024-02-12T05:28:00,ptr,8.40
2024-02-12T05:30:00,ptr,8.40
2024-02-12T05:32:00,ptr,8.99
2024-02-12T05:34:00,ptr,8.40
2024-02-12T05:36:00,ptr,9.00
2024-02-12T05:38:00,ptr,8.40
2024-02-12T05:40:00,ptr,8.40
2024-02-12T05:42:00,ptr,6.00
2024-02-12T05:43:00,ptr,6.00
2024-02-12T05:45:00,ptr,5.40
2024-02-12T05:47:00,ptr,9.00
2024-02-12T05:49:00,ptr,8.40
2024-02-12T05:51:00,ptr,8.40
2024-02-12T05:53:00,ptr,9.00
2024-02-12T05:55:00,ptr,8.40
2024-02-12T05:57:00,ptr,9.00
2024-02-12T05:59:00,ptr,8.39
2024-02-12T06:00:00,ptr,3.00
2024-02-12T06:02:00,ptr,8.40
2024-02-12T06:04:00,ptr,9.00
2024-02-12T06:06:00,ptr,11.40
2024-02-12T06:08:00,ptr,8.40
2024-02-12T06:09:00,ptr,6.00
2024-02-12T06:10:00,ptr,5.41
2024-02-12T06:12:00,ptr,12.00
2024-02-12T06:13:00,ptr,2.40
2024-02-12T06:15:00,ptr,12.00
2024-02-12T06:17:00,ptr,8.40
2024-02-12T06:19:00,ptr,11.40
2024-02-12T06:21:00,ptr,11.40
2024-02-12T06:22:00,ptr,3.00
2024-02-12T06:24:00,ptr,11.40
2024-02-12T06:25:00,ptr,6.00
2024-02-12T06:27:00,ptr,8.40
2024-02-12T06:29:00,ptr,12.00
2024-02-12T06:30:00,ptr,5.41
2024-02-12T06:32:00,ptr,11.40
2024-02-12T06:34:00,ptr,9.00
2024-02-12T06:36:00,ptr,11.40
2024-02-12T06:38:00,ptr,11.40
2024-02-12T06:40:00,ptr,11.40
2024-02-12T06:42:00,ptr,12.00
2024-02-12T06:43:00,ptr,5.40
2024-02-12T06:45:00,ptr,14.40
2024-02-12T06:47:00,ptr,11.40
2024-02-12T06:48:00,ptr,6.00
2024-02-12T06:50:00,ptr,11.40
2024-02-12T06:52:00,ptr,11.40
2024-02-12T06:54:00,ptr,9.00
2024-02-12T06:56:00,ptr,11.40
2024-02-12T06:58:00,ptr,8.40
2024-02-12T07:00:00,ptr,12.00
2024-02-12T07:02:00,ptr,8.40
2024-02-12T07:04:00,ptr,11.40
2024-02-12T07:06:00,ptr,11.40
2024-02-12T07:08:00,ptr,9.00
2024-02-12T07:10:00,ptr,8.40
2024-02-12T07:11:00,ptr,6.00
2024-02-12T07:13:00,ptr,11.40
2024-02-12T07:14:00,ptr,6.00
2024-02-12T07:16:00,ptr,8.40
2024-02-12T07:18:00,ptr,8.40
2024-02-12T07:20:00,ptr,12.00
2024-02-12T07:21:00,ptr,5.40
2024-02-12T07:23:00,ptr,9.00
2024-02-12T07:24:00,ptr,5.40
2024-02-12T07:26:00,ptr,9.00
2024-02-12T07:27:00,ptr,5.40
2024-02-12T07:29:00,ptr,9.00
2024-02-12T07:30:00,ptr,5.40
2024-02-12T07:31:00,ptr,6.01
2024-02-12T07:33:00,ptr,8.40
2024-02-12T07:35:00,ptr,11.40
2024-02-12T07:36:00,ptr,6.00
2024-02-12T07:38:00,ptr,8.40
2024-02-12T07:40:00,ptr,12.00
2024-02-12T07:41:00,ptr,5.41
2024-02-12T07:43:00,ptr,11.40
2024-02-12T07:44:00,ptr,6.00
2024-02-12T07:46:00,ptr,8.40
2024-02-12T07:47:00,ptr,6.01
2024-02-12T07:49:00,ptr,11.40
2024-02-12T07:51:00,ptr,9.00
2024-02-12T07:53:00,ptr,11.40
2024-02-12T07:55:00,ptr,8.40
2024-02-12T07:56:00,ptr,6.00
2024-02-12T07:58:00,ptr,11.40
2024-02-12T08:00:00,ptr,8.40
2024-02-12T08:02:00,ptr,12.00
2024-02-12T08:03:00,ptr,5.40
2024-02-12T08:05:00,ptr,9.00
2024-02-12T08:07:00,ptr,11.40
2024-02-12T08:09:00,ptr,8.40
2024-02-12T08:11:00,ptr,11.40
2024-02-12T08:13:00,ptr,9.00
2024-02-12T08:14:00,ptr,5.40
2024-02-12T08:16:00,ptr,14.40
2024-02-12T08:18:00,ptr,14.40
2024-02-12T08:19:00,ptr,6.00
2024-02-12T08:21:00,ptr,11.40
2024-02-12T08:23:00,ptr,11.40
2024-02-12T08:25:00,ptr,12.00
2024-02-12T08:27:00,ptr,11.40
2024-02-12T08:29:00,ptr,11.40
2024-02-12T08:31:00,ptr,14.40
2024-02-12T08:33:00,ptr,14.40
2024-02-12T08:35:00,ptr,11.40
2024-02-12T08:37:00,ptr,11.40
2024-02-12T08:39:00,ptr,12.00
2024-02-12T08:40:00,ptr,5.41
2024-02-12T08:42:00,ptr,11.40
2024-02-12T08:44:00,ptr,12.00
2024-02-12T08:46:00,ptr,11.40
2024-02-12T08:48:00,ptr,14.40
2024-02-12T08:49:00,ptr,5.40
2024-02-12T08:51:00,ptr,14.40
2024-02-12T08:52:00,ptr,6.01
2024-02-12T08:54:00,ptr,11.40
2024-02-12T08:56:00,ptr,11.40
2024-02-12T08:57:00,ptr,6.00
2024-02-12T08:59:00,ptr,14.40
2024-02-12T09:01:00,ptr,11.40
2024-02-12T09:02:00,ptr,6.01
2024-02-12T09:04:00,ptr,11.40
2024-02-12T09:06:00,ptr,11.40
2024-02-12T09:08:00,ptr,11.40
2024-02-12T09:10:00,ptr,12.00
2024-02-12T09:12:00,ptr,11.40
2024-02-12T09:14:00,ptr,11.40
2024-02-12T09:15:00,ptr,6.01
2024-02-12T09:17:00,ptr,14.40
2024-02-12T09:19:00,ptr,11.40
2024-02-12T09:21:00,ptr,17.40
2024-02-12T09:23:00,ptr,19.80
2024-02-12T09:25:00,ptr,20.40
2024-02-12T09:27:00,ptr,19.80
2024-02-12T09:29:00,ptr,20.40
2024-02-12T09:30:00,ptr,11.40
2024-02-12T09:32:00,ptr,20.40
2024-02-12T09:34:00,ptr,17.40
2024-02-12T09:36:00,ptr,19.80
2024-02-12T09:38:00,ptr,20.40
2024-02-12T09:40:00,ptr,19.80
2024-02-12T09:42:00,ptr,23.40
2024-02-12T09:44:00,ptr,19.80
2024-02-12T09:46:00,ptr,20.40
2024-02-12T09:48:00,ptr,20.40
2024-02-12T09:50:00,ptr,19.80
2024-02-12T09:52:00,ptr,17.40
2024-02-12T09:53:00,ptr,11.40
2024-02-12T09:55:00,ptr,17.40
2024-02-12T09:57:00,ptr,20.41
2024-02-12T09:59:00,ptr,19.80
2024-02-12T10:01:00,ptr,23.40
2024-02-12T10:02:00,ptr,11.40
2024-02-12T10:04:00,ptr,19.80
2024-02-12T10:06:00,ptr,20.40
2024-02-12T10:07:00,ptr,8.40
2024-02-12T10:09:00,ptr,17.40
2024-02-12T10:11:00,ptr,17.40
2024-02-12T10:13:00,ptr,20.41
2024-02-12T10:14:00,ptr,14.40
2024-02-12T10:16:00,ptr,28.80
2024-02-12T10:18:00,ptr,19.80
2024-02-12T10:19:00,ptr,11.40
2024-02-12T10:21:00,ptr,20.40
2024-02-12T10:23:00,ptr,20.40
2024-02-12T10:25:00,ptr,16.80
2024-02-12T10:27:00,ptr,20.40
2024-02-12T10:28:00,ptr,11.40
2024-02-12T10:30:00,ptr,20.40
2024-02-12T10:31:00,ptr,8.40
2024-02-12T10:33:00,ptr,20.40
2024-02-12T10:35:00,ptr,22.81
2024-02-12T10:37:00,ptr,23.39
2024-02-12T10:39:00,ptr,22.81
2024-02-12T10:41:00,ptr,20.39
2024-02-12T10:43:00,ptr,19.80
2024-02-12T10:44:00,ptr,11.40
2024-02-12T10:46:00,ptr,20.41
2024-02-12T10:47:00,ptr,8.39
2024-02-12T10:49:00,ptr,20.41
2024-02-12T10:51:00,ptr,20.39
2024-02-12T10:52:00,ptr,8.41
2024-02-12T10:54:00,ptr,20.41
2024-02-12T10:56:00,ptr,22.79
2024-02-12T10:58:00,ptr,20.41
2024-02-12T11:00:00,ptr,22.79
2024-02-12T11:02:00,ptr,17.40
2024-02-12T11:03:00,ptr,11.40
2024-02-12T11:05:00,ptr,20.41
2024-02-12T11:07:00,ptr,16.80
2024-02-12T11:09:00,ptr,20.39
2024-02-12T11:11:00,ptr,17.40
2024-02-12T11:13:00,ptr,14.40
2024-02-12T11:15:00,ptr,11.40
2024-02-12T11:17:00,ptr,11.41
2024-02-12T11:19:00,ptr,14.40
2024-02-12T11:21:00,ptr,14.40
2024-02-12T11:23:00,ptr,11.40
2024-02-12T11:25:00,ptr,12.00
2024-02-12T11:26:00,ptr,5.41
2024-02-12T11:28:00,ptr,14.40
2024-02-12T11:30:00,ptr,14.40
2024-02-12T11:32:00,ptr,11.40
2024-02-12T11:33:00,ptr,6.01
2024-02-12T11:35:00,ptr,11.40
2024-02-12T11:37:00,ptr,11.40
2024-02-12T11:39:00,ptr,14.40
2024-02-12T11:41:00,ptr,12.01
2024-02-12T11:42:00,ptr,5.39
2024-02-12T11:44:00,ptr,11.40
2024-02-12T11:46:00,ptr,14.40
2024-02-12T11:47:00,ptr,6.01
2024-02-12T11:49:00,ptr,14.40
2024-02-12T11:51:00,ptr,11.40
2024-02-12T11:53:00,ptr,14.40
2024-02-12T11:55:00,ptr,11.41
2024-02-12T11:57:00,ptr,12.00
2024-02-12T11:59:00,ptr,14.40
2024-02-12T12:01:00,ptr,11.40
2024-02-12T12:03:00,ptr,14.40
2024-02-12T12:05:00,ptr,14.40
2024-02-12T12:07:00,ptr,11.40
2024-02-12T12:08:00,ptr,6.01
2024-02-12T12:09:00,ptr,8.39
2024-02-12T12:11:00,ptr,11.41
2024-02-12T12:13:00,ptr,11.40
2024-02-12T12:15:00,ptr,14.40
2024-02-12T12:16:00,ptr,6.01
2024-02-12T12:18:00,ptr,11.40
2024-02-12T12:19:00,ptr,5.99
2024-02-12T12:21:00,ptr,14.40
2024-02-12T12:23:00,ptr,11.41
2024-02-12T12:25:00,ptr,14.40
2024-02-12T12:27:00,ptr,11.40
2024-02-12T12:29:00,ptr,11.40
2024-02-12T12:31:00,ptr,14.40
2024-02-12T12:33:00,ptr,12.00
2024-02-12T12:35:00,ptr,11.41
2024-02-12T12:37:00,ptr,14.40
2024-02-12T12:39:00,ptr,11.40
2024-02-12T12:40:00,ptr,8.39
2024-02-12T12:42:00,ptr,12.01
2024-02-12T12:43:00,ptr,8.39
2024-02-12T12:44:00,ptr,6.01
2024-02-12T12:46:00,ptr,11.40
2024-02-12T12:48:00,ptr,11.40
2024-02-12T12:50:00,ptr,14.40
2024-02-12T12:52:00,ptr,14.40
2024-02-12T12:54:00,ptr,17.40
2024-02-12T12:56:00,ptr,14.40
2024-02-12T12:57:00,ptr,8.41
2024-02-12T12:59:00,ptr,11.40
2024-02-12T13:01:00,ptr,14.40
2024-02-12T13:03:00,ptr,12.00
2024-02-12T13:04:00,ptr,5.41
2024-02-12T13:06:00,ptr,14.40
2024-02-12T13:08:00,ptr,11.40
2024-02-12T13:10:00,ptr,12.00
2024-02-12T13:12:00,ptr,14.40
2024-02-12T13:13:00,ptr,8.41
2024-02-12T13:15:00,ptr,11.40
2024-02-12T13:16:00,ptr,5.99
2024-02-12T13:18:00,ptr,14.40
2024-02-12T13:20:00,ptr,8.41
2024-02-12T13:21:00,ptr,6.01
2024-02-12T13:23:00,ptr,11.40
2024-02-12T13:24:00,ptr,5.99
2024-02-12T13:26:00,ptr,11.41
2024-02-12T13:28:00,ptr,11.40
2024-02-12T13:29:00,ptr,5.99
2024-02-12T13:31:00,ptr,8.41
2024-02-12T13:33:00,ptr,11.40
2024-02-12T13:35:00,ptr,11.40
2024-02-12T13:37:00,ptr,12.01
2024-02-12T13:39:00,ptr,11.40
2024-02-12T13:40:00,ptr,5.39
2024-02-12T13:42:00,ptr,12.01
2024-02-12T13:44:00,ptr,11.40
2024-02-12T13:45:00,ptr,3.00
2024-02-12T13:47:00,ptr,11.40
2024-02-12T13:48:00,ptr,5.41
2024-02-12T13:50:00,ptr,8.99
2024-02-12T13:51:00,ptr,8.39
2024-02-12T13:52:00,ptr,6.01
2024-02-12T13:54:00,ptr,11.40
2024-02-12T13:56:00,ptr,11.40
2024-02-12T13:58:00,ptr,9.01
2024-02-12T14:00:00,ptr,11.40
2024-02-12T14:02:00,ptr,11.40
2024-02-12T14:04:00,ptr,11.41
2024-02-12T14:05:00,ptr,5.99
2024-02-12T14:07:00,ptr,11.40
2024-02-12T14:08:00,ptr,6.01
2024-02-12T14:10:00,ptr,11.40
2024-02-12T14:12:00,ptr,11.41
2024-02-12T14:14:00,ptr,14.40
2024-02-12T14:15:00,ptr,8.39
2024-02-12T14:17:00,ptr,12.00
2024-02-12T14:19:00,ptr,11.40
2024-02-12T14:21:00,ptr,8.41
2024-02-12T14:23:00,ptr,11.40
2024-02-12T14:24:00,ptr,6.01
2024-02-12T14:25:00,ptr,5.99
2024-02-12T14:27:00,ptr,11.41
2024-02-12T14:29:00,ptr,11.40
2024-02-12T14:30:00,ptr,5.99
2024-02-12T14:32:00,ptr,11.41
2024-02-12T14:34:00,ptr,11.40
2024-02-12T14:35:00,ptr,5.99
2024-02-12T14:37:00,ptr,11.41
2024-02-12T14:38:00,ptr,5.39
2024-02-12T14:40:00,ptr,9.01
2024-02-12T14:41:00,ptr,5.39
2024-02-12T14:43:00,ptr,14.40
2024-02-12T14:45:00,ptr,12.01
2024-02-12T14:47:00,ptr,11.40
2024-02-12T14:50:00,ptr,14.40
2024-02-12T14:52:00,ptr,11.40
2024-02-12T14:54:00,ptr,11.40
2024-02-12T14:56:00,ptr,11.41
2024-02-12T14:58:00,ptr,8.99
2024-02-12T14:59:00,ptr,5.41
2024-02-12T15:01:00,ptr,14.40
2024-02-12T15:03:00,ptr,12.00
2024-02-12T15:05:00,ptr,11.40
2024-02-12T15:07:00,ptr,11.40
2024-02-12T15:08:00,ptr,6.01
2024-02-12T15:10:00,ptr,11.40
2024-02-12T15:12:00,ptr,11.40
2024-02-12T15:14:00,ptr,8.41
2024-02-12T15:16:00,ptr,12.00
2024-02-12T15:18:00,ptr,11.40
2024-02-12T15:19:00,ptr,5.41
2024-02-12T15:21:00,ptr,12.00
2024-02-12T15:22:00,ptr,8.41
2024-02-12T15:23:00,ptr,5.99
2024-02-12T15:25:00,ptr,8.41
2024-02-12T15:26:00,ptr,5.99
2024-02-12T15:28:00,ptr,11.41
2024-02-12T15:30:00,ptr,11.40
2024-02-12T15:32:00,ptr,11.40
2024-02-12T15:33:00,ptr,6.01
2024-02-12T15:34:00,ptr,5.39
2024-02-12T15:36:00,ptr,12.00
2024-02-12T15:38:00,ptr,11.41
2024-02-12T15:40:00,ptr,14.40
2024-02-12T15:41:00,ptr,5.39
2024-02-12T15:43:00,ptr,12.01
2024-02-12T15:45:00,ptr,11.40
2024-02-12T15:47:00,ptr,11.40
2024-02-12T15:48:00,ptr,6.01
2024-02-12T15:50:00,ptr,11.40
2024-02-12T15:52:00,ptr,11.40
2024-02-12T15:54:00,ptr,11.40
2024-02-12T15:56:00,ptr,14.40
2024-02-12T15:58:00,ptr,11.41
2024-02-12T15:59:00,ptr,5.99
2024-02-12T16:01:00,ptr,11.40
2024-02-12T16:03:00,ptr,11.41
2024-02-12T16:05:00,ptr,8.99
2024-02-12T16:06:00,ptr,8.41
2024-02-12T16:08:00,ptr,11.40
2024-02-12T16:09:00,ptr,5.99
2024-02-12T16:11:00,ptr,11.41
2024-02-12T16:13:00,ptr,11.40
2024-02-12T16:15:00,ptr,12.00
2024-02-12T16:17:00,ptr,11.40
2024-02-12T16:19:00,ptr,11.41
2024-02-12T16:21:00,ptr,11.40
2024-02-12T16:22:00,ptr,5.99
2024-02-12T16:24:00,ptr,11.41
2024-02-12T16:25:00,ptr,2.99
2024-02-12T16:27:00,ptr,11.41
2024-02-12T16:28:00,ptr,5.99
2024-02-12T16:30:00,ptr,14.40
2024-02-12T16:31:00,ptr,5.41
2024-02-12T16:33:00,ptr,11.40
2024-02-12T16:35:00,ptr,14.40
2024-02-12T16:37:00,ptr,20.41
2024-02-12T16:38:00,ptr,8.39
2024-02-12T16:39:00,ptr,12.01
2024-02-12T16:41:00,ptr,19.79
2024-02-12T16:43:00,ptr,20.41
2024-02-12T16:45:00,ptr,22.79
2024-02-12T16:47:00,ptr,23.41
2024-02-12T16:49:00,ptr,19.79
2024-02-12T16:51:00,ptr,23.41
2024-02-12T16:53:00,ptr,19.80
2024-02-12T16:55:00,ptr,23.39
2024-02-12T16:57:00,ptr,19.80
2024-02-12T16:58:00,ptr,8.99
2024-02-12T17:00:00,ptr,19.80
2024-02-12T17:01:00,ptr,11.40
2024-02-12T17:02:00,ptr,8.99
2024-02-12T17:04:00,ptr,22.81
2024-02-12T17:06:00,ptr,20.41
2024-02-12T17:07:00,ptr,11.40
2024-02-12T17:09:00,ptr,22.79
2024-02-12T17:11:00,ptr,23.41
2024-02-12T17:12:00,ptr,11.40
2024-02-12T17:14:00,ptr,28.80
2024-02-12T17:16:00,ptr,31.80
2024-02-12T17:18:00,ptr,28.80
2024-02-12T17:20:00,ptr,28.80
2024-02-12T17:22:00,ptr,31.80
2024-02-12T17:23:00,ptr,14.40
2024-02-12T17:25:00,ptr,28.80
2024-02-12T17:27:00,ptr,31.20
2024-02-12T17:28:00,ptr,14.40
2024-02-12T17:30:00,ptr,28.80
2024-02-12T17:31:00,ptr,14.40
2024-02-12T17:33:00,ptr,26.40
2024-02-12T17:35:00,ptr,19.80
2024-02-12T17:37:00,ptr,20.41
2024-02-12T17:39:00,ptr,22.79
2024-02-12T17:40:00,ptr,11.40
2024-02-12T17:42:00,ptr,20.41
2024-02-12T17:44:00,ptr,22.81
2024-02-12T17:46:00,ptr,20.39
2024-02-12T17:47:00,ptr,11.40
2024-02-12T17:49:00,ptr,17.40
2024-02-12T17:51:00,ptr,20.41
2024-02-12T17:53:00,ptr,16.80
2024-02-12T17:55:00,ptr,17.40
2024-02-12T17:57:00,ptr,17.39
2024-02-12T17:58:00,ptr,8.41
2024-02-12T18:00:00,ptr,17.40
2024-02-12T18:01:00,ptr,5.99
2024-02-12T18:03:00,ptr,19.80
2024-02-12T18:04:00,ptr,8.99
2024-02-12T18:06:00,ptr,14.40
2024-02-12T18:07:00,ptr,8.41
2024-02-12T18:08:00,ptr,11.40
2024-02-12T18:10:00,ptr,12.00
2024-02-12T18:12:00,ptr,16.80
2024-02-12T18:13:00,ptr,6.01
2024-02-12T18:15:00,ptr,14.40
2024-02-12T18:17:00,ptr,14.40
2024-02-12T18:19:00,ptr,14.40
2024-02-12T18:20:00,ptr,6.01
2024-02-12T18:22:00,ptr,11.40
2024-02-12T18:23:00,ptr,5.39
2024-02-12T18:25:00,ptr,12.01
2024-02-12T18:26:00,ptr,5.39
2024-02-12T18:28:00,ptr,11.40
2024-02-12T18:30:00,ptr,14.41
2024-02-12T18:32:00,ptr,12.00
2024-02-12T18:33:00,ptr,5.39
2024-02-12T18:35:00,ptr,11.41
2024-02-12T18:37:00,ptr,14.40
2024-02-12T18:39:00,ptr,12.00
2024-02-12T18:41:00,ptr,11.40
2024-02-12T18:42:00,ptr,5.41
2024-02-12T18:44:00,ptr,14.40
2024-02-12T18:45:00,ptr,5.99
2024-02-12T18:47:00,ptr,11.41
2024-02-12T18:48:00,ptr,5.99
2024-02-12T18:50:00,ptr,11.40
2024-02-12T18:52:00,ptr,11.41
2024-02-12T18:53:00,ptr,5.99
2024-02-12T18:54:00,ptr,5.41
2024-02-12T18:56:00,ptr,14.40
2024-02-12T18:57:00,ptr,6.01
2024-02-12T18:59:00,ptr,11.40
2024-02-12T19:01:00,ptr,11.40
2024-02-12T19:03:00,ptr,12.00
2024-02-12T19:05:00,ptr,14.40
2024-02-12T19:07:00,ptr,11.41
2024-02-12T19:08:00,ptr,8.39
2024-02-12T19:09:00,ptr,6.01
2024-02-12T19:11:00,ptr,14.40
2024-02-12T19:12:00,ptr,5.39
2024-02-12T19:14:00,ptr,12.00
2024-02-12T19:16:00,ptr,14.40
2024-02-12T19:18:00,ptr,11.41
2024-02-12T19:19:00,ptr,5.39
2024-02-12T19:21:00,ptr,12.01
2024-02-12T19:22:00,ptr,5.39
2024-02-12T19:24:00,ptr,11.40
2024-02-12T19:26:00,ptr,14.40
2024-02-12T19:27:00,ptr,6.01
