#datetime,building,power
2023-09-09T00:00:00,pkn,1.20
2023-09-09T00:02:00,pkn,2.40
2023-09-09T00:04:00,pkn,1.20
2023-09-09T00:06:00,pkn,1.20
2023-09-09T00:08:00,pkn,2.40
2023-09-09T00:10:00,pkn,1.20
2023-09-09T00:12:00,pkn,1.20
2023-09-09T00:13:00,pkn,1.20
2023-09-09T00:15:00,pkn,1.20
2023-09-09T00:16:00,pkn,1.20
2023-09-09T00:18:00,pkn,1.20
2023-09-09T00:20:00,pkn,2.40
2023-09-09T00:22:00,pkn,1.20
2023-09-09T00:24:00,pkn,2.40
2023-09-09T00:27:00,pkn,2.40
2023-09-09T00:30:00,pkn,2.40
2023-09-09T00:33:00,pkn,1.20
2023-09-09T00:34:00,pkn,1.20
2023-09-09T00:36:00,pkn,1.20
2023-09-09T00:38:00,pkn,1.20
2023-09-09T00:41:00,pkn,2.40
2023-09-09T00:42:00,pkn,1.20
2023-09-09T00:44:00,pkn,1.20
2023-09-09T00:46:00,pkn,1.20
2023-09-09T00:49:00,pkn,2.40
2023-09-09T00:51:00,pkn,1.20
2023-09-09T00:53:00,pkn,1.20
2023-09-09T00:54:00,pkn,1.20
2023-09-09T00:57:00,pkn,2.40
2023-09-09T00:59:00,pkn,1.20
2023-09-09T01:01:00,pkn,1.20
2023-09-09T01:02:00,pkn,1.20
2023-09-09T01:05:00,pkn,2.40
2023-09-09T01:08:00,pkn,1.20
2023-09-09T01:11:00,pkn,2.40
2023-09-09T01:12:00,pkn,1.20
2023-09-09T01:14:00,pkn,1.20
2023-09-09T01:15:00,pkn,1.20
2023-09-09T01:17:00,pkn,1.20
2023-09-09T01:19:00,pkn,1.20
2023-09-09T01:20:00,pkn,1.20
2023-09-09T01:23:00,pkn,1.20
2023-09-09T01:24:00,pkn,1.20
2023-09-09T01:26:00,pkn,2.40
2023-09-09T01:29:00,pkn,1.20
2023-09-09T01:30:00,pkn,1.20
2023-09-09T01:32:00,pkn,1.20
2023-09-09T01:33:00,pkn,1.20
2023-09-09T01:35:00,pkn,1.20
2023-09-09T01:36:00,pkn,1.20
2023-09-09T01:38:00,pkn,2.40
2023-09-09T01:41:00,pkn,2.40
2023-09-09T01:44:00,pkn,1.20
2023-09-09T01:45:00,pkn,1.20
2023-09-09T01:47:00,pkn,1.20
2023-09-09T01:49:00,pkn,2.40
2023-09-09T01:51:00,pkn,1.20
2023-09-09T01:54:00,pkn,1.20
2023-09-09T01:55:00,pkn,1.20
2023-09-09T01:57:00,pkn,1.20
2023-09-09T01:58:00,pkn,1.20
2023-09-09T02:00:00,pkn,1.20
2023-09-09T02:02:00,pkn,1.20
2023-09-09T02:04:00,pkn,1.20
2023-09-09T02:05:00,pkn,1.20
2023-09-09T02:08:00,pkn,1.20
2023-09-09T02:10:00,pkn,2.40
2023-09-09T02:12:00,pkn,1.20
2023-09-09T02:14:00,pkn,1.20
2023-09-09T02:16:00,pkn,1.20
2023-09-09T02:17:00,pkn,1.20
2023-09-09T02:19:00,pkn,1.20
2023-09-09T02:22:00,pkn,2.40
2023-09-09T02:24:00,pkn,1.20
2023-09-09T02:26:00,pkn,1.20
2023-09-09T02:28:00,pkn,1.20
2023-09-09T02:29:00,pkn,1.20
2023-09-09T02:31:00,pkn,1.20
2023-09-09T02:32:00,pkn,1.20
2023-09-09T02:34:00,pkn,1.20
2023-09-09T02:35:00,pkn,1.20
2023-09-09T02:37:00,pkn,1.20
2023-09-09T02:38:00,pkn,1.20
2023-09-09T02:40:00,pkn,1.20
2023-09-09T02:42:00,pkn,2.40
2023-09-09T02:44:00,pkn,1.20
2023-09-09T02:46:00,pkn,1.20
2023-09-09T02:48:00,pkn,1.20
2023-09-09T02:49:00,pkn,1.20
2023-09-09T02:52:00,pkn,2.40
2023-09-09T02:54:00,pkn,1.20
2023-09-09T02:55:00,pkn,1.20
2023-09-09T02:57:00,pkn,1.20
2023-09-09T02:58:00,pkn,1.20
2023-09-09T02:59:00,pkn,1.20
2023-09-09T03:01:00,pkn,1.20
2023-09-09T03:03:00,pkn,1.20
2023-09-09T03:05:00,pkn,1.20
2023-09-09T03:06:00,pkn,1.20
2023-09-09T03:08:00,pkn,1.20
2023-09-09T03:10:00,pkn,1.20
2023-09-09T03:11:00,pkn,1.20
2023-09-09T03:13:00,pkn,1.20
2023-09-09T03:15:00,pkn,1.20
2023-09-09T03:17:00,pkn,1.20
2023-09-09T03:18:00,pkn,1.20
2023-09-09T03:20:00,pkn,1.20
2023-09-09T03:22:00,pkn,1.20
2023-09-09T03:24:00,pkn,1.20
2023-09-09T03:26:00,pkn,1.20
2023-09-09T03:28:00,pkn,2.40
2023-09-09T03:30:00,pkn,1.20
2023-09-09T03:32:00,pkn,1.20
2023-09-09T03:35:00,pkn,2.40
2023-09-09T03:37:00,pkn,1.20
2023-09-09T03:39:00,pkn,1.20
2023-09-09T03:40:00,pkn,2.40
2023-09-09T03:41:00,pkn,9.60
2023-09-09T03:43:00,pkn,6.00
2023-09-09T03:44:00,pkn,1.20
2023-09-09T03:45:00,pkn,7.20
2023-09-09T03:46:00,pkn,1.20
2023-09-09T03:47:00,pkn,3.60
2023-09-09T03:49:00,pkn,1.20
2023-09-09T03:50:00,pkn,1.20
2023-09-09T03:52:00,pkn,1.20
2023-09-09T03:54:00,pkn,1.20
2023-09-09T03:55:00,pkn,1.20
2023-09-09T03:57:00,pkn,1.20
2023-09-09T03:59:00,pkn,1.20
2023-09-09T04:01:00,pkn,2.40
2023-09-09T04:03:00,pkn,1.20
2023-09-09T04:04:00,pkn,1.20
2023-09-09T04:06:00,pkn,1.20
2023-09-09T04:09:00,pkn,2.40
2023-09-09T04:11:00,pkn,1.20
2023-09-09T04:12:00,pkn,1.20
2023-09-09T04:13:00,pkn,1.20
2023-09-09T04:15:00,pkn,1.20
2023-09-09T04:18:00,pkn,2.40
2023-09-09T04:21:00,pkn,2.40
2023-09-09T04:23:00,pkn,1.20
2023-09-09T04:24:00,pkn,1.20
2023-09-09T04:27:00,pkn,1.20
2023-09-09T04:29:00,pkn,2.40
2023-09-09T04:31:00,pkn,1.20
2023-09-09T04:33:00,pkn,1.20
2023-09-09T04:35:00,pkn,1.20
2023-09-09T04:37:00,pkn,1.20
2023-09-09T04:39:00,pkn,2.40
2023-09-09T04:41:00,pkn,1.20
2023-09-09T04:43:00,pkn,1.20
2023-09-09T04:45:00,pkn,1.20
2023-09-09T04:47:00,pkn,1.20
2023-09-09T04:49:00,pkn,1.20
2023-09-09T04:51:00,pkn,1.20
2023-09-09T04:52:00,pkn,1.20
2023-09-09T04:54:00,pkn,1.20
2023-09-09T04:55:00,pkn,1.20
2023-09-09T04:57:00,pkn,1.20
2023-09-09T04:59:00,pkn,1.20
2023-09-09T05:01:00,pkn,1.20
2023-09-09T05:03:00,pkn,1.20
2023-09-09T05:04:00,pkn,1.20
2023-09-09T05:05:00,pkn,1.20
2023-09-09T05:07:00,pkn,1.20
2023-09-09T05:09:00,pkn,1.20
2023-09-09T05:11:00,pkn,1.20
2023-09-09T05:12:00,pkn,1.20
2023-09-09T05:14:00,pkn,1.20
2023-09-09T05:15:00,pkn,1.20
2023-09-09T05:17:00,pkn,1.20
2023-09-09T05:19:00,pkn,1.20
2023-09-09T05:20:00,pkn,1.20
2023-09-09T05:22:00,pkn,1.20
2023-09-09T05:23:00,pkn,1.20
2023-09-09T05:25:00,pkn,1.20
2023-09-09T05:27:00,pkn,2.40
2023-09-09T05:29:00,pkn,1.20
2023-09-09T05:30:00,pkn,1.20
2023-09-09T05:33:00,pkn,1.20
2023-09-09T05:34:00,pkn,1.20
2023-09-09T05:36:00,pkn,1.20
2023-09-09T05:37:00,pkn,1.20
2023-09-09T05:39:00,pkn,1.20
2023-09-09T05:41:00,pkn,1.20
2023-09-09T05:42:00,pkn,1.20
2023-09-09T05:44:00,pkn,1.20
2023-09-09T05:46:00,pkn,1.20
2023-09-09T05:47:00,pkn,1.20
2023-09-09T05:50:00,pkn,2.40
2023-09-09T05:52:00,pkn,1.20
2023-09-09T05:54:00,pkn,1.20
2023-09-09T05:56:00,pkn,1.20
2023-09-09T05:57:00,pkn,1.20
2023-09-09T05:59:00,pkn,1.20
2023-09-09T06:00:00,pkn,1.20
2023-09-09T06:02:00,pkn,1.20
2023-09-09T06:03:00,pkn,1.20
2023-09-09T06:05:00,pkn,1.20
2023-09-09T06:08:00,pkn,1.20
2023-09-09T06:09:00,pkn,1.20
2023-09-09T06:10:00,pkn,1.20
2023-09-09T06:12:00,pkn,1.20
2023-09-09T06:15:00,pkn,2.40
2023-09-09T06:17:00,pkn,1.20
2023-09-09T06:20:00,pkn,1.20
2023-09-09T06:21:00,pkn,1.20
2023-09-09T06:23:00,pkn,1.20
2023-09-09T06:24:00,pkn,1.20
2023-09-09T06:26:00,pkn,1.20
2023-09-09T06:28:00,pkn,1.20
2023-09-09T06:30:00,pkn,1.20
2023-09-09T06:32:00,pkn,2.40
2023-09-09T06:34:00,pkn,1.20
2023-09-09T06:35:00,pkn,1.20
2023-09-09T06:37:00,pkn,1.20
2023-09-09T06:39:00,pkn,1.20
2023-09-09T06:40:00,pkn,1.20
2023-09-09T06:42:00,pkn,1.20
2023-09-09T06:43:00,pkn,1.20
2023-09-09T06:45:00,pkn,1.20
2023-09-09T06:46:00,pkn,1.20
2023-09-09T06:48:00,pkn,1.20
2023-09-09T06:49:00,pkn,1.20
2023-09-09T06:51:00,pkn,1.20
2023-09-09T06:52:00,pkn,1.20
2023-09-09T06:55:00,pkn,1.20
2023-09-09T06:57:00,pkn,2.40
2023-09-09T07:00:00,pkn,1.20
2023-09-09T07:02:00,pkn,2.40
2023-09-09T07:04:00,pkn,1.20
2023-09-09T07:07:00,pkn,2.40
2023-09-09T07:09:00,pkn,1.20
2023-09-09T07:11:00,pkn,1.20
2023-09-09T07:13:00,pkn,1.20
2023-09-09T07:15:00,pkn,1.20
2023-09-09T07:16:00,pkn,6.00
2023-09-09T07:18:00,pkn,8.40
2023-09-09T07:19:00,pkn,1.20
2023-09-09T07:20:00,pkn,9.60
2023-09-09T07:21:00,pkn,3.60
2023-09-09T07:22:00,pkn,1.20
2023-09-09T07:23:00,pkn,8.40
2023-09-09T07:25:00,pkn,1.20
2023-09-09T07:28:00,pkn,1.20
2023-09-09T07:31:00,pkn,1.20
2023-09-09T07:32:00,pkn,1.20
2023-09-09T07:34:00,pkn,2.40
2023-09-09T07:37:00,pkn,2.40
2023-09-09T07:39:00,pkn,1.20
2023-09-09T07:41:00,pkn,1.20
2023-09-09T07:43:00,pkn,1.20
2023-09-09T07:44:00,pkn,1.20
2023-09-09T07:46:00,pkn,2.40
2023-09-09T07:49:00,pkn,1.20
2023-09-09T07:50:00,pkn,1.20
2023-09-09T07:51:00,pkn,1.20
2023-09-09T07:53:00,pkn,1.20
2023-09-09T07:54:00,pkn,3.60
2023-09-09T07:55:00,pkn,1.20
2023-09-09T07:56:00,pkn,9.60
2023-09-09T07:57:00,pkn,8.40
2023-09-09T07:59:00,pkn,6.00
2023-09-09T08:01:00,pkn,10.80
2023-09-09T08:02:00,pkn,3.60
2023-09-09T08:03:00,pkn,9.60
2023-09-09T08:05:00,pkn,1.20
2023-09-09T08:06:00,pkn,1.20
2023-09-09T08:07:00,pkn,1.20
2023-09-09T08:08:00,pkn,1.20
2023-09-09T08:11:00,pkn,1.20
2023-09-09T08:13:00,pkn,1.20
2023-09-09T08:14:00,pkn,1.20
2023-09-09T08:16:00,pkn,1.20
2023-09-09T08:19:00,pkn,2.40
2023-09-09T08:21:00,pkn,1.20
2023-09-09T08:23:00,pkn,1.20
2023-09-09T08:25:00,pkn,3.60
2023-09-09T08:26:00,pkn,1.20
2023-09-09T08:27:00,pkn,7.20
2023-09-09T08:28:00,pkn,1.20
2023-09-09T08:29:00,pkn,8.40
2023-09-09T08:31:00,pkn,9.60
2023-09-09T08:32:00,pkn,4.80
2023-09-09T08:33:00,pkn,2.40
2023-09-09T08:34:00,pkn,1.20
2023-09-09T08:35:00,pkn,1.20
2023-09-09T08:37:00,pkn,1.20
2023-09-09T08:39:00,pkn,1.20
2023-09-09T08:41:00,pkn,2.40
2023-09-09T08:43:00,pkn,1.20
2023-09-09T08:44:00,pkn,1.20
2023-09-09T08:47:00,pkn,1.20
2023-09-09T08:49:00,pkn,1.20
2023-09-09T08:51:00,pkn,1.20
2023-09-09T08:53:00,pkn,2.40
2023-09-09T08:55:00,pkn,1.20
2023-09-09T08:58:00,pkn,1.20
2023-09-09T08:59:00,pkn,1.20
2023-09-09T09:01:00,pkn,1.20
2023-09-09T09:03:00,pkn,1.20
2023-09-09T09:04:00,pkn,3.60
2023-09-09T09:05:00,pkn,4.80
2023-09-09T09:07:00,pkn,8.40
2023-09-09T09:09:00,pkn,10.80
2023-09-09T09:10:00,pkn,4.80
2023-09-09T09:11:00,pkn,1.20
2023-09-09T09:12:00,pkn,7.20
2023-09-09T09:13:00,pkn,1.20
2023-09-09T09:14:00,pkn,8.40
2023-09-09T09:15:00,pkn,2.40
2023-09-09T09:16:00,pkn,3.60
2023-09-09T09:17:00,pkn,1.20
2023-09-09T09:18:00,pkn,1.20
2023-09-09T09:20:00,pkn,1.20
2023-09-09T09:22:00,pkn,1.20
2023-09-09T09:24:00,pkn,2.40
2023-09-09T09:26:00,pkn,1.20
2023-09-09T09:27:00,pkn,1.20
2023-09-09T09:29:00,pkn,1.20
2023-09-09T09:31:00,pkn,2.40
2023-09-09T09:34:00,pkn,2.40
2023-09-09T09:37:00,pkn,1.20
2023-09-09T09:39:00,pkn,1.20
2023-09-09T09:41:00,pkn,2.40
2023-09-09T09:42:00,pkn,1.20
2023-09-09T09:43:00,pkn,4.80
2023-09-09T09:44:00,pkn,1.20
2023-09-09T09:45:00,pkn,8.40
2023-09-09T09:46:00,pkn,4.80
2023-09-09T09:47:00,pkn,4.80
2023-09-09T09:48:00,pkn,3.60
2023-09-09T09:49:00,pkn,1.20
2023-09-09T09:50:00,pkn,9.60
2023-09-09T09:52:00,pkn,1.20
2023-09-09T09:54:00,pkn,1.20
2023-09-09T09:55:00,pkn,1.20
2023-09-09T09:57:00,pkn,1.20
2023-09-09T10:00:00,pkn,2.40
2023-09-09T10:01:00,pkn,1.20
2023-09-09T10:03:00,pkn,1.20
2023-09-09T10:06:00,pkn,2.40
2023-09-09T10:08:00,pkn,1.20
2023-09-09T10:12:00,pkn,1.20
2023-09-09T10:13:00,pkn,1.20
2023-09-09T10:15:00,pkn,2.40
2023-09-09T10:18:00,pkn,1.20
2023-09-09T10:19:00,pkn,1.20
2023-09-09T10:22:00,pkn,1.20
2023-09-09T10:24:00,pkn,1.20
2023-09-09T10:25:00,pkn,1.20
2023-09-09T10:26:00,pkn,1.20
2023-09-09T10:28:00,pkn,1.20
2023-09-09T10:31:00,pkn,6.00
2023-09-09T10:32:00,pkn,4.80
2023-09-09T10:33:00,pkn,1.20
2023-09-09T10:34:00,pkn,8.40
2023-09-09T10:36:00,pkn,8.40
2023-09-09T10:37:00,pkn,8.40
2023-09-09T10:38:00,pkn,1.20
2023-09-09T10:40:00,pkn,1.20
2023-09-09T10:42:00,pkn,2.40
2023-09-09T10:44:00,pkn,1.20
2023-09-09T10:45:00,pkn,1.20
2023-09-09T10:48:00,pkn,1.20
2023-09-09T10:49:00,pkn,2.40
2023-09-09T10:51:00,pkn,1.20
2023-09-09T10:54:00,pkn,3.60
2023-09-09T10:55:00,pkn,3.60
2023-09-09T10:57:00,pkn,3.60
2023-09-09T10:59:00,pkn,4.80
2023-09-09T11:00:00,pkn,1.20
2023-09-09T11:01:00,pkn,2.40
2023-09-09T11:03:00,pkn,4.80
2023-09-09T11:06:00,pkn,3.60
2023-09-09T11:07:00,pkn,1.20
2023-09-09T11:08:00,pkn,1.20
2023-09-09T11:09:00,pkn,1.20
2023-09-09T11:12:00,pkn,3.60
2023-09-09T11:13:00,pkn,1.20
2023-09-09T11:15:00,pkn,1.20
2023-09-09T11:18:00,pkn,2.40
2023-09-09T11:19:00,pkn,2.40
2023-09-09T11:21:00,pkn,1.20
2023-09-09T11:23:00,pkn,2.40
2023-09-09T11:25:00,pkn,2.40
2023-09-09T11:26:00,pkn,1.20
2023-09-09T11:28:00,pkn,1.20
2023-09-09T11:29:00,pkn,6.00
2023-09-09T11:30:00,pkn,6.00
2023-09-09T11:31:00,pkn,6.00
2023-09-09T11:32:00,pkn,3.60
2023-09-09T11:33:00,pkn,1.20
2023-09-09T11:34:00,pkn,9.60
2023-09-09T11:36:00,pkn,3.60
2023-09-09T11:38:00,pkn,1.20
2023-09-09T11:41:00,pkn,2.40
2023-09-09T11:42:00,pkn,2.40
2023-09-09T11:44:00,pkn,1.20
2023-09-09T11:45:00,pkn,1.20
2023-09-09T11:47:00,pkn,2.40
2023-09-09T11:49:00,pkn,1.20
2023-09-09T11:51:00,pkn,2.40
2023-09-09T11:53:00,pkn,2.40
2023-09-09T11:54:00,pkn,1.20
2023-09-09T11:56:00,pkn,2.40
2023-09-09T11:57:00,pkn,1.20
2023-09-09T11:59:00,pkn,1.20
2023-09-09T12:00:00,pkn,2.40
2023-09-09T12:03:00,pkn,2.40
2023-09-09T12:05:00,pkn,1.20
2023-09-09T12:06:00,pkn,2.40
2023-09-09T12:08:00,pkn,1.20
2023-09-09T12:11:00,pkn,2.40
2023-09-09T12:12:00,pkn,1.20
2023-09-09T12:13:00,pkn,1.20
2023-09-09T12:15:00,pkn,1.20
2023-09-09T12:17:00,pkn,2.40
2023-09-09T12:19:00,pkn,1.20
2023-09-09T12:21:00,pkn,1.20
2023-09-09T12:23:00,pkn,1.20
2023-09-09T12:25:00,pkn,1.20
2023-09-09T12:26:00,pkn,1.20
2023-09-09T12:27:00,pkn,1.20
2023-09-09T12:29:00,pkn,1.20
2023-09-09T12:30:00,pkn,1.20
2023-09-09T12:31:00,pkn,1.20
2023-09-09T12:33:00,pkn,1.20
2023-09-09T12:35:00,pkn,1.20
2023-09-09T12:36:00,pkn,1.20
2023-09-09T12:38:00,pkn,1.20
2023-09-09T12:41:00,pkn,1.20
2023-09-09T12:42:00,pkn,6.00
2023-09-09T12:43:00,pkn,2.40
2023-09-09T12:44:00,pkn,7.20
2023-09-09T12:45:00,pkn,4.80
2023-09-09T12:47:00,pkn,10.80
2023-09-09T12:48:00,pkn,3.60
2023-09-09T12:49:00,pkn,2.40
2023-09-09T12:50:00,pkn,1.20
2023-09-09T12:53:00,pkn,1.20
2023-09-09T12:54:00,pkn,1.20
2023-09-09T12:56:00,pkn,2.40
2023-09-09T12:58:00,pkn,1.20
2023-09-09T13:00:00,pkn,1.20
2023-09-09T13:02:00,pkn,1.20
2023-09-09T13:04:00,pkn,1.20
2023-09-09T13:06:00,pkn,1.20
2023-09-09T13:07:00,pkn,1.20
2023-09-09T13:09:00,pkn,1.20
2023-09-09T13:11:00,pkn,1.20
2023-09-09T13:13:00,pkn,1.20
2023-09-09T13:15:00,pkn,1.20
2023-09-09T13:17:00,pkn,1.20
2023-09-09T13:19:00,pkn,2.40
2023-09-09T13:22:00,pkn,2.40
2023-09-09T13:23:00,pkn,1.20
2023-09-09T13:25:00,pkn,1.20
2023-09-09T13:26:00,pkn,1.20
2023-09-09T13:28:00,pkn,1.20
2023-09-09T13:29:00,pkn,1.20
2023-09-09T13:32:00,pkn,2.40
2023-09-09T13:34:00,pkn,1.20
2023-09-09T13:35:00,pkn,1.20
2023-09-09T13:37:00,pkn,1.20
2023-09-09T13:38:00,pkn,1.20
2023-09-09T13:40:00,pkn,1.20
2023-09-09T13:42:00,pkn,1.20
2023-09-09T13:44:00,pkn,1.20
2023-09-09T13:46:00,pkn,1.20
2023-09-09T13:49:00,pkn,2.40
2023-09-09T13:52:00,pkn,2.40
2023-09-09T13:54:00,pkn,1.20
2023-09-09T13:56:00,pkn,2.40
2023-09-09T13:58:00,pkn,1.20
2023-09-09T14:00:00,pkn,4.80
2023-09-09T14:02:00,pkn,4.80
2023-09-09T14:04:00,pkn,2.40
2023-09-09T14:05:00,pkn,3.60
2023-09-09T14:06:00,pkn,2.40
2023-09-09T14:08:00,pkn,3.60
2023-09-09T14:09:00,pkn,2.40
2023-09-09T14:10:00,pkn,9.60
2023-09-09T14:11:00,pkn,6.00
2023-09-09T14:12:00,pkn,3.60
2023-09-09T14:13:00,pkn,1.20
2023-09-09T14:14:00,pkn,8.40
2023-09-09T14:15:00,pkn,2.40
2023-09-09T14:16:00,pkn,7.20
2023-09-09T14:18:00,pkn,3.60
2023-09-09T14:21:00,pkn,2.40
2023-09-09T14:23:00,pkn,2.40
2023-09-09T14:24:00,pkn,1.20
2023-09-09T14:27:00,pkn,3.60
2023-09-09T14:28:00,pkn,1.20
2023-09-09T14:30:00,pkn,2.40
2023-09-09T14:31:00,pkn,1.20
2023-09-09T14:33:00,pkn,2.40
2023-09-09T14:35:00,pkn,1.20
2023-09-09T14:36:00,pkn,1.20
2023-09-09T14:39:00,pkn,2.40
2023-09-09T14:42:00,pkn,2.40
2023-09-09T14:45:00,pkn,2.40
2023-09-09T14:46:00,pkn,2.40
2023-09-09T14:48:00,pkn,1.20
2023-09-09T14:51:00,pkn,2.40
2023-09-09T14:52:00,pkn,1.20
2023-09-09T14:53:00,pkn,1.20
2023-09-09T14:55:00,pkn,1.20
2023-09-09T14:57:00,pkn,2.40
2023-09-09T14:59:00,pkn,1.20
2023-09-09T15:00:00,pkn,1.20
2023-09-09T15:03:00,pkn,2.40
2023-09-09T15:05:00,pkn,2.40
2023-09-09T15:07:00,pkn,1.20
2023-09-09T15:09:00,pkn,1.20
2023-09-09T15:11:00,pkn,2.40
2023-09-09T15:12:00,pkn,1.20
2023-09-09T15:15:00,pkn,2.40
2023-09-09T15:17:00,pkn,1.20
2023-09-09T15:18:00,pkn,1.20
2023-09-09T15:19:00,pkn,1.20
2023-09-09T15:21:00,pkn,1.20
2023-09-09T15:23:00,pkn,1.20
2023-09-09T15:24:00,pkn,1.20
2023-09-09T15:25:00,pkn,1.20
2023-09-09T15:27:00,pkn,1.20
2023-09-09T15:29:00,pkn,1.20
2023-09-09T15:30:00,pkn,3.60
2023-09-09T15:32:00,pkn,10.80
2023-09-09T15:33:00,pkn,1.20
2023-09-09T15:34:00,pkn,7.20
2023-09-09T15:35:00,pkn,2.40
2023-09-09T15:36:00,pkn,8.40
2023-09-09T15:38:00,pkn,1.20
2023-09-09T15:40:00,pkn,2.40
2023-09-09T15:42:00,pkn,1.20
2023-09-09T15:44:00,pkn,2.40
2023-09-09T15:45:00,pkn,1.20
2023-09-09T15:47:00,pkn,1.20
2023-09-09T15:50:00,pkn,1.20
2023-09-09T15:51:00,pkn,1.20
2023-09-09T15:53:00,pkn,1.20
2023-09-09T15:54:00,pkn,1.20
2023-09-09T15:56:00,pkn,1.20
2023-09-09T15:58:00,pkn,1.20
2023-09-09T16:02:00,pkn,1.20
2023-09-09T16:03:00,pkn,1.20
2023-09-09T16:05:00,pkn,1.20
2023-09-09T16:06:00,pkn,1.20
2023-09-09T16:08:00,pkn,1.20
2023-09-09T16:11:00,pkn,1.20
2023-09-09T16:12:00,pkn,1.20
2023-09-09T16:15:00,pkn,1.20
2023-09-09T16:16:00,pkn,1.20
2023-09-09T16:18:00,pkn,1.20
2023-09-09T16:20:00,pkn,1.20
2023-09-09T16:22:00,pkn,1.20
2023-09-09T16:26:00,pkn,1.20
2023-09-09T16:27:00,pkn,2.40
2023-09-09T16:29:00,pkn,1.20
2023-09-09T16:32:00,pkn,1.20
2023-09-09T16:34:00,pkn,1.20
2023-09-09T16:35:00,pkn,1.20
2023-09-09T16:38:00,pkn,1.20
2023-09-09T16:39:00,pkn,1.20
2023-09-09T16:41:00,pkn,1.20
2023-09-09T16:44:00,pkn,1.20
2023-09-09T16:45:00,pkn,1.20
2023-09-09T16:48:00,pkn,1.20
2023-09-09T16:50:00,pkn,1.20
2023-09-09T16:51:00,pkn,1.20
2023-09-09T16:53:00,pkn,1.20
2023-09-09T16:56:00,pkn,1.20
2023-09-09T16:57:00,pkn,1.20
2023-09-09T16:59:00,pkn,1.20
2023-09-09T17:02:00,pkn,2.40
2023-09-09T17:05:00,pkn,1.20
2023-09-09T17:06:00,pkn,1.20
2023-09-09T17:08:00,pkn,1.20
2023-09-09T17:09:00,pkn,1.20
2023-09-09T17:10:00,pkn,1.20
2023-09-09T17:11:00,pkn,8.40
2023-09-09T17:12:00,pkn,6.00
2023-09-09T17:13:00,pkn,4.80
2023-09-09T17:14:00,pkn,3.60
2023-09-09T17:15:00,pkn,1.20
2023-09-09T17:16:00,pkn,4.80
2023-09-09T17:17:00,pkn,1.20
2023-09-09T17:19:00,pkn,1.20
2023-09-09T17:21:00,pkn,1.20
2023-09-09T17:22:00,pkn,1.20
2023-09-09T17:24:00,pkn,1.20
2023-09-09T17:26:00,pkn,1.20
2023-09-09T17:28:00,pkn,1.20
2023-09-09T17:30:00,pkn,1.20
2023-09-09T17:31:00,pkn,1.20
2023-09-09T17:33:00,pkn,1.20
2023-09-09T17:35:00,pkn,1.20
2023-09-09T17:37:00,pkn,1.20
2023-09-09T17:40:00,pkn,2.40
2023-09-09T17:43:00,pkn,1.20
2023-09-09T17:46:00,pkn,1.20
2023-09-09T17:47:00,pkn,1.20
2023-09-09T17:49:00,pkn,1.20
2023-09-09T17:51:00,pkn,1.20
2023-09-09T17:55:00,pkn,2.40
2023-09-09T17:59:00,pkn,1.20
2023-09-09T18:01:00,pkn,1.20
2023-09-09T18:02:00,pkn,1.20
2023-09-09T18:05:00,pkn,1.20
2023-09-09T18:07:00,pkn,1.20
2023-09-09T18:08:00,pkn,1.20
2023-09-09T18:11:00,pkn,1.20
2023-09-09T18:13:00,pkn,1.20
2023-09-09T18:15:00,pkn,1.20
2023-09-09T18:17:00,pkn,1.20
2023-09-09T18:19:00,pkn,1.20
2023-09-09T18:20:00,pkn,1.20
2023-09-09T18:22:00,pkn,1.20
2023-09-09T18:23:00,pkn,1.20
2023-09-09T18:25:00,pkn,1.20
2023-09-09T18:28:00,pkn,1.20
2023-09-09T18:31:00,pkn,1.20
2023-09-09T18:33:00,pkn,1.20
2023-09-09T18:34:00,pkn,1.20
2023-09-09T18:37:00,pkn,1.20
2023-09-09T18:38:00,pkn,1.20
2023-09-09T18:40:00,pkn,1.20
2023-09-09T18:44:00,pkn,1.20
2023-09-09T18:46:00,pkn,1.20
2023-09-09T18:48:00,pkn,1.20
2023-09-09T18:50:00,pkn,1.20
2023-09-09T18:52:00,pkn,1.20
2023-09-09T18:54:00,pkn,2.40
2023-09-09T18:56:00,pkn,1.20
2023-09-09T19:00:00,pkn,1.20
2023-09-09T19:01:00,pkn,2.40
2023-09-09T19:04:00,pkn,1.20
2023-09-09T19:06:00,pkn,2.40
2023-09-09T19:08:00,pkn,1.20
2023-09-09T19:12:00,pkn,2.40
2023-09-09T19:13:00,pkn,1.20
2023-09-09T19:15:00,pkn,2.40
2023-09-09T19:18:00,pkn,1.20
2023-09-09T19:19:00,pkn,2.40
2023-09-09T19:21:00,pkn,1.20
2023-09-09T19:24:00,pkn,1.20
2023-09-09T19:25:00,pkn,2.40
2023-09-09T19:27:00,pkn,1.20
2023-09-09T19:30:00,pkn,2.40
2023-09-09T19:31:00,pkn,1.20
2023-09-09T19:33:00,pkn,2.40
2023-09-09T19:36:00,pkn,9.60
2023-09-09T19:37:00,pkn,3.60
2023-09-09T19:38:00,pkn,3.60
2023-09-09T19:39:00,pkn,2.40
2023-09-09T19:40:00,pkn,8.40
2023-09-09T19:42:00,pkn,7.20
2023-09-09T19:44:00,pkn,2.40
2023-09-09T19:46:00,pkn,1.20
2023-09-09T19:47:00,pkn,1.20
2023-09-09T19:50:00,pkn,2.40
2023-09-09T19:53:00,pkn,2.40
2023-09-09T19:56:00,pkn,2.40
