#datetime,building,power
2023-09-29T00:00:00,gfd,51.68
2023-09-29T00:01:00,gfd,25.78
2023-09-29T00:03:00,gfd,47.34
2023-09-29T00:04:00,gfd,25.90
2023-09-29T00:06:00,gfd,56.37
2023-09-29T00:08:00,gfd,52.15
2023-09-29T00:10:00,gfd,47.46
2023-09-29T00:11:00,gfd,30.00
2023-09-29T00:13:00,gfd,52.15
2023-09-29T00:14:00,gfd,21.56
2023-09-29T00:16:00,gfd,60.00
2023-09-29T00:18:00,gfd,52.27
2023-09-29T00:20:00,gfd,47.34
2023-09-29T00:21:00,gfd,21.68
2023-09-29T00:23:00,gfd,47.34
2023-09-29T00:25:00,gfd,56.37
2023-09-29T00:27:00,gfd,43.24
2023-09-29T00:29:00,gfd,47.46
2023-09-29T00:31:00,gfd,51.56
2023-09-29T00:32:00,gfd,26.37
2023-09-29T00:34:00,gfd,42.66
2023-09-29T00:35:00,gfd,22.15
2023-09-29T00:37:00,gfd,47.46
2023-09-29T00:38:00,gfd,21.56
2023-09-29T00:40:00,gfd,43.24
2023-09-29T00:42:00,gfd,43.12
2023-09-29T00:44:00,gfd,51.68
2023-09-29T00:46:00,gfd,43.12
2023-09-29T00:48:00,gfd,39.02
2023-09-29T00:50:00,gfd,43.24
2023-09-29T00:52:00,gfd,47.34
2023-09-29T00:53:00,gfd,21.56
2023-09-29T00:55:00,gfd,39.02
2023-09-29T00:57:00,gfd,39.02
2023-09-29T00:59:00,gfd,38.44
2023-09-29T01:00:00,gfd,17.34
2023-09-29T01:02:00,gfd,39.02
2023-09-29T01:03:00,gfd,21.56
2023-09-29T01:05:00,gfd,39.02
2023-09-29T01:07:00,gfd,34.80
2023-09-29T01:08:00,gfd,21.56
2023-09-29T01:10:00,gfd,38.44
2023-09-29T01:12:00,gfd,34.80
2023-09-29T01:14:00,gfd,39.02
2023-09-29T01:16:00,gfd,38.44
2023-09-29T01:18:00,gfd,34.69
2023-09-29T01:20:00,gfd,39.02
2023-09-29T01:21:00,gfd,17.46
2023-09-29T01:22:00,gfd,21.56
2023-09-29T01:24:00,gfd,34.22
2023-09-29T01:25:00,gfd,21.56
2023-09-29T01:27:00,gfd,34.80
2023-09-29T01:28:00,gfd,21.68
2023-09-29T01:30:00,gfd,34.69
2023-09-29T01:31:00,gfd,16.88
2023-09-29T01:33:00,gfd,39.02
2023-09-29T01:35:00,gfd,34.80
2023-09-29T01:37:00,gfd,38.91
2023-09-29T01:39:00,gfd,34.22
2023-09-29T01:40:00,gfd,17.46
2023-09-29T01:41:00,gfd,17.34
2023-09-29T01:43:00,gfd,34.22
2023-09-29T01:45:00,gfd,39.02
2023-09-29T01:47:00,gfd,34.80
2023-09-29T01:48:00,gfd,17.34
2023-09-29T01:50:00,gfd,34.22
2023-09-29T01:51:00,gfd,21.56
2023-09-29T01:53:00,gfd,39.02
2023-09-29T01:54:00,gfd,17.46
2023-09-29T01:56:00,gfd,34.22
2023-09-29T01:58:00,gfd,34.80
2023-09-29T02:00:00,gfd,34.69
2023-09-29T02:02:00,gfd,34.22
2023-09-29T02:04:00,gfd,34.80
2023-09-29T02:06:00,gfd,34.22
2023-09-29T02:08:00,gfd,39.02
2023-09-29T02:10:00,gfd,39.02
2023-09-29T02:12:00,gfd,39.02
2023-09-29T02:14:00,gfd,38.91
2023-09-29T02:15:00,gfd,16.88
2023-09-29T02:17:00,gfd,38.91
2023-09-29T02:18:00,gfd,17.46
2023-09-29T02:20:00,gfd,34.80
2023-09-29T02:22:00,gfd,34.22
2023-09-29T02:23:00,gfd,17.34
2023-09-29T02:25:00,gfd,34.80
2023-09-29T02:26:00,gfd,16.88
2023-09-29T02:28:00,gfd,34.80
2023-09-29T02:29:00,gfd,17.34
2023-09-29T02:31:00,gfd,34.22
2023-09-29T02:32:00,gfd,17.34
2023-09-29T02:34:00,gfd,34.80
2023-09-29T02:36:00,gfd,34.22
2023-09-29T02:38:00,gfd,34.80
2023-09-29T02:40:00,gfd,34.80
2023-09-29T02:41:00,gfd,16.76
2023-09-29T02:43:00,gfd,34.80
2023-09-29T02:45:00,gfd,34.80
2023-09-29T02:46:00,gfd,16.88
2023-09-29T02:48:00,gfd,38.91
2023-09-29T02:50:00,gfd,34.80
2023-09-29T02:52:00,gfd,30.00
2023-09-29T02:54:00,gfd,34.80
2023-09-29T02:56:00,gfd,30.00
2023-09-29T02:58:00,gfd,34.80
2023-09-29T03:00:00,gfd,34.22
2023-09-29T03:02:00,gfd,34.80
2023-09-29T03:04:00,gfd,39.02
2023-09-29T03:06:00,gfd,34.22
2023-09-29T03:08:00,gfd,34.80
2023-09-29T03:10:00,gfd,34.22
2023-09-29T03:12:00,gfd,30.59
2023-09-29T03:14:00,gfd,34.22
2023-09-29T03:16:00,gfd,30.59
2023-09-29T03:17:00,gfd,17.34
2023-09-29T03:19:00,gfd,34.22
2023-09-29T03:20:00,gfd,17.34
2023-09-29T03:21:00,gfd,17.46
2023-09-29T03:23:00,gfd,30.00
2023-09-29T03:25:00,gfd,34.80
2023-09-29T03:26:00,gfd,17.34
2023-09-29T03:28:00,gfd,30.00
2023-09-29T03:30:00,gfd,30.70
2023-09-29T03:32:00,gfd,34.10
2023-09-29T03:33:00,gfd,13.24
2023-09-29T03:35:00,gfd,34.22
2023-09-29T03:36:00,gfd,17.34
2023-09-29T03:38:00,gfd,30.59
2023-09-29T03:40:00,gfd,34.22
2023-09-29T03:41:00,gfd,17.46
2023-09-29T03:43:00,gfd,34.22
2023-09-29T03:44:00,gfd,17.34
2023-09-29T03:46:00,gfd,30.59
2023-09-29T03:47:00,gfd,16.88
2023-09-29T03:49:00,gfd,34.80
2023-09-29T03:51:00,gfd,34.69
2023-09-29T03:53:00,gfd,30.00
2023-09-29T03:55:00,gfd,34.80
2023-09-29T03:57:00,gfd,30.00
2023-09-29T03:58:00,gfd,17.46
2023-09-29T04:00:00,gfd,30.00
2023-09-29T04:02:00,gfd,30.59
2023-09-29T04:03:00,gfd,17.46
2023-09-29T04:05:00,gfd,30.00
2023-09-29T04:06:00,gfd,17.34
2023-09-29T04:08:00,gfd,34.22
2023-09-29T04:10:00,gfd,30.59
2023-09-29T04:12:00,gfd,34.22
2023-09-29T04:14:00,gfd,30.59
2023-09-29T04:16:00,gfd,30.00
2023-09-29T04:17:00,gfd,17.34
2023-09-29T04:18:00,gfd,17.46
2023-09-29T04:20:00,gfd,30.00
2023-09-29T04:22:00,gfd,30.59
2023-09-29T04:24:00,gfd,34.22
2023-09-29T04:26:00,gfd,30.59
2023-09-29T04:28:00,gfd,34.22
2023-09-29T04:29:00,gfd,17.34
2023-09-29T04:31:00,gfd,34.80
2023-09-29T04:33:00,gfd,30.00
2023-09-29T04:35:00,gfd,34.80
2023-09-29T04:36:00,gfd,12.66
2023-09-29T04:38:00,gfd,34.80
2023-09-29T04:40:00,gfd,34.22
2023-09-29T04:42:00,gfd,34.69
2023-09-29T04:44:00,gfd,34.80
2023-09-29T04:45:00,gfd,12.66
2023-09-29T04:46:00,gfd,17.34
2023-09-29T04:48:00,gfd,34.80
2023-09-29T04:50:00,gfd,34.22
2023-09-29T04:51:00,gfd,17.46
2023-09-29T04:53:00,gfd,34.22
2023-09-29T04:55:00,gfd,30.59
2023-09-29T04:57:00,gfd,34.22
2023-09-29T04:59:00,gfd,38.91
2023-09-29T05:01:00,gfd,34.80
2023-09-29T05:02:00,gfd,17.46
2023-09-29T05:03:00,gfd,21.56
2023-09-29T05:05:00,gfd,34.22
2023-09-29T05:07:00,gfd,34.80
2023-09-29T05:08:00,gfd,17.34
2023-09-29T05:10:00,gfd,34.22
2023-09-29T05:11:00,gfd,17.46
2023-09-29T05:12:00,gfd,17.34
2023-09-29T05:14:00,gfd,39.02
2023-09-29T05:16:00,gfd,34.22
2023-09-29T05:18:00,gfd,39.02
2023-09-29T05:20:00,gfd,38.91
2023-09-29T05:21:00,gfd,17.46
2023-09-29T05:22:00,gfd,21.56
2023-09-29T05:24:00,gfd,34.22
2023-09-29T05:26:00,gfd,39.02
2023-09-29T05:28:00,gfd,34.80
2023-09-29T05:29:00,gfd,17.34
2023-09-29T05:31:00,gfd,34.22
2023-09-29T05:32:00,gfd,21.56
2023-09-29T05:34:00,gfd,34.80
2023-09-29T05:35:00,gfd,16.88
2023-09-29T05:37:00,gfd,34.80
2023-09-29T05:38:00,gfd,17.34
2023-09-29T05:39:00,gfd,21.68
2023-09-29T05:41:00,gfd,34.69
2023-09-29T05:43:00,gfd,34.22
2023-09-29T05:45:00,gfd,34.80
2023-09-29T05:47:00,gfd,34.22
2023-09-29T05:48:00,gfd,17.46
2023-09-29T05:50:00,gfd,34.80
2023-09-29T05:51:00,gfd,21.56
2023-09-29T05:53:00,gfd,34.22
2023-09-29T05:54:00,gfd,17.34
2023-09-29T05:55:00,gfd,17.46
2023-09-29T05:57:00,gfd,34.22
2023-09-29T05:58:00,gfd,17.34
2023-09-29T06:00:00,gfd,34.80
2023-09-29T06:02:00,gfd,34.80
2023-09-29T06:04:00,gfd,38.44
2023-09-29T06:06:00,gfd,38.91
2023-09-29T06:08:00,gfd,34.80
2023-09-29T06:10:00,gfd,34.22
2023-09-29T06:11:00,gfd,21.68
2023-09-29T06:12:00,gfd,17.34
2023-09-29T06:14:00,gfd,34.80
2023-09-29T06:16:00,gfd,34.22
2023-09-29T06:18:00,gfd,39.02
2023-09-29T06:19:00,gfd,17.34
2023-09-29T06:21:00,gfd,34.80
2023-09-29T06:22:00,gfd,16.76
2023-09-29T06:24:00,gfd,34.80
2023-09-29T06:26:00,gfd,34.80
2023-09-29T06:28:00,gfd,34.22
2023-09-29T06:30:00,gfd,34.80
2023-09-29T06:31:00,gfd,16.76
2023-09-29T06:33:00,gfd,39.02
2023-09-29T06:35:00,gfd,34.80
2023-09-29T06:37:00,gfd,34.80
2023-09-29T06:38:00,gfd,21.68
2023-09-29T06:40:00,gfd,34.10
2023-09-29T06:42:00,gfd,34.80
2023-09-29T06:44:00,gfd,34.22
2023-09-29T06:46:00,gfd,30.59
2023-09-29T06:48:00,gfd,34.22
2023-09-29T06:49:00,gfd,17.46
2023-09-29T06:51:00,gfd,34.80
2023-09-29T06:53:00,gfd,38.91
2023-09-29T06:54:00,gfd,16.88
2023-09-29T06:56:00,gfd,34.80
2023-09-29T06:57:00,gfd,21.56
2023-09-29T06:59:00,gfd,34.80
2023-09-29T07:00:00,gfd,16.76
2023-09-29T07:02:00,gfd,34.80
2023-09-29T07:04:00,gfd,34.80
2023-09-29T07:06:00,gfd,38.44
2023-09-29T07:07:00,gfd,17.34
2023-09-29T07:09:00,gfd,34.80
2023-09-29T07:11:00,gfd,34.22
2023-09-29T07:13:00,gfd,39.02
2023-09-29T07:15:00,gfd,39.02
2023-09-29T07:16:00,gfd,17.34
2023-09-29T07:18:00,gfd,39.02
2023-09-29T07:19:00,gfd,16.76
2023-09-29T07:21:00,gfd,34.80
2023-09-29T07:23:00,gfd,34.80
2023-09-29T07:25:00,gfd,34.22
2023-09-29T07:27:00,gfd,34.80
2023-09-29T07:29:00,gfd,39.02
2023-09-29T07:30:00,gfd,16.76
2023-09-29T07:32:00,gfd,34.80
2023-09-29T07:33:00,gfd,17.46
2023-09-29T07:34:00,gfd,17.34
2023-09-29T07:36:00,gfd,34.22
2023-09-29T07:37:00,gfd,21.56
2023-09-29T07:38:00,gfd,17.46
2023-09-29T07:39:00,gfd,17.34
2023-09-29T07:41:00,gfd,34.22
2023-09-29T07:42:00,gfd,21.68
2023-09-29T07:44:00,gfd,34.69
2023-09-29T07:45:00,gfd,21.68
2023-09-29T07:47:00,gfd,43.12
2023-09-29T07:48:00,gfd,17.46
2023-09-29T07:50:00,gfd,38.44
2023-09-29T07:52:00,gfd,34.80
2023-09-29T07:54:00,gfd,38.91
2023-09-29T07:56:00,gfd,34.80
2023-09-29T07:58:00,gfd,38.44
2023-09-29T08:00:00,gfd,43.24
2023-09-29T08:02:00,gfd,38.91
2023-09-29T08:04:00,gfd,39.02
2023-09-29T08:05:00,gfd,17.46
2023-09-29T08:07:00,gfd,39.02
2023-09-29T08:09:00,gfd,34.10
2023-09-29T08:10:00,gfd,21.68
2023-09-29T08:12:00,gfd,38.91
2023-09-29T08:13:00,gfd,17.46
2023-09-29T08:14:00,gfd,21.56
2023-09-29T08:16:00,gfd,39.02
2023-09-29T08:17:00,gfd,21.56
2023-09-29T08:18:00,gfd,21.09
2023-09-29T08:20:00,gfd,38.91
2023-09-29T08:22:00,gfd,34.80
2023-09-29T08:24:00,gfd,39.02
2023-09-29T08:26:00,gfd,34.22
2023-09-29T08:27:00,gfd,26.37
2023-09-29T08:29:00,gfd,38.44
2023-09-29T08:31:00,gfd,39.02
2023-09-29T08:33:00,gfd,39.02
2023-09-29T08:35:00,gfd,43.12
2023-09-29T08:36:00,gfd,17.46
2023-09-29T08:37:00,gfd,17.34
2023-09-29T08:39:00,gfd,42.66
2023-09-29T08:41:00,gfd,47.93
2023-09-29T08:43:00,gfd,34.22
2023-09-29T08:45:00,gfd,39.02
2023-09-29T08:47:00,gfd,39.02
2023-09-29T08:49:00,gfd,34.22
2023-09-29T08:51:00,gfd,34.80
2023-09-29T08:53:00,gfd,38.91
2023-09-29T08:54:00,gfd,17.46
2023-09-29T08:56:00,gfd,38.32
2023-09-29T08:57:00,gfd,17.46
2023-09-29T08:59:00,gfd,34.80
2023-09-29T09:00:00,gfd,21.56
2023-09-29T09:02:00,gfd,39.02
2023-09-29T09:04:00,gfd,34.22
2023-09-29T09:05:00,gfd,17.34
2023-09-29T09:06:00,gfd,21.68
2023-09-29T09:07:00,gfd,21.56
2023-09-29T09:09:00,gfd,43.24
2023-09-29T09:11:00,gfd,47.34
2023-09-29T09:13:00,gfd,43.24
2023-09-29T09:15:00,gfd,47.93
2023-09-29T09:17:00,gfd,43.24
2023-09-29T09:18:00,gfd,25.78
2023-09-29T09:20:00,gfd,43.24
2023-09-29T09:22:00,gfd,47.34
2023-09-29T09:24:00,gfd,51.68
2023-09-29T09:26:00,gfd,47.93
2023-09-29T09:27:00,gfd,21.68
2023-09-29T09:29:00,gfd,47.34
2023-09-29T09:30:00,gfd,21.56
2023-09-29T09:31:00,gfd,21.68
2023-09-29T09:33:00,gfd,47.34
2023-09-29T09:35:00,gfd,47.46
2023-09-29T09:37:00,gfd,47.34
2023-09-29T09:39:00,gfd,47.46
2023-09-29T09:41:00,gfd,64.80
2023-09-29T09:42:00,gfd,26.37
2023-09-29T09:44:00,gfd,60.59
2023-09-29T09:45:00,gfd,30.00
2023-09-29T09:47:00,gfd,60.59
2023-09-29T09:48:00,gfd,25.78
2023-09-29T09:50:00,gfd,51.68
2023-09-29T09:51:00,gfd,25.78
2023-09-29T09:52:00,gfd,26.37
2023-09-29T09:54:00,gfd,60.59
2023-09-29T09:55:00,gfd,25.78
2023-09-29T09:56:00,gfd,21.68
2023-09-29T09:58:00,gfd,51.56
2023-09-29T10:00:00,gfd,47.34
2023-09-29T10:02:00,gfd,52.27
2023-09-29T10:03:00,gfd,21.56
2023-09-29T10:04:00,gfd,21.56
2023-09-29T10:06:00,gfd,51.68
2023-09-29T10:08:00,gfd,47.34
2023-09-29T10:09:00,gfd,26.48
2023-09-29T10:10:00,gfd,30.00
2023-09-29T10:12:00,gfd,43.12
2023-09-29T10:13:00,gfd,25.78
2023-09-29T10:14:00,gfd,21.68
2023-09-29T10:16:00,gfd,47.34
2023-09-29T10:18:00,gfd,56.37
2023-09-29T10:19:00,gfd,25.90
2023-09-29T10:21:00,gfd,47.34
2023-09-29T10:23:00,gfd,56.37
2023-09-29T10:25:00,gfd,51.68
2023-09-29T10:27:00,gfd,60.59
2023-09-29T10:28:00,gfd,30.00
2023-09-29T10:30:00,gfd,52.15
2023-09-29T10:32:00,gfd,60.59
2023-09-29T10:33:00,gfd,30.00
2023-09-29T10:34:00,gfd,30.59
2023-09-29T10:36:00,gfd,51.68
2023-09-29T10:38:00,gfd,51.56
2023-09-29T10:39:00,gfd,21.56
2023-09-29T10:41:00,gfd,48.05
2023-09-29T10:42:00,gfd,30.00
2023-09-29T10:44:00,gfd,51.56
2023-09-29T10:46:00,gfd,56.48
2023-09-29T10:48:00,gfd,47.34
2023-09-29T10:50:00,gfd,56.37
2023-09-29T10:51:00,gfd,30.00
2023-09-29T10:53:00,gfd,47.46
2023-09-29T10:55:00,gfd,60.59
2023-09-29T10:57:00,gfd,56.37
2023-09-29T10:59:00,gfd,55.78
2023-09-29T11:01:00,gfd,60.70
2023-09-29T11:03:00,gfd,47.34
2023-09-29T11:04:00,gfd,34.80
2023-09-29T11:06:00,gfd,56.37
2023-09-29T11:07:00,gfd,30.00
2023-09-29T11:09:00,gfd,64.80
2023-09-29T11:10:00,gfd,34.80
2023-09-29T11:12:00,gfd,60.00
2023-09-29T11:14:00,gfd,52.27
2023-09-29T11:16:00,gfd,51.56
2023-09-29T11:18:00,gfd,56.37
2023-09-29T11:20:00,gfd,51.68
2023-09-29T11:22:00,gfd,52.15
2023-09-29T11:24:00,gfd,60.00
2023-09-29T11:26:00,gfd,52.15
2023-09-29T11:27:00,gfd,25.90
2023-09-29T11:29:00,gfd,68.91
2023-09-29T11:32:00,gfd,99.61
2023-09-29T11:34:00,gfd,64.80
2023-09-29T11:36:00,gfd,64.80
2023-09-29T11:38:00,gfd,55.78
2023-09-29T11:40:00,gfd,56.48
2023-09-29T11:42:00,gfd,64.80
2023-09-29T11:44:00,gfd,60.59
2023-09-29T11:45:00,gfd,30.00
2023-09-29T11:47:00,gfd,52.15
2023-09-29T11:48:00,gfd,25.78
2023-09-29T11:50:00,gfd,64.80
2023-09-29T11:51:00,gfd,30.00
2023-09-29T11:53:00,gfd,47.46
2023-09-29T11:55:00,gfd,60.59
2023-09-29T11:56:00,gfd,30.59
2023-09-29T11:58:00,gfd,55.78
2023-09-29T11:59:00,gfd,25.78
2023-09-29T12:01:00,gfd,52.27
2023-09-29T12:03:00,gfd,55.78
2023-09-29T12:04:00,gfd,26.37
2023-09-29T12:06:00,gfd,51.68
2023-09-29T12:07:00,gfd,25.78
2023-09-29T12:09:00,gfd,47.34
2023-09-29T12:11:00,gfd,64.80
2023-09-29T12:12:00,gfd,34.80
2023-09-29T12:13:00,gfd,25.78
2023-09-29T12:15:00,gfd,56.48
2023-09-29T12:16:00,gfd,25.78
2023-09-29T12:18:00,gfd,73.12
2023-09-29T12:20:00,gfd,64.80
2023-09-29T12:22:00,gfd,52.27
2023-09-29T12:23:00,gfd,30.00
2023-09-29T12:25:00,gfd,64.80
2023-09-29T12:27:00,gfd,56.37
2023-09-29T12:29:00,gfd,55.78
2023-09-29T12:31:00,gfd,56.37
2023-09-29T12:33:00,gfd,51.68
2023-09-29T12:34:00,gfd,26.37
2023-09-29T12:36:00,gfd,47.34
2023-09-29T12:37:00,gfd,21.68
2023-09-29T12:39:00,gfd,47.34
2023-09-29T12:41:00,gfd,47.46
2023-09-29T12:42:00,gfd,25.78
2023-09-29T12:44:00,gfd,52.15
2023-09-29T12:45:00,gfd,30.00
2023-09-29T12:47:00,gfd,60.59
2023-09-29T12:49:00,gfd,47.46
2023-09-29T12:50:00,gfd,30.59
2023-09-29T12:52:00,gfd,47.46
2023-09-29T12:53:00,gfd,25.78
2023-09-29T12:55:00,gfd,51.56
2023-09-29T12:57:00,gfd,56.37
2023-09-29T12:59:00,gfd,51.68
2023-09-29T13:00:00,gfd,26.37
2023-09-29T13:02:00,gfd,55.78
2023-09-29T13:03:00,gfd,25.78
2023-09-29T13:04:00,gfd,26.48
2023-09-29T13:06:00,gfd,55.78
2023-09-29T13:08:00,gfd,52.15
2023-09-29T13:09:00,gfd,25.78
2023-09-29T13:11:00,gfd,51.68
2023-09-29T13:13:00,gfd,56.37
2023-09-29T13:14:00,gfd,25.78
2023-09-29T13:15:00,gfd,30.00
2023-09-29T13:16:00,gfd,26.37
2023-09-29T13:18:00,gfd,60.00
2023-09-29T13:20:00,gfd,60.59
2023-09-29T13:21:00,gfd,25.90
2023-09-29T13:22:00,gfd,25.78
2023-09-29T13:24:00,gfd,64.80
2023-09-29T13:26:00,gfd,69.61
2023-09-29T13:27:00,gfd,30.00
2023-09-29T13:29:00,gfd,68.91
2023-09-29T13:31:00,gfd,69.61
2023-09-29T13:33:00,gfd,69.02
2023-09-29T13:34:00,gfd,30.00
2023-09-29T13:36:00,gfd,56.37
2023-09-29T13:37:00,gfd,39.02
2023-09-29T13:39:00,gfd,55.78
2023-09-29T13:41:00,gfd,60.70
2023-09-29T13:43:00,gfd,60.59
2023-09-29T13:45:00,gfd,60.00
2023-09-29T13:46:00,gfd,26.37
2023-09-29T13:47:00,gfd,21.56
2023-09-29T13:49:00,gfd,51.68
2023-09-29T13:51:00,gfd,52.15
2023-09-29T13:53:00,gfd,64.80
2023-09-29T13:55:00,gfd,51.56
2023-09-29T13:57:00,gfd,51.68
2023-09-29T13:59:00,gfd,52.15
2023-09-29T14:00:00,gfd,34.22
2023-09-29T14:01:00,gfd,26.37
2023-09-29T14:03:00,gfd,60.00
2023-09-29T14:05:00,gfd,52.27
2023-09-29T14:06:00,gfd,25.78
2023-09-29T14:07:00,gfd,25.78
2023-09-29T14:09:00,gfd,47.34
2023-09-29T14:10:00,gfd,25.90
2023-09-29T14:12:00,gfd,34.80
2023-09-29T14:14:00,gfd,52.15
2023-09-29T14:16:00,gfd,51.56
2023-09-29T14:17:00,gfd,21.68
2023-09-29T14:18:00,gfd,25.78
2023-09-29T14:20:00,gfd,60.59
2023-09-29T14:22:00,gfd,51.56
2023-09-29T14:24:00,gfd,52.27
2023-09-29T14:26:00,gfd,47.34
2023-09-29T14:27:00,gfd,21.56
2023-09-29T14:29:00,gfd,51.68
2023-09-29T14:30:00,gfd,26.37
2023-09-29T14:32:00,gfd,55.78
2023-09-29T14:34:00,gfd,56.37
2023-09-29T14:35:00,gfd,21.68
2023-09-29T14:37:00,gfd,47.34
2023-09-29T14:39:00,gfd,51.68
2023-09-29T14:41:00,gfd,56.37
2023-09-29T14:42:00,gfd,30.00
2023-09-29T14:43:00,gfd,30.59
2023-09-29T14:45:00,gfd,51.56
2023-09-29T14:47:00,gfd,60.59
2023-09-29T14:49:00,gfd,51.68
2023-09-29T14:51:00,gfd,47.93
2023-09-29T14:53:00,gfd,51.68
2023-09-29T14:54:00,gfd,30.00
2023-09-29T14:56:00,gfd,47.93
2023-09-29T14:58:00,gfd,42.66
2023-09-29T15:00:00,gfd,47.93
2023-09-29T15:02:00,gfd,43.24
2023-09-29T15:04:00,gfd,51.56
2023-09-29T15:06:00,gfd,43.24
2023-09-29T15:07:00,gfd,25.78
2023-09-29T15:09:00,gfd,52.27
2023-09-29T15:10:00,gfd,25.78
2023-09-29T15:12:00,gfd,47.34
2023-09-29T15:14:00,gfd,51.68
2023-09-29T15:15:00,gfd,22.15
2023-09-29T15:17:00,gfd,51.56
2023-09-29T15:18:00,gfd,25.78
2023-09-29T15:20:00,gfd,43.24
2023-09-29T15:22:00,gfd,64.80
2023-09-29T15:24:00,gfd,64.80
2023-09-29T15:26:00,gfd,64.80
2023-09-29T15:28:00,gfd,64.80
2023-09-29T15:29:00,gfd,39.02
2023-09-29T15:31:00,gfd,73.12
2023-09-29T15:33:00,gfd,64.80
2023-09-29T15:35:00,gfd,69.61
2023-09-29T15:37:00,gfd,60.00
2023-09-29T15:39:00,gfd,73.83
2023-09-29T15:41:00,gfd,64.80
2023-09-29T15:43:00,gfd,64.80
2023-09-29T15:45:00,gfd,64.80
2023-09-29T15:46:00,gfd,38.44
2023-09-29T15:48:00,gfd,69.61
2023-09-29T15:50:00,gfd,64.69
2023-09-29T15:51:00,gfd,34.22
2023-09-29T15:53:00,gfd,64.80
2023-09-29T15:55:00,gfd,64.80
2023-09-29T15:57:00,gfd,64.80
2023-09-29T15:58:00,gfd,34.80
2023-09-29T16:00:00,gfd,69.02
2023-09-29T16:01:00,gfd,39.02
2023-09-29T16:03:00,gfd,64.80
2023-09-29T16:05:00,gfd,69.02
2023-09-29T16:07:00,gfd,68.91
2023-09-29T16:09:00,gfd,69.61
2023-09-29T16:11:00,gfd,69.02
2023-09-29T16:13:00,gfd,73.24
2023-09-29T16:14:00,gfd,38.91
2023-09-29T16:15:00,gfd,39.02
2023-09-29T16:17:00,gfd,69.02
2023-09-29T16:19:00,gfd,64.80
2023-09-29T16:20:00,gfd,21.56
2023-09-29T16:22:00,gfd,51.68
2023-09-29T16:23:00,gfd,21.56
2023-09-29T16:25:00,gfd,52.15
2023-09-29T16:26:00,gfd,21.68
2023-09-29T16:28:00,gfd,39.02
2023-09-29T16:30:00,gfd,47.34
2023-09-29T16:31:00,gfd,25.78
2023-09-29T16:33:00,gfd,51.68
2023-09-29T16:35:00,gfd,56.37
2023-09-29T16:37:00,gfd,56.37
2023-09-29T16:39:00,gfd,55.78
2023-09-29T16:41:00,gfd,56.48
2023-09-29T16:42:00,gfd,30.00
2023-09-29T16:44:00,gfd,64.69
2023-09-29T16:46:00,gfd,64.80
2023-09-29T16:48:00,gfd,64.80
2023-09-29T16:50:00,gfd,60.70
2023-09-29T16:52:00,gfd,64.69
2023-09-29T16:54:00,gfd,55.90
2023-09-29T16:55:00,gfd,30.59
2023-09-29T16:57:00,gfd,69.02
2023-09-29T16:59:00,gfd,56.37
2023-09-29T17:00:00,gfd,30.00
2023-09-29T17:02:00,gfd,60.59
2023-09-29T17:04:00,gfd,56.37
2023-09-29T17:06:00,gfd,64.80
2023-09-29T17:07:00,gfd,30.00
2023-09-29T17:09:00,gfd,60.59
2023-09-29T17:11:00,gfd,69.02
2023-09-29T17:12:00,gfd,30.00
2023-09-29T17:14:00,gfd,64.80
2023-09-29T17:16:00,gfd,69.61
2023-09-29T17:18:00,gfd,73.24
2023-09-29T17:20:00,gfd,68.91
2023-09-29T17:21:00,gfd,34.80
2023-09-29T17:23:00,gfd,77.46
2023-09-29T17:25:00,gfd,69.02
2023-09-29T17:26:00,gfd,34.80
2023-09-29T17:27:00,gfd,34.80
2023-09-29T17:28:00,gfd,38.91
2023-09-29T17:30:00,gfd,64.80
2023-09-29T17:31:00,gfd,34.22
2023-09-29T17:32:00,gfd,34.80
2023-09-29T17:34:00,gfd,64.80
2023-09-29T17:36:00,gfd,55.78
2023-09-29T17:38:00,gfd,56.48
2023-09-29T17:40:00,gfd,55.78
2023-09-29T17:42:00,gfd,56.37
2023-09-29T17:44:00,gfd,56.37
2023-09-29T17:46:00,gfd,47.46
2023-09-29T17:47:00,gfd,25.78
2023-09-29T17:48:00,gfd,30.59
2023-09-29T17:50:00,gfd,60.00
2023-09-29T17:52:00,gfd,52.15
2023-09-29T17:53:00,gfd,25.90
2023-09-29T17:55:00,gfd,47.34
2023-09-29T17:57:00,gfd,56.37
2023-09-29T17:58:00,gfd,25.90
2023-09-29T18:00:00,gfd,55.78
2023-09-29T18:01:00,gfd,30.59
2023-09-29T18:02:00,gfd,25.78
2023-09-29T18:03:00,gfd,25.78
2023-09-29T18:05:00,gfd,56.37
2023-09-29T18:07:00,gfd,51.68
2023-09-29T18:09:00,gfd,52.15
2023-09-29T18:11:00,gfd,51.68
2023-09-29T18:13:00,gfd,52.15
2023-09-29T18:15:00,gfd,47.34
2023-09-29T18:16:00,gfd,21.68
2023-09-29T18:18:00,gfd,51.56
2023-09-29T18:20:00,gfd,47.46
2023-09-29T18:22:00,gfd,47.93
2023-09-29T18:24:00,gfd,42.66
2023-09-29T18:26:00,gfd,56.37
2023-09-29T18:27:00,gfd,30.59
2023-09-29T18:29:00,gfd,47.46
2023-09-29T18:31:00,gfd,47.34
2023-09-29T18:32:00,gfd,30.00
2023-09-29T18:33:00,gfd,30.59
2023-09-29T18:35:00,gfd,55.78
2023-09-29T18:37:00,gfd,56.48
2023-09-29T18:39:00,gfd,51.56
