#datetime,building,power
2021-12-14T00:00:00,cff,30.00
2021-12-14T00:02:00,cff,28.83
2021-12-14T00:04:00,cff,30.00
2021-12-14T00:05:00,cff,15.47
2021-12-14T00:06:00,cff,16.88
2021-12-14T00:08:00,cff,28.83
2021-12-14T00:10:00,cff,27.66
2021-12-14T00:12:00,cff,31.17
2021-12-14T00:14:00,cff,28.83
2021-12-14T00:15:00,cff,13.12
2021-12-14T00:17:00,cff,27.66
2021-12-14T00:19:00,cff,27.66
2021-12-14T00:21:00,cff,27.42
2021-12-14T00:23:00,cff,26.48
2021-12-14T00:24:00,cff,14.30
2021-12-14T00:26:00,cff,28.83
2021-12-14T00:27:00,cff,15.70
2021-12-14T00:29:00,cff,28.83
2021-12-14T00:30:00,cff,13.12
2021-12-14T00:32:00,cff,27.66
2021-12-14T00:34:00,cff,31.17
2021-12-14T00:36:00,cff,27.66
2021-12-14T00:37:00,cff,14.30
2021-12-14T00:39:00,cff,26.48
2021-12-14T00:40:00,cff,13.12
2021-12-14T00:42:00,cff,26.48
2021-12-14T00:44:00,cff,26.25
2021-12-14T00:46:00,cff,26.48
2021-12-14T00:48:00,cff,26.48
2021-12-14T00:50:00,cff,26.25
2021-12-14T00:52:00,cff,27.66
2021-12-14T00:54:00,cff,26.48
2021-12-14T00:56:00,cff,26.25
2021-12-14T00:58:00,cff,27.66
2021-12-14T00:59:00,cff,13.12
2021-12-14T01:00:00,cff,14.53
2021-12-14T01:02:00,cff,26.25
2021-12-14T01:04:00,cff,26.48
2021-12-14T01:06:00,cff,26.48
2021-12-14T01:08:00,cff,26.25
2021-12-14T01:10:00,cff,26.48
2021-12-14T01:12:00,cff,26.48
2021-12-14T01:14:00,cff,26.25
2021-12-14T01:16:00,cff,25.31
2021-12-14T01:18:00,cff,25.08
2021-12-14T01:20:00,cff,26.48
2021-12-14T01:21:00,cff,14.30
2021-12-14T01:23:00,cff,30.00
2021-12-14T01:25:00,cff,27.66
2021-12-14T01:27:00,cff,30.00
2021-12-14T01:29:00,cff,31.17
2021-12-14T01:31:00,cff,26.48
2021-12-14T01:32:00,cff,13.12
2021-12-14T01:34:00,cff,26.48
2021-12-14T01:36:00,cff,26.48
2021-12-14T01:37:00,cff,13.12
2021-12-14T01:39:00,cff,26.25
2021-12-14T01:41:00,cff,26.48
2021-12-14T01:43:00,cff,26.48
2021-12-14T01:45:00,cff,25.08
2021-12-14T01:46:00,cff,13.36
2021-12-14T01:47:00,cff,13.12
2021-12-14T01:48:00,cff,11.95
2021-12-14T01:50:00,cff,25.31
2021-12-14T01:52:00,cff,25.08
2021-12-14T01:54:00,cff,26.48
2021-12-14T01:56:00,cff,25.08
2021-12-14T01:58:00,cff,27.66
2021-12-14T02:00:00,cff,27.66
2021-12-14T02:02:00,cff,26.25
2021-12-14T02:04:00,cff,25.31
2021-12-14T02:06:00,cff,25.31
2021-12-14T02:08:00,cff,23.91
2021-12-14T02:10:00,cff,26.48
2021-12-14T02:12:00,cff,26.25
2021-12-14T02:14:00,cff,27.66
2021-12-14T02:15:00,cff,13.12
2021-12-14T02:17:00,cff,26.48
2021-12-14T02:19:00,cff,25.08
2021-12-14T02:21:00,cff,26.48
2021-12-14T02:23:00,cff,25.31
2021-12-14T02:24:00,cff,13.12
2021-12-14T02:25:00,cff,11.95
2021-12-14T02:27:00,cff,25.31
2021-12-14T02:29:00,cff,25.08
2021-12-14T02:31:00,cff,26.48
2021-12-14T02:33:00,cff,25.08
2021-12-14T02:34:00,cff,13.36
2021-12-14T02:36:00,cff,26.25
2021-12-14T02:37:00,cff,11.95
2021-12-14T02:39:00,cff,24.14
2021-12-14T02:41:00,cff,25.08
2021-12-14T02:42:00,cff,12.19
2021-12-14T02:44:00,cff,23.91
2021-12-14T02:46:00,cff,22.73
2021-12-14T02:48:00,cff,25.31
2021-12-14T02:50:00,cff,22.73
2021-12-14T02:52:00,cff,23.91
2021-12-14T02:53:00,cff,12.19
2021-12-14T02:55:00,cff,25.08
2021-12-14T02:57:00,cff,25.31
2021-12-14T02:59:00,cff,23.91
2021-12-14T03:00:00,cff,11.95
2021-12-14T03:02:00,cff,25.31
2021-12-14T03:03:00,cff,11.95
2021-12-14T03:05:00,cff,25.31
2021-12-14T03:07:00,cff,23.91
2021-12-14T03:09:00,cff,23.91
2021-12-14T03:10:00,cff,12.19
2021-12-14T03:12:00,cff,25.08
2021-12-14T03:14:00,cff,23.91
2021-12-14T03:16:00,cff,25.31
2021-12-14T03:17:00,cff,11.95
2021-12-14T03:19:00,cff,26.48
2021-12-14T03:21:00,cff,23.91
2021-12-14T03:23:00,cff,25.31
2021-12-14T03:25:00,cff,23.91
2021-12-14T03:26:00,cff,11.95
2021-12-14T03:28:00,cff,25.31
2021-12-14T03:30:00,cff,25.08
2021-12-14T03:32:00,cff,25.31
2021-12-14T03:34:00,cff,25.08
2021-12-14T03:35:00,cff,12.19
2021-12-14T03:37:00,cff,22.73
2021-12-14T03:39:00,cff,23.91
2021-12-14T03:41:00,cff,24.14
2021-12-14T03:43:00,cff,23.91
2021-12-14T03:45:00,cff,24.14
2021-12-14T03:46:00,cff,11.95
2021-12-14T03:48:00,cff,25.08
2021-12-14T03:50:00,cff,24.14
2021-12-14T03:52:00,cff,22.73
2021-12-14T03:53:00,cff,11.95
2021-12-14T03:55:00,cff,24.14
2021-12-14T03:57:00,cff,23.91
2021-12-14T03:59:00,cff,26.48
2021-12-14T04:01:00,cff,25.08
2021-12-14T04:03:00,cff,26.48
2021-12-14T04:04:00,cff,14.30
2021-12-14T04:06:00,cff,26.48
2021-12-14T04:07:00,cff,13.12
2021-12-14T04:09:00,cff,26.48
2021-12-14T04:11:00,cff,26.25
2021-12-14T04:12:00,cff,12.19
2021-12-14T04:14:00,cff,26.25
2021-12-14T04:16:00,cff,25.31
2021-12-14T04:18:00,cff,25.08
2021-12-14T04:20:00,cff,26.48
2021-12-14T04:21:00,cff,13.12
2021-12-14T04:23:00,cff,26.48
2021-12-14T04:25:00,cff,26.48
2021-12-14T04:27:00,cff,26.25
2021-12-14T04:29:00,cff,26.48
2021-12-14T04:31:00,cff,26.25
2021-12-14T04:33:00,cff,25.31
2021-12-14T04:35:00,cff,23.91
2021-12-14T04:37:00,cff,25.31
2021-12-14T04:39:00,cff,25.08
2021-12-14T04:40:00,cff,13.36
2021-12-14T04:42:00,cff,25.08
2021-12-14T04:44:00,cff,25.31
2021-12-14T04:46:00,cff,25.08
2021-12-14T04:48:00,cff,25.31
2021-12-14T04:50:00,cff,23.91
2021-12-14T04:52:00,cff,25.31
2021-12-14T04:54:00,cff,23.91
2021-12-14T04:55:00,cff,11.95
2021-12-14T04:57:00,cff,24.14
2021-12-14T04:59:00,cff,25.08
2021-12-14T05:00:00,cff,11.95
2021-12-14T05:02:00,cff,22.97
2021-12-14T05:04:00,cff,25.08
2021-12-14T05:06:00,cff,25.31
2021-12-14T05:08:00,cff,23.91
2021-12-14T05:09:00,cff,13.12
2021-12-14T05:11:00,cff,24.14
2021-12-14T05:13:00,cff,22.73
2021-12-14T05:15:00,cff,24.14
2021-12-14T05:17:00,cff,23.91
2021-12-14T05:19:00,cff,23.91
2021-12-14T05:21:00,cff,25.31
2021-12-14T05:23:00,cff,25.08
2021-12-14T05:24:00,cff,13.36
2021-12-14T05:26:00,cff,25.08
2021-12-14T05:27:00,cff,11.95
2021-12-14T05:29:00,cff,25.31
2021-12-14T05:31:00,cff,23.91
2021-12-14T05:33:00,cff,24.14
2021-12-14T05:35:00,cff,23.91
2021-12-14T05:37:00,cff,22.73
2021-12-14T05:38:00,cff,12.19
2021-12-14T05:40:00,cff,23.91
2021-12-14T05:42:00,cff,22.73
2021-12-14T05:44:00,cff,22.97
2021-12-14T05:45:00,cff,10.78
2021-12-14T05:46:00,cff,10.78
2021-12-14T05:48:00,cff,22.73
2021-12-14T05:50:00,cff,21.56
2021-12-14T05:51:00,cff,10.78
2021-12-14T05:53:00,cff,20.39
2021-12-14T05:55:00,cff,22.97
2021-12-14T05:56:00,cff,10.78
2021-12-14T05:58:00,cff,21.56
2021-12-14T06:00:00,cff,21.56
2021-12-14T06:02:00,cff,22.73
2021-12-14T06:03:00,cff,10.78
2021-12-14T06:05:00,cff,22.97
2021-12-14T06:06:00,cff,11.95
2021-12-14T06:08:00,cff,22.73
2021-12-14T06:09:00,cff,10.78
2021-12-14T06:11:00,cff,24.14
2021-12-14T06:13:00,cff,22.73
2021-12-14T06:15:00,cff,22.73
2021-12-14T06:16:00,cff,11.95
2021-12-14T06:18:00,cff,22.97
2021-12-14T06:19:00,cff,11.95
2021-12-14T06:21:00,cff,26.25
2021-12-14T06:22:00,cff,12.19
2021-12-14T06:24:00,cff,26.25
2021-12-14T06:26:00,cff,25.31
2021-12-14T06:28:00,cff,26.25
2021-12-14T06:30:00,cff,26.48
2021-12-14T06:31:00,cff,11.95
2021-12-14T06:33:00,cff,26.48
2021-12-14T06:35:00,cff,25.08
2021-12-14T06:37:00,cff,25.31
2021-12-14T06:39:00,cff,25.31
2021-12-14T06:40:00,cff,13.12
2021-12-14T06:42:00,cff,27.66
2021-12-14T06:44:00,cff,26.25
2021-12-14T06:46:00,cff,26.48
2021-12-14T06:48:00,cff,25.08
2021-12-14T06:50:00,cff,26.48
2021-12-14T06:52:00,cff,25.31
2021-12-14T06:53:00,cff,13.12
2021-12-14T06:54:00,cff,13.12
2021-12-14T06:56:00,cff,25.31
2021-12-14T06:57:00,cff,11.95
2021-12-14T06:59:00,cff,27.66
2021-12-14T07:00:00,cff,11.95
2021-12-14T07:02:00,cff,28.83
2021-12-14T07:04:00,cff,26.25
2021-12-14T07:05:00,cff,13.36
2021-12-14T07:07:00,cff,25.08
2021-12-14T07:08:00,cff,13.36
2021-12-14T07:10:00,cff,25.08
2021-12-14T07:11:00,cff,13.12
2021-12-14T07:13:00,cff,27.66
2021-12-14T07:14:00,cff,13.12
2021-12-14T07:16:00,cff,26.48
2021-12-14T07:18:00,cff,26.48
2021-12-14T07:20:00,cff,25.08
2021-12-14T07:22:00,cff,26.48
2021-12-14T07:24:00,cff,25.08
2021-12-14T07:26:00,cff,25.31
2021-12-14T07:27:00,cff,13.12
2021-12-14T07:29:00,cff,26.48
2021-12-14T07:31:00,cff,25.08
2021-12-14T07:33:00,cff,25.31
2021-12-14T07:34:00,cff,13.12
2021-12-14T07:36:00,cff,26.48
2021-12-14T07:38:00,cff,25.08
2021-12-14T07:40:00,cff,26.48
2021-12-14T07:41:00,cff,13.12
2021-12-14T07:43:00,cff,26.48
2021-12-14T07:44:00,cff,14.30
2021-12-14T07:46:00,cff,27.66
2021-12-14T07:48:00,cff,27.66
2021-12-14T07:49:00,cff,13.12
2021-12-14T07:51:00,cff,27.66
2021-12-14T07:53:00,cff,25.31
2021-12-14T07:55:00,cff,26.25
2021-12-14T07:57:00,cff,26.48
2021-12-14T07:59:00,cff,26.48
2021-12-14T08:00:00,cff,13.12
2021-12-14T08:01:00,cff,13.12
2021-12-14T08:03:00,cff,26.48
2021-12-14T08:05:00,cff,25.08
2021-12-14T08:07:00,cff,26.48
2021-12-14T08:09:00,cff,25.08
2021-12-14T08:11:00,cff,25.31
2021-12-14T08:13:00,cff,28.83
2021-12-14T08:15:00,cff,28.83
2021-12-14T08:16:00,cff,13.12
2021-12-14T08:17:00,cff,14.53
2021-12-14T08:18:00,cff,13.12
2021-12-14T08:20:00,cff,26.25
2021-12-14T08:22:00,cff,27.66
2021-12-14T08:24:00,cff,27.66
2021-12-14T08:25:00,cff,14.30
2021-12-14T08:27:00,cff,30.00
2021-12-14T08:29:00,cff,28.83
2021-12-14T08:31:00,cff,26.48
2021-12-14T08:33:00,cff,26.48
2021-12-14T08:35:00,cff,26.25
2021-12-14T08:37:00,cff,26.48
2021-12-14T08:38:00,cff,13.12
2021-12-14T08:39:00,cff,11.95
2021-12-14T08:41:00,cff,26.48
2021-12-14T08:43:00,cff,26.48
2021-12-14T08:45:00,cff,25.08
2021-12-14T08:47:00,cff,26.48
2021-12-14T08:49:00,cff,26.25
2021-12-14T08:50:00,cff,13.36
2021-12-14T08:52:00,cff,25.08
2021-12-14T08:54:00,cff,24.14
2021-12-14T08:55:00,cff,13.12
2021-12-14T08:57:00,cff,23.91
2021-12-14T08:59:00,cff,24.14
2021-12-14T09:01:00,cff,25.08
2021-12-14T09:03:00,cff,25.31
2021-12-14T09:04:00,cff,11.95
2021-12-14T09:06:00,cff,23.91
2021-12-14T09:08:00,cff,26.48
2021-12-14T09:10:00,cff,25.31
2021-12-14T09:12:00,cff,26.25
2021-12-14T09:14:00,cff,25.31
2021-12-14T09:16:00,cff,25.08
2021-12-14T09:17:00,cff,13.36
2021-12-14T09:18:00,cff,14.30
2021-12-14T09:20:00,cff,26.48
2021-12-14T09:21:00,cff,13.12
2021-12-14T09:23:00,cff,26.48
2021-12-14T09:25:00,cff,26.25
2021-12-14T09:27:00,cff,27.66
2021-12-14T09:29:00,cff,26.48
2021-12-14T09:31:00,cff,27.42
2021-12-14T09:33:00,cff,26.48
2021-12-14T09:35:00,cff,26.48
2021-12-14T09:37:00,cff,26.25
2021-12-14T09:39:00,cff,25.31
2021-12-14T09:40:00,cff,11.95
2021-12-14T09:42:00,cff,25.31
2021-12-14T09:44:00,cff,23.91
2021-12-14T09:46:00,cff,25.31
2021-12-14T09:48:00,cff,27.42
2021-12-14T09:50:00,cff,28.83
2021-12-14T09:52:00,cff,26.48
2021-12-14T09:53:00,cff,11.95
2021-12-14T09:55:00,cff,23.91
2021-12-14T09:57:00,cff,24.14
2021-12-14T09:58:00,cff,11.95
2021-12-14T10:00:00,cff,23.91
2021-12-14T10:02:00,cff,22.97
2021-12-14T10:04:00,cff,23.91
2021-12-14T10:06:00,cff,25.31
2021-12-14T10:07:00,cff,10.78
2021-12-14T10:08:00,cff,11.95
2021-12-14T10:10:00,cff,25.08
2021-12-14T10:12:00,cff,24.14
2021-12-14T10:13:00,cff,11.95
2021-12-14T10:15:00,cff,25.31
2021-12-14T10:17:00,cff,23.91
2021-12-14T10:19:00,cff,23.91
2021-12-14T10:21:00,cff,24.14
2021-12-14T10:23:00,cff,23.91
2021-12-14T10:25:00,cff,24.14
2021-12-14T10:27:00,cff,25.08
2021-12-14T10:29:00,cff,25.31
2021-12-14T10:31:00,cff,23.91
2021-12-14T10:33:00,cff,26.48
2021-12-14T10:34:00,cff,14.30
2021-12-14T10:36:00,cff,27.66
2021-12-14T10:37:00,cff,13.12
2021-12-14T10:39:00,cff,25.31
2021-12-14T10:41:00,cff,25.08
2021-12-14T10:42:00,cff,11.95
2021-12-14T10:44:00,cff,25.31
2021-12-14T10:46:00,cff,25.08
2021-12-14T10:48:00,cff,25.31
2021-12-14T10:49:00,cff,11.95
2021-12-14T10:51:00,cff,25.31
2021-12-14T10:53:00,cff,25.08
2021-12-14T10:55:00,cff,24.14
2021-12-14T10:57:00,cff,23.91
2021-12-14T10:59:00,cff,22.73
2021-12-14T11:00:00,cff,11.95
2021-12-14T11:02:00,cff,22.97
2021-12-14T11:03:00,cff,11.95
2021-12-14T11:05:00,cff,23.91
2021-12-14T11:06:00,cff,13.36
2021-12-14T11:07:00,cff,11.95
2021-12-14T11:08:00,cff,11.95
2021-12-14T11:10:00,cff,25.31
2021-12-14T11:11:00,cff,11.95
2021-12-14T11:13:00,cff,23.91
2021-12-14T11:15:00,cff,24.14
2021-12-14T11:17:00,cff,25.08
2021-12-14T11:19:00,cff,25.31
2021-12-14T11:20:00,cff,13.12
2021-12-14T11:22:00,cff,27.66
2021-12-14T11:24:00,cff,27.42
2021-12-14T11:25:00,cff,13.36
2021-12-14T11:27:00,cff,26.25
2021-12-14T11:29:00,cff,26.48
2021-12-14T11:31:00,cff,27.66
2021-12-14T11:33:00,cff,27.66
2021-12-14T11:35:00,cff,31.17
2021-12-14T11:37:00,cff,31.17
2021-12-14T11:39:00,cff,31.17
2021-12-14T11:41:00,cff,32.34
2021-12-14T11:43:00,cff,31.17
2021-12-14T11:44:00,cff,14.53
2021-12-14T11:46:00,cff,27.66
2021-12-14T11:48:00,cff,28.59
2021-12-14T11:50:00,cff,30.00
2021-12-14T11:52:00,cff,31.41
2021-12-14T11:53:00,cff,13.12
2021-12-14T11:55:00,cff,26.25
2021-12-14T11:56:00,cff,12.19
2021-12-14T11:58:00,cff,25.08
2021-12-14T11:59:00,cff,11.95
2021-12-14T12:01:00,cff,24.14
2021-12-14T12:02:00,cff,13.12
2021-12-14T12:04:00,cff,26.48
2021-12-14T12:06:00,cff,23.91
2021-12-14T12:08:00,cff,25.31
2021-12-14T12:10:00,cff,25.08
2021-12-14T12:12:00,cff,24.14
2021-12-14T12:13:00,cff,11.95
2021-12-14T12:15:00,cff,23.91
2021-12-14T12:17:00,cff,25.31
2021-12-14T12:19:00,cff,23.91
2021-12-14T12:21:00,cff,24.14
2021-12-14T12:23:00,cff,23.91
2021-12-14T12:25:00,cff,23.91
2021-12-14T12:26:00,cff,13.36
2021-12-14T12:28:00,cff,25.08
2021-12-14T12:29:00,cff,11.95
2021-12-14T12:31:00,cff,26.48
2021-12-14T12:33:00,cff,27.66
2021-12-14T12:35:00,cff,26.25
2021-12-14T12:36:00,cff,13.36
2021-12-14T12:38:00,cff,23.91
2021-12-14T12:40:00,cff,27.66
2021-12-14T12:42:00,cff,26.48
2021-12-14T12:44:00,cff,27.42
2021-12-14T12:46:00,cff,25.31
2021-12-14T12:47:00,cff,13.12
2021-12-14T12:49:00,cff,26.48
2021-12-14T12:51:00,cff,25.08
2021-12-14T12:53:00,cff,24.14
2021-12-14T12:55:00,cff,27.42
2021-12-14T12:57:00,cff,26.48
2021-12-14T12:59:00,cff,26.48
2021-12-14T13:01:00,cff,26.25
2021-12-14T13:03:00,cff,25.31
2021-12-14T13:04:00,cff,13.12
2021-12-14T13:06:00,cff,25.31
2021-12-14T13:08:00,cff,25.08
2021-12-14T13:09:00,cff,13.36
2021-12-14T13:11:00,cff,25.08
2021-12-14T13:12:00,cff,13.12
2021-12-14T13:14:00,cff,24.14
2021-12-14T13:15:00,cff,13.12
2021-12-14T13:17:00,cff,25.31
2021-12-14T13:19:00,cff,25.08
2021-12-14T13:21:00,cff,25.31
2021-12-14T13:23:00,cff,25.08
2021-12-14T13:25:00,cff,26.48
2021-12-14T13:26:00,cff,11.95
2021-12-14T13:28:00,cff,26.48
2021-12-14T13:29:00,cff,26.48
2021-12-14T13:30:00,cff,13.12
2021-12-14T13:31:00,cff,26.48
2021-12-14T13:33:00,cff,26.25
2021-12-14T13:35:00,cff,26.48
2021-12-14T13:36:00,cff,13.12
2021-12-14T13:37:00,cff,14.53
2021-12-14T13:39:00,cff,26.25
2021-12-14T13:41:00,cff,27.66
2021-12-14T13:43:00,cff,27.66
2021-12-14T13:45:00,cff,30.00
2021-12-14T13:47:00,cff,27.66
2021-12-14T13:48:00,cff,13.12
2021-12-14T13:50:00,cff,27.66
2021-12-14T13:52:00,cff,27.42
2021-12-14T13:54:00,cff,27.66
2021-12-14T13:56:00,cff,27.66
2021-12-14T13:58:00,cff,27.66
2021-12-14T14:00:00,cff,31.17
2021-12-14T14:02:00,cff,28.83
2021-12-14T14:04:00,cff,28.83
2021-12-14T14:06:00,cff,27.42
2021-12-14T14:08:00,cff,26.48
2021-12-14T14:10:00,cff,26.48
2021-12-14T14:12:00,cff,27.42
2021-12-14T14:14:00,cff,26.48
2021-12-14T14:15:00,cff,13.12
2021-12-14T14:16:00,cff,13.36
2021-12-14T14:18:00,cff,25.08
2021-12-14T14:20:00,cff,26.48
2021-12-14T14:22:00,cff,25.08
2021-12-14T14:24:00,cff,25.31
2021-12-14T14:25:00,cff,13.12
2021-12-14T14:27:00,cff,26.48
2021-12-14T14:28:00,cff,13.12
2021-12-14T14:30:00,cff,26.48
2021-12-14T14:32:00,cff,26.25
2021-12-14T14:33:00,cff,13.36
2021-12-14T14:34:00,cff,13.12
2021-12-14T14:36:00,cff,27.66
2021-12-14T14:38:00,cff,26.25
2021-12-14T14:40:00,cff,26.48
2021-12-14T14:41:00,cff,14.53
2021-12-14T14:43:00,cff,27.42
2021-12-14T14:45:00,cff,28.83
2021-12-14T14:46:00,cff,14.53
2021-12-14T14:47:00,cff,14.30
2021-12-14T14:49:00,cff,27.66
2021-12-14T14:50:00,cff,14.30
2021-12-14T14:52:00,cff,28.83
2021-12-14T14:53:00,cff,14.53
2021-12-14T14:54:00,cff,14.30
2021-12-14T14:56:00,cff,28.83
2021-12-14T14:57:00,cff,14.30
2021-12-14T14:59:00,cff,28.83
2021-12-14T15:00:00,cff,14.53
2021-12-14T15:02:00,cff,30.00
2021-12-14T15:03:00,cff,14.30
2021-12-14T15:05:00,cff,28.83
2021-12-14T15:07:00,cff,30.00
2021-12-14T15:08:00,cff,14.30
2021-12-14T15:10:00,cff,30.00
2021-12-14T15:12:00,cff,27.66
2021-12-14T15:14:00,cff,27.66
2021-12-14T15:15:00,cff,14.30
2021-12-14T15:17:00,cff,27.66
2021-12-14T15:18:00,cff,14.53
2021-12-14T15:19:00,cff,15.47
2021-12-14T15:21:00,cff,33.75
2021-12-14T15:22:00,cff,14.30
2021-12-14T15:24:00,cff,30.00
2021-12-14T15:26:00,cff,28.83
2021-12-14T15:28:00,cff,30.00
2021-12-14T15:29:00,cff,14.30
2021-12-14T15:31:00,cff,31.17
2021-12-14T15:32:00,cff,15.70
2021-12-14T15:34:00,cff,30.00
2021-12-14T15:35:00,cff,15.70
2021-12-14T15:36:00,cff,15.47
2021-12-14T15:38:00,cff,30.00
2021-12-14T15:39:00,cff,14.53
2021-12-14T15:41:00,cff,32.34
2021-12-14T15:43:00,cff,33.52
2021-12-14T15:44:00,cff,33.52
2021-12-14T15:45:00,cff,28.83
2021-12-14T15:47:00,cff,30.00
2021-12-14T15:49:00,cff,34.69
2021-12-14T15:51:00,cff,32.58
2021-12-14T15:53:00,cff,31.17
2021-12-14T15:55:00,cff,30.00
2021-12-14T15:56:00,cff,15.47
2021-12-14T15:58:00,cff,30.00
2021-12-14T16:00:00,cff,30.00
2021-12-14T16:01:00,cff,15.70
2021-12-14T16:02:00,cff,15.70
2021-12-14T16:04:00,cff,30.00
2021-12-14T16:06:00,cff,30.00
2021-12-14T16:07:00,cff,15.47
2021-12-14T16:09:00,cff,30.00
2021-12-14T16:11:00,cff,31.17
2021-12-14T16:13:00,cff,30.00
2021-12-14T16:15:00,cff,30.00
2021-12-14T16:17:00,cff,30.00
2021-12-14T16:19:00,cff,31.17
2021-12-14T16:20:00,cff,15.70
2021-12-14T16:22:00,cff,30.00
2021-12-14T16:23:00,cff,14.30
2021-12-14T16:25:00,cff,30.00
2021-12-14T16:27:00,cff,28.83
2021-12-14T16:29:00,cff,31.17
2021-12-14T16:31:00,cff,28.83
2021-12-14T16:33:00,cff,28.83
2021-12-14T16:34:00,cff,14.53
2021-12-14T16:36:00,cff,30.00
2021-12-14T16:38:00,cff,28.59
2021-12-14T16:39:00,cff,15.70
2021-12-14T16:41:00,cff,30.00
2021-12-14T16:43:00,cff,28.83
2021-12-14T16:45:00,cff,30.00
2021-12-14T16:47:00,cff,30.00
2021-12-14T16:49:00,cff,28.83
2021-12-14T16:51:00,cff,30.00
2021-12-14T16:53:00,cff,30.00
2021-12-14T16:54:00,cff,15.47
2021-12-14T16:56:00,cff,31.17
2021-12-14T16:57:00,cff,16.88
2021-12-14T16:59:00,cff,33.52
2021-12-14T17:00:00,cff,15.70
2021-12-14T17:02:00,cff,32.34
2021-12-14T17:03:00,cff,16.88
2021-12-14T17:04:00,cff,15.47
2021-12-14T17:06:00,cff,31.41
2021-12-14T17:08:00,cff,31.17
2021-12-14T17:10:00,cff,28.83
2021-12-14T17:12:00,cff,30.00
2021-12-14T17:14:00,cff,28.59
2021-12-14T17:16:00,cff,28.83
2021-12-14T17:18:00,cff,27.66
2021-12-14T17:20:00,cff,28.83
2021-12-14T17:21:00,cff,13.12
2021-12-14T17:22:00,cff,14.53
2021-12-14T17:23:00,cff,14.30
2021-12-14T17:25:00,cff,27.66
2021-12-14T17:27:00,cff,28.83
2021-12-14T17:29:00,cff,28.83
2021-12-14T17:31:00,cff,27.42
2021-12-14T17:33:00,cff,28.83
2021-12-14T17:34:00,cff,13.36
2021-12-14T17:36:00,cff,28.83
2021-12-14T17:38:00,cff,28.59
2021-12-14T17:40:00,cff,28.83
2021-12-14T17:42:00,cff,28.83
2021-12-14T17:43:00,cff,14.53
2021-12-14T17:45:00,cff,28.83
2021-12-14T17:47:00,cff,30.00
2021-12-14T17:48:00,cff,14.30
2021-12-14T17:50:00,cff,30.00
2021-12-14T17:51:00,cff,14.30
2021-12-14T17:53:00,cff,28.83
2021-12-14T17:54:00,cff,15.70
2021-12-14T17:55:00,cff,14.30
2021-12-14T17:57:00,cff,30.00
2021-12-14T17:59:00,cff,30.00
2021-12-14T18:01:00,cff,30.00
2021-12-14T18:03:00,cff,30.00
2021-12-14T18:04:00,cff,15.70
2021-12-14T18:06:00,cff,30.00
2021-12-14T18:08:00,cff,30.00
2021-12-14T18:10:00,cff,30.00
2021-12-14T18:12:00,cff,28.83
2021-12-14T18:14:00,cff,30.00
2021-12-14T18:16:00,cff,28.83
2021-12-14T18:18:00,cff,28.59
2021-12-14T18:19:00,cff,13.36
2021-12-14T18:21:00,cff,28.83
2021-12-14T18:23:00,cff,28.83
2021-12-14T18:25:00,cff,28.59
2021-12-14T18:27:00,cff,27.66
2021-12-14T18:29:00,cff,28.83
2021-12-14T18:31:00,cff,27.66
2021-12-14T18:33:00,cff,27.66
2021-12-14T18:34:00,cff,13.12
2021-12-14T18:36:00,cff,26.48
2021-12-14T18:38:00,cff,27.42
2021-12-14T18:40:00,cff,30.00
2021-12-14T18:42:00,cff,28.83
2021-12-14T18:44:00,cff,27.66
2021-12-14T18:46:00,cff,28.83
2021-12-14T18:48:00,cff,28.83
2021-12-14T18:50:00,cff,30.00
2021-12-14T18:52:00,cff,28.83
2021-12-14T18:54:00,cff,28.59
2021-12-14T18:55:00,cff,15.70
2021-12-14T18:57:00,cff,30.00
2021-12-14T18:58:00,cff,16.88
2021-12-14T19:00:00,cff,32.34
2021-12-14T19:01:00,cff,16.88
2021-12-14T19:03:00,cff,30.00
2021-12-14T19:05:00,cff,30.00
2021-12-14T19:07:00,cff,30.00
2021-12-14T19:08:00,cff,14.30
2021-12-14T19:10:00,cff,31.17
2021-12-14T19:12:00,cff,28.83
2021-12-14T19:13:00,cff,15.70
2021-12-14T19:15:00,cff,28.83
2021-12-14T19:16:00,cff,15.47
2021-12-14T19:17:00,cff,14.53
2021-12-14T19:19:00,cff,27.42
2021-12-14T19:20:00,cff,14.53
2021-12-14T19:22:00,cff,27.42
2021-12-14T19:23:00,cff,14.53
2021-12-14T19:25:00,cff,28.83
2021-12-14T19:27:00,cff,30.00
2021-12-14T19:29:00,cff,28.83
2021-12-14T19:31:00,cff,28.83
2021-12-14T19:32:00,cff,14.30
2021-12-14T19:34:00,cff,30.00
2021-12-14T19:36:00,cff,28.83
2021-12-14T19:38:00,cff,28.83
2021-12-14T19:39:00,cff,14.30
2021-12-14T19:41:00,cff,28.83
2021-12-14T19:42:00,cff,14.53
2021-12-14T19:44:00,cff,31.17
2021-12-14T19:46:00,cff,27.42
2021-12-14T19:47:00,cff,14.53
2021-12-14T19:49:00,cff,27.66
2021-12-14T19:50:00,cff,14.30
2021-12-14T19:51:00,cff,14.30
2021-12-14T19:53:00,cff,26.48
2021-12-14T19:55:00,cff,27.66
2021-12-14T19:57:00,cff,28.83
2021-12-14T19:58:00,cff,15.47
2021-12-14T20:00:00,cff,28.83
2021-12-14T20:02:00,cff,27.66
2021-12-14T20:03:00,cff,14.30
2021-12-14T20:04:00,cff,14.53
2021-12-14T20:06:00,cff,27.66
