#datetime,building,power
2022-04-29T00:00:00,mcc,63.89
2022-04-29T00:01:00,mcc,66.02
2022-04-29T00:02:00,mcc,60.25
2022-04-29T00:03:00,mcc,60.91
2022-04-29T00:04:00,mcc,60.05
2022-04-29T00:05:00,mcc,59.95
2022-04-29T00:06:00,mcc,60.52
2022-04-29T00:07:00,mcc,59.97
2022-04-29T00:08:00,mcc,78.12
2022-04-29T00:09:00,mcc,60.83
2022-04-29T00:10:00,mcc,61.16
2022-04-29T00:11:00,mcc,66.35
2022-04-29T00:12:00,mcc,64.38
2022-04-29T00:13:00,mcc,63.62
2022-04-29T00:14:00,mcc,63.89
2022-04-29T00:15:00,mcc,63.71
2022-04-29T00:16:00,mcc,62.82
2022-04-29T00:17:00,mcc,58.77
2022-04-29T00:18:00,mcc,60.66
2022-04-29T00:19:00,mcc,57.88
2022-04-29T00:20:00,mcc,57.84
2022-04-29T00:21:00,mcc,60.33
2022-04-29T00:22:00,mcc,58.97
2022-04-29T00:23:00,mcc,59.19
2022-04-29T00:24:00,mcc,60.31
2022-04-29T00:25:00,mcc,59.29
2022-04-29T00:26:00,mcc,57.07
2022-04-29T00:27:00,mcc,51.97
2022-04-29T00:28:00,mcc,50.73
2022-04-29T00:29:00,mcc,49.72
2022-04-29T00:30:00,mcc,47.34
2022-04-29T00:31:00,mcc,48.85
2022-04-29T00:32:00,mcc,48.94
2022-04-29T00:33:00,mcc,48.31
2022-04-29T00:34:00,mcc,46.04
2022-04-29T00:35:00,mcc,53.45
2022-04-29T00:36:00,mcc,48.12
2022-04-29T00:37:00,mcc,46.24
2022-04-29T00:38:00,mcc,47.27
2022-04-29T00:39:00,mcc,48.42
2022-04-29T00:40:00,mcc,44.18
2022-04-29T00:41:00,mcc,44.28
2022-04-29T00:42:00,mcc,41.51
2022-04-29T00:43:00,mcc,43.81
2022-04-29T00:44:00,mcc,45.80
2022-04-29T00:45:00,mcc,42.65
2022-04-29T00:46:00,mcc,46.13
2022-04-29T00:47:00,mcc,43.06
2022-04-29T00:48:00,mcc,41.57
2022-04-29T00:49:00,mcc,42.20
2022-04-29T00:50:00,mcc,46.16
2022-04-29T00:51:00,mcc,49.51
2022-04-29T00:52:00,mcc,45.92
2022-04-29T00:53:00,mcc,46.19
2022-04-29T00:54:00,mcc,49.54
2022-04-29T00:55:00,mcc,48.18
2022-04-29T00:56:00,mcc,52.96
2022-04-29T00:57:00,mcc,48.97
2022-04-29T00:58:00,mcc,47.09
2022-04-29T00:59:00,mcc,46.87
2022-04-29T01:00:00,mcc,47.26
2022-04-29T01:01:00,mcc,51.01
2022-04-29T01:02:00,mcc,46.48
2022-04-29T01:03:00,mcc,46.48
2022-04-29T01:04:00,mcc,47.33
2022-04-29T01:05:00,mcc,44.55
2022-04-29T01:06:00,mcc,43.75
2022-04-29T01:07:00,mcc,44.88
2022-04-29T01:08:00,mcc,43.91
2022-04-29T01:09:00,mcc,47.88
2022-04-29T01:10:00,mcc,43.52
2022-04-29T01:11:00,mcc,44.60
2022-04-29T01:12:00,mcc,44.70
2022-04-29T01:13:00,mcc,45.32
2022-04-29T01:14:00,mcc,47.26
2022-04-29T01:15:00,mcc,45.84
2022-04-29T01:16:00,mcc,44.91
2022-04-29T01:17:00,mcc,43.52
2022-04-29T01:18:00,mcc,43.45
2022-04-29T01:19:00,mcc,47.82
2022-04-29T01:20:00,mcc,48.12
2022-04-29T01:21:00,mcc,49.80
2022-04-29T01:22:00,mcc,49.08
2022-04-29T01:23:00,mcc,46.35
2022-04-29T01:24:00,mcc,47.31
2022-04-29T01:25:00,mcc,43.48
2022-04-29T01:26:00,mcc,43.67
2022-04-29T01:27:00,mcc,45.08
2022-04-29T01:28:00,mcc,43.73
2022-04-29T01:29:00,mcc,55.54
2022-04-29T01:30:00,mcc,42.80
2022-04-29T01:31:00,mcc,40.91
2022-04-29T01:32:00,mcc,41.54
2022-04-29T01:33:00,mcc,42.74
2022-04-29T01:34:00,mcc,46.55
2022-04-29T01:35:00,mcc,42.26
2022-04-29T01:36:00,mcc,42.11
2022-04-29T01:37:00,mcc,40.29
2022-04-29T01:38:00,mcc,41.78
2022-04-29T01:39:00,mcc,45.01
2022-04-29T01:40:00,mcc,39.99
2022-04-29T01:41:00,mcc,41.93
2022-04-29T01:42:00,mcc,43.49
2022-04-29T01:43:00,mcc,44.13
2022-04-29T01:44:00,mcc,42.82
2022-04-29T01:45:00,mcc,42.52
2022-04-29T01:46:00,mcc,53.32
2022-04-29T01:47:00,mcc,45.89
2022-04-29T01:48:00,mcc,46.96
2022-04-29T01:49:00,mcc,47.52
2022-04-29T01:50:00,mcc,42.52
2022-04-29T01:51:00,mcc,40.61
2022-04-29T01:52:00,mcc,42.30
2022-04-29T01:53:00,mcc,39.80
2022-04-29T01:54:00,mcc,38.75
2022-04-29T01:55:00,mcc,41.64
2022-04-29T01:56:00,mcc,41.12
2022-04-29T01:57:00,mcc,41.35
2022-04-29T01:58:00,mcc,40.00
2022-04-29T01:59:00,mcc,40.51
2022-04-29T02:00:00,mcc,42.37
2022-04-29T02:01:00,mcc,40.95
2022-04-29T02:02:00,mcc,43.66
2022-04-29T02:03:00,mcc,49.00
2022-04-29T02:04:00,mcc,38.81
2022-04-29T02:05:00,mcc,41.70
2022-04-29T02:06:00,mcc,42.06
2022-04-29T02:07:00,mcc,44.22
2022-04-29T02:08:00,mcc,42.85
2022-04-29T02:09:00,mcc,45.22
2022-04-29T02:10:00,mcc,43.17
2022-04-29T02:11:00,mcc,43.72
2022-04-29T02:12:00,mcc,44.36
2022-04-29T02:13:00,mcc,39.44
2022-04-29T02:14:00,mcc,41.21
2022-04-29T02:15:00,mcc,41.93
2022-04-29T02:16:00,mcc,41.29
2022-04-29T02:17:00,mcc,42.26
2022-04-29T02:18:00,mcc,40.11
2022-04-29T02:19:00,mcc,40.16
2022-04-29T02:20:00,mcc,40.44
2022-04-29T02:21:00,mcc,50.85
2022-04-29T02:22:00,mcc,43.81
2022-04-29T02:23:00,mcc,42.81
2022-04-29T02:24:00,mcc,43.27
2022-04-29T02:25:00,mcc,43.09
2022-04-29T02:26:00,mcc,42.22
2022-04-29T02:27:00,mcc,43.39
2022-04-29T02:28:00,mcc,47.73
2022-04-29T02:29:00,mcc,49.79
2022-04-29T02:30:00,mcc,48.31
2022-04-29T02:31:00,mcc,44.37
2022-04-29T02:32:00,mcc,38.47
2022-04-29T02:33:00,mcc,37.59
2022-04-29T02:34:00,mcc,37.28
2022-04-29T02:35:00,mcc,38.96
2022-04-29T02:36:00,mcc,40.37
2022-04-29T02:37:00,mcc,41.47
2022-04-29T02:38:00,mcc,38.38
2022-04-29T02:39:00,mcc,45.55
2022-04-29T02:40:00,mcc,39.29
2022-04-29T02:41:00,mcc,37.99
2022-04-29T02:42:00,mcc,41.92
2022-04-29T02:43:00,mcc,40.14
2022-04-29T02:44:00,mcc,39.64
2022-04-29T02:45:00,mcc,37.91
2022-04-29T02:46:00,mcc,37.74
2022-04-29T02:47:00,mcc,40.46
2022-04-29T02:48:00,mcc,38.70
2022-04-29T02:49:00,mcc,38.40
2022-04-29T02:50:00,mcc,37.85
2022-04-29T02:51:00,mcc,38.16
2022-04-29T02:52:00,mcc,37.14
2022-04-29T02:53:00,mcc,50.29
2022-04-29T02:54:00,mcc,50.27
2022-04-29T02:55:00,mcc,52.96
2022-04-29T02:56:00,mcc,48.89
2022-04-29T02:57:00,mcc,48.65
2022-04-29T02:58:00,mcc,40.86
2022-04-29T02:59:00,mcc,38.73
2022-04-29T03:00:00,mcc,39.54
2022-04-29T03:01:00,mcc,37.74
2022-04-29T03:02:00,mcc,37.33
2022-04-29T03:03:00,mcc,38.83
2022-04-29T03:04:00,mcc,41.34
2022-04-29T03:05:00,mcc,42.92
2022-04-29T03:06:00,mcc,40.52
2022-04-29T03:07:00,mcc,40.41
2022-04-29T03:08:00,mcc,41.63
2022-04-29T03:09:00,mcc,38.50
2022-04-29T03:10:00,mcc,39.66
2022-04-29T03:11:00,mcc,39.34
2022-04-29T03:12:00,mcc,38.14
2022-04-29T03:13:00,mcc,36.25
2022-04-29T03:14:00,mcc,37.13
2022-04-29T03:15:00,mcc,47.31
2022-04-29T03:16:00,mcc,38.62
2022-04-29T03:17:00,mcc,39.87
2022-04-29T03:18:00,mcc,42.93
2022-04-29T03:19:00,mcc,45.31
2022-04-29T03:20:00,mcc,41.93
2022-04-29T03:21:00,mcc,39.80
2022-04-29T03:22:00,mcc,37.18
2022-04-29T03:23:00,mcc,40.70
2022-04-29T03:24:00,mcc,38.72
2022-04-29T03:25:00,mcc,36.60
2022-04-29T03:26:00,mcc,37.25
2022-04-29T03:27:00,mcc,36.99
2022-04-29T03:28:00,mcc,39.50
2022-04-29T03:29:00,mcc,38.80
2022-04-29T03:30:00,mcc,41.10
2022-04-29T03:31:00,mcc,40.96
2022-04-29T03:32:00,mcc,41.39
2022-04-29T03:33:00,mcc,40.81
2022-04-29T03:34:00,mcc,39.99
2022-04-29T03:35:00,mcc,37.48
2022-04-29T03:36:00,mcc,38.03
2022-04-29T03:37:00,mcc,38.31
2022-04-29T03:38:00,mcc,40.33
2022-04-29T03:39:00,mcc,38.50
2022-04-29T03:40:00,mcc,38.21
2022-04-29T03:41:00,mcc,40.11
2022-04-29T03:42:00,mcc,39.93
2022-04-29T03:43:00,mcc,41.98
2022-04-29T03:44:00,mcc,40.58
2022-04-29T03:45:00,mcc,41.90
2022-04-29T03:46:00,mcc,41.38
2022-04-29T03:47:00,mcc,41.95
2022-04-29T03:48:00,mcc,38.83
2022-04-29T03:49:00,mcc,39.50
2022-04-29T03:50:00,mcc,40.46
2022-04-29T03:51:00,mcc,39.89
2022-04-29T03:52:00,mcc,48.43
2022-04-29T03:53:00,mcc,40.51
2022-04-29T03:54:00,mcc,41.09
2022-04-29T03:55:00,mcc,39.29
2022-04-29T03:56:00,mcc,41.42
2022-04-29T03:57:00,mcc,39.47
2022-04-29T03:58:00,mcc,43.31
2022-04-29T03:59:00,mcc,41.58
2022-04-29T04:00:00,mcc,43.34
2022-04-29T04:01:00,mcc,42.68
2022-04-29T04:02:00,mcc,38.98
2022-04-29T04:03:00,mcc,40.09
2022-04-29T04:04:00,mcc,40.67
2022-04-29T04:05:00,mcc,42.69
2022-04-29T04:06:00,mcc,44.94
2022-04-29T04:07:00,mcc,40.21
2022-04-29T04:08:00,mcc,42.64
2022-04-29T04:09:00,mcc,41.72
2022-04-29T04:10:00,mcc,41.04
2022-04-29T04:11:00,mcc,45.66
2022-04-29T04:12:00,mcc,41.82
2022-04-29T04:13:00,mcc,39.57
2022-04-29T04:14:00,mcc,39.38
2022-04-29T04:15:00,mcc,39.36
2022-04-29T04:16:00,mcc,42.83
2022-04-29T04:17:00,mcc,42.38
2022-04-29T04:18:00,mcc,41.97
2022-04-29T04:19:00,mcc,43.76
2022-04-29T04:20:00,mcc,41.51
2022-04-29T04:21:00,mcc,41.41
2022-04-29T04:22:00,mcc,39.29
2022-04-29T04:23:00,mcc,38.17
2022-04-29T04:24:00,mcc,40.00
2022-04-29T04:25:00,mcc,37.11
2022-04-29T04:26:00,mcc,38.28
2022-04-29T04:27:00,mcc,39.33
2022-04-29T04:28:00,mcc,39.76
2022-04-29T04:29:00,mcc,42.81
2022-04-29T04:30:00,mcc,40.47
2022-04-29T04:31:00,mcc,41.49
2022-04-29T04:32:00,mcc,41.54
2022-04-29T04:33:00,mcc,42.37
2022-04-29T04:34:00,mcc,44.90
2022-04-29T04:35:00,mcc,39.70
2022-04-29T04:36:00,mcc,38.09
2022-04-29T04:37:00,mcc,38.01
2022-04-29T04:38:00,mcc,39.09
2022-04-29T04:39:00,mcc,41.28
2022-04-29T04:40:00,mcc,39.64
2022-04-29T04:41:00,mcc,39.79
2022-04-29T04:42:00,mcc,41.20
2022-04-29T04:43:00,mcc,39.51
2022-04-29T04:44:00,mcc,39.86
2022-04-29T04:45:00,mcc,39.66
2022-04-29T04:46:00,mcc,41.19
2022-04-29T04:47:00,mcc,42.61
2022-04-29T04:48:00,mcc,39.86
2022-04-29T04:49:00,mcc,39.32
2022-04-29T04:50:00,mcc,41.37
2022-04-29T04:51:00,mcc,42.01
2022-04-29T04:52:00,mcc,47.10
2022-04-29T04:53:00,mcc,43.00
2022-04-29T04:54:00,mcc,42.50
2022-04-29T04:55:00,mcc,44.86
2022-04-29T04:56:00,mcc,43.55
2022-04-29T04:57:00,mcc,45.40
2022-04-29T04:58:00,mcc,43.97
2022-04-29T04:59:00,mcc,43.96
2022-04-29T05:00:00,mcc,42.40
2022-04-29T05:01:00,mcc,43.81
2022-04-29T05:02:00,mcc,46.61
2022-04-29T05:03:00,mcc,42.86
2022-04-29T05:04:00,mcc,41.50
2022-04-29T05:05:00,mcc,39.56
2022-04-29T05:06:00,mcc,46.00
2022-04-29T05:07:00,mcc,40.30
2022-04-29T05:08:00,mcc,38.67
2022-04-29T05:09:00,mcc,38.95
2022-04-29T05:10:00,mcc,39.80
2022-04-29T05:11:00,mcc,39.27
2022-04-29T05:12:00,mcc,40.70
2022-04-29T05:13:00,mcc,40.08
2022-04-29T05:14:00,mcc,42.00
2022-04-29T05:15:00,mcc,39.99
2022-04-29T05:16:00,mcc,42.20
2022-04-29T05:17:00,mcc,41.67
2022-04-29T05:18:00,mcc,40.98
2022-04-29T05:19:00,mcc,38.98
2022-04-29T05:20:00,mcc,42.08
2022-04-29T05:21:00,mcc,39.63
2022-04-29T05:22:00,mcc,38.15
2022-04-29T05:23:00,mcc,40.22
2022-04-29T05:24:00,mcc,39.15
2022-04-29T05:25:00,mcc,48.58
2022-04-29T05:26:00,mcc,38.17
2022-04-29T05:27:00,mcc,40.77
2022-04-29T05:28:00,mcc,43.02
2022-04-29T05:29:00,mcc,43.55
2022-04-29T05:30:00,mcc,44.54
2022-04-29T05:31:00,mcc,42.55
2022-04-29T05:32:00,mcc,40.53
2022-04-29T05:33:00,mcc,38.97
2022-04-29T05:34:00,mcc,37.82
2022-04-29T05:35:00,mcc,41.05
2022-04-29T05:36:00,mcc,40.02
2022-04-29T05:37:00,mcc,39.43
2022-04-29T05:38:00,mcc,38.40
2022-04-29T05:39:00,mcc,38.42
2022-04-29T05:40:00,mcc,42.61
2022-04-29T05:41:00,mcc,41.16
2022-04-29T05:42:00,mcc,42.05
2022-04-29T05:43:00,mcc,45.07
2022-04-29T05:44:00,mcc,49.44
2022-04-29T05:45:00,mcc,42.92
2022-04-29T05:46:00,mcc,39.56
2022-04-29T05:47:00,mcc,39.53
2022-04-29T05:48:00,mcc,41.06
2022-04-29T05:49:00,mcc,42.06
2022-04-29T05:50:00,mcc,40.09
2022-04-29T05:51:00,mcc,39.93
2022-04-29T05:52:00,mcc,37.11
2022-04-29T05:53:00,mcc,43.69
2022-04-29T05:54:00,mcc,44.94
2022-04-29T05:55:00,mcc,48.55
2022-04-29T05:56:00,mcc,51.26
2022-04-29T05:57:00,mcc,48.77
2022-04-29T05:58:00,mcc,50.39
2022-04-29T05:59:00,mcc,48.42
2022-04-29T06:00:00,mcc,47.09
2022-04-29T06:01:00,mcc,46.75
2022-04-29T06:02:00,mcc,45.12
2022-04-29T06:03:00,mcc,53.11
2022-04-29T06:04:00,mcc,48.53
2022-04-29T06:05:00,mcc,47.41
2022-04-29T06:06:00,mcc,48.38
2022-04-29T06:07:00,mcc,46.85
2022-04-29T06:08:00,mcc,50.14
2022-04-29T06:09:00,mcc,55.09
2022-04-29T06:10:00,mcc,53.09
2022-04-29T06:11:00,mcc,60.32
2022-04-29T06:12:00,mcc,56.02
2022-04-29T06:13:00,mcc,62.11
2022-04-29T06:14:00,mcc,52.61
2022-04-29T06:15:00,mcc,49.76
2022-04-29T06:16:00,mcc,50.98
2022-04-29T06:17:00,mcc,53.28
2022-04-29T06:18:00,mcc,53.01
2022-04-29T06:19:00,mcc,51.81
2022-04-29T06:20:00,mcc,54.30
2022-04-29T06:21:00,mcc,55.52
2022-04-29T06:22:00,mcc,67.39
2022-04-29T06:23:00,mcc,54.70
2022-04-29T06:24:00,mcc,52.41
2022-04-29T06:25:00,mcc,55.99
2022-04-29T06:26:00,mcc,52.97
2022-04-29T06:27:00,mcc,53.62
2022-04-29T06:28:00,mcc,54.35
2022-04-29T06:29:00,mcc,54.03
2022-04-29T06:30:00,mcc,54.31
2022-04-29T06:31:00,mcc,50.93
2022-04-29T06:32:00,mcc,54.09
2022-04-29T06:33:00,mcc,51.53
2022-04-29T06:34:00,mcc,58.63
2022-04-29T06:35:00,mcc,58.41
2022-04-29T06:36:00,mcc,57.37
2022-04-29T06:37:00,mcc,58.75
2022-04-29T06:38:00,mcc,49.22
2022-04-29T06:39:00,mcc,50.49
2022-04-29T06:40:00,mcc,58.73
2022-04-29T06:41:00,mcc,51.01
2022-04-29T06:42:00,mcc,55.20
2022-04-29T06:43:00,mcc,54.36
2022-04-29T06:44:00,mcc,54.45
2022-04-29T06:45:00,mcc,51.64
2022-04-29T06:46:00,mcc,51.80
2022-04-29T06:47:00,mcc,55.40
2022-04-29T06:48:00,mcc,54.43
2022-04-29T06:49:00,mcc,56.16
2022-04-29T06:50:00,mcc,55.34
2022-04-29T06:51:00,mcc,63.17
2022-04-29T06:52:00,mcc,65.35
2022-04-29T06:53:00,mcc,69.25
2022-04-29T06:54:00,mcc,79.33
2022-04-29T06:55:00,mcc,84.60
2022-04-29T06:56:00,mcc,79.32
2022-04-29T06:57:00,mcc,84.44
2022-04-29T06:58:00,mcc,77.90
2022-04-29T06:59:00,mcc,72.16
2022-04-29T07:00:00,mcc,65.53
2022-04-29T07:01:00,mcc,68.02
2022-04-29T07:02:00,mcc,66.19
2022-04-29T07:03:00,mcc,70.10
2022-04-29T07:04:00,mcc,65.92
2022-04-29T07:05:00,mcc,68.05
2022-04-29T07:06:00,mcc,68.25
2022-04-29T07:07:00,mcc,67.78
2022-04-29T07:08:00,mcc,69.43
2022-04-29T07:09:00,mcc,67.03
2022-04-29T07:10:00,mcc,67.05
2022-04-29T07:11:00,mcc,65.93
2022-04-29T07:12:00,mcc,67.23
2022-04-29T07:13:00,mcc,67.26
2022-04-29T07:14:00,mcc,63.52
2022-04-29T07:15:00,mcc,65.24
2022-04-29T07:16:00,mcc,64.08
2022-04-29T07:17:00,mcc,65.49
2022-04-29T07:18:00,mcc,58.42
2022-04-29T07:19:00,mcc,56.16
2022-04-29T07:20:00,mcc,56.82
2022-04-29T07:21:00,mcc,57.99
2022-04-29T07:22:00,mcc,54.42
2022-04-29T07:23:00,mcc,58.35
2022-04-29T07:24:00,mcc,57.27
2022-04-29T07:25:00,mcc,57.16
2022-04-29T07:26:00,mcc,58.82
2022-04-29T07:27:00,mcc,57.85
2022-04-29T07:28:00,mcc,52.53
2022-04-29T07:29:00,mcc,64.30
2022-04-29T07:30:00,mcc,64.93
2022-04-29T07:31:00,mcc,66.12
2022-04-29T07:32:00,mcc,64.61
2022-04-29T07:33:00,mcc,64.02
2022-04-29T07:34:00,mcc,65.70
2022-04-29T07:35:00,mcc,56.52
2022-04-29T07:36:00,mcc,54.07
2022-04-29T07:37:00,mcc,56.74
2022-04-29T07:38:00,mcc,55.39
2022-04-29T07:39:00,mcc,64.23
2022-04-29T07:40:00,mcc,53.52
2022-04-29T07:41:00,mcc,70.81
2022-04-29T07:42:00,mcc,53.76
2022-04-29T07:43:00,mcc,53.45
2022-04-29T07:44:00,mcc,54.59
2022-04-29T07:45:00,mcc,51.70
2022-04-29T07:46:00,mcc,60.81
2022-04-29T07:47:00,mcc,52.71
2022-04-29T07:48:00,mcc,61.81
2022-04-29T07:49:00,mcc,74.13
2022-04-29T07:50:00,mcc,54.50
2022-04-29T07:51:00,mcc,56.49
2022-04-29T07:52:00,mcc,55.60
2022-04-29T07:53:00,mcc,55.83
2022-04-29T07:54:00,mcc,62.97
2022-04-29T07:55:00,mcc,81.03
2022-04-29T07:56:00,mcc,55.01
2022-04-29T07:57:00,mcc,56.16
2022-04-29T07:58:00,mcc,54.14
2022-04-29T07:59:00,mcc,54.50
2022-04-29T08:00:00,mcc,56.30
2022-04-29T08:01:00,mcc,62.54
2022-04-29T08:02:00,mcc,69.50
2022-04-29T08:03:00,mcc,55.11
2022-04-29T08:04:00,mcc,55.39
2022-04-29T08:05:00,mcc,64.64
2022-04-29T08:06:00,mcc,56.42
2022-04-29T08:07:00,mcc,53.05
2022-04-29T08:08:00,mcc,54.45
2022-04-29T08:09:00,mcc,63.89
2022-04-29T08:10:00,mcc,56.97
2022-04-29T08:11:00,mcc,55.73
2022-04-29T08:12:00,mcc,57.43
2022-04-29T08:13:00,mcc,63.83
2022-04-29T08:14:00,mcc,72.43
2022-04-29T08:15:00,mcc,60.95
2022-04-29T08:16:00,mcc,56.90
2022-04-29T08:17:00,mcc,65.32
2022-04-29T08:18:00,mcc,63.30
2022-04-29T08:19:00,mcc,55.90
2022-04-29T08:20:00,mcc,57.29
2022-04-29T08:21:00,mcc,55.33
2022-04-29T08:22:00,mcc,53.50
2022-04-29T08:23:00,mcc,56.04
2022-04-29T08:24:00,mcc,63.60
2022-04-29T08:25:00,mcc,54.00
2022-04-29T08:26:00,mcc,63.47
2022-04-29T08:27:00,mcc,55.55
2022-04-29T08:28:00,mcc,58.00
2022-04-29T08:29:00,mcc,62.55
2022-04-29T08:30:00,mcc,66.19
2022-04-29T08:31:00,mcc,66.03
2022-04-29T08:32:00,mcc,55.15
2022-04-29T08:33:00,mcc,57.58
2022-04-29T08:34:00,mcc,55.89
2022-04-29T08:35:00,mcc,58.95
2022-04-29T08:36:00,mcc,57.48
2022-04-29T08:37:00,mcc,54.26
2022-04-29T08:38:00,mcc,71.42
2022-04-29T08:39:00,mcc,61.11
2022-04-29T08:40:00,mcc,58.10
2022-04-29T08:41:00,mcc,53.52
2022-04-29T08:42:00,mcc,62.82
2022-04-29T08:43:00,mcc,58.34
2022-04-29T08:44:00,mcc,55.42
2022-04-29T08:45:00,mcc,56.76
2022-04-29T08:46:00,mcc,52.08
2022-04-29T08:47:00,mcc,64.48
2022-04-29T08:48:00,mcc,57.15
2022-04-29T08:49:00,mcc,57.65
2022-04-29T08:50:00,mcc,63.86
2022-04-29T08:51:00,mcc,56.66
2022-04-29T08:52:00,mcc,68.61
2022-04-29T08:53:00,mcc,59.35
2022-04-29T08:54:00,mcc,61.46
2022-04-29T08:55:00,mcc,59.28
2022-04-29T08:56:00,mcc,59.21
2022-04-29T08:57:00,mcc,54.56
2022-04-29T08:58:00,mcc,55.73
2022-04-29T08:59:00,mcc,54.76
2022-04-29T09:00:00,mcc,55.09
2022-04-29T09:01:00,mcc,55.74
2022-04-29T09:02:00,mcc,62.17
2022-04-29T09:03:00,mcc,66.60
2022-04-29T09:04:00,mcc,64.73
2022-04-29T09:05:00,mcc,53.13
2022-04-29T09:06:00,mcc,53.88
2022-04-29T09:07:00,mcc,52.98
2022-04-29T09:08:00,mcc,56.37
2022-04-29T09:09:00,mcc,54.20
2022-04-29T09:10:00,mcc,82.13
2022-04-29T09:11:00,mcc,59.14
2022-04-29T09:12:00,mcc,76.65
2022-04-29T09:13:00,mcc,63.43
2022-04-29T09:14:00,mcc,68.40
2022-04-29T09:15:00,mcc,71.17
2022-04-29T09:16:00,mcc,61.97
2022-04-29T09:17:00,mcc,59.95
2022-04-29T09:18:00,mcc,56.49
2022-04-29T09:19:00,mcc,57.46
2022-04-29T09:20:00,mcc,61.27
2022-04-29T09:21:00,mcc,58.32
2022-04-29T09:22:00,mcc,56.96
2022-04-29T09:23:00,mcc,70.78
2022-04-29T09:24:00,mcc,53.49
2022-04-29T09:25:00,mcc,61.46
2022-04-29T09:26:00,mcc,53.98
2022-04-29T09:27:00,mcc,57.74
2022-04-29T09:28:00,mcc,58.96
2022-04-29T09:29:00,mcc,66.59
2022-04-29T09:30:00,mcc,61.11
2022-04-29T09:31:00,mcc,58.85
2022-04-29T09:32:00,mcc,57.21
2022-04-29T09:33:00,mcc,67.58
2022-04-29T09:34:00,mcc,60.89
2022-04-29T09:35:00,mcc,57.39
2022-04-29T09:36:00,mcc,55.56
2022-04-29T09:37:00,mcc,64.46
2022-04-29T09:38:00,mcc,56.87
2022-04-29T09:39:00,mcc,59.03
2022-04-29T09:40:00,mcc,56.89
2022-04-29T09:41:00,mcc,61.11
2022-04-29T09:42:00,mcc,58.78
2022-04-29T09:43:00,mcc,71.83
2022-04-29T09:44:00,mcc,63.84
2022-04-29T09:45:00,mcc,57.91
2022-04-29T09:46:00,mcc,58.45
2022-04-29T09:47:00,mcc,56.20
2022-04-29T09:48:00,mcc,66.60
2022-04-29T09:49:00,mcc,55.41
2022-04-29T09:50:00,mcc,71.74
2022-04-29T09:51:00,mcc,55.52
2022-04-29T09:52:00,mcc,60.79
2022-04-29T09:53:00,mcc,61.40
2022-04-29T09:54:00,mcc,60.83
2022-04-29T09:55:00,mcc,62.69
2022-04-29T09:56:00,mcc,67.39
2022-04-29T09:57:00,mcc,62.36
2022-04-29T09:58:00,mcc,59.89
2022-04-29T09:59:00,mcc,57.97
2022-04-29T10:00:00,mcc,60.54
2022-04-29T10:01:00,mcc,59.81
2022-04-29T10:02:00,mcc,56.84
2022-04-29T10:03:00,mcc,62.29
2022-04-29T10:04:00,mcc,58.24
2022-04-29T10:05:00,mcc,62.76
2022-04-29T10:06:00,mcc,62.62
2022-04-29T10:07:00,mcc,71.46
2022-04-29T10:08:00,mcc,63.51
2022-04-29T10:09:00,mcc,58.98
2022-04-29T10:10:00,mcc,56.93
2022-04-29T10:11:00,mcc,68.66
2022-04-29T10:12:00,mcc,60.00
2022-04-29T10:13:00,mcc,62.49
2022-04-29T10:14:00,mcc,61.43
2022-04-29T10:15:00,mcc,61.78
2022-04-29T10:16:00,mcc,61.25
2022-04-29T10:17:00,mcc,68.81
2022-04-29T10:18:00,mcc,70.38
2022-04-29T10:19:00,mcc,59.79
2022-04-29T10:20:00,mcc,59.53
2022-04-29T10:21:00,mcc,60.59
2022-04-29T10:22:00,mcc,61.32
2022-04-29T10:23:00,mcc,68.07
2022-04-29T10:24:00,mcc,59.45
2022-04-29T10:25:00,mcc,60.77
2022-04-29T10:26:00,mcc,57.76
2022-04-29T10:27:00,mcc,58.70
2022-04-29T10:28:00,mcc,57.77
2022-04-29T10:29:00,mcc,56.43
2022-04-29T10:30:00,mcc,75.92
2022-04-29T10:31:00,mcc,57.20
2022-04-29T10:32:00,mcc,58.63
2022-04-29T10:33:00,mcc,59.26
2022-04-29T10:34:00,mcc,59.95
2022-04-29T10:35:00,mcc,62.28
2022-04-29T10:36:00,mcc,68.16
2022-04-29T10:37:00,mcc,60.19
2022-04-29T10:38:00,mcc,61.82
2022-04-29T10:39:00,mcc,60.13
2022-04-29T10:40:00,mcc,61.23
2022-04-29T10:41:00,mcc,60.33
2022-04-29T10:42:00,mcc,68.93
2022-04-29T10:43:00,mcc,62.87
2022-04-29T10:44:00,mcc,83.06
2022-04-29T10:45:00,mcc,70.78
2022-04-29T10:46:00,mcc,77.56
2022-04-29T10:47:00,mcc,78.33
2022-04-29T10:48:00,mcc,74.25
2022-04-29T10:49:00,mcc,67.25
2022-04-29T10:50:00,mcc,56.44
2022-04-29T10:51:00,mcc,58.61
2022-04-29T10:52:00,mcc,68.26
2022-04-29T10:53:00,mcc,65.54
2022-04-29T10:54:00,mcc,72.49
2022-04-29T10:55:00,mcc,62.10
2022-04-29T10:56:00,mcc,66.86
2022-04-29T10:57:00,mcc,56.70
2022-04-29T10:58:00,mcc,69.57
2022-04-29T10:59:00,mcc,59.95
2022-04-29T11:00:00,mcc,60.77
2022-04-29T11:01:00,mcc,60.03
2022-04-29T11:02:00,mcc,57.91
2022-04-29T11:03:00,mcc,57.47
2022-04-29T11:04:00,mcc,66.08
2022-04-29T11:05:00,mcc,67.47
