2023-12-29T00:00:00,hld,2.68
2023-12-29T00:01:00,hld,2.66
2023-12-29T00:02:00,hld,2.66
2023-12-29T00:03:00,hld,2.68
2023-12-29T00:04:00,hld,2.65
2023-12-29T00:05:00,hld,2.68
2023-12-29T00:06:00,hld,2.66
2023-12-29T00:07:00,hld,2.66
2023-12-29T00:08:00,hld,2.70
2023-12-29T00:09:00,hld,2.73
2023-12-29T00:10:00,hld,3.36
2023-12-29T00:11:00,hld,2.70
2023-12-29T00:12:00,hld,2.66
2023-12-29T00:13:00,hld,2.66
2023-12-29T00:14:00,hld,3.24
2023-12-29T00:15:00,hld,2.81
2023-12-29T00:16:00,hld,2.79
2023-12-29T00:17:00,hld,2.80
2023-12-29T00:18:00,hld,2.85
2023-12-29T00:19:00,hld,2.90
2023-12-29T00:20:00,hld,3.16
2023-12-29T00:21:00,hld,2.92
2023-12-29T00:22:00,hld,2.91
2023-12-29T00:23:00,hld,2.78
2023-12-29T00:24:00,hld,2.77
2023-12-29T00:25:00,hld,2.78
2023-12-29T00:26:00,hld,2.79
2023-12-29T00:27:00,hld,2.79
2023-12-29T00:28:00,hld,2.78
2023-12-29T00:29:00,hld,2.79
2023-12-29T00:30:00,hld,2.80
2023-12-29T00:31:00,hld,2.73
2023-12-29T00:32:00,hld,2.87
2023-12-29T00:33:00,hld,2.87
2023-12-29T00:34:00,hld,2.86
2023-12-29T00:35:00,hld,2.85
2023-12-29T00:36:00,hld,2.85
2023-12-29T00:37:00,hld,2.86
2023-12-29T00:38:00,hld,2.86
2023-12-29T00:39:00,hld,2.87
2023-12-29T00:40:00,hld,2.87
2023-12-29T00:41:00,hld,2.85
2023-12-29T00:42:00,hld,2.85
2023-12-29T00:43:00,hld,2.87
2023-12-29T00:44:00,hld,2.77
2023-12-29T00:45:00,hld,2.74
2023-12-29T00:46:00,hld,2.72
2023-12-29T00:47:00,hld,2.75
2023-12-29T00:48:00,hld,2.74
2023-12-29T00:49:00,hld,2.72
2023-12-29T00:50:00,hld,2.75
2023-12-29T00:51:00,hld,2.75
2023-12-29T00:52:00,hld,2.75
2023-12-29T00:53:00,hld,2.76
2023-12-29T00:54:00,hld,2.77
2023-12-29T00:55:00,hld,2.75
2023-12-29T00:56:00,hld,2.74
2023-12-29T00:57:00,hld,2.74
2023-12-29T00:58:00,hld,2.76
2023-12-29T00:59:00,hld,2.75
2023-12-29T01:00:00,hld,2.74
2023-12-29T01:01:00,hld,2.76
2023-12-29T01:02:00,hld,6.84
2023-12-29T01:03:00,hld,7.51
2023-12-29T01:04:00,hld,6.84
2023-12-29T01:05:00,hld,6.87
2023-12-29T01:06:00,hld,6.86
2023-12-29T01:07:00,hld,6.84
2023-12-29T01:08:00,hld,2.72
2023-12-29T01:09:00,hld,2.73
2023-12-29T01:10:00,hld,2.75
2023-12-29T01:11:00,hld,2.73
2023-12-29T01:12:00,hld,11.43
2023-12-29T01:13:00,hld,11.20
2023-12-29T01:14:00,hld,11.06
2023-12-29T01:15:00,hld,10.86
2023-12-29T01:16:00,hld,10.81
2023-12-29T01:17:00,hld,2.72
2023-12-29T01:18:00,hld,2.73
2023-12-29T01:19:00,hld,2.81
2023-12-29T01:20:00,hld,2.78
2023-12-29T01:21:00,hld,2.80
2023-12-29T01:22:00,hld,3.45
2023-12-29T01:23:00,hld,2.79
2023-12-29T01:24:00,hld,2.77
2023-12-29T01:25:00,hld,2.80
2023-12-29T01:26:00,hld,2.69
2023-12-29T01:27:00,hld,2.65
2023-12-29T01:28:00,hld,2.68
2023-12-29T01:29:00,hld,2.68
2023-12-29T01:30:00,hld,2.68
2023-12-29T01:31:00,hld,2.68
2023-12-29T01:32:00,hld,2.66
2023-12-29T01:33:00,hld,2.68
2023-12-29T01:34:00,hld,2.66
2023-12-29T01:35:00,hld,2.66
2023-12-29T01:36:00,hld,2.69
2023-12-29T01:37:00,hld,2.68
2023-12-29T01:38:00,hld,2.69
2023-12-29T01:39:00,hld,2.70
2023-12-29T01:40:00,hld,2.69
2023-12-29T01:41:00,hld,2.65
2023-12-29T01:42:00,hld,2.65
2023-12-29T01:43:00,hld,2.83
2023-12-29T01:44:00,hld,2.81
2023-12-29T01:45:00,hld,2.85
2023-12-29T01:46:00,hld,2.81
2023-12-29T01:47:00,hld,2.77
2023-12-29T01:48:00,hld,2.79
2023-12-29T01:49:00,hld,2.82
2023-12-29T01:50:00,hld,2.81
2023-12-29T01:51:00,hld,2.81
2023-12-29T01:52:00,hld,2.82
2023-12-29T01:53:00,hld,2.77
2023-12-29T01:54:00,hld,2.79
2023-12-29T01:55:00,hld,2.78
2023-12-29T01:56:00,hld,2.78
2023-12-29T01:57:00,hld,2.83
2023-12-29T01:58:00,hld,2.66
2023-12-29T01:59:00,hld,2.64
2023-12-29T02:00:00,hld,2.66
2023-12-29T02:01:00,hld,3.35
2023-12-29T02:02:00,hld,2.66
2023-12-29T02:03:00,hld,2.66
2023-12-29T02:04:00,hld,2.63
2023-12-29T02:05:00,hld,2.66
