#datetime,building,power
2023-09-20T00:00:00,aln,9.58
2023-09-20T00:02:00,aln,21.62
2023-09-20T00:04:00,aln,21.59
2023-09-20T00:05:00,aln,12.01
2023-09-20T00:07:00,aln,23.99
2023-09-20T00:08:00,aln,11.98
2023-09-20T00:10:00,aln,24.02
2023-09-20T00:12:00,aln,19.19
2023-09-20T00:14:00,aln,21.59
2023-09-20T00:16:00,aln,9.61
2023-09-20T00:17:00,aln,21.59
2023-09-20T00:19:00,aln,21.62
2023-09-20T00:22:00,aln,31.17
2023-09-20T00:24:00,aln,24.02
2023-09-20T00:26:00,aln,19.19
2023-09-20T00:28:00,aln,12.01
2023-09-20T00:29:00,aln,21.59
2023-09-20T00:31:00,aln,19.19
2023-09-20T00:34:00,aln,31.20
2023-09-20T00:36:00,aln,19.22
2023-09-20T00:38:00,aln,21.59
2023-09-20T00:40:00,aln,19.19
2023-09-20T00:42:00,aln,21.62
2023-09-20T00:44:00,aln,19.19
2023-09-20T00:46:00,aln,11.98
2023-09-20T00:47:00,aln,19.22
2023-09-20T00:49:00,aln,21.59
2023-09-20T00:50:00,aln,9.61
2023-09-20T00:52:00,aln,19.19
2023-09-20T00:54:00,aln,21.59
2023-09-20T00:55:00,aln,9.61
2023-09-20T00:57:00,aln,21.59
2023-09-20T00:59:00,aln,19.22
2023-09-20T01:01:00,aln,21.59
2023-09-20T01:03:00,aln,19.19
2023-09-20T01:05:00,aln,21.62
2023-09-20T01:06:00,aln,9.58
2023-09-20T01:07:00,aln,9.61
2023-09-20T01:09:00,aln,21.59
2023-09-20T01:10:00,aln,9.61
2023-09-20T01:11:00,aln,9.61
2023-09-20T01:13:00,aln,19.19
2023-09-20T01:15:00,aln,19.19
2023-09-20T01:17:00,aln,19.22
2023-09-20T01:18:00,aln,9.58
2023-09-20T01:19:00,aln,12.01
2023-09-20T01:21:00,aln,19.19
2023-09-20T01:22:00,aln,9.61
2023-09-20T01:24:00,aln,21.59
2023-09-20T01:27:00,aln,19.22
2023-09-20T01:28:00,aln,21.59
2023-09-20T01:29:00,aln,9.61
2023-09-20T01:31:00,aln,19.19
2023-09-20T01:33:00,aln,19.19
2023-09-20T01:34:00,aln,9.61
2023-09-20T01:36:00,aln,21.59
2023-09-20T01:39:00,aln,16.82
2023-09-20T01:40:00,aln,19.19
2023-09-20T01:41:00,aln,12.01
2023-09-20T01:43:00,aln,16.79
2023-09-20T01:45:00,aln,9.61
2023-09-20T01:46:00,aln,19.19
2023-09-20T01:48:00,aln,19.22
2023-09-20T01:51:00,aln,19.19
2023-09-20T01:52:00,aln,19.19
2023-09-20T01:54:00,aln,19.22
2023-09-20T01:55:00,aln,9.58
2023-09-20T01:57:00,aln,9.61
2023-09-20T01:58:00,aln,19.19
2023-09-20T02:00:00,aln,19.22
2023-09-20T02:03:00,aln,28.80
2023-09-20T02:05:00,aln,21.59
2023-09-20T02:06:00,aln,9.61
2023-09-20T02:07:00,aln,9.58
2023-09-20T02:09:00,aln,19.22
2023-09-20T02:11:00,aln,19.19
2023-09-20T02:12:00,aln,12.01
2023-09-20T02:15:00,aln,31.20
2023-09-20T02:17:00,aln,19.19
2023-09-20T02:19:00,aln,21.59
2023-09-20T02:21:00,aln,19.22
2023-09-20T02:23:00,aln,21.59
2023-09-20T02:25:00,aln,19.19
2023-09-20T02:27:00,aln,19.22
2023-09-20T02:29:00,aln,21.59
2023-09-20T02:31:00,aln,19.19
2023-09-20T02:33:00,aln,19.22
2023-09-20T02:35:00,aln,19.19
2023-09-20T02:36:00,aln,9.61
2023-09-20T02:37:00,aln,9.58
2023-09-20T02:39:00,aln,19.22
2023-09-20T02:40:00,aln,9.58
2023-09-20T02:42:00,aln,19.22
2023-09-20T02:45:00,aln,19.19
2023-09-20T02:46:00,aln,19.22
2023-09-20T02:48:00,aln,9.58
2023-09-20T02:50:00,aln,19.22
2023-09-20T02:51:00,aln,9.58
2023-09-20T02:52:00,aln,16.82
2023-09-20T02:54:00,aln,19.19
2023-09-20T02:57:00,aln,19.19
2023-09-20T02:58:00,aln,9.61
2023-09-20T02:59:00,aln,19.19
2023-09-20T03:02:00,aln,31.20
2023-09-20T03:03:00,aln,9.61
2023-09-20T03:05:00,aln,19.19
2023-09-20T03:08:00,aln,19.22
2023-09-20T03:09:00,aln,19.19
2023-09-20T03:10:00,aln,9.61
2023-09-20T03:12:00,aln,9.61
2023-09-20T03:14:00,aln,19.19
2023-09-20T03:15:00,aln,16.79
2023-09-20T03:17:00,aln,19.22
2023-09-20T03:19:00,aln,9.58
2023-09-20T03:20:00,aln,19.22
2023-09-20T03:21:00,aln,9.58
2023-09-20T03:23:00,aln,19.22
2023-09-20T03:24:00,aln,9.58
2023-09-20T03:26:00,aln,19.22
2023-09-20T03:28:00,aln,19.19
2023-09-20T03:30:00,aln,19.22
2023-09-20T03:32:00,aln,19.19
2023-09-20T03:33:00,aln,9.61
2023-09-20T03:35:00,aln,16.79
2023-09-20T03:38:00,aln,19.19
2023-09-20T03:40:00,aln,28.80
2023-09-20T03:42:00,aln,16.82
2023-09-20T03:44:00,aln,9.61
2023-09-20T03:45:00,aln,19.19
2023-09-20T03:46:00,aln,9.61
2023-09-20T03:48:00,aln,19.19
2023-09-20T03:50:00,aln,9.61
2023-09-20T03:51:00,aln,19.19
2023-09-20T03:53:00,aln,19.19
2023-09-20T03:56:00,aln,19.22
2023-09-20T03:57:00,aln,19.19
2023-09-20T04:00:00,aln,16.82
2023-09-20T04:02:00,aln,19.19
2023-09-20T04:03:00,aln,9.61
2023-09-20T04:05:00,aln,19.19
2023-09-20T04:07:00,aln,19.19
2023-09-20T04:08:00,aln,7.21
2023-09-20T04:09:00,aln,12.01
2023-09-20T04:11:00,aln,16.79
2023-09-20T04:13:00,aln,19.19
2023-09-20T04:15:00,aln,19.22
2023-09-20T04:17:00,aln,19.19
2023-09-20T04:19:00,aln,19.22
2023-09-20T04:21:00,aln,19.19
2023-09-20T04:23:00,aln,19.19
2023-09-20T04:25:00,aln,19.22
2023-09-20T04:26:00,aln,9.58
2023-09-20T04:28:00,aln,19.22
2023-09-20T04:30:00,aln,19.19
2023-09-20T04:31:00,aln,9.61
2023-09-20T04:33:00,aln,19.19
2023-09-20T04:35:00,aln,19.19
2023-09-20T04:36:00,aln,9.61
2023-09-20T04:38:00,aln,19.19
2023-09-20T04:39:00,aln,9.61
2023-09-20T04:41:00,aln,21.59
2023-09-20T04:42:00,aln,9.61
2023-09-20T04:44:00,aln,19.19
2023-09-20T04:46:00,aln,21.62
2023-09-20T04:48:00,aln,19.19
2023-09-20T04:50:00,aln,21.59
2023-09-20T04:51:00,aln,9.61
2023-09-20T04:53:00,aln,19.19
2023-09-20T04:55:00,aln,21.62
2023-09-20T04:57:00,aln,19.19
2023-09-20T04:58:00,aln,9.61
2023-09-20T05:00:00,aln,19.19
2023-09-20T05:02:00,aln,19.19
2023-09-20T05:03:00,aln,9.61
2023-09-20T05:05:00,aln,19.19
2023-09-20T05:07:00,aln,19.22
2023-09-20T05:09:00,aln,19.19
2023-09-20T05:11:00,aln,19.22
2023-09-20T05:13:00,aln,21.59
2023-09-20T05:15:00,aln,19.19
2023-09-20T05:16:00,aln,9.61
2023-09-20T05:18:00,aln,19.19
2023-09-20T05:20:00,aln,19.22
2023-09-20T05:21:00,aln,9.58
2023-09-20T05:23:00,aln,19.22
2023-09-20T05:25:00,aln,21.59
2023-09-20T05:26:00,aln,9.61
2023-09-20T05:27:00,aln,9.58
2023-09-20T05:28:00,aln,9.61
2023-09-20T05:29:00,aln,9.61
2023-09-20T05:31:00,aln,21.59
2023-09-20T05:32:00,aln,7.21
2023-09-20T05:34:00,aln,19.19
2023-09-20T05:35:00,aln,9.61
2023-09-20T05:37:00,aln,19.19
2023-09-20T05:39:00,aln,19.19
2023-09-20T05:41:00,aln,21.62
2023-09-20T05:43:00,aln,16.79
2023-09-20T05:44:00,aln,9.61
2023-09-20T05:46:00,aln,19.19
2023-09-20T05:47:00,aln,9.61
2023-09-20T05:49:00,aln,19.19
2023-09-20T05:50:00,aln,9.61
2023-09-20T05:52:00,aln,19.19
2023-09-20T05:54:00,aln,16.82
2023-09-20T05:56:00,aln,19.19
2023-09-20T05:57:00,aln,9.61
2023-09-20T05:58:00,aln,9.58
2023-09-20T06:00:00,aln,19.22
2023-09-20T06:02:00,aln,19.19
2023-09-20T06:04:00,aln,19.22
2023-09-20T06:05:00,aln,9.58
2023-09-20T06:07:00,aln,19.22
2023-09-20T06:09:00,aln,21.59
2023-09-20T06:10:00,aln,9.61
2023-09-20T06:12:00,aln,16.79
2023-09-20T06:13:00,aln,9.61
2023-09-20T06:14:00,aln,7.18
2023-09-20T06:16:00,aln,19.22
2023-09-20T06:17:00,aln,7.21
2023-09-20T06:19:00,aln,16.79
2023-09-20T06:21:00,aln,16.79
2023-09-20T06:22:00,aln,9.61
2023-09-20T06:24:00,aln,16.82
2023-09-20T06:25:00,aln,7.18
2023-09-20T06:26:00,aln,7.18
2023-09-20T06:27:00,aln,16.82
2023-09-20T06:29:00,aln,16.79
2023-09-20T06:30:00,aln,9.61
2023-09-20T06:32:00,aln,16.79
2023-09-20T06:34:00,aln,14.41
2023-09-20T06:36:00,aln,16.79
2023-09-20T06:38:00,aln,16.82
2023-09-20T06:40:00,aln,16.79
2023-09-20T06:41:00,aln,7.21
2023-09-20T06:43:00,aln,16.79
2023-09-20T06:44:00,aln,7.21
2023-09-20T06:46:00,aln,16.82
2023-09-20T06:47:00,aln,7.18
2023-09-20T06:48:00,aln,9.61
2023-09-20T06:50:00,aln,14.38
2023-09-20T06:52:00,aln,16.82
2023-09-20T06:54:00,aln,16.79
2023-09-20T06:55:00,aln,7.21
2023-09-20T06:57:00,aln,16.82
2023-09-20T06:58:00,aln,9.58
2023-09-20T07:00:00,aln,16.82
2023-09-20T07:02:00,aln,16.79
2023-09-20T07:04:00,aln,14.41
2023-09-20T07:05:00,aln,9.58
2023-09-20T07:07:00,aln,16.82
2023-09-20T07:08:00,aln,9.58
2023-09-20T07:10:00,aln,16.82
2023-09-20T07:12:00,aln,16.79
2023-09-20T07:13:00,aln,9.61
2023-09-20T07:14:00,aln,9.61
2023-09-20T07:16:00,aln,19.19
2023-09-20T07:17:00,aln,12.01
2023-09-20T07:19:00,aln,16.79
2023-09-20T07:21:00,aln,19.19
2023-09-20T07:22:00,aln,9.61
2023-09-20T07:24:00,aln,21.59
2023-09-20T07:26:00,aln,19.22
2023-09-20T07:28:00,aln,14.38
2023-09-20T07:30:00,aln,16.82
2023-09-20T07:31:00,aln,7.18
2023-09-20T07:33:00,aln,16.82
2023-09-20T07:34:00,aln,7.21
2023-09-20T07:36:00,aln,16.79
2023-09-20T07:37:00,aln,7.21
2023-09-20T07:39:00,aln,16.79
2023-09-20T07:41:00,aln,16.82
2023-09-20T07:43:00,aln,19.19
2023-09-20T07:45:00,aln,19.19
2023-09-20T07:47:00,aln,16.82
2023-09-20T07:48:00,aln,7.21
2023-09-20T07:50:00,aln,16.79
2023-09-20T07:51:00,aln,9.61
2023-09-20T07:53:00,aln,16.79
2023-09-20T07:55:00,aln,16.82
2023-09-20T07:56:00,aln,9.58
2023-09-20T07:58:00,aln,19.22
2023-09-20T08:00:00,aln,16.79
2023-09-20T08:03:00,aln,26.40
2023-09-20T08:05:00,aln,19.22
2023-09-20T08:07:00,aln,19.19
2023-09-20T08:09:00,aln,16.79
2023-09-20T08:10:00,aln,9.61
2023-09-20T08:12:00,aln,14.41
2023-09-20T08:13:00,aln,9.58
2023-09-20T08:15:00,aln,16.82
2023-09-20T08:17:00,aln,16.79
2023-09-20T08:19:00,aln,16.82
2023-09-20T08:20:00,aln,7.18
2023-09-20T08:22:00,aln,16.82
2023-09-20T08:23:00,aln,9.61
2023-09-20T08:24:00,aln,7.18
2023-09-20T08:26:00,aln,16.82
2023-09-20T08:27:00,aln,9.58
2023-09-20T08:29:00,aln,16.82
2023-09-20T08:31:00,aln,14.38
2023-09-20T08:33:00,aln,16.82
2023-09-20T08:35:00,aln,16.79
2023-09-20T08:36:00,aln,7.21
2023-09-20T08:38:00,aln,19.19
2023-09-20T08:39:00,aln,7.21
2023-09-20T08:41:00,aln,16.82
2023-09-20T08:43:00,aln,19.19
2023-09-20T08:44:00,aln,7.21
2023-09-20T08:45:00,aln,9.58
2023-09-20T08:46:00,aln,7.21
2023-09-20T08:48:00,aln,16.82
2023-09-20T08:49:00,aln,7.18
2023-09-20T08:51:00,aln,16.82
2023-09-20T08:52:00,aln,9.58
2023-09-20T08:53:00,aln,7.21
2023-09-20T08:55:00,aln,16.82
2023-09-20T08:57:00,aln,14.38
2023-09-20T08:58:00,aln,9.61
2023-09-20T09:00:00,aln,14.38
2023-09-20T09:02:00,aln,16.82
2023-09-20T09:04:00,aln,16.79
2023-09-20T09:06:00,aln,16.82
2023-09-20T09:07:00,aln,7.18
2023-09-20T09:09:00,aln,16.82
2023-09-20T09:11:00,aln,16.79
2023-09-20T09:13:00,aln,14.41
2023-09-20T09:14:00,aln,9.61
2023-09-20T09:16:00,aln,16.79
2023-09-20T09:18:00,aln,19.19
2023-09-20T09:20:00,aln,16.82
2023-09-20T09:22:00,aln,14.38
2023-09-20T09:24:00,aln,19.22
2023-09-20T09:26:00,aln,19.19
2023-09-20T09:28:00,aln,16.79
2023-09-20T09:29:00,aln,9.61
2023-09-20T09:31:00,aln,14.41
2023-09-20T09:32:00,aln,9.58
2023-09-20T09:34:00,aln,16.82
2023-09-20T09:36:00,aln,16.79
2023-09-20T09:37:00,aln,7.21
2023-09-20T09:39:00,aln,16.79
2023-09-20T09:41:00,aln,16.82
2023-09-20T09:42:00,aln,7.21
2023-09-20T09:43:00,aln,7.18
2023-09-20T09:45:00,aln,19.22
2023-09-20T09:46:00,aln,7.18
2023-09-20T09:47:00,aln,9.61
2023-09-20T09:49:00,aln,16.82
2023-09-20T09:51:00,aln,16.79
2023-09-20T09:53:00,aln,16.79
2023-09-20T09:55:00,aln,14.41
2023-09-20T09:57:00,aln,16.79
2023-09-20T09:58:00,aln,9.61
2023-09-20T10:00:00,aln,14.41
2023-09-20T10:02:00,aln,16.79
2023-09-20T10:04:00,aln,14.41
2023-09-20T10:06:00,aln,16.79
2023-09-20T10:07:00,aln,7.21
2023-09-20T10:09:00,aln,16.79
2023-09-20T10:10:00,aln,9.61
2023-09-20T10:12:00,aln,16.79
2023-09-20T10:13:00,aln,7.21
2023-09-20T10:15:00,aln,19.19
2023-09-20T10:16:00,aln,7.21
2023-09-20T10:18:00,aln,16.82
2023-09-20T10:20:00,aln,19.19
2023-09-20T10:22:00,aln,16.79
2023-09-20T10:24:00,aln,16.82
2023-09-20T10:25:00,aln,7.21
2023-09-20T10:27:00,aln,16.79
2023-09-20T10:29:00,aln,16.82
2023-09-20T10:30:00,aln,7.18
2023-09-20T10:31:00,aln,9.61
2023-09-20T10:33:00,aln,16.79
2023-09-20T10:35:00,aln,16.82
2023-09-20T10:37:00,aln,16.79
2023-09-20T10:38:00,aln,9.61
2023-09-20T10:39:00,aln,9.61
2023-09-20T10:41:00,aln,14.38
2023-09-20T10:43:00,aln,16.82
2023-09-20T10:44:00,aln,9.58
2023-09-20T10:46:00,aln,16.82
2023-09-20T10:47:00,aln,9.58
2023-09-20T10:48:00,aln,7.21
2023-09-20T10:50:00,aln,16.82
2023-09-20T10:52:00,aln,14.38
2023-09-20T10:53:00,aln,9.61
2023-09-20T10:54:00,aln,7.21
2023-09-20T10:56:00,aln,16.79
2023-09-20T10:57:00,aln,9.61
2023-09-20T10:59:00,aln,16.79
2023-09-20T11:01:00,aln,16.82
2023-09-20T11:03:00,aln,19.19
2023-09-20T11:04:00,aln,7.21
2023-09-20T11:06:00,aln,16.79
2023-09-20T11:08:00,aln,16.82
2023-09-20T11:09:00,aln,7.18
2023-09-20T11:11:00,aln,16.82
2023-09-20T11:13:00,aln,14.38
2023-09-20T11:15:00,aln,16.82
2023-09-20T11:16:00,aln,7.21
2023-09-20T11:18:00,aln,16.79
2023-09-20T11:19:00,aln,9.61
2023-09-20T11:21:00,aln,16.79
2023-09-20T11:22:00,aln,7.21
2023-09-20T11:24:00,aln,14.38
2023-09-20T11:25:00,aln,7.21
2023-09-20T11:27:00,aln,16.82
2023-09-20T11:28:00,aln,7.18
2023-09-20T11:30:00,aln,14.41
2023-09-20T11:32:00,aln,16.79
2023-09-20T11:34:00,aln,14.41
2023-09-20T11:35:00,aln,9.58
2023-09-20T11:37:00,aln,14.41
2023-09-20T11:39:00,aln,16.79
2023-09-20T11:41:00,aln,16.82
2023-09-20T11:43:00,aln,16.79
2023-09-20T11:45:00,aln,16.82
2023-09-20T11:47:00,aln,16.79
2023-09-20T11:48:00,aln,7.21
2023-09-20T11:50:00,aln,16.79
2023-09-20T11:52:00,aln,16.82
2023-09-20T11:53:00,aln,7.21
2023-09-20T11:55:00,aln,16.79
2023-09-20T11:57:00,aln,16.79
2023-09-20T11:59:00,aln,14.41
2023-09-20T12:01:00,aln,16.79
2023-09-20T12:03:00,aln,19.22
2023-09-20T12:05:00,aln,16.79
2023-09-20T12:07:00,aln,16.82
2023-09-20T12:09:00,aln,16.79
2023-09-20T12:10:00,aln,7.21
2023-09-20T12:11:00,aln,7.21
2023-09-20T12:13:00,aln,16.79
2023-09-20T12:14:00,aln,9.61
2023-09-20T12:16:00,aln,14.38
2023-09-20T12:18:00,aln,19.22
2023-09-20T12:19:00,aln,7.18
2023-09-20T12:21:00,aln,16.82
2023-09-20T12:22:00,aln,9.61
2023-09-20T12:24:00,aln,16.79
2023-09-20T12:25:00,aln,9.61
2023-09-20T12:27:00,aln,16.79
2023-09-20T12:29:00,aln,16.82
2023-09-20T12:31:00,aln,16.79
2023-09-20T12:32:00,aln,7.21
2023-09-20T12:34:00,aln,16.79
2023-09-20T12:36:00,aln,16.82
2023-09-20T12:38:00,aln,14.38
2023-09-20T12:40:00,aln,16.82
2023-09-20T12:41:00,aln,7.18
2023-09-20T12:43:00,aln,16.82
2023-09-20T12:44:00,aln,9.58
2023-09-20T12:46:00,aln,16.82
2023-09-20T12:48:00,aln,16.79
2023-09-20T12:50:00,aln,16.82
2023-09-20T12:51:00,aln,9.58
2023-09-20T12:52:00,aln,9.61
2023-09-20T12:54:00,aln,16.82
2023-09-20T12:55:00,aln,7.18
2023-09-20T12:56:00,aln,7.21
2023-09-20T12:57:00,aln,9.61
2023-09-20T12:59:00,aln,16.79
2023-09-20T13:01:00,aln,16.82
2023-09-20T13:03:00,aln,19.19
2023-09-20T13:05:00,aln,19.19
2023-09-20T13:07:00,aln,16.82
2023-09-20T13:09:00,aln,16.79
2023-09-20T13:10:00,aln,9.61
2023-09-20T13:11:00,aln,9.61
2023-09-20T13:13:00,aln,16.79
2023-09-20T13:15:00,aln,16.79
2023-09-20T13:17:00,aln,19.22
2023-09-20T13:18:00,aln,7.21
2023-09-20T13:20:00,aln,19.19
2023-09-20T13:21:00,aln,7.21
2023-09-20T13:23:00,aln,16.79
2023-09-20T13:25:00,aln,19.22
2023-09-20T13:27:00,aln,16.79
2023-09-20T13:28:00,aln,7.21
2023-09-20T13:30:00,aln,16.79
2023-09-20T13:32:00,aln,19.22
2023-09-20T13:34:00,aln,16.79
2023-09-20T13:35:00,aln,7.21
2023-09-20T13:36:00,aln,9.58
2023-09-20T13:38:00,aln,16.82
2023-09-20T13:39:00,aln,7.21
2023-09-20T13:41:00,aln,19.19
2023-09-20T13:43:00,aln,19.19
2023-09-20T13:45:00,aln,16.82
2023-09-20T13:46:00,aln,7.21
2023-09-20T13:48:00,aln,16.79
2023-09-20T13:49:00,aln,7.21
2023-09-20T13:51:00,aln,16.79
2023-09-20T13:53:00,aln,16.82
2023-09-20T13:54:00,aln,7.18
2023-09-20T13:56:00,aln,16.82
2023-09-20T13:58:00,aln,16.79
2023-09-20T14:00:00,aln,16.82
2023-09-20T14:02:00,aln,16.79
2023-09-20T14:04:00,aln,16.82
2023-09-20T14:06:00,aln,16.79
2023-09-20T14:08:00,aln,16.79
2023-09-20T14:09:00,aln,9.61
2023-09-20T14:11:00,aln,16.82
2023-09-20T14:13:00,aln,16.79
2023-09-20T14:14:00,aln,9.61
2023-09-20T14:16:00,aln,16.79
2023-09-20T14:17:00,aln,9.61
2023-09-20T14:18:00,aln,7.21
2023-09-20T14:20:00,aln,16.79
2023-09-20T14:21:00,aln,9.61
2023-09-20T14:23:00,aln,16.79
2023-09-20T14:25:00,aln,19.19
2023-09-20T14:26:00,aln,12.01
2023-09-20T14:28:00,aln,16.82
2023-09-20T14:29:00,aln,7.18
2023-09-20T14:30:00,aln,9.61
2023-09-20T14:32:00,aln,16.79
2023-09-20T14:34:00,aln,16.82
2023-09-20T14:36:00,aln,16.79
2023-09-20T14:38:00,aln,19.22
2023-09-20T14:39:00,aln,7.18
2023-09-20T14:41:00,aln,19.22
2023-09-20T14:42:00,aln,7.21
2023-09-20T14:43:00,aln,9.58
2023-09-20T14:45:00,aln,16.82
2023-09-20T14:46:00,aln,9.58
2023-09-20T14:48:00,aln,16.82
2023-09-20T14:49:00,aln,9.58
2023-09-20T14:50:00,aln,7.21
2023-09-20T14:52:00,aln,19.22
2023-09-20T14:54:00,aln,16.79
2023-09-20T14:56:00,aln,16.79
2023-09-20T14:58:00,aln,16.82
2023-09-20T15:00:00,aln,16.79
2023-09-20T15:01:00,aln,9.61
2023-09-20T15:02:00,aln,9.61
2023-09-20T15:04:00,aln,16.79
2023-09-20T15:06:00,aln,16.82
2023-09-20T15:08:00,aln,19.19
2023-09-20T15:10:00,aln,19.19
2023-09-20T15:12:00,aln,16.82
2023-09-20T15:14:00,aln,19.19
2023-09-20T15:16:00,aln,16.82
2023-09-20T15:18:00,aln,16.79
2023-09-20T15:19:00,aln,9.61
2023-09-20T15:21:00,aln,16.79
2023-09-20T15:23:00,aln,16.82
2023-09-20T15:24:00,aln,7.18
2023-09-20T15:25:00,aln,9.61
2023-09-20T15:27:00,aln,16.79
2023-09-20T15:28:00,aln,9.61
2023-09-20T15:29:00,aln,9.61
2023-09-20T15:30:00,aln,9.58
2023-09-20T15:32:00,aln,16.82
2023-09-20T15:33:00,aln,9.61
2023-09-20T15:35:00,aln,19.19
2023-09-20T15:36:00,aln,9.61
2023-09-20T15:38:00,aln,16.79
2023-09-20T15:40:00,aln,19.19
2023-09-20T15:41:00,aln,9.61
2023-09-20T15:42:00,aln,9.61
2023-09-20T15:43:00,aln,9.58
2023-09-20T15:45:00,aln,16.82
2023-09-20T15:46:00,aln,9.61
2023-09-20T15:48:00,aln,19.19
2023-09-20T15:50:00,aln,16.79
2023-09-20T15:51:00,aln,9.61
2023-09-20T15:52:00,aln,9.61
2023-09-20T15:54:00,aln,19.19
2023-09-20T15:56:00,aln,16.82
2023-09-20T15:57:00,aln,9.58
2023-09-20T15:59:00,aln,16.82
2023-09-20T16:01:00,aln,19.19
2023-09-20T16:02:00,aln,9.61
2023-09-20T16:04:00,aln,16.79
2023-09-20T16:06:00,aln,19.19
2023-09-20T16:08:00,aln,16.82
2023-09-20T16:09:00,aln,9.61
2023-09-20T16:10:00,aln,7.18
2023-09-20T16:12:00,aln,19.22
2023-09-20T16:14:00,aln,19.19
2023-09-20T16:16:00,aln,16.82
2023-09-20T16:18:00,aln,19.19
2023-09-20T16:20:00,aln,16.79
2023-09-20T16:21:00,aln,9.61
2023-09-20T16:23:00,aln,19.19
2023-09-20T16:25:00,aln,16.82
2023-09-20T16:27:00,aln,19.19
2023-09-20T16:28:00,aln,9.61
2023-09-20T16:29:00,aln,7.21
2023-09-20T16:31:00,aln,21.59
2023-09-20T16:32:00,aln,9.61
2023-09-20T16:34:00,aln,16.79
2023-09-20T16:36:00,aln,16.79
2023-09-20T16:38:00,aln,19.22
2023-09-20T16:40:00,aln,16.79
2023-09-20T16:42:00,aln,19.22
2023-09-20T16:44:00,aln,19.19
2023-09-20T16:45:00,aln,9.61
2023-09-20T16:47:00,aln,16.79
2023-09-20T16:49:00,aln,16.82
2023-09-20T16:50:00,aln,9.58
2023-09-20T16:52:00,aln,16.82
2023-09-20T16:53:00,aln,7.18
2023-09-20T16:55:00,aln,19.22
2023-09-20T16:57:00,aln,16.79
2023-09-20T16:59:00,aln,16.82
2023-09-20T17:00:00,aln,9.58
2023-09-20T17:02:00,aln,16.82
2023-09-20T17:04:00,aln,16.79
2023-09-20T17:06:00,aln,19.22
2023-09-20T17:08:00,aln,16.79
2023-09-20T17:09:00,aln,9.61
2023-09-20T17:10:00,aln,9.58
2023-09-20T17:11:00,aln,9.61
2023-09-20T17:13:00,aln,16.79
2023-09-20T17:15:00,aln,19.22
2023-09-20T17:17:00,aln,16.79
2023-09-20T17:18:00,aln,9.61
2023-09-20T17:20:00,aln,16.79
2023-09-20T17:22:00,aln,19.22
2023-09-20T17:24:00,aln,16.79
2023-09-20T17:25:00,aln,9.61
2023-09-20T17:27:00,aln,16.79
2023-09-20T17:28:00,aln,9.61
2023-09-20T17:29:00,aln,9.61
2023-09-20T17:31:00,aln,16.79
2023-09-20T17:32:00,aln,9.61
2023-09-20T17:34:00,aln,16.79
2023-09-20T17:35:00,aln,9.61
2023-09-20T17:36:00,aln,9.61
2023-09-20T17:38:00,aln,19.19
2023-09-20T17:40:00,aln,19.19
2023-09-20T17:42:00,aln,16.82
2023-09-20T17:44:00,aln,19.19
2023-09-20T17:46:00,aln,16.82
2023-09-20T17:48:00,aln,19.19
2023-09-20T17:50:00,aln,19.19
2023-09-20T17:52:00,aln,19.22
2023-09-20T17:53:00,aln,9.58
2023-09-20T17:54:00,aln,7.21
2023-09-20T17:55:00,aln,9.61
2023-09-20T17:57:00,aln,19.19
2023-09-20T17:59:00,aln,19.19
2023-09-20T18:01:00,aln,21.62
2023-09-20T18:02:00,aln,9.58
2023-09-20T18:04:00,aln,21.62
2023-09-20T18:06:00,aln,19.19
2023-09-20T18:08:00,aln,19.19
2023-09-20T18:10:00,aln,19.22
2023-09-20T18:11:00,aln,9.58
2023-09-20T18:13:00,aln,19.22
2023-09-20T18:14:00,aln,11.98
2023-09-20T18:16:00,aln,19.22
2023-09-20T18:17:00,aln,9.58
2023-09-20T18:18:00,aln,9.61
2023-09-20T18:20:00,aln,21.59
2023-09-20T18:22:00,aln,21.62
2023-09-20T18:23:00,aln,9.58
2023-09-20T18:25:00,aln,21.62
2023-09-20T18:27:00,aln,19.19
2023-09-20T18:29:00,aln,19.19
2023-09-20T18:31:00,aln,19.22
2023-09-20T18:32:00,aln,9.58
2023-09-20T18:34:00,aln,19.22
2023-09-20T18:36:00,aln,19.19
2023-09-20T18:37:00,aln,9.61
2023-09-20T18:39:00,aln,19.19
2023-09-20T18:41:00,aln,19.22
2023-09-20T18:43:00,aln,21.59
2023-09-20T18:44:00,aln,9.61
2023-09-20T18:46:00,aln,19.19
2023-09-20T18:48:00,aln,19.19
2023-09-20T18:49:00,aln,9.61
2023-09-20T18:51:00,aln,19.19
2023-09-20T18:53:00,aln,19.22
2023-09-20T18:55:00,aln,19.19
2023-09-20T18:56:00,aln,12.01
2023-09-20T18:58:00,aln,19.19
2023-09-20T19:00:00,aln,21.59
2023-09-20T19:01:00,aln,9.61
2023-09-20T19:02:00,aln,9.61
2023-09-20T19:03:00,aln,9.58
2023-09-20T19:05:00,aln,19.22
2023-09-20T19:07:00,aln,19.19
2023-09-20T19:09:00,aln,21.59
2023-09-20T19:10:00,aln,9.61
2023-09-20T19:11:00,aln,9.61
2023-09-20T19:12:00,aln,9.58
2023-09-20T19:14:00,aln,19.22
2023-09-20T19:15:00,aln,9.58
2023-09-20T19:17:00,aln,21.62
2023-09-20T19:18:00,aln,9.58
2023-09-20T19:19:00,aln,9.61
2023-09-20T19:20:00,aln,7.21
2023-09-20T19:22:00,aln,21.59
